createdAt,value
2019-04-22T00:00:17.989Z,11.14
2019-04-22T00:03:27.407Z,10.99
2019-04-22T00:06:50.052Z,10.95
2019-04-22T00:10:04.902Z,10.86
2019-04-22T00:13:06.683Z,10.85
2019-04-22T00:16:07.317Z,10.56
2019-04-22T00:19:28.928Z,10.56
2019-04-22T00:22:27.449Z,10.71
2019-04-22T00:25:34.434Z,10.59
2019-04-22T00:28:43.991Z,10.54
2019-04-22T00:31:45.992Z,10.55
2019-04-22T00:34:57.681Z,10.67
2019-04-22T00:38:03.737Z,10.52
2019-04-22T00:41:17.029Z,10.46
2019-04-22T00:44:21.881Z,10.47
2019-04-22T00:47:24.946Z,10.40
2019-04-22T00:53:35.829Z,10.24
2019-04-22T00:56:40.976Z,10.25
2019-04-22T00:59:45.813Z,10.23
2019-04-22T01:02:59.265Z,10.13
2019-04-22T01:05:56.758Z,9.93
2019-04-22T01:09:07.734Z,9.80
2019-04-22T01:12:15.518Z,9.79
2019-04-22T01:15:26.127Z,9.74
2019-04-22T01:18:23.430Z,9.72
2019-04-22T01:21:36.923Z,9.67
2019-04-22T01:24:32.326Z,9.63
2019-04-22T01:27:34.477Z,9.61
2019-04-22T01:30:38.389Z,9.58
2019-04-22T01:33:42.061Z,9.58
2019-04-22T01:36:57.775Z,9.57
2019-04-22T01:40:16.717Z,9.62
2019-04-22T01:43:25.095Z,9.79
2019-04-22T01:46:32.345Z,9.90
2019-04-22T01:49:36.198Z,9.71
2019-04-22T01:52:38.503Z,9.64
2019-04-22T01:55:45.471Z,9.57
2019-04-22T01:58:48.286Z,9.54
2019-04-22T02:02:00.522Z,9.65
2019-04-22T02:05:10.596Z,9.52
2019-04-22T02:08:14.804Z,9.33
2019-04-22T02:14:29.871Z,9.16
2019-04-22T02:17:38.305Z,9.36
2019-04-22T02:20:35.875Z,9.24
2019-04-22T02:26:47.031Z,8.92
2019-04-22T02:29:52.262Z,8.90
2019-04-22T02:36:27.866Z,8.68
2019-04-22T02:39:20.226Z,8.72
2019-04-22T02:42:16.544Z,8.74
2019-04-22T02:45:42.480Z,8.68
2019-04-22T02:48:53.764Z,8.54
2019-04-22T02:51:36.648Z,8.58
2019-04-22T02:58:14.167Z,8.52
2019-04-22T03:01:13.538Z,8.50
2019-04-22T03:04:16.683Z,8.23
2019-04-22T03:07:09.095Z,8.36
2019-04-22T03:10:29.841Z,8.43
2019-04-22T03:13:38.258Z,8.40
2019-04-22T03:22:53.711Z,8.44
2019-04-22T03:28:54.817Z,8.11
2019-04-22T03:38:20.232Z,8.32
2019-04-22T03:41:39.362Z,8.29
2019-04-22T03:47:41.505Z,8.24
2019-04-22T03:50:36.564Z,8.46
2019-04-22T03:54:02.784Z,8.42
2019-04-22T04:00:25.044Z,8.18
2019-04-22T04:03:19.087Z,8.06
2019-04-22T04:06:17.982Z,7.96
2019-04-22T04:09:23.936Z,8.13
2019-04-22T04:12:28.664Z,8.02
2019-04-22T04:15:34.376Z,8.08
2019-04-22T04:22:00.368Z,7.99
2019-04-22T04:25:20.997Z,7.97
2019-04-22T04:28:31.610Z,7.87
2019-04-22T04:34:31.137Z,7.94
2019-04-22T04:37:42.434Z,7.80
2019-04-22T04:43:50.328Z,7.96
2019-04-22T04:46:51.851Z,7.90
2019-04-22T04:53:06.341Z,7.98
2019-04-22T04:56:17.655Z,8.08
2019-04-22T04:59:30.712Z,8.23
2019-04-22T05:02:22.621Z,8.31
2019-04-22T05:08:52.580Z,8.08
2019-04-22T05:11:49.919Z,7.99
2019-04-22T05:14:44.641Z,8.08
2019-04-22T05:21:04.779Z,8.18
2019-04-22T05:24:06.662Z,8.29
2019-04-22T05:27:05.335Z,8.43
2019-04-22T05:33:18.982Z,8.71
2019-04-22T05:36:20.725Z,8.82
2019-04-22T05:39:21.526Z,9.09
2019-04-22T05:42:28.420Z,9.24
2019-04-22T05:45:40.339Z,9.44
2019-04-22T05:48:51.982Z,9.69
2019-04-22T05:51:48.138Z,9.95
2019-04-22T05:55:05.305Z,10.07
2019-04-22T05:58:02.827Z,10.31
2019-04-22T06:04:19.785Z,10.78
2019-04-22T06:07:22.048Z,11.07
2019-04-22T06:10:39.255Z,11.46
2019-04-22T06:13:38.937Z,11.88
2019-04-22T06:16:50.424Z,12.51
2019-04-22T06:19:57.658Z,13.26
2019-04-22T06:29:19.606Z,14.77
2019-04-22T06:35:36.273Z,17.22
2019-04-22T06:38:40.433Z,18.63
2019-04-22T06:41:47.916Z,19.48
2019-04-22T06:44:51.648Z,19.17
2019-04-22T06:51:05.147Z,17.59
2019-04-22T06:54:07.755Z,17.54
2019-04-22T06:57:11.622Z,17.24
2019-04-22T07:00:24.679Z,17.62
2019-04-22T07:09:41.424Z,17.10
2019-04-22T07:12:48.606Z,17.46
2019-04-22T07:16:04.000Z,17.44
2019-04-22T07:19:01.920Z,17.38
2019-04-22T07:25:10.147Z,17.36
2019-04-22T07:28:15.691Z,17.30
2019-04-22T07:31:21.096Z,17.35
2019-04-22T07:34:36.724Z,17.87
2019-04-22T07:44:10.287Z,18.45
2019-04-22T07:47:04.829Z,18.57
2019-04-22T07:50:08.402Z,18.82
2019-04-22T07:53:10.485Z,18.89
2019-04-22T07:56:21.409Z,19.07
2019-04-22T07:59:30.615Z,19.26
2019-04-22T08:02:32.815Z,19.29
2019-04-22T08:05:46.015Z,19.05
2019-04-22T08:08:45.979Z,18.96
2019-04-22T08:12:04.045Z,18.73
2019-04-22T08:14:56.453Z,18.65
2019-04-22T08:18:17.686Z,18.87
2019-04-22T08:21:13.695Z,19.05
2019-04-22T08:24:18.475Z,19.03
2019-04-22T08:27:15.271Z,19.04
2019-04-22T08:33:35.450Z,19.15
2019-04-22T08:37:10.259Z,19.54
2019-04-22T08:40:07.712Z,19.59
2019-04-22T08:42:55.270Z,19.68
2019-04-22T08:45:56.878Z,20.00
2019-04-22T08:49:05.652Z,20.02
2019-04-22T08:52:16.238Z,20.27
2019-04-22T08:55:26.243Z,20.40
2019-04-22T08:58:28.031Z,20.36
2019-04-22T09:04:37.126Z,20.67
2019-04-22T09:07:48.935Z,20.53
2019-04-22T09:10:48.993Z,20.65
2019-04-22T09:14:08.779Z,20.94
2019-04-22T09:17:03.795Z,21.14
2019-04-22T09:20:18.368Z,21.36
2019-04-22T09:23:23.657Z,21.68
2019-04-22T09:26:24.009Z,21.87
2019-04-22T09:29:34.130Z,22.24
2019-04-22T09:32:38.768Z,22.39
2019-04-22T09:35:45.017Z,22.07
2019-04-22T09:38:48.659Z,22.12
2019-04-22T09:41:59.767Z,22.49
2019-04-22T09:45:10.850Z,22.56
2019-04-22T09:48:23.703Z,22.80
2019-04-22T09:51:26.892Z,22.82
2019-04-22T09:54:37.010Z,23.37
2019-04-22T09:57:37.833Z,23.34
2019-04-22T10:00:58.085Z,23.32
2019-04-22T10:07:08.135Z,23.52
2019-04-22T10:10:18.832Z,24.01
2019-04-22T10:13:19.044Z,23.62
2019-04-22T10:19:34.982Z,23.30
2019-04-22T10:22:39.760Z,23.53
2019-04-22T10:29:14.097Z,23.70
2019-04-22T10:32:05.409Z,23.70
2019-04-22T10:35:02.265Z,23.83
2019-04-22T10:37:58.499Z,24.10
2019-04-22T10:41:04.772Z,24.44
2019-04-22T10:44:10.930Z,24.64
2019-04-22T10:47:15.969Z,24.81
2019-04-22T10:50:23.017Z,24.89
2019-04-22T10:53:29.170Z,24.86
2019-04-22T10:56:34.831Z,24.76
2019-04-22T10:59:40.719Z,24.85
2019-04-22T11:02:55.967Z,25.20
2019-04-22T11:06:01.254Z,24.96
2019-04-22T11:09:10.434Z,24.97
2019-04-22T11:12:19.249Z,24.73
2019-04-22T11:15:22.416Z,24.78
2019-04-22T11:18:27.458Z,24.58
2019-04-22T11:21:31.904Z,25.11
2019-04-22T11:24:37.036Z,24.89
2019-04-22T11:27:44.186Z,24.66
2019-04-22T11:30:48.289Z,24.12
2019-04-22T11:33:54.448Z,24.01
2019-04-22T11:36:59.117Z,23.83
2019-04-22T11:40:15.832Z,23.12
2019-04-22T11:43:12.372Z,23.18
2019-04-22T11:46:17.681Z,23.16
2019-04-22T11:49:23.631Z,23.16
2019-04-22T11:52:28.828Z,23.35
2019-04-22T11:55:34.894Z,23.16
2019-04-22T11:58:39.741Z,23.13
2019-04-22T12:01:44.696Z,23.04
2019-04-22T12:04:49.747Z,23.04
2019-04-22T12:07:55.246Z,23.12
2019-04-22T12:11:02.666Z,23.30
2019-04-22T12:14:06.321Z,23.22
2019-04-22T12:17:11.372Z,23.29
2019-04-22T12:20:19.770Z,23.44
2019-04-22T12:23:25.171Z,23.75
2019-04-22T12:26:30.680Z,23.98
2019-04-22T12:29:35.446Z,24.12
2019-04-22T12:32:41.164Z,24.43
2019-04-22T12:35:46.425Z,24.34
2019-04-22T12:38:51.428Z,24.34
2019-04-22T12:41:56.293Z,24.62
2019-04-22T12:45:02.319Z,24.74
2019-04-22T12:48:08.498Z,24.52
2019-04-22T12:51:13.694Z,25.08
2019-04-22T12:54:19.338Z,25.53
2019-04-22T12:57:24.892Z,25.54
2019-04-22T13:00:30.223Z,26.27
2019-04-22T13:03:36.130Z,26.52
2019-04-22T13:06:42.002Z,26.55
2019-04-22T13:09:47.372Z,26.15
2019-04-22T13:12:53.045Z,26.37
2019-04-22T13:15:59.304Z,25.92
2019-04-22T13:19:07.720Z,26.00
2019-04-22T13:22:10.417Z,26.04
2019-04-22T13:25:17.698Z,25.99
2019-04-22T13:28:23.033Z,25.64
2019-04-22T13:31:28.894Z,25.40
2019-04-22T13:34:40.399Z,25.14
2019-04-22T13:37:41.007Z,25.01
2019-04-22T13:41:00.644Z,24.58
2019-04-22T13:43:51.897Z,24.47
2019-04-22T13:47:14.504Z,24.74
2019-04-22T13:50:52.167Z,24.91
2019-04-22T13:53:48.111Z,24.95
2019-04-22T13:56:38.798Z,24.81
2019-04-22T13:59:31.236Z,24.38
2019-04-22T14:02:28.709Z,24.12
2019-04-22T14:05:34.954Z,24.23
2019-04-22T14:08:40.866Z,24.22
2019-04-22T14:11:52.878Z,24.04
2019-04-22T14:14:52.629Z,24.20
2019-04-22T14:17:58.762Z,23.99
2019-04-22T14:21:04.969Z,24.02
2019-04-22T14:24:12.529Z,24.05
2019-04-22T14:27:27.906Z,24.06
2019-04-22T14:30:22.657Z,24.26
2019-04-22T14:33:27.893Z,24.07
2019-04-22T14:36:33.084Z,23.95
2019-04-22T14:39:38.039Z,24.15
2019-04-22T14:43:00.602Z,24.06
2019-04-22T14:46:15.483Z,24.01
2019-04-22T14:49:22.279Z,24.14
2019-04-22T14:52:22.740Z,24.05
2019-04-22T14:55:15.676Z,24.25
2019-04-22T14:58:17.143Z,24.24
2019-04-22T15:01:21.828Z,24.26
2019-04-22T15:04:26.895Z,24.13
2019-04-22T15:07:32.935Z,23.84
2019-04-22T15:10:38.136Z,23.99
2019-04-22T15:13:43.393Z,24.11
2019-04-22T15:17:00.775Z,24.15
2019-04-22T15:20:09.868Z,24.18
2019-04-22T15:23:14.866Z,23.99
2019-04-22T15:26:20.334Z,23.80
2019-04-22T15:29:25.398Z,24.22
2019-04-22T15:32:31.484Z,24.67
2019-04-22T15:35:37.602Z,24.63
2019-04-22T15:38:42.372Z,24.68
2019-04-22T15:41:57.965Z,24.86
2019-04-22T15:44:53.869Z,24.70
2019-04-22T15:47:59.883Z,24.51
2019-04-22T15:51:04.818Z,24.16
2019-04-22T15:54:09.774Z,24.20
2019-04-22T15:57:14.907Z,24.43
2019-04-22T16:00:33.163Z,24.35
2019-04-22T16:03:26.951Z,24.38
2019-04-22T16:06:31.976Z,24.55
2019-04-22T16:09:36.771Z,24.58
2019-04-22T16:12:52.030Z,24.65
2019-04-22T16:15:48.838Z,24.32
2019-04-22T16:18:54.216Z,24.01
2019-04-22T16:22:03.960Z,24.07
2019-04-22T16:25:11.258Z,24.08
2019-04-22T16:28:17.455Z,24.12
2019-04-22T16:31:22.079Z,23.79
2019-04-22T16:34:27.272Z,23.67
2019-04-22T16:37:32.761Z,23.68
2019-04-22T16:40:38.751Z,23.66
2019-04-22T16:43:44.637Z,23.75
2019-04-22T16:46:50.030Z,23.80
2019-04-22T16:49:55.296Z,23.61
2019-04-22T16:52:59.995Z,23.48
2019-04-22T16:56:04.884Z,23.32
2019-04-22T16:59:10.623Z,23.14
2019-04-22T17:02:32.991Z,23.04
2019-04-22T17:05:47.220Z,23.07
2019-04-22T17:08:52.866Z,22.97
2019-04-22T17:11:58.083Z,22.88
2019-04-22T17:15:08.090Z,22.82
2019-04-22T17:18:09.586Z,22.73
2019-04-22T17:21:14.810Z,22.63
2019-04-22T17:24:19.602Z,22.67
2019-04-22T17:27:24.397Z,22.56
2019-04-22T17:30:30.919Z,22.45
2019-04-22T17:33:36.987Z,22.52
2019-04-22T17:36:42.366Z,22.41
2019-04-22T17:40:04.373Z,22.38
2019-04-22T17:43:28.484Z,22.37
2019-04-22T17:46:29.211Z,22.17
2019-04-22T17:49:49.882Z,22.09
2019-04-22T17:53:07.190Z,22.07
2019-04-22T17:56:02.134Z,22.06
2019-04-22T17:59:02.669Z,21.91
2019-04-22T18:02:02.825Z,21.83
2019-04-22T18:05:01.154Z,21.79
2019-04-22T18:11:34.041Z,21.63
2019-04-22T18:18:01.748Z,21.49
2019-04-22T18:20:39.481Z,21.35
2019-04-22T18:23:43.727Z,21.34
2019-04-22T18:26:57.646Z,21.27
2019-04-22T18:30:02.338Z,21.11
2019-04-22T18:33:15.819Z,21.11
2019-04-22T18:36:17.402Z,21.01
2019-04-22T18:39:27.206Z,21.04
2019-04-22T18:42:25.614Z,21.02
2019-04-22T18:45:47.246Z,20.91
2019-04-22T18:48:46.181Z,20.78
2019-04-22T18:52:02.873Z,20.68
2019-04-22T18:55:07.310Z,20.59
2019-04-22T18:58:08.908Z,20.43
2019-04-22T19:01:03.891Z,20.31
2019-04-22T19:04:14.214Z,20.10
2019-04-22T19:07:44.258Z,19.92
2019-04-22T19:10:53.788Z,19.77
2019-04-22T19:14:03.732Z,19.69
2019-04-22T19:17:08.247Z,19.60
2019-04-22T19:20:09.431Z,19.47
2019-04-22T19:23:16.415Z,19.30
2019-04-22T19:26:23.294Z,19.21
2019-04-22T19:29:20.351Z,19.12
2019-04-22T19:32:25.298Z,19.03
2019-04-22T19:35:29.928Z,18.74
2019-04-22T19:38:28.650Z,18.50
2019-04-22T19:41:52.014Z,18.28
2019-04-22T19:44:54.772Z,18.12
2019-04-22T19:48:06.566Z,18.07
2019-04-22T19:51:12.869Z,18.01
2019-04-22T19:54:15.823Z,18.04
2019-04-22T19:57:20.318Z,17.99
2019-04-22T20:00:38.783Z,18.04
2019-04-22T20:03:57.887Z,18.18
2019-04-22T20:06:59.342Z,18.29
2019-04-22T20:10:08.863Z,18.39
2019-04-22T20:13:15.150Z,18.43
2019-04-22T20:16:06.219Z,18.49
2019-04-22T20:19:32.007Z,18.67
2019-04-22T20:22:30.212Z,18.80
2019-04-22T20:25:34.949Z,18.78
2019-04-22T20:28:43.073Z,18.63
2019-04-22T20:31:54.509Z,18.68
2019-04-22T20:35:02.985Z,18.85
2019-04-22T20:38:04.159Z,18.70
2019-04-22T20:41:05.679Z,18.77
2019-04-22T20:44:16.351Z,18.77
2019-04-22T20:47:20.668Z,18.77
2019-04-22T20:50:31.477Z,18.70
2019-04-22T20:53:39.767Z,18.58
2019-04-22T20:56:36.811Z,18.42
2019-04-22T20:59:48.121Z,18.50
2019-04-22T21:02:46.948Z,18.44
2019-04-22T21:05:53.003Z,18.42
2019-04-22T21:09:15.539Z,18.42
2019-04-22T21:12:09.027Z,18.28
2019-04-22T21:15:26.279Z,18.30
2019-04-22T21:18:26.583Z,18.32
2019-04-22T21:21:38.552Z,18.33
2019-04-22T21:24:34.780Z,18.30
2019-04-22T21:30:48.130Z,18.08
2019-04-22T21:33:59.432Z,17.96
2019-04-22T21:37:07.558Z,17.88
2019-04-22T21:40:10.737Z,17.80
2019-04-22T21:43:19.736Z,17.67
2019-04-22T21:46:23.151Z,17.64
2019-04-22T21:49:29.813Z,17.66
2019-04-22T21:52:35.865Z,17.53
2019-04-22T21:55:43.591Z,17.41
2019-04-22T21:58:54.566Z,17.47
2019-04-22T22:02:07.198Z,17.38
2019-04-22T22:05:00.057Z,17.54
2019-04-22T22:08:21.580Z,17.50
2019-04-22T22:11:22.818Z,17.62
2019-04-22T22:14:22.471Z,17.39
2019-04-22T22:17:31.634Z,17.14
2019-04-22T22:20:45.253Z,17.07
2019-04-22T22:23:44.037Z,17.15
2019-04-22T22:26:55.562Z,17.18
2019-04-22T22:30:06.648Z,17.07
2019-04-22T22:33:05.717Z,17.00
2019-04-22T22:36:05.148Z,16.92
2019-04-22T22:39:11.434Z,17.01
2019-04-22T22:42:03.737Z,17.05
2019-04-22T22:45:19.990Z,17.09
2019-04-22T22:48:41.295Z,17.18
2019-04-22T22:54:53.117Z,17.15
2019-04-22T22:57:58.507Z,17.14
2019-04-22T23:00:57.993Z,17.06
2019-04-22T23:04:09.884Z,17.06
2019-04-22T23:07:17.251Z,17.13
2019-04-22T23:10:17.536Z,17.30
2019-04-22T23:13:29.744Z,17.33
2019-04-22T23:16:22.247Z,17.33
2019-04-22T23:19:19.901Z,17.29
2019-04-22T23:22:34.297Z,17.37
2019-04-22T23:26:03.840Z,17.33
2019-04-22T23:29:07.210Z,17.34
2019-04-22T23:32:08.822Z,17.22
2019-04-22T23:35:36.594Z,17.10
2019-04-22T23:38:50.803Z,17.05
2019-04-22T23:42:00.373Z,17.05
2019-04-22T23:45:07.408Z,16.67
2019-04-22T23:48:04.614Z,16.47
2019-04-22T23:51:16.689Z,16.57
2019-04-22T23:54:27.117Z,16.39
2019-04-22T23:57:34.277Z,16.35
