createdAt,value
2019-02-16T00:01:11.182Z,5.90
2019-02-16T00:03:40.663Z,5.90
2019-02-16T00:06:10.087Z,5.90
2019-02-16T00:08:39.666Z,5.90
2019-02-16T00:11:09.145Z,5.90
2019-02-16T00:13:38.581Z,5.90
2019-02-16T00:16:07.986Z,5.80
2019-02-16T00:18:37.479Z,5.80
2019-02-16T00:21:06.846Z,5.80
2019-02-16T00:23:36.296Z,5.80
2019-02-16T00:26:05.661Z,5.80
2019-02-16T00:28:35.132Z,5.80
2019-02-16T00:31:04.520Z,5.70
2019-02-16T00:33:33.948Z,5.70
2019-02-16T00:36:03.578Z,5.70
2019-02-16T00:38:33.007Z,5.70
2019-02-16T00:41:02.409Z,5.70
2019-02-16T00:43:31.820Z,5.70
2019-02-16T00:46:01.247Z,5.70
2019-02-16T00:48:30.679Z,5.70
2019-02-16T00:51:00.149Z,5.60
2019-02-16T00:53:29.522Z,5.60
2019-02-16T00:55:58.975Z,5.60
2019-02-16T00:58:28.443Z,5.60
2019-02-16T01:00:57.870Z,5.60
2019-02-16T01:03:27.309Z,5.60
2019-02-16T01:05:56.840Z,5.60
2019-02-16T01:08:26.251Z,5.60
2019-02-16T01:10:55.623Z,5.60
2019-02-16T01:13:25.078Z,5.60
2019-02-16T01:15:54.438Z,5.60
2019-02-16T01:18:23.835Z,5.60
2019-02-16T01:20:53.189Z,5.50
2019-02-16T01:23:22.570Z,5.50
2019-02-16T01:25:52.117Z,5.50
2019-02-16T01:28:21.568Z,5.40
2019-02-16T01:30:50.930Z,5.50
2019-02-16T01:33:20.407Z,5.40
2019-02-16T01:35:49.925Z,5.50
2019-02-16T01:38:19.414Z,5.40
2019-02-16T01:40:48.843Z,5.40
2019-02-16T01:43:18.263Z,5.40
2019-02-16T01:45:47.655Z,5.40
2019-02-16T01:48:17.129Z,5.40
2019-02-16T01:50:46.543Z,5.40
2019-02-16T01:53:15.989Z,5.30
2019-02-16T01:55:47.437Z,5.30
2019-02-16T01:58:16.547Z,5.30
2019-02-16T02:00:45.925Z,5.30
2019-02-16T02:03:15.400Z,5.30
2019-02-16T02:05:44.871Z,5.20
2019-02-16T02:08:14.440Z,5.20
2019-02-16T02:10:43.783Z,5.20
2019-02-16T02:13:13.162Z,5.20
2019-02-16T02:15:42.648Z,5.10
2019-02-16T02:18:12.002Z,5.10
2019-02-16T02:20:41.383Z,5.10
2019-02-16T02:23:10.828Z,5.00
2019-02-16T02:25:40.283Z,5.10
2019-02-16T02:28:09.717Z,5.10
2019-02-16T02:30:39.147Z,5.00
2019-02-16T02:33:08.516Z,5.00
2019-02-16T02:35:38.013Z,5.00
2019-02-16T02:38:07.470Z,5.00
2019-02-16T02:40:36.917Z,5.00
2019-02-16T02:43:06.332Z,5.00
2019-02-16T02:45:35.750Z,5.00
2019-02-16T02:48:05.117Z,5.00
2019-02-16T02:50:34.568Z,4.90
2019-02-16T02:53:04.095Z,4.90
2019-02-16T02:55:33.556Z,4.90
2019-02-16T02:58:03.014Z,4.90
2019-02-16T03:00:32.520Z,4.90
2019-02-16T03:03:02.000Z,5.00
2019-02-16T03:05:31.364Z,5.00
2019-02-16T03:08:00.792Z,5.00
2019-02-16T03:10:30.197Z,5.00
2019-02-16T03:12:59.615Z,5.00
2019-02-16T03:15:29.081Z,5.00
2019-02-16T03:17:58.466Z,4.90
2019-02-16T03:20:27.926Z,5.00
2019-02-16T03:23:13.613Z,4.90
2019-02-16T03:26:08.038Z,4.90
2019-02-16T03:28:53.429Z,5.00
2019-02-16T03:31:54.321Z,4.90
2019-02-16T03:34:31.560Z,4.90
2019-02-16T03:37:40.736Z,4.80
2019-02-16T03:40:10.201Z,4.80
2019-02-16T03:42:39.577Z,4.80
2019-02-16T03:45:09.181Z,4.80
2019-02-16T03:47:38.619Z,4.80
2019-02-16T03:50:08.528Z,4.80
2019-02-16T03:52:38.034Z,4.80
2019-02-16T03:55:07.429Z,4.70
2019-02-16T03:57:36.859Z,4.70
2019-02-16T04:00:07.107Z,4.70
2019-02-16T04:02:36.565Z,4.70
2019-02-16T04:05:06.084Z,4.70
2019-02-16T04:07:36.023Z,4.70
2019-02-16T04:10:05.930Z,4.60
2019-02-16T04:12:35.811Z,4.60
2019-02-16T04:15:05.213Z,4.60
2019-02-16T04:17:34.585Z,4.60
2019-02-16T04:20:04.444Z,4.60
2019-02-16T04:22:33.876Z,4.60
2019-02-16T04:25:03.271Z,4.70
2019-02-16T04:27:32.671Z,4.60
2019-02-16T04:30:02.053Z,4.60
2019-02-16T04:32:31.497Z,4.60
2019-02-16T04:35:00.987Z,4.60
2019-02-16T04:37:30.431Z,4.60
2019-02-16T04:39:59.834Z,4.60
2019-02-16T04:42:29.270Z,4.60
2019-02-16T04:44:58.802Z,4.60
2019-02-16T04:47:28.262Z,4.50
2019-02-16T04:49:57.754Z,4.60
2019-02-16T04:52:34.307Z,4.60
2019-02-16T04:54:58.311Z,4.60
2019-02-16T04:57:27.767Z,4.50
2019-02-16T04:59:57.198Z,4.60
2019-02-16T05:02:26.621Z,4.60
2019-02-16T05:04:56.040Z,4.60
2019-02-16T05:07:25.466Z,4.60
2019-02-16T05:09:54.967Z,4.60
2019-02-16T05:12:24.298Z,4.70
2019-02-16T05:14:53.740Z,4.70
2019-02-16T05:17:23.217Z,4.60
2019-02-16T05:19:52.683Z,4.70
2019-02-16T05:22:22.083Z,4.70
2019-02-16T05:24:51.682Z,4.70
2019-02-16T05:27:21.113Z,4.70
2019-02-16T05:29:50.605Z,4.70
2019-02-16T05:32:19.975Z,4.70
2019-02-16T05:34:49.342Z,4.70
2019-02-16T05:37:18.803Z,4.70
2019-02-16T05:39:48.168Z,4.70
2019-02-16T05:42:17.638Z,4.70
2019-02-16T05:44:47.148Z,4.70
2019-02-16T05:47:16.600Z,4.70
2019-02-16T05:49:45.967Z,4.70
2019-02-16T05:52:15.470Z,4.70
2019-02-16T05:54:44.853Z,4.70
2019-02-16T05:57:14.252Z,4.70
2019-02-16T05:59:43.710Z,4.70
2019-02-16T06:02:13.132Z,4.70
2019-02-16T06:04:42.516Z,4.70
2019-02-16T06:07:11.975Z,4.70
2019-02-16T06:09:41.826Z,4.70
2019-02-16T06:12:11.305Z,4.70
2019-02-16T06:14:43.919Z,4.70
2019-02-16T06:17:13.388Z,4.70
2019-02-16T06:19:43.289Z,4.60
2019-02-16T06:22:12.743Z,4.70
2019-02-16T06:24:42.166Z,4.60
2019-02-16T06:27:11.559Z,4.60
2019-02-16T06:29:40.931Z,4.70
2019-02-16T06:32:10.424Z,4.60
2019-02-16T06:34:39.900Z,4.60
2019-02-16T06:37:28.250Z,4.60
2019-02-16T06:39:57.622Z,4.60
2019-02-16T06:42:27.119Z,4.60
2019-02-16T06:44:56.545Z,4.60
2019-02-16T06:47:25.908Z,4.60
2019-02-16T06:49:55.290Z,4.60
2019-02-16T06:52:24.770Z,4.70
2019-02-16T06:54:54.171Z,4.70
2019-02-16T06:57:31.163Z,4.70
2019-02-16T07:00:00.811Z,4.70
2019-02-16T07:02:31.061Z,4.80
2019-02-16T07:05:00.530Z,4.80
2019-02-16T07:07:29.901Z,4.80
2019-02-16T07:09:59.567Z,4.90
2019-02-16T07:12:29.040Z,4.90
2019-02-16T07:14:58.427Z,5.00
2019-02-16T07:17:55.841Z,5.10
2019-02-16T07:20:25.943Z,5.10
2019-02-16T07:22:55.307Z,5.10
2019-02-16T07:25:24.713Z,5.20
2019-02-16T07:27:54.228Z,5.30
2019-02-16T07:30:23.666Z,5.30
2019-02-16T07:32:53.062Z,5.40
2019-02-16T07:35:22.500Z,5.40
2019-02-16T07:37:51.908Z,5.50
2019-02-16T07:40:21.339Z,5.50
2019-02-16T07:42:59.749Z,5.60
2019-02-16T07:45:49.692Z,5.60
2019-02-16T07:48:38.040Z,5.60
2019-02-16T07:51:14.286Z,5.70
2019-02-16T07:54:02.633Z,5.70
2019-02-16T07:56:45.133Z,5.80
2019-02-16T07:59:33.500Z,5.80
2019-02-16T08:02:17.533Z,5.80
2019-02-16T08:04:54.076Z,5.90
2019-02-16T08:07:36.946Z,5.90
2019-02-16T08:10:34.706Z,6.00
2019-02-16T08:13:29.206Z,6.00
2019-02-16T08:16:11.685Z,6.00
2019-02-16T08:18:53.859Z,6.00
2019-02-16T08:21:35.451Z,6.00
2019-02-16T08:24:32.907Z,6.10
2019-02-16T08:27:24.242Z,6.10
2019-02-16T08:30:01.951Z,6.10
2019-02-16T08:32:37.903Z,6.10
2019-02-16T08:35:32.380Z,6.20
2019-02-16T08:38:29.608Z,6.20
2019-02-16T08:41:17.924Z,6.20
2019-02-16T08:44:06.300Z,6.30
2019-02-16T08:46:52.329Z,6.40
2019-02-16T08:49:55.693Z,6.40
2019-02-16T08:52:34.332Z,6.50
2019-02-16T08:55:25.371Z,6.50
2019-02-16T08:58:04.823Z,6.60
2019-02-16T09:00:47.361Z,6.70
2019-02-16T09:03:44.546Z,6.70
2019-02-16T09:06:31.271Z,6.80
2019-02-16T09:09:19.557Z,6.80
2019-02-16T09:12:02.787Z,6.90
2019-02-16T09:14:50.886Z,6.90
2019-02-16T09:17:39.283Z,7.00
2019-02-16T09:20:27.675Z,7.00
2019-02-16T09:23:03.471Z,7.10
2019-02-16T09:25:50.264Z,7.10
2019-02-16T09:28:38.616Z,7.20
2019-02-16T09:31:16.462Z,7.20
2019-02-16T09:34:19.867Z,7.30
2019-02-16T09:37:02.104Z,7.40
2019-02-16T09:39:46.576Z,7.50
2019-02-16T09:42:41.330Z,7.50
2019-02-16T09:45:27.934Z,7.60
2019-02-16T09:48:18.106Z,7.60
2019-02-16T09:51:05.734Z,7.60
2019-02-16T09:53:54.068Z,7.70
2019-02-16T09:56:46.422Z,7.70
2019-02-16T09:59:46.793Z,7.80
2019-02-16T10:02:33.498Z,7.80
2019-02-16T10:05:33.858Z,7.80
2019-02-16T10:08:34.298Z,7.90
2019-02-16T10:11:22.718Z,7.90
2019-02-16T10:14:13.870Z,8.00
2019-02-16T10:16:51.934Z,8.00
2019-02-16T10:19:33.712Z,8.10
2019-02-16T10:22:19.607Z,8.10
2019-02-16T10:24:56.461Z,8.20
2019-02-16T10:28:02.917Z,8.20
2019-02-16T10:31:09.125Z,8.30
2019-02-16T10:33:45.676Z,8.30
2019-02-16T10:36:30.341Z,8.30
2019-02-16T10:39:10.483Z,8.30
2019-02-16T10:42:01.833Z,8.40
2019-02-16T10:44:59.191Z,8.40
2019-02-16T10:47:46.395Z,8.50
2019-02-16T10:50:40.731Z,8.50
2019-02-16T10:53:31.959Z,8.50
2019-02-16T10:56:25.867Z,8.60
2019-02-16T10:59:12.923Z,8.70
2019-02-16T11:02:00.044Z,8.70
2019-02-16T11:04:48.421Z,8.80
2019-02-16T11:07:48.780Z,8.80
2019-02-16T11:10:37.147Z,8.80
2019-02-16T11:13:17.689Z,8.80
2019-02-16T11:16:11.991Z,8.80
2019-02-16T11:19:03.193Z,8.90
2019-02-16T11:21:50.166Z,8.90
2019-02-16T11:24:44.617Z,8.90
2019-02-16T11:27:32.880Z,9.00
2019-02-16T11:30:33.262Z,9.00
2019-02-16T11:33:21.612Z,9.00
2019-02-16T11:36:19.107Z,9.00
2019-02-16T11:39:19.499Z,9.00
2019-02-16T11:42:16.822Z,9.00
2019-02-16T11:45:02.270Z,9.00
2019-02-16T11:48:00.769Z,9.00
2019-02-16T11:50:49.439Z,9.10
2019-02-16T11:53:29.308Z,9.10
2019-02-16T11:56:07.032Z,9.10
2019-02-16T11:58:53.034Z,9.20
2019-02-16T12:01:53.336Z,9.20
2019-02-16T12:04:40.489Z,9.20
2019-02-16T12:07:27.473Z,9.20
2019-02-16T12:10:21.565Z,9.30
2019-02-16T12:13:09.831Z,9.30
2019-02-16T12:15:55.807Z,9.40
2019-02-16T12:18:36.225Z,9.40
2019-02-16T12:21:23.092Z,9.50
2019-02-16T12:24:11.763Z,9.50
2019-02-16T12:26:58.679Z,9.60
2019-02-16T12:29:53.099Z,9.60
2019-02-16T12:32:47.382Z,9.60
2019-02-16T12:35:34.231Z,9.60
2019-02-16T12:38:18.888Z,9.60
2019-02-16T12:40:57.261Z,9.60
2019-02-16T12:43:36.855Z,9.70
2019-02-16T12:46:23.877Z,9.70
2019-02-16T12:49:00.098Z,9.80
2019-02-16T12:52:03.510Z,9.80
2019-02-16T12:54:50.558Z,9.80
2019-02-16T12:57:44.834Z,9.90
2019-02-16T13:00:36.038Z,9.90
2019-02-16T13:03:33.276Z,9.90
2019-02-16T13:06:25.128Z,9.90
2019-02-16T13:09:18.301Z,9.90
2019-02-16T13:12:02.060Z,10.00
2019-02-16T13:14:53.422Z,10.10
2019-02-16T13:17:38.165Z,10.10
2019-02-16T13:20:25.839Z,10.10
2019-02-16T13:23:03.049Z,10.10
2019-02-16T13:25:38.959Z,10.10
2019-02-16T13:28:33.086Z,10.10
2019-02-16T13:31:08.588Z,10.20
2019-02-16T13:34:02.790Z,10.20
2019-02-16T13:36:38.422Z,10.20
2019-02-16T13:39:24.368Z,10.20
2019-02-16T13:42:00.980Z,10.20
2019-02-16T13:44:44.782Z,10.20
2019-02-16T13:47:19.130Z,10.20
2019-02-16T13:50:10.229Z,10.30
2019-02-16T13:52:44.926Z,10.30
2019-02-16T13:55:42.098Z,10.40
2019-02-16T13:58:19.680Z,10.40
2019-02-16T14:01:17.191Z,10.50
2019-02-16T14:04:11.395Z,10.50
2019-02-16T14:07:05.714Z,10.50
2019-02-16T14:09:51.298Z,10.50
2019-02-16T14:12:40.439Z,10.40
2019-02-16T14:15:40.883Z,10.40
2019-02-16T14:18:10.313Z,10.40
2019-02-16T14:20:39.768Z,10.40
2019-02-16T14:23:09.192Z,10.40
2019-02-16T14:25:46.142Z,10.40
2019-02-16T14:28:15.628Z,10.40
2019-02-16T14:30:45.075Z,10.40
2019-02-16T14:33:14.590Z,10.40
2019-02-16T14:35:44.031Z,10.40
2019-02-16T14:38:32.408Z,10.40
2019-02-16T14:41:01.907Z,10.50
2019-02-16T14:43:31.387Z,10.50
2019-02-16T14:46:00.873Z,10.40
2019-02-16T14:48:30.328Z,10.50
2019-02-16T14:50:59.709Z,10.60
2019-02-16T14:53:29.327Z,10.50
2019-02-16T14:55:58.721Z,10.60
2019-02-16T14:58:28.088Z,10.60
2019-02-16T15:00:57.507Z,10.50
2019-02-16T15:03:26.902Z,10.60
2019-02-16T15:05:56.317Z,10.60
2019-02-16T15:08:25.913Z,10.60
2019-02-16T15:10:55.282Z,10.50
2019-02-16T15:13:24.778Z,10.50
2019-02-16T15:15:54.111Z,10.50
2019-02-16T15:18:23.517Z,10.50
2019-02-16T15:20:52.945Z,10.50
2019-02-16T15:23:22.465Z,10.50
2019-02-16T15:26:00.451Z,10.50
2019-02-16T15:28:23.064Z,10.50
2019-02-16T15:30:52.532Z,10.50
2019-02-16T15:33:21.999Z,10.50
2019-02-16T15:35:51.391Z,10.50
2019-02-16T15:38:20.893Z,10.50
2019-02-16T15:40:50.270Z,10.40
2019-02-16T15:43:19.674Z,10.40
2019-02-16T15:45:49.136Z,10.40
2019-02-16T15:48:18.535Z,10.40
2019-02-16T15:50:47.969Z,10.30
2019-02-16T15:53:17.361Z,10.40
2019-02-16T15:55:46.727Z,10.30
2019-02-16T15:58:16.222Z,10.30
2019-02-16T16:00:45.695Z,10.30
2019-02-16T16:03:15.115Z,10.30
2019-02-16T16:05:44.597Z,10.20
2019-02-16T16:08:27.033Z,10.20
2019-02-16T16:11:02.922Z,10.20
2019-02-16T16:14:06.682Z,10.10
2019-02-16T16:16:55.004Z,10.10
2019-02-16T16:19:41.068Z,10.00
2019-02-16T16:22:32.470Z,10.00
2019-02-16T16:25:29.943Z,10.20
2019-02-16T16:28:25.598Z,10.10
2019-02-16T16:31:17.054Z,10.00
2019-02-16T16:33:57.965Z,9.90
2019-02-16T16:36:45.049Z,9.90
2019-02-16T16:39:24.844Z,9.90
2019-02-16T16:42:04.646Z,9.80
2019-02-16T16:44:47.307Z,9.80
2019-02-16T16:47:35.012Z,9.80
2019-02-16T16:50:22.911Z,9.70
2019-02-16T16:53:20.151Z,9.70
2019-02-16T16:56:28.723Z,9.60
2019-02-16T16:59:04.358Z,9.60
2019-02-16T17:01:54.474Z,9.50
2019-02-16T17:04:33.067Z,9.40
2019-02-16T17:07:20.635Z,9.40
2019-02-16T17:10:10.722Z,9.40
2019-02-16T17:12:50.315Z,9.40
2019-02-16T17:15:39.406Z,9.30
2019-02-16T17:18:27.120Z,9.30
2019-02-16T17:21:05.511Z,9.20
2019-02-16T17:23:59.991Z,9.20
2019-02-16T17:26:53.955Z,9.20
2019-02-16T17:29:45.219Z,9.10
2019-02-16T17:32:21.412Z,9.10
2019-02-16T17:35:08.854Z,9.00
2019-02-16T17:37:45.723Z,9.00
2019-02-16T17:40:29.604Z,8.90
2019-02-16T17:43:21.435Z,8.90
2019-02-16T17:46:19.791Z,8.90
2019-02-16T17:49:11.582Z,8.80
2019-02-16T17:52:15.215Z,8.80
2019-02-16T17:55:06.984Z,8.80
2019-02-16T17:57:44.760Z,8.70
2019-02-16T18:00:36.532Z,8.70
2019-02-16T18:03:17.750Z,8.70
2019-02-16T18:06:10.810Z,8.70
2019-02-16T18:08:58.750Z,8.60
2019-02-16T18:12:03.166Z,8.60
2019-02-16T18:14:44.211Z,8.50
2019-02-16T18:17:32.503Z,8.50
2019-02-16T18:20:14.471Z,8.50
2019-02-16T18:23:04.771Z,8.40
2019-02-16T18:25:55.042Z,8.40
2019-02-16T18:28:42.715Z,8.40
2019-02-16T18:31:30.358Z,8.40
2019-02-16T18:34:09.760Z,8.30
2019-02-16T18:36:57.223Z,8.30
2019-02-16T18:39:37.458Z,8.30
2019-02-16T18:42:35.531Z,8.30
2019-02-16T18:45:23.035Z,8.30
2019-02-16T18:48:17.414Z,8.20
2019-02-16T18:51:04.491Z,8.20
2019-02-16T18:53:56.479Z,8.20
2019-02-16T18:56:44.111Z,8.10
2019-02-16T18:59:35.938Z,8.10
2019-02-16T19:02:27.649Z,8.10
2019-02-16T19:05:16.758Z,8.00
2019-02-16T19:08:03.210Z,8.00
2019-02-16T19:10:49.265Z,8.00
2019-02-16T19:13:50.375Z,8.00
2019-02-16T19:16:37.842Z,8.00
2019-02-16T19:19:35.782Z,7.90
2019-02-16T19:22:23.049Z,7.90
2019-02-16T19:25:09.464Z,7.90
2019-02-16T19:27:57.439Z,7.90
2019-02-16T19:30:49.571Z,7.90
2019-02-16T19:33:37.533Z,7.90
2019-02-16T19:36:35.594Z,7.80
2019-02-16T19:39:16.099Z,7.80
2019-02-16T19:42:05.302Z,7.70
2019-02-16T19:44:57.825Z,7.70
2019-02-16T19:48:01.369Z,7.70
2019-02-16T19:50:53.667Z,7.70
2019-02-16T19:53:39.967Z,7.70
2019-02-16T19:56:35.044Z,7.70
2019-02-16T19:59:22.966Z,7.70
2019-02-16T20:02:13.881Z,7.70
2019-02-16T20:05:15.052Z,7.70
2019-02-16T20:07:59.947Z,7.70
2019-02-16T20:10:51.605Z,7.60
2019-02-16T20:13:43.670Z,7.60
2019-02-16T20:16:19.910Z,7.60
2019-02-16T20:19:07.786Z,7.50
2019-02-16T20:21:55.556Z,7.50
2019-02-16T20:24:33.409Z,7.50
2019-02-16T20:27:22.397Z,7.50
2019-02-16T20:30:26.301Z,7.50
2019-02-16T20:33:08.442Z,7.50
2019-02-16T20:35:56.220Z,7.50
2019-02-16T20:38:43.766Z,7.50
2019-02-16T20:41:23.417Z,7.40
2019-02-16T20:44:21.530Z,7.40
2019-02-16T20:47:02.077Z,7.40
2019-02-16T20:49:40.506Z,7.40
2019-02-16T20:52:19.374Z,7.40
2019-02-16T20:54:58.356Z,7.40
2019-02-16T20:57:48.081Z,7.40
2019-02-16T21:00:53.716Z,7.40
2019-02-16T21:03:41.165Z,7.30
2019-02-16T21:06:48.232Z,7.30
2019-02-16T21:09:49.135Z,7.30
2019-02-16T21:12:36.564Z,7.30
2019-02-16T21:15:25.782Z,7.20
2019-02-16T21:18:13.287Z,7.20
2019-02-16T21:20:53.784Z,7.30
2019-02-16T21:23:51.604Z,7.30
2019-02-16T21:26:39.642Z,7.20
2019-02-16T21:29:20.106Z,7.20
2019-02-16T21:32:11.945Z,7.20
2019-02-16T21:34:59.383Z,7.20
2019-02-16T21:37:51.234Z,7.20
2019-02-16T21:40:37.771Z,7.20
2019-02-16T21:43:24.684Z,7.20
2019-02-16T21:46:01.725Z,7.20
2019-02-16T21:48:39.657Z,7.20
2019-02-16T21:51:20.990Z,7.20
2019-02-16T21:54:21.294Z,7.20
2019-02-16T21:57:27.827Z,7.10
2019-02-16T22:00:13.732Z,7.10
2019-02-16T22:03:10.940Z,7.10
2019-02-16T22:06:04.971Z,7.10
2019-02-16T22:08:51.954Z,7.10
2019-02-16T22:11:43.968Z,7.10
2019-02-16T22:14:13.509Z,7.10
2019-02-16T22:16:42.958Z,7.10
2019-02-16T22:19:12.379Z,7.00
2019-02-16T22:21:41.847Z,7.00
2019-02-16T22:24:11.287Z,7.00
2019-02-16T22:26:40.735Z,7.00
2019-02-16T22:29:10.162Z,7.00
2019-02-16T22:31:39.589Z,7.00
2019-02-16T22:34:09.009Z,7.00
2019-02-16T22:36:38.410Z,7.00
2019-02-16T22:39:08.108Z,7.00
2019-02-16T22:41:37.555Z,7.00
2019-02-16T22:44:07.944Z,6.90
2019-02-16T22:46:37.471Z,7.00
2019-02-16T22:49:06.980Z,6.90
2019-02-16T22:51:36.393Z,6.90
2019-02-16T22:54:05.832Z,7.00
2019-02-16T22:56:35.242Z,6.90
2019-02-16T22:59:04.627Z,6.90
2019-02-16T23:01:34.017Z,6.90
2019-02-16T23:04:03.410Z,6.90
2019-02-16T23:06:32.812Z,6.90
2019-02-16T23:09:02.185Z,6.90
2019-02-16T23:11:31.533Z,6.90
2019-02-16T23:14:01.035Z,6.90
2019-02-16T23:16:30.496Z,6.90
2019-02-16T23:19:00.021Z,6.90
2019-02-16T23:21:29.397Z,6.80
2019-02-16T23:23:59.047Z,6.80
2019-02-16T23:26:29.031Z,6.80
2019-02-16T23:28:58.488Z,6.80
2019-02-16T23:31:27.904Z,6.80
2019-02-16T23:34:16.414Z,6.80
2019-02-16T23:36:45.750Z,6.80
2019-02-16T23:39:15.121Z,6.70
2019-02-16T23:41:44.533Z,6.80
2019-02-16T23:44:13.990Z,6.80
2019-02-16T23:46:43.454Z,6.70
2019-02-16T23:49:12.944Z,6.70
2019-02-16T23:51:42.359Z,6.70
2019-02-16T23:54:11.807Z,6.70
2019-02-16T23:56:41.282Z,6.70
2019-02-16T23:59:10.756Z,6.70
