createdAt,value
2022-09-21T00:02:28.234Z,100166.66
2022-09-21T00:05:11.990Z,100164.94
2022-09-21T00:07:57.196Z,100161.09
2022-09-21T00:10:41.338Z,100131.44
2022-09-21T00:13:28.258Z,100144.38
2022-09-21T00:16:12.160Z,100156.94
2022-09-21T00:18:55.983Z,100162.53
2022-09-21T00:21:40.205Z,100167.75
2022-09-21T00:24:25.348Z,100165.25
2022-09-21T00:27:09.085Z,100165.78
2022-09-21T00:29:53.051Z,100159.94
2022-09-21T00:32:38.283Z,100156.28
2022-09-21T00:35:21.998Z,100103.41
2022-09-21T00:38:06.259Z,100167.53
2022-09-21T00:40:51.447Z,100140.25
2022-09-21T00:43:36.785Z,100166.88
2022-09-21T00:46:27.563Z,100168.25
2022-09-21T00:49:11.450Z,100168.25
2022-09-21T00:51:56.679Z,100170.28
2022-09-21T00:54:48.111Z,100169.41
2022-09-21T00:57:35.526Z,100167.25
2022-09-21T01:00:19.501Z,100165.41
2022-09-21T01:03:03.641Z,100177.41
2022-09-21T01:05:47.433Z,100168.19
2022-09-21T01:08:31.565Z,100178.03
2022-09-21T01:11:34.400Z,100171.38
2022-09-21T01:14:45.923Z,100157.53
2022-09-21T01:17:43.575Z,100167.53
2022-09-21T01:20:52.579Z,100162.66
2022-09-21T01:24:10.033Z,100155.47
2022-09-21T01:27:30.292Z,100141.84
2022-09-21T01:30:18.404Z,100153.78
2022-09-21T01:33:07.604Z,100154.56
2022-09-21T01:35:57.043Z,100150.47
2022-09-21T01:38:46.322Z,100144.38
2022-09-21T01:41:33.865Z,100147.34
2022-09-21T01:44:22.146Z,100147.69
2022-09-21T01:47:11.957Z,100146.56
2022-09-21T01:50:01.292Z,100108.31
2022-09-21T01:52:51.553Z,100143.91
2022-09-21T01:55:42.657Z,100133.41
2022-09-21T01:58:33.293Z,100137.75
2022-09-21T02:01:22.339Z,100132.38
2022-09-21T02:04:12.313Z,100134.84
2022-09-21T02:06:56.652Z,100138.81
2022-09-21T02:09:40.845Z,100133.44
2022-09-21T02:12:24.888Z,100112.31
2022-09-21T02:15:09.930Z,100135.16
2022-09-21T02:18:02.348Z,100138.00
2022-09-21T02:20:54.541Z,100135.41
2022-09-21T02:23:44.086Z,100141.28
2022-09-21T02:26:34.021Z,100123.25
2022-09-21T02:29:24.125Z,100129.97
2022-09-21T02:32:10.552Z,100121.78
2022-09-21T02:34:58.572Z,100135.50
2022-09-21T02:37:49.648Z,100112.50
2022-09-21T02:40:40.271Z,100127.31
2022-09-21T02:43:29.321Z,100123.91
2022-09-21T02:46:17.410Z,100106.31
2022-09-21T02:49:08.708Z,100126.69
2022-09-21T02:51:55.113Z,100136.16
2022-09-21T02:54:43.099Z,100138.53
2022-09-21T02:57:27.779Z,100114.69
2022-09-21T03:00:13.117Z,100142.19
2022-09-21T03:02:56.885Z,100138.72
2022-09-21T03:05:40.669Z,100143.75
2022-09-21T03:08:24.365Z,100136.88
2022-09-21T03:11:10.920Z,100143.94
2022-09-21T03:13:54.840Z,100117.41
2022-09-21T03:16:39.608Z,100136.09
2022-09-21T03:19:23.360Z,100144.72
2022-09-21T03:22:07.145Z,100088.28
2022-09-21T03:24:51.314Z,100142.31
2022-09-21T03:27:36.588Z,100131.59
2022-09-21T03:30:20.868Z,100100.91
2022-09-21T03:33:05.917Z,100153.41
2022-09-21T03:35:50.382Z,100121.09
2022-09-21T03:38:34.337Z,100157.09
2022-09-21T03:41:19.002Z,100101.56
2022-09-21T03:44:04.931Z,100117.75
2022-09-21T03:46:48.770Z,100147.94
2022-09-21T03:49:32.628Z,100151.88
2022-09-21T03:52:16.453Z,100159.97
2022-09-21T03:55:00.228Z,100153.94
2022-09-21T03:57:43.995Z,100167.53
2022-09-21T04:00:29.464Z,100136.75
2022-09-21T04:03:13.244Z,100167.34
2022-09-21T04:05:57.023Z,100166.88
2022-09-21T04:08:40.721Z,100166.19
2022-09-21T04:11:24.695Z,100173.53
2022-09-21T04:14:08.446Z,100164.69
2022-09-21T04:16:54.092Z,100167.34
2022-09-21T04:19:37.783Z,100172.41
2022-09-21T04:22:21.504Z,100168.41
2022-09-21T04:25:06.422Z,100161.25
2022-09-21T04:27:50.218Z,100152.06
2022-09-21T04:30:37.698Z,100171.69
2022-09-21T04:33:24.060Z,100151.47
2022-09-21T04:36:08.193Z,100173.91
2022-09-21T04:38:52.099Z,100180.03
2022-09-21T04:41:35.923Z,100181.75
2022-09-21T04:44:19.950Z,100182.59
2022-09-21T04:47:03.809Z,100179.00
2022-09-21T04:49:49.019Z,100180.00
2022-09-21T04:52:33.085Z,100181.13
2022-09-21T04:55:17.048Z,100187.84
2022-09-21T04:58:00.905Z,100187.16
2022-09-21T05:00:44.686Z,100197.13
2022-09-21T05:03:28.973Z,100192.00
2022-09-21T05:06:15.109Z,100170.72
2022-09-21T05:09:16.605Z,100187.94
2022-09-21T05:12:00.489Z,100191.56
2022-09-21T05:14:45.206Z,100193.69
2022-09-21T05:17:29.391Z,100190.81
2022-09-21T05:20:13.171Z,100186.16
2022-09-21T05:23:01.737Z,100194.84
2022-09-21T05:25:45.557Z,100186.38
2022-09-21T05:28:29.768Z,100182.84
2022-09-21T05:31:28.750Z,100188.06
2022-09-21T05:34:27.012Z,100179.81
2022-09-21T05:37:18.358Z,100174.31
2022-09-21T05:40:04.970Z,100168.53
2022-09-21T05:42:49.526Z,100147.91
2022-09-21T05:45:34.336Z,100174.59
2022-09-21T05:48:20.753Z,100183.69
2022-09-21T05:51:10.228Z,100175.00
2022-09-21T05:54:00.586Z,100180.66
2022-09-21T05:56:54.948Z,100165.41
2022-09-21T05:59:54.541Z,100183.09
2022-09-21T06:03:17.436Z,100182.81
2022-09-21T06:06:01.605Z,100185.63
2022-09-21T06:08:45.522Z,100183.84
2022-09-21T06:11:29.314Z,100191.41
2022-09-21T06:14:14.417Z,100084.16
2022-09-21T06:16:58.318Z,100192.41
2022-09-21T06:19:42.028Z,100193.72
2022-09-21T06:22:26.105Z,100189.53
2022-09-21T06:25:10.119Z,100199.41
2022-09-21T06:27:54.407Z,100202.91
2022-09-21T06:30:42.316Z,100195.69
2022-09-21T06:33:26.579Z,100200.88
2022-09-21T06:36:10.316Z,100194.97
2022-09-21T06:38:54.212Z,100178.75
2022-09-21T06:41:38.036Z,100185.94
2022-09-21T06:44:27.134Z,100175.97
2022-09-21T06:47:12.232Z,100194.53
2022-09-21T06:49:56.065Z,100187.34
2022-09-21T06:52:40.681Z,100186.75
2022-09-21T06:55:24.431Z,100145.91
2022-09-21T06:58:08.351Z,100185.22
2022-09-21T07:00:52.206Z,100193.13
2022-09-21T07:03:38.118Z,100195.84
2022-09-21T07:06:22.034Z,100202.97
2022-09-21T07:12:09.874Z,100192.38
2022-09-21T07:14:53.519Z,100188.53
2022-09-21T07:17:38.979Z,100193.84
2022-09-21T07:20:24.263Z,100187.16
2022-09-21T07:23:12.271Z,100168.47
2022-09-21T07:25:56.082Z,100181.91
2022-09-21T07:28:40.501Z,100183.69
2022-09-21T07:31:24.237Z,100186.53
2022-09-21T07:34:08.147Z,100189.84
2022-09-21T07:36:54.168Z,100184.31
2022-09-21T07:39:38.939Z,100176.22
2022-09-21T07:42:25.024Z,100180.97
2022-09-21T07:45:10.171Z,100184.84
2022-09-21T07:47:54.827Z,100181.63
2022-09-21T07:50:38.641Z,100176.16
2022-09-21T07:53:23.777Z,100176.72
2022-09-21T07:56:10.419Z,100132.13
2022-09-21T07:59:08.418Z,100153.22
2022-09-21T08:01:52.205Z,100167.44
2022-09-21T08:04:36.152Z,100129.91
2022-09-21T08:07:20.128Z,100155.66
2022-09-21T08:10:05.329Z,100123.47
2022-09-21T08:12:49.097Z,100146.91
2022-09-21T08:15:50.020Z,100156.94
2022-09-21T08:18:37.565Z,100159.78
2022-09-21T08:21:21.840Z,100136.84
2022-09-21T08:24:06.096Z,100137.63
2022-09-21T08:26:52.308Z,100163.09
2022-09-21T08:29:36.335Z,100173.91
2022-09-21T08:32:39.739Z,100163.78
2022-09-21T08:35:23.824Z,100150.03
2022-09-21T08:38:08.006Z,100156.00
2022-09-21T08:40:53.783Z,100167.09
2022-09-21T08:43:43.440Z,100146.34
2022-09-21T08:46:32.719Z,100155.78
2022-09-21T08:49:21.598Z,100123.28
2022-09-21T08:52:08.586Z,100123.41
2022-09-21T08:54:57.844Z,100142.91
2022-09-21T08:57:41.654Z,100088.31
2022-09-21T09:00:27.369Z,100147.44
2022-09-21T09:03:27.231Z,100143.13
2022-09-21T09:06:16.187Z,100121.09
2022-09-21T09:09:19.564Z,100133.41
2022-09-21T09:12:18.627Z,100127.22
2022-09-21T09:15:19.206Z,100121.41
2022-09-21T09:18:10.846Z,100120.97
2022-09-21T09:20:59.025Z,100121.63
2022-09-21T09:23:46.514Z,100119.78
2022-09-21T09:26:37.598Z,100099.41
2022-09-21T09:29:27.818Z,100120.47
2022-09-21T09:32:15.781Z,100119.06
2022-09-21T09:35:06.458Z,100104.31
2022-09-21T09:37:52.979Z,100115.16
2022-09-21T09:40:56.581Z,100099.91
2022-09-21T09:43:52.279Z,100108.38
2022-09-21T09:46:51.270Z,100092.22
2022-09-21T09:49:43.741Z,100103.03
2022-09-21T09:52:28.962Z,100101.78
2022-09-21T09:55:20.238Z,100100.28
2022-09-21T09:58:04.091Z,100090.38
2022-09-21T10:00:52.154Z,100093.91
2022-09-21T10:03:37.428Z,100067.19
2022-09-21T10:06:32.806Z,100087.00
2022-09-21T10:09:26.591Z,100084.19
2022-09-21T10:12:20.587Z,100079.34
2022-09-21T10:15:05.195Z,100076.66
2022-09-21T10:17:50.142Z,100080.69
2022-09-21T10:20:34.500Z,100074.72
2022-09-21T10:23:18.464Z,100073.31
2022-09-21T10:26:08.684Z,100062.81
2022-09-21T10:29:00.640Z,100069.34
2022-09-21T10:31:57.925Z,100041.59
2022-09-21T10:34:43.138Z,100067.44
2022-09-21T10:37:29.388Z,100060.94
2022-09-21T10:40:25.627Z,100052.66
2022-09-21T10:43:25.663Z,100065.00
2022-09-21T10:46:09.784Z,100059.91
2022-09-21T10:48:53.845Z,100064.13
2022-09-21T10:51:37.826Z,100068.06
2022-09-21T10:54:27.307Z,100068.66
2022-09-21T10:57:17.919Z,100070.91
2022-09-21T11:00:29.482Z,100066.41
2022-09-21T11:03:43.317Z,100056.22
2022-09-21T11:06:32.306Z,100047.72
2022-09-21T11:09:22.441Z,100048.88
2022-09-21T11:12:19.023Z,100064.28
2022-09-21T11:15:14.036Z,100025.63
2022-09-21T11:18:06.110Z,100058.44
2022-09-21T11:20:54.180Z,100055.66
2022-09-21T11:23:48.523Z,100027.09
2022-09-21T11:26:40.744Z,100055.91
2022-09-21T11:29:30.760Z,100059.38
2022-09-21T11:32:34.963Z,100057.81
2022-09-21T11:35:35.287Z,100065.97
2022-09-21T11:38:34.401Z,100074.56
2022-09-21T11:41:35.851Z,100087.88
2022-09-21T11:44:33.384Z,100097.69
2022-09-21T11:47:35.110Z,100103.31
2022-09-21T11:50:32.114Z,100096.78
2022-09-21T11:53:43.438Z,100107.81
2022-09-21T11:56:43.816Z,100115.25
2022-09-21T11:59:43.891Z,100126.13
2022-09-21T12:03:02.930Z,100134.78
2022-09-21T12:05:55.809Z,100135.25
2022-09-21T12:09:21.043Z,100136.22
2022-09-21T12:12:11.182Z,100141.78
2022-09-21T12:15:03.968Z,100133.63
2022-09-21T12:17:58.202Z,100110.34
2022-09-21T12:20:51.315Z,100120.53
2022-09-21T12:23:42.785Z,100088.56
2022-09-21T12:26:32.556Z,100094.47
2022-09-21T12:29:25.365Z,100107.84
2022-09-21T12:32:20.619Z,100092.03
2022-09-21T12:35:13.483Z,100090.41
2022-09-21T12:38:03.576Z,100077.94
2022-09-21T12:40:53.376Z,100091.22
2022-09-21T12:43:51.302Z,100076.88
2022-09-21T12:46:42.006Z,100083.78
2022-09-21T12:49:32.075Z,100088.63
2022-09-21T12:52:22.917Z,100072.19
2022-09-21T12:55:24.961Z,100090.06
2022-09-21T12:58:16.193Z,100090.09
2022-09-21T13:01:12.440Z,100093.00
2022-09-21T13:04:12.529Z,100077.09
2022-09-21T13:07:19.827Z,100097.69
2022-09-21T13:10:16.866Z,100089.78
2022-09-21T13:13:03.304Z,100099.56
2022-09-21T13:15:49.703Z,100098.91
2022-09-21T13:18:36.657Z,100101.31
2022-09-21T13:21:23.378Z,100106.03
2022-09-21T13:24:14.662Z,100098.72
2022-09-21T13:27:05.464Z,100098.31
2022-09-21T13:30:30.199Z,100097.47
2022-09-21T13:33:40.237Z,100097.34
2022-09-21T13:36:32.866Z,100100.63
2022-09-21T13:39:19.165Z,100111.56
2022-09-21T13:42:49.254Z,100127.75
2022-09-21T13:45:52.417Z,100109.94
2022-09-21T13:48:37.472Z,100112.69
2022-09-21T13:51:21.346Z,100119.97
2022-09-21T13:54:06.190Z,100115.63
2022-09-21T13:57:04.793Z,100114.88
2022-09-21T14:00:07.492Z,100117.59
2022-09-21T14:03:01.748Z,100101.78
2022-09-21T14:05:49.746Z,100115.19
2022-09-21T14:08:37.143Z,100092.75
2022-09-21T14:11:31.133Z,100122.81
2022-09-21T14:14:25.815Z,100124.00
2022-09-21T14:17:36.817Z,100132.03
2022-09-21T14:20:30.737Z,100123.09
2022-09-21T14:23:30.316Z,100133.28
2022-09-21T14:26:24.541Z,100113.88
2022-09-21T14:29:18.423Z,100120.91
2022-09-21T14:32:05.799Z,100125.66
2022-09-21T14:34:53.117Z,100132.28
2022-09-21T14:37:41.839Z,100124.22
2022-09-21T14:40:28.992Z,100127.63
2022-09-21T14:43:20.946Z,100126.44
2022-09-21T14:46:33.322Z,100117.94
2022-09-21T14:49:33.246Z,100109.59
2022-09-21T14:52:33.826Z,100114.06
2022-09-21T14:55:24.156Z,100106.47
2022-09-21T14:58:32.183Z,100081.50
2022-09-21T15:01:38.163Z,100095.59
2022-09-21T15:04:32.080Z,100101.50
2022-09-21T15:07:53.251Z,100091.97
2022-09-21T15:10:58.330Z,100091.13
2022-09-21T15:14:03.751Z,100086.41
2022-09-21T15:16:50.934Z,100082.16
2022-09-21T15:19:38.465Z,100087.22
2022-09-21T15:22:27.366Z,100090.31
2022-09-21T15:25:15.507Z,100046.00
2022-09-21T15:28:00.156Z,100080.50
2022-09-21T15:30:46.723Z,100055.88
2022-09-21T15:33:33.326Z,100091.13
2022-09-21T15:36:22.766Z,100093.19
2022-09-21T15:39:07.376Z,100089.50
2022-09-21T15:42:13.941Z,100086.03
2022-09-21T15:45:15.260Z,100056.94
2022-09-21T15:47:59.498Z,100102.03
2022-09-21T15:50:45.567Z,100078.81
2022-09-21T15:53:34.851Z,100116.75
2022-09-21T15:56:22.133Z,100107.28
2022-09-21T15:59:09.449Z,100108.34
2022-09-21T16:01:57.731Z,100113.81
2022-09-21T16:04:49.417Z,100113.28
2022-09-21T16:07:35.825Z,100119.97
2022-09-21T16:10:39.685Z,100106.88
2022-09-21T16:13:42.623Z,100101.47
2022-09-21T16:16:28.497Z,100112.00
2022-09-21T16:19:12.647Z,100125.44
2022-09-21T16:22:05.204Z,100122.91
2022-09-21T16:24:52.751Z,100130.38
2022-09-21T16:27:36.940Z,100131.97
2022-09-21T16:30:41.364Z,100126.88
2022-09-21T16:33:43.461Z,100137.09
2022-09-21T16:36:42.789Z,100133.91
2022-09-21T16:39:27.747Z,100121.63
2022-09-21T16:42:12.352Z,100129.59
2022-09-21T16:44:56.897Z,100136.75
2022-09-21T16:47:41.116Z,100131.28
2022-09-21T16:50:27.064Z,100125.13
2022-09-21T16:53:11.196Z,100133.75
2022-09-21T16:55:56.868Z,100145.69
2022-09-21T16:58:43.743Z,100146.63
2022-09-21T17:01:28.794Z,100152.56
2022-09-21T17:04:14.082Z,100159.50
2022-09-21T17:07:00.508Z,100165.19
2022-09-21T17:09:47.855Z,100176.97
2022-09-21T17:12:32.262Z,100175.16
2022-09-21T17:15:16.412Z,100170.34
2022-09-21T17:18:00.553Z,100174.88
2022-09-21T17:20:45.964Z,100176.06
2022-09-21T17:23:31.366Z,100177.41
2022-09-21T17:26:21.207Z,100179.91
2022-09-21T17:29:15.704Z,100158.94
2022-09-21T17:31:59.892Z,100189.66
2022-09-21T17:34:43.767Z,100163.25
2022-09-21T17:37:27.569Z,100152.19
2022-09-21T17:40:14.892Z,100199.06
2022-09-21T17:43:12.008Z,100200.72
2022-09-21T17:46:03.722Z,100198.28
2022-09-21T17:48:48.371Z,100196.22
2022-09-21T17:51:48.240Z,100197.19
2022-09-21T17:54:32.652Z,100200.81
2022-09-21T17:57:31.226Z,100197.56
2022-09-21T18:00:20.398Z,100203.72
2022-09-21T18:03:05.284Z,100201.97
2022-09-21T18:05:50.830Z,100189.97
2022-09-21T18:08:36.574Z,100194.91
2022-09-21T18:11:52.135Z,100202.44
2022-09-21T18:14:48.801Z,100187.53
2022-09-21T18:17:54.935Z,100207.66
2022-09-21T18:20:48.967Z,100206.38
2022-09-21T18:23:42.343Z,100166.94
2022-09-21T18:26:26.918Z,100211.44
2022-09-21T18:29:38.849Z,100207.09
2022-09-21T18:32:49.353Z,100177.75
2022-09-21T18:35:49.536Z,100217.22
2022-09-21T18:38:39.760Z,100208.41
2022-09-21T18:41:34.601Z,100198.72
2022-09-21T18:44:26.403Z,100208.88
2022-09-21T18:47:16.782Z,100202.81
2022-09-21T18:50:08.794Z,100210.13
2022-09-21T18:53:02.073Z,100191.78
2022-09-21T18:55:47.142Z,100197.28
2022-09-21T18:58:32.027Z,100203.22
2022-09-21T19:01:19.126Z,100153.78
2022-09-21T19:04:03.903Z,100181.53
2022-09-21T19:06:56.046Z,100193.78
2022-09-21T19:09:46.169Z,100184.91
2022-09-21T19:12:53.130Z,100191.28
2022-09-21T19:16:00.471Z,100192.47
2022-09-21T19:18:54.155Z,100190.66
2022-09-21T19:21:47.127Z,100158.59
2022-09-21T19:24:39.527Z,100187.31
2022-09-21T19:27:33.883Z,100156.59
2022-09-21T19:30:18.836Z,100189.28
2022-09-21T19:33:45.586Z,100170.25
2022-09-21T19:36:25.315Z,100198.63
2022-09-21T19:39:10.615Z,100183.09
2022-09-21T19:42:07.902Z,100200.16
2022-09-21T19:45:07.953Z,100196.97
2022-09-21T19:47:53.988Z,100194.47
2022-09-21T19:50:41.647Z,100157.72
2022-09-21T19:53:43.925Z,100175.91
2022-09-21T19:56:46.096Z,100189.66
2022-09-21T19:59:44.055Z,100185.69
2022-09-21T20:02:32.739Z,100184.28
2022-09-21T20:05:23.400Z,100175.66
2022-09-21T20:08:17.866Z,100184.75
2022-09-21T20:11:13.192Z,100193.94
2022-09-21T20:14:12.227Z,100173.69
2022-09-21T20:17:00.912Z,100187.78
2022-09-21T20:19:51.863Z,100187.94
2022-09-21T20:22:37.697Z,100193.66
2022-09-21T20:25:26.410Z,100181.72
2022-09-21T20:28:11.616Z,100186.06
2022-09-21T20:30:55.701Z,100182.75
2022-09-21T20:33:40.965Z,100179.16
2022-09-21T20:36:24.852Z,100047.53
2022-09-21T20:39:08.648Z,100166.88
2022-09-21T20:41:52.445Z,100171.41
2022-09-21T20:44:36.213Z,100191.00
2022-09-21T20:47:21.399Z,100175.94
2022-09-21T20:50:10.174Z,100190.31
2022-09-21T20:52:53.979Z,100173.47
2022-09-21T20:55:37.857Z,100190.41
2022-09-21T20:58:21.730Z,100197.53
2022-09-21T21:01:06.488Z,100195.53
2022-09-21T21:03:51.063Z,100198.00
2022-09-21T21:06:37.762Z,100194.31
2022-09-21T21:09:21.539Z,100190.22
2022-09-21T21:12:05.705Z,100188.25
2022-09-21T21:14:49.687Z,100169.88
2022-09-21T21:17:35.787Z,100189.19
2022-09-21T21:20:20.351Z,100152.63
2022-09-21T21:23:08.029Z,100173.38
2022-09-21T21:25:52.087Z,100196.09
2022-09-21T21:28:36.202Z,100160.31
2022-09-21T21:31:21.605Z,100185.78
2022-09-21T21:34:05.438Z,100184.81
2022-09-21T21:36:49.224Z,100176.50
2022-09-21T21:39:34.863Z,100187.41
2022-09-21T21:42:19.136Z,100175.69
2022-09-21T21:45:02.874Z,100179.22
2022-09-21T21:47:47.583Z,100154.66
2022-09-21T21:50:31.814Z,100168.81
2022-09-21T21:53:15.559Z,100179.91
2022-09-21T21:56:09.195Z,100170.63
2022-09-21T21:58:54.606Z,100125.09
2022-09-21T22:01:39.354Z,100121.34
2022-09-21T22:04:27.083Z,100093.38
2022-09-21T22:07:11.915Z,100147.69
2022-09-21T22:09:55.698Z,100108.91
2022-09-21T22:12:40.731Z,100171.00
2022-09-21T22:15:26.176Z,100170.31
2022-09-21T22:18:09.942Z,100165.53
2022-09-21T22:20:53.726Z,100166.72
2022-09-21T22:23:38.077Z,100165.78
2022-09-21T22:26:22.162Z,100160.75
2022-09-21T22:29:09.548Z,100149.31
2022-09-21T22:31:55.343Z,100156.84
2022-09-21T22:34:39.522Z,100153.94
2022-09-21T22:37:23.298Z,100151.88
2022-09-21T22:40:08.308Z,100147.25
2022-09-21T22:42:52.147Z,100153.59
2022-09-21T22:45:37.337Z,100160.41
2022-09-21T22:48:21.274Z,100148.16
2022-09-21T22:51:05.824Z,100153.09
2022-09-21T22:53:51.194Z,100150.50
2022-09-21T22:56:35.126Z,100152.66
2022-09-21T22:59:18.803Z,100145.59
2022-09-21T23:02:03.893Z,100151.78
2022-09-21T23:04:47.530Z,100125.94
2022-09-21T23:07:31.283Z,100125.50
2022-09-21T23:10:15.104Z,100135.31
2022-09-21T23:12:58.947Z,100128.44
2022-09-21T23:15:42.992Z,100144.28
2022-09-21T23:18:28.157Z,100132.63
2022-09-21T23:21:14.114Z,100137.25
2022-09-21T23:24:00.036Z,100136.13
2022-09-21T23:26:44.249Z,100136.50
2022-09-21T23:29:28.104Z,100136.66
2022-09-21T23:32:11.981Z,100131.22
2022-09-21T23:34:57.128Z,100138.34
2022-09-21T23:37:40.825Z,100134.03
2022-09-21T23:40:24.659Z,100130.47
2022-09-21T23:43:08.414Z,100117.16
2022-09-21T23:45:52.044Z,100120.53
2022-09-21T23:48:36.434Z,100124.09
2022-09-21T23:51:22.827Z,100121.13
2022-09-21T23:54:07.140Z,100126.50
2022-09-21T23:56:51.107Z,100127.28
2022-09-21T23:59:34.892Z,100092.75
