createdAt,value
2022-12-13T00:01:56.818Z,-9.20
2022-12-13T00:04:24.981Z,-9.20
2022-12-13T00:06:53.899Z,-9.20
2022-12-13T00:09:21.016Z,-9.20
2022-12-13T00:11:48.625Z,-9.20
2022-12-13T00:14:15.958Z,-9.20
2022-12-13T00:16:46.192Z,-9.20
2022-12-13T00:19:14.120Z,-9.30
2022-12-13T00:21:41.227Z,-9.30
2022-12-13T00:24:08.611Z,-9.30
2022-12-13T00:26:36.429Z,-9.30
2022-12-13T00:29:05.724Z,-9.30
2022-12-13T00:34:19.681Z,-9.40
2022-12-13T00:36:46.775Z,-9.40
2022-12-13T00:39:16.448Z,-9.50
2022-12-13T00:41:44.836Z,-9.50
2022-12-13T00:44:12.859Z,-9.50
2022-12-13T00:46:40.945Z,-9.50
2022-12-13T00:49:10.307Z,-9.50
2022-12-13T00:51:37.699Z,-9.50
2022-12-13T00:54:05.276Z,-9.50
2022-12-13T00:56:32.976Z,-9.60
2022-12-13T00:59:00.184Z,-9.60
2022-12-13T01:01:29.888Z,-9.60
2022-12-13T01:03:59.112Z,-9.60
2022-12-13T01:06:39.241Z,-9.60
2022-12-13T01:09:14.272Z,-9.60
2022-12-13T01:11:41.078Z,-9.60
2022-12-13T01:14:07.933Z,-9.60
2022-12-13T01:16:34.813Z,-9.60
2022-12-13T01:19:01.960Z,-9.70
2022-12-13T01:21:29.771Z,-9.60
2022-12-13T01:24:02.167Z,-9.60
2022-12-13T01:26:29.233Z,-9.60
2022-12-13T01:28:55.982Z,-9.60
2022-12-13T01:31:22.833Z,-9.70
2022-12-13T01:33:50.070Z,-9.60
2022-12-13T01:36:27.148Z,-9.60
2022-12-13T01:38:58.515Z,-9.70
2022-12-13T01:41:28.146Z,-9.60
2022-12-13T01:44:02.916Z,-9.60
2022-12-13T01:46:32.141Z,-9.60
2022-12-13T01:49:20.288Z,-9.70
2022-12-13T01:51:52.139Z,-9.70
2022-12-13T01:54:24.812Z,-9.70
2022-12-13T01:57:04.448Z,-9.70
2022-12-13T01:59:32.881Z,-9.70
2022-12-13T02:02:00.490Z,-9.70
2022-12-13T02:04:34.392Z,-9.80
2022-12-13T02:07:01.695Z,-9.70
2022-12-13T02:09:28.724Z,-9.80
2022-12-13T02:11:55.935Z,-9.70
2022-12-13T02:14:22.661Z,-9.80
2022-12-13T02:17:17.215Z,-9.80
2022-12-13T02:20:22.554Z,-9.80
2022-12-13T02:23:16.819Z,-9.80
2022-12-13T02:26:02.149Z,-9.80
2022-12-13T02:28:47.834Z,-9.90
2022-12-13T02:31:25.348Z,-9.90
2022-12-13T02:34:13.783Z,-9.90
2022-12-13T02:36:57.205Z,-9.90
2022-12-13T02:39:32.105Z,-9.90
2022-12-13T02:42:04.651Z,-9.90
2022-12-13T02:44:43.336Z,-10.00
2022-12-13T02:47:22.307Z,-10.00
2022-12-13T02:49:52.666Z,-10.00
2022-12-13T02:52:23.907Z,-10.00
2022-12-13T02:54:50.743Z,-10.10
2022-12-13T02:57:34.635Z,-10.00
2022-12-13T03:03:31.701Z,-10.00
2022-12-13T03:06:34.060Z,-10.00
2022-12-13T03:09:16.664Z,-10.10
2022-12-13T03:12:13.238Z,-10.10
2022-12-13T03:14:53.011Z,-10.10
2022-12-13T03:17:22.471Z,-10.10
2022-12-13T03:19:53.245Z,-10.10
2022-12-13T03:22:20.691Z,-10.20
2022-12-13T03:24:47.479Z,-10.20
2022-12-13T03:27:14.298Z,-10.20
2022-12-13T03:29:41.202Z,-10.20
2022-12-13T03:32:07.969Z,-10.20
2022-12-13T03:34:44.826Z,-10.20
2022-12-13T03:37:13.545Z,-10.20
2022-12-13T03:39:40.351Z,-10.20
2022-12-13T03:42:07.114Z,-10.20
2022-12-13T03:44:33.995Z,-10.20
2022-12-13T03:47:01.021Z,-10.20
2022-12-13T03:49:35.598Z,-10.20
2022-12-13T03:52:02.693Z,-10.20
2022-12-13T03:54:29.449Z,-10.20
2022-12-13T03:56:56.195Z,-10.20
2022-12-13T03:59:22.954Z,-10.20
2022-12-13T04:01:49.960Z,-10.20
2022-12-13T04:04:17.261Z,-10.20
2022-12-13T04:06:44.085Z,-10.20
2022-12-13T04:09:10.941Z,-10.20
2022-12-13T04:11:56.153Z,-10.20
2022-12-13T04:14:23.188Z,-10.30
2022-12-13T04:16:51.922Z,-10.30
2022-12-13T04:19:23.045Z,-10.30
2022-12-13T04:21:54.763Z,-10.30
2022-12-13T04:24:31.250Z,-10.30
2022-12-13T04:27:00.903Z,-10.30
2022-12-13T04:29:34.461Z,-10.30
2022-12-13T04:32:03.600Z,-10.30
2022-12-13T04:34:36.508Z,-10.30
2022-12-13T04:37:03.970Z,-10.40
2022-12-13T04:39:34.261Z,-10.30
2022-12-13T04:42:01.639Z,-10.30
2022-12-13T04:44:35.112Z,-10.40
2022-12-13T04:47:04.441Z,-10.40
2022-12-13T04:49:31.613Z,-10.40
2022-12-13T04:52:01.275Z,-10.40
2022-12-13T04:54:36.290Z,-10.50
2022-12-13T04:57:06.622Z,-10.40
2022-12-13T04:59:33.607Z,-10.40
2022-12-13T05:02:00.408Z,-10.40
2022-12-13T05:04:32.327Z,-10.40
2022-12-13T05:06:59.774Z,-10.40
2022-12-13T05:09:26.603Z,-10.40
2022-12-13T05:11:53.463Z,-10.40
2022-12-13T05:14:32.193Z,-10.40
2022-12-13T05:17:00.771Z,-10.50
2022-12-13T05:19:30.724Z,-10.50
2022-12-13T05:22:02.061Z,-10.50
2022-12-13T05:24:30.661Z,-10.50
2022-12-13T05:26:58.176Z,-10.50
2022-12-13T05:29:25.088Z,-10.50
2022-12-13T05:31:51.932Z,-10.50
2022-12-13T05:34:19.507Z,-10.50
2022-12-13T05:36:46.275Z,-10.50
2022-12-13T05:39:28.900Z,-10.50
2022-12-13T05:42:01.995Z,-10.50
2022-12-13T05:44:31.322Z,-10.50
2022-12-13T05:46:58.496Z,-10.50
2022-12-13T05:49:29.070Z,-10.50
2022-12-13T05:51:55.851Z,-10.50
2022-12-13T05:54:23.311Z,-10.50
2022-12-13T05:56:50.075Z,-10.50
2022-12-13T05:59:17.050Z,-10.50
2022-12-13T06:01:44.227Z,-10.50
2022-12-13T06:04:12.435Z,-10.60
2022-12-13T06:06:51.470Z,-10.60
2022-12-13T06:09:19.669Z,-10.50
2022-12-13T06:11:46.566Z,-10.60
2022-12-13T06:14:22.233Z,-10.60
2022-12-13T06:16:51.400Z,-10.60
2022-12-13T06:19:18.533Z,-10.60
2022-12-13T06:21:46.587Z,-10.60
2022-12-13T06:24:18.459Z,-10.60
2022-12-13T06:26:46.133Z,-10.60
2022-12-13T06:29:23.075Z,-10.60
2022-12-13T06:31:54.102Z,-10.70
2022-12-13T06:34:20.912Z,-10.70
2022-12-13T06:36:47.845Z,-10.70
2022-12-13T06:39:15.773Z,-10.70
2022-12-13T06:41:42.607Z,-10.70
2022-12-13T06:44:09.533Z,-10.70
2022-12-13T06:46:36.511Z,-10.70
2022-12-13T06:49:07.800Z,-10.70
2022-12-13T06:51:35.023Z,-10.80
2022-12-13T06:54:02.637Z,-10.70
2022-12-13T06:56:30.098Z,-10.70
2022-12-13T06:59:01.930Z,-10.70
2022-12-13T07:01:37.502Z,-10.80
2022-12-13T07:04:29.406Z,-10.70
2022-12-13T07:06:53.202Z,-10.80
2022-12-13T07:09:20.217Z,-10.80
2022-12-13T07:11:51.884Z,-10.80
2022-12-13T07:14:20.196Z,-10.80
2022-12-13T07:16:48.576Z,-10.80
2022-12-13T07:19:23.924Z,-10.80
2022-12-13T07:21:51.915Z,-10.80
2022-12-13T07:24:18.924Z,-10.80
2022-12-13T07:26:45.699Z,-10.80
2022-12-13T07:29:12.511Z,-10.80
2022-12-13T07:31:39.380Z,-10.80
2022-12-13T07:34:06.180Z,-10.80
2022-12-13T07:36:32.902Z,-10.80
2022-12-13T07:38:59.725Z,-10.80
2022-12-13T07:41:27.595Z,-10.80
2022-12-13T07:43:55.757Z,-10.80
2022-12-13T07:46:32.644Z,-10.80
2022-12-13T07:49:04.939Z,-10.80
2022-12-13T07:51:36.239Z,-10.70
2022-12-13T07:54:06.740Z,-10.70
2022-12-13T07:56:34.877Z,-10.70
2022-12-13T07:59:02.140Z,-10.70
2022-12-13T08:01:35.241Z,-10.70
2022-12-13T08:04:03.463Z,-10.70
2022-12-13T08:06:30.717Z,-10.70
2022-12-13T08:08:58.013Z,-10.70
2022-12-13T08:11:24.771Z,-10.60
2022-12-13T08:13:53.182Z,-10.60
2022-12-13T08:16:26.259Z,-10.50
2022-12-13T08:19:02.104Z,-10.50
2022-12-13T08:21:56.657Z,-10.50
2022-12-13T08:24:26.627Z,-10.40
2022-12-13T08:26:55.134Z,-10.30
2022-12-13T08:29:23.427Z,-10.30
2022-12-13T08:32:13.013Z,-10.20
2022-12-13T08:34:41.178Z,-10.10
2022-12-13T08:37:08.223Z,-10.10
2022-12-13T08:39:40.385Z,-10.10
2022-12-13T08:42:19.365Z,-10.10
2022-12-13T08:44:52.159Z,-10.10
2022-12-13T08:47:26.407Z,-10.00
2022-12-13T08:49:56.114Z,-10.00
2022-12-13T08:52:31.722Z,-9.90
2022-12-13T08:54:58.756Z,-9.80
2022-12-13T08:57:25.666Z,-9.80
2022-12-13T08:59:54.400Z,-9.70
2022-12-13T09:02:21.232Z,-9.60
2022-12-13T09:04:50.095Z,-9.50
2022-12-13T09:07:16.943Z,-9.50
2022-12-13T09:09:43.749Z,-9.40
2022-12-13T09:12:29.781Z,-9.30
2022-12-13T09:15:01.132Z,-9.20
2022-12-13T09:17:36.529Z,-9.20
2022-12-13T09:20:10.211Z,-9.20
2022-12-13T09:23:02.073Z,-9.10
2022-12-13T09:25:37.484Z,-9.00
2022-12-13T09:28:08.652Z,-8.90
2022-12-13T09:30:36.916Z,-8.80
2022-12-13T09:33:28.960Z,-8.70
2022-12-13T09:35:52.408Z,-8.60
2022-12-13T09:38:20.452Z,-8.60
2022-12-13T09:40:50.367Z,-8.50
2022-12-13T09:43:32.401Z,-8.40
2022-12-13T09:46:22.146Z,-8.30
2022-12-13T09:49:01.456Z,-8.20
2022-12-13T09:51:41.469Z,-8.10
2022-12-13T09:54:18.831Z,-8.00
2022-12-13T09:56:51.382Z,-8.00
2022-12-13T09:59:21.397Z,-7.90
2022-12-13T10:01:51.372Z,-7.70
2022-12-13T10:04:18.806Z,-7.70
2022-12-13T10:06:46.008Z,-7.60
2022-12-13T10:09:14.423Z,-7.60
2022-12-13T10:11:53.318Z,-7.40
2022-12-13T10:14:40.466Z,-7.30
2022-12-13T10:17:10.039Z,-7.30
2022-12-13T10:19:39.696Z,-7.30
2022-12-13T10:22:11.870Z,-7.20
2022-12-13T10:25:05.857Z,-7.10
2022-12-13T10:27:44.363Z,-7.00
2022-12-13T10:30:28.758Z,-6.90
2022-12-13T10:33:00.721Z,-6.80
2022-12-13T10:35:29.089Z,-6.80
2022-12-13T10:38:00.105Z,-6.70
2022-12-13T10:40:40.428Z,-6.70
2022-12-13T10:43:14.796Z,-6.60
2022-12-13T10:45:58.648Z,-6.60
2022-12-13T10:48:31.405Z,-6.50
2022-12-13T10:51:11.937Z,-6.40
2022-12-13T10:53:47.545Z,-6.20
2022-12-13T10:56:23.339Z,-6.10
2022-12-13T10:59:16.889Z,-5.90
2022-12-13T11:01:44.751Z,-5.70
2022-12-13T11:04:28.397Z,-5.40
2022-12-13T11:06:57.208Z,-5.20
2022-12-13T11:09:39.002Z,-5.10
2022-12-13T11:12:16.431Z,-5.00
2022-12-13T11:14:55.588Z,-5.00
2022-12-13T11:17:25.882Z,-5.00
2022-12-13T11:20:05.375Z,-4.90
2022-12-13T11:22:38.498Z,-4.80
2022-12-13T11:25:05.512Z,-4.70
2022-12-13T11:28:27.243Z,-4.70
2022-12-13T11:31:13.409Z,-4.70
2022-12-13T11:33:59.836Z,-4.80
2022-12-13T11:36:32.858Z,-4.80
2022-12-13T11:39:14.956Z,-4.80
2022-12-13T11:42:19.191Z,-4.90
2022-12-13T11:45:22.825Z,-5.00
2022-12-13T11:48:12.532Z,-5.10
2022-12-13T11:50:46.976Z,-5.20
2022-12-13T11:53:33.241Z,-5.20
2022-12-13T11:56:42.635Z,-5.30
2022-12-13T11:59:40.021Z,-5.30
2022-12-13T12:02:32.635Z,-5.30
2022-12-13T12:05:05.075Z,-5.40
2022-12-13T12:07:58.393Z,-5.30
