createdAt,value
2018-07-23T00:01:03.607Z,99.60
2018-07-23T00:06:09.014Z,99.60
2018-07-23T00:11:13.654Z,99.60
2018-07-23T00:16:18.930Z,99.60
2018-07-23T00:21:23.641Z,99.60
2018-07-23T00:26:29.145Z,99.60
2018-07-23T00:31:33.743Z,99.60
2018-07-23T00:36:38.837Z,99.60
2018-07-23T00:41:43.555Z,99.60
2018-07-23T00:46:48.265Z,99.60
2018-07-23T00:51:52.787Z,99.60
2018-07-23T00:56:57.498Z,99.60
2018-07-23T01:02:02.096Z,99.60
2018-07-23T01:07:06.930Z,99.60
2018-07-23T01:12:11.972Z,99.60
2018-07-23T01:17:16.620Z,99.60
2018-07-23T01:22:21.657Z,99.60
2018-07-23T01:27:26.574Z,99.60
2018-07-23T01:32:31.804Z,99.60
2018-07-23T01:37:36.608Z,99.60
2018-07-23T01:42:41.289Z,99.60
2018-07-23T01:47:46.495Z,99.60
2018-07-23T01:52:51.240Z,99.60
2018-07-23T01:57:56.121Z,99.60
2018-07-23T02:03:01.171Z,99.60
2018-07-23T02:08:06.017Z,99.60
2018-07-23T02:13:10.568Z,99.60
2018-07-23T02:18:15.310Z,99.60
2018-07-23T02:23:20.090Z,99.60
2018-07-23T02:28:24.662Z,99.60
2018-07-23T02:33:29.484Z,99.60
2018-07-23T02:38:34.197Z,99.60
2018-07-23T02:43:38.959Z,99.60
2018-07-23T02:48:44.130Z,99.60
2018-07-23T02:53:48.988Z,99.60
2018-07-23T02:58:54.369Z,99.60
2018-07-23T03:03:59.154Z,99.60
2018-07-23T03:09:04.343Z,99.60
2018-07-23T03:14:09.235Z,99.60
2018-07-23T03:19:13.945Z,99.60
2018-07-23T03:24:19.141Z,99.60
2018-07-23T03:29:24.098Z,99.60
2018-07-23T03:34:28.779Z,99.60
2018-07-23T03:39:33.764Z,99.60
2018-07-23T03:44:38.549Z,99.60
2018-07-23T03:49:43.541Z,99.60
2018-07-23T03:54:48.457Z,99.60
2018-07-23T03:59:53.360Z,99.60
2018-07-23T04:04:57.972Z,99.60
2018-07-23T04:10:02.973Z,99.60
2018-07-23T04:15:08.094Z,99.60
2018-07-23T04:20:12.801Z,99.60
2018-07-23T04:25:17.604Z,99.60
2018-07-23T04:30:22.502Z,99.60
2018-07-23T04:35:27.873Z,99.60
2018-07-23T04:40:32.900Z,99.60
2018-07-23T04:45:37.545Z,99.60
2018-07-23T04:50:42.235Z,99.60
2018-07-23T04:55:47.035Z,99.60
2018-07-23T05:00:52.219Z,99.60
2018-07-23T05:05:56.910Z,99.60
2018-07-23T05:11:02.258Z,99.60
2018-07-23T05:16:06.980Z,99.60
2018-07-23T05:21:11.781Z,99.60
2018-07-23T05:26:16.543Z,99.60
2018-07-23T05:31:21.386Z,99.60
2018-07-23T05:36:26.182Z,99.60
2018-07-23T05:41:30.921Z,99.60
2018-07-23T05:46:35.560Z,99.60
2018-07-23T05:51:40.525Z,99.60
2018-07-23T05:56:45.360Z,99.60
2018-07-23T06:01:50.100Z,99.60
2018-07-23T06:06:55.063Z,99.60
2018-07-23T06:11:59.548Z,99.60
2018-07-23T06:17:04.435Z,99.60
2018-07-23T06:22:09.209Z,99.60
2018-07-23T06:27:13.868Z,99.60
2018-07-23T06:32:18.649Z,99.60
2018-07-23T06:37:23.375Z,99.60
2018-07-23T06:42:27.944Z,99.60
2018-07-23T06:47:32.665Z,99.60
2018-07-23T06:52:37.386Z,99.60
2018-07-23T06:57:42.465Z,99.60
2018-07-23T07:02:47.308Z,99.60
2018-07-23T07:07:51.780Z,99.60
2018-07-23T07:12:57.212Z,99.60
2018-07-23T07:18:02.542Z,99.60
2018-07-23T07:23:07.433Z,99.60
2018-07-23T07:28:12.015Z,99.60
2018-07-23T07:33:17.456Z,99.60
2018-07-23T07:38:22.091Z,99.60
2018-07-23T07:43:26.754Z,99.00
2018-07-23T07:48:31.548Z,99.60
2018-07-23T07:53:36.544Z,99.60
2018-07-23T07:58:41.281Z,99.60
2018-07-23T08:03:46.266Z,98.50
2018-07-23T08:08:50.824Z,94.60
2018-07-23T08:13:55.375Z,95.20
2018-07-23T08:19:00.584Z,95.70
2018-07-23T08:24:06.608Z,96.10
2018-07-23T08:29:26.949Z,97.70
2018-07-23T08:34:31.777Z,99.60
2018-07-23T08:39:36.657Z,99.60
2018-07-23T08:44:44.364Z,99.60
2018-07-23T08:49:49.644Z,99.60
2018-07-23T08:54:54.532Z,99.60
2018-07-23T08:59:59.179Z,99.20
2018-07-23T09:05:04.431Z,98.80
2018-07-23T09:10:09.975Z,94.80
2018-07-23T09:15:14.773Z,94.50
2018-07-23T09:20:19.362Z,95.20
2018-07-23T09:25:27.472Z,97.70
2018-07-23T09:30:37.338Z,97.10
2018-07-23T09:35:41.985Z,98.10
2018-07-23T09:40:46.830Z,99.40
2018-07-23T09:45:51.399Z,99.60
2018-07-23T09:50:56.876Z,98.80
2018-07-23T09:56:01.650Z,97.70
2018-07-23T10:01:12.598Z,97.60
2018-07-23T10:06:17.531Z,93.80
2018-07-23T10:11:22.981Z,93.40
2018-07-23T10:16:28.141Z,94.80
2018-07-23T10:21:32.857Z,94.70
2018-07-23T10:26:37.392Z,95.00
2018-07-23T10:31:42.127Z,94.50
2018-07-23T10:36:46.968Z,95.60
2018-07-23T10:41:52.512Z,94.70
2018-07-23T10:46:57.377Z,91.80
2018-07-23T10:52:02.115Z,91.80
2018-07-23T10:57:06.764Z,90.30
2018-07-23T11:02:11.534Z,89.10
2018-07-23T11:07:16.262Z,88.70
2018-07-23T11:12:20.872Z,88.70
2018-07-23T11:17:25.603Z,88.90
2018-07-23T11:22:30.454Z,88.40
2018-07-23T11:27:35.703Z,88.70
2018-07-23T11:32:40.177Z,87.30
2018-07-23T11:37:44.850Z,86.50
2018-07-23T11:42:49.840Z,84.50
2018-07-23T11:47:54.309Z,86.80
2018-07-23T11:58:03.208Z,82.70
2018-07-23T12:03:08.044Z,81.50
2018-07-23T12:08:12.776Z,82.20
2018-07-23T12:13:17.448Z,80.10
2018-07-23T12:18:22.056Z,76.80
2018-07-23T12:23:26.651Z,75.20
2018-07-23T12:28:31.409Z,73.10
2018-07-23T12:33:36.140Z,74.40
2018-07-23T12:38:41.513Z,73.60
2018-07-23T12:43:46.231Z,70.90
2018-07-23T12:48:50.858Z,70.20
2018-07-23T12:53:55.585Z,71.10
2018-07-23T12:59:00.356Z,71.60
2018-07-23T13:04:05.013Z,70.10
2018-07-23T13:09:12.062Z,69.90
2018-07-23T13:14:16.833Z,72.40
2018-07-23T13:19:21.661Z,69.90
2018-07-23T13:24:26.229Z,67.50
2018-07-23T13:29:30.788Z,68.70
2018-07-23T13:34:35.444Z,70.40
2018-07-23T13:39:40.185Z,72.30
2018-07-23T13:44:45.429Z,73.50
2018-07-23T13:49:51.093Z,73.20
2018-07-23T13:54:56.065Z,71.10
2018-07-23T14:00:01.070Z,66.80
2018-07-23T14:05:05.855Z,69.60
2018-07-23T14:10:10.567Z,70.80
2018-07-23T14:15:15.314Z,69.20
2018-07-23T14:20:20.350Z,69.70
2018-07-23T14:25:25.091Z,69.80
2018-07-23T14:30:29.912Z,69.40
2018-07-23T14:35:34.719Z,68.70
2018-07-23T14:40:39.488Z,69.00
2018-07-23T14:45:44.408Z,69.00
2018-07-23T14:50:49.865Z,68.50
2018-07-23T14:55:54.817Z,69.80
2018-07-23T15:00:59.521Z,71.80
2018-07-23T15:06:04.372Z,71.40
2018-07-23T15:11:09.277Z,70.50
2018-07-23T15:16:13.962Z,71.10
2018-07-23T15:21:18.992Z,71.90
2018-07-23T15:26:23.888Z,71.80
2018-07-23T15:31:28.764Z,71.70
2018-07-23T15:36:33.740Z,70.60
2018-07-23T15:41:38.570Z,67.70
2018-07-23T15:46:43.399Z,68.80
2018-07-23T15:51:48.125Z,68.60
2018-07-23T15:56:52.860Z,67.50
2018-07-23T16:01:57.879Z,68.60
2018-07-23T16:07:02.743Z,69.60
2018-07-23T16:12:07.570Z,68.70
2018-07-23T16:17:12.274Z,69.40
2018-07-23T16:22:16.982Z,70.30
2018-07-23T16:27:21.656Z,68.60
2018-07-23T16:32:26.836Z,68.00
2018-07-23T16:37:32.168Z,67.80
2018-07-23T16:42:36.938Z,67.50
2018-07-23T16:47:42.508Z,68.20
2018-07-23T16:52:47.058Z,68.70
2018-07-23T16:57:51.819Z,69.90
2018-07-23T17:02:56.578Z,73.50
2018-07-23T17:08:01.271Z,75.20
2018-07-23T17:13:05.861Z,75.80
2018-07-23T17:18:10.746Z,79.40
2018-07-23T17:23:15.479Z,80.70
2018-07-23T17:28:20.151Z,81.70
2018-07-23T17:33:24.771Z,80.50
2018-07-23T17:38:29.715Z,81.90
2018-07-23T17:43:34.468Z,81.90
2018-07-23T17:48:39.283Z,82.30
2018-07-23T17:53:44.050Z,82.00
2018-07-23T17:58:49.588Z,82.50
2018-07-23T18:03:54.440Z,83.10
2018-07-23T18:08:59.281Z,83.60
2018-07-23T18:14:04.227Z,83.30
2018-07-23T18:19:08.861Z,83.90
2018-07-23T18:24:13.677Z,84.10
2018-07-23T18:29:18.319Z,86.50
2018-07-23T18:34:22.942Z,85.80
2018-07-23T18:39:27.503Z,85.80
2018-07-23T18:44:32.435Z,88.40
2018-07-23T18:49:48.976Z,91.60
2018-07-23T18:54:55.995Z,92.60
2018-07-23T19:00:01.406Z,94.60
2018-07-23T19:05:06.815Z,95.40
2018-07-23T19:10:11.514Z,96.40
2018-07-23T19:15:16.184Z,95.50
2018-07-23T19:20:21.134Z,95.90
2018-07-23T19:25:26.700Z,96.10
2018-07-23T19:30:32.408Z,95.60
2018-07-23T19:35:37.003Z,97.10
2018-07-23T19:40:41.684Z,96.70
2018-07-23T19:45:46.260Z,97.10
2018-07-23T19:50:51.314Z,97.30
2018-07-23T19:55:56.145Z,97.40
2018-07-23T20:01:00.990Z,98.40
2018-07-23T20:06:05.719Z,99.20
2018-07-23T20:11:11.221Z,99.60
2018-07-23T20:16:16.102Z,99.60
2018-07-23T20:21:20.941Z,99.60
2018-07-23T20:26:25.691Z,99.60
2018-07-23T20:31:30.280Z,99.60
2018-07-23T20:36:35.446Z,99.60
2018-07-23T20:41:40.241Z,99.60
2018-07-23T20:46:45.362Z,99.60
2018-07-23T20:51:50.437Z,99.60
2018-07-23T20:56:55.212Z,99.60
2018-07-23T21:01:59.844Z,99.60
2018-07-23T21:07:04.829Z,99.60
2018-07-23T21:12:09.807Z,99.60
2018-07-23T21:17:14.592Z,99.60
2018-07-23T21:22:19.441Z,99.60
2018-07-23T21:27:24.104Z,99.60
2018-07-23T21:32:28.929Z,99.60
2018-07-23T21:37:34.532Z,99.60
2018-07-23T21:42:39.288Z,99.60
2018-07-23T21:47:44.377Z,99.60
2018-07-23T21:52:49.708Z,99.60
2018-07-23T21:57:55.097Z,99.60
2018-07-23T22:03:00.493Z,99.60
2018-07-23T22:08:05.606Z,99.60
2018-07-23T22:13:10.592Z,99.60
2018-07-23T22:18:15.317Z,99.60
2018-07-23T22:23:19.944Z,99.60
2018-07-23T22:28:25.897Z,99.60
2018-07-23T22:33:31.243Z,99.60
2018-07-23T22:38:35.941Z,99.60
2018-07-23T22:43:40.741Z,99.60
2018-07-23T22:48:45.562Z,99.60
2018-07-23T22:53:50.294Z,99.60
2018-07-23T22:58:55.886Z,99.60
2018-07-23T23:04:00.933Z,99.60
2018-07-23T23:09:07.851Z,99.60
2018-07-23T23:14:12.517Z,99.60
2018-07-23T23:19:17.376Z,99.60
2018-07-23T23:24:22.218Z,99.60
2018-07-23T23:29:26.876Z,99.60
2018-07-23T23:34:31.684Z,99.60
2018-07-23T23:39:36.323Z,99.60
2018-07-23T23:44:41.164Z,99.60
2018-07-23T23:49:46.112Z,99.60
2018-07-23T23:54:50.829Z,99.60
2018-07-23T23:59:55.489Z,99.60
