createdAt,value
2022-10-22T00:00:23.488Z,86.32
2022-10-22T00:03:26.374Z,87.02
2022-10-22T00:06:29.538Z,87.19
2022-10-22T00:09:32.532Z,86.90
2022-10-22T00:12:35.198Z,85.14
2022-10-22T00:15:38.019Z,85.59
2022-10-22T00:18:41.208Z,86.31
2022-10-22T00:21:44.018Z,86.80
2022-10-22T00:24:46.453Z,87.03
2022-10-22T00:27:49.308Z,84.76
2022-10-22T00:30:58.872Z,84.87
2022-10-22T00:34:02.324Z,85.77
2022-10-22T00:37:04.931Z,85.24
2022-10-22T00:40:08.429Z,84.21
2022-10-22T00:43:16.693Z,84.35
2022-10-22T00:46:19.332Z,85.15
2022-10-22T00:49:21.729Z,86.43
2022-10-22T00:52:25.337Z,87.69
2022-10-22T00:55:29.706Z,88.42
2022-10-22T00:58:37.056Z,88.98
2022-10-22T01:01:40.089Z,88.50
2022-10-22T01:04:43.060Z,88.53
2022-10-22T01:07:50.323Z,88.39
2022-10-22T01:11:17.299Z,90.43
2022-10-22T01:14:51.646Z,90.99
2022-10-22T01:17:59.382Z,91.58
2022-10-22T01:21:16.601Z,91.97
2022-10-22T01:24:34.603Z,89.42
2022-10-22T01:27:57.216Z,90.91
2022-10-22T01:31:02.430Z,91.78
2022-10-22T01:34:08.232Z,91.16
2022-10-22T01:37:14.679Z,90.59
2022-10-22T01:40:17.999Z,90.99
2022-10-22T01:43:20.684Z,91.81
2022-10-22T01:46:26.960Z,93.21
2022-10-22T01:49:53.991Z,93.14
2022-10-22T01:53:20.987Z,93.51
2022-10-22T01:56:45.831Z,94.44
2022-10-22T01:59:57.210Z,96.04
2022-10-22T02:03:11.408Z,96.16
2022-10-22T02:06:19.160Z,95.41
2022-10-22T02:09:25.316Z,94.54
2022-10-22T02:12:30.967Z,94.33
2022-10-22T02:15:36.037Z,95.26
2022-10-22T02:18:43.061Z,95.72
2022-10-22T02:21:45.879Z,95.91
2022-10-22T02:24:49.343Z,96.09
2022-10-22T02:28:31.934Z,97.17
2022-10-22T02:31:39.762Z,96.67
2022-10-22T02:34:42.175Z,98.17
2022-10-22T02:37:45.648Z,97.85
2022-10-22T02:40:48.108Z,98.14
2022-10-22T02:43:54.277Z,97.85
2022-10-22T02:46:57.084Z,98.41
2022-10-22T02:49:59.783Z,98.03
2022-10-22T02:53:02.449Z,99.03
2022-10-22T02:56:05.684Z,99.95
2022-10-22T02:59:08.044Z,100.00
2022-10-22T03:02:10.756Z,100.00
2022-10-22T03:05:13.437Z,100.00
2022-10-22T03:08:16.418Z,100.00
2022-10-22T03:11:19.126Z,100.00
2022-10-22T03:14:21.947Z,100.00
2022-10-22T03:17:24.438Z,100.00
2022-10-22T03:20:27.614Z,100.00
2022-10-22T03:23:31.808Z,100.00
2022-10-22T03:26:35.081Z,100.00
2022-10-22T03:29:39.275Z,100.00
2022-10-22T03:32:42.021Z,100.00
2022-10-22T03:35:47.482Z,100.00
2022-10-22T03:38:50.264Z,100.00
2022-10-22T03:41:53.424Z,100.00
2022-10-22T03:44:56.103Z,100.00
2022-10-22T03:47:58.534Z,100.00
2022-10-22T03:51:01.269Z,100.00
2022-10-22T03:54:04.200Z,100.00
2022-10-22T03:57:07.031Z,100.00
2022-10-22T04:00:09.932Z,100.00
2022-10-22T04:03:13.647Z,100.00
2022-10-22T04:06:16.384Z,100.00
2022-10-22T04:09:19.153Z,100.00
2022-10-22T04:12:21.556Z,100.00
2022-10-22T04:15:26.846Z,100.00
2022-10-22T04:18:29.408Z,100.00
2022-10-22T04:21:32.264Z,100.00
2022-10-22T04:24:34.764Z,100.00
2022-10-22T04:27:37.663Z,100.00
2022-10-22T04:30:40.234Z,100.00
2022-10-22T04:33:43.502Z,100.00
2022-10-22T04:36:45.907Z,100.00
2022-10-22T04:39:48.803Z,100.00
2022-10-22T04:42:51.166Z,100.00
2022-10-22T04:45:53.851Z,100.00
2022-10-22T04:48:56.551Z,100.00
2022-10-22T04:51:59.289Z,100.00
2022-10-22T04:55:01.780Z,100.00
2022-10-22T04:58:04.718Z,100.00
2022-10-22T05:01:12.978Z,100.00
2022-10-22T05:04:16.529Z,100.00
2022-10-22T05:07:19.068Z,100.00
2022-10-22T05:10:21.756Z,100.00
2022-10-22T05:13:24.230Z,100.00
2022-10-22T05:16:29.343Z,100.00
2022-10-22T05:19:32.134Z,100.00
2022-10-22T05:22:35.167Z,100.00
2022-10-22T05:25:39.066Z,100.00
2022-10-22T05:28:42.179Z,100.00
2022-10-22T05:31:44.668Z,100.00
2022-10-22T05:34:47.411Z,100.00
2022-10-22T05:37:50.012Z,100.00
2022-10-22T05:41:04.750Z,100.00
2022-10-22T05:44:07.322Z,100.00
2022-10-22T05:47:10.061Z,100.00
2022-10-22T05:50:12.444Z,100.00
2022-10-22T05:53:15.174Z,100.00
2022-10-22T05:56:17.651Z,100.00
2022-10-22T05:59:20.480Z,100.00
2022-10-22T06:02:22.901Z,100.00
2022-10-22T06:05:25.630Z,100.00
2022-10-22T06:08:29.110Z,100.00
2022-10-22T06:11:34.318Z,100.00
2022-10-22T06:14:37.883Z,100.00
2022-10-22T06:17:40.545Z,100.00
2022-10-22T06:20:43.755Z,100.00
2022-10-22T06:23:46.544Z,100.00
2022-10-22T06:26:52.640Z,100.00
2022-10-22T06:29:55.358Z,100.00
2022-10-22T06:32:57.804Z,100.00
2022-10-22T06:36:12.229Z,100.00
2022-10-22T06:39:17.119Z,100.00
2022-10-22T06:42:19.870Z,100.00
2022-10-22T06:45:25.023Z,100.00
2022-10-22T06:48:28.012Z,100.00
2022-10-22T06:51:30.442Z,100.00
2022-10-22T06:54:33.414Z,98.91
2022-10-22T06:57:35.898Z,97.77
2022-10-22T07:00:38.646Z,95.67
2022-10-22T07:03:42.161Z,94.99
2022-10-22T07:06:44.843Z,93.55
2022-10-22T07:09:50.583Z,92.00
2022-10-22T07:12:54.202Z,92.20
2022-10-22T07:15:56.684Z,92.47
2022-10-22T07:19:01.040Z,91.68
2022-10-22T07:22:03.907Z,90.30
2022-10-22T07:25:07.611Z,91.60
2022-10-22T07:28:10.611Z,91.49
2022-10-22T07:31:15.259Z,92.45
2022-10-22T07:34:17.955Z,91.83
2022-10-22T07:37:22.069Z,90.00
2022-10-22T07:40:24.528Z,87.37
2022-10-22T07:43:27.636Z,87.16
2022-10-22T07:46:30.074Z,86.45
2022-10-22T07:49:32.858Z,85.25
2022-10-22T07:52:35.345Z,84.65
2022-10-22T07:55:38.032Z,85.26
2022-10-22T07:58:41.562Z,85.93
2022-10-22T08:01:44.342Z,83.38
2022-10-22T08:04:47.155Z,82.50
2022-10-22T08:07:49.676Z,81.16
2022-10-22T08:10:53.806Z,78.57
2022-10-22T08:13:56.320Z,76.45
2022-10-22T08:16:59.077Z,76.04
2022-10-22T08:20:01.580Z,75.21
2022-10-22T08:23:04.271Z,72.96
2022-10-22T08:26:06.720Z,72.30
2022-10-22T08:29:09.565Z,69.01
2022-10-22T08:32:12.152Z,68.01
2022-10-22T08:35:16.972Z,65.89
2022-10-22T08:38:20.719Z,62.50
2022-10-22T08:41:24.656Z,62.64
2022-10-22T08:44:45.664Z,60.87
2022-10-22T08:48:09.690Z,61.07
2022-10-22T08:51:16.467Z,61.92
2022-10-22T08:54:32.114Z,63.49
2022-10-22T08:58:00.982Z,64.86
2022-10-22T09:01:14.083Z,65.52
2022-10-22T09:04:42.585Z,65.54
2022-10-22T09:07:50.498Z,66.11
2022-10-22T09:11:05.885Z,67.63
2022-10-22T09:17:36.731Z,66.95
2022-10-22T09:20:53.198Z,66.98
2022-10-22T09:24:20.183Z,66.86
2022-10-22T09:27:27.920Z,68.70
2022-10-22T09:30:36.701Z,68.69
2022-10-22T09:33:41.408Z,66.89
2022-10-22T09:36:43.802Z,66.34
2022-10-22T09:39:51.241Z,66.93
2022-10-22T09:42:53.736Z,66.05
2022-10-22T09:45:59.244Z,65.25
2022-10-22T09:49:03.755Z,64.92
2022-10-22T09:52:27.524Z,65.35
2022-10-22T09:55:29.950Z,65.59
2022-10-22T09:58:43.605Z,64.48
2022-10-22T10:01:46.021Z,65.53
2022-10-22T10:04:51.872Z,64.55
2022-10-22T10:07:54.342Z,64.72
2022-10-22T10:11:02.691Z,64.48
2022-10-22T10:14:28.017Z,63.82
2022-10-22T10:17:41.967Z,62.61
2022-10-22T10:20:50.519Z,62.70
2022-10-22T10:24:05.060Z,63.56
2022-10-22T10:27:15.077Z,62.41
2022-10-22T10:30:25.890Z,61.94
2022-10-22T10:33:41.302Z,61.64
2022-10-22T10:37:19.240Z,61.68
2022-10-22T10:40:58.450Z,61.39
2022-10-22T10:44:22.853Z,60.31
2022-10-22T10:47:44.292Z,60.41
2022-10-22T10:51:11.522Z,60.00
2022-10-22T10:54:26.126Z,60.07
2022-10-22T10:57:51.146Z,60.91
2022-10-22T11:00:57.512Z,60.79
2022-10-22T11:04:41.332Z,61.05
2022-10-22T11:07:56.093Z,60.80
2022-10-22T11:11:21.521Z,61.18
2022-10-22T11:14:31.912Z,61.45
2022-10-22T11:17:42.657Z,61.82
2022-10-22T11:21:18.780Z,62.11
2022-10-22T11:24:47.732Z,61.68
2022-10-22T11:28:42.118Z,62.64
2022-10-22T11:31:45.530Z,62.66
2022-10-22T11:34:54.977Z,63.86
2022-10-22T11:37:58.591Z,63.10
2022-10-22T11:41:04.653Z,63.59
2022-10-22T11:44:07.258Z,64.04
2022-10-22T11:47:24.021Z,63.08
2022-10-22T11:50:47.036Z,61.57
2022-10-22T11:53:56.569Z,62.52
2022-10-22T11:57:14.550Z,62.86
2022-10-22T12:00:35.576Z,62.34
2022-10-22T12:03:53.187Z,61.25
2022-10-22T12:07:03.540Z,62.16
2022-10-22T12:10:18.877Z,64.47
2022-10-22T12:13:24.802Z,61.99
2022-10-22T12:16:54.607Z,64.57
2022-10-22T12:20:12.844Z,63.58
2022-10-22T12:23:15.788Z,63.26
2022-10-22T12:29:38.578Z,63.85
2022-10-22T12:32:41.427Z,64.18
2022-10-22T12:35:46.086Z,64.63
2022-10-22T12:38:48.998Z,65.88
2022-10-22T12:41:54.008Z,67.63
2022-10-22T12:44:56.692Z,67.11
2022-10-22T12:48:02.983Z,68.06
2022-10-22T12:51:09.588Z,68.09
2022-10-22T12:54:23.443Z,68.95
2022-10-22T12:57:25.880Z,69.64
2022-10-22T13:00:34.545Z,72.69
2022-10-22T13:03:41.706Z,70.64
2022-10-22T13:06:47.226Z,70.54
2022-10-22T13:09:59.661Z,70.88
2022-10-22T13:13:09.079Z,70.92
2022-10-22T13:16:21.841Z,71.61
2022-10-22T13:19:52.506Z,72.29
2022-10-22T13:23:02.836Z,74.17
2022-10-22T13:26:18.303Z,73.79
2022-10-22T13:29:22.545Z,73.18
2022-10-22T13:32:31.651Z,72.99
2022-10-22T13:35:36.338Z,74.37
2022-10-22T13:38:39.461Z,76.66
2022-10-22T13:44:44.712Z,73.02
2022-10-22T13:47:53.229Z,73.06
2022-10-22T13:50:55.946Z,73.55
2022-10-22T13:53:58.503Z,74.55
2022-10-22T13:57:01.320Z,75.87
2022-10-22T14:00:04.087Z,77.94
2022-10-22T14:03:21.489Z,76.94
2022-10-22T14:06:28.389Z,77.62
2022-10-22T14:09:30.787Z,75.85
2022-10-22T14:12:33.483Z,75.00
2022-10-22T14:15:36.330Z,75.42
2022-10-22T14:18:39.180Z,77.01
2022-10-22T14:21:41.700Z,76.36
2022-10-22T14:24:45.617Z,76.34
2022-10-22T14:27:51.199Z,76.46
2022-10-22T14:30:55.205Z,79.08
2022-10-22T14:33:57.619Z,79.71
2022-10-22T14:37:00.406Z,81.98
2022-10-22T14:40:02.908Z,79.92
2022-10-22T14:43:05.929Z,81.56
2022-10-22T14:46:11.040Z,83.48
2022-10-22T14:49:13.807Z,83.81
2022-10-22T14:52:16.331Z,79.30
2022-10-22T14:55:19.945Z,80.17
2022-10-22T14:58:22.601Z,80.86
2022-10-22T15:01:25.689Z,81.72
2022-10-22T15:04:28.433Z,82.22
2022-10-22T15:07:31.230Z,83.57
2022-10-22T15:10:33.785Z,83.56
2022-10-22T15:13:36.590Z,84.33
2022-10-22T15:16:39.163Z,84.97
2022-10-22T15:19:43.558Z,86.11
2022-10-22T15:22:46.156Z,86.95
2022-10-22T15:25:48.918Z,88.18
2022-10-22T15:28:51.543Z,89.26
2022-10-22T15:32:00.506Z,90.01
2022-10-22T15:35:05.764Z,91.32
2022-10-22T15:38:09.290Z,92.77
2022-10-22T15:41:13.425Z,93.22
2022-10-22T15:44:19.501Z,94.06
2022-10-22T15:47:22.640Z,94.69
2022-10-22T15:50:26.269Z,95.28
2022-10-22T15:53:28.937Z,97.29
2022-10-22T15:56:32.448Z,100.00
2022-10-22T15:59:35.993Z,100.00
2022-10-22T16:02:39.165Z,100.00
2022-10-22T16:05:50.666Z,100.00
2022-10-22T16:08:54.814Z,100.00
2022-10-22T16:11:57.693Z,100.00
2022-10-22T16:15:00.352Z,100.00
2022-10-22T16:18:03.245Z,100.00
2022-10-22T16:21:06.039Z,100.00
2022-10-22T16:24:09.674Z,100.00
2022-10-22T16:27:13.575Z,100.00
2022-10-22T16:30:16.754Z,100.00
2022-10-22T16:33:19.387Z,100.00
2022-10-22T16:36:22.389Z,100.00
2022-10-22T16:39:25.220Z,100.00
2022-10-22T16:42:28.154Z,100.00
2022-10-22T16:45:30.883Z,100.00
2022-10-22T16:48:34.268Z,100.00
2022-10-22T16:51:36.944Z,100.00
2022-10-22T16:54:40.364Z,100.00
2022-10-22T16:57:43.513Z,100.00
2022-10-22T17:00:53.993Z,100.00
2022-10-22T17:03:59.542Z,100.00
2022-10-22T17:07:02.536Z,100.00
2022-10-22T17:10:05.974Z,100.00
2022-10-22T17:13:08.959Z,100.00
2022-10-22T17:16:15.550Z,100.00
2022-10-22T17:19:18.624Z,100.00
2022-10-22T17:22:21.649Z,100.00
2022-10-22T17:25:36.072Z,100.00
2022-10-22T17:28:39.048Z,100.00
2022-10-22T17:31:42.904Z,100.00
2022-10-22T17:34:46.081Z,100.00
2022-10-22T17:37:49.089Z,100.00
2022-10-22T17:40:51.815Z,100.00
2022-10-22T17:43:56.331Z,100.00
2022-10-22T17:47:01.069Z,100.00
2022-10-22T17:50:04.525Z,100.00
2022-10-22T17:53:09.321Z,100.00
2022-10-22T17:56:15.952Z,100.00
2022-10-22T17:59:19.092Z,100.00
2022-10-22T18:02:22.094Z,100.00
2022-10-22T18:05:26.153Z,100.00
2022-10-22T18:08:28.900Z,100.00
2022-10-22T18:11:32.557Z,100.00
2022-10-22T18:14:35.265Z,100.00
2022-10-22T18:17:39.755Z,100.00
2022-10-22T18:20:42.814Z,100.00
2022-10-22T18:23:46.380Z,100.00
2022-10-22T18:26:50.260Z,100.00
2022-10-22T18:29:53.345Z,100.00
2022-10-22T18:32:56.111Z,100.00
2022-10-22T18:36:07.930Z,100.00
2022-10-22T18:39:14.560Z,100.00
2022-10-22T18:42:20.735Z,100.00
2022-10-22T18:45:24.027Z,100.00
2022-10-22T18:48:27.311Z,100.00
2022-10-22T18:51:30.912Z,100.00
2022-10-22T18:54:35.256Z,100.00
2022-10-22T18:57:37.983Z,100.00
2022-10-22T19:00:41.160Z,100.00
2022-10-22T19:03:44.468Z,100.00
2022-10-22T19:06:47.662Z,100.00
2022-10-22T19:09:50.459Z,100.00
2022-10-22T19:12:53.531Z,100.00
2022-10-22T19:16:02.506Z,100.00
2022-10-22T19:19:07.251Z,100.00
2022-10-22T19:22:10.007Z,100.00
2022-10-22T19:25:13.029Z,100.00
2022-10-22T19:28:16.008Z,100.00
2022-10-22T19:31:22.157Z,100.00
2022-10-22T19:34:25.219Z,100.00
2022-10-22T19:37:28.608Z,100.00
2022-10-22T19:40:31.442Z,100.00
2022-10-22T19:43:35.063Z,100.00
2022-10-22T19:46:37.925Z,100.00
2022-10-22T19:49:42.459Z,100.00
2022-10-22T19:52:46.232Z,100.00
2022-10-22T19:55:49.114Z,100.00
2022-10-22T19:58:51.924Z,100.00
2022-10-22T20:01:54.958Z,100.00
2022-10-22T20:04:57.933Z,100.00
2022-10-22T20:08:00.719Z,100.00
2022-10-22T20:11:10.770Z,100.00
2022-10-22T20:14:14.080Z,100.00
2022-10-22T20:17:17.082Z,100.00
2022-10-22T20:20:21.978Z,100.00
2022-10-22T20:23:28.557Z,100.00
2022-10-22T20:26:31.752Z,100.00
2022-10-22T20:29:35.027Z,100.00
2022-10-22T20:32:38.613Z,100.00
2022-10-22T20:35:42.451Z,100.00
2022-10-22T20:38:48.118Z,100.00
2022-10-22T20:41:51.372Z,100.00
2022-10-22T20:44:54.033Z,100.00
2022-10-22T20:48:02.685Z,100.00
2022-10-22T20:51:05.790Z,100.00
2022-10-22T20:54:09.209Z,100.00
2022-10-22T20:57:13.395Z,100.00
2022-10-22T21:00:16.489Z,100.00
2022-10-22T21:03:19.354Z,100.00
2022-10-22T21:06:23.330Z,100.00
2022-10-22T21:09:25.963Z,100.00
2022-10-22T21:12:28.701Z,100.00
2022-10-22T21:15:31.047Z,100.00
2022-10-22T21:18:34.852Z,100.00
2022-10-22T21:21:37.522Z,100.00
2022-10-22T21:24:41.185Z,100.00
2022-10-22T21:27:43.701Z,100.00
2022-10-22T21:30:46.570Z,100.00
2022-10-22T21:33:49.982Z,100.00
2022-10-22T21:36:53.049Z,100.00
2022-10-22T21:39:56.176Z,100.00
2022-10-22T21:42:58.940Z,100.00
2022-10-22T21:46:15.514Z,100.00
2022-10-22T21:49:18.226Z,100.00
2022-10-22T21:52:20.682Z,100.00
2022-10-22T21:55:23.511Z,100.00
2022-10-22T21:58:26.396Z,100.00
2022-10-22T22:01:29.155Z,100.00
2022-10-22T22:04:32.021Z,100.00
2022-10-22T22:07:34.472Z,100.00
2022-10-22T22:10:37.176Z,100.00
2022-10-22T22:13:42.293Z,100.00
2022-10-22T22:16:45.070Z,100.00
2022-10-22T22:19:47.564Z,100.00
2022-10-22T22:22:50.260Z,100.00
2022-10-22T22:25:52.777Z,100.00
2022-10-22T22:28:56.201Z,100.00
2022-10-22T22:31:58.582Z,100.00
2022-10-22T22:35:01.399Z,100.00
2022-10-22T22:38:04.110Z,100.00
2022-10-22T22:41:08.011Z,100.00
2022-10-22T22:44:10.385Z,100.00
2022-10-22T22:47:13.100Z,100.00
2022-10-22T22:50:15.595Z,100.00
2022-10-22T22:53:18.424Z,100.00
2022-10-22T22:56:23.867Z,100.00
2022-10-22T22:59:26.721Z,100.00
2022-10-22T23:02:29.081Z,100.00
2022-10-22T23:05:31.826Z,100.00
2022-10-22T23:08:34.444Z,100.00
2022-10-22T23:11:37.727Z,100.00
2022-10-22T23:14:40.153Z,100.00
2022-10-22T23:17:42.878Z,100.00
2022-10-22T23:20:45.324Z,100.00
2022-10-22T23:23:50.297Z,100.00
2022-10-22T23:26:55.171Z,100.00
2022-10-22T23:29:58.179Z,100.00
2022-10-22T23:33:00.687Z,100.00
2022-10-22T23:36:07.006Z,100.00
2022-10-22T23:39:15.807Z,100.00
2022-10-22T23:42:18.533Z,100.00
2022-10-22T23:45:21.136Z,100.00
2022-10-22T23:48:24.297Z,100.00
2022-10-22T23:51:27.247Z,100.00
2022-10-22T23:54:30.095Z,100.00
2022-10-22T23:57:32.631Z,100.00
