createdAt,value
2018-08-04T00:01:20.500Z,70.50
2018-08-04T00:03:50.183Z,69.80
2018-08-04T00:06:19.880Z,69.90
2018-08-04T00:08:49.550Z,69.70
2018-08-04T00:11:19.227Z,69.90
2018-08-04T00:13:48.935Z,69.70
2018-08-04T00:16:18.990Z,69.60
2018-08-04T00:18:48.643Z,70.10
2018-08-04T00:21:18.361Z,70.90
2018-08-04T00:23:48.024Z,71.20
2018-08-04T00:26:17.739Z,70.70
2018-08-04T00:28:47.428Z,70.50
2018-08-04T00:31:17.139Z,70.70
2018-08-04T00:33:46.836Z,71.10
2018-08-04T00:36:16.935Z,71.00
2018-08-04T00:38:46.986Z,71.10
2018-08-04T00:41:16.712Z,71.00
2018-08-04T00:43:46.407Z,71.20
2018-08-04T00:46:16.165Z,71.40
2018-08-04T00:48:45.894Z,71.20
2018-08-04T00:51:15.948Z,72.20
2018-08-04T00:53:45.688Z,72.10
2018-08-04T00:56:15.394Z,72.60
2018-08-04T00:58:45.114Z,73.10
2018-08-04T01:01:14.826Z,73.40
2018-08-04T01:03:44.531Z,73.60
2018-08-04T01:06:14.242Z,74.90
2018-08-04T01:08:43.947Z,74.40
2018-08-04T01:11:13.662Z,74.20
2018-08-04T01:13:43.362Z,73.20
2018-08-04T01:16:13.418Z,73.50
2018-08-04T01:18:43.119Z,73.20
2018-08-04T01:21:12.843Z,73.70
2018-08-04T01:23:42.547Z,73.60
2018-08-04T01:26:12.249Z,73.70
2018-08-04T01:28:41.942Z,74.20
2018-08-04T01:31:11.650Z,74.90
2018-08-04T01:33:41.331Z,75.10
2018-08-04T01:36:11.387Z,75.20
2018-08-04T01:38:41.086Z,75.00
2018-08-04T01:41:10.891Z,75.10
2018-08-04T01:43:40.606Z,75.10
2018-08-04T01:46:10.302Z,75.70
2018-08-04T01:48:39.972Z,76.20
2018-08-04T01:51:10.016Z,76.00
2018-08-04T01:53:39.767Z,76.30
2018-08-04T01:56:09.654Z,76.50
2018-08-04T01:58:39.323Z,76.70
2018-08-04T02:01:09.039Z,76.90
2018-08-04T02:03:38.830Z,77.00
2018-08-04T02:06:08.567Z,76.90
2018-08-04T02:11:07.570Z,77.50
2018-08-04T02:13:37.263Z,77.80
2018-08-04T02:16:06.975Z,77.90
2018-08-04T02:18:36.667Z,77.70
2018-08-04T02:21:06.723Z,78.00
2018-08-04T02:23:36.431Z,77.70
2018-08-04T02:26:06.435Z,77.60
2018-08-04T02:28:36.110Z,77.80
2018-08-04T02:31:06.213Z,77.30
2018-08-04T02:33:35.931Z,77.80
2018-08-04T02:36:05.751Z,77.80
2018-08-04T02:38:35.436Z,77.30
2018-08-04T02:41:05.154Z,77.30
2018-08-04T02:43:34.870Z,77.30
2018-08-04T02:46:05.260Z,77.30
2018-08-04T02:48:34.951Z,77.50
2018-08-04T02:51:05.008Z,78.00
2018-08-04T02:53:34.702Z,77.90
2018-08-04T02:56:04.739Z,77.80
2018-08-04T02:58:34.443Z,77.90
2018-08-04T03:01:04.167Z,78.30
2018-08-04T03:03:33.863Z,78.40
2018-08-04T03:06:03.567Z,78.80
2018-08-04T03:08:33.305Z,79.10
2018-08-04T03:11:03.215Z,79.00
2018-08-04T03:13:33.288Z,79.40
2018-08-04T03:16:03.055Z,79.50
2018-08-04T03:18:33.131Z,79.40
2018-08-04T03:21:02.910Z,79.20
2018-08-04T03:23:35.341Z,79.30
2018-08-04T03:26:05.436Z,79.60
2018-08-04T03:28:35.161Z,79.60
2018-08-04T03:31:04.939Z,79.80
2018-08-04T03:33:34.645Z,80.10
2018-08-04T03:36:04.371Z,80.30
2018-08-04T03:38:34.298Z,80.60
2018-08-04T03:41:04.023Z,80.60
2018-08-04T03:43:33.770Z,80.70
2018-08-04T03:46:03.494Z,80.60
2018-08-04T03:48:33.444Z,80.30
2018-08-04T03:51:03.167Z,80.80
2018-08-04T03:53:32.911Z,80.70
2018-08-04T03:56:02.662Z,81.00
2018-08-04T03:58:32.394Z,80.70
2018-08-04T04:01:02.099Z,80.90
2018-08-04T04:03:31.855Z,81.20
2018-08-04T04:06:01.560Z,81.70
2018-08-04T04:08:31.286Z,81.70
2018-08-04T04:11:00.979Z,82.80
2018-08-04T04:13:30.697Z,82.20
2018-08-04T04:16:00.394Z,82.20
2018-08-04T04:18:30.102Z,82.30
2018-08-04T04:20:59.806Z,82.60
2018-08-04T04:23:29.536Z,82.70
2018-08-04T04:25:59.223Z,82.60
2018-08-04T04:28:29.288Z,82.90
2018-08-04T04:30:58.988Z,81.90
2018-08-04T04:33:28.711Z,81.90
2018-08-04T04:35:58.407Z,82.00
2018-08-04T04:38:28.463Z,81.80
2018-08-04T04:40:58.203Z,81.90
2018-08-04T04:43:27.916Z,81.90
2018-08-04T04:45:57.606Z,81.30
2018-08-04T04:48:27.324Z,81.10
2018-08-04T04:50:57.377Z,81.20
2018-08-04T04:53:27.079Z,81.20
2018-08-04T04:55:56.770Z,81.20
2018-08-04T04:58:26.464Z,82.00
2018-08-04T05:00:56.173Z,81.80
2018-08-04T05:03:25.882Z,81.80
2018-08-04T05:05:55.619Z,82.50
2018-08-04T05:08:25.328Z,82.60
2018-08-04T05:10:56.735Z,82.40
2018-08-04T05:13:26.438Z,82.50
2018-08-04T05:15:56.290Z,82.10
2018-08-04T05:18:25.987Z,81.90
2018-08-04T05:20:55.752Z,81.00
2018-08-04T05:23:25.445Z,81.60
2018-08-04T05:25:55.114Z,81.10
2018-08-04T05:28:24.819Z,80.90
2018-08-04T05:30:54.500Z,81.20
2018-08-04T05:33:24.248Z,81.20
2018-08-04T05:35:54.864Z,81.60
2018-08-04T05:38:24.608Z,81.70
2018-08-04T05:40:54.288Z,81.60
2018-08-04T05:43:24.073Z,81.40
2018-08-04T05:45:53.999Z,81.40
2018-08-04T05:48:23.759Z,81.00
2018-08-04T05:50:53.478Z,80.50
2018-08-04T05:53:23.195Z,80.20
2018-08-04T05:55:52.896Z,80.70
2018-08-04T05:58:22.631Z,80.10
2018-08-04T06:00:52.339Z,80.00
2018-08-04T06:03:22.797Z,79.40
2018-08-04T06:05:52.646Z,80.20
2018-08-04T06:08:22.365Z,81.20
2018-08-04T06:10:52.426Z,81.20
2018-08-04T06:13:22.144Z,81.20
2018-08-04T06:15:51.900Z,80.50
2018-08-04T06:18:21.596Z,81.10
2018-08-04T06:20:51.351Z,80.20
2018-08-04T06:23:21.042Z,80.90
2018-08-04T06:25:50.760Z,80.50
2018-08-04T06:28:20.510Z,80.80
2018-08-04T06:30:50.399Z,82.50
2018-08-04T06:33:20.092Z,78.40
2018-08-04T06:38:19.116Z,75.60
2018-08-04T06:40:48.848Z,75.20
2018-08-04T06:43:18.591Z,74.40
2018-08-04T06:45:48.319Z,73.50
2018-08-04T06:48:18.022Z,73.00
2018-08-04T06:50:47.739Z,69.80
2018-08-04T06:53:17.426Z,69.10
2018-08-04T06:55:47.492Z,68.20
2018-08-04T06:58:17.212Z,66.60
2018-08-04T07:00:47.076Z,66.30
2018-08-04T07:03:16.751Z,65.60
2018-08-04T07:05:46.478Z,65.30
2018-08-04T07:08:16.182Z,67.80
2018-08-04T07:10:45.905Z,66.50
2018-08-04T07:13:15.590Z,66.30
2018-08-04T07:15:45.319Z,64.20
2018-08-04T07:18:15.347Z,65.00
2018-08-04T07:20:45.058Z,65.60
2018-08-04T07:23:14.751Z,66.60
2018-08-04T07:25:44.471Z,66.40
2018-08-04T07:28:14.162Z,63.80
2018-08-04T07:30:43.871Z,63.40
2018-08-04T07:33:13.572Z,63.80
2018-08-04T07:35:44.571Z,64.20
2018-08-04T07:38:14.300Z,63.80
2018-08-04T07:40:44.011Z,63.50
2018-08-04T07:43:14.112Z,62.50
2018-08-04T07:45:44.227Z,64.10
2018-08-04T07:48:13.931Z,63.90
2018-08-04T07:50:43.655Z,61.60
2018-08-04T07:53:13.553Z,62.20
2018-08-04T07:55:43.307Z,62.10
2018-08-04T07:58:13.029Z,61.50
2018-08-04T08:00:42.804Z,61.00
2018-08-04T08:03:12.506Z,61.20
2018-08-04T08:05:42.238Z,59.40
2018-08-04T08:08:12.320Z,59.00
2018-08-04T08:13:11.575Z,59.20
2018-08-04T08:15:41.672Z,59.30
2018-08-04T08:18:11.410Z,59.10
2018-08-04T08:20:41.234Z,59.10
2018-08-04T08:23:11.014Z,58.70
2018-08-04T08:25:45.616Z,59.70
2018-08-04T08:28:15.319Z,59.10
2018-08-04T08:30:45.049Z,59.20
2018-08-04T08:33:14.788Z,59.40
2018-08-04T08:35:44.884Z,58.00
2018-08-04T08:38:14.608Z,57.80
2018-08-04T08:40:44.398Z,57.60
2018-08-04T08:43:14.172Z,58.20
2018-08-04T08:45:43.896Z,57.50
2018-08-04T08:48:13.998Z,58.60
2018-08-04T08:50:44.038Z,57.70
2018-08-04T08:53:13.926Z,57.70
2018-08-04T08:55:43.807Z,57.60
2018-08-04T08:58:13.867Z,57.10
2018-08-04T09:00:43.576Z,56.30
2018-08-04T09:03:13.652Z,57.60
2018-08-04T09:05:43.714Z,57.60
2018-08-04T09:08:13.418Z,58.10
2018-08-04T09:10:43.124Z,57.30
2018-08-04T09:13:13.206Z,58.60
2018-08-04T09:15:42.978Z,58.20
2018-08-04T09:18:12.841Z,57.50
2018-08-04T09:20:42.550Z,57.80
2018-08-04T09:23:12.244Z,56.50
2018-08-04T09:25:41.979Z,56.90
2018-08-04T09:28:11.674Z,56.60
2018-08-04T09:30:41.387Z,55.10
2018-08-04T09:33:11.130Z,56.40
2018-08-04T09:35:40.800Z,55.90
2018-08-04T09:38:10.556Z,54.80
2018-08-04T09:40:40.427Z,54.40
2018-08-04T09:43:10.138Z,55.60
2018-08-04T09:45:45.279Z,53.10
2018-08-04T09:48:15.015Z,53.70
2018-08-04T09:50:44.763Z,51.90
2018-08-04T09:53:14.479Z,53.10
2018-08-04T09:55:43.882Z,51.40
2018-08-04T09:58:13.296Z,50.20
2018-08-04T10:00:50.534Z,48.00
2018-08-04T10:03:19.934Z,47.80
2018-08-04T10:05:49.675Z,49.50
2018-08-04T10:08:19.083Z,48.80
2018-08-04T10:10:48.519Z,48.20
2018-08-04T10:13:17.931Z,48.30
2018-08-04T10:15:47.359Z,45.40
2018-08-04T10:18:16.782Z,46.20
2018-08-04T10:20:46.187Z,47.00
2018-08-04T10:23:15.579Z,47.30
2018-08-04T10:25:44.984Z,47.50
2018-08-04T10:28:14.383Z,47.00
2018-08-04T10:30:44.091Z,46.70
2018-08-04T10:33:13.815Z,46.80
2018-08-04T10:35:43.201Z,46.90
2018-08-04T10:38:12.807Z,47.50
2018-08-04T10:40:42.183Z,47.20
2018-08-04T10:43:11.587Z,46.90
2018-08-04T10:45:43.778Z,46.60
2018-08-04T10:48:13.163Z,44.30
2018-08-04T10:50:42.532Z,43.20
2018-08-04T10:53:12.274Z,40.80
2018-08-04T10:55:41.675Z,41.40
2018-08-04T10:58:11.083Z,41.30
2018-08-04T11:00:40.467Z,42.80
2018-08-04T11:03:09.868Z,41.60
2018-08-04T11:05:39.238Z,40.90
2018-08-04T11:08:08.624Z,40.60
2018-08-04T11:10:38.008Z,39.00
2018-08-04T11:13:07.518Z,39.60
2018-08-04T11:15:36.916Z,41.00
2018-08-04T11:18:06.546Z,41.70
2018-08-04T11:20:36.117Z,41.50
2018-08-04T11:23:05.666Z,41.00
2018-08-04T11:25:35.607Z,41.10
2018-08-04T11:28:05.217Z,41.30
2018-08-04T11:30:34.788Z,41.70
2018-08-04T11:33:04.552Z,40.40
2018-08-04T11:35:35.671Z,40.90
2018-08-04T11:38:05.633Z,39.90
2018-08-04T11:40:35.016Z,39.70
2018-08-04T11:43:04.431Z,40.00
2018-08-04T11:45:34.601Z,40.20
2018-08-04T11:48:04.534Z,40.50
2018-08-04T11:50:33.943Z,39.60
2018-08-04T11:53:03.391Z,40.50
2018-08-04T11:55:32.859Z,40.40
2018-08-04T11:58:02.691Z,41.50
2018-08-04T12:00:32.094Z,42.60
2018-08-04T12:03:01.500Z,42.80
2018-08-04T12:05:31.157Z,43.20
2018-08-04T12:08:00.755Z,41.50
2018-08-04T12:10:30.188Z,41.40
2018-08-04T12:13:00.001Z,39.90
2018-08-04T12:15:29.430Z,40.80
2018-08-04T12:17:59.289Z,40.00
2018-08-04T12:20:28.884Z,40.20
2018-08-04T12:22:58.277Z,40.90
2018-08-04T12:25:27.717Z,41.40
2018-08-04T12:27:57.299Z,41.80
2018-08-04T12:30:26.710Z,42.50
2018-08-04T12:32:56.335Z,42.50
2018-08-04T12:35:25.755Z,42.20
2018-08-04T12:37:55.147Z,41.70
2018-08-04T12:40:24.931Z,41.80
2018-08-04T12:42:54.350Z,39.20
2018-08-04T12:45:26.780Z,41.20
2018-08-04T12:47:56.292Z,41.90
2018-08-04T12:50:25.718Z,41.20
2018-08-04T12:52:55.084Z,40.10
2018-08-04T12:55:24.842Z,39.50
2018-08-04T12:57:54.269Z,39.20
2018-08-04T13:00:23.686Z,39.10
2018-08-04T13:02:53.253Z,39.00
2018-08-04T13:05:22.628Z,39.20
2018-08-04T13:07:52.009Z,39.70
2018-08-04T13:10:21.424Z,40.30
2018-08-04T13:12:50.829Z,40.30
2018-08-04T13:15:20.240Z,42.70
2018-08-04T13:17:49.623Z,40.00
2018-08-04T13:20:19.046Z,40.50
2018-08-04T13:22:48.434Z,44.20
2018-08-04T13:25:17.878Z,41.50
2018-08-04T13:27:47.594Z,42.70
2018-08-04T13:30:17.008Z,44.40
2018-08-04T13:32:46.579Z,43.80
2018-08-04T13:35:15.970Z,44.50
2018-08-04T13:37:45.486Z,44.50
2018-08-04T13:40:14.883Z,44.40
2018-08-04T13:42:44.402Z,42.40
2018-08-04T13:45:19.514Z,42.20
2018-08-04T13:47:48.928Z,42.10
2018-08-04T13:50:18.377Z,40.20
2018-08-04T13:52:48.032Z,39.60
2018-08-04T13:55:17.562Z,39.40
2018-08-04T13:57:47.003Z,40.30
2018-08-04T14:00:16.442Z,40.20
2018-08-04T14:02:45.840Z,39.00
2018-08-04T14:05:15.230Z,38.10
2018-08-04T14:07:44.667Z,39.30
2018-08-04T14:10:14.176Z,38.50
2018-08-04T14:12:43.598Z,38.10
2018-08-04T14:15:13.211Z,37.70
2018-08-04T14:17:42.639Z,37.50
2018-08-04T14:20:12.069Z,37.60
2018-08-04T14:22:41.566Z,36.10
2018-08-04T14:25:10.984Z,35.40
2018-08-04T14:27:40.412Z,35.70
2018-08-04T14:30:10.488Z,36.10
2018-08-04T14:32:39.940Z,36.20
2018-08-04T14:35:09.362Z,37.00
2018-08-04T14:37:38.781Z,36.20
2018-08-04T14:40:08.530Z,37.70
2018-08-04T14:42:37.963Z,37.60
2018-08-04T14:45:07.911Z,36.20
2018-08-04T14:47:37.319Z,35.90
2018-08-04T14:50:07.084Z,35.60
2018-08-04T14:52:36.512Z,36.00
2018-08-04T14:55:06.147Z,35.20
2018-08-04T14:57:35.719Z,35.00
2018-08-04T15:00:05.624Z,34.30
2018-08-04T15:02:35.045Z,34.90
2018-08-04T15:05:04.483Z,34.70
2018-08-04T15:07:33.907Z,35.20
2018-08-04T15:10:03.368Z,34.60
2018-08-04T15:12:32.934Z,34.70
2018-08-04T15:15:02.346Z,33.80
2018-08-04T15:17:31.763Z,34.40
2018-08-04T15:20:01.197Z,34.00
2018-08-04T15:22:30.624Z,36.10
2018-08-04T15:25:00.411Z,35.10
2018-08-04T15:27:29.827Z,36.20
2018-08-04T15:29:59.231Z,34.70
2018-08-04T15:32:28.675Z,33.70
2018-08-04T15:34:58.576Z,34.10
2018-08-04T15:37:28.259Z,33.70
2018-08-04T15:39:57.669Z,33.90
2018-08-04T15:42:27.096Z,34.10
2018-08-04T15:44:56.528Z,33.50
2018-08-04T15:47:25.927Z,33.80
2018-08-04T15:49:55.315Z,33.80
2018-08-04T15:52:24.767Z,34.10
2018-08-04T15:54:54.176Z,34.40
2018-08-04T15:57:23.600Z,33.90
2018-08-04T15:59:52.998Z,33.60
2018-08-04T16:02:22.430Z,33.40
2018-08-04T16:04:51.822Z,33.60
2018-08-04T16:07:21.255Z,33.10
2018-08-04T16:09:50.648Z,33.30
2018-08-04T16:12:20.076Z,33.60
2018-08-04T16:14:49.483Z,33.90
2018-08-04T16:17:19.016Z,33.30
2018-08-04T16:19:48.411Z,33.30
2018-08-04T16:22:17.831Z,33.70
2018-08-04T16:24:47.248Z,33.20
2018-08-04T16:27:16.861Z,33.40
2018-08-04T16:29:46.247Z,33.50
2018-08-04T16:32:16.051Z,33.70
2018-08-04T16:34:45.455Z,33.70
2018-08-04T16:37:14.868Z,34.40
2018-08-04T16:39:44.289Z,35.10
2018-08-04T16:42:13.715Z,35.50
2018-08-04T16:44:43.187Z,35.70
2018-08-04T16:47:12.555Z,35.70
2018-08-04T16:49:41.938Z,36.30
2018-08-04T16:52:11.383Z,36.70
2018-08-04T16:54:41.578Z,37.00
2018-08-04T16:57:11.863Z,37.20
2018-08-04T16:59:44.115Z,37.20
2018-08-04T17:02:13.834Z,37.20
2018-08-04T17:04:43.226Z,37.30
2018-08-04T17:07:12.944Z,37.70
2018-08-04T17:09:42.423Z,38.00
2018-08-04T17:12:12.643Z,37.50
2018-08-04T17:14:42.949Z,37.50
2018-08-04T17:17:13.272Z,37.20
2018-08-04T17:19:42.684Z,37.80
2018-08-04T17:22:12.098Z,37.70
2018-08-04T17:24:41.670Z,37.90
2018-08-04T17:27:11.042Z,37.80
2018-08-04T17:29:40.923Z,38.10
2018-08-04T17:32:10.782Z,38.10
2018-08-04T17:34:40.205Z,38.20
2018-08-04T17:39:38.633Z,38.90
2018-08-04T17:42:07.999Z,38.90
2018-08-04T17:44:37.476Z,39.20
2018-08-04T17:47:07.066Z,39.30
2018-08-04T17:49:36.860Z,39.50
2018-08-04T17:52:06.254Z,39.70
2018-08-04T17:54:36.011Z,40.00
2018-08-04T17:57:05.591Z,40.10
2018-08-04T17:59:35.206Z,40.90
2018-08-04T18:02:04.962Z,40.60
2018-08-04T18:04:34.395Z,40.40
2018-08-04T18:07:03.791Z,40.90
2018-08-04T18:09:33.671Z,40.60
2018-08-04T18:12:03.385Z,40.90
2018-08-04T18:14:32.812Z,41.20
2018-08-04T18:17:02.196Z,41.70
2018-08-04T18:19:31.639Z,41.90
2018-08-04T18:22:01.130Z,42.40
2018-08-04T18:24:30.936Z,43.00
2018-08-04T18:27:00.536Z,43.70
2018-08-04T18:29:30.094Z,44.50
2018-08-04T18:31:59.653Z,44.50
2018-08-04T18:34:29.735Z,45.30
2018-08-04T18:36:59.214Z,45.70
2018-08-04T18:39:28.659Z,46.20
2018-08-04T18:41:58.066Z,46.70
2018-08-04T18:44:28.016Z,47.10
2018-08-04T18:46:57.519Z,47.30
2018-08-04T18:49:26.934Z,47.70
2018-08-04T18:51:56.356Z,47.70
2018-08-04T18:54:25.852Z,48.10
2018-08-04T18:56:55.490Z,49.50
2018-08-04T18:59:25.226Z,50.80
2018-08-04T19:01:54.794Z,51.40
2018-08-04T19:04:26.769Z,51.80
2018-08-04T19:07:00.614Z,53.30
2018-08-04T19:09:40.432Z,52.90
2018-08-04T19:12:12.319Z,53.80
2018-08-04T19:14:44.355Z,54.50
2018-08-04T19:17:15.060Z,53.40
2018-08-04T19:19:44.850Z,52.40
2018-08-04T19:22:16.409Z,51.50
2018-08-04T19:24:46.886Z,51.30
2018-08-04T19:27:16.737Z,51.90
2018-08-04T19:29:49.354Z,51.50
2018-08-04T19:32:18.743Z,51.50
2018-08-04T19:34:48.167Z,51.60
2018-08-04T19:39:46.569Z,52.00
2018-08-04T19:42:15.993Z,52.30
2018-08-04T19:44:45.443Z,52.50
2018-08-04T19:47:14.991Z,53.60
2018-08-04T19:49:44.431Z,54.40
2018-08-04T19:52:14.520Z,53.60
2018-08-04T19:54:44.203Z,54.60
2018-08-04T19:57:13.612Z,55.50
2018-08-04T19:59:43.299Z,55.00
2018-08-04T20:02:12.707Z,54.80
2018-08-04T20:04:42.422Z,54.60
2018-08-04T20:07:12.148Z,54.70
2018-08-04T20:09:41.876Z,55.00
2018-08-04T20:12:11.276Z,55.40
2018-08-04T20:14:41.021Z,55.80
2018-08-04T20:17:10.454Z,55.40
2018-08-04T20:19:39.844Z,55.00
2018-08-04T20:22:16.259Z,56.20
2018-08-04T20:24:46.342Z,55.50
2018-08-04T20:27:15.731Z,55.70
2018-08-04T20:29:45.228Z,55.60
2018-08-04T20:32:16.184Z,56.00
2018-08-04T20:34:46.718Z,56.50
2018-08-04T20:37:17.129Z,56.20
2018-08-04T20:39:46.929Z,57.00
2018-08-04T20:42:16.345Z,56.70
2018-08-04T20:44:45.795Z,56.10
2018-08-04T20:47:15.343Z,55.80
2018-08-04T20:49:44.707Z,56.70
2018-08-04T20:52:14.358Z,56.70
2018-08-04T20:54:44.219Z,56.80
2018-08-04T20:57:14.255Z,57.50
2018-08-04T20:59:44.015Z,57.90
2018-08-04T21:02:13.708Z,55.80
2018-08-04T21:04:43.412Z,55.50
2018-08-04T21:07:13.082Z,55.70
2018-08-04T21:09:42.774Z,56.10
2018-08-04T21:12:12.510Z,57.40
2018-08-04T21:14:42.267Z,58.20
2018-08-04T21:17:18.419Z,58.80
2018-08-04T21:19:48.194Z,59.10
2018-08-04T21:22:17.916Z,59.20
2018-08-04T21:24:47.604Z,59.90
2018-08-04T21:27:17.628Z,59.00
2018-08-04T21:29:47.318Z,58.50
2018-08-04T21:32:16.982Z,58.30
2018-08-04T21:34:46.662Z,59.00
2018-08-04T21:37:16.682Z,58.80
2018-08-04T21:39:46.379Z,58.70
2018-08-04T21:42:16.055Z,59.10
2018-08-04T21:47:18.647Z,59.10
2018-08-04T21:49:52.694Z,59.30
2018-08-04T21:52:22.369Z,59.10
2018-08-04T21:54:52.620Z,59.80
2018-08-04T21:57:22.443Z,59.50
2018-08-04T21:59:52.111Z,59.30
2018-08-04T22:02:21.768Z,59.50
2018-08-04T22:04:51.435Z,59.70
2018-08-04T22:07:41.763Z,59.60
2018-08-04T22:10:12.563Z,60.00
2018-08-04T22:12:43.288Z,60.00
2018-08-04T22:15:14.248Z,59.40
2018-08-04T22:17:44.111Z,59.40
2018-08-04T22:20:15.095Z,60.00
2018-08-04T22:22:44.843Z,60.80
2018-08-04T22:25:15.850Z,61.00
2018-08-04T22:27:45.975Z,61.00
2018-08-04T22:32:47.550Z,61.80
2018-08-04T22:35:17.786Z,61.70
2018-08-04T22:37:47.457Z,62.50
2018-08-04T22:40:18.102Z,63.00
2018-08-04T22:42:47.801Z,63.50
2018-08-04T22:46:26.715Z,62.60
2018-08-04T22:48:56.398Z,63.80
2018-08-04T22:51:28.187Z,64.10
2018-08-04T22:53:58.092Z,64.30
2018-08-04T22:56:27.749Z,64.40
2018-08-04T22:58:57.781Z,64.10
2018-08-04T23:01:27.483Z,63.40
2018-08-04T23:03:57.363Z,63.50
2018-08-04T23:06:27.081Z,63.70
2018-08-04T23:08:56.746Z,63.80
2018-08-04T23:11:26.638Z,64.10
2018-08-04T23:13:56.291Z,63.50
2018-08-04T23:16:25.978Z,63.00
2018-08-04T23:18:56.023Z,62.40
2018-08-04T23:21:25.724Z,62.70
2018-08-04T23:23:55.394Z,63.10
2018-08-04T23:26:25.083Z,63.60
2018-08-04T23:28:54.757Z,64.10
2018-08-04T23:31:24.443Z,64.90
2018-08-04T23:33:54.273Z,64.40
2018-08-04T23:36:23.967Z,65.40
2018-08-04T23:38:53.634Z,64.60
2018-08-04T23:41:23.322Z,64.40
2018-08-04T23:43:53.014Z,64.60
2018-08-04T23:46:22.822Z,64.50
2018-08-04T23:48:52.510Z,64.50
2018-08-04T23:51:22.207Z,64.40
2018-08-04T23:53:51.891Z,64.60
2018-08-04T23:56:21.946Z,65.00
2018-08-04T23:58:51.863Z,65.50
