createdAt,value
2017-04-23T00:00:07.116Z,0
2017-04-23T00:00:47.727Z,0
2017-04-23T00:01:28.325Z,0
2017-04-23T00:02:08.922Z,0
2017-04-23T00:02:49.549Z,0
2017-04-23T00:03:30.118Z,0
2017-04-23T00:04:10.731Z,0
2017-04-23T00:04:52.050Z,0
2017-04-23T00:05:32.655Z,0
2017-04-23T00:06:13.255Z,0
2017-04-23T00:06:53.862Z,0
2017-04-23T00:07:34.453Z,0
2017-04-23T00:08:15.050Z,0
2017-04-23T00:08:55.691Z,0
2017-04-23T00:09:36.301Z,0
2017-04-23T00:10:16.937Z,0
2017-04-23T00:10:57.549Z,0
2017-04-23T00:11:38.292Z,0
2017-04-23T00:12:18.813Z,0
2017-04-23T00:12:59.387Z,0
2017-04-23T00:13:40.005Z,0
2017-04-23T00:14:20.595Z,0
2017-04-23T00:15:01.245Z,0
2017-04-23T00:15:41.790Z,0
2017-04-23T00:16:22.438Z,0
2017-04-23T00:17:03.036Z,0
2017-04-23T00:17:43.619Z,0
2017-04-23T00:18:24.240Z,0
2017-04-23T00:19:04.853Z,0
2017-04-23T00:19:45.481Z,0
2017-04-23T00:20:26.108Z,0
2017-04-23T00:21:06.759Z,0
2017-04-23T00:21:47.338Z,0
2017-04-23T00:22:27.964Z,0
2017-04-23T00:23:08.549Z,0
2017-04-23T00:23:49.183Z,0
2017-04-23T00:24:29.739Z,0
2017-04-23T00:25:10.334Z,0
2017-04-23T00:25:50.936Z,0
2017-04-23T00:26:31.541Z,0
2017-04-23T00:27:12.129Z,0
2017-04-23T00:27:52.709Z,0
2017-04-23T00:28:33.349Z,0
2017-04-23T00:29:13.970Z,0
2017-04-23T00:29:54.590Z,0
2017-04-23T00:30:35.193Z,0
2017-04-23T00:31:15.788Z,0
2017-04-23T00:31:56.465Z,0
2017-04-23T00:32:37.066Z,0
2017-04-23T00:33:17.624Z,0
2017-04-23T00:33:58.341Z,0
2017-04-23T00:34:38.923Z,0
2017-04-23T00:35:19.509Z,0
2017-04-23T00:36:00.135Z,0
2017-04-23T00:36:40.750Z,0
2017-04-23T00:37:21.373Z,0
2017-04-23T00:38:01.983Z,0
2017-04-23T00:38:42.577Z,0
2017-04-23T00:39:23.173Z,0
2017-04-23T00:40:03.774Z,0
2017-04-23T00:40:44.395Z,0
2017-04-23T00:41:24.996Z,0
2017-04-23T00:42:05.610Z,0
2017-04-23T00:42:46.200Z,0
2017-04-23T00:43:26.792Z,0
2017-04-23T00:44:07.428Z,0
2017-04-23T00:44:48.006Z,0
2017-04-23T00:45:28.617Z,0
2017-04-23T00:46:09.199Z,0
2017-04-23T00:46:49.838Z,0
2017-04-23T00:47:30.384Z,0
2017-04-23T00:48:10.964Z,0
2017-04-23T00:48:51.576Z,0
2017-04-23T00:49:32.177Z,0
2017-04-23T00:50:12.767Z,0
2017-04-23T00:50:53.373Z,0
2017-04-23T00:51:33.983Z,0
2017-04-23T00:52:14.573Z,0
2017-04-23T00:52:55.200Z,0
2017-04-23T00:53:35.788Z,0
2017-04-23T00:54:16.364Z,0
2017-04-23T00:54:56.955Z,0
2017-04-23T00:55:37.551Z,0
2017-04-23T00:56:18.178Z,0
2017-04-23T00:56:58.768Z,0
2017-04-23T00:57:39.363Z,0
2017-04-23T00:58:20.028Z,0
2017-04-23T00:59:00.597Z,0
2017-04-23T00:59:41.171Z,0
2017-04-23T01:00:21.758Z,0
2017-04-23T01:01:02.352Z,0
2017-04-23T01:01:42.969Z,0
2017-04-23T01:02:23.509Z,0
2017-04-23T01:03:04.095Z,0
2017-04-23T01:03:44.712Z,0
2017-04-23T01:04:25.315Z,0
2017-04-23T01:05:05.911Z,0
2017-04-23T01:05:46.514Z,0
2017-04-23T01:06:27.114Z,0
2017-04-23T01:07:07.723Z,0
2017-04-23T01:07:48.330Z,0
2017-04-23T01:08:28.927Z,0
2017-04-23T01:09:09.520Z,0
2017-04-23T01:09:50.126Z,0
2017-04-23T01:10:30.693Z,0
2017-04-23T01:11:11.271Z,0
2017-04-23T01:11:51.838Z,0
2017-04-23T01:12:32.474Z,0
2017-04-23T01:13:13.067Z,0
2017-04-23T01:13:53.654Z,0
2017-04-23T01:14:34.256Z,0
2017-04-23T01:15:14.831Z,0
2017-04-23T01:15:55.406Z,0
2017-04-23T01:16:35.975Z,0
2017-04-23T01:17:16.582Z,0
2017-04-23T01:17:57.154Z,0
2017-04-23T01:18:37.787Z,0
2017-04-23T01:19:18.402Z,0
2017-04-23T01:19:58.982Z,0
2017-04-23T01:20:39.589Z,0
2017-04-23T01:21:20.176Z,0
2017-04-23T01:22:00.739Z,0
2017-04-23T01:22:41.318Z,0
2017-04-23T01:23:21.920Z,0
2017-04-23T01:24:02.475Z,0
2017-04-23T01:24:43.056Z,0
2017-04-23T01:25:23.638Z,0
2017-04-23T01:26:04.234Z,0
2017-04-23T01:26:44.814Z,0
2017-04-23T01:27:25.425Z,0
2017-04-23T01:28:06.026Z,0
2017-04-23T01:28:46.642Z,0
2017-04-23T01:29:27.217Z,0
2017-04-23T01:30:07.822Z,0
2017-04-23T01:30:48.388Z,0
2017-04-23T01:31:28.965Z,0
2017-04-23T01:32:09.534Z,0
2017-04-23T01:32:50.124Z,0
2017-04-23T01:33:30.760Z,0
2017-04-23T01:34:11.346Z,0
2017-04-23T01:34:51.978Z,0
2017-04-23T01:35:32.549Z,0
2017-04-23T01:36:13.139Z,0
2017-04-23T01:36:53.720Z,0
2017-04-23T01:37:34.292Z,0
2017-04-23T01:38:14.864Z,0
2017-04-23T01:38:55.448Z,0
2017-04-23T01:39:36.034Z,0
2017-04-23T01:40:16.654Z,0
2017-04-23T01:40:57.227Z,0
2017-04-23T01:41:37.819Z,0
2017-04-23T01:42:18.406Z,0
2017-04-23T01:42:59.002Z,0
2017-04-23T01:43:39.608Z,0
2017-04-23T01:44:20.240Z,0
2017-04-23T01:45:00.834Z,0
2017-04-23T01:45:41.430Z,0
2017-04-23T01:46:22.060Z,0
2017-04-23T01:47:02.718Z,0
2017-04-23T01:47:43.286Z,0
2017-04-23T01:48:23.862Z,0
2017-04-23T01:49:04.449Z,0
2017-04-23T01:49:45.027Z,0
2017-04-23T01:50:25.594Z,0
2017-04-23T01:51:06.211Z,0
2017-04-23T01:51:46.804Z,0
2017-04-23T01:52:27.391Z,0
2017-04-23T01:53:08.004Z,0
2017-04-23T01:53:48.606Z,0
2017-04-23T01:54:29.165Z,0
2017-04-23T01:55:09.747Z,0
2017-04-23T01:55:50.360Z,0
2017-04-23T01:56:30.930Z,0
2017-04-23T01:57:11.512Z,0
2017-04-23T01:57:52.097Z,0
2017-04-23T01:58:32.681Z,0
2017-04-23T01:59:13.316Z,0
2017-04-23T01:59:53.907Z,0
2017-04-23T02:00:34.524Z,0
2017-04-23T02:01:15.104Z,0
2017-04-23T02:01:55.696Z,0
2017-04-23T02:02:36.297Z,0
2017-04-23T02:03:16.866Z,0
2017-04-23T02:03:57.432Z,0
2017-04-23T02:04:38.007Z,0
2017-04-23T02:05:18.580Z,0
2017-04-23T02:05:59.171Z,0
2017-04-23T02:06:39.747Z,0
2017-04-23T02:07:20.340Z,0
2017-04-23T02:08:00.922Z,0
2017-04-23T02:08:41.502Z,0
2017-04-23T02:09:22.103Z,0
2017-04-23T02:10:02.711Z,0
2017-04-23T02:10:43.269Z,0
2017-04-23T02:11:23.839Z,0
2017-04-23T02:12:04.439Z,0
2017-04-23T02:12:45.042Z,0
2017-04-23T02:13:25.614Z,0
2017-04-23T02:14:06.208Z,0
2017-04-23T02:14:46.811Z,0
2017-04-23T02:15:27.390Z,0
2017-04-23T02:16:07.989Z,0
2017-04-23T02:16:48.584Z,0
2017-04-23T02:17:29.139Z,0
2017-04-23T02:18:09.718Z,0
2017-04-23T02:18:50.346Z,0
2017-04-23T02:19:31.039Z,0
2017-04-23T02:20:11.629Z,0
2017-04-23T02:20:52.225Z,0
2017-04-23T02:21:32.817Z,0
2017-04-23T02:22:13.397Z,0
2017-04-23T02:22:53.987Z,0
2017-04-23T02:23:34.567Z,0
2017-04-23T02:24:15.143Z,0
2017-04-23T02:24:55.752Z,0
2017-04-23T02:25:36.342Z,0
2017-04-23T02:26:16.908Z,0
2017-04-23T02:26:57.497Z,0
2017-04-23T02:27:38.098Z,0
2017-04-23T02:28:18.689Z,0
2017-04-23T02:28:59.295Z,0
2017-04-23T02:29:39.876Z,0
2017-04-23T02:30:20.477Z,0
2017-04-23T02:31:01.062Z,0
2017-04-23T02:31:41.701Z,0
2017-04-23T02:32:22.279Z,0
2017-04-23T02:33:02.841Z,0
2017-04-23T02:33:43.520Z,0
2017-04-23T02:34:24.181Z,0
2017-04-23T02:35:04.785Z,0
2017-04-23T02:35:45.373Z,0
2017-04-23T02:36:25.955Z,0
2017-04-23T02:37:06.539Z,0
2017-04-23T02:37:47.163Z,0
2017-04-23T02:38:27.785Z,0
2017-04-23T02:39:08.359Z,0
2017-04-23T02:39:48.945Z,0
2017-04-23T02:40:29.549Z,0
2017-04-23T02:41:10.132Z,0
2017-04-23T02:41:50.763Z,0
2017-04-23T02:42:31.313Z,0
2017-04-23T02:43:11.903Z,0
2017-04-23T02:43:52.508Z,0
2017-04-23T02:44:33.127Z,0
2017-04-23T02:45:13.707Z,0
2017-04-23T02:45:54.297Z,0
2017-04-23T02:46:34.882Z,0
2017-04-23T02:47:15.448Z,0
2017-04-23T02:47:56.052Z,0
2017-04-23T02:48:36.641Z,0
2017-04-23T02:49:17.225Z,0
2017-04-23T02:49:57.795Z,0
2017-04-23T02:50:38.363Z,0
2017-04-23T02:51:18.932Z,0
2017-04-23T02:51:59.529Z,0
2017-04-23T02:52:40.103Z,0
2017-04-23T02:53:20.696Z,0
2017-04-23T02:54:01.318Z,0
2017-04-23T02:54:41.903Z,0
2017-04-23T02:55:22.487Z,0
2017-04-23T02:56:03.097Z,0
2017-04-23T02:56:43.667Z,0
2017-04-23T02:57:24.264Z,0
2017-04-23T02:58:04.872Z,0
2017-04-23T02:58:45.442Z,0
2017-04-23T02:59:26.013Z,0
2017-04-23T03:00:06.585Z,0
2017-04-23T03:00:47.157Z,0
2017-04-23T03:01:27.731Z,0
2017-04-23T03:02:08.355Z,0
2017-04-23T03:02:48.926Z,0
2017-04-23T03:03:29.535Z,0
2017-04-23T03:04:10.102Z,0
2017-04-23T03:04:50.722Z,0
2017-04-23T03:05:31.306Z,0
2017-04-23T03:06:11.884Z,0
2017-04-23T03:06:52.482Z,0
2017-04-23T03:07:33.051Z,0
2017-04-23T03:08:13.619Z,0
2017-04-23T03:08:54.213Z,0
2017-04-23T03:09:34.814Z,0
2017-04-23T03:10:15.400Z,0
2017-04-23T03:10:56.007Z,0
2017-04-23T03:11:36.598Z,0
2017-04-23T03:12:17.222Z,0
2017-04-23T03:12:57.862Z,0
2017-04-23T03:13:38.451Z,0
2017-04-23T03:14:19.033Z,0
2017-04-23T03:14:59.608Z,0
2017-04-23T03:15:40.177Z,0
2017-04-23T03:16:20.749Z,0
2017-04-23T03:17:01.325Z,0
2017-04-23T03:17:41.929Z,0
2017-04-23T03:18:22.516Z,0
2017-04-23T03:19:03.182Z,0
2017-04-23T03:19:43.749Z,0
2017-04-23T03:20:24.317Z,0
2017-04-23T03:21:04.902Z,0
2017-04-23T03:21:45.504Z,0
2017-04-23T03:22:26.075Z,4
2017-04-23T03:23:06.652Z,4
2017-04-23T03:23:47.306Z,4
2017-04-23T03:24:27.897Z,0
2017-04-23T03:25:08.473Z,0
2017-04-23T03:25:49.047Z,0
2017-04-23T03:26:29.633Z,0
2017-04-23T03:27:10.217Z,0
2017-04-23T03:27:50.780Z,0
2017-04-23T03:28:31.384Z,0
2017-04-23T03:29:11.956Z,0
2017-04-23T03:29:52.544Z,4
2017-04-23T03:30:33.134Z,4
2017-04-23T03:31:13.732Z,0
2017-04-23T03:31:54.316Z,4
2017-04-23T03:32:34.885Z,4
2017-04-23T03:33:15.474Z,4
2017-04-23T03:33:56.045Z,4
2017-04-23T03:34:36.638Z,4
2017-04-23T03:35:17.243Z,4
2017-04-23T03:35:57.857Z,8
2017-04-23T03:36:38.466Z,4
2017-04-23T03:37:19.026Z,8
2017-04-23T03:37:59.592Z,4
2017-04-23T03:38:40.180Z,8
2017-04-23T03:39:20.766Z,8
2017-04-23T03:40:01.376Z,12
2017-04-23T03:40:41.946Z,8
2017-04-23T03:41:22.539Z,12
2017-04-23T03:42:03.118Z,12
2017-04-23T03:42:43.710Z,16
2017-04-23T03:43:24.292Z,16
2017-04-23T03:44:04.889Z,16
2017-04-23T03:44:45.485Z,20
2017-04-23T03:45:26.064Z,20
2017-04-23T03:46:06.655Z,20
2017-04-23T03:46:47.234Z,20
2017-04-23T03:47:27.818Z,24
2017-04-23T03:48:08.421Z,24
2017-04-23T03:48:49.012Z,24
2017-04-23T03:49:29.582Z,28
2017-04-23T03:50:10.188Z,32
2017-04-23T03:50:50.767Z,32
2017-04-23T03:51:31.359Z,32
2017-04-23T03:52:11.955Z,36
2017-04-23T03:52:52.552Z,40
2017-04-23T03:53:33.150Z,40
2017-04-23T03:54:13.737Z,44
2017-04-23T03:54:54.347Z,44
2017-04-23T03:55:34.937Z,48
2017-04-23T03:56:15.553Z,48
2017-04-23T03:56:56.231Z,48
2017-04-23T03:57:36.815Z,52
2017-04-23T03:58:17.411Z,52
2017-04-23T03:58:58.022Z,56
2017-04-23T03:59:38.598Z,56
2017-04-23T04:00:19.187Z,64
2017-04-23T04:00:59.770Z,64
2017-04-23T04:01:40.385Z,72
2017-04-23T04:02:20.952Z,72
2017-04-23T04:03:01.576Z,72
2017-04-23T04:03:42.165Z,72
2017-04-23T04:04:22.744Z,80
2017-04-23T04:05:03.304Z,84
2017-04-23T04:05:43.994Z,88
2017-04-23T04:06:24.524Z,92
2017-04-23T04:07:05.105Z,92
2017-04-23T04:07:45.706Z,92
2017-04-23T04:08:26.302Z,96
2017-04-23T04:09:06.878Z,96
2017-04-23T04:09:47.447Z,100
2017-04-23T04:10:28.045Z,108
2017-04-23T04:11:08.627Z,116
2017-04-23T04:11:49.279Z,124
2017-04-23T04:12:29.923Z,124
2017-04-23T04:13:10.575Z,128
2017-04-23T04:13:51.153Z,128
2017-04-23T04:14:31.739Z,136
2017-04-23T04:15:12.321Z,136
2017-04-23T04:15:52.909Z,140
2017-04-23T04:16:33.512Z,148
2017-04-23T04:17:14.096Z,152
2017-04-23T04:17:54.668Z,152
2017-04-23T04:18:35.251Z,156
2017-04-23T04:19:15.838Z,144
2017-04-23T04:19:56.411Z,144
2017-04-23T04:20:36.984Z,152
2017-04-23T04:21:17.575Z,152
2017-04-23T04:21:58.169Z,160
2017-04-23T04:24:17.256Z,168
2017-04-23T04:24:57.853Z,168
2017-04-23T04:25:38.420Z,172
2017-04-23T04:26:19.010Z,172
2017-04-23T04:26:59.635Z,172
2017-04-23T04:27:40.220Z,180
2017-04-23T04:28:20.797Z,200
2017-04-23T04:29:01.397Z,204
2017-04-23T04:29:41.970Z,204
2017-04-23T04:30:22.563Z,204
2017-04-23T04:31:03.144Z,212
2017-04-23T04:31:43.776Z,220
2017-04-23T04:32:24.352Z,228
2017-04-23T04:33:04.935Z,232
2017-04-23T04:33:45.528Z,232
2017-04-23T04:34:26.136Z,256
2017-04-23T04:35:06.707Z,272
2017-04-23T04:35:47.309Z,284
2017-04-23T04:36:27.925Z,300
2017-04-23T04:37:08.501Z,296
2017-04-23T04:37:49.109Z,288
2017-04-23T04:38:29.709Z,276
2017-04-23T04:39:10.334Z,280
2017-04-23T04:39:50.913Z,280
2017-04-23T04:40:31.466Z,276
2017-04-23T04:41:12.090Z,292
2017-04-23T04:41:52.663Z,304
2017-04-23T04:42:33.254Z,300
2017-04-23T04:43:13.846Z,300
2017-04-23T04:43:54.425Z,300
2017-04-23T04:44:34.998Z,308
2017-04-23T04:45:15.622Z,292
2017-04-23T04:45:56.209Z,284
2017-04-23T04:46:36.794Z,280
2017-04-23T04:47:17.388Z,260
2017-04-23T04:47:58.002Z,248
2017-04-23T04:48:38.641Z,236
2017-04-23T04:49:19.239Z,236
2017-04-23T04:49:59.882Z,260
2017-04-23T04:50:40.480Z,292
2017-04-23T04:51:21.064Z,332
2017-04-23T04:52:01.639Z,372
2017-04-23T04:52:42.242Z,392
2017-04-23T04:53:22.834Z,388
2017-04-23T04:54:03.407Z,384
2017-04-23T04:54:43.990Z,384
2017-04-23T04:55:24.568Z,404
2017-04-23T04:56:05.152Z,436
2017-04-23T04:56:45.781Z,420
2017-04-23T04:57:26.360Z,432
2017-04-23T04:58:06.941Z,444
2017-04-23T04:58:47.545Z,476
2017-04-23T04:59:28.110Z,500
2017-04-23T05:00:08.683Z,512
2017-04-23T05:00:49.261Z,528
2017-04-23T05:01:29.877Z,540
2017-04-23T05:02:10.399Z,516
2017-04-23T05:02:50.974Z,476
2017-04-23T05:03:31.565Z,448
2017-04-23T05:04:12.139Z,436
2017-04-23T05:04:52.709Z,456
2017-04-23T05:05:33.304Z,460
2017-04-23T05:06:13.869Z,456
2017-04-23T05:06:54.458Z,412
2017-04-23T05:07:35.035Z,372
2017-04-23T05:08:15.591Z,352
2017-04-23T05:08:56.241Z,320
2017-04-23T05:09:36.834Z,320
2017-04-23T05:10:17.446Z,364
2017-04-23T05:10:58.028Z,396
2017-04-23T05:11:38.612Z,420
2017-04-23T05:12:19.181Z,416
2017-04-23T05:12:59.770Z,408
2017-04-23T05:13:40.348Z,436
2017-04-23T05:14:20.930Z,452
2017-04-23T05:15:01.528Z,508
2017-04-23T05:15:42.099Z,516
2017-04-23T05:16:22.700Z,504
2017-04-23T05:17:03.276Z,496
2017-04-23T05:17:43.854Z,576
2017-04-23T05:18:24.443Z,584
2017-04-23T05:19:05.056Z,584
2017-04-23T05:19:45.643Z,572
2017-04-23T05:20:26.238Z,568
2017-04-23T05:21:06.822Z,548
2017-04-23T05:21:47.403Z,520
2017-04-23T05:22:27.977Z,500
2017-04-23T05:23:08.541Z,480
2017-04-23T05:23:49.114Z,484
2017-04-23T05:24:29.702Z,488
2017-04-23T05:25:10.285Z,500
2017-04-23T05:25:50.857Z,504
2017-04-23T05:26:31.423Z,480
2017-04-23T05:27:12.010Z,496
2017-04-23T05:27:52.606Z,508
2017-04-23T05:28:33.234Z,500
2017-04-23T05:29:13.822Z,492
2017-04-23T05:29:54.399Z,496
2017-04-23T05:30:34.962Z,580
2017-04-23T05:31:15.536Z,676
2017-04-23T05:31:56.108Z,696
2017-04-23T05:32:36.697Z,680
2017-04-23T05:33:17.272Z,676
2017-04-23T05:33:57.869Z,692
2017-04-23T05:34:38.437Z,752
2017-04-23T05:35:19.023Z,768
2017-04-23T05:35:59.595Z,788
2017-04-23T05:36:40.167Z,816
2017-04-23T05:37:20.780Z,776
2017-04-23T05:38:01.390Z,720
2017-04-23T05:38:41.992Z,728
2017-04-23T05:39:22.576Z,736
2017-04-23T05:40:03.165Z,748
2017-04-23T05:40:43.736Z,748
2017-04-23T05:41:24.313Z,756
2017-04-23T05:42:04.894Z,748
2017-04-23T05:42:45.470Z,716
2017-04-23T05:43:26.038Z,660
2017-04-23T05:44:06.653Z,652
2017-04-23T05:44:47.244Z,628
2017-04-23T05:45:27.832Z,676
2017-04-23T05:46:08.409Z,672
2017-04-23T05:46:49.077Z,716
2017-04-23T05:47:29.667Z,752
2017-04-23T05:48:10.287Z,880
2017-04-23T05:48:50.896Z,908
2017-04-23T05:49:31.487Z,800
2017-04-23T05:50:12.057Z,752
2017-04-23T05:50:52.648Z,784
2017-04-23T05:51:33.341Z,844
2017-04-23T05:52:13.951Z,848
2017-04-23T05:52:54.522Z,768
2017-04-23T05:53:35.099Z,788
2017-04-23T05:54:15.714Z,736
2017-04-23T05:54:56.341Z,772
2017-04-23T05:55:37.012Z,876
2017-04-23T05:56:17.609Z,836
2017-04-23T05:56:58.217Z,772
2017-04-23T05:57:38.790Z,780
2017-04-23T05:58:19.379Z,848
2017-04-23T05:58:59.975Z,920
2017-04-23T05:59:40.571Z,1084
2017-04-23T06:00:21.137Z,1076
2017-04-23T06:01:01.791Z,1076
2017-04-23T06:01:42.380Z,1056
2017-04-23T06:02:23.003Z,1088
2017-04-23T06:03:06.283Z,1184
2017-04-23T06:03:46.864Z,1244
2017-04-23T06:04:27.458Z,1432
2017-04-23T06:05:08.059Z,1616
2017-04-23T06:05:48.638Z,1820
2017-04-23T06:06:29.237Z,1752
2017-04-23T06:07:09.811Z,1660
2017-04-23T06:07:50.400Z,1632
2017-04-23T06:08:30.991Z,1584
2017-04-23T06:09:11.590Z,1556
2017-04-23T06:09:52.156Z,1564
2017-04-23T06:10:32.729Z,1604
2017-04-23T06:11:13.317Z,1720
2017-04-23T06:11:53.912Z,1852
2017-04-23T06:12:34.537Z,2016
2017-04-23T06:13:15.115Z,2076
2017-04-23T06:13:55.722Z,2152
2017-04-23T06:14:36.333Z,2164
2017-04-23T06:15:16.972Z,2096
2017-04-23T06:15:57.563Z,1864
2017-04-23T06:16:38.213Z,1588
2017-04-23T06:17:18.840Z,1436
2017-04-23T06:17:59.448Z,1232
2017-04-23T06:18:40.053Z,1124
2017-04-23T06:19:20.631Z,1020
2017-04-23T06:20:01.256Z,1036
2017-04-23T06:20:41.847Z,1092
2017-04-23T06:21:22.410Z,1068
2017-04-23T06:22:02.994Z,1100
2017-04-23T06:22:43.594Z,1200
2017-04-23T06:23:24.203Z,1160
2017-04-23T06:24:04.903Z,1196
2017-04-23T06:24:45.511Z,1244
2017-04-23T06:25:26.105Z,1260
2017-04-23T06:26:06.689Z,1228
2017-04-23T06:26:47.309Z,1188
2017-04-23T06:27:27.886Z,1220
2017-04-23T06:28:08.472Z,1292
2017-04-23T06:28:49.067Z,1372
2017-04-23T06:29:29.700Z,1368
2017-04-23T06:30:10.271Z,1276
2017-04-23T06:30:50.903Z,1312
2017-04-23T06:31:32.225Z,1444
2017-04-23T06:32:12.851Z,1524
2017-04-23T06:32:53.442Z,1560
2017-04-23T06:33:34.055Z,1528
2017-04-23T06:34:14.636Z,1680
2017-04-23T06:34:55.200Z,1796
2017-04-23T06:35:35.780Z,1924
2017-04-23T06:36:16.434Z,1956
2017-04-23T06:36:57.057Z,1968
2017-04-23T06:37:37.663Z,1968
2017-04-23T06:38:18.310Z,2044
2017-04-23T06:38:58.871Z,2096
2017-04-23T06:39:39.444Z,2144
2017-04-23T06:40:20.019Z,2080
2017-04-23T06:41:00.615Z,2096
2017-04-23T06:41:41.176Z,1908
2017-04-23T06:42:21.749Z,1664
2017-04-23T06:43:02.361Z,1504
2017-04-23T06:43:42.951Z,1360
2017-04-23T06:44:23.526Z,1196
2017-04-23T06:45:04.105Z,1240
2017-04-23T06:45:44.696Z,1276
2017-04-23T06:46:25.275Z,1236
2017-04-23T06:47:05.873Z,1088
2017-04-23T06:47:46.476Z,1124
2017-04-23T06:48:27.061Z,1116
2017-04-23T06:49:07.649Z,1044
2017-04-23T06:49:48.294Z,984
2017-04-23T06:50:28.875Z,980
2017-04-23T06:51:09.436Z,1060
2017-04-23T06:51:50.046Z,1260
2017-04-23T06:52:30.683Z,1288
2017-04-23T06:53:11.281Z,1492
2017-04-23T06:53:51.846Z,1780
2017-04-23T06:54:32.423Z,1948
2017-04-23T06:55:13.030Z,2076
2017-04-23T06:55:53.752Z,2060
2017-04-23T06:56:34.322Z,2108
2017-04-23T06:57:14.907Z,2228
2017-04-23T06:57:55.472Z,2292
2017-04-23T06:58:36.076Z,2416
2017-04-23T06:59:16.683Z,2480
2017-04-23T06:59:57.263Z,2396
2017-04-23T07:00:37.880Z,2700
2017-04-23T07:01:18.484Z,3012
2017-04-23T07:01:59.074Z,2840
2017-04-23T07:02:39.672Z,2500
2017-04-23T07:03:20.329Z,2204
2017-04-23T07:04:00.899Z,2076
2017-04-23T07:04:41.511Z,2052
2017-04-23T07:05:22.086Z,1968
2017-04-23T07:06:02.725Z,1848
2017-04-23T07:06:43.300Z,1784
2017-04-23T07:07:23.866Z,1768
2017-04-23T07:08:04.442Z,1680
2017-04-23T07:08:45.020Z,1572
2017-04-23T07:09:25.612Z,1552
2017-04-23T07:10:06.184Z,1560
2017-04-23T07:10:46.763Z,1584
2017-04-23T07:11:27.325Z,1712
2017-04-23T07:12:07.906Z,1600
2017-04-23T07:12:48.471Z,1648
2017-04-23T07:13:29.055Z,1892
2017-04-23T07:14:09.669Z,2044
2017-04-23T07:14:50.243Z,2144
2017-04-23T07:15:30.818Z,2184
2017-04-23T07:16:11.422Z,2140
2017-04-23T07:16:52.031Z,2096
2017-04-23T07:17:32.615Z,2288
2017-04-23T07:18:13.207Z,2320
2017-04-23T07:18:53.778Z,2380
2017-04-23T07:19:34.362Z,2328
2017-04-23T07:20:15.015Z,2596
2017-04-23T07:20:55.613Z,2884
2017-04-23T07:21:36.320Z,3232
2017-04-23T07:22:16.891Z,3060
2017-04-23T07:22:57.456Z,3168
2017-04-23T07:23:38.043Z,3668
2017-04-23T07:24:18.656Z,4784
2017-04-23T07:24:59.290Z,4880
2017-04-23T07:25:39.869Z,3896
2017-04-23T07:26:20.520Z,3496
2017-04-23T07:27:01.111Z,3392
2017-04-23T07:27:41.748Z,2992
2017-04-23T07:28:22.333Z,2760
2017-04-23T07:29:02.902Z,2820
2017-04-23T07:29:43.466Z,3200
2017-04-23T07:30:24.090Z,3516
2017-04-23T07:31:04.693Z,3288
2017-04-23T07:31:45.274Z,3480
2017-04-23T07:32:25.880Z,4648
2017-04-23T07:33:06.498Z,6020
2017-04-23T07:33:47.083Z,8900
2017-04-23T07:34:27.669Z,6552
2017-04-23T07:35:08.279Z,6844
2017-04-23T07:35:48.879Z,8148
2017-04-23T07:36:29.494Z,11260
2017-04-23T07:37:10.073Z,19232
2017-04-23T07:37:50.679Z,17696
2017-04-23T07:38:31.320Z,17568
2017-04-23T07:39:11.912Z,40672
2017-04-23T07:39:52.482Z,15516
2017-04-23T07:40:33.081Z,17312
2017-04-23T07:41:13.664Z,16800
2017-04-23T07:41:54.241Z,12548
2017-04-23T07:42:34.853Z,9924
2017-04-23T07:43:15.455Z,6808
2017-04-23T07:43:56.032Z,5268
2017-04-23T07:44:36.608Z,5396
2017-04-23T07:45:17.206Z,6852
2017-04-23T07:45:57.814Z,11652
2017-04-23T07:46:38.416Z,11736
2017-04-23T07:47:19.028Z,11180
2017-04-23T07:47:59.617Z,9248
2017-04-23T07:48:40.221Z,10124
2017-04-23T07:49:20.815Z,17728
2017-04-23T07:50:01.401Z,10108
2017-04-23T07:50:42.031Z,6456
2017-04-23T07:51:22.615Z,4904
2017-04-23T07:52:03.200Z,4396
2017-04-23T07:52:43.772Z,4728
2017-04-23T07:53:24.351Z,5864
2017-04-23T07:54:04.961Z,7244
2017-04-23T07:54:45.542Z,5720
2017-04-23T07:55:26.136Z,4488
2017-04-23T07:56:06.792Z,5276
2017-04-23T07:56:47.377Z,6280
2017-04-23T07:57:28.070Z,10916
2017-04-23T07:58:08.653Z,8768
2017-04-23T07:58:49.220Z,7932
2017-04-23T07:59:29.846Z,8516
2017-04-23T08:00:10.437Z,7756
2017-04-23T08:00:51.010Z,6728
2017-04-23T08:01:31.595Z,6776
2017-04-23T08:02:12.191Z,8340
2017-04-23T08:02:52.787Z,18560
2017-04-23T08:03:33.383Z,10756
2017-04-23T08:04:13.972Z,7860
2017-04-23T08:04:54.546Z,5780
2017-04-23T08:05:35.183Z,4904
2017-04-23T08:06:15.803Z,4556
2017-04-23T08:06:56.395Z,4288
2017-04-23T08:07:36.969Z,3512
2017-04-23T08:08:17.561Z,3004
2017-04-23T08:08:58.130Z,3080
2017-04-23T08:09:38.742Z,3320
2017-04-23T08:10:19.307Z,3280
2017-04-23T08:10:59.878Z,3128
2017-04-23T08:11:40.541Z,3592
2017-04-23T08:12:21.124Z,4616
2017-04-23T08:13:01.730Z,6788
2017-04-23T08:13:42.379Z,9964
2017-04-23T08:14:22.983Z,7964
2017-04-23T08:15:03.587Z,6848
2017-04-23T08:15:44.211Z,5848
2017-04-23T08:16:24.778Z,4652
2017-04-23T08:17:05.354Z,3960
2017-04-23T08:17:45.943Z,4060
2017-04-23T08:18:26.550Z,5716
2017-04-23T08:19:07.195Z,9720
2017-04-23T08:19:47.778Z,10124
2017-04-23T08:20:28.356Z,8316
2017-04-23T08:21:08.943Z,5872
2017-04-23T08:21:49.507Z,4544
2017-04-23T08:22:30.095Z,4320
2017-04-23T08:23:10.665Z,4556
2017-04-23T08:23:51.244Z,4560
2017-04-23T08:24:31.835Z,5024
2017-04-23T08:25:12.425Z,4484
2017-04-23T08:25:53.049Z,4304
2017-04-23T08:26:33.647Z,5384
2017-04-23T08:27:14.294Z,5432
2017-04-23T08:27:54.874Z,5204
2017-04-23T08:28:35.457Z,4876
2017-04-23T08:29:16.041Z,4728
2017-04-23T08:29:56.638Z,4780
2017-04-23T08:30:37.217Z,4980
2017-04-23T08:31:17.793Z,5052
2017-04-23T08:31:58.374Z,5188
2017-04-23T08:32:38.999Z,5648
2017-04-23T08:33:19.639Z,7472
2017-04-23T08:34:00.203Z,9204
2017-04-23T08:34:40.824Z,10040
2017-04-23T08:35:21.452Z,10232
2017-04-23T08:36:02.042Z,12268
2017-04-23T08:36:42.625Z,13052
2017-04-23T08:37:23.218Z,13656
2017-04-23T08:38:03.818Z,12612
2017-04-23T08:38:44.407Z,11652
2017-04-23T08:39:25.008Z,11812
2017-04-23T08:40:05.596Z,12088
2017-04-23T08:40:46.194Z,12472
2017-04-23T08:41:26.775Z,13524
2017-04-23T08:42:07.384Z,12964
2017-04-23T08:42:47.952Z,11764
2017-04-23T08:43:28.538Z,10888
2017-04-23T08:44:09.130Z,10544
2017-04-23T08:44:49.741Z,8608
2017-04-23T08:45:30.349Z,6128
2017-04-23T08:46:10.931Z,4932
2017-04-23T08:46:51.506Z,4668
2017-04-23T08:47:32.083Z,4284
2017-04-23T08:48:12.650Z,3508
2017-04-23T08:48:53.225Z,2940
2017-04-23T08:49:33.802Z,2740
2017-04-23T08:50:14.391Z,2692
2017-04-23T08:50:54.961Z,2720
2017-04-23T08:51:35.542Z,2812
2017-04-23T08:52:16.121Z,2920
2017-04-23T08:52:56.717Z,2744
2017-04-23T08:53:37.302Z,2624
2017-04-23T08:54:18.346Z,2316
2017-04-23T08:54:59.064Z,2156
2017-04-23T08:55:39.633Z,2372
2017-04-23T08:56:20.232Z,2668
2017-04-23T08:57:00.797Z,2776
2017-04-23T08:57:41.384Z,2288
2017-04-23T08:58:21.978Z,1704
2017-04-23T08:59:02.567Z,1240
2017-04-23T08:59:43.168Z,1036
2017-04-23T09:00:23.748Z,1000
2017-04-23T09:01:04.318Z,1092
2017-04-23T09:01:44.911Z,1404
2017-04-23T09:02:25.491Z,1796
2017-04-23T09:03:06.129Z,2228
2017-04-23T09:03:46.707Z,2716
2017-04-23T09:04:27.295Z,3384
2017-04-23T09:05:07.883Z,4364
2017-04-23T09:05:48.477Z,6772
2017-04-23T09:06:29.077Z,8608
2017-04-23T09:07:09.710Z,8400
2017-04-23T09:07:50.297Z,8128
2017-04-23T09:08:30.856Z,7960
2017-04-23T09:09:11.452Z,6568
2017-04-23T09:09:52.053Z,5000
2017-04-23T09:10:32.662Z,4664
2017-04-23T09:11:13.230Z,5168
2017-04-23T09:11:53.796Z,6136
2017-04-23T09:12:34.396Z,7140
2017-04-23T09:13:15.013Z,8164
2017-04-23T09:13:55.614Z,9956
2017-04-23T09:14:36.196Z,12156
2017-04-23T09:15:16.768Z,10828
2017-04-23T09:15:57.358Z,10912
2017-04-23T09:16:37.952Z,10196
2017-04-23T09:17:18.504Z,11440
2017-04-23T09:17:59.116Z,11456
2017-04-23T09:18:39.714Z,10664
2017-04-23T09:19:20.298Z,11060
2017-04-23T09:20:00.875Z,10220
2017-04-23T09:20:41.444Z,9604
2017-04-23T09:21:22.027Z,9364
2017-04-23T09:22:02.620Z,8840
2017-04-23T09:22:43.227Z,8284
2017-04-23T09:23:23.821Z,8528
2017-04-23T09:24:04.427Z,8900
2017-04-23T09:24:45.043Z,9144
2017-04-23T09:25:25.620Z,8660
2017-04-23T09:26:06.198Z,7816
2017-04-23T09:26:46.808Z,6480
2017-04-23T09:27:27.391Z,6152
2017-04-23T09:28:07.946Z,6488