createdAt,value
2022-09-03T00:02:00.394Z,10.41
2022-09-03T00:04:36.267Z,10.42
2022-09-03T00:07:10.197Z,10.37
2022-09-03T00:09:43.524Z,10.34
2022-09-03T00:12:15.950Z,10.32
2022-09-03T00:14:50.014Z,10.26
2022-09-03T00:17:21.024Z,10.25
2022-09-03T00:19:55.786Z,10.22
2022-09-03T00:22:27.228Z,10.19
2022-09-03T00:24:56.225Z,10.19
2022-09-03T00:27:27.838Z,10.17
2022-09-03T00:29:59.675Z,10.13
2022-09-03T00:32:31.337Z,10.05
2022-09-03T00:35:06.265Z,9.97
2022-09-03T00:37:38.047Z,9.89
2022-09-03T00:40:13.612Z,9.79
2022-09-03T00:42:48.805Z,9.72
2022-09-03T00:45:26.935Z,9.64
2022-09-03T00:48:05.177Z,9.55
2022-09-03T00:50:44.335Z,9.51
2022-09-03T00:53:18.559Z,9.45
2022-09-03T00:55:51.792Z,9.38
2022-09-03T00:58:34.359Z,9.33
2022-09-03T01:01:09.659Z,9.28
2022-09-03T01:03:43.451Z,9.22
2022-09-03T01:06:20.257Z,9.18
2022-09-03T01:09:01.083Z,9.13
2022-09-03T01:11:37.563Z,9.07
2022-09-03T01:14:21.216Z,9.03
2022-09-03T01:16:55.321Z,9.01
2022-09-03T01:20:04.276Z,9.00
2022-09-03T01:22:57.654Z,8.96
2022-09-03T01:25:38.772Z,8.88
2022-09-03T01:28:24.004Z,8.81
2022-09-03T01:30:57.573Z,8.77
2022-09-03T01:33:32.184Z,8.71
2022-09-03T01:36:08.034Z,8.66
2022-09-03T01:38:41.480Z,8.64
2022-09-03T01:41:36.427Z,8.63
2022-09-03T01:44:11.539Z,8.62
2022-09-03T01:46:42.489Z,8.58
2022-09-03T01:49:21.228Z,8.56
2022-09-03T01:51:52.732Z,8.53
2022-09-03T01:54:39.694Z,8.51
2022-09-03T01:57:37.506Z,8.48
2022-09-03T02:00:11.265Z,8.48
2022-09-03T02:02:43.817Z,8.46
2022-09-03T02:05:15.666Z,8.42
2022-09-03T02:07:46.769Z,8.36
2022-09-03T02:10:18.524Z,8.33
2022-09-03T02:12:49.760Z,8.33
2022-09-03T02:15:22.361Z,8.29
2022-09-03T02:17:54.199Z,8.25
2022-09-03T02:20:26.184Z,8.23
2022-09-03T02:22:55.564Z,8.20
2022-09-03T02:25:30.204Z,8.15
2022-09-03T02:27:59.183Z,8.13
2022-09-03T02:30:29.380Z,8.09
2022-09-03T02:32:58.198Z,8.07
2022-09-03T02:35:26.915Z,8.05
2022-09-03T02:37:55.571Z,8.02
2022-09-03T02:40:24.471Z,8.02
2022-09-03T02:42:53.672Z,8.00
2022-09-03T02:45:26.439Z,7.97
2022-09-03T02:47:58.589Z,7.95
2022-09-03T02:50:27.981Z,7.88
2022-09-03T02:52:56.466Z,7.86
2022-09-03T02:55:25.254Z,7.86
2022-09-03T02:57:54.017Z,7.83
2022-09-03T03:00:22.950Z,7.80
2022-09-03T03:02:52.524Z,7.75
2022-09-03T03:05:31.647Z,7.72
2022-09-03T03:08:01.474Z,7.71
2022-09-03T03:10:30.087Z,7.70
2022-09-03T03:12:59.131Z,7.68
2022-09-03T03:15:28.020Z,7.66
2022-09-03T03:17:57.921Z,7.66
2022-09-03T03:20:28.121Z,7.63
2022-09-03T03:22:56.691Z,7.58
2022-09-03T03:25:25.407Z,7.56
2022-09-03T03:27:57.137Z,7.50
2022-09-03T03:30:25.852Z,7.47
2022-09-03T03:32:54.709Z,7.45
2022-09-03T03:35:23.667Z,7.40
2022-09-03T03:37:53.423Z,7.40
2022-09-03T03:40:22.205Z,7.39
2022-09-03T03:42:51.052Z,7.40
2022-09-03T03:45:19.797Z,7.42
2022-09-03T03:47:48.474Z,7.40
2022-09-03T03:50:17.490Z,7.42
2022-09-03T03:52:45.891Z,7.46
2022-09-03T03:55:16.118Z,7.49
2022-09-03T03:57:44.819Z,7.49
2022-09-03T04:00:16.028Z,7.49
2022-09-03T04:02:44.861Z,7.53
2022-09-03T04:05:13.732Z,7.55
2022-09-03T04:07:47.439Z,7.56
2022-09-03T04:10:17.879Z,7.60
2022-09-03T04:12:46.537Z,7.66
2022-09-03T04:15:15.275Z,7.70
2022-09-03T04:17:44.242Z,7.73
2022-09-03T04:20:12.952Z,7.77
2022-09-03T04:22:41.245Z,7.85
2022-09-03T04:25:10.759Z,7.92
2022-09-03T04:27:40.836Z,8.00
2022-09-03T04:30:10.601Z,8.09
2022-09-03T04:32:57.243Z,8.16
2022-09-03T04:35:29.366Z,8.27
2022-09-03T04:37:59.238Z,8.38
2022-09-03T04:40:27.918Z,8.47
2022-09-03T04:43:00.942Z,8.59
2022-09-03T04:45:29.787Z,8.70
2022-09-03T04:48:00.168Z,8.80
2022-09-03T04:50:29.884Z,8.91
2022-09-03T04:53:07.223Z,9.04
2022-09-03T04:55:36.737Z,9.12
2022-09-03T04:58:07.870Z,9.24
2022-09-03T05:00:37.922Z,9.37
2022-09-03T05:03:06.627Z,9.44
2022-09-03T05:05:35.451Z,9.58
2022-09-03T05:08:05.141Z,9.74
2022-09-03T05:10:33.615Z,9.86
2022-09-03T05:13:03.563Z,10.00
2022-09-03T05:15:34.553Z,10.08
2022-09-03T05:18:04.005Z,10.15
2022-09-03T05:20:33.360Z,10.34
2022-09-03T05:23:03.955Z,10.50
2022-09-03T05:25:33.340Z,10.60
2022-09-03T05:28:03.055Z,10.77
2022-09-03T05:30:33.163Z,10.95
2022-09-03T05:33:01.884Z,11.13
2022-09-03T05:35:30.994Z,11.20
2022-09-03T05:38:01.885Z,11.38
2022-09-03T05:40:29.977Z,11.54
2022-09-03T05:42:59.953Z,11.68
2022-09-03T05:45:29.870Z,11.87
2022-09-03T05:48:02.690Z,12.09
2022-09-03T05:50:32.134Z,12.28
2022-09-03T05:53:00.919Z,12.44
2022-09-03T05:55:29.991Z,12.49
2022-09-03T05:57:58.790Z,12.68
2022-09-03T06:00:28.168Z,12.86
2022-09-03T06:02:57.282Z,12.92
2022-09-03T06:05:28.819Z,13.08
2022-09-03T06:07:57.189Z,13.23
2022-09-03T06:10:30.707Z,13.38
2022-09-03T06:13:03.891Z,13.52
2022-09-03T06:15:32.966Z,13.73
2022-09-03T06:18:01.658Z,13.80
2022-09-03T06:20:36.824Z,13.98
2022-09-03T06:23:05.971Z,14.11
2022-09-03T06:25:34.565Z,14.24
2022-09-03T06:28:03.758Z,14.42
2022-09-03T06:30:32.385Z,14.72
2022-09-03T06:33:01.104Z,14.82
2022-09-03T06:35:32.027Z,14.86
2022-09-03T06:38:12.575Z,15.07
2022-09-03T06:40:40.986Z,15.17
2022-09-03T06:43:11.034Z,15.38
2022-09-03T06:45:39.707Z,15.48
2022-09-03T06:48:08.522Z,15.63
2022-09-03T06:50:38.548Z,15.74
2022-09-03T06:53:07.247Z,15.86
2022-09-03T06:55:35.758Z,15.94
2022-09-03T06:58:04.385Z,15.98
2022-09-03T07:00:33.364Z,16.16
2022-09-03T07:03:03.155Z,16.37
2022-09-03T07:05:32.245Z,16.60
2022-09-03T07:08:02.387Z,16.87
2022-09-03T07:10:30.788Z,17.35
2022-09-03T07:12:59.661Z,18.93
2022-09-03T07:15:28.487Z,20.99
2022-09-03T07:17:57.264Z,22.95
2022-09-03T07:20:26.102Z,25.09
2022-09-03T07:22:56.793Z,26.27
2022-09-03T07:25:27.476Z,27.58
2022-09-03T07:27:56.190Z,28.76
2022-09-03T07:30:26.545Z,29.75
2022-09-03T07:32:55.217Z,30.39
2022-09-03T07:35:25.902Z,31.18
2022-09-03T07:37:55.262Z,31.51
2022-09-03T07:40:23.867Z,31.97
2022-09-03T07:42:59.031Z,32.49
2022-09-03T07:45:29.293Z,32.83
2022-09-03T07:47:58.076Z,33.62
2022-09-03T07:50:26.903Z,34.45
2022-09-03T07:52:59.029Z,34.96
2022-09-03T07:55:28.068Z,34.72
2022-09-03T07:57:59.571Z,34.78
2022-09-03T08:00:28.696Z,34.97
2022-09-03T08:02:59.787Z,34.81
2022-09-03T08:05:28.527Z,35.02
2022-09-03T08:07:57.215Z,35.05
2022-09-03T08:10:28.618Z,35.06
2022-09-03T08:12:59.390Z,35.42
2022-09-03T08:15:28.275Z,35.74
2022-09-03T08:18:03.552Z,34.95
2022-09-03T08:20:35.183Z,34.51
2022-09-03T08:23:04.232Z,34.49
2022-09-03T08:25:33.292Z,33.08
2022-09-03T08:28:03.104Z,30.81
2022-09-03T08:30:31.810Z,28.52
2022-09-03T08:33:04.987Z,26.97
2022-09-03T08:35:34.839Z,26.40
2022-09-03T08:38:06.296Z,25.74
2022-09-03T08:40:39.394Z,25.22
2022-09-03T08:43:17.517Z,23.99
2022-09-03T08:45:46.885Z,22.91
2022-09-03T08:48:21.725Z,22.86
2022-09-03T08:50:59.985Z,25.37
2022-09-03T08:53:37.663Z,28.19
2022-09-03T08:56:09.697Z,31.31
2022-09-03T08:58:44.026Z,32.78
2022-09-03T09:01:18.017Z,34.22
2022-09-03T09:03:55.233Z,36.08
2022-09-03T09:06:30.229Z,36.69
2022-09-03T09:09:05.669Z,36.75
2022-09-03T09:11:45.270Z,38.21
2022-09-03T09:14:21.592Z,39.04
2022-09-03T09:16:59.142Z,38.52
2022-09-03T09:19:39.168Z,37.61
2022-09-03T09:22:11.181Z,38.49
2022-09-03T09:24:43.289Z,39.56
2022-09-03T09:27:17.282Z,39.83
2022-09-03T09:29:50.247Z,40.23
2022-09-03T09:32:21.672Z,41.13
2022-09-03T09:34:52.563Z,42.09
2022-09-03T09:37:22.189Z,40.80
2022-09-03T09:39:58.545Z,39.05
2022-09-03T09:42:30.015Z,34.85
2022-09-03T09:45:10.686Z,37.29
2022-09-03T09:47:40.948Z,39.28
2022-09-03T09:50:26.362Z,38.04
2022-09-03T09:53:05.384Z,39.22
2022-09-03T09:55:33.957Z,38.99
2022-09-03T09:58:14.444Z,37.62
2022-09-03T10:00:56.673Z,33.03
2022-09-03T10:03:30.000Z,34.28
2022-09-03T10:06:24.079Z,35.64
2022-09-03T10:08:53.339Z,38.72
2022-09-03T10:11:25.802Z,34.27
2022-09-03T10:13:56.033Z,36.39
2022-09-03T10:16:29.381Z,30.84
2022-09-03T10:19:04.543Z,30.48
2022-09-03T10:21:40.507Z,30.69
2022-09-03T10:24:23.219Z,32.66
2022-09-03T10:26:52.002Z,36.44
2022-09-03T10:29:22.895Z,36.62
2022-09-03T10:32:04.714Z,35.90
2022-09-03T10:34:37.441Z,38.57
2022-09-03T10:37:16.643Z,40.28
2022-09-03T10:39:59.052Z,41.77
2022-09-03T10:42:37.770Z,40.87
2022-09-03T10:45:14.917Z,36.84
2022-09-03T10:48:14.265Z,38.04
2022-09-03T10:50:49.862Z,41.04
2022-09-03T10:53:35.261Z,42.82
2022-09-03T10:56:08.966Z,41.48
2022-09-03T10:58:51.860Z,36.38
2022-09-03T11:01:29.158Z,38.09
2022-09-03T11:04:15.336Z,34.71
2022-09-03T11:06:50.435Z,37.01
2022-09-03T11:09:22.762Z,39.55
2022-09-03T11:11:54.187Z,41.32
2022-09-03T11:14:31.568Z,38.64
2022-09-03T11:17:05.504Z,31.54
2022-09-03T11:19:38.311Z,30.09
2022-09-03T11:22:08.197Z,31.49
2022-09-03T11:24:40.099Z,36.09
2022-09-03T11:27:22.400Z,38.59
2022-09-03T11:29:55.216Z,35.85
2022-09-03T11:32:26.753Z,36.32
2022-09-03T11:34:56.925Z,38.92
2022-09-03T11:37:27.138Z,39.92
2022-09-03T11:40:00.983Z,35.68
2022-09-03T11:42:33.970Z,33.44
2022-09-03T11:45:15.319Z,33.95
2022-09-03T11:47:44.931Z,37.50
2022-09-03T11:50:24.779Z,38.72
2022-09-03T11:52:54.607Z,42.27
2022-09-03T11:55:27.743Z,41.53
2022-09-03T11:57:58.751Z,42.80
2022-09-03T12:00:28.085Z,40.87
2022-09-03T12:02:59.248Z,35.85
2022-09-03T12:05:37.127Z,39.91
2022-09-03T12:08:21.509Z,42.42
2022-09-03T12:10:54.755Z,43.27
2022-09-03T12:13:34.659Z,44.83
2022-09-03T12:16:37.855Z,44.75
2022-09-03T12:19:10.224Z,42.70
2022-09-03T12:21:42.905Z,42.93
2022-09-03T12:24:13.690Z,42.46
2022-09-03T12:26:44.269Z,43.38
2022-09-03T12:29:27.968Z,44.87
2022-09-03T12:31:57.639Z,41.65
2022-09-03T12:34:27.503Z,40.41
2022-09-03T12:36:57.600Z,40.81
2022-09-03T12:42:22.243Z,43.51
2022-09-03T12:44:50.925Z,40.89
2022-09-03T12:47:37.532Z,40.83
2022-09-03T12:50:09.337Z,41.50
2022-09-03T12:52:42.187Z,39.49
2022-09-03T12:55:20.531Z,39.38
2022-09-03T12:57:51.343Z,40.64
2022-09-03T13:00:20.684Z,39.24
2022-09-03T13:02:50.702Z,39.58
2022-09-03T13:05:21.536Z,37.95
2022-09-03T13:07:54.178Z,33.37
2022-09-03T13:10:28.067Z,32.77
2022-09-03T13:13:01.080Z,34.93
2022-09-03T13:15:30.939Z,36.63
2022-09-03T13:18:12.002Z,37.64
2022-09-03T13:20:52.470Z,36.90
2022-09-03T13:24:05.963Z,36.23
2022-09-03T13:26:44.490Z,36.69
2022-09-03T13:29:32.575Z,37.20
2022-09-03T13:32:06.254Z,37.31
2022-09-03T13:34:38.260Z,37.10
2022-09-03T13:37:15.671Z,37.39
2022-09-03T13:39:53.322Z,37.41
2022-09-03T13:42:26.893Z,37.40
2022-09-03T13:44:58.624Z,34.61
2022-09-03T13:47:31.413Z,33.84
2022-09-03T13:50:22.395Z,34.44
2022-09-03T13:52:57.351Z,34.97
2022-09-03T13:55:33.607Z,34.80
2022-09-03T13:58:07.552Z,34.64
2022-09-03T14:00:41.735Z,30.81
2022-09-03T14:03:15.677Z,28.86
2022-09-03T14:05:52.365Z,29.43
2022-09-03T14:08:25.799Z,31.08
2022-09-03T14:11:01.186Z,31.72
2022-09-03T14:13:38.758Z,32.58
2022-09-03T14:16:09.785Z,33.32
2022-09-03T14:18:44.544Z,34.07
2022-09-03T14:21:18.630Z,34.12
2022-09-03T14:23:50.304Z,33.75
2022-09-03T14:26:38.213Z,33.92
2022-09-03T14:29:16.956Z,34.35
2022-09-03T14:32:04.131Z,34.38
2022-09-03T14:34:42.581Z,35.01
2022-09-03T14:37:21.861Z,35.94
2022-09-03T14:39:54.422Z,35.77
2022-09-03T14:42:39.031Z,35.68
2022-09-03T14:45:52.256Z,34.60
2022-09-03T14:48:52.603Z,33.98
2022-09-03T14:51:34.322Z,32.95
2022-09-03T14:54:29.596Z,32.19
2022-09-03T14:57:12.944Z,33.25
2022-09-03T15:00:10.466Z,33.57
2022-09-03T15:03:15.477Z,33.69
2022-09-03T15:05:51.812Z,33.02
2022-09-03T15:08:31.514Z,32.87
2022-09-03T15:11:02.322Z,33.36
2022-09-03T15:13:32.579Z,33.92
2022-09-03T15:16:16.363Z,33.77
2022-09-03T15:18:58.682Z,33.81
2022-09-03T15:21:33.753Z,35.48
2022-09-03T15:24:09.318Z,35.79
2022-09-03T15:26:53.834Z,36.28
2022-09-03T15:29:37.749Z,35.84
2022-09-03T15:32:14.486Z,36.13
2022-09-03T15:34:56.407Z,36.56
2022-09-03T15:37:29.347Z,36.32
2022-09-03T15:40:06.771Z,37.02
2022-09-03T15:42:37.884Z,38.56
2022-09-03T15:45:15.992Z,39.37
2022-09-03T15:47:57.122Z,38.85
2022-09-03T15:50:36.513Z,40.57
2022-09-03T15:53:15.508Z,40.66
2022-09-03T15:55:44.942Z,40.33
2022-09-03T15:58:23.092Z,41.49
2022-09-03T16:01:00.434Z,42.01
2022-09-03T16:03:45.524Z,41.59
2022-09-03T16:06:26.819Z,41.10
2022-09-03T16:08:57.501Z,38.80
2022-09-03T16:11:36.339Z,38.02
2022-09-03T16:14:08.572Z,37.92
2022-09-03T16:16:51.894Z,38.49
2022-09-03T16:19:25.890Z,37.79
2022-09-03T16:22:00.537Z,37.84
2022-09-03T16:24:34.943Z,37.41
2022-09-03T16:27:09.766Z,36.27
2022-09-03T16:29:40.918Z,32.85
2022-09-03T16:32:14.094Z,30.04
2022-09-03T16:34:51.610Z,28.01
2022-09-03T16:37:26.033Z,26.13
2022-09-03T16:40:01.309Z,24.76
2022-09-03T16:42:34.706Z,23.93
2022-09-03T16:45:11.946Z,23.14
2022-09-03T16:47:54.147Z,22.42
2022-09-03T16:50:32.531Z,21.73
2022-09-03T16:53:08.102Z,21.05
2022-09-03T16:55:51.735Z,20.61
2022-09-03T16:58:24.062Z,20.42
2022-09-03T17:01:06.706Z,20.09
2022-09-03T17:03:56.000Z,19.88
2022-09-03T17:06:43.672Z,19.65
2022-09-03T17:09:25.959Z,19.47
2022-09-03T17:12:03.517Z,19.32
2022-09-03T17:14:53.718Z,19.13
2022-09-03T17:17:33.746Z,19.02
2022-09-03T17:20:07.295Z,18.83
2022-09-03T17:22:46.745Z,18.69
2022-09-03T17:25:23.398Z,18.59
2022-09-03T17:27:53.568Z,18.50
2022-09-03T17:30:25.876Z,18.41
2022-09-03T17:33:25.659Z,18.28
2022-09-03T17:36:00.715Z,18.16
2022-09-03T17:38:56.424Z,18.07
2022-09-03T17:41:33.630Z,17.96
2022-09-03T17:44:07.526Z,17.86
2022-09-03T17:46:41.239Z,17.75
2022-09-03T17:49:11.353Z,17.68
2022-09-03T17:51:46.446Z,17.64
2022-09-03T17:54:23.288Z,17.56
2022-09-03T17:56:59.865Z,17.46
2022-09-03T17:59:37.053Z,17.36
2022-09-03T18:02:11.378Z,17.29
2022-09-03T18:04:45.855Z,17.20
2022-09-03T18:07:23.678Z,17.11
2022-09-03T18:10:04.029Z,17.01
2022-09-03T18:12:59.731Z,16.93
2022-09-03T18:15:38.860Z,16.90
2022-09-03T18:18:10.309Z,16.80
2022-09-03T18:21:21.977Z,16.70
2022-09-03T18:24:12.866Z,16.64
2022-09-03T18:27:03.359Z,16.57
2022-09-03T18:29:53.699Z,16.50
2022-09-03T18:32:40.990Z,16.46
2022-09-03T18:35:27.783Z,16.42
2022-09-03T18:38:14.376Z,16.35
2022-09-03T18:41:11.683Z,16.29
2022-09-03T18:44:08.982Z,16.21
2022-09-03T18:50:16.594Z,16.10
2022-09-03T18:53:07.378Z,16.01
2022-09-03T18:56:06.398Z,15.96
2022-09-03T18:59:01.620Z,15.96
2022-09-03T19:01:51.612Z,15.93
2022-09-03T19:04:43.379Z,15.83
2022-09-03T19:07:31.368Z,15.78
2022-09-03T19:10:22.799Z,15.74
2022-09-03T19:13:34.926Z,15.70
2022-09-03T19:16:27.556Z,15.66
2022-09-03T19:19:54.862Z,15.62
2022-09-03T19:22:46.917Z,15.56
2022-09-03T19:25:34.186Z,15.55
2022-09-03T19:28:37.778Z,15.52
2022-09-03T19:31:50.444Z,15.46
2022-09-03T19:34:54.719Z,15.41
2022-09-03T19:37:42.244Z,15.37
2022-09-03T19:40:45.138Z,15.27
2022-09-03T19:43:38.777Z,15.18
2022-09-03T19:46:33.866Z,15.16
2022-09-03T19:49:30.880Z,15.06
2022-09-03T19:52:21.848Z,15.01
2022-09-03T19:55:12.144Z,15.00
2022-09-03T19:57:59.799Z,14.92
2022-09-03T20:00:46.799Z,14.84
2022-09-03T20:03:33.685Z,14.76
2022-09-03T20:06:24.116Z,14.69
2022-09-03T20:09:11.214Z,14.63
2022-09-03T20:11:41.007Z,14.59
2022-09-03T20:14:17.408Z,14.53
2022-09-03T20:17:05.039Z,14.46
2022-09-03T20:19:41.535Z,14.42
2022-09-03T20:22:18.136Z,14.36
2022-09-03T20:25:00.938Z,14.28
2022-09-03T20:27:39.339Z,14.24
2022-09-03T20:30:10.293Z,14.24
2022-09-03T20:33:15.829Z,14.27
2022-09-03T20:35:59.537Z,14.25
2022-09-03T20:38:44.056Z,14.22
2022-09-03T20:41:19.446Z,14.17
2022-09-03T20:44:04.288Z,14.13
2022-09-03T20:46:41.461Z,14.09
2022-09-03T20:49:20.249Z,14.05
2022-09-03T20:51:54.855Z,14.03
2022-09-03T20:54:31.844Z,14.03
2022-09-03T20:57:25.315Z,13.96
2022-09-03T21:00:03.407Z,13.94
2022-09-03T21:02:43.144Z,13.89
2022-09-03T21:05:19.223Z,13.84
2022-09-03T21:07:55.100Z,13.78
2022-09-03T21:10:30.085Z,13.69
2022-09-03T21:13:04.014Z,13.63
2022-09-03T21:15:38.922Z,13.55
2022-09-03T21:18:14.721Z,13.52
2022-09-03T21:20:47.355Z,13.49
2022-09-03T21:23:21.575Z,13.42
2022-09-03T21:25:55.521Z,13.33
2022-09-03T21:28:27.498Z,13.27
2022-09-03T21:31:00.396Z,13.23
2022-09-03T21:33:31.019Z,13.20
2022-09-03T21:36:08.630Z,13.23
2022-09-03T21:38:39.296Z,13.15
2022-09-03T21:41:17.303Z,13.13
2022-09-03T21:43:50.499Z,13.08
2022-09-03T21:46:23.523Z,13.03
2022-09-03T21:48:56.029Z,13.03
2022-09-03T21:51:27.775Z,12.98
2022-09-03T21:53:59.345Z,12.98
2022-09-03T21:56:51.988Z,12.94
2022-09-03T21:59:32.923Z,12.99
2022-09-03T22:02:05.270Z,12.99
2022-09-03T22:04:34.081Z,12.91
2022-09-03T22:07:10.602Z,12.93
2022-09-03T22:09:44.570Z,12.84
2022-09-03T22:12:18.151Z,12.79
2022-09-03T22:14:49.563Z,12.75
2022-09-03T22:17:24.064Z,12.71
2022-09-03T22:19:52.581Z,12.68
2022-09-03T22:22:24.702Z,12.68
2022-09-03T22:24:59.026Z,12.66
2022-09-03T22:27:36.971Z,12.60
2022-09-03T22:30:08.738Z,12.50
2022-09-03T22:32:45.734Z,12.42
2022-09-03T22:35:24.655Z,12.40
2022-09-03T22:38:02.917Z,12.33
2022-09-03T22:40:39.071Z,12.29
2022-09-03T22:43:22.169Z,12.25
2022-09-03T22:46:02.391Z,12.21
2022-09-03T22:48:50.656Z,12.19
2022-09-03T22:51:21.746Z,12.13
2022-09-03T22:54:06.186Z,12.08
2022-09-03T22:56:38.192Z,12.03
2022-09-03T22:59:13.004Z,11.99
2022-09-03T23:01:44.905Z,11.94
2022-09-03T23:04:18.517Z,11.88
2022-09-03T23:06:51.123Z,11.84
2022-09-03T23:09:23.392Z,11.85
2022-09-03T23:11:55.608Z,11.84
2022-09-03T23:14:28.888Z,11.83
2022-09-03T23:17:00.042Z,11.82
2022-09-03T23:19:41.033Z,11.93
2022-09-03T23:22:13.628Z,11.98
2022-09-03T23:24:45.742Z,11.96
2022-09-03T23:27:19.091Z,11.97
2022-09-03T23:29:51.774Z,11.97
2022-09-03T23:32:20.399Z,11.91
2022-09-03T23:34:48.953Z,11.97
2022-09-03T23:37:34.899Z,11.97
2022-09-03T23:40:23.604Z,11.94
2022-09-03T23:43:14.913Z,11.88
2022-09-03T23:45:52.433Z,11.84
2022-09-03T23:48:30.057Z,11.90
2022-09-03T23:51:05.267Z,11.91
2022-09-03T23:53:43.021Z,11.91
2022-09-03T23:56:41.309Z,11.94
2022-09-03T23:59:16.797Z,11.88
