createdAt,value
2019-01-12T00:00:28.210Z,12.40
2019-01-12T00:02:57.555Z,11.30
2019-01-12T00:05:26.884Z,12.67
2019-01-12T00:07:56.239Z,13.80
2019-01-12T00:10:25.576Z,11.70
2019-01-12T00:12:54.923Z,17.40
2019-01-12T00:15:24.258Z,14.17
2019-01-12T00:17:53.644Z,19.17
2019-01-12T00:20:22.994Z,26.03
2019-01-12T00:22:52.342Z,46.33
2019-01-12T00:25:21.682Z,23.60
2019-01-12T00:27:51.034Z,13.20
2019-01-12T00:30:20.368Z,87.87
2019-01-12T00:32:49.696Z,23.00
2019-01-12T00:35:19.057Z,13.80
2019-01-12T00:37:48.383Z,15.17
2019-01-12T00:40:17.786Z,18.00
2019-01-12T00:42:47.117Z,14.25
2019-01-12T00:45:16.474Z,13.18
2019-01-12T00:47:45.808Z,19.77
2019-01-12T00:50:16.638Z,57.30
2019-01-12T00:52:45.975Z,43.00
2019-01-12T00:55:15.339Z,25.47
2019-01-12T00:57:44.671Z,18.40
2019-01-12T01:00:17.259Z,14.23
2019-01-12T01:02:46.550Z,17.37
2019-01-12T01:05:16.007Z,18.93
2019-01-12T01:07:45.332Z,18.43
2019-01-12T01:10:17.595Z,16.67
2019-01-12T01:12:46.929Z,15.17
2019-01-12T01:15:16.771Z,17.13
2019-01-12T01:17:46.127Z,16.03
2019-01-12T01:20:15.759Z,18.40
2019-01-12T01:22:45.195Z,15.00
2019-01-12T01:25:14.551Z,16.83
2019-01-12T01:27:43.884Z,14.93
2019-01-12T01:30:18.391Z,13.20
2019-01-12T01:32:47.766Z,15.20
2019-01-12T01:35:17.116Z,13.30
2019-01-12T01:37:46.452Z,15.30
2019-01-12T01:40:17.611Z,16.10
2019-01-12T01:42:46.951Z,18.20
2019-01-12T01:45:17.350Z,15.60
2019-01-12T01:47:46.706Z,13.10
2019-01-12T01:50:16.354Z,13.57
2019-01-12T01:52:45.806Z,12.20
2019-01-12T01:55:15.182Z,12.90
2019-01-12T01:57:44.634Z,14.07
2019-01-12T02:00:16.324Z,15.90
2019-01-12T02:02:45.878Z,14.93
2019-01-12T02:05:15.500Z,12.50
2019-01-12T02:07:45.037Z,15.63
2019-01-12T02:10:17.517Z,16.83
2019-01-12T02:12:47.194Z,13.50
2019-01-12T02:15:17.240Z,12.50
2019-01-12T02:17:46.974Z,12.37
2019-01-12T02:20:16.620Z,15.70
2019-01-12T02:22:46.184Z,16.17
2019-01-12T02:25:15.688Z,17.73
2019-01-12T02:27:45.022Z,21.43
2019-01-12T02:30:17.571Z,14.93
2019-01-12T02:32:46.943Z,15.37
2019-01-12T02:35:16.280Z,17.30
2019-01-12T02:37:45.637Z,17.87
2019-01-12T02:40:14.955Z,17.87
2019-01-12T02:42:44.321Z,20.30
2019-01-12T02:45:13.978Z,20.33
2019-01-12T02:47:43.351Z,22.07
2019-01-12T02:50:12.820Z,22.73
2019-01-12T02:52:42.183Z,17.07
2019-01-12T02:55:11.728Z,15.50
2019-01-12T02:57:41.104Z,14.97
2019-01-12T03:00:14.116Z,18.93
2019-01-12T03:02:43.494Z,21.13
2019-01-12T03:05:12.934Z,18.50
2019-01-12T03:07:42.694Z,16.40
2019-01-12T03:10:13.273Z,18.87
2019-01-12T03:12:42.642Z,19.50
2019-01-12T03:15:14.063Z,23.03
2019-01-12T03:17:43.448Z,18.30
2019-01-12T03:20:14.863Z,19.10
2019-01-12T03:22:44.224Z,23.17
2019-01-12T03:25:18.517Z,21.67
2019-01-12T03:27:44.723Z,20.43
2019-01-12T03:30:16.380Z,15.70
2019-01-12T03:32:45.789Z,13.53
2019-01-12T03:35:15.359Z,17.83
2019-01-12T03:37:44.687Z,19.50
2019-01-12T03:40:16.879Z,11.53
2019-01-12T03:42:46.227Z,11.43
2019-01-12T03:45:16.558Z,9.47
2019-01-12T03:47:45.909Z,11.50
2019-01-12T03:50:15.719Z,15.27
2019-01-12T03:52:45.069Z,17.53
2019-01-12T03:55:14.611Z,20.67
2019-01-12T03:57:43.938Z,12.80
2019-01-12T04:00:19.551Z,13.60
2019-01-12T04:02:48.871Z,16.13
2019-01-12T04:05:18.361Z,15.27
2019-01-12T04:07:47.712Z,12.63
2019-01-12T04:10:17.208Z,11.03
2019-01-12T04:12:46.566Z,12.27
2019-01-12T04:15:16.224Z,16.00
2019-01-12T04:17:45.599Z,14.40
2019-01-12T04:20:16.191Z,9.80
2019-01-12T04:22:45.575Z,18.57
2019-01-12T04:25:15.057Z,13.67
2019-01-12T04:27:44.412Z,10.90
2019-01-12T04:30:18.542Z,8.70
2019-01-12T04:32:47.922Z,11.17
2019-01-12T04:35:17.395Z,10.77
2019-01-12T04:37:46.742Z,8.50
2019-01-12T04:40:20.454Z,15.10
2019-01-12T04:42:49.915Z,11.77
2019-01-12T04:45:19.298Z,12.40
2019-01-12T04:47:48.656Z,18.43
2019-01-12T04:50:18.242Z,12.23
2019-01-12T04:52:47.602Z,12.90
2019-01-12T04:55:17.191Z,12.40
2019-01-12T04:57:46.617Z,8.07
2019-01-12T05:00:20.512Z,9.30
2019-01-12T05:02:49.885Z,16.40
2019-01-12T05:05:19.276Z,10.60
2019-01-12T05:07:48.672Z,11.07
2019-01-12T05:10:18.062Z,12.40
2019-01-12T05:12:47.442Z,12.20
2019-01-12T05:15:16.849Z,8.07
2019-01-12T05:17:46.239Z,9.40
2019-01-12T05:20:17.880Z,8.07
2019-01-12T05:22:47.469Z,10.53
2019-01-12T05:25:16.885Z,10.57
2019-01-12T05:27:46.279Z,8.67
2019-01-12T05:30:20.757Z,8.87
2019-01-12T05:32:50.111Z,9.10
2019-01-12T05:35:19.573Z,8.13
2019-01-12T05:37:48.955Z,14.03
2019-01-12T05:40:18.360Z,9.10
2019-01-12T05:42:47.731Z,7.30
2019-01-12T05:45:17.087Z,6.67
2019-01-12T05:47:46.482Z,9.33
2019-01-12T05:50:16.038Z,8.20
2019-01-12T05:52:45.426Z,11.23
2019-01-12T05:55:14.783Z,8.93
2019-01-12T05:57:44.169Z,11.33
2019-01-12T06:00:16.735Z,11.83
2019-01-12T06:02:46.116Z,7.53
2019-01-12T06:05:15.480Z,10.10
2019-01-12T06:07:44.858Z,8.80
2019-01-12T06:10:14.836Z,9.23
2019-01-12T06:12:44.241Z,11.57
2019-01-12T06:15:14.015Z,7.87
2019-01-12T06:17:43.431Z,9.07
2019-01-12T06:20:13.909Z,10.77
2019-01-12T06:22:43.290Z,13.40
2019-01-12T06:25:12.847Z,11.63
2019-01-12T06:27:42.232Z,12.43
2019-01-12T06:30:14.378Z,14.07
2019-01-12T06:32:43.750Z,9.93
2019-01-12T06:35:13.207Z,11.60
2019-01-12T06:37:42.583Z,11.53
2019-01-12T06:40:13.908Z,12.87
2019-01-12T06:42:43.291Z,13.97
2019-01-12T06:45:13.470Z,10.17
2019-01-12T06:47:42.868Z,11.73
2019-01-12T06:50:13.281Z,11.30
2019-01-12T06:52:42.655Z,9.00
2019-01-12T06:55:12.031Z,11.57
2019-01-12T06:57:41.419Z,8.27
2019-01-12T07:00:13.616Z,9.47
2019-01-12T07:02:43.027Z,10.67
2019-01-12T07:05:12.387Z,21.60
2019-01-12T07:07:41.782Z,27.17
2019-01-12T07:10:11.659Z,13.40
2019-01-12T07:12:41.046Z,14.97
2019-01-12T07:15:12.219Z,13.13
2019-01-12T07:17:41.631Z,14.10
2019-01-12T07:20:13.405Z,11.30
2019-01-12T07:22:42.795Z,8.73
2019-01-12T07:25:12.155Z,12.50
2019-01-12T07:27:41.530Z,11.20
2019-01-12T07:30:17.287Z,10.73
2019-01-12T07:32:46.691Z,8.13
2019-01-12T07:35:16.056Z,8.20
2019-01-12T07:37:45.417Z,7.93
2019-01-12T07:40:15.000Z,8.93
2019-01-12T07:42:44.362Z,13.07
2019-01-12T07:45:13.843Z,14.23
2019-01-12T07:47:43.310Z,9.80
2019-01-12T07:50:13.735Z,12.30
2019-01-12T07:52:43.108Z,8.53
2019-01-12T07:55:12.503Z,17.17
2019-01-12T07:57:41.879Z,12.47
2019-01-12T08:00:17.424Z,8.20
2019-01-12T08:02:47.075Z,8.67
2019-01-12T08:05:17.015Z,14.10
2019-01-12T08:07:46.384Z,6.47
2019-01-12T08:10:23.818Z,11.00
2019-01-12T08:12:53.380Z,10.20
2019-01-12T08:15:22.759Z,7.40
2019-01-12T08:17:52.434Z,8.10
2019-01-12T08:20:21.823Z,5.97
2019-01-12T08:22:53.561Z,8.50
2019-01-12T08:25:23.239Z,7.73
2019-01-12T08:27:52.598Z,10.20
2019-01-12T08:30:21.993Z,6.50
2019-01-12T08:32:51.339Z,5.20
2019-01-12T08:35:20.712Z,5.67
2019-01-12T08:37:50.086Z,6.30
2019-01-12T08:40:19.483Z,10.17
2019-01-12T08:42:48.845Z,6.73
2019-01-12T08:45:18.220Z,9.97
2019-01-12T08:47:47.575Z,7.03
2019-01-12T08:50:18.830Z,5.90
2019-01-12T08:52:48.396Z,6.07
2019-01-12T08:55:17.799Z,8.00
2019-01-12T08:57:47.168Z,4.90
2019-01-12T09:00:21.103Z,5.80
2019-01-12T09:02:50.539Z,5.20
2019-01-12T09:05:19.882Z,4.00
2019-01-12T09:07:49.240Z,7.00
2019-01-12T09:10:20.298Z,5.90
2019-01-12T09:12:49.654Z,6.63
2019-01-12T09:15:19.036Z,4.70
2019-01-12T09:17:49.032Z,5.30
2019-01-12T09:20:18.387Z,4.23
2019-01-12T09:22:47.762Z,5.33
2019-01-12T09:25:17.115Z,5.57
2019-01-12T09:27:46.498Z,6.73
2019-01-12T09:30:23.428Z,4.10
2019-01-12T09:32:53.010Z,4.07
2019-01-12T09:35:22.383Z,4.63
2019-01-12T09:37:51.810Z,4.73
2019-01-12T09:40:22.175Z,3.60
2019-01-12T09:42:51.877Z,4.50
2019-01-12T09:45:21.362Z,5.20
2019-01-12T09:47:50.714Z,4.07
2019-01-12T09:50:20.908Z,5.13
2019-01-12T09:52:50.283Z,4.80
2019-01-12T09:55:19.642Z,4.63
2019-01-12T09:57:49.026Z,5.00
2019-01-12T10:00:20.547Z,4.80
2019-01-12T10:02:49.927Z,4.57
2019-01-12T10:05:19.287Z,4.57
2019-01-12T10:07:48.723Z,3.83
2019-01-12T10:10:19.945Z,3.83
2019-01-12T10:12:49.381Z,3.23
2019-01-12T10:15:18.752Z,3.70
2019-01-12T10:17:48.148Z,5.10
2019-01-12T10:20:18.643Z,5.20
2019-01-12T10:22:50.796Z,7.10
2019-01-12T10:25:23.875Z,5.10
2019-01-12T10:27:53.364Z,5.47
2019-01-12T10:30:24.899Z,5.27
2019-01-12T10:32:54.498Z,7.90
2019-01-12T10:35:23.882Z,4.27
2019-01-12T10:37:53.307Z,6.90
2019-01-12T10:40:22.668Z,7.60
2019-01-12T10:42:52.134Z,7.77
2019-01-12T10:45:23.159Z,5.70
2019-01-12T10:47:53.679Z,8.60
2019-01-12T10:50:29.246Z,9.77
2019-01-12T10:52:58.698Z,9.60
2019-01-12T10:55:28.199Z,5.70
2019-01-12T10:57:57.790Z,6.73
2019-01-12T11:00:30.258Z,8.03
2019-01-12T11:02:59.724Z,7.53
2019-01-12T11:05:29.211Z,7.93
2019-01-12T11:07:59.428Z,4.87
2019-01-12T11:10:28.976Z,4.50
2019-01-12T11:12:58.342Z,3.80
2019-01-12T11:15:27.728Z,3.60
2019-01-12T11:17:57.155Z,3.37
2019-01-12T11:20:26.537Z,4.33
2019-01-12T11:22:55.995Z,4.53
2019-01-12T11:25:25.373Z,4.10
2019-01-12T11:27:55.420Z,4.83
2019-01-12T11:30:24.868Z,4.20
2019-01-12T11:32:55.829Z,6.30
2019-01-12T11:35:25.275Z,4.30
2019-01-12T11:37:54.631Z,4.30
2019-01-12T11:40:24.008Z,4.70
2019-01-12T11:42:53.715Z,4.70
2019-01-12T11:45:23.198Z,4.90
2019-01-12T11:47:52.667Z,5.33
2019-01-12T11:50:22.095Z,4.10
2019-01-12T11:52:51.463Z,3.30
2019-01-12T11:55:21.078Z,4.75
2019-01-12T11:57:50.439Z,9.67
2019-01-12T12:00:22.118Z,4.50
2019-01-12T12:02:51.479Z,3.63
2019-01-12T12:05:21.058Z,4.30
2019-01-12T12:07:50.516Z,5.40
2019-01-12T12:10:20.027Z,4.37
2019-01-12T12:12:49.418Z,4.03
2019-01-12T12:15:19.522Z,3.27
2019-01-12T12:17:48.938Z,4.50
2019-01-12T12:20:20.334Z,3.97
2019-01-12T12:22:49.760Z,3.87
2019-01-12T12:25:19.758Z,4.53
2019-01-12T12:27:49.278Z,4.67
2019-01-12T12:30:23.762Z,5.70
2019-01-12T12:32:54.154Z,6.03
2019-01-12T12:35:23.486Z,4.60
2019-01-12T12:37:52.934Z,5.70
2019-01-12T12:40:22.711Z,6.83
2019-01-12T12:42:52.041Z,7.30
2019-01-12T12:45:32.393Z,8.53
2019-01-12T12:48:01.781Z,8.00
2019-01-12T12:50:31.141Z,6.23
2019-01-12T12:53:00.515Z,7.03
2019-01-12T12:55:29.879Z,7.40
2019-01-12T12:57:59.619Z,9.17
2019-01-12T13:00:31.214Z,13.00
2019-01-12T13:03:00.614Z,6.30
2019-01-12T13:05:29.983Z,9.00
2019-01-12T13:07:59.395Z,10.90
2019-01-12T13:10:30.615Z,5.43
2019-01-12T13:12:59.994Z,9.40
2019-01-12T13:15:29.368Z,8.17
2019-01-12T13:17:58.777Z,11.23
2019-01-12T13:20:28.239Z,7.40
2019-01-12T13:22:57.630Z,12.67
2019-01-12T13:25:26.988Z,10.87
2019-01-12T13:27:56.378Z,10.40
2019-01-12T13:30:27.203Z,10.53
2019-01-12T13:32:56.576Z,8.13
2019-01-12T13:35:25.955Z,8.73
2019-01-12T13:37:55.507Z,9.70
2019-01-12T13:40:26.782Z,10.33
2019-01-12T13:42:56.144Z,8.80
2019-01-12T13:45:25.555Z,8.20
2019-01-12T13:47:55.015Z,11.87
2019-01-12T13:50:26.375Z,12.43
2019-01-12T13:52:55.811Z,13.00
2019-01-12T13:55:25.206Z,11.40
2019-01-12T13:57:54.581Z,12.40
2019-01-12T14:00:29.676Z,9.40
2019-01-12T14:02:59.031Z,12.13
2019-01-12T14:05:28.535Z,12.27
2019-01-12T14:07:58.094Z,13.77
2019-01-12T14:10:27.645Z,11.97
2019-01-12T14:12:56.949Z,14.33
2019-01-12T14:15:26.536Z,13.10
2019-01-12T14:17:56.011Z,14.03
2019-01-12T14:20:31.151Z,13.07
2019-01-12T14:23:00.519Z,13.47
2019-01-12T14:25:29.903Z,13.23
2019-01-12T14:27:59.300Z,13.90
2019-01-12T14:30:28.678Z,11.80
2019-01-12T14:32:58.052Z,15.77
2019-01-12T14:35:27.440Z,17.90
2019-01-12T14:37:56.808Z,15.00
2019-01-12T14:40:26.191Z,11.20
2019-01-12T14:42:55.559Z,16.73
2019-01-12T14:45:27.151Z,13.37
2019-01-12T14:47:56.527Z,13.73
2019-01-12T14:50:25.891Z,13.37
2019-01-12T14:52:55.267Z,11.93
2019-01-12T14:55:25.047Z,13.80
2019-01-12T14:58:01.567Z,14.53
2019-01-12T15:00:27.278Z,11.17
2019-01-12T15:02:56.685Z,12.00
2019-01-12T15:05:28.222Z,15.03
2019-01-12T15:07:57.562Z,15.27
2019-01-12T15:10:26.943Z,20.87
2019-01-12T15:12:56.342Z,11.90
2019-01-12T15:15:25.694Z,13.43
2019-01-12T15:17:55.100Z,12.17
2019-01-12T15:20:27.135Z,13.87
2019-01-12T15:22:56.482Z,14.63
2019-01-12T15:25:25.832Z,11.83
2019-01-12T15:27:55.211Z,12.20
2019-01-12T15:30:26.506Z,25.70
2019-01-12T15:32:56.010Z,9.97
2019-01-12T15:35:27.235Z,13.10
2019-01-12T15:37:56.643Z,11.90
2019-01-12T15:40:26.003Z,11.50
2019-01-12T15:42:55.374Z,10.47
2019-01-12T15:45:25.259Z,15.47
2019-01-12T15:47:54.647Z,10.83
2019-01-12T15:50:25.539Z,10.10
2019-01-12T15:52:55.655Z,7.07
2019-01-12T15:55:25.126Z,9.30
2019-01-12T15:57:54.507Z,5.30
2019-01-12T16:00:33.074Z,9.30
2019-01-12T16:03:02.459Z,7.70
2019-01-12T16:05:31.959Z,8.20
2019-01-12T16:08:01.373Z,8.90
2019-01-12T16:10:30.732Z,7.00
2019-01-12T16:13:00.087Z,8.73
2019-01-12T16:15:29.485Z,7.10
2019-01-12T16:17:59.175Z,6.33
2019-01-12T16:20:39.861Z,6.67
2019-01-12T16:23:10.279Z,7.63
2019-01-12T16:25:39.662Z,7.70
2019-01-12T16:28:09.036Z,5.97
2019-01-12T16:30:38.419Z,5.50
2019-01-12T16:33:07.779Z,7.57
2019-01-12T16:35:37.195Z,6.33
2019-01-12T16:38:06.583Z,6.97
2019-01-12T16:40:35.982Z,13.53
2019-01-12T16:43:05.448Z,7.03
2019-01-12T16:45:34.870Z,7.27
2019-01-12T16:48:04.267Z,6.53
2019-01-12T16:50:33.644Z,7.73
2019-01-12T16:53:02.999Z,6.83
2019-01-12T16:55:32.452Z,7.20
2019-01-12T16:58:01.821Z,8.87
2019-01-12T17:00:31.659Z,8.73
2019-01-12T17:03:01.373Z,6.67
2019-01-12T17:05:30.871Z,7.80
2019-01-12T17:08:00.240Z,10.97
2019-01-12T17:10:29.628Z,7.93
2019-01-12T17:12:58.987Z,6.53
2019-01-12T17:15:34.563Z,7.60
2019-01-12T17:17:59.410Z,7.27
2019-01-12T17:20:29.479Z,6.80
2019-01-12T17:23:00.991Z,7.47
2019-01-12T17:25:30.380Z,9.90
2019-01-12T17:27:59.735Z,6.10
2019-01-12T17:30:29.119Z,8.40
2019-01-12T17:32:58.515Z,5.70
2019-01-12T17:35:29.362Z,9.00
2019-01-12T17:37:59.005Z,6.80
2019-01-12T17:40:28.367Z,6.60
2019-01-12T17:42:57.755Z,9.67
2019-01-12T17:45:27.301Z,6.77
2019-01-12T17:47:56.683Z,8.37
2019-01-12T17:50:27.087Z,7.63
2019-01-12T17:52:56.467Z,6.40
2019-01-12T17:55:26.900Z,5.30
2019-01-12T17:57:56.316Z,6.20
2019-01-12T18:00:50.255Z,7.57
2019-01-12T18:03:19.639Z,5.93
2019-01-12T18:05:48.998Z,5.93
2019-01-12T18:08:18.643Z,5.90
2019-01-12T18:10:48.011Z,5.50
2019-01-12T18:13:17.452Z,7.17
2019-01-12T18:15:46.822Z,6.57
2019-01-12T18:18:16.218Z,7.30
2019-01-12T18:20:45.570Z,6.40
2019-01-12T18:23:17.819Z,5.40
2019-01-12T18:25:47.193Z,6.07
2019-01-12T18:28:16.577Z,6.00
2019-01-12T18:30:45.953Z,6.80
2019-01-12T18:33:15.339Z,6.37
2019-01-12T18:35:44.712Z,5.13
2019-01-12T18:38:14.112Z,5.47
2019-01-12T18:40:43.481Z,5.17
2019-01-12T18:43:12.858Z,5.40
2019-01-12T18:45:42.228Z,6.17
2019-01-12T18:48:11.607Z,4.73
2019-01-12T18:50:40.981Z,4.40
2019-01-12T18:53:10.359Z,5.00
2019-01-12T18:55:39.809Z,4.77
2019-01-12T18:58:09.167Z,5.03
2019-01-12T19:00:38.554Z,5.90
2019-01-12T19:03:07.911Z,4.43
2019-01-12T19:05:37.292Z,4.00
2019-01-12T19:08:06.639Z,3.53
2019-01-12T19:10:36.085Z,3.83
2019-01-12T19:13:05.539Z,3.73
2019-01-12T19:15:34.928Z,3.20
2019-01-12T19:18:04.444Z,3.77
2019-01-12T19:20:33.836Z,3.00
2019-01-12T19:23:03.206Z,3.40
2019-01-12T19:25:32.579Z,3.20
2019-01-12T19:28:01.947Z,2.67
2019-01-12T19:30:31.328Z,3.83
2019-01-12T19:33:00.692Z,3.83
2019-01-12T19:35:30.092Z,2.83
2019-01-12T19:37:59.446Z,3.30
2019-01-12T19:40:28.822Z,2.40
2019-01-12T19:42:58.190Z,2.30
2019-01-12T19:45:27.562Z,3.27
2019-01-12T19:47:56.920Z,3.40
2019-01-12T19:50:26.939Z,3.50
2019-01-12T19:52:56.919Z,2.53
2019-01-12T19:55:26.503Z,3.80
2019-01-12T19:57:55.858Z,3.37
2019-01-12T20:00:29.086Z,4.13
2019-01-12T20:02:58.447Z,2.53
2019-01-12T20:05:27.939Z,3.23
2019-01-12T20:07:57.299Z,3.17
2019-01-12T20:10:26.755Z,2.30
2019-01-12T20:12:56.308Z,2.53
2019-01-12T20:15:26.315Z,1.97
2019-01-12T20:17:55.767Z,2.50
2019-01-12T20:20:25.288Z,1.70
2019-01-12T20:22:54.709Z,2.53
2019-01-12T20:25:28.977Z,2.60
2019-01-12T20:27:59.899Z,3.40
2019-01-12T20:30:33.947Z,3.40
2019-01-12T20:33:36.928Z,3.07
2019-01-12T20:36:31.904Z,3.10
2019-01-12T20:39:41.088Z,3.43
2019-01-12T20:42:51.777Z,4.07
2019-01-12T20:45:45.831Z,4.13
2019-01-12T20:48:36.207Z,5.67
2019-01-12T20:51:44.171Z,4.73
2019-01-12T20:54:54.547Z,3.03
2019-01-12T20:57:44.390Z,3.50
2019-01-12T21:01:25.016Z,3.63
2019-01-12T21:04:36.787Z,2.53
2019-01-12T21:07:42.543Z,3.20
2019-01-12T21:11:04.900Z,4.00
2019-01-12T21:14:11.173Z,3.40
2019-01-12T21:16:44.427Z,3.27
2019-01-12T21:19:13.900Z,3.67
2019-01-12T21:21:43.307Z,3.50
2019-01-12T21:24:12.651Z,3.33
2019-01-12T21:26:42.007Z,3.70
2019-01-12T21:29:11.388Z,3.80
2019-01-12T21:31:40.752Z,3.70
2019-01-12T21:34:10.143Z,3.13
2019-01-12T21:36:39.499Z,3.13
2019-01-12T21:39:09.664Z,3.47
2019-01-12T21:41:39.101Z,2.83
2019-01-12T21:44:08.487Z,2.90
2019-01-12T21:46:37.838Z,4.00
2019-01-12T21:49:07.219Z,2.80
2019-01-12T21:51:36.571Z,4.00
2019-01-12T21:54:05.967Z,2.80
2019-01-12T21:56:35.323Z,3.10
2019-01-12T21:59:04.811Z,3.17
2019-01-12T22:01:36.308Z,3.87
2019-01-12T22:04:05.192Z,3.13
2019-01-12T22:06:34.556Z,2.40
2019-01-12T22:09:05.543Z,2.07
2019-01-12T22:11:34.896Z,1.83
2019-01-12T22:14:04.486Z,1.80
2019-01-12T22:16:33.863Z,1.63
2019-01-12T22:19:03.244Z,1.50
2019-01-12T22:21:32.607Z,1.67
2019-01-12T22:24:01.979Z,1.60
2019-01-12T22:26:31.347Z,1.60
2019-01-12T22:29:00.739Z,1.40
2019-01-12T22:31:30.107Z,1.60
2019-01-12T22:33:59.459Z,1.70
2019-01-12T22:36:28.847Z,1.50
2019-01-12T22:38:58.202Z,2.07
2019-01-12T22:41:27.591Z,2.20
2019-01-12T22:43:56.963Z,2.77
2019-01-12T22:46:26.355Z,2.07
2019-01-12T22:48:55.711Z,1.77
2019-01-12T22:51:25.099Z,1.90
2019-01-12T22:53:54.453Z,1.40
2019-01-12T22:56:23.844Z,3.50
2019-01-12T22:58:53.207Z,4.37
2019-01-12T23:01:34.074Z,2.57
2019-01-12T23:04:03.628Z,1.80
2019-01-12T23:06:33.019Z,1.50
2019-01-12T23:09:02.375Z,1.70
2019-01-12T23:11:31.855Z,1.60
2019-01-12T23:14:01.217Z,1.77
2019-01-12T23:16:30.592Z,2.27
2019-01-12T23:18:59.976Z,2.67
2019-01-12T23:21:29.363Z,2.43
2019-01-12T23:23:58.716Z,2.47
2019-01-12T23:26:28.102Z,2.13
2019-01-12T23:28:57.459Z,3.00
2019-01-12T23:31:26.835Z,4.00
2019-01-12T23:33:56.187Z,4.20
2019-01-12T23:36:25.559Z,4.73
2019-01-12T23:38:54.920Z,6.40
2019-01-12T23:41:24.556Z,7.23
2019-01-12T23:43:53.911Z,6.13
2019-01-12T23:46:23.296Z,5.47
2019-01-12T23:48:52.654Z,5.17
2019-01-12T23:51:22.043Z,8.20
2019-01-12T23:53:51.407Z,7.20
2019-01-12T23:56:20.766Z,7.47
2019-01-12T23:58:50.144Z,9.80
