createdAt,value
2019-02-04T00:00:33.981Z,8.07
2019-02-04T00:02:38.515Z,7.07
2019-02-04T00:04:43.595Z,10.43
2019-02-04T00:06:49.829Z,9.03
2019-02-04T00:08:53.962Z,6.17
2019-02-04T00:10:59.500Z,6.93
2019-02-04T00:13:03.861Z,7.73
2019-02-04T00:15:09.746Z,7.87
2019-02-04T00:17:14.022Z,7.00
2019-02-04T00:19:18.010Z,7.30
2019-02-04T00:21:22.127Z,10.10
2019-02-04T00:23:27.005Z,6.53
2019-02-04T00:25:31.161Z,5.67
2019-02-04T00:27:35.291Z,7.17
2019-02-04T00:29:39.298Z,7.83
2019-02-04T00:31:43.370Z,8.90
2019-02-04T00:33:52.949Z,7.63
2019-02-04T00:35:56.583Z,7.03
2019-02-04T00:38:00.599Z,8.57
2019-02-04T00:40:06.546Z,6.70
2019-02-04T00:42:10.520Z,8.73
2019-02-04T00:44:14.442Z,7.20
2019-02-04T00:46:18.495Z,10.17
2019-02-04T00:48:22.510Z,7.17
2019-02-04T00:50:27.718Z,9.90
2019-02-04T00:52:31.735Z,5.87
2019-02-04T00:54:35.584Z,10.00
2019-02-04T00:56:39.482Z,6.63
2019-02-04T00:58:43.523Z,8.00
2019-02-04T01:00:47.401Z,7.53
2019-02-04T01:02:52.323Z,7.70
2019-02-04T01:04:56.360Z,5.03
2019-02-04T01:07:00.377Z,7.00
2019-02-04T01:09:07.266Z,7.50
2019-02-04T01:11:11.243Z,6.37
2019-02-04T01:13:15.152Z,5.60
2019-02-04T01:15:19.051Z,8.13
2019-02-04T01:17:22.992Z,8.03
2019-02-04T01:19:26.920Z,7.63
2019-02-04T01:21:30.879Z,6.00
2019-02-04T01:23:35.183Z,7.03
2019-02-04T01:25:39.204Z,6.43
2019-02-04T01:27:43.168Z,9.67
2019-02-04T01:29:47.448Z,9.67
2019-02-04T01:31:52.541Z,7.20
2019-02-04T01:33:56.669Z,9.87
2019-02-04T01:36:00.605Z,6.53
2019-02-04T01:38:04.677Z,7.83
2019-02-04T01:40:12.500Z,9.80
2019-02-04T01:42:16.427Z,8.53
2019-02-04T01:44:20.367Z,8.03
2019-02-04T01:46:24.308Z,8.00
2019-02-04T01:48:28.412Z,8.23
2019-02-04T01:50:32.374Z,14.17
2019-02-04T01:52:36.398Z,7.50
2019-02-04T01:54:40.435Z,7.93
2019-02-04T01:56:44.272Z,9.03
2019-02-04T01:58:48.430Z,9.23
2019-02-04T02:00:52.461Z,6.67
2019-02-04T02:02:56.311Z,6.50
2019-02-04T02:05:00.320Z,7.50
2019-02-04T02:07:04.567Z,8.00
2019-02-04T02:09:16.670Z,6.23
2019-02-04T02:11:21.090Z,5.60
2019-02-04T02:13:25.148Z,8.90
2019-02-04T02:15:28.853Z,7.33
2019-02-04T02:17:32.884Z,4.17
2019-02-04T02:19:37.218Z,5.90
2019-02-04T02:21:41.239Z,7.07
2019-02-04T02:23:45.346Z,8.90
2019-02-04T02:25:49.128Z,5.73
2019-02-04T02:27:53.274Z,6.53
2019-02-04T02:29:57.452Z,6.77
2019-02-04T02:32:01.259Z,6.93
2019-02-04T02:34:05.171Z,7.77
2019-02-04T02:36:09.133Z,5.67
2019-02-04T02:38:13.110Z,6.60
2019-02-04T02:40:29.143Z,5.20
2019-02-04T02:42:34.430Z,6.27
2019-02-04T02:44:38.302Z,4.00
2019-02-04T02:46:42.267Z,5.20
2019-02-04T02:48:46.226Z,7.17
2019-02-04T02:50:50.123Z,6.33
2019-02-04T02:52:54.366Z,5.50
2019-02-04T02:54:58.236Z,4.73
2019-02-04T02:57:02.269Z,8.97
2019-02-04T02:59:06.309Z,6.33
2019-02-04T03:01:10.367Z,5.90
2019-02-04T03:03:14.457Z,7.03
2019-02-04T03:05:18.451Z,8.73
2019-02-04T03:07:22.844Z,6.10
2019-02-04T03:09:26.828Z,8.80
2019-02-04T03:11:30.814Z,8.37
2019-02-04T03:13:34.775Z,7.07
2019-02-04T03:15:38.754Z,6.93
2019-02-04T03:17:51.478Z,6.07
2019-02-04T03:19:48.397Z,8.63
2019-02-04T03:21:52.362Z,7.10
2019-02-04T03:23:56.368Z,13.97
2019-02-04T03:26:00.442Z,9.37
2019-02-04T03:28:04.480Z,8.37
2019-02-04T03:30:15.213Z,5.97
2019-02-04T03:32:19.261Z,8.37
2019-02-04T03:34:23.225Z,8.03
2019-02-04T03:36:27.388Z,7.57
2019-02-04T03:38:31.374Z,9.67
2019-02-04T03:40:35.372Z,5.77
2019-02-04T03:42:39.330Z,6.70
2019-02-04T03:44:46.354Z,7.73
2019-02-04T03:46:50.354Z,6.30
2019-02-04T03:48:54.298Z,9.97
2019-02-04T03:50:58.131Z,6.13
2019-02-04T03:53:01.955Z,9.43
2019-02-04T03:55:06.982Z,8.00
2019-02-04T03:57:11.081Z,9.27
2019-02-04T03:59:15.346Z,5.23
2019-02-04T04:01:19.359Z,8.80
2019-02-04T04:03:23.313Z,7.57
2019-02-04T04:05:27.331Z,11.80
2019-02-04T04:07:31.466Z,7.73
2019-02-04T04:09:36.650Z,5.33
2019-02-04T04:11:40.531Z,6.47
2019-02-04T04:13:44.499Z,16.33
2019-02-04T04:15:48.396Z,10.30
2019-02-04T04:17:52.323Z,8.93
2019-02-04T04:19:56.374Z,8.40
2019-02-04T04:22:00.286Z,7.30
2019-02-04T04:24:04.391Z,7.97
2019-02-04T04:26:08.365Z,7.40
2019-02-04T04:28:12.321Z,12.57
2019-02-04T04:30:18.653Z,9.83
2019-02-04T04:32:22.674Z,8.83
2019-02-04T04:34:27.433Z,8.03
2019-02-04T04:36:31.308Z,9.77
2019-02-04T04:38:35.266Z,7.90
2019-02-04T04:40:39.445Z,10.80
2019-02-04T04:42:43.563Z,7.27
2019-02-04T04:44:47.607Z,9.17
2019-02-04T04:46:51.560Z,6.30
2019-02-04T04:48:56.690Z,9.43
2019-02-04T04:51:00.734Z,8.03
2019-02-04T04:53:04.658Z,8.50
2019-02-04T04:55:10.709Z,6.80
2019-02-04T04:57:19.608Z,7.40
2019-02-04T04:59:23.553Z,6.67
2019-02-04T05:01:27.486Z,6.10
2019-02-04T05:03:31.439Z,5.80
2019-02-04T05:05:35.420Z,11.40
2019-02-04T05:07:39.345Z,7.03
2019-02-04T05:09:44.403Z,8.00
2019-02-04T05:11:48.379Z,8.30
2019-02-04T05:13:54.563Z,7.20
2019-02-04T05:15:59.548Z,12.10
2019-02-04T05:18:03.488Z,10.60
2019-02-04T05:20:08.483Z,12.43
2019-02-04T05:22:12.527Z,11.77
2019-02-04T05:24:19.517Z,12.50
2019-02-04T05:26:24.674Z,9.20
2019-02-04T05:28:28.658Z,8.60
2019-02-04T05:30:32.639Z,11.37
2019-02-04T05:32:36.598Z,12.23
2019-02-04T05:34:41.575Z,5.97
2019-02-04T05:36:45.482Z,7.93
2019-02-04T05:38:49.544Z,10.93
2019-02-04T05:40:53.568Z,9.53
2019-02-04T05:42:58.047Z,6.17
2019-02-04T05:45:01.940Z,8.07
2019-02-04T05:47:05.870Z,8.80
2019-02-04T05:49:11.868Z,6.20
2019-02-04T05:51:15.858Z,10.07
2019-02-04T05:53:19.983Z,9.70
2019-02-04T05:55:23.992Z,9.53
2019-02-04T05:57:27.854Z,7.93
2019-02-04T05:59:32.095Z,8.37
2019-02-04T06:01:36.278Z,5.63
2019-02-04T06:03:40.271Z,9.33
2019-02-04T06:05:44.275Z,6.43
2019-02-04T06:07:49.281Z,8.97
2019-02-04T06:09:53.817Z,5.50
2019-02-04T06:11:57.805Z,7.47
2019-02-04T06:14:01.716Z,10.23
2019-02-04T06:16:07.311Z,6.80
2019-02-04T06:18:11.222Z,5.33
2019-02-04T06:20:19.351Z,12.47
2019-02-04T06:22:23.332Z,10.57
2019-02-04T06:24:27.204Z,8.47
2019-02-04T06:26:31.297Z,6.93
2019-02-04T06:28:35.396Z,7.90
2019-02-04T06:30:39.872Z,11.87
2019-02-04T06:32:45.910Z,6.63
2019-02-04T06:34:50.759Z,11.80
2019-02-04T06:36:55.724Z,13.07
2019-02-04T06:38:59.738Z,7.83
2019-02-04T06:41:03.789Z,10.50
2019-02-04T06:43:08.970Z,14.63
2019-02-04T06:45:13.435Z,15.80
2019-02-04T06:47:17.293Z,10.50
2019-02-04T06:49:21.205Z,10.47
2019-02-04T06:51:25.120Z,9.43
2019-02-04T06:53:29.062Z,10.03
2019-02-04T06:55:34.936Z,9.00
2019-02-04T06:57:39.035Z,10.07
2019-02-04T06:59:42.892Z,12.17
2019-02-04T07:01:46.925Z,9.83
2019-02-04T07:03:50.939Z,10.80
2019-02-04T07:05:55.031Z,12.30
2019-02-04T07:07:59.009Z,7.70
2019-02-04T07:10:06.278Z,8.93
2019-02-04T07:12:10.277Z,8.70
2019-02-04T07:14:14.433Z,8.63
2019-02-04T07:16:19.843Z,9.47
2019-02-04T07:18:23.739Z,9.10
2019-02-04T07:20:29.764Z,10.17
2019-02-04T07:22:33.774Z,10.23
2019-02-04T07:24:43.008Z,13.63
2019-02-04T07:26:44.504Z,20.53
2019-02-04T07:28:48.406Z,8.87
2019-02-04T07:30:52.313Z,11.83
2019-02-04T07:32:57.272Z,6.97
2019-02-04T07:35:01.345Z,7.83
2019-02-04T07:37:05.767Z,10.93
2019-02-04T07:39:10.809Z,13.57
2019-02-04T07:41:15.792Z,11.90
2019-02-04T07:43:20.002Z,11.50
2019-02-04T07:45:24.120Z,11.73
2019-02-04T07:47:28.460Z,9.37
2019-02-04T07:49:35.145Z,10.13
2019-02-04T07:51:38.397Z,11.63
2019-02-04T07:53:42.596Z,10.73
2019-02-04T07:55:47.801Z,10.87
2019-02-04T07:57:51.934Z,11.60
2019-02-04T07:59:55.776Z,12.57
2019-02-04T08:01:59.842Z,10.73
2019-02-04T08:04:03.864Z,9.07
2019-02-04T08:06:07.878Z,11.37
2019-02-04T08:08:11.772Z,11.47
2019-02-04T08:10:15.844Z,9.67
2019-02-04T08:12:19.783Z,10.43
2019-02-04T08:14:23.794Z,12.13
2019-02-04T08:16:27.804Z,11.00
2019-02-04T08:18:31.853Z,11.87
2019-02-04T08:20:35.921Z,12.13
2019-02-04T08:22:40.029Z,12.73
2019-02-04T08:24:44.772Z,18.07
2019-02-04T08:26:48.897Z,11.93
2019-02-04T08:28:53.322Z,10.67
2019-02-04T08:30:57.603Z,11.63
2019-02-04T08:33:01.635Z,9.87
2019-02-04T08:35:06.000Z,10.53
2019-02-04T08:37:09.969Z,13.97
2019-02-04T08:39:14.003Z,12.33
2019-02-04T08:41:18.183Z,10.70
2019-02-04T08:43:22.186Z,11.87
2019-02-04T08:45:26.257Z,11.47
2019-02-04T08:47:30.684Z,9.13
2019-02-04T08:49:34.732Z,10.90
2019-02-04T08:51:38.834Z,13.53
2019-02-04T08:53:42.981Z,8.97
2019-02-04T08:55:46.844Z,9.50
2019-02-04T08:57:52.809Z,12.93
2019-02-04T08:59:56.893Z,12.43
2019-02-04T09:02:02.177Z,11.30
2019-02-04T09:04:07.177Z,12.40
2019-02-04T09:06:11.157Z,11.57
2019-02-04T09:08:15.242Z,13.63
2019-02-04T09:10:25.114Z,10.37
2019-02-04T09:12:31.322Z,9.00
2019-02-04T09:14:35.865Z,12.70
2019-02-04T09:16:39.739Z,12.30
2019-02-04T09:18:45.191Z,10.73
2019-02-04T09:23:00.512Z,9.97
2019-02-04T09:25:04.521Z,10.60
2019-02-04T09:27:08.488Z,11.60
2019-02-04T09:29:12.440Z,11.87
2019-02-04T09:31:18.323Z,14.67
2019-02-04T09:33:22.468Z,10.70
2019-02-04T09:35:26.734Z,9.00
2019-02-04T09:37:30.946Z,11.57
2019-02-04T09:39:34.968Z,13.30
2019-02-04T09:41:38.921Z,12.40
2019-02-04T09:43:43.153Z,14.53
2019-02-04T09:45:48.312Z,15.87
2019-02-04T09:47:52.382Z,15.20
2019-02-04T09:49:56.425Z,11.50
2019-02-04T09:52:00.563Z,14.67
2019-02-04T09:54:04.626Z,15.73
2019-02-04T09:56:08.820Z,14.77
2019-02-04T09:58:12.824Z,14.13
2019-02-04T10:00:19.991Z,15.47
2019-02-04T10:02:23.963Z,12.73
2019-02-04T10:04:27.994Z,17.37
2019-02-04T10:06:32.514Z,13.33
2019-02-04T10:08:36.420Z,15.13
2019-02-04T10:10:40.439Z,14.90
2019-02-04T10:12:44.505Z,13.27
2019-02-04T10:14:48.544Z,12.27
2019-02-04T10:16:52.804Z,12.30
2019-02-04T10:18:56.876Z,12.10
2019-02-04T10:21:00.785Z,15.43
2019-02-04T10:23:05.012Z,16.97
2019-02-04T10:25:12.952Z,10.47
2019-02-04T10:27:16.949Z,11.60
2019-02-04T10:29:22.149Z,9.77
2019-02-04T10:31:26.199Z,8.07
2019-02-04T10:33:32.197Z,11.27
2019-02-04T10:35:36.247Z,11.60
2019-02-04T10:37:40.223Z,9.73
2019-02-04T10:39:45.195Z,12.00
2019-02-04T10:41:49.723Z,10.90
2019-02-04T10:43:53.712Z,13.10
2019-02-04T10:45:57.787Z,12.67
2019-02-04T10:48:01.730Z,12.40
2019-02-04T10:50:07.772Z,10.37
2019-02-04T10:52:11.813Z,9.53
2019-02-04T10:54:15.869Z,11.33
2019-02-04T10:56:19.909Z,9.07
2019-02-04T10:58:23.917Z,13.27
2019-02-04T11:00:31.048Z,10.60
2019-02-04T11:02:36.095Z,9.73
2019-02-04T11:04:40.249Z,12.63
2019-02-04T11:06:44.190Z,11.33
2019-02-04T11:08:48.126Z,14.00
2019-02-04T11:10:52.086Z,9.37
2019-02-04T11:12:56.172Z,10.47
2019-02-04T11:15:00.283Z,11.73
2019-02-04T11:17:05.337Z,13.07
2019-02-04T11:19:09.358Z,13.50
2019-02-04T11:21:13.444Z,8.53
2019-02-04T11:23:17.703Z,9.33
2019-02-04T11:25:22.873Z,11.37
2019-02-04T11:27:26.986Z,16.23
2019-02-04T11:29:31.057Z,13.37
2019-02-04T11:31:35.416Z,12.47
2019-02-04T11:33:39.470Z,11.63
2019-02-04T11:35:43.497Z,12.90
2019-02-04T11:37:47.700Z,10.67
2019-02-04T11:39:51.695Z,13.00
2019-02-04T11:41:57.614Z,14.50
2019-02-04T11:44:01.543Z,10.40
2019-02-04T11:46:05.560Z,9.70
2019-02-04T11:48:10.536Z,14.43
2019-02-04T11:50:14.579Z,11.67
2019-02-04T11:52:18.622Z,10.03
2019-02-04T11:54:23.570Z,11.80
2019-02-04T11:56:27.451Z,12.43
2019-02-04T11:58:31.539Z,10.20
2019-02-04T12:00:35.478Z,12.33
2019-02-04T12:02:39.518Z,12.10
2019-02-04T12:04:43.553Z,10.33
2019-02-04T12:06:47.628Z,12.90
2019-02-04T12:08:51.512Z,10.90
2019-02-04T12:10:59.453Z,5.93
2019-02-04T12:13:03.367Z,8.07
2019-02-04T12:15:10.788Z,7.33
2019-02-04T12:17:15.175Z,8.87
2019-02-04T12:19:19.206Z,7.00
2019-02-04T12:21:23.202Z,8.47
2019-02-04T12:23:27.068Z,7.47
2019-02-04T12:25:31.114Z,8.23
2019-02-04T12:27:36.005Z,6.67
2019-02-04T12:29:40.006Z,6.53
2019-02-04T12:31:43.882Z,8.43
2019-02-04T12:33:48.105Z,4.93
2019-02-04T12:35:52.086Z,8.73
2019-02-04T12:37:56.301Z,8.90
2019-02-04T12:40:00.349Z,5.17
2019-02-04T12:42:04.377Z,8.67
2019-02-04T12:44:08.415Z,6.30
2019-02-04T12:46:12.531Z,5.43
2019-02-04T12:48:16.503Z,7.10
2019-02-04T12:50:20.421Z,7.87
2019-02-04T12:52:24.607Z,8.50
2019-02-04T12:54:28.414Z,7.27
2019-02-04T12:56:32.385Z,4.60
2019-02-04T12:58:36.513Z,8.27
2019-02-04T13:00:40.545Z,6.07
2019-02-04T13:02:45.581Z,6.60
2019-02-04T13:04:49.574Z,5.47
2019-02-04T13:06:53.577Z,4.30
2019-02-04T13:08:57.746Z,5.43
2019-02-04T13:11:01.696Z,5.17
2019-02-04T13:13:09.526Z,4.60
2019-02-04T13:15:15.905Z,7.80
2019-02-04T13:17:19.881Z,5.83
2019-02-04T13:19:23.877Z,4.10
2019-02-04T13:21:28.130Z,7.80
2019-02-04T13:23:32.240Z,4.77
2019-02-04T13:25:36.205Z,6.07
2019-02-04T13:27:42.071Z,4.27
2019-02-04T13:29:46.213Z,3.83
2019-02-04T13:31:50.109Z,2.77
2019-02-04T13:33:56.032Z,7.20
2019-02-04T13:35:59.871Z,4.60
2019-02-04T13:38:04.208Z,4.73
2019-02-04T13:40:10.633Z,6.67
2019-02-04T13:42:14.720Z,5.40
2019-02-04T13:44:19.084Z,6.77
2019-02-04T13:46:23.076Z,3.60
2019-02-04T13:48:26.845Z,4.30
2019-02-04T13:50:31.108Z,3.07
2019-02-04T13:52:35.142Z,4.43
2019-02-04T13:54:39.515Z,5.20
2019-02-04T13:56:43.446Z,5.37
2019-02-04T13:58:47.394Z,5.70
2019-02-04T14:00:51.354Z,2.53
2019-02-04T14:02:59.266Z,3.63
2019-02-04T14:05:02.724Z,3.13
2019-02-04T14:07:08.350Z,2.40
2019-02-04T14:09:18.362Z,3.03
2019-02-04T14:11:22.446Z,5.03
2019-02-04T14:13:26.467Z,7.00
2019-02-04T14:15:35.461Z,2.23
2019-02-04T14:17:38.313Z,5.97
2019-02-04T14:19:42.410Z,2.63
2019-02-04T14:21:46.430Z,4.80
2019-02-04T14:23:52.513Z,3.33
2019-02-04T14:25:59.446Z,4.20
2019-02-04T14:28:04.683Z,3.90
2019-02-04T14:30:13.262Z,4.07
2019-02-04T14:32:17.197Z,5.30
2019-02-04T14:34:21.134Z,4.17
2019-02-04T14:36:25.020Z,6.43
2019-02-04T14:38:28.907Z,3.80
2019-02-04T14:40:34.810Z,2.83
2019-02-04T14:42:38.814Z,2.60
2019-02-04T14:44:58.777Z,3.10
2019-02-04T14:47:27.284Z,3.93
2019-02-04T14:50:24.795Z,4.33
2019-02-04T14:53:10.233Z,3.00
2019-02-04T14:55:32.377Z,5.60
2019-02-04T14:57:54.442Z,6.90
2019-02-04T15:00:13.245Z,4.03
2019-02-04T15:02:54.073Z,4.27
2019-02-04T15:05:26.761Z,4.03
2019-02-04T15:08:07.046Z,3.30
2019-02-04T15:10:31.954Z,4.93
2019-02-04T15:13:15.175Z,5.40
2019-02-04T15:15:34.709Z,3.80
2019-02-04T15:18:18.936Z,5.70
2019-02-04T15:20:54.094Z,7.43
2019-02-04T15:23:29.470Z,7.17
2019-02-04T15:26:04.571Z,3.57
2019-02-04T15:28:59.160Z,4.60
2019-02-04T15:31:42.429Z,2.87
2019-02-04T15:34:01.859Z,4.37
2019-02-04T15:36:42.690Z,4.97
2019-02-04T15:39:08.434Z,2.37
2019-02-04T15:41:52.111Z,6.87
2019-02-04T15:44:08.104Z,5.53
2019-02-04T15:46:47.061Z,10.13
2019-02-04T15:49:50.829Z,3.50
2019-02-04T15:51:58.910Z,7.53
2019-02-04T15:54:05.685Z,7.47
2019-02-04T15:56:10.384Z,3.77
2019-02-04T15:58:14.439Z,5.73
2019-02-04T16:00:21.559Z,6.63
2019-02-04T16:02:25.708Z,9.87
2019-02-04T16:04:31.736Z,3.57
2019-02-04T16:06:35.893Z,8.13
2019-02-04T16:08:42.787Z,5.10
2019-02-04T16:10:46.871Z,5.47
2019-02-04T16:12:51.151Z,4.87
2019-02-04T16:14:56.245Z,6.70
2019-02-04T16:17:00.506Z,8.53
2019-02-04T16:19:04.767Z,5.37
2019-02-04T16:21:09.909Z,4.57
2019-02-04T16:23:15.332Z,3.17
2019-02-04T16:25:19.381Z,4.03
2019-02-04T16:27:23.368Z,6.33
2019-02-04T16:29:28.480Z,4.60
2019-02-04T16:31:32.630Z,3.40
2019-02-04T16:33:37.392Z,7.30
2019-02-04T16:35:41.955Z,4.77
2019-02-04T16:37:46.660Z,6.17
2019-02-04T16:39:50.841Z,7.93
2019-02-04T16:41:55.206Z,6.57
2019-02-04T16:44:01.797Z,7.37
2019-02-04T16:46:08.922Z,10.87
2019-02-04T16:48:13.275Z,4.93
2019-02-04T16:50:22.949Z,5.83
2019-02-04T16:52:26.903Z,5.67
2019-02-04T16:54:31.224Z,7.63
2019-02-04T16:56:35.675Z,5.60
2019-02-04T16:58:39.888Z,9.77
2019-02-04T17:00:44.188Z,6.33
2019-02-04T17:02:49.912Z,10.90
2019-02-04T17:04:54.231Z,5.77
2019-02-04T17:06:58.594Z,5.10
2019-02-04T17:09:05.709Z,5.70
2019-02-04T17:11:09.866Z,8.13
2019-02-04T17:13:14.339Z,6.97
2019-02-04T17:15:18.676Z,7.70
2019-02-04T17:17:23.084Z,9.83
2019-02-04T17:19:27.524Z,6.10
2019-02-04T17:21:32.249Z,7.40
2019-02-04T17:23:36.393Z,5.40
2019-02-04T17:25:42.841Z,9.00
2019-02-04T17:27:47.184Z,10.53
2019-02-04T17:29:51.692Z,8.47
2019-02-04T17:31:55.912Z,8.07
2019-02-04T17:34:00.624Z,6.40
2019-02-04T17:36:05.042Z,10.90
2019-02-04T17:38:09.350Z,8.37
2019-02-04T17:40:19.147Z,7.70
2019-02-04T17:42:24.004Z,9.03
2019-02-04T17:44:28.438Z,8.10
2019-02-04T17:46:32.543Z,9.50
2019-02-04T17:48:36.926Z,8.30
2019-02-04T17:50:41.215Z,8.13
2019-02-04T17:52:45.448Z,6.80
2019-02-04T17:54:49.880Z,7.13
2019-02-04T17:56:54.041Z,6.67
2019-02-04T17:58:59.274Z,7.27
2019-02-04T18:01:03.990Z,9.13
2019-02-04T18:03:08.308Z,7.57
2019-02-04T18:05:13.358Z,9.70
2019-02-04T18:07:20.641Z,7.73
2019-02-04T18:09:23.280Z,7.20
2019-02-04T18:11:27.406Z,9.20
2019-02-04T18:13:31.833Z,6.60
2019-02-04T18:15:36.311Z,10.33
2019-02-04T18:17:40.533Z,8.17
2019-02-04T18:19:44.625Z,7.80
2019-02-04T18:21:48.866Z,7.33
2019-02-04T18:23:53.297Z,9.83
2019-02-04T18:25:57.331Z,10.03
2019-02-04T18:28:01.419Z,11.07
2019-02-04T18:30:08.936Z,8.43
2019-02-04T18:32:12.869Z,10.40
2019-02-04T18:34:16.933Z,9.27
2019-02-04T18:36:21.036Z,8.93
2019-02-04T18:38:26.796Z,11.27
2019-02-04T18:40:31.306Z,12.17
2019-02-04T18:42:35.439Z,10.37
2019-02-04T18:44:39.978Z,9.67
2019-02-04T18:46:45.291Z,9.87
2019-02-04T18:48:50.494Z,8.10
2019-02-04T18:50:55.209Z,14.37
2019-02-04T18:52:59.552Z,12.00
2019-02-04T18:55:03.811Z,9.13
2019-02-04T18:57:07.950Z,10.43
2019-02-04T18:59:12.364Z,10.73
2019-02-04T19:01:17.224Z,9.87
2019-02-04T19:03:21.932Z,10.43
2019-02-04T19:05:26.957Z,7.40
2019-02-04T19:07:31.139Z,10.20
2019-02-04T19:09:35.573Z,10.73
2019-02-04T19:11:39.894Z,9.57
2019-02-04T19:13:44.859Z,8.57
2019-02-04T19:15:50.322Z,8.17
2019-02-04T19:17:57.077Z,9.43
2019-02-04T19:20:01.799Z,10.73
2019-02-04T19:22:06.229Z,13.67
2019-02-04T19:24:10.835Z,14.13
2019-02-04T19:26:15.256Z,8.03
2019-02-04T19:28:19.481Z,11.63
2019-02-04T19:30:39.034Z,9.00
2019-02-04T19:32:46.209Z,13.73
2019-02-04T19:34:51.228Z,10.17
2019-02-04T19:36:55.381Z,8.87
2019-02-04T19:38:59.466Z,11.03
2019-02-04T19:41:03.590Z,12.17
2019-02-04T19:43:07.729Z,8.10
2019-02-04T19:45:15.137Z,12.93
2019-02-04T19:47:19.529Z,10.47
2019-02-04T19:49:27.707Z,13.47
2019-02-04T19:51:31.117Z,10.03
2019-02-04T19:53:35.686Z,11.13
2019-02-04T19:55:40.219Z,12.70
2019-02-04T19:57:55.126Z,11.50
2019-02-04T19:59:59.996Z,11.00
2019-02-04T20:02:05.961Z,8.60
2019-02-04T20:04:10.590Z,8.80
2019-02-04T20:06:17.663Z,11.50
2019-02-04T20:08:23.544Z,8.27
2019-02-04T20:10:34.153Z,9.23
2019-02-04T20:12:41.896Z,8.93
2019-02-04T20:14:47.018Z,11.03
2019-02-04T20:16:51.923Z,9.30
2019-02-04T20:18:56.723Z,9.43
2019-02-04T20:21:01.825Z,10.20
2019-02-04T20:23:07.256Z,9.87
2019-02-04T20:25:15.460Z,10.70
2019-02-04T20:27:20.283Z,10.47
2019-02-04T20:29:25.395Z,11.40
2019-02-04T20:31:29.788Z,11.80
2019-02-04T20:33:34.092Z,10.17
2019-02-04T20:35:39.852Z,10.73
2019-02-04T20:37:44.525Z,10.10
2019-02-04T20:39:49.018Z,10.00
2019-02-04T20:41:55.015Z,14.27
2019-02-04T20:44:01.391Z,11.30
2019-02-04T20:46:07.160Z,10.17
2019-02-04T20:48:13.848Z,10.63
2019-02-04T20:50:21.307Z,13.43
2019-02-04T20:52:26.344Z,12.53
2019-02-04T20:54:31.450Z,14.13
2019-02-04T20:56:35.562Z,11.33
2019-02-04T20:58:39.564Z,11.77
2019-02-04T21:00:44.795Z,16.97
2019-02-04T21:02:49.104Z,14.53
2019-02-04T21:04:53.304Z,12.13
2019-02-04T21:06:57.252Z,13.13
2019-02-04T21:09:01.790Z,13.50
2019-02-04T21:11:07.871Z,13.27
2019-02-04T21:13:15.581Z,11.47
2019-02-04T21:15:20.404Z,15.37
2019-02-04T21:17:25.635Z,14.17
2019-02-04T21:19:29.620Z,18.97
2019-02-04T21:21:33.922Z,13.93
2019-02-04T21:23:39.039Z,16.40
2019-02-04T21:25:45.221Z,13.53
2019-02-04T21:27:50.456Z,10.80
2019-02-04T21:29:54.474Z,13.37
2019-02-04T21:31:59.765Z,14.03
2019-02-04T21:34:03.674Z,10.40
2019-02-04T21:36:09.768Z,12.67
2019-02-04T21:38:13.266Z,15.73
2019-02-04T21:40:17.356Z,13.97
2019-02-04T21:42:21.755Z,14.20
2019-02-04T21:44:25.637Z,13.90
2019-02-04T21:46:29.738Z,15.33
2019-02-04T21:48:33.767Z,17.70
2019-02-04T21:50:37.647Z,17.50
2019-02-04T21:52:42.322Z,15.20
2019-02-04T21:54:46.268Z,16.37
2019-02-04T21:56:50.386Z,15.33
2019-02-04T21:58:54.539Z,14.60
2019-02-04T22:00:59.133Z,15.70
2019-02-04T22:03:03.467Z,13.70
2019-02-04T22:05:09.879Z,14.20
2019-02-04T22:07:13.872Z,16.03
2019-02-04T22:09:17.968Z,17.13
2019-02-04T22:11:23.086Z,17.10
2019-02-04T22:13:32.648Z,18.17
2019-02-04T22:15:36.848Z,18.30
2019-02-04T22:17:40.838Z,19.00
2019-02-04T22:19:45.225Z,18.07
2019-02-04T22:21:49.646Z,19.23
2019-02-04T22:23:53.676Z,18.17
2019-02-04T22:25:57.745Z,19.47
2019-02-04T22:28:01.784Z,17.67
2019-02-04T22:30:08.039Z,15.57
2019-02-04T22:32:12.380Z,16.37
2019-02-04T22:34:16.440Z,13.93
2019-02-04T22:36:20.907Z,21.13
2019-02-04T22:38:24.871Z,16.90
2019-02-04T22:40:30.113Z,16.27
2019-02-04T22:42:34.400Z,16.53
2019-02-04T22:44:38.407Z,20.10
2019-02-04T22:46:42.669Z,18.43
2019-02-04T22:48:48.329Z,19.87
2019-02-04T22:50:52.251Z,21.13
2019-02-04T22:52:56.598Z,15.00
2019-02-04T22:55:00.765Z,18.77
2019-02-04T22:57:05.024Z,18.93
2019-02-04T22:59:12.121Z,15.87
2019-02-04T23:01:54.238Z,15.57
2019-02-04T23:03:58.480Z,13.30
2019-02-04T23:06:02.596Z,23.73
2019-02-04T23:08:07.379Z,18.93
2019-02-04T23:10:13.743Z,18.33
2019-02-04T23:12:17.815Z,16.33
2019-02-04T23:14:23.917Z,14.33
2019-02-04T23:16:29.848Z,18.37
2019-02-04T23:18:34.005Z,21.53
2019-02-04T23:20:38.101Z,19.10
2019-02-04T23:22:44.150Z,17.17
2019-02-04T23:24:49.553Z,19.93
2019-02-04T23:26:54.100Z,23.60
2019-02-04T23:28:59.226Z,18.50
2019-02-04T23:31:03.241Z,16.83
2019-02-04T23:33:07.720Z,19.53
2019-02-04T23:35:11.804Z,16.90
2019-02-04T23:37:16.518Z,15.17
2019-02-04T23:39:20.748Z,26.53
2019-02-04T23:41:25.229Z,16.80
2019-02-04T23:43:29.361Z,20.50
2019-02-04T23:45:33.382Z,20.70
2019-02-04T23:47:38.646Z,17.07
2019-02-04T23:49:42.798Z,18.57
2019-02-04T23:51:47.411Z,21.73
2019-02-04T23:53:51.763Z,18.63
2019-02-04T23:55:57.753Z,17.97
2019-02-04T23:58:02.062Z,23.33
