createdAt,value
2023-01-07T00:01:05.139Z,0
2023-01-07T00:02:21.000Z,0
2023-01-07T00:03:37.000Z,0
2023-01-07T00:04:53.572Z,0
2023-01-07T00:06:09.705Z,0
2023-01-07T00:07:25.000Z,0
2023-01-07T00:08:41.000Z,0
2023-01-07T00:09:57.000Z,0
2023-01-07T00:11:13.000Z,0
2023-01-07T00:12:29.000Z,0
2023-01-07T00:13:45.605Z,0
2023-01-07T00:15:01.000Z,0
2023-01-07T00:16:17.000Z,0
2023-01-07T00:17:33.000Z,0
2023-01-07T00:18:49.000Z,0
2023-01-07T00:20:06.000Z,0
2023-01-07T00:21:22.000Z,0
2023-01-07T00:22:38.000Z,0
2023-01-07T00:23:54.000Z,0
2023-01-07T00:25:10.000Z,0
2023-01-07T00:26:26.000Z,0
2023-01-07T00:27:41.000Z,0
2023-01-07T00:28:58.000Z,0
2023-01-07T00:30:14.000Z,0
2023-01-07T00:31:30.000Z,0
2023-01-07T00:32:46.000Z,0
2023-01-07T00:34:02.000Z,0
2023-01-07T00:35:18.000Z,0
2023-01-07T00:36:35.000Z,0
2023-01-07T00:37:51.000Z,0
2023-01-07T00:39:07.000Z,0
2023-01-07T00:40:23.000Z,0
2023-01-07T00:41:39.000Z,0
2023-01-07T00:42:55.000Z,0
2023-01-07T00:44:10.000Z,0
2023-01-07T00:45:27.000Z,0
2023-01-07T00:46:43.000Z,0
2023-01-07T00:47:59.561Z,0
2023-01-07T00:49:15.800Z,0
2023-01-07T00:50:31.857Z,0
2023-01-07T00:51:47.000Z,0
2023-01-07T00:53:03.000Z,0
2023-01-07T00:54:20.000Z,0
2023-01-07T00:55:36.000Z,0
2023-01-07T00:56:52.000Z,0
2023-01-07T00:58:08.741Z,0
2023-01-07T00:59:24.000Z,0
2023-01-07T01:00:39.000Z,0
2023-01-07T01:01:55.000Z,0
2023-01-07T01:03:12.355Z,0
2023-01-07T01:04:28.000Z,0
2023-01-07T01:05:44.000Z,0
2023-01-07T01:07:00.000Z,0
2023-01-07T01:08:16.000Z,0
2023-01-07T01:09:32.000Z,0
2023-01-07T01:10:48.000Z,0
2023-01-07T01:12:05.000Z,0
2023-01-07T01:13:21.000Z,0
2023-01-07T01:14:37.000Z,0
2023-01-07T01:15:53.000Z,0
2023-01-07T01:17:08.000Z,0
2023-01-07T01:18:24.000Z,0
2023-01-07T01:19:41.000Z,0
2023-01-07T01:20:57.000Z,0
2023-01-07T01:22:13.000Z,0
2023-01-07T01:23:29.000Z,0
2023-01-07T01:24:45.000Z,0
2023-01-07T01:26:01.000Z,0
2023-01-07T01:27:17.000Z,0
2023-01-07T01:28:34.000Z,0
2023-01-07T01:29:50.000Z,0
2023-01-07T01:31:06.000Z,0
2023-01-07T01:32:22.693Z,0
2023-01-07T01:33:37.000Z,0
2023-01-07T01:34:53.000Z,0
2023-01-07T01:36:09.000Z,0
2023-01-07T01:37:26.000Z,0
2023-01-07T01:38:42.000Z,0
2023-01-07T01:39:58.000Z,0
2023-01-07T01:41:14.000Z,0
2023-01-07T01:42:30.000Z,0
2023-01-07T01:43:46.000Z,0
2023-01-07T01:45:02.000Z,0
2023-01-07T01:46:19.000Z,0
2023-01-07T01:47:35.000Z,0
2023-01-07T01:48:51.000Z,0
2023-01-07T01:50:06.000Z,0
2023-01-07T01:51:22.000Z,0
2023-01-07T01:52:39.065Z,0
2023-01-07T01:53:55.200Z,0
2023-01-07T01:55:11.000Z,0
2023-01-07T01:56:27.000Z,0
2023-01-07T01:57:43.000Z,0
2023-01-07T01:58:59.000Z,0
2023-01-07T02:00:15.929Z,0
2023-01-07T02:01:32.074Z,0
2023-01-07T02:02:47.000Z,0
2023-01-07T02:04:04.000Z,0
2023-01-07T02:05:20.000Z,0
2023-01-07T02:06:35.000Z,0
2023-01-07T02:07:51.000Z,0
2023-01-07T02:09:07.000Z,0
2023-01-07T02:10:23.000Z,0
2023-01-07T02:11:40.000Z,0
2023-01-07T02:12:56.000Z,0
2023-01-07T02:14:12.000Z,0
2023-01-07T02:15:28.000Z,0
2023-01-07T02:16:44.000Z,0
2023-01-07T02:18:00.000Z,0
2023-01-07T02:19:16.000Z,0
2023-01-07T02:20:33.000Z,0
2023-01-07T02:21:49.420Z,0
2023-01-07T02:23:04.000Z,0
2023-01-07T02:24:20.000Z,0
2023-01-07T02:25:36.000Z,0
2023-01-07T02:26:52.000Z,0
2023-01-07T02:28:08.000Z,0
2023-01-07T02:29:25.000Z,0
2023-01-07T02:30:41.000Z,0
2023-01-07T02:31:57.000Z,0
2023-01-07T02:33:13.759Z,0
2023-01-07T02:34:29.000Z,0
2023-01-07T02:35:45.000Z,0
2023-01-07T02:37:01.000Z,0
2023-01-07T02:38:18.000Z,0
2023-01-07T02:39:33.000Z,0
2023-01-07T02:40:49.000Z,0
2023-01-07T02:42:05.000Z,0
2023-01-07T02:43:21.000Z,0
2023-01-07T02:44:37.000Z,0
2023-01-07T02:45:53.272Z,0
2023-01-07T02:47:09.000Z,0
2023-01-07T02:48:25.000Z,0
2023-01-07T02:49:41.000Z,0
2023-01-07T02:50:57.000Z,0
2023-01-07T02:52:13.966Z,0
2023-01-07T02:53:29.000Z,0
2023-01-07T02:54:46.000Z,0
2023-01-07T02:56:02.000Z,0
2023-01-07T02:57:18.000Z,0
2023-01-07T02:58:34.000Z,0
2023-01-07T02:59:50.000Z,0
2023-01-07T03:01:06.000Z,0
2023-01-07T03:02:22.149Z,0
2023-01-07T03:03:38.000Z,0
2023-01-07T03:04:54.000Z,0
2023-01-07T03:06:10.000Z,0
2023-01-07T03:07:26.000Z,0
2023-01-07T03:08:42.885Z,0
2023-01-07T03:09:59.041Z,0
2023-01-07T03:11:15.170Z,0
2023-01-07T03:12:31.325Z,0
2023-01-07T03:13:47.000Z,0
2023-01-07T03:15:03.612Z,0
2023-01-07T03:16:19.000Z,0
2023-01-07T03:17:35.000Z,0
2023-01-07T03:18:50.000Z,0
2023-01-07T03:20:06.000Z,0
2023-01-07T03:21:23.000Z,0
2023-01-07T03:22:39.000Z,0
2023-01-07T03:23:55.000Z,0
2023-01-07T03:25:11.776Z,0
2023-01-07T03:26:27.000Z,0
2023-01-07T03:27:43.000Z,0
2023-01-07T03:28:59.000Z,0
2023-01-07T03:30:16.000Z,0
2023-01-07T03:31:32.000Z,0
2023-01-07T03:32:48.000Z,0
2023-01-07T03:34:04.000Z,0
2023-01-07T03:35:19.000Z,0
2023-01-07T03:36:35.000Z,0
2023-01-07T03:37:52.000Z,0
2023-01-07T03:39:08.000Z,0
2023-01-07T03:40:24.000Z,0
2023-01-07T03:41:40.000Z,0
2023-01-07T03:42:56.000Z,0
2023-01-07T03:44:12.000Z,0
2023-01-07T03:45:28.000Z,0
2023-01-07T03:46:45.000Z,0
2023-01-07T03:48:01.447Z,0
2023-01-07T03:49:17.000Z,0
2023-01-07T03:50:33.000Z,0
2023-01-07T03:51:48.000Z,0
2023-01-07T03:53:05.024Z,0
2023-01-07T03:54:20.000Z,0
2023-01-07T03:55:37.000Z,0
2023-01-07T03:56:53.000Z,0
2023-01-07T03:58:09.000Z,0
2023-01-07T03:59:25.000Z,0
2023-01-07T04:00:41.889Z,0
2023-01-07T04:01:57.000Z,0
2023-01-07T04:03:13.000Z,0
2023-01-07T04:04:30.000Z,0
2023-01-07T04:05:46.000Z,0
2023-01-07T04:07:02.617Z,0
2023-01-07T04:08:17.000Z,0
2023-01-07T04:09:33.000Z,0
2023-01-07T04:10:49.000Z,0
2023-01-07T04:12:05.000Z,0
2023-01-07T04:13:22.000Z,0
2023-01-07T04:14:38.000Z,0
2023-01-07T04:15:54.000Z,0
2023-01-07T04:17:10.798Z,0
2023-01-07T04:18:26.000Z,0
2023-01-07T04:19:42.000Z,0
2023-01-07T04:20:59.000Z,0
2023-01-07T04:22:15.000Z,0
2023-01-07T04:23:31.000Z,0
2023-01-07T04:24:46.688Z,0
2023-01-07T04:26:02.000Z,0
2023-01-07T04:27:18.000Z,0
2023-01-07T04:28:34.000Z,0
2023-01-07T04:29:51.000Z,0
2023-01-07T04:31:07.000Z,0
2023-01-07T04:32:23.565Z,0
2023-01-07T04:33:39.000Z,0
2023-01-07T04:34:55.000Z,0
2023-01-07T04:36:11.000Z,0
2023-01-07T04:37:27.000Z,0
2023-01-07T04:38:44.000Z,0
2023-01-07T04:40:00.000Z,0
2023-01-07T04:41:15.596Z,0
2023-01-07T04:42:31.000Z,0
2023-01-07T04:43:47.884Z,0
2023-01-07T04:45:03.000Z,0
2023-01-07T04:46:19.000Z,0
2023-01-07T04:47:36.000Z,0
2023-01-07T04:48:52.000Z,0
2023-01-07T04:50:08.000Z,0
2023-01-07T04:51:24.000Z,0
2023-01-07T04:52:40.000Z,0
2023-01-07T04:53:56.000Z,0
2023-01-07T04:55:12.000Z,0
2023-01-07T04:56:29.000Z,0
2023-01-07T04:57:44.000Z,0
2023-01-07T04:59:00.000Z,0
2023-01-07T05:00:16.000Z,0
2023-01-07T05:01:32.000Z,0
2023-01-07T05:02:48.000Z,0
2023-01-07T05:04:05.232Z,0
2023-01-07T05:05:21.000Z,0
2023-01-07T05:06:37.000Z,0
2023-01-07T05:07:53.000Z,0
2023-01-07T05:09:09.000Z,0
2023-01-07T05:10:25.000Z,0
2023-01-07T05:11:42.105Z,0
2023-01-07T05:12:58.000Z,0
2023-01-07T05:14:13.000Z,0
2023-01-07T05:15:29.000Z,0
2023-01-07T05:16:45.697Z,0
2023-01-07T05:18:01.000Z,0
2023-01-07T05:19:17.000Z,0
2023-01-07T05:20:33.000Z,0
2023-01-07T05:21:50.000Z,0
2023-01-07T05:23:06.423Z,0
2023-01-07T05:24:22.579Z,0
2023-01-07T05:25:38.716Z,0
2023-01-07T05:26:54.865Z,0
2023-01-07T05:28:10.000Z,0
2023-01-07T05:29:27.173Z,0
2023-01-07T05:30:42.318Z,0
2023-01-07T05:31:58.000Z,0
2023-01-07T05:33:14.605Z,0
2023-01-07T05:34:30.000Z,0
2023-01-07T05:35:46.000Z,0
2023-01-07T05:37:02.000Z,0
2023-01-07T05:38:18.000Z,0
2023-01-07T05:39:35.000Z,0
2023-01-07T05:40:51.476Z,0
2023-01-07T05:42:07.000Z,0
2023-01-07T05:43:23.000Z,0
2023-01-07T05:44:39.000Z,0
2023-01-07T05:45:55.000Z,0
2023-01-07T05:47:10.000Z,0
2023-01-07T05:48:27.000Z,0
2023-01-07T05:49:43.000Z,0
2023-01-07T05:50:59.670Z,0
2023-01-07T05:52:15.000Z,0
2023-01-07T05:53:31.000Z,0
2023-01-07T05:54:48.094Z,0
2023-01-07T05:56:04.000Z,0
2023-01-07T05:57:20.000Z,0
2023-01-07T05:58:36.000Z,0
2023-01-07T05:59:52.679Z,0
2023-01-07T06:01:08.000Z,0
2023-01-07T06:02:24.000Z,0
2023-01-07T06:03:39.000Z,0
2023-01-07T06:04:56.303Z,0
2023-01-07T06:06:12.000Z,0
2023-01-07T06:07:28.000Z,0
2023-01-07T06:08:44.713Z,0
2023-01-07T06:10:00.861Z,0
2023-01-07T06:11:16.000Z,0
2023-01-07T06:12:33.167Z,0
2023-01-07T06:13:49.000Z,0
2023-01-07T06:15:05.000Z,0
2023-01-07T06:16:21.000Z,0
2023-01-07T06:17:37.000Z,0
2023-01-07T06:18:53.000Z,0
2023-01-07T06:20:09.047Z,0
2023-01-07T06:21:24.000Z,0
2023-01-07T06:22:41.321Z,0
2023-01-07T06:23:57.000Z,0
2023-01-07T06:25:13.000Z,0
2023-01-07T06:26:29.000Z,0
2023-01-07T06:27:45.000Z,0
2023-01-07T06:29:02.054Z,0
2023-01-07T06:30:18.210Z,0
2023-01-07T06:31:34.000Z,0
2023-01-07T06:32:50.492Z,0
2023-01-07T06:34:06.000Z,0
2023-01-07T06:35:22.783Z,0
2023-01-07T06:36:37.942Z,0
2023-01-07T06:37:54.088Z,0
2023-01-07T06:39:10.000Z,0
2023-01-07T06:40:26.000Z,0
2023-01-07T06:41:42.000Z,0
2023-01-07T06:42:58.000Z,0
2023-01-07T06:44:14.000Z,0
2023-01-07T06:45:30.000Z,0
2023-01-07T06:46:46.000Z,0
2023-01-07T06:48:03.264Z,0
2023-01-07T06:49:19.000Z,0
2023-01-07T06:50:35.544Z,0
2023-01-07T06:51:51.000Z,0
2023-01-07T06:53:06.000Z,0
2023-01-07T06:54:22.000Z,0
2023-01-07T06:55:38.000Z,0
2023-01-07T06:56:55.000Z,0
2023-01-07T06:58:11.000Z,0
2023-01-07T06:59:27.597Z,0
2023-01-07T07:00:42.751Z,0
2023-01-07T07:01:58.894Z,0
2023-01-07T07:03:14.000Z,0
2023-01-07T07:04:31.183Z,0
2023-01-07T07:05:47.343Z,0
2023-01-07T07:07:03.000Z,0
2023-01-07T07:08:19.000Z,0
2023-01-07T07:09:35.000Z,0
2023-01-07T07:10:51.910Z,0
2023-01-07T07:12:07.000Z,0
2023-01-07T07:13:23.000Z,0
2023-01-07T07:14:40.000Z,0
2023-01-07T07:15:56.000Z,0
2023-01-07T07:17:11.000Z,0
2023-01-07T07:18:27.000Z,0
2023-01-07T07:19:43.000Z,0
2023-01-07T07:20:59.000Z,0
2023-01-07T07:22:16.000Z,0
2023-01-07T07:23:32.396Z,0
2023-01-07T07:24:48.000Z,0
2023-01-07T07:26:04.000Z,0
2023-01-07T07:27:20.000Z,0
2023-01-07T07:28:36.000Z,0
2023-01-07T07:29:52.000Z,0
2023-01-07T07:31:09.000Z,0
2023-01-07T07:32:25.000Z,0
2023-01-07T07:33:40.000Z,0
2023-01-07T07:34:56.000Z,0
2023-01-07T07:36:12.860Z,0
2023-01-07T07:37:28.000Z,0
2023-01-07T07:38:44.000Z,0
2023-01-07T07:40:01.314Z,0
2023-01-07T07:41:17.453Z,0
2023-01-07T07:42:33.000Z,0
2023-01-07T07:43:49.000Z,0
2023-01-07T07:45:05.000Z,0
2023-01-07T07:46:22.050Z,0
2023-01-07T07:47:37.000Z,0
2023-01-07T07:48:54.000Z,0
2023-01-07T07:50:09.495Z,0
2023-01-07T07:51:25.636Z,0
2023-01-07T07:52:41.000Z,0
2023-01-07T07:53:57.000Z,0
2023-01-07T07:55:13.000Z,0
2023-01-07T07:56:29.000Z,0
2023-01-07T07:57:46.000Z,0
2023-01-07T07:59:02.519Z,0
2023-01-07T08:00:18.000Z,0
2023-01-07T08:01:34.823Z,0
2023-01-07T08:02:50.954Z,0
2023-01-07T08:04:06.000Z,0
2023-01-07T08:05:23.000Z,0
2023-01-07T08:06:38.000Z,0
2023-01-07T08:07:54.000Z,0
2023-01-07T08:09:10.000Z,0
2023-01-07T08:10:26.000Z,0
2023-01-07T08:11:42.000Z,0
2023-01-07T08:12:58.000Z,0
2023-01-07T08:14:15.000Z,0
2023-01-07T08:15:31.000Z,0
2023-01-07T08:16:47.000Z,0
2023-01-07T08:18:03.000Z,0
2023-01-07T08:19:19.000Z,0
2023-01-07T08:20:35.000Z,0
2023-01-07T08:21:52.180Z,0
2023-01-07T08:23:07.000Z,0
2023-01-07T08:24:23.000Z,0
2023-01-07T08:25:39.000Z,0
2023-01-07T08:26:55.777Z,0
2023-01-07T08:28:11.934Z,0
2023-01-07T08:29:27.000Z,0
2023-01-07T08:30:43.000Z,0
2023-01-07T08:32:00.373Z,5
2023-01-07T08:33:16.000Z,5
2023-01-07T08:34:32.000Z,5
2023-01-07T08:35:48.000Z,0
2023-01-07T08:37:04.000Z,5
2023-01-07T08:38:20.000Z,5
2023-01-07T08:39:36.000Z,5
2023-01-07T08:40:52.000Z,5
2023-01-07T08:42:08.000Z,5
2023-01-07T08:43:24.000Z,5
2023-01-07T08:44:40.000Z,11
2023-01-07T08:45:56.000Z,16
2023-01-07T08:47:12.000Z,11
2023-01-07T08:48:29.000Z,11
2023-01-07T08:49:45.000Z,16
2023-01-07T08:51:01.000Z,11
2023-01-07T08:52:17.000Z,11
2023-01-07T08:53:33.000Z,11
2023-01-07T08:54:49.000Z,16
2023-01-07T08:56:05.195Z,16
2023-01-07T08:57:21.000Z,22
2023-01-07T08:58:37.000Z,22
2023-01-07T08:59:53.000Z,22
2023-01-07T09:01:09.000Z,22
2023-01-07T09:02:25.000Z,22
2023-01-07T09:03:41.000Z,22
2023-01-07T09:04:57.000Z,16
2023-01-07T09:06:14.352Z,16
2023-01-07T09:07:30.000Z,11
2023-01-07T09:08:46.000Z,11
2023-01-07T09:10:02.791Z,16
2023-01-07T09:11:18.000Z,11
2023-01-07T09:12:33.000Z,11
2023-01-07T09:13:50.000Z,16
2023-01-07T09:15:06.000Z,16
2023-01-07T09:16:22.000Z,16
2023-01-07T09:17:38.000Z,16
2023-01-07T09:18:54.000Z,16
2023-01-07T09:20:10.000Z,16
2023-01-07T09:21:26.000Z,16
2023-01-07T09:22:43.000Z,16
2023-01-07T09:23:59.000Z,16
2023-01-07T09:25:15.000Z,11
2023-01-07T09:26:31.000Z,11
2023-01-07T09:27:47.000Z,11
2023-01-07T09:29:03.039Z,11
2023-01-07T09:30:18.000Z,11
2023-01-07T09:31:35.000Z,11
2023-01-07T09:32:51.462Z,11
2023-01-07T09:34:07.000Z,16
2023-01-07T09:35:23.000Z,11
2023-01-07T09:36:39.909Z,11
2023-01-07T09:37:55.000Z,11
2023-01-07T09:39:11.000Z,11
2023-01-07T09:40:28.000Z,16
2023-01-07T09:41:44.000Z,16
2023-01-07T09:43:00.000Z,22
2023-01-07T09:44:16.000Z,22
2023-01-07T09:45:31.000Z,22
2023-01-07T09:46:47.000Z,28
2023-01-07T09:48:04.000Z,28
2023-01-07T09:49:20.000Z,22
2023-01-07T09:50:36.000Z,28
2023-01-07T09:51:52.000Z,28
2023-01-07T09:53:08.000Z,33
2023-01-07T09:54:24.979Z,39
2023-01-07T09:55:40.000Z,33
2023-01-07T09:56:57.000Z,33
2023-01-07T09:58:13.415Z,33
2023-01-07T09:59:29.000Z,33
2023-01-07T10:00:45.000Z,28
2023-01-07T10:02:00.000Z,28
2023-01-07T10:03:16.000Z,22
2023-01-07T10:04:32.000Z,16
2023-01-07T10:05:49.000Z,16
2023-01-07T10:07:05.000Z,16
2023-01-07T10:08:21.000Z,16
2023-01-07T10:09:37.000Z,16
2023-01-07T10:10:53.000Z,22
2023-01-07T10:12:09.000Z,22
2023-01-07T10:13:25.000Z,16
2023-01-07T10:14:42.000Z,16
2023-01-07T10:15:58.000Z,16
2023-01-07T10:17:14.000Z,16
2023-01-07T10:18:29.000Z,16
2023-01-07T10:19:45.000Z,16
2023-01-07T10:21:01.000Z,16
2023-01-07T10:22:18.000Z,16
2023-01-07T10:23:34.387Z,11
2023-01-07T10:24:50.000Z,16
2023-01-07T10:26:06.000Z,11
2023-01-07T10:27:22.000Z,11
2023-01-07T10:28:38.000Z,11
2023-01-07T10:29:54.000Z,11
2023-01-07T10:31:11.000Z,11
2023-01-07T10:32:27.000Z,16
2023-01-07T10:33:43.000Z,16
2023-01-07T10:34:58.000Z,16
2023-01-07T10:36:14.000Z,11
2023-01-07T10:37:31.024Z,16
2023-01-07T10:38:46.000Z,16
2023-01-07T10:40:03.303Z,16
2023-01-07T10:41:19.453Z,16
2023-01-07T10:42:35.000Z,16
2023-01-07T10:43:51.000Z,16
2023-01-07T10:45:07.896Z,11
2023-01-07T10:46:23.000Z,11
2023-01-07T10:47:39.000Z,16
2023-01-07T10:48:56.000Z,11
2023-01-07T10:50:12.000Z,16
2023-01-07T10:51:27.000Z,16
2023-01-07T10:52:43.000Z,16
2023-01-07T10:53:59.000Z,16
2023-01-07T10:55:15.000Z,16
2023-01-07T10:56:32.000Z,16
2023-01-07T10:57:48.000Z,16
2023-01-07T10:59:04.000Z,11
2023-01-07T11:00:20.000Z,16
2023-01-07T11:01:36.826Z,16
2023-01-07T11:02:52.000Z,11
2023-01-07T11:04:09.111Z,11
2023-01-07T11:05:25.000Z,11
2023-01-07T11:06:41.000Z,11
2023-01-07T11:07:56.000Z,16
2023-01-07T11:09:12.715Z,16
2023-01-07T11:10:28.857Z,16
2023-01-07T11:11:44.000Z,16
2023-01-07T11:13:00.000Z,16
2023-01-07T11:14:17.000Z,28
2023-01-07T11:15:32.000Z,22
2023-01-07T11:16:48.628Z,16
2023-01-07T11:18:04.000Z,16
2023-01-07T11:19:20.000Z,22
2023-01-07T11:20:36.000Z,22
2023-01-07T11:21:52.000Z,22
2023-01-07T11:23:09.000Z,16
2023-01-07T11:24:25.513Z,16
2023-01-07T11:25:41.663Z,22
2023-01-07T11:26:57.811Z,22
2023-01-07T11:28:13.944Z,22
2023-01-07T11:29:29.000Z,22
2023-01-07T11:30:45.000Z,16
2023-01-07T11:32:01.000Z,16
2023-01-07T11:33:17.550Z,16
2023-01-07T11:34:33.685Z,16
2023-01-07T11:35:49.000Z,22
2023-01-07T11:37:05.998Z,22
2023-01-07T11:38:21.000Z,22
2023-01-07T11:39:38.000Z,22
2023-01-07T11:40:54.000Z,22
2023-01-07T11:42:10.000Z,22
2023-01-07T11:43:26.710Z,22
2023-01-07T11:44:42.000Z,22
2023-01-07T11:45:58.000Z,33
2023-01-07T11:47:14.000Z,28
2023-01-07T11:48:30.000Z,22
2023-01-07T11:49:46.000Z,22
2023-01-07T11:51:02.000Z,22
2023-01-07T11:52:18.000Z,28
2023-01-07T11:53:34.000Z,22
2023-01-07T11:54:50.000Z,22
2023-01-07T11:56:06.000Z,22
2023-01-07T11:57:23.000Z,22
2023-01-07T11:58:39.000Z,28
2023-01-07T11:59:55.000Z,28
2023-01-07T12:01:11.000Z,28
2023-01-07T12:02:27.000Z,28
2023-01-07T12:03:43.000Z,22
2023-01-07T12:04:59.000Z,28
2023-01-07T12:06:15.000Z,33
2023-01-07T12:07:31.000Z,33
2023-01-07T12:08:47.680Z,33
2023-01-07T12:10:03.000Z,39
2023-01-07T12:11:19.975Z,45
2023-01-07T12:12:35.000Z,45
2023-01-07T12:13:52.000Z,39
2023-01-07T12:15:08.000Z,39
2023-01-07T12:16:24.561Z,39
2023-01-07T12:17:40.000Z,39
2023-01-07T12:18:56.000Z,39
2023-01-07T12:20:12.000Z,39
2023-01-07T12:21:27.000Z,39
2023-01-07T12:22:44.000Z,39
2023-01-07T12:24:00.000Z,39
2023-01-07T12:25:16.000Z,39
2023-01-07T12:26:32.000Z,33
2023-01-07T12:27:48.000Z,39
2023-01-07T12:29:04.000Z,39
2023-01-07T12:30:20.000Z,39
2023-01-07T12:31:37.000Z,39
2023-01-07T12:32:53.000Z,33
2023-01-07T12:34:09.000Z,33
2023-01-07T12:35:25.000Z,39
2023-01-07T12:36:41.000Z,39
2023-01-07T12:37:56.000Z,45
2023-01-07T12:39:13.000Z,50
2023-01-07T12:40:29.000Z,45
2023-01-07T12:41:45.000Z,39
2023-01-07T12:43:01.000Z,39
2023-01-07T12:44:17.000Z,33
2023-01-07T12:45:33.000Z,45
2023-01-07T12:46:49.000Z,45
2023-01-07T12:48:06.000Z,39
2023-01-07T12:49:22.000Z,39
2023-01-07T12:50:38.000Z,45
2023-01-07T12:51:54.000Z,50
2023-01-07T12:53:10.858Z,50
2023-01-07T12:54:26.019Z,50
2023-01-07T12:55:41.000Z,45
2023-01-07T12:56:58.000Z,50
2023-01-07T12:58:14.468Z,56
2023-01-07T12:59:30.000Z,56
2023-01-07T13:00:46.773Z,50
2023-01-07T13:02:02.000Z,56
2023-01-07T13:03:18.000Z,56
2023-01-07T13:04:34.000Z,56
2023-01-07T13:05:51.000Z,56
2023-01-07T13:07:07.000Z,56
2023-01-07T13:08:23.000Z,50
2023-01-07T13:09:39.000Z,50
2023-01-07T13:10:54.000Z,45
2023-01-07T13:12:11.108Z,45
2023-01-07T13:13:27.000Z,45
2023-01-07T13:14:43.000Z,45
2023-01-07T13:15:59.000Z,33
2023-01-07T13:17:15.000Z,33
2023-01-07T13:18:31.000Z,28
2023-01-07T13:19:47.973Z,33
2023-01-07T13:21:03.000Z,28
2023-01-07T13:22:20.000Z,16
2023-01-07T13:23:36.412Z,28
2023-01-07T13:24:52.000Z,28
2023-01-07T13:26:08.000Z,22
2023-01-07T13:27:23.000Z,28
2023-01-07T13:28:39.000Z,33
2023-01-07T13:29:55.000Z,28
2023-01-07T13:31:12.000Z,28
2023-01-07T13:32:28.000Z,22
2023-01-07T13:33:44.000Z,22
2023-01-07T13:35:00.000Z,22
2023-01-07T13:36:16.000Z,22
2023-01-07T13:37:32.000Z,28
2023-01-07T13:38:48.000Z,28
2023-01-07T13:40:05.000Z,22
2023-01-07T13:41:21.000Z,28
2023-01-07T13:42:37.639Z,28
2023-01-07T13:43:52.000Z,28
2023-01-07T13:45:08.000Z,22
2023-01-07T13:46:24.000Z,22
2023-01-07T13:47:41.000Z,22
2023-01-07T13:48:57.000Z,16
2023-01-07T13:50:13.000Z,16
2023-01-07T13:51:29.000Z,22
2023-01-07T13:52:45.000Z,16
2023-01-07T13:54:01.000Z,16
2023-01-07T13:55:17.000Z,16
2023-01-07T13:56:34.000Z,16
2023-01-07T13:57:50.000Z,16
2023-01-07T13:59:06.000Z,22
2023-01-07T14:00:21.000Z,16
2023-01-07T14:01:37.000Z,16
2023-01-07T14:02:53.000Z,16
2023-01-07T14:04:09.000Z,16
2023-01-07T14:05:26.000Z,16
2023-01-07T14:06:42.000Z,16
2023-01-07T14:07:58.000Z,16
2023-01-07T14:09:14.000Z,16
2023-01-07T14:10:30.000Z,16
2023-01-07T14:11:46.000Z,16
2023-01-07T14:13:02.000Z,16
2023-01-07T14:14:19.000Z,16
2023-01-07T14:15:35.000Z,16
2023-01-07T14:16:50.000Z,16
2023-01-07T14:18:06.000Z,16
2023-01-07T14:19:22.000Z,16
2023-01-07T14:20:38.000Z,16
2023-01-07T14:21:55.000Z,16
2023-01-07T14:23:11.000Z,16
2023-01-07T14:24:27.000Z,11
2023-01-07T14:25:43.688Z,11
2023-01-07T14:26:59.846Z,11
2023-01-07T14:28:15.000Z,11
2023-01-07T14:29:31.000Z,11
2023-01-07T14:30:48.264Z,11
2023-01-07T14:32:04.000Z,11
2023-01-07T14:33:19.000Z,11
2023-01-07T14:34:35.000Z,11
2023-01-07T14:35:51.000Z,5
2023-01-07T14:37:07.000Z,5
2023-01-07T14:38:23.000Z,5
2023-01-07T14:39:40.309Z,5
2023-01-07T14:40:56.459Z,5
2023-01-07T14:42:12.000Z,5
2023-01-07T14:43:28.745Z,5
2023-01-07T14:44:44.000Z,5
2023-01-07T14:46:00.000Z,5
2023-01-07T14:47:16.000Z,5
2023-01-07T14:48:33.000Z,5
2023-01-07T14:49:48.000Z,5
2023-01-07T14:51:04.000Z,0
2023-01-07T14:52:20.000Z,0
2023-01-07T14:53:36.000Z,0
2023-01-07T14:54:53.086Z,0
2023-01-07T14:56:09.000Z,0
2023-01-07T14:57:25.000Z,0
2023-01-07T14:58:41.000Z,0
2023-01-07T14:59:57.000Z,0
2023-01-07T15:01:13.000Z,0
2023-01-07T15:02:29.000Z,0
2023-01-07T15:03:46.117Z,0
2023-01-07T15:05:02.000Z,0
2023-01-07T15:06:17.000Z,0
2023-01-07T15:07:33.582Z,0
2023-01-07T15:08:49.719Z,0
2023-01-07T15:10:05.000Z,0
2023-01-07T15:11:21.000Z,0
2023-01-07T15:12:38.159Z,0
2023-01-07T15:13:54.318Z,0
2023-01-07T15:15:10.000Z,0
2023-01-07T15:16:26.000Z,0
2023-01-07T15:17:42.000Z,0
2023-01-07T15:18:58.000Z,0
2023-01-07T15:20:15.045Z,0
2023-01-07T15:21:30.000Z,0
2023-01-07T15:22:46.000Z,0
2023-01-07T15:24:02.000Z,0
2023-01-07T15:25:18.000Z,0
2023-01-07T15:26:34.000Z,0
2023-01-07T15:27:50.000Z,0
2023-01-07T15:29:06.000Z,0
2023-01-07T15:30:22.000Z,0
2023-01-07T15:31:38.000Z,0
2023-01-07T15:32:54.000Z,0
2023-01-07T15:34:10.000Z,0
2023-01-07T15:35:26.000Z,0
2023-01-07T15:36:42.000Z,0
2023-01-07T15:37:58.000Z,0
2023-01-07T15:39:15.000Z,0
2023-01-07T15:40:31.000Z,0
2023-01-07T15:41:47.000Z,0
2023-01-07T15:43:03.000Z,0
2023-01-07T15:44:19.000Z,0
2023-01-07T15:45:35.000Z,0
2023-01-07T15:46:50.000Z,0
2023-01-07T15:48:07.000Z,0
2023-01-07T15:49:23.000Z,0
2023-01-07T15:50:39.000Z,0
2023-01-07T15:51:55.000Z,0
2023-01-07T15:53:11.000Z,0
2023-01-07T15:54:27.000Z,0
2023-01-07T15:55:43.000Z,0
2023-01-07T15:57:00.000Z,0
2023-01-07T15:58:16.000Z,0
2023-01-07T15:59:32.000Z,0
2023-01-07T16:00:48.000Z,0
2023-01-07T16:02:04.000Z,0
2023-01-07T16:03:19.000Z,0
2023-01-07T16:04:36.000Z,0
2023-01-07T16:05:52.000Z,0
2023-01-07T16:07:08.000Z,0
2023-01-07T16:08:24.000Z,0
2023-01-07T16:09:40.000Z,0
2023-01-07T16:10:56.000Z,0
2023-01-07T16:12:12.000Z,0
2023-01-07T16:13:29.000Z,0
2023-01-07T16:14:45.423Z,0
2023-01-07T16:16:01.000Z,0
2023-01-07T16:17:17.000Z,0
2023-01-07T16:18:33.000Z,0
2023-01-07T16:19:49.028Z,0
2023-01-07T16:21:04.000Z,0
2023-01-07T16:22:21.000Z,0
2023-01-07T16:23:37.000Z,0
2023-01-07T16:24:53.000Z,0
2023-01-07T16:26:09.000Z,0
2023-01-07T16:27:25.000Z,0
2023-01-07T16:28:41.000Z,0
2023-01-07T16:29:57.000Z,0
2023-01-07T16:31:14.000Z,0
2023-01-07T16:32:30.000Z,0
2023-01-07T16:33:46.000Z,0
2023-01-07T16:35:02.000Z,0
2023-01-07T16:36:17.000Z,0
2023-01-07T16:37:33.000Z,0
2023-01-07T16:38:50.000Z,0
2023-01-07T16:40:06.403Z,0
2023-01-07T16:41:22.541Z,0
2023-01-07T16:42:38.000Z,0
2023-01-07T16:43:54.000Z,0
2023-01-07T16:45:10.000Z,0
2023-01-07T16:46:26.000Z,0
2023-01-07T16:47:43.000Z,0
2023-01-07T16:48:59.000Z,0
2023-01-07T16:50:15.000Z,0
2023-01-07T16:51:31.000Z,0
2023-01-07T16:52:46.000Z,0
2023-01-07T16:54:02.000Z,0
2023-01-07T16:55:18.000Z,0
2023-01-07T16:56:35.000Z,0
2023-01-07T16:57:51.452Z,0
2023-01-07T16:59:07.000Z,0
2023-01-07T17:00:23.000Z,0
2023-01-07T17:01:39.000Z,0
2023-01-07T17:02:56.038Z,0
2023-01-07T17:04:11.000Z,0
2023-01-07T17:05:28.326Z,0
2023-01-07T17:06:44.000Z,0
2023-01-07T17:08:00.000Z,0
2023-01-07T17:09:15.000Z,0
2023-01-07T17:10:31.000Z,0
2023-01-07T17:11:48.231Z,0
2023-01-07T17:13:03.000Z,0
2023-01-07T17:14:20.000Z,0
2023-01-07T17:15:36.000Z,0
2023-01-07T17:16:52.000Z,0
2023-01-07T17:18:08.000Z,0
2023-01-07T17:19:24.000Z,0
2023-01-07T17:20:40.000Z,0
2023-01-07T17:21:57.000Z,0
2023-01-07T17:23:13.000Z,0
2023-01-07T17:24:29.000Z,0
2023-01-07T17:25:44.000Z,0
2023-01-07T17:27:00.000Z,0
2023-01-07T17:28:16.000Z,0
2023-01-07T17:29:32.000Z,0
2023-01-07T17:30:49.000Z,0
2023-01-07T17:32:05.000Z,0
2023-01-07T17:33:21.000Z,0
2023-01-07T17:34:37.000Z,0
2023-01-07T17:35:53.000Z,0
2023-01-07T17:37:09.000Z,0
2023-01-07T17:38:25.000Z,0
2023-01-07T17:39:42.000Z,0
2023-01-07T17:40:58.436Z,0
2023-01-07T17:42:13.000Z,0
2023-01-07T17:43:29.000Z,0
2023-01-07T17:44:45.000Z,0
2023-01-07T17:46:01.000Z,0
2023-01-07T17:47:17.000Z,0
2023-01-07T17:48:34.000Z,0
2023-01-07T17:49:50.000Z,0
2023-01-07T17:51:06.000Z,0
2023-01-07T17:52:22.000Z,0
2023-01-07T17:53:38.000Z,0
2023-01-07T17:54:54.000Z,0
2023-01-07T17:56:10.000Z,0
2023-01-07T17:57:27.000Z,0
2023-01-07T17:58:42.000Z,0
2023-01-07T17:59:58.416Z,0
2023-01-07T18:01:14.000Z,0
2023-01-07T18:02:30.000Z,0
2023-01-07T18:03:46.000Z,0
2023-01-07T18:05:03.000Z,0
2023-01-07T18:06:19.000Z,0
2023-01-07T18:07:35.000Z,0
2023-01-07T18:08:51.000Z,0
2023-01-07T18:10:07.000Z,0
2023-01-07T18:11:23.972Z,0
2023-01-07T18:12:39.000Z,0
2023-01-07T18:13:56.000Z,0
2023-01-07T18:15:11.000Z,0
2023-01-07T18:16:27.000Z,0
2023-01-07T18:17:43.000Z,0
2023-01-07T18:18:59.000Z,0
2023-01-07T18:20:15.000Z,0
2023-01-07T18:21:31.000Z,0
2023-01-07T18:22:48.000Z,0
2023-01-07T18:24:04.434Z,0
2023-01-07T18:25:20.000Z,0
2023-01-07T18:26:36.000Z,0
2023-01-07T18:27:52.000Z,0
2023-01-07T18:29:08.000Z,0
2023-01-07T18:30:24.000Z,0
2023-01-07T18:31:40.000Z,0
2023-01-07T18:32:56.000Z,0