createdAt,value
2022-12-19T00:01:37.670Z,44.80
2022-12-19T00:04:07.849Z,50.75
2022-12-19T00:06:37.233Z,45.20
2022-12-19T00:09:05.095Z,45.92
2022-12-19T00:11:32.081Z,48.78
2022-12-19T00:13:59.547Z,42.45
2022-12-19T00:16:28.470Z,44.58
2022-12-19T00:18:57.529Z,44.83
2022-12-19T00:21:26.779Z,37.05
2022-12-19T00:23:53.628Z,41.35
2022-12-19T00:26:26.441Z,41.10
2022-12-19T00:29:02.246Z,39.63
2022-12-19T00:31:31.373Z,38.33
2022-12-19T00:33:58.060Z,38.85
2022-12-19T00:36:30.862Z,40.65
2022-12-19T00:38:59.153Z,30.00
2022-12-19T00:41:31.327Z,38.38
2022-12-19T00:44:03.932Z,35.80
2022-12-19T00:46:32.620Z,38.30
2022-12-19T00:48:59.917Z,40.72
2022-12-19T00:51:28.867Z,37.00
2022-12-19T00:53:57.005Z,42.33
2022-12-19T00:56:26.993Z,41.63
2022-12-19T00:58:54.838Z,40.95
2022-12-19T01:01:33.332Z,42.13
2022-12-19T01:06:47.928Z,37.25
2022-12-19T01:09:14.983Z,40.30
2022-12-19T01:12:00.309Z,40.25
2022-12-19T01:14:27.155Z,38.55
2022-12-19T01:16:53.769Z,35.60
2022-12-19T01:19:20.854Z,29.92
2022-12-19T01:21:47.549Z,28.25
2022-12-19T01:24:15.815Z,30.77
2022-12-19T01:26:45.992Z,30.73
2022-12-19T01:29:12.694Z,27.42
2022-12-19T01:31:39.505Z,30.08
2022-12-19T01:34:06.235Z,21.30
2022-12-19T01:36:34.666Z,28.88
2022-12-19T01:39:05.329Z,31.15
2022-12-19T01:41:32.028Z,23.95
2022-12-19T01:44:02.938Z,20.60
2022-12-19T01:46:37.168Z,24.92
2022-12-19T01:49:06.167Z,22.52
2022-12-19T01:51:40.625Z,22.90
2022-12-19T01:54:13.674Z,23.63
2022-12-19T01:56:45.974Z,23.30
2022-12-19T02:01:51.603Z,20.58
2022-12-19T02:04:20.322Z,21.67
2022-12-19T02:06:48.330Z,18.58
2022-12-19T02:09:15.487Z,25.95
2022-12-19T02:11:42.274Z,23.25
2022-12-19T02:14:09.165Z,23.40
2022-12-19T02:16:46.530Z,21.88
2022-12-19T02:19:18.777Z,20.02
2022-12-19T02:21:58.486Z,20.23
2022-12-19T02:24:43.527Z,14.90
2022-12-19T02:27:41.077Z,16.63
2022-12-19T02:30:13.500Z,17.08
2022-12-19T02:35:26.988Z,10.63
2022-12-19T02:38:21.375Z,10.20
2022-12-19T02:41:08.031Z,12.90
2022-12-19T02:43:39.722Z,9.95
2022-12-19T02:46:07.462Z,11.73
2022-12-19T02:48:34.697Z,9.82
2022-12-19T02:51:01.356Z,9.77
2022-12-19T02:53:27.967Z,11.52
2022-12-19T02:56:16.143Z,9.85
2022-12-19T02:58:51.676Z,9.75
2022-12-19T03:01:52.673Z,7.63
2022-12-19T03:04:31.631Z,8.50
2022-12-19T03:07:11.614Z,8.05
2022-12-19T03:09:50.809Z,7.50
2022-12-19T03:12:29.046Z,9.48
2022-12-19T03:14:58.360Z,9.70
2022-12-19T03:17:27.759Z,7.97
2022-12-19T03:19:55.486Z,8.13
2022-12-19T03:22:22.498Z,6.75
2022-12-19T03:24:49.216Z,9.95
2022-12-19T03:27:30.597Z,10.30
2022-12-19T03:30:04.455Z,7.70
2022-12-19T03:32:36.536Z,10.63
2022-12-19T03:35:14.180Z,10.88
2022-12-19T03:37:43.403Z,9.50
2022-12-19T03:40:16.868Z,8.18
2022-12-19T03:43:05.658Z,9.25
2022-12-19T03:46:00.953Z,10.43
2022-12-19T03:48:39.531Z,10.98
2022-12-19T03:51:06.129Z,10.35
2022-12-19T03:53:58.999Z,11.70
2022-12-19T03:56:53.096Z,11.88
2022-12-19T03:59:34.301Z,8.57
2022-12-19T04:02:02.493Z,12.15
2022-12-19T04:04:31.475Z,11.45
2022-12-19T04:06:59.591Z,29.45
2022-12-19T04:09:26.319Z,11.07
2022-12-19T04:12:02.140Z,12.73
2022-12-19T04:14:33.101Z,8.60
2022-12-19T04:17:20.042Z,8.43
2022-12-19T04:19:49.814Z,11.02
2022-12-19T04:22:34.299Z,13.63
2022-12-19T04:25:02.603Z,9.68
2022-12-19T04:27:32.123Z,11.30
2022-12-19T04:30:00.541Z,15.00
2022-12-19T04:32:28.596Z,13.73
2022-12-19T04:34:55.392Z,13.40
2022-12-19T04:37:22.192Z,12.82
2022-12-19T04:39:48.824Z,13.00
2022-12-19T04:42:15.501Z,14.20
2022-12-19T04:44:42.191Z,15.85
2022-12-19T04:47:08.841Z,17.45
2022-12-19T04:49:35.527Z,15.93
2022-12-19T04:52:02.192Z,16.85
2022-12-19T04:54:28.828Z,15.10
2022-12-19T04:56:56.088Z,14.68
2022-12-19T04:59:22.685Z,13.30
2022-12-19T05:01:49.516Z,15.63
2022-12-19T05:04:16.221Z,17.67
2022-12-19T05:06:42.871Z,15.57
2022-12-19T05:09:11.339Z,18.27
2022-12-19T05:11:38.251Z,15.48
2022-12-19T05:14:05.042Z,17.38
2022-12-19T05:16:31.814Z,15.70
2022-12-19T05:18:58.585Z,14.95
2022-12-19T05:21:25.264Z,13.63
2022-12-19T05:23:51.934Z,13.60
2022-12-19T05:26:19.384Z,16.55
2022-12-19T05:28:46.612Z,14.52
2022-12-19T05:31:20.442Z,21.20
2022-12-19T05:33:48.256Z,20.42
2022-12-19T05:36:16.839Z,21.88
2022-12-19T05:38:43.610Z,23.63
2022-12-19T05:41:15.152Z,22.33
2022-12-19T05:43:42.604Z,16.63
2022-12-19T05:46:09.529Z,24.30
2022-12-19T05:48:37.095Z,22.77
2022-12-19T05:51:04.221Z,25.02
2022-12-19T05:53:30.905Z,23.80
2022-12-19T05:56:09.004Z,23.45
2022-12-19T05:58:36.650Z,22.30
2022-12-19T06:01:08.622Z,23.10
2022-12-19T06:03:35.692Z,24.27
2022-12-19T06:06:05.214Z,22.75
2022-12-19T06:08:32.416Z,18.92
2022-12-19T06:11:03.849Z,29.02
2022-12-19T06:13:31.008Z,23.67
2022-12-19T06:16:02.937Z,24.48
2022-12-19T06:18:30.751Z,23.20
2022-12-19T06:21:09.750Z,24.15
2022-12-19T06:23:37.159Z,19.38
2022-12-19T06:26:05.737Z,20.10
2022-12-19T06:28:33.295Z,22.27
2022-12-19T06:31:02.210Z,24.17
2022-12-19T06:33:29.920Z,22.63
2022-12-19T06:36:11.551Z,19.58
2022-12-19T06:38:38.435Z,23.27
2022-12-19T06:41:23.684Z,20.42
2022-12-19T06:43:53.575Z,17.48
2022-12-19T06:46:20.738Z,18.45
2022-12-19T06:48:47.549Z,17.00
2022-12-19T06:51:14.189Z,15.80
2022-12-19T06:53:40.916Z,18.33
2022-12-19T06:56:08.358Z,16.67
2022-12-19T06:58:35.175Z,21.88
2022-12-19T07:01:02.038Z,22.75
2022-12-19T07:03:38.703Z,21.52
2022-12-19T07:06:06.333Z,17.98
2022-12-19T07:08:33.037Z,16.98
2022-12-19T07:10:59.857Z,18.33
2022-12-19T07:13:27.436Z,17.48
2022-12-19T07:15:57.327Z,13.77
2022-12-19T07:18:24.049Z,18.00
2022-12-19T07:20:50.830Z,20.27
2022-12-19T07:23:20.842Z,19.20
2022-12-19T07:25:47.608Z,18.33
2022-12-19T07:28:15.032Z,16.27
2022-12-19T07:30:41.682Z,17.45
2022-12-19T07:33:11.242Z,18.55
2022-12-19T07:35:39.045Z,14.00
2022-12-19T07:38:06.851Z,16.60
2022-12-19T07:40:34.308Z,38.35
2022-12-19T07:43:05.748Z,34.08
2022-12-19T07:45:33.421Z,42.30
2022-12-19T07:48:04.056Z,15.38
2022-12-19T07:50:31.643Z,15.68
2022-12-19T07:52:58.735Z,18.48
2022-12-19T07:55:26.286Z,15.73
2022-12-19T07:57:53.742Z,15.43
2022-12-19T08:00:21.437Z,17.00
2022-12-19T08:02:48.286Z,15.45
2022-12-19T08:05:15.771Z,15.32
2022-12-19T08:07:42.419Z,13.23
2022-12-19T08:10:11.496Z,15.73
2022-12-19T08:12:38.324Z,16.45
2022-12-19T08:15:05.781Z,12.40
2022-12-19T08:17:32.561Z,12.63
2022-12-19T08:19:59.247Z,14.55
2022-12-19T08:22:25.918Z,14.35
2022-12-19T08:24:52.607Z,14.20
2022-12-19T08:27:19.296Z,15.00
2022-12-19T08:29:45.973Z,15.27
2022-12-19T08:32:18.622Z,14.77
2022-12-19T08:34:47.476Z,13.10
2022-12-19T08:37:14.085Z,13.07
2022-12-19T08:39:40.821Z,12.23
2022-12-19T08:42:07.664Z,13.35
2022-12-19T08:44:34.284Z,15.50
2022-12-19T08:47:00.966Z,13.10
2022-12-19T08:49:27.629Z,11.88
2022-12-19T08:51:54.354Z,10.35
2022-12-19T08:54:21.117Z,12.07
2022-12-19T08:56:47.753Z,11.15
2022-12-19T08:59:21.459Z,11.00
2022-12-19T09:01:57.507Z,15.55
2022-12-19T09:05:52.881Z,10.27
2022-12-19T09:07:11.077Z,7.63
2022-12-19T09:09:37.848Z,7.50
2022-12-19T09:12:04.711Z,8.75
2022-12-19T09:14:35.355Z,8.93
2022-12-19T09:17:03.366Z,10.82
2022-12-19T09:19:32.169Z,11.73
2022-12-19T09:21:59.415Z,8.88
2022-12-19T09:24:26.331Z,11.15
2022-12-19T09:26:53.186Z,7.93
2022-12-19T09:29:21.760Z,7.10
2022-12-19T09:31:51.846Z,10.50
2022-12-19T09:34:24.805Z,8.65
2022-12-19T09:36:54.041Z,9.00
2022-12-19T09:39:20.745Z,10.60
2022-12-19T09:42:05.554Z,15.80
2022-12-19T09:44:56.709Z,13.05
2022-12-19T09:47:27.464Z,15.43
2022-12-19T09:49:54.524Z,22.17
2022-12-19T09:52:35.227Z,13.68
2022-12-19T09:55:20.280Z,14.50
2022-12-19T09:57:59.714Z,14.52
2022-12-19T10:00:42.763Z,12.52
2022-12-19T10:03:24.635Z,11.32
2022-12-19T10:07:16.302Z,8.65
2022-12-19T10:09:08.695Z,8.75
2022-12-19T10:12:42.161Z,8.57
2022-12-19T10:15:27.121Z,5.90
2022-12-19T10:18:15.405Z,7.35
2022-12-19T10:20:48.929Z,10.18
2022-12-19T10:23:49.208Z,8.60
2022-12-19T10:26:43.777Z,6.72
2022-12-19T10:29:42.546Z,8.80
2022-12-19T10:32:31.075Z,10.07
2022-12-19T10:34:58.370Z,8.40
2022-12-19T10:37:47.418Z,7.63
2022-12-19T10:40:34.952Z,7.97
2022-12-19T10:43:35.673Z,7.97
2022-12-19T10:46:23.831Z,7.55
2022-12-19T10:48:52.544Z,8.30
2022-12-19T10:51:27.406Z,7.63
2022-12-19T10:53:57.209Z,8.77
2022-12-19T10:56:37.091Z,7.70
2022-12-19T10:59:16.073Z,13.52
2022-12-19T11:01:44.127Z,8.77
2022-12-19T11:04:32.817Z,10.85
2022-12-19T11:07:02.553Z,9.05
2022-12-19T11:09:39.301Z,11.68
2022-12-19T11:16:33.696Z,7.85
2022-12-19T11:19:21.571Z,11.35
2022-12-19T11:28:39.273Z,6.05
2022-12-19T11:29:31.091Z,6.28
2022-12-19T11:29:34.397Z,7.50
2022-12-19T11:30:46.773Z,8.88
2022-12-19T11:32:41.495Z,6.82
2022-12-19T11:35:24.289Z,10.18
2022-12-19T11:40:22.706Z,9.15
2022-12-19T11:43:41.493Z,7.20
2022-12-19T11:46:21.777Z,7.03
2022-12-19T11:49:01.465Z,10.15
2022-12-19T11:51:32.398Z,8.90
2022-12-19T11:54:11.309Z,9.93
2022-12-19T11:56:37.991Z,7.88
2022-12-19T11:59:20.458Z,8.40
2022-12-19T12:04:57.238Z,7.90
2022-12-19T12:08:09.874Z,9.25
2022-12-19T12:17:07.491Z,8.80
2022-12-19T12:22:50.833Z,6.32
2022-12-19T12:29:36.188Z,10.73
2022-12-19T12:31:12.420Z,8.25
2022-12-19T12:31:48.345Z,11.73
2022-12-19T12:31:58.646Z,7.68
2022-12-19T12:32:06.319Z,19.45
2022-12-19T12:35:55.109Z,12.23
2022-12-19T12:38:27.109Z,8.95
2022-12-19T12:41:13.579Z,9.32
2022-12-19T12:44:04.657Z,9.63
2022-12-19T12:46:40.264Z,9.75
2022-12-19T12:49:24.034Z,10.50
2022-12-19T12:51:51.655Z,9.05
2022-12-19T12:54:19.809Z,12.95
2022-12-19T12:56:48.261Z,21.92
2022-12-19T12:59:27.948Z,14.52
2022-12-19T13:01:59.475Z,13.15
2022-12-19T13:04:35.448Z,13.65
2022-12-19T13:07:13.176Z,16.48
2022-12-19T13:09:40.783Z,14.95
2022-12-19T13:12:46.715Z,11.52
2022-12-19T13:15:34.311Z,12.75
2022-12-19T13:18:26.150Z,15.60
2022-12-19T13:20:52.886Z,14.20
2022-12-19T13:23:37.346Z,16.23
2022-12-19T13:26:05.127Z,15.90
2022-12-19T13:28:31.705Z,21.73
2022-12-19T13:31:19.450Z,15.63
2022-12-19T13:33:47.335Z,14.27
2022-12-19T13:39:49.600Z,15.18
2022-12-19T13:39:58.314Z,15.40
2022-12-19T13:42:45.812Z,16.17
2022-12-19T13:45:27.173Z,15.70
2022-12-19T13:47:57.320Z,14.10
2022-12-19T13:50:39.398Z,17.20
2022-12-19T13:53:22.233Z,16.15
2022-12-19T13:55:49.836Z,14.32
2022-12-19T13:58:29.352Z,11.07
2022-12-19T14:01:20.777Z,12.60
2022-12-19T14:03:50.078Z,13.27
2022-12-19T14:06:40.075Z,13.55
2022-12-19T14:11:24.143Z,53.72
2022-12-19T14:13:56.875Z,18.88
2022-12-19T14:15:30.102Z,16.83
2022-12-19T14:17:59.987Z,14.98
2022-12-19T14:22:05.900Z,14.38
2022-12-19T14:23:44.225Z,18.38
2022-12-19T14:28:24.643Z,16.77
2022-12-19T14:30:19.303Z,14.88
2022-12-19T14:33:40.071Z,17.95
2022-12-19T14:36:10.526Z,12.50
2022-12-19T14:39:20.467Z,14.02
2022-12-19T14:41:07.913Z,11.50
2022-12-19T14:44:00.497Z,12.73
2022-12-19T14:52:07.979Z,11.25
2022-12-19T14:54:16.722Z,13.50
2022-12-19T14:54:55.365Z,16.00
2022-12-19T14:56:16.204Z,9.50
2022-12-19T14:58:54.020Z,11.63
2022-12-19T15:01:24.352Z,10.57
2022-12-19T15:04:47.620Z,13.95
2022-12-19T15:07:07.121Z,10.07
2022-12-19T15:11:04.351Z,19.27
2022-12-19T15:14:52.914Z,12.75
2022-12-19T15:16:07.273Z,11.52
2022-12-19T15:18:34.212Z,9.80
2022-12-19T15:21:04.353Z,11.00
2022-12-19T15:23:31.931Z,9.95
2022-12-19T15:26:06.563Z,10.85
2022-12-19T15:28:44.059Z,12.02
2022-12-19T15:31:24.394Z,7.78
2022-12-19T15:34:32.390Z,12.50
2022-12-19T15:36:37.888Z,15.25
2022-12-19T15:39:04.675Z,14.75
2022-12-19T15:41:31.759Z,12.73
2022-12-19T15:44:06.567Z,8.07
2022-12-19T15:46:33.817Z,13.05
2022-12-19T15:49:01.355Z,11.57
2022-12-19T15:51:28.309Z,13.02
2022-12-19T15:54:09.033Z,13.23
2022-12-19T15:56:48.019Z,31.27
2022-12-19T15:59:38.005Z,53.20
2022-12-19T16:02:18.404Z,133.20
2022-12-19T16:04:46.313Z,60.47
2022-12-19T16:07:19.395Z,16.42
2022-12-19T16:09:46.318Z,13.82
2022-12-19T16:12:23.885Z,13.23
2022-12-19T16:14:59.609Z,8.43
2022-12-19T16:17:28.749Z,22.08
2022-12-19T16:19:55.415Z,17.40
2022-12-19T16:22:25.212Z,16.27
2022-12-19T16:24:53.496Z,42.08
2022-12-19T16:27:29.233Z,25.95
2022-12-19T16:29:58.304Z,20.42
2022-12-19T16:32:25.398Z,25.95
2022-12-19T16:34:53.153Z,15.60
2022-12-19T16:37:20.456Z,18.33
2022-12-19T16:39:47.223Z,22.52
2022-12-19T16:42:17.990Z,15.13
2022-12-19T16:44:46.944Z,12.25
2022-12-19T16:47:16.388Z,10.18
2022-12-19T16:49:44.643Z,10.07
2022-12-19T16:52:11.661Z,16.73
2022-12-19T16:54:38.340Z,11.05
2022-12-19T16:57:15.859Z,11.25
2022-12-19T16:59:42.558Z,13.38
2022-12-19T17:02:31.342Z,10.77
2022-12-19T17:04:58.103Z,10.30
2022-12-19T17:07:24.895Z,7.15
2022-12-19T17:09:51.563Z,11.15
2022-12-19T17:12:18.408Z,12.60
2022-12-19T17:14:45.339Z,15.30
2022-12-19T17:17:15.383Z,9.60
2022-12-19T17:19:45.303Z,10.95
2022-12-19T17:22:17.845Z,9.02
2022-12-19T17:24:49.082Z,11.07
2022-12-19T17:27:17.388Z,10.38
2022-12-19T17:29:44.449Z,12.02
2022-12-19T17:32:23.308Z,11.23
2022-12-19T17:34:51.834Z,10.63
2022-12-19T17:37:18.600Z,10.13
2022-12-19T17:39:45.367Z,10.05
2022-12-19T17:42:22.002Z,9.73
2022-12-19T17:44:48.788Z,8.02
2022-12-19T17:47:16.827Z,8.93
2022-12-19T17:49:43.834Z,13.10
2022-12-19T17:52:18.990Z,14.75
2022-12-19T17:54:45.794Z,8.88
2022-12-19T17:57:19.819Z,8.32
2022-12-19T17:59:46.773Z,6.38
2022-12-19T18:02:23.207Z,8.50
2022-12-19T18:04:51.063Z,10.35
2022-12-19T18:07:18.212Z,8.93
2022-12-19T18:09:45.049Z,9.75
2022-12-19T18:12:12.122Z,9.40
2022-12-19T18:14:39.106Z,12.05
2022-12-19T18:17:05.998Z,7.47
2022-12-19T18:19:34.203Z,7.68
2022-12-19T18:22:00.983Z,6.97
2022-12-19T18:24:27.645Z,6.63
2022-12-19T18:26:55.580Z,8.90
2022-12-19T18:29:22.408Z,7.05
2022-12-19T18:31:51.144Z,7.15
2022-12-19T18:34:24.451Z,13.10
2022-12-19T18:36:52.122Z,17.20
2022-12-19T18:39:22.159Z,22.70
2022-12-19T18:41:50.179Z,26.65
2022-12-19T18:44:17.815Z,28.80
2022-12-19T18:46:45.396Z,17.90
2022-12-19T18:49:16.919Z,15.43
2022-12-19T18:51:44.876Z,12.48
2022-12-19T18:54:20.780Z,14.93
2022-12-19T18:56:47.683Z,16.08
2022-12-19T18:59:14.771Z,19.17
2022-12-19T19:01:46.188Z,12.63
2022-12-19T19:04:17.513Z,15.48
2022-12-19T19:06:50.900Z,10.35
2022-12-19T19:09:19.981Z,7.50
2022-12-19T19:11:46.947Z,8.68
2022-12-19T19:14:13.756Z,7.22
2022-12-19T19:16:40.697Z,9.07
2022-12-19T19:19:10.695Z,7.93
2022-12-19T19:21:38.208Z,9.35
2022-12-19T19:24:14.103Z,7.85
2022-12-19T19:26:40.894Z,8.38
2022-12-19T19:29:07.560Z,9.75
2022-12-19T19:31:36.729Z,10.45
2022-12-19T19:34:11.208Z,10.85
2022-12-19T19:36:40.121Z,9.05
2022-12-19T19:39:06.814Z,11.55
2022-12-19T19:41:34.322Z,11.10
2022-12-19T19:44:01.292Z,9.50
2022-12-19T19:46:28.684Z,8.25
2022-12-19T19:48:55.702Z,9.98
2022-12-19T19:51:22.388Z,11.98
2022-12-19T19:53:49.262Z,13.50
2022-12-19T19:56:15.985Z,7.68
2022-12-19T19:58:42.678Z,10.38
2022-12-19T20:01:10.995Z,14.68
2022-12-19T20:03:39.995Z,16.75
2022-12-19T20:06:07.113Z,13.60
2022-12-19T20:08:39.644Z,11.85
2022-12-19T20:11:07.116Z,13.07
2022-12-19T20:13:34.073Z,16.52
2022-12-19T20:16:06.473Z,13.00
2022-12-19T20:18:34.157Z,15.57
2022-12-19T20:21:01.144Z,22.70
2022-12-19T20:23:28.111Z,11.32
2022-12-19T20:25:54.975Z,10.52
2022-12-19T20:28:21.629Z,9.98
2022-12-19T20:30:48.512Z,11.80
2022-12-19T20:33:15.820Z,14.55
2022-12-19T20:35:42.948Z,14.38
2022-12-19T20:38:09.959Z,11.98
2022-12-19T20:40:36.832Z,8.45
2022-12-19T20:43:03.801Z,12.88
2022-12-19T20:45:30.976Z,9.50
2022-12-19T20:47:57.834Z,9.68
2022-12-19T20:50:24.820Z,10.25
2022-12-19T20:52:51.635Z,12.80
2022-12-19T20:55:18.385Z,23.33
2022-12-19T20:57:45.042Z,21.83
2022-12-19T21:00:14.801Z,25.67
2022-12-19T21:03:17.298Z,36.20
2022-12-19T21:05:28.482Z,23.45
2022-12-19T21:07:55.161Z,13.73
2022-12-19T21:10:21.919Z,17.05
2022-12-19T21:12:48.679Z,9.52
2022-12-19T21:15:15.517Z,10.32
2022-12-19T21:17:42.288Z,7.40
2022-12-19T21:20:09.501Z,7.80
2022-12-19T21:22:36.196Z,9.82
2022-12-19T21:25:04.081Z,8.07
2022-12-19T21:27:30.853Z,8.13
2022-12-19T21:29:57.632Z,5.40
2022-12-19T21:32:24.383Z,5.85
2022-12-19T21:34:53.469Z,6.57
2022-12-19T21:37:20.109Z,7.93
2022-12-19T21:39:46.757Z,8.98
2022-12-19T21:42:13.456Z,10.85
2022-12-19T21:44:40.163Z,7.30
2022-12-19T21:47:06.953Z,5.82
2022-12-19T21:49:33.728Z,15.30
2022-12-19T21:52:00.425Z,19.30
2022-12-19T21:54:27.035Z,17.55
2022-12-19T21:56:53.794Z,11.40
2022-12-19T21:59:20.491Z,10.27
2022-12-19T22:01:47.454Z,10.68
2022-12-19T22:04:17.917Z,7.85
2022-12-19T22:06:44.714Z,10.07
2022-12-19T22:09:15.157Z,10.10
2022-12-19T22:11:42.413Z,5.78
2022-12-19T22:14:11.476Z,8.00
2022-12-19T22:16:38.495Z,22.20
2022-12-19T22:19:06.056Z,9.48
2022-12-19T22:21:33.287Z,10.45
2022-12-19T22:24:02.343Z,23.23
2022-12-19T22:26:30.910Z,15.55
2022-12-19T22:28:58.330Z,11.50
2022-12-19T22:31:32.851Z,10.38
2022-12-19T22:34:03.973Z,13.32
2022-12-19T22:36:33.807Z,16.25
2022-12-19T22:51:50.069Z,20.42
2022-12-19T22:54:16.803Z,10.38
2022-12-19T22:56:43.590Z,9.68
2022-12-19T22:59:11.887Z,9.85
2022-12-19T23:01:41.474Z,13.00
2022-12-19T23:04:11.585Z,8.38
2022-12-19T23:06:38.636Z,11.93
2022-12-19T23:09:07.607Z,13.40
2022-12-19T23:11:38.974Z,8.52
2022-12-19T23:14:07.184Z,7.22
2022-12-19T23:16:34.315Z,9.95
2022-12-19T23:19:01.078Z,10.57
2022-12-19T23:21:28.418Z,9.82
2022-12-19T23:23:55.729Z,8.32
2022-12-19T23:26:28.465Z,7.68
2022-12-19T23:28:57.866Z,7.18
2022-12-19T23:31:25.750Z,10.50
2022-12-19T23:33:52.482Z,9.75
2022-12-19T23:36:38.151Z,8.57
2022-12-19T23:39:06.575Z,7.82
2022-12-19T23:41:33.444Z,5.30
2022-12-19T23:44:00.208Z,7.50
2022-12-19T23:46:27.378Z,8.27
2022-12-19T23:48:54.376Z,7.25
2022-12-19T23:51:25.191Z,5.82
2022-12-19T23:53:53.295Z,8.90
2022-12-19T23:56:22.804Z,16.30
2022-12-19T23:58:49.611Z,13.10
