createdAt,value
2022-08-26T00:01:02.501Z,51.59
2022-08-26T00:03:28.893Z,51.60
2022-08-26T00:05:55.340Z,51.58
2022-08-26T00:08:21.704Z,51.64
2022-08-26T00:10:48.195Z,51.72
2022-08-26T00:13:14.580Z,51.61
2022-08-26T00:15:40.964Z,51.59
2022-08-26T00:18:12.414Z,51.68
2022-08-26T00:20:33.733Z,51.58
2022-08-26T00:23:00.113Z,51.61
2022-08-26T00:25:26.498Z,51.61
2022-08-26T00:27:52.876Z,51.60
2022-08-26T00:30:22.945Z,51.66
2022-08-26T00:32:46.902Z,51.66
2022-08-26T00:35:12.039Z,51.76
2022-08-26T00:37:38.448Z,51.66
2022-08-26T00:40:05.282Z,51.66
2022-08-26T00:42:31.237Z,51.68
2022-08-26T00:44:57.627Z,51.63
2022-08-26T00:47:24.081Z,51.67
2022-08-26T00:49:50.539Z,51.59
2022-08-26T00:52:16.921Z,51.72
2022-08-26T00:54:43.382Z,51.63
2022-08-26T00:57:16.016Z,51.69
2022-08-26T00:59:36.152Z,51.74
2022-08-26T01:02:03.099Z,51.64
2022-08-26T01:04:28.921Z,51.69
2022-08-26T01:06:56.726Z,51.69
2022-08-26T01:09:21.687Z,51.73
2022-08-26T01:11:48.072Z,51.73
2022-08-26T01:14:14.473Z,51.74
2022-08-26T01:16:42.327Z,51.79
2022-08-26T01:19:07.248Z,51.71
2022-08-26T01:21:33.712Z,51.74
2022-08-26T01:24:00.103Z,51.82
2022-08-26T01:26:26.505Z,51.80
2022-08-26T01:28:52.942Z,51.82
2022-08-26T01:31:19.384Z,51.78
2022-08-26T01:33:45.711Z,51.78
2022-08-26T01:36:12.088Z,51.69
2022-08-26T01:38:38.475Z,51.79
2022-08-26T01:41:04.863Z,51.76
2022-08-26T01:43:31.308Z,51.71
2022-08-26T01:45:57.729Z,51.66
2022-08-26T01:48:24.072Z,51.65
2022-08-26T01:50:50.448Z,51.65
2022-08-26T01:53:16.854Z,51.67
2022-08-26T01:55:43.220Z,51.71
2022-08-26T01:58:09.598Z,51.79
2022-08-26T02:00:36.035Z,51.88
2022-08-26T02:03:02.363Z,51.76
2022-08-26T02:05:28.776Z,51.66
2022-08-26T02:07:55.168Z,51.63
2022-08-26T02:10:21.552Z,51.33
2022-08-26T02:12:47.969Z,50.88
2022-08-26T02:15:14.354Z,50.68
2022-08-26T02:17:40.739Z,50.76
2022-08-26T02:20:07.123Z,51.26
2022-08-26T02:22:33.513Z,51.45
2022-08-26T02:24:59.897Z,51.44
2022-08-26T02:27:26.314Z,51.32
2022-08-26T02:29:52.694Z,51.29
2022-08-26T02:32:19.082Z,51.20
2022-08-26T02:34:45.475Z,51.09
2022-08-26T02:37:11.870Z,51.13
2022-08-26T02:39:38.251Z,51.01
2022-08-26T02:42:04.631Z,50.88
2022-08-26T02:44:31.038Z,50.81
2022-08-26T02:46:57.482Z,50.73
2022-08-26T02:49:23.826Z,50.63
2022-08-26T02:51:50.223Z,50.51
2022-08-26T02:54:16.596Z,50.47
2022-08-26T02:56:42.981Z,50.37
2022-08-26T02:59:09.362Z,50.41
2022-08-26T03:01:35.845Z,50.36
2022-08-26T03:04:02.187Z,50.31
2022-08-26T03:06:28.599Z,50.37
2022-08-26T03:08:54.972Z,50.39
2022-08-26T03:11:21.362Z,50.34
2022-08-26T03:13:47.750Z,50.40
2022-08-26T03:16:14.322Z,50.38
2022-08-26T03:18:40.648Z,50.35
2022-08-26T03:21:07.135Z,50.46
2022-08-26T03:23:33.517Z,50.39
2022-08-26T03:25:59.903Z,50.34
2022-08-26T03:28:27.061Z,50.31
2022-08-26T03:30:52.672Z,50.32
2022-08-26T03:33:19.077Z,50.24
2022-08-26T03:35:45.470Z,50.23
2022-08-26T03:38:11.858Z,50.21
2022-08-26T03:40:38.248Z,50.17
2022-08-26T03:43:04.722Z,50.19
2022-08-26T03:45:31.020Z,50.20
2022-08-26T03:47:57.801Z,50.23
2022-08-26T03:50:24.340Z,50.07
2022-08-26T03:52:50.218Z,50.06
2022-08-26T03:55:16.611Z,50.01
2022-08-26T03:57:42.981Z,49.97
2022-08-26T04:00:09.371Z,49.85
2022-08-26T04:02:35.908Z,49.86
2022-08-26T04:05:02.197Z,49.83
2022-08-26T04:07:28.612Z,49.86
2022-08-26T04:09:55.014Z,49.91
2022-08-26T04:12:21.400Z,49.86
2022-08-26T04:14:47.778Z,49.91
2022-08-26T04:17:14.161Z,53.24
2022-08-26T04:19:40.631Z,50.39
2022-08-26T04:22:07.017Z,50.35
2022-08-26T04:24:33.399Z,50.16
2022-08-26T04:26:59.782Z,50.14
2022-08-26T04:29:26.168Z,50.09
2022-08-26T04:31:55.766Z,50.11
2022-08-26T04:34:18.958Z,50.00
2022-08-26T04:36:45.358Z,49.92
2022-08-26T04:39:11.744Z,49.89
2022-08-26T04:41:38.144Z,49.87
2022-08-26T04:44:04.638Z,49.84
2022-08-26T04:46:31.060Z,49.79
2022-08-26T04:48:57.406Z,49.76
2022-08-26T04:51:23.809Z,49.72
2022-08-26T04:53:50.207Z,49.65
2022-08-26T04:56:17.857Z,49.72
2022-08-26T04:58:42.996Z,49.56
2022-08-26T05:01:09.411Z,49.56
2022-08-26T05:03:35.908Z,49.45
2022-08-26T05:06:02.153Z,49.44
2022-08-26T05:08:28.595Z,49.52
2022-08-26T05:10:55.000Z,49.54
2022-08-26T05:13:21.391Z,49.56
2022-08-26T05:15:47.879Z,49.53
2022-08-26T05:18:14.157Z,49.46
2022-08-26T05:20:40.530Z,49.49
2022-08-26T05:23:07.054Z,49.47
2022-08-26T05:25:33.372Z,49.46
2022-08-26T05:27:59.764Z,49.46
2022-08-26T05:30:26.142Z,49.50
2022-08-26T05:32:55.239Z,49.47
2022-08-26T05:35:18.917Z,49.47
2022-08-26T05:37:45.307Z,49.46
2022-08-26T05:40:11.767Z,49.63
2022-08-26T05:42:38.111Z,49.54
2022-08-26T05:45:04.490Z,49.50
2022-08-26T05:47:30.905Z,49.47
2022-08-26T05:49:57.288Z,49.54
2022-08-26T05:52:24.654Z,49.64
2022-08-26T05:54:50.049Z,49.64
2022-08-26T05:57:16.509Z,49.67
2022-08-26T05:59:42.887Z,49.67
2022-08-26T06:02:09.275Z,49.69
2022-08-26T06:04:35.656Z,49.72
2022-08-26T06:07:02.066Z,49.70
2022-08-26T06:09:28.589Z,49.71
2022-08-26T06:11:54.974Z,49.67
2022-08-26T06:14:21.354Z,49.65
2022-08-26T06:16:47.738Z,49.75
2022-08-26T06:19:14.125Z,49.74
2022-08-26T06:21:40.512Z,49.78
2022-08-26T06:24:06.916Z,49.89
2022-08-26T06:26:33.322Z,49.89
2022-08-26T06:28:59.732Z,49.89
2022-08-26T06:31:26.189Z,49.90
2022-08-26T06:33:52.541Z,50.02
2022-08-26T06:36:18.970Z,50.16
2022-08-26T06:38:45.350Z,50.19
2022-08-26T06:41:11.731Z,50.19
2022-08-26T06:43:38.112Z,50.18
2022-08-26T06:46:04.938Z,50.28
2022-08-26T06:48:30.920Z,50.30
2022-08-26T06:50:57.302Z,50.28
2022-08-26T06:53:23.680Z,50.27
2022-08-26T06:55:51.761Z,50.34
2022-08-26T06:58:16.461Z,50.28
2022-08-26T07:00:47.448Z,50.33
2022-08-26T07:03:09.393Z,50.37
2022-08-26T07:05:35.631Z,50.36
2022-08-26T07:08:02.019Z,50.38
2022-08-26T07:10:28.410Z,50.41
2022-08-26T07:12:54.794Z,50.42
2022-08-26T07:15:27.149Z,50.47
2022-08-26T07:17:47.637Z,50.57
2022-08-26T07:20:14.123Z,50.62
2022-08-26T07:22:40.506Z,50.64
2022-08-26T07:25:06.911Z,50.57
2022-08-26T07:27:34.591Z,50.60
2022-08-26T07:29:59.687Z,50.60
2022-08-26T07:32:26.444Z,50.75
2022-08-26T07:34:52.830Z,50.75
2022-08-26T07:37:19.219Z,50.75
2022-08-26T07:39:45.613Z,50.71
2022-08-26T07:42:11.998Z,50.85
2022-08-26T07:44:38.387Z,50.85
2022-08-26T07:47:10.568Z,50.73
2022-08-26T07:49:31.296Z,50.57
2022-08-26T07:51:57.626Z,50.49
2022-08-26T07:54:26.894Z,50.48
2022-08-26T07:56:50.458Z,50.51
2022-08-26T07:59:16.956Z,50.63
2022-08-26T08:01:44.850Z,50.58
2022-08-26T08:04:10.264Z,50.53
2022-08-26T08:06:36.138Z,50.52
2022-08-26T08:09:02.522Z,50.32
2022-08-26T08:11:28.913Z,50.58
2022-08-26T08:13:56.317Z,50.39
2022-08-26T08:16:21.737Z,50.58
2022-08-26T08:18:48.106Z,50.63
2022-08-26T08:21:23.787Z,50.51
2022-08-26T08:23:40.899Z,50.74
2022-08-26T08:26:07.292Z,50.73
2022-08-26T08:28:33.707Z,50.64
2022-08-26T08:31:00.138Z,50.49
2022-08-26T08:33:26.499Z,50.81
2022-08-26T08:35:52.913Z,50.73
2022-08-26T08:38:19.345Z,50.71
2022-08-26T08:40:45.733Z,50.62
2022-08-26T08:43:12.124Z,50.74
2022-08-26T08:45:38.536Z,50.52
2022-08-26T08:48:04.927Z,50.50
2022-08-26T08:50:31.310Z,50.36
2022-08-26T08:52:57.694Z,50.30
2022-08-26T08:55:24.080Z,50.20
2022-08-26T08:57:50.470Z,50.26
2022-08-26T09:00:16.895Z,50.25
2022-08-26T09:02:43.328Z,50.07
2022-08-26T09:05:09.730Z,50.03
2022-08-26T09:07:36.906Z,49.97
2022-08-26T09:10:02.526Z,49.77
2022-08-26T09:12:29.425Z,49.64
2022-08-26T09:14:55.368Z,49.53
2022-08-26T09:17:21.804Z,49.29
2022-08-26T09:19:48.233Z,49.21
2022-08-26T09:22:14.724Z,49.07
2022-08-26T09:24:41.518Z,48.83
2022-08-26T09:27:07.696Z,48.77
2022-08-26T09:29:34.171Z,48.51
2022-08-26T09:32:00.574Z,48.50
2022-08-26T09:34:26.987Z,48.46
2022-08-26T09:36:53.473Z,48.38
2022-08-26T09:39:19.889Z,48.44
2022-08-26T09:41:46.285Z,48.40
2022-08-26T09:44:14.563Z,48.50
2022-08-26T09:49:05.847Z,48.41
2022-08-26T09:51:32.324Z,48.39
2022-08-26T09:53:58.750Z,48.28
2022-08-26T09:56:25.271Z,48.21
2022-08-26T09:58:51.676Z,48.18
2022-08-26T10:01:18.156Z,48.20
2022-08-26T10:03:44.602Z,48.12
2022-08-26T10:06:10.954Z,47.96
2022-08-26T10:08:37.414Z,47.93
2022-08-26T10:11:03.950Z,47.86
2022-08-26T10:13:30.383Z,47.80
2022-08-26T10:15:56.790Z,47.83
2022-08-26T10:18:23.248Z,47.74
2022-08-26T10:20:49.658Z,47.80
2022-08-26T10:23:16.076Z,47.76
2022-08-26T10:25:42.548Z,47.85
2022-08-26T10:28:11.451Z,47.75
2022-08-26T10:30:35.439Z,47.74
2022-08-26T10:33:02.017Z,47.75
2022-08-26T10:35:28.366Z,47.69
2022-08-26T10:37:54.821Z,47.71
2022-08-26T10:40:21.324Z,47.56
2022-08-26T10:42:47.664Z,47.63
2022-08-26T10:45:15.009Z,47.67
2022-08-26T10:47:40.556Z,47.69
2022-08-26T10:50:06.961Z,47.73
2022-08-26T10:52:33.422Z,47.80
2022-08-26T10:54:59.838Z,47.82
2022-08-26T10:57:26.245Z,47.81
2022-08-26T10:59:52.664Z,47.79
2022-08-26T11:02:24.174Z,47.88
2022-08-26T11:04:48.389Z,47.95
2022-08-26T11:07:12.023Z,47.93
2022-08-26T11:09:38.461Z,47.94
2022-08-26T11:12:10.281Z,47.98
2022-08-26T11:14:40.556Z,47.97
2022-08-26T11:16:57.798Z,47.99
2022-08-26T11:19:24.595Z,48.04
2022-08-26T11:21:50.869Z,47.99
2022-08-26T11:24:17.032Z,48.02
2022-08-26T11:26:56.150Z,47.85
2022-08-26T11:29:13.089Z,47.78
2022-08-26T11:31:36.291Z,47.75
2022-08-26T11:34:02.789Z,47.69
2022-08-26T11:36:29.200Z,47.69
2022-08-26T11:38:55.655Z,47.68
2022-08-26T11:41:22.092Z,47.67
2022-08-26T11:43:48.583Z,47.74
2022-08-26T11:46:15.016Z,47.64
2022-08-26T11:48:41.404Z,47.66
2022-08-26T11:51:07.976Z,47.62
2022-08-26T11:53:34.358Z,47.56
2022-08-26T11:56:00.898Z,47.54
2022-08-26T11:58:27.333Z,47.43
2022-08-26T12:00:53.870Z,47.42
2022-08-26T12:03:20.425Z,47.40
2022-08-26T12:05:46.830Z,47.39
2022-08-26T12:08:13.270Z,47.38
2022-08-26T12:10:39.816Z,47.46
2022-08-26T12:13:06.261Z,47.32
2022-08-26T12:15:32.701Z,47.43
2022-08-26T12:17:59.129Z,47.51
2022-08-26T12:20:25.562Z,47.46
2022-08-26T12:22:52.236Z,47.43
2022-08-26T12:25:18.675Z,47.42
2022-08-26T12:27:45.081Z,47.46
2022-08-26T12:30:12.496Z,47.47
2022-08-26T12:32:38.011Z,47.49
2022-08-26T12:37:30.984Z,47.50
2022-08-26T12:39:57.467Z,47.43
2022-08-26T12:42:23.954Z,47.38
2022-08-26T12:44:53.121Z,47.38
2022-08-26T12:47:16.890Z,47.32
2022-08-26T12:49:43.318Z,47.21
2022-08-26T12:52:09.781Z,47.19
2022-08-26T12:54:36.206Z,47.11
2022-08-26T12:57:02.646Z,47.15
2022-08-26T12:59:29.063Z,47.10
2022-08-26T13:01:55.584Z,47.02
2022-08-26T13:04:21.970Z,46.99
2022-08-26T13:06:48.490Z,46.96
2022-08-26T13:09:14.930Z,46.89
2022-08-26T13:11:41.457Z,46.95
2022-08-26T13:14:07.868Z,46.87
2022-08-26T13:16:34.365Z,46.85
2022-08-26T13:19:00.856Z,46.86
2022-08-26T13:21:27.290Z,46.80
2022-08-26T13:23:53.956Z,46.75
2022-08-26T13:26:20.383Z,46.64
2022-08-26T13:28:49.471Z,46.58
2022-08-26T13:31:13.266Z,46.43
2022-08-26T13:33:39.629Z,46.38
2022-08-26T13:36:06.036Z,46.25
2022-08-26T13:38:33.164Z,46.24
2022-08-26T13:40:58.858Z,46.16
2022-08-26T13:43:25.331Z,46.02
2022-08-26T13:45:51.734Z,45.84
2022-08-26T13:48:21.480Z,45.92
2022-08-26T13:50:44.605Z,45.96
2022-08-26T13:53:11.011Z,45.91
2022-08-26T13:55:37.461Z,45.86
2022-08-26T13:58:03.879Z,45.78
2022-08-26T14:00:30.301Z,45.72
2022-08-26T14:02:56.733Z,45.55
2022-08-26T14:05:23.134Z,45.64
2022-08-26T14:07:49.522Z,45.44
2022-08-26T14:10:15.926Z,45.57
2022-08-26T14:12:42.307Z,45.55
2022-08-26T14:15:08.710Z,45.63
2022-08-26T14:17:35.124Z,45.50
2022-08-26T14:20:01.505Z,45.57
2022-08-26T14:22:27.898Z,45.56
2022-08-26T14:24:54.295Z,45.51
2022-08-26T14:27:20.711Z,45.45
2022-08-26T14:29:47.112Z,45.54
2022-08-26T14:32:15.930Z,45.49
2022-08-26T14:34:42.331Z,45.48
2022-08-26T14:37:11.470Z,45.66
2022-08-26T14:39:35.301Z,45.43
2022-08-26T14:42:01.911Z,45.51
2022-08-26T14:44:28.573Z,45.50
2022-08-26T14:46:55.204Z,45.41
2022-08-26T14:49:21.661Z,45.35
2022-08-26T14:51:48.054Z,45.30
2022-08-26T14:54:14.471Z,45.29
2022-08-26T14:56:40.854Z,45.19
2022-08-26T14:59:07.235Z,45.17
2022-08-26T15:01:33.666Z,45.08
2022-08-26T15:04:00.011Z,45.00
2022-08-26T15:06:26.400Z,44.98
2022-08-26T15:08:52.853Z,45.00
2022-08-26T15:11:19.223Z,44.94
2022-08-26T15:13:45.607Z,44.88
2022-08-26T15:16:12.065Z,44.90
2022-08-26T15:18:38.407Z,44.81
2022-08-26T15:21:04.795Z,44.79
2022-08-26T15:23:31.180Z,44.75
2022-08-26T15:25:57.564Z,44.74
2022-08-26T15:28:23.949Z,44.71
2022-08-26T15:30:50.404Z,44.63
2022-08-26T15:33:16.763Z,44.64
2022-08-26T15:35:43.210Z,44.64
2022-08-26T15:38:09.870Z,44.57
2022-08-26T15:40:36.022Z,44.51
2022-08-26T15:43:18.497Z,44.39
2022-08-26T15:45:28.790Z,44.38
2022-08-26T15:48:00.697Z,44.33
2022-08-26T15:50:21.571Z,44.13
2022-08-26T15:52:47.962Z,44.03
2022-08-26T15:55:14.352Z,44.07
2022-08-26T15:57:40.756Z,44.05
2022-08-26T16:00:07.126Z,43.92
2022-08-26T16:02:33.540Z,43.77
2022-08-26T16:04:59.903Z,43.80
2022-08-26T16:07:26.290Z,43.68
2022-08-26T16:09:54.073Z,43.61
2022-08-26T16:12:19.123Z,43.57
2022-08-26T16:14:45.523Z,43.52
2022-08-26T16:17:11.927Z,43.50
2022-08-26T16:19:38.335Z,43.41
2022-08-26T16:22:04.713Z,43.42
2022-08-26T16:24:31.096Z,43.43
2022-08-26T16:26:57.492Z,43.39
2022-08-26T16:29:23.986Z,43.35
2022-08-26T16:31:50.384Z,43.24
2022-08-26T16:34:16.796Z,43.13
2022-08-26T16:36:43.186Z,43.03
2022-08-26T16:39:09.583Z,42.99
2022-08-26T16:41:35.972Z,42.97
2022-08-26T16:44:02.359Z,43.01
2022-08-26T16:46:28.782Z,42.92
2022-08-26T16:48:55.149Z,42.91
2022-08-26T16:51:21.534Z,42.94
2022-08-26T16:53:47.910Z,42.86
2022-08-26T16:56:14.299Z,42.88
2022-08-26T16:58:40.691Z,42.83
2022-08-26T17:01:07.089Z,42.75
2022-08-26T17:03:33.453Z,42.78
2022-08-26T17:05:59.846Z,42.74
2022-08-26T17:08:28.683Z,42.70
2022-08-26T17:10:54.897Z,42.66
2022-08-26T17:13:20.933Z,42.60
2022-08-26T17:15:45.428Z,42.51
2022-08-26T17:18:11.759Z,42.53
2022-08-26T17:20:38.164Z,42.47
2022-08-26T17:23:04.608Z,42.42
2022-08-26T17:25:30.985Z,42.46
2022-08-26T17:27:57.500Z,42.44
2022-08-26T17:30:23.848Z,42.47
2022-08-26T17:32:50.231Z,42.49
2022-08-26T17:35:16.637Z,42.55
2022-08-26T17:37:43.027Z,42.58
2022-08-26T17:40:09.500Z,42.58
2022-08-26T17:42:35.837Z,42.67
2022-08-26T17:45:02.275Z,42.57
2022-08-26T17:47:28.649Z,42.64
2022-08-26T17:49:55.034Z,42.68
2022-08-26T17:52:21.423Z,42.67
2022-08-26T17:54:47.828Z,42.67
2022-08-26T17:57:14.220Z,42.71
2022-08-26T17:59:40.939Z,42.70
2022-08-26T18:02:07.086Z,42.65
2022-08-26T18:04:33.458Z,42.68
2022-08-26T18:06:59.864Z,42.65
2022-08-26T18:09:26.252Z,42.63
2022-08-26T18:11:52.637Z,42.56
2022-08-26T18:14:19.016Z,42.59
2022-08-26T18:16:45.427Z,42.47
2022-08-26T18:19:11.807Z,42.45
2022-08-26T18:21:38.214Z,42.46
2022-08-26T18:24:04.593Z,42.41
2022-08-26T18:26:30.983Z,42.43
2022-08-26T18:28:57.369Z,42.42
2022-08-26T18:31:23.820Z,42.40
2022-08-26T18:33:50.162Z,42.37
2022-08-26T18:36:16.549Z,42.37
2022-08-26T18:38:42.924Z,42.46
2022-08-26T18:41:09.323Z,42.45
2022-08-26T18:43:35.701Z,42.50
2022-08-26T18:46:02.154Z,42.52
2022-08-26T18:48:28.468Z,42.64
2022-08-26T18:50:55.367Z,42.62
2022-08-26T18:53:21.236Z,42.65
2022-08-26T18:55:47.611Z,42.73
2022-08-26T18:58:14.021Z,42.76
2022-08-26T19:00:40.419Z,42.80
2022-08-26T19:03:18.363Z,42.83
2022-08-26T19:05:33.206Z,42.82
2022-08-26T19:07:59.595Z,42.85
2022-08-26T19:10:26.007Z,42.87
2022-08-26T19:12:53.168Z,42.86
2022-08-26T19:15:18.767Z,42.91
2022-08-26T19:17:45.146Z,42.91
2022-08-26T19:20:11.531Z,42.86
2022-08-26T19:22:37.923Z,42.88
2022-08-26T19:25:04.315Z,42.87
2022-08-26T19:27:30.724Z,42.84
2022-08-26T19:29:57.105Z,42.84
2022-08-26T19:32:23.495Z,42.81
2022-08-26T19:34:49.870Z,42.86
2022-08-26T19:37:16.262Z,42.84
2022-08-26T19:39:42.715Z,42.84
2022-08-26T19:42:09.104Z,42.86
2022-08-26T19:44:35.483Z,42.82
2022-08-26T19:47:01.913Z,42.86
2022-08-26T19:49:28.288Z,42.89
2022-08-26T19:51:54.681Z,42.87
2022-08-26T19:54:21.066Z,42.91
2022-08-26T19:56:49.644Z,42.87
2022-08-26T19:59:13.828Z,42.85
2022-08-26T20:01:40.268Z,42.86
2022-08-26T20:04:06.641Z,42.85
2022-08-26T20:06:33.026Z,42.84
2022-08-26T20:08:59.408Z,42.86
2022-08-26T20:11:25.803Z,42.86
2022-08-26T20:13:52.189Z,42.87
2022-08-26T20:16:18.659Z,42.93
2022-08-26T20:18:45.012Z,42.96
2022-08-26T20:21:11.394Z,43.27
2022-08-26T20:23:37.803Z,43.22
2022-08-26T20:26:04.188Z,43.30
2022-08-26T20:28:30.568Z,43.39
2022-08-26T20:30:56.965Z,43.52
2022-08-26T20:33:25.015Z,43.58
2022-08-26T20:35:49.739Z,43.70
2022-08-26T20:38:20.852Z,43.67
2022-08-26T20:40:42.561Z,43.76
2022-08-26T20:43:08.936Z,43.63
2022-08-26T20:45:35.407Z,43.83
2022-08-26T20:48:01.724Z,43.45
2022-08-26T20:50:28.111Z,43.62
2022-08-26T20:52:54.489Z,43.49
2022-08-26T20:55:20.879Z,43.85
2022-08-26T20:57:47.268Z,43.57
2022-08-26T21:00:13.656Z,43.68
2022-08-26T21:02:40.042Z,43.54
2022-08-26T21:05:06.452Z,43.78
2022-08-26T21:07:32.811Z,43.64
2022-08-26T21:10:00.837Z,43.51
2022-08-26T21:12:25.582Z,43.72
2022-08-26T21:14:51.971Z,43.49
2022-08-26T21:17:18.381Z,43.46
2022-08-26T21:19:44.767Z,43.48
2022-08-26T21:22:11.155Z,43.56
2022-08-26T21:24:37.535Z,43.58
2022-08-26T21:27:03.917Z,43.54
2022-08-26T21:29:30.295Z,43.51
2022-08-26T21:31:56.692Z,43.90
2022-08-26T21:34:23.061Z,43.85
2022-08-26T21:36:49.449Z,43.83
2022-08-26T21:39:15.843Z,43.58
2022-08-26T21:41:42.221Z,43.64
2022-08-26T21:44:08.609Z,43.61
2022-08-26T21:46:34.999Z,43.62
2022-08-26T21:49:01.382Z,43.77
2022-08-26T21:51:27.765Z,43.71
2022-08-26T21:53:54.163Z,43.81
2022-08-26T21:56:20.554Z,43.59
2022-08-26T21:58:46.938Z,43.63
2022-08-26T22:01:13.504Z,43.84
2022-08-26T22:03:47.004Z,43.62
2022-08-26T22:06:06.081Z,43.62
2022-08-26T22:08:32.528Z,43.73
2022-08-26T22:10:58.941Z,43.81
2022-08-26T22:13:25.290Z,43.79
2022-08-26T22:15:51.688Z,43.81
2022-08-26T22:18:18.077Z,43.94
2022-08-26T22:20:44.455Z,43.94
2022-08-26T22:23:10.842Z,43.95
2022-08-26T22:25:37.227Z,44.06
2022-08-26T22:28:03.647Z,44.04
2022-08-26T22:30:30.073Z,43.91
2022-08-26T22:32:57.658Z,43.95
2022-08-26T22:35:29.302Z,44.25
2022-08-26T22:37:49.249Z,44.15
2022-08-26T22:40:15.666Z,44.12
2022-08-26T22:42:42.010Z,44.27
2022-08-26T22:45:08.401Z,44.20
2022-08-26T22:47:34.786Z,44.19
2022-08-26T22:50:01.173Z,44.20
2022-08-26T22:52:27.559Z,44.12
2022-08-26T22:54:53.988Z,44.43
2022-08-26T22:57:20.392Z,44.45
2022-08-26T22:59:46.777Z,44.37
2022-08-26T23:02:13.170Z,44.07
2022-08-26T23:04:39.585Z,44.38
2022-08-26T23:07:05.970Z,44.28
2022-08-26T23:09:32.345Z,44.44
2022-08-26T23:11:58.735Z,44.70
2022-08-26T23:14:25.108Z,44.54
2022-08-26T23:16:51.549Z,44.57
2022-08-26T23:19:17.888Z,44.59
2022-08-26T23:21:44.270Z,44.57
2022-08-26T23:24:10.663Z,44.58
2022-08-26T23:26:37.060Z,44.61
2022-08-26T23:29:03.437Z,44.37
2022-08-26T23:31:29.856Z,44.42
2022-08-26T23:33:57.164Z,44.57
2022-08-26T23:36:22.909Z,44.54
2022-08-26T23:38:52.474Z,44.43
2022-08-26T23:41:15.395Z,44.42
2022-08-26T23:43:41.785Z,44.45
2022-08-26T23:46:08.191Z,44.40
2022-08-26T23:48:34.557Z,44.56
2022-08-26T23:51:00.952Z,44.63
2022-08-26T23:53:27.366Z,44.52
2022-08-26T23:55:53.755Z,44.64
2022-08-26T23:58:20.169Z,44.62
