createdAt,value
2019-05-03T00:00:42.536Z,46.10
2019-05-03T00:03:12.063Z,45.48
2019-05-03T00:05:46.512Z,43.13
2019-05-03T00:08:13.129Z,41.00
2019-05-03T00:10:39.785Z,41.42
2019-05-03T00:13:06.713Z,38.78
2019-05-03T00:15:35.701Z,40.73
2019-05-03T00:18:02.492Z,38.65
2019-05-03T00:20:29.065Z,35.90
2019-05-03T00:22:55.660Z,38.53
2019-05-03T00:25:22.271Z,40.15
2019-05-03T00:27:48.808Z,38.20
2019-05-03T00:30:15.447Z,36.65
2019-05-03T00:32:42.748Z,36.15
2019-05-03T00:35:12.045Z,38.65
2019-05-03T00:37:41.983Z,45.08
2019-05-03T00:40:12.251Z,42.05
2019-05-03T00:42:38.912Z,43.00
2019-05-03T00:45:06.549Z,44.35
2019-05-03T00:47:33.280Z,44.48
2019-05-03T00:49:59.805Z,45.28
2019-05-03T00:52:26.367Z,46.88
2019-05-03T00:54:52.990Z,43.78
2019-05-03T00:57:19.546Z,47.45
2019-05-03T00:59:46.057Z,43.58
2019-05-03T01:02:12.686Z,43.28
2019-05-03T01:04:39.201Z,43.73
2019-05-03T01:07:05.745Z,47.70
2019-05-03T01:09:32.259Z,50.00
2019-05-03T01:11:58.794Z,41.73
2019-05-03T01:14:25.308Z,45.17
2019-05-03T01:16:52.226Z,52.00
2019-05-03T01:19:19.275Z,48.87
2019-05-03T01:21:45.812Z,56.20
2019-05-03T01:24:12.634Z,48.73
2019-05-03T01:26:39.464Z,58.98
2019-05-03T01:29:05.979Z,44.70
2019-05-03T01:31:32.520Z,55.78
2019-05-03T01:33:59.039Z,55.30
2019-05-03T01:36:25.779Z,61.13
2019-05-03T01:38:52.954Z,60.33
2019-05-03T01:41:21.672Z,61.30
2019-05-03T01:43:48.460Z,54.45
2019-05-03T01:46:15.002Z,53.33
2019-05-03T01:48:49.685Z,64.45
2019-05-03T01:51:16.221Z,67.45
2019-05-03T01:53:42.743Z,59.95
2019-05-03T01:56:09.267Z,61.02
2019-05-03T01:58:36.095Z,55.60
2019-05-03T02:01:19.820Z,68.90
2019-05-03T02:03:52.362Z,69.30
2019-05-03T02:06:18.917Z,71.57
2019-05-03T02:08:45.689Z,73.87
2019-05-03T02:11:12.214Z,72.45
2019-05-03T02:13:38.766Z,71.82
2019-05-03T02:16:05.287Z,69.65
2019-05-03T02:18:32.164Z,79.32
2019-05-03T02:20:58.681Z,84.75
2019-05-03T02:23:25.234Z,75.35
2019-05-03T02:25:56.855Z,77.92
2019-05-03T02:28:22.038Z,76.67
2019-05-03T02:30:48.823Z,63.08
2019-05-03T02:33:15.352Z,64.03
2019-05-03T02:35:43.049Z,71.72
2019-05-03T02:38:12.786Z,65.65
2019-05-03T02:40:38.447Z,64.15
2019-05-03T02:43:06.880Z,72.60
2019-05-03T02:45:52.718Z,74.37
2019-05-03T02:48:37.890Z,52.00
2019-05-03T02:51:06.573Z,74.67
2019-05-03T02:53:33.106Z,65.92
2019-05-03T02:56:13.755Z,73.22
2019-05-03T02:58:28.063Z,91.65
2019-05-03T03:01:01.363Z,88.47
2019-05-03T03:03:30.188Z,85.67
2019-05-03T03:05:59.639Z,93.30
2019-05-03T03:08:32.814Z,65.57
2019-05-03T03:11:06.305Z,75.47
2019-05-03T03:13:37.169Z,87.95
2019-05-03T03:16:08.451Z,78.50
2019-05-03T03:18:39.045Z,79.65
2019-05-03T03:21:16.229Z,71.20
2019-05-03T03:24:11.126Z,80.38
2019-05-03T03:26:42.930Z,82.50
2019-05-03T03:29:12.110Z,68.37
2019-05-03T03:31:59.595Z,61.10
2019-05-03T03:34:39.304Z,77.70
2019-05-03T03:37:10.259Z,66.22
2019-05-03T03:39:36.137Z,74.92
2019-05-03T03:42:05.250Z,75.12
2019-05-03T03:44:32.938Z,54.75
2019-05-03T03:47:00.757Z,62.78
2019-05-03T03:49:29.019Z,72.80
2019-05-03T03:51:56.530Z,64.60
2019-05-03T03:54:23.051Z,66.65
2019-05-03T03:57:03.367Z,56.15
2019-05-03T03:59:26.668Z,48.95
2019-05-03T04:01:55.048Z,50.03
2019-05-03T04:04:22.522Z,54.95
2019-05-03T04:06:50.039Z,59.70
2019-05-03T04:09:16.874Z,60.88
2019-05-03T04:11:46.273Z,53.92
2019-05-03T04:14:16.147Z,69.47
2019-05-03T04:16:56.424Z,78.33
2019-05-03T04:19:25.140Z,67.40
2019-05-03T04:21:51.751Z,73.30
2019-05-03T04:24:18.607Z,69.60
2019-05-03T04:26:45.458Z,59.18
2019-05-03T04:29:12.589Z,57.90
2019-05-03T04:31:39.097Z,71.80
2019-05-03T04:34:05.953Z,53.02
2019-05-03T04:36:32.461Z,61.30
2019-05-03T04:38:59.073Z,59.27
2019-05-03T04:41:26.863Z,73.30
2019-05-03T04:43:55.369Z,76.20
2019-05-03T04:46:25.810Z,74.42
2019-05-03T04:48:52.391Z,58.98
2019-05-03T04:51:18.927Z,66.72
2019-05-03T04:53:47.630Z,72.65
2019-05-03T04:56:16.905Z,63.30
2019-05-03T04:58:45.829Z,76.20
2019-05-03T05:01:12.207Z,69.58
2019-05-03T05:03:38.729Z,76.82
2019-05-03T05:06:06.285Z,59.50
2019-05-03T05:08:35.796Z,72.58
2019-05-03T05:11:01.967Z,83.35
2019-05-03T05:13:28.509Z,74.20
2019-05-03T05:15:55.189Z,54.60
2019-05-03T05:18:26.146Z,51.75
2019-05-03T05:20:56.845Z,73.40
2019-05-03T05:23:25.094Z,83.87
2019-05-03T05:26:12.060Z,63.13
2019-05-03T05:28:40.574Z,69.75
2019-05-03T05:31:07.209Z,73.25
2019-05-03T05:33:35.374Z,65.32
2019-05-03T05:36:02.233Z,21.87
2019-05-03T05:38:28.836Z,29.65
2019-05-03T05:40:55.655Z,33.28
2019-05-03T05:43:22.256Z,36.88
2019-05-03T05:45:48.788Z,43.85
2019-05-03T05:48:21.223Z,65.72
2019-05-03T05:50:47.756Z,88.52
2019-05-03T05:53:15.239Z,64.42
2019-05-03T05:55:51.190Z,70.32
2019-05-03T05:58:36.565Z,82.35
2019-05-03T06:01:08.777Z,72.00
2019-05-03T06:51:35.027Z,67.78
2019-05-03T06:59:28.596Z,77.92
2019-05-03T18:36:07.746Z,4.90
2019-05-03T18:38:36.181Z,4.15
2019-05-03T18:41:04.628Z,9.08
2019-05-03T18:43:49.739Z,5.97
2019-05-03T18:46:23.826Z,3.70
2019-05-03T18:48:50.563Z,4.53
2019-05-03T18:51:17.090Z,7.12
2019-05-03T18:53:45.037Z,3.90
2019-05-03T18:56:11.759Z,3.80
2019-05-03T18:58:38.286Z,5.45
2019-05-03T19:01:05.451Z,4.75
2019-05-03T19:03:32.194Z,4.35
2019-05-03T19:06:00.636Z,4.08
2019-05-03T19:08:29.067Z,4.20
2019-05-03T19:11:15.131Z,4.37
2019-05-03T19:13:46.471Z,4.53
2019-05-03T19:16:35.027Z,3.67
2019-05-03T19:19:01.398Z,6.00
2019-05-03T19:21:28.221Z,6.75
2019-05-03T19:23:54.746Z,3.87
2019-05-03T19:26:21.549Z,6.15
2019-05-03T19:28:48.065Z,3.27
2019-05-03T19:31:14.597Z,4.00
2019-05-03T19:33:41.421Z,3.72
2019-05-03T19:36:08.012Z,6.37
2019-05-03T19:38:35.172Z,4.60
2019-05-03T19:41:02.152Z,4.03
2019-05-03T19:43:28.669Z,4.80
2019-05-03T19:45:55.193Z,5.85
2019-05-03T19:48:22.031Z,4.40
2019-05-03T19:50:48.591Z,3.08
2019-05-03T19:53:19.960Z,4.53
2019-05-03T19:55:50.284Z,3.45
2019-05-03T19:58:15.581Z,3.83
2019-05-03T20:00:47.827Z,3.98
2019-05-03T20:03:35.114Z,4.17
2019-05-03T20:06:21.598Z,4.65
2019-05-03T20:08:51.153Z,4.45
2019-05-03T20:11:17.901Z,4.22
2019-05-03T20:13:45.294Z,4.20
2019-05-03T20:16:12.586Z,4.12
2019-05-03T20:18:39.410Z,3.58
2019-05-03T20:21:05.937Z,3.83
2019-05-03T20:23:32.465Z,3.67
2019-05-03T20:25:59.003Z,4.62
2019-05-03T20:28:25.522Z,3.50
2019-05-03T20:30:52.055Z,3.85
2019-05-03T20:33:18.574Z,2.85
2019-05-03T20:35:45.345Z,4.55
2019-05-03T20:38:11.866Z,4.47
2019-05-03T20:40:38.400Z,5.42
2019-05-03T20:43:12.695Z,3.70
2019-05-03T20:45:39.791Z,4.58
2019-05-03T20:48:08.279Z,4.22
2019-05-03T20:50:35.299Z,4.83
2019-05-03T20:53:01.862Z,3.58
2019-05-03T20:55:28.407Z,4.15
2019-05-03T20:57:55.059Z,4.03
2019-05-03T21:00:25.567Z,3.25
2019-05-03T21:02:56.610Z,4.00
2019-05-03T21:05:29.579Z,4.20
2019-05-03T21:07:49.373Z,3.50
2019-05-03T21:10:16.134Z,4.55
2019-05-03T21:12:42.692Z,3.20
2019-05-03T21:15:11.711Z,2.98
2019-05-03T21:17:49.101Z,3.00
2019-05-03T21:20:25.295Z,4.72
2019-05-03T21:22:52.035Z,5.47
2019-05-03T21:25:20.457Z,5.20
2019-05-03T21:27:47.026Z,8.00
2019-05-03T21:30:15.111Z,7.60
2019-05-03T21:32:41.886Z,5.30
2019-05-03T21:35:08.396Z,6.67
2019-05-03T21:37:34.980Z,5.87
2019-05-03T21:40:05.460Z,6.03
2019-05-03T21:42:31.994Z,6.00
2019-05-03T21:44:58.908Z,3.98
2019-05-03T21:47:28.571Z,3.42
2019-05-03T21:49:56.580Z,4.67
2019-05-03T21:52:24.975Z,4.53
2019-05-03T21:54:51.611Z,3.42
2019-05-03T21:57:18.146Z,3.47
2019-05-03T21:59:44.872Z,4.20
2019-05-03T22:02:12.136Z,2.87
2019-05-03T22:04:38.653Z,3.92
2019-05-03T22:07:05.314Z,3.00
2019-05-03T22:09:31.880Z,2.30
2019-05-03T22:11:58.410Z,4.15
2019-05-03T22:14:26.828Z,4.20
2019-05-03T22:16:57.908Z,4.85
2019-05-03T22:19:25.143Z,5.20
2019-05-03T22:22:10.176Z,5.42
2019-05-03T22:24:38.610Z,5.37
2019-05-03T22:27:07.130Z,4.47
2019-05-03T22:29:35.455Z,3.80
2019-05-03T22:32:02.272Z,6.17
2019-05-03T22:34:28.788Z,3.33
2019-05-03T22:36:55.338Z,3.00
2019-05-03T22:39:21.865Z,3.17
2019-05-03T22:41:48.409Z,3.85
2019-05-03T22:44:17.053Z,4.30
2019-05-03T22:46:44.582Z,3.75
2019-05-03T22:49:11.306Z,3.67
2019-05-03T22:51:37.828Z,6.50
2019-05-03T22:54:04.769Z,4.35
2019-05-03T22:56:32.320Z,3.87
2019-05-03T22:58:58.862Z,4.05
2019-05-03T23:01:25.700Z,7.65
2019-05-03T23:03:52.241Z,6.05
2019-05-03T23:06:22.172Z,5.12
2019-05-03T23:08:47.298Z,6.00
2019-05-03T23:11:14.126Z,4.92
2019-05-03T23:13:40.659Z,4.72
2019-05-03T23:16:07.181Z,5.08
2019-05-03T23:18:35.103Z,4.50
2019-05-03T23:21:04.641Z,5.65
2019-05-03T23:23:46.654Z,5.00
2019-05-03T23:26:14.832Z,7.28
2019-05-03T23:28:41.697Z,7.08
2019-05-03T23:31:08.507Z,5.83
2019-05-03T23:33:35.047Z,7.78
2019-05-03T23:36:01.598Z,5.72
2019-05-03T23:38:28.435Z,6.65
2019-05-03T23:40:55.378Z,6.47
2019-05-03T23:43:21.996Z,6.35
2019-05-03T23:45:48.507Z,5.80
2019-05-03T23:48:15.039Z,9.20
2019-05-03T23:50:44.539Z,6.95
2019-05-03T23:53:11.096Z,6.78
2019-05-03T23:55:39.507Z,7.80
2019-05-03T23:58:06.041Z,8.93
