createdAt,value
2019-05-05T00:00:49.416Z,93.42
2019-05-05T00:01:49.358Z,93.04
2019-05-05T00:02:49.297Z,93.04
2019-05-05T00:03:49.262Z,92.94
2019-05-05T00:04:49.183Z,93.13
2019-05-05T00:05:49.130Z,93.04
2019-05-05T00:06:49.068Z,92.94
2019-05-05T00:07:49.011Z,93.23
2019-05-05T00:08:48.978Z,92.57
2019-05-05T00:09:48.894Z,92.38
2019-05-05T00:10:48.838Z,92.85
2019-05-05T00:11:48.785Z,92.66
2019-05-05T00:12:48.725Z,93.13
2019-05-05T00:13:48.689Z,92.94
2019-05-05T00:14:48.609Z,93.61
2019-05-05T00:15:48.552Z,92.94
2019-05-05T00:16:48.496Z,92.94
2019-05-05T00:17:48.435Z,93.13
2019-05-05T00:18:48.403Z,93.13
2019-05-05T00:19:48.321Z,92.94
2019-05-05T00:20:48.260Z,92.94
2019-05-05T00:21:48.201Z,92.76
2019-05-05T00:22:48.148Z,92.57
2019-05-05T00:23:48.111Z,92.66
2019-05-05T00:24:48.035Z,92.94
2019-05-05T00:25:47.979Z,92.85
2019-05-05T00:26:47.916Z,92.85
2019-05-05T00:27:47.858Z,92.85
2019-05-05T00:28:47.828Z,92.66
2019-05-05T00:29:47.744Z,93.04
2019-05-05T00:30:47.687Z,92.52
2019-05-05T00:31:47.624Z,92.38
2019-05-05T00:32:47.575Z,92.24
2019-05-05T00:33:47.539Z,91.91
2019-05-05T00:34:47.459Z,91.91
2019-05-05T00:35:47.400Z,91.53
2019-05-05T00:36:47.341Z,92.10
2019-05-05T00:37:47.284Z,92.00
2019-05-05T00:38:47.249Z,91.34
2019-05-05T00:39:47.168Z,91.72
2019-05-05T00:40:47.114Z,91.15
2019-05-05T00:41:47.055Z,90.86
2019-05-05T00:42:46.995Z,90.77
2019-05-05T00:43:46.959Z,91.34
2019-05-05T00:44:46.905Z,91.62
2019-05-05T00:45:46.824Z,91.81
2019-05-05T00:46:46.765Z,91.72
2019-05-05T00:47:46.707Z,91.91
2019-05-05T00:48:46.650Z,91.34
2019-05-05T00:49:49.320Z,91.05
2019-05-05T00:50:46.531Z,90.77
2019-05-05T00:51:46.480Z,90.96
2019-05-05T00:52:46.425Z,91.34
2019-05-05T00:53:46.362Z,90.67
2019-05-05T00:54:46.330Z,90.58
2019-05-05T00:55:46.242Z,91.05
2019-05-05T00:56:46.188Z,91.53
2019-05-05T00:57:46.129Z,91.05
2019-05-05T00:58:46.075Z,90.67
2019-05-05T00:59:46.039Z,90.58
2019-05-05T01:00:45.959Z,90.20
2019-05-05T01:01:45.900Z,90.11
2019-05-05T01:02:45.846Z,90.39
2019-05-05T01:03:45.784Z,91.05
2019-05-05T01:04:45.749Z,90.20
2019-05-05T01:05:45.670Z,90.77
2019-05-05T01:06:45.614Z,91.15
2019-05-05T01:07:45.554Z,91.05
2019-05-05T01:08:45.495Z,90.86
2019-05-05T01:09:45.465Z,90.77
2019-05-05T01:10:45.384Z,90.20
2019-05-05T01:11:45.321Z,90.96
2019-05-05T01:12:45.265Z,91.24
2019-05-05T01:13:45.618Z,91.15
2019-05-05T01:14:45.174Z,91.72
2019-05-05T01:15:45.092Z,92.10
2019-05-05T01:16:45.624Z,91.53
2019-05-05T01:17:45.174Z,92.47
2019-05-05T01:18:45.181Z,92.19
2019-05-05T01:19:45.524Z,92.38
2019-05-05T01:20:44.935Z,92.29
2019-05-05T01:21:45.369Z,91.91
2019-05-05T01:22:44.877Z,91.81
2019-05-05T01:23:45.535Z,92.00
2019-05-05T01:24:45.837Z,91.72
2019-05-05T01:25:45.527Z,92.10
2019-05-05T01:26:44.673Z,92.66
2019-05-05T01:27:45.352Z,92.47
2019-05-05T01:28:44.779Z,91.62
2019-05-05T01:29:45.168Z,91.81
2019-05-05T01:30:44.539Z,91.24
2019-05-05T01:31:45.225Z,91.34
2019-05-05T01:32:44.627Z,90.86
2019-05-05T01:33:44.875Z,90.67
2019-05-05T01:34:44.416Z,91.72
2019-05-05T01:35:44.807Z,91.62
2019-05-05T01:36:45.158Z,90.86
2019-05-05T01:37:44.281Z,91.24
2019-05-05T01:38:44.670Z,90.77
2019-05-05T01:39:45.211Z,90.77
2019-05-05T01:40:44.665Z,90.86
2019-05-05T01:41:45.283Z,91.24
2019-05-05T01:42:44.692Z,91.72
2019-05-05T01:43:45.219Z,91.72
2019-05-05T01:44:44.784Z,91.91
2019-05-05T01:45:45.227Z,92.00
2019-05-05T01:46:44.495Z,92.10
2019-05-05T01:47:45.151Z,92.00
2019-05-05T01:48:44.521Z,91.72
2019-05-05T01:49:45.070Z,92.10
2019-05-05T01:50:45.198Z,91.91
2019-05-05T01:51:44.739Z,92.19
2019-05-05T01:52:44.995Z,92.10
2019-05-05T01:53:44.264Z,91.72
2019-05-05T01:54:44.619Z,91.72
2019-05-05T01:55:42.787Z,92.10
2019-05-05T01:56:44.558Z,92.19
2019-05-05T01:57:42.674Z,90.96
2019-05-05T01:58:44.192Z,90.86
2019-05-05T01:59:44.592Z,91.72
2019-05-05T02:00:42.503Z,92.19
2019-05-05T02:01:44.390Z,91.91
2019-05-05T02:02:42.384Z,91.81
2019-05-05T02:03:44.155Z,92.00
2019-05-05T02:04:44.111Z,92.76
2019-05-05T02:05:42.218Z,92.38
2019-05-05T02:06:44.153Z,92.19
2019-05-05T02:07:42.099Z,91.62
2019-05-05T02:08:42.045Z,92.29
2019-05-05T02:09:41.983Z,92.38
2019-05-05T02:10:41.951Z,92.19
2019-05-05T02:11:41.872Z,91.91
2019-05-05T02:12:41.810Z,91.72
2019-05-05T02:13:41.751Z,91.72
2019-05-05T02:14:41.695Z,92.00
2019-05-05T02:15:41.805Z,92.47
2019-05-05T02:16:41.580Z,92.19
2019-05-05T02:17:41.528Z,92.43
2019-05-05T02:18:41.464Z,92.90
2019-05-05T02:19:41.412Z,92.71
2019-05-05T02:20:41.373Z,92.61
2019-05-05T02:21:41.294Z,92.43
2019-05-05T02:22:41.229Z,92.80
2019-05-05T02:23:41.177Z,93.18
2019-05-05T02:24:41.117Z,92.80
2019-05-05T02:25:41.086Z,91.96
2019-05-05T02:26:41.003Z,92.14
2019-05-05T02:27:40.943Z,92.43
2019-05-05T02:28:40.889Z,92.24
2019-05-05T02:29:40.830Z,92.80
2019-05-05T02:30:40.800Z,92.61
2019-05-05T02:31:40.715Z,92.80
2019-05-05T02:32:40.664Z,92.80
2019-05-05T02:33:40.600Z,92.80
2019-05-05T02:34:40.541Z,92.71
2019-05-05T02:35:40.507Z,92.71
2019-05-05T02:36:40.428Z,92.43
2019-05-05T02:37:40.371Z,92.80
2019-05-05T02:38:40.315Z,92.80
2019-05-05T02:39:46.055Z,92.61
2019-05-05T02:40:40.850Z,92.43
2019-05-05T02:41:40.142Z,92.80
2019-05-05T02:42:40.082Z,92.80
2019-05-05T02:43:40.023Z,92.43
2019-05-05T02:44:39.963Z,92.61
2019-05-05T02:45:39.934Z,92.33
2019-05-05T02:46:39.849Z,92.43
2019-05-05T02:47:39.800Z,92.52
2019-05-05T02:48:39.734Z,93.09
2019-05-05T02:49:39.682Z,93.47
2019-05-05T02:50:52.448Z,92.61
2019-05-05T02:51:39.561Z,92.43
2019-05-05T02:52:39.503Z,92.90
2019-05-05T02:53:39.444Z,92.61
2019-05-05T02:54:39.386Z,92.61
2019-05-05T02:55:39.353Z,92.80
2019-05-05T02:56:39.269Z,92.99
2019-05-05T02:57:39.214Z,92.80
2019-05-05T02:58:39.160Z,92.80
2019-05-05T02:59:39.106Z,92.61
2019-05-05T03:00:39.064Z,92.33
2019-05-05T03:01:38.985Z,92.61
2019-05-05T03:02:38.925Z,92.43
2019-05-05T03:03:38.873Z,92.90
2019-05-05T03:04:38.813Z,92.52
2019-05-05T03:05:38.778Z,93.56
2019-05-05T03:06:38.691Z,93.18
2019-05-05T03:07:38.636Z,92.99
2019-05-05T03:08:38.574Z,92.80
2019-05-05T03:09:38.522Z,92.52
2019-05-05T03:10:38.487Z,92.80
2019-05-05T03:11:38.409Z,92.80
2019-05-05T03:12:38.349Z,92.80
2019-05-05T03:13:38.289Z,92.90
2019-05-05T03:14:38.237Z,92.52
2019-05-05T03:15:38.202Z,92.90
2019-05-05T03:16:38.114Z,92.24
2019-05-05T03:17:38.060Z,91.77
2019-05-05T03:18:37.995Z,91.67
2019-05-05T03:19:37.944Z,91.96
2019-05-05T03:20:37.908Z,92.71
2019-05-05T03:21:37.826Z,93.18
2019-05-05T03:22:37.767Z,93.37
2019-05-05T03:23:37.714Z,93.47
2019-05-05T03:24:37.651Z,93.28
2019-05-05T03:25:37.631Z,93.66
2019-05-05T03:26:37.540Z,93.47
2019-05-05T03:27:37.473Z,93.56
2019-05-05T03:28:37.423Z,93.37
2019-05-05T03:29:37.362Z,93.66
2019-05-05T03:30:37.309Z,94.13
2019-05-05T03:31:37.272Z,93.37
2019-05-05T03:32:37.192Z,93.94
2019-05-05T03:33:37.142Z,93.94
2019-05-05T03:34:37.076Z,94.23
2019-05-05T03:35:37.016Z,94.70
2019-05-05T03:36:36.986Z,94.70
2019-05-05T03:37:36.899Z,94.04
2019-05-05T03:38:36.844Z,93.75
2019-05-05T03:39:36.785Z,93.47
2019-05-05T03:40:36.732Z,93.37
2019-05-05T03:41:36.696Z,92.90
2019-05-05T03:42:36.612Z,92.71
2019-05-05T03:43:36.547Z,92.71
2019-05-05T03:44:36.490Z,93.28
2019-05-05T03:45:36.434Z,92.80
2019-05-05T03:46:36.404Z,91.96
2019-05-05T03:47:36.317Z,91.96
2019-05-05T03:48:36.263Z,92.43
2019-05-05T03:49:36.206Z,92.90
2019-05-05T03:50:36.146Z,93.09
2019-05-05T03:51:36.112Z,94.13
2019-05-05T03:52:36.033Z,94.60
2019-05-05T03:53:35.974Z,94.04
2019-05-05T03:54:35.914Z,94.04
2019-05-05T03:55:35.867Z,93.66
2019-05-05T03:56:35.822Z,94.04
2019-05-05T03:57:35.740Z,93.37
2019-05-05T03:58:35.684Z,93.94
2019-05-05T03:59:35.625Z,93.47
2019-05-05T04:00:35.570Z,93.37
2019-05-05T04:01:35.536Z,93.28
2019-05-05T04:02:35.451Z,93.94
2019-05-05T04:03:35.392Z,93.56
2019-05-05T04:04:35.335Z,94.13
2019-05-05T04:05:35.277Z,94.13
2019-05-05T04:06:35.246Z,93.28
2019-05-05T04:07:35.162Z,93.66
2019-05-05T04:08:35.107Z,94.13
2019-05-05T04:09:35.053Z,94.70
2019-05-05T04:10:34.989Z,94.08
2019-05-05T04:11:34.948Z,93.37
2019-05-05T04:12:34.873Z,93.28
2019-05-05T04:13:34.814Z,93.28
2019-05-05T04:14:34.986Z,93.66
2019-05-05T04:15:34.703Z,93.94
2019-05-05T04:16:34.664Z,93.75
2019-05-05T04:17:34.584Z,93.28
2019-05-05T04:18:34.525Z,93.66
2019-05-05T04:19:34.469Z,93.66
2019-05-05T04:20:34.411Z,93.28
2019-05-05T04:21:36.712Z,92.80
2019-05-05T04:22:34.446Z,93.56
2019-05-05T04:23:34.233Z,92.99
2019-05-05T04:24:34.313Z,93.18
2019-05-05T04:25:34.990Z,92.33
2019-05-05T04:26:34.086Z,92.71
2019-05-05T04:27:34.342Z,93.56
2019-05-05T04:28:34.539Z,93.66
2019-05-05T04:29:34.455Z,93.56
2019-05-05T04:30:34.027Z,93.47
2019-05-05T04:31:34.582Z,93.66
2019-05-05T04:32:34.867Z,93.66
2019-05-05T04:33:34.131Z,93.28
2019-05-05T04:34:34.758Z,93.37
2019-05-05T04:35:34.047Z,93.56
2019-05-05T04:36:34.034Z,93.56
2019-05-05T04:37:34.164Z,93.94
2019-05-05T04:38:34.803Z,93.56
2019-05-05T04:39:34.312Z,93.56
2019-05-05T04:40:34.498Z,93.56
2019-05-05T04:41:33.766Z,93.56
2019-05-05T04:42:33.673Z,92.99
2019-05-05T04:43:33.825Z,92.99
2019-05-05T04:44:34.717Z,92.99
2019-05-05T04:45:34.717Z,92.33
2019-05-05T04:46:33.814Z,92.71
2019-05-05T04:47:34.274Z,92.61
2019-05-05T04:48:34.521Z,92.43
2019-05-05T04:49:33.982Z,92.43
2019-05-05T04:50:34.523Z,92.05
2019-05-05T04:51:44.802Z,92.43
2019-05-05T04:52:34.331Z,92.80
2019-05-05T04:53:34.409Z,92.61
2019-05-05T04:54:33.464Z,93.56
2019-05-05T04:55:33.749Z,92.80
2019-05-05T04:56:34.154Z,92.43
2019-05-05T04:57:32.289Z,92.24
2019-05-05T04:58:33.597Z,91.96
2019-05-05T04:59:33.947Z,92.14
2019-05-05T05:00:34.077Z,91.77
2019-05-05T05:01:33.530Z,92.05
2019-05-05T05:02:33.986Z,92.33
2019-05-05T05:03:31.913Z,91.96
2019-05-05T05:04:33.593Z,91.86
2019-05-05T05:05:33.633Z,92.71
2019-05-05T05:06:31.742Z,92.52
2019-05-05T05:07:31.711Z,91.86
2019-05-05T05:08:33.675Z,91.91
2019-05-05T05:09:31.569Z,91.81
2019-05-05T05:10:31.516Z,91.72
2019-05-05T05:11:33.174Z,91.81
2019-05-05T05:12:31.422Z,92.10
2019-05-05T05:13:31.344Z,92.10
2019-05-05T05:14:31.283Z,92.00
2019-05-05T05:15:31.227Z,92.10
2019-05-05T05:16:31.165Z,91.53
2019-05-05T05:17:31.134Z,92.14
2019-05-05T05:18:31.056Z,91.76
2019-05-05T05:19:31.009Z,91.95
2019-05-05T05:20:30.939Z,91.86
2019-05-05T05:21:30.884Z,91.67
2019-05-05T05:22:30.850Z,91.90
2019-05-05T05:23:30.764Z,92.09
2019-05-05T05:24:30.714Z,92.00
2019-05-05T05:25:30.656Z,92.28
2019-05-05T05:26:30.594Z,91.81
2019-05-05T05:27:30.564Z,91.90
2019-05-05T05:28:30.480Z,92.38
2019-05-05T05:29:30.429Z,92.38
2019-05-05T05:30:30.370Z,91.71
2019-05-05T05:31:30.314Z,92.09
2019-05-05T05:32:30.284Z,91.52
2019-05-05T05:33:30.204Z,91.66
2019-05-05T05:34:30.148Z,91.38
2019-05-05T05:35:30.088Z,91.57
2019-05-05T05:36:30.033Z,91.57
2019-05-05T05:37:30.004Z,92.42
2019-05-05T05:38:29.918Z,92.52
2019-05-05T05:39:29.863Z,91.76
2019-05-05T05:40:29.811Z,91.66
2019-05-05T05:41:29.752Z,91.95
2019-05-05T05:42:29.718Z,91.38
2019-05-05T05:43:29.635Z,91.47
2019-05-05T05:44:29.582Z,91.09
2019-05-05T05:45:29.526Z,91.14
2019-05-05T05:46:29.472Z,91.14
2019-05-05T05:47:29.436Z,91.33
2019-05-05T05:48:29.356Z,90.86
2019-05-05T05:49:29.301Z,91.05
2019-05-05T05:50:29.250Z,90.48
2019-05-05T05:51:29.193Z,90.71
2019-05-05T05:52:29.156Z,90.43
2019-05-05T05:53:29.083Z,90.52
2019-05-05T05:54:29.024Z,90.62
2019-05-05T05:55:28.965Z,90.05
2019-05-05T05:56:28.913Z,89.76
2019-05-05T05:57:28.882Z,89.67
2019-05-05T05:58:28.799Z,89.67
2019-05-05T05:59:28.743Z,89.67
2019-05-05T06:00:28.687Z,89.43
2019-05-05T06:01:28.633Z,89.14
2019-05-05T06:02:28.597Z,88.76
2019-05-05T06:03:28.518Z,90.00
2019-05-05T06:04:28.461Z,89.24
2019-05-05T06:05:28.420Z,89.33
2019-05-05T06:06:28.360Z,88.39
2019-05-05T06:07:28.348Z,87.91
2019-05-05T06:08:29.949Z,88.10
2019-05-05T06:09:28.193Z,88.81
2019-05-05T06:10:28.140Z,88.62
2019-05-05T06:11:28.082Z,88.91
2019-05-05T06:12:28.024Z,88.91
2019-05-05T06:13:27.996Z,89.48
2019-05-05T06:14:27.916Z,89.58
2019-05-05T06:15:27.861Z,91.00
2019-05-05T06:16:27.809Z,91.00
2019-05-05T06:17:27.760Z,90.71
2019-05-05T06:18:27.723Z,91.00
2019-05-05T06:19:27.643Z,90.81
2019-05-05T06:20:27.583Z,90.52
2019-05-05T06:21:27.543Z,90.90
2019-05-05T06:22:29.217Z,90.52
2019-05-05T06:23:27.447Z,91.00
2019-05-05T06:24:27.366Z,90.24
2019-05-05T06:25:27.312Z,90.43
2019-05-05T06:26:27.262Z,90.62
2019-05-05T06:27:27.206Z,91.00
2019-05-05T06:28:27.173Z,91.38
2019-05-05T06:29:27.095Z,91.85
2019-05-05T06:30:27.034Z,91.85
2019-05-05T06:31:26.983Z,91.85
2019-05-05T06:32:26.927Z,91.28
2019-05-05T06:33:26.895Z,91.19
2019-05-05T06:34:26.819Z,91.19
2019-05-05T06:35:26.761Z,91.38
2019-05-05T06:36:26.706Z,91.56
2019-05-05T06:37:26.652Z,91.09
2019-05-05T06:38:26.621Z,91.19
2019-05-05T06:39:26.545Z,91.09
2019-05-05T06:40:26.488Z,91.19
2019-05-05T06:41:26.435Z,90.81
2019-05-05T06:42:26.379Z,91.19
2019-05-05T06:43:26.348Z,90.81
2019-05-05T06:44:26.267Z,91.00
2019-05-05T06:45:26.209Z,91.04
2019-05-05T06:46:26.157Z,91.04
2019-05-05T06:47:26.101Z,91.66
2019-05-05T06:48:26.077Z,90.76
2019-05-05T06:49:25.991Z,90.57
2019-05-05T06:50:25.939Z,90.66
2019-05-05T06:51:25.885Z,90.00
2019-05-05T06:52:25.834Z,90.66
2019-05-05T06:53:25.797Z,90.09
2019-05-05T06:54:25.717Z,90.76
2019-05-05T06:55:25.664Z,90.66
2019-05-05T06:56:25.610Z,90.66
2019-05-05T06:57:25.554Z,89.43
2019-05-05T06:58:25.524Z,88.86
2019-05-05T06:59:25.444Z,88.81
2019-05-05T07:00:25.391Z,88.81
2019-05-05T07:01:25.334Z,88.81
2019-05-05T07:02:25.282Z,89.00
2019-05-05T07:03:25.251Z,88.90
2019-05-05T07:04:25.183Z,88.71
2019-05-05T07:05:25.118Z,89.47
2019-05-05T07:06:25.068Z,89.09
2019-05-05T07:07:25.009Z,88.15
2019-05-05T07:08:24.984Z,90.23
2019-05-05T07:09:24.894Z,87.95
2019-05-05T07:10:24.843Z,87.57
2019-05-05T07:11:24.841Z,88.28
2019-05-05T07:12:24.736Z,88.95
2019-05-05T07:13:24.710Z,88.43
2019-05-05T07:14:24.633Z,87.29
2019-05-05T07:15:24.574Z,87.48
2019-05-05T07:16:24.528Z,87.57
2019-05-05T07:17:24.636Z,87.67
2019-05-05T07:18:24.751Z,88.71
2019-05-05T07:19:24.359Z,89.47
2019-05-05T07:20:24.305Z,89.86
2019-05-05T07:21:24.254Z,89.19
2019-05-05T07:22:24.531Z,89.72
2019-05-05T07:23:24.731Z,88.86
2019-05-05T07:24:24.094Z,88.86
2019-05-05T07:25:24.292Z,89.53
2019-05-05T07:26:23.983Z,89.14
2019-05-05T07:27:24.433Z,90.33
2019-05-05T07:28:23.894Z,90.19
2019-05-05T07:29:24.077Z,89.53
2019-05-05T07:30:24.304Z,90.95
2019-05-05T07:31:23.994Z,90.47
2019-05-05T07:32:24.527Z,90.28
2019-05-05T07:33:23.902Z,90.33
2019-05-05T07:34:24.227Z,90.95
2019-05-05T07:35:24.658Z,89.72
2019-05-05T07:36:24.951Z,90.66
2019-05-05T07:37:23.879Z,90.71
2019-05-05T07:38:24.438Z,90.23
2019-05-05T07:39:23.859Z,90.90
2019-05-05T07:40:24.111Z,90.23
2019-05-05T07:41:23.507Z,89.53
2019-05-05T07:42:24.339Z,89.72
2019-05-05T07:43:24.002Z,90.33
2019-05-05T07:44:29.067Z,90.14
2019-05-05T07:45:25.641Z,89.81
2019-05-05T07:46:24.085Z,90.42
2019-05-05T07:47:23.821Z,89.43
2019-05-05T07:48:24.275Z,90.09
2019-05-05T07:49:24.292Z,89.57
2019-05-05T07:50:31.352Z,89.43
2019-05-05T07:51:24.249Z,89.76
2019-05-05T07:52:23.711Z,89.57
2019-05-05T07:53:24.418Z,89.57
2019-05-05T07:54:23.651Z,90.90
2019-05-05T07:55:23.751Z,90.23
2019-05-05T07:56:23.762Z,89.67
2019-05-05T07:57:23.766Z,88.62
2019-05-05T07:58:24.137Z,89.57
2019-05-05T07:59:23.813Z,89.86
2019-05-05T08:00:24.076Z,89.47
2019-05-05T08:01:22.084Z,89.57
2019-05-05T08:02:23.675Z,89.38
2019-05-05T08:03:23.619Z,90.33
2019-05-05T08:04:24.116Z,89.47
2019-05-05T08:05:21.871Z,89.38
2019-05-05T08:06:23.660Z,89.76
2019-05-05T08:07:23.877Z,89.47
2019-05-05T08:08:21.707Z,90.05
2019-05-05T08:09:22.703Z,89.57
2019-05-05T08:10:21.600Z,90.05
2019-05-05T08:11:23.747Z,89.76
2019-05-05T08:12:21.489Z,89.67
2019-05-05T08:13:21.434Z,89.57
2019-05-05T08:14:21.409Z,89.76
2019-05-05T08:15:21.327Z,89.76
2019-05-05T08:16:21.276Z,89.38
2019-05-05T08:17:23.440Z,89.67
2019-05-05T08:18:21.165Z,90.05
2019-05-05T08:19:21.133Z,90.05
2019-05-05T08:20:21.060Z,89.76
2019-05-05T08:21:21.011Z,89.47
2019-05-05T08:22:20.947Z,89.67
2019-05-05T08:23:31.835Z,88.81
2019-05-05T08:24:20.861Z,89.47
2019-05-05T08:25:34.530Z,89.19
2019-05-05T08:26:20.730Z,89.76
2019-05-05T08:27:21.008Z,89.28
2019-05-05T08:28:20.623Z,89.57
2019-05-05T08:29:20.592Z,89.57
2019-05-05T08:30:20.516Z,89.47
2019-05-05T08:31:20.461Z,88.90
2019-05-05T08:32:20.406Z,88.57
2019-05-05T08:33:20.354Z,89.23
2019-05-05T08:34:20.323Z,88.09
2019-05-05T08:35:20.244Z,88.28
2019-05-05T08:36:20.192Z,88.28
2019-05-05T08:37:20.138Z,88.00
2019-05-05T08:38:20.082Z,88.00
2019-05-05T08:39:21.650Z,87.90
2019-05-05T08:40:19.975Z,88.00
2019-05-05T08:41:19.926Z,88.76
2019-05-05T08:42:19.873Z,88.76
2019-05-05T08:43:19.813Z,87.71
2019-05-05T08:44:19.802Z,87.14
2019-05-05T08:45:19.706Z,87.76
2019-05-05T08:46:19.655Z,88.04
2019-05-05T08:47:19.599Z,87.57
2019-05-05T08:48:19.544Z,87.95
2019-05-05T08:49:19.493Z,88.61
2019-05-05T08:50:19.465Z,87.28
2019-05-05T08:51:19.382Z,87.28
2019-05-05T08:52:19.338Z,86.61
2019-05-05T08:53:19.279Z,86.99
2019-05-05T08:54:19.227Z,87.47
2019-05-05T08:55:19.197Z,87.47
2019-05-05T08:56:19.120Z,86.71
2019-05-05T08:57:19.066Z,86.33
2019-05-05T08:58:19.020Z,86.33
2019-05-05T08:59:18.966Z,86.80
2019-05-05T09:00:18.931Z,86.80
2019-05-05T09:01:18.856Z,86.99
2019-05-05T09:02:18.801Z,86.61
2019-05-05T09:03:18.751Z,86.33
2019-05-05T09:04:18.693Z,86.24
2019-05-05T09:05:18.663Z,86.80
2019-05-05T09:06:18.593Z,86.99
2019-05-05T09:07:18.535Z,87.28
2019-05-05T09:08:18.480Z,87.90
2019-05-05T09:09:18.433Z,86.76
2019-05-05T09:10:18.401Z,86.33
2019-05-05T09:11:18.322Z,86.57
2019-05-05T09:12:18.273Z,86.57
2019-05-05T09:13:18.220Z,85.76
2019-05-05T09:14:18.164Z,86.14
2019-05-05T09:15:18.132Z,85.90
2019-05-05T09:16:18.057Z,86.09
2019-05-05T09:17:18.006Z,86.18
2019-05-05T09:18:17.955Z,87.42
2019-05-05T09:19:17.896Z,86.47
2019-05-05T09:20:17.868Z,85.90
2019-05-05T09:21:17.792Z,86.13
2019-05-05T09:22:17.741Z,85.99
2019-05-05T09:23:17.688Z,85.52
2019-05-05T09:24:17.637Z,85.04
2019-05-05T09:25:17.607Z,85.90
2019-05-05T09:26:17.531Z,85.90
2019-05-05T09:27:17.484Z,85.24
2019-05-05T09:28:17.428Z,85.33
2019-05-05T09:29:17.373Z,86.38
2019-05-05T09:30:17.342Z,86.28
2019-05-05T09:31:17.262Z,86.76
2019-05-05T09:32:17.215Z,86.38
2019-05-05T09:33:18.391Z,86.28
2019-05-05T09:34:17.108Z,85.71
2019-05-05T09:35:17.081Z,85.75
2019-05-05T09:36:17.002Z,85.18
2019-05-05T09:37:16.959Z,84.61
2019-05-05T09:38:16.908Z,85.28
2019-05-05T09:39:16.847Z,85.18
2019-05-05T09:40:16.815Z,85.08
2019-05-05T09:41:16.741Z,84.52
2019-05-05T09:42:16.691Z,83.41
2019-05-05T09:43:16.635Z,82.56
2019-05-05T09:44:16.582Z,82.79
2019-05-05T09:45:16.555Z,82.69
2019-05-05T09:46:16.481Z,81.84
2019-05-05T09:47:16.420Z,82.50
2019-05-05T09:48:16.381Z,82.31
2019-05-05T09:49:16.325Z,83.65
2019-05-05T09:50:16.298Z,85.08
2019-05-05T09:51:16.246Z,84.03
2019-05-05T09:52:16.166Z,82.41
2019-05-05T09:53:16.115Z,83.07
2019-05-05T09:54:17.431Z,83.45
2019-05-05T09:55:16.039Z,82.98
2019-05-05T09:56:15.965Z,83.45
2019-05-05T09:57:15.910Z,83.93
2019-05-05T09:58:15.859Z,84.12
2019-05-05T09:59:15.807Z,82.08
2019-05-05T10:00:15.780Z,82.18
2019-05-05T10:01:15.708Z,82.84
2019-05-05T10:02:15.653Z,83.03
2019-05-05T10:03:15.601Z,82.75
2019-05-05T10:04:15.550Z,83.22
2019-05-05T10:05:15.527Z,83.61
2019-05-05T10:06:15.450Z,83.80
2019-05-05T10:07:15.393Z,84.08
2019-05-05T10:08:15.346Z,83.32
2019-05-05T10:09:15.287Z,83.13
2019-05-05T10:10:15.240Z,82.75
2019-05-05T10:11:16.615Z,83.03
2019-05-05T10:12:15.136Z,83.32
2019-05-05T10:13:15.150Z,83.41
2019-05-05T10:14:15.029Z,84.27
2019-05-05T10:15:14.978Z,84.17
2019-05-05T10:16:14.950Z,84.08
2019-05-05T10:17:14.874Z,84.36
2019-05-05T10:18:14.823Z,84.27
2019-05-05T10:19:14.768Z,85.08
2019-05-05T10:20:14.716Z,86.08
2019-05-05T10:21:17.586Z,86.22
2019-05-05T10:22:14.963Z,85.75
2019-05-05T10:23:14.563Z,85.75
2019-05-05T10:24:27.116Z,85.85
2019-05-05T10:25:14.455Z,85.66
2019-05-05T10:26:14.950Z,86.42
2019-05-05T10:27:14.358Z,86.61
2019-05-05T10:28:14.340Z,87.46
2019-05-05T10:29:14.273Z,87.94
2019-05-05T10:30:14.343Z,88.04
2019-05-05T10:31:14.164Z,88.04
2019-05-05T10:32:14.089Z,85.94
2019-05-05T10:33:14.333Z,86.90
2019-05-05T10:34:13.982Z,86.42
2019-05-05T10:35:14.372Z,87.18
2019-05-05T10:36:13.922Z,88.04
2019-05-05T10:37:14.304Z,86.80
2019-05-05T10:38:14.315Z,87.46
2019-05-05T10:39:13.713Z,87.56
2019-05-05T10:40:13.666Z,87.27
2019-05-05T10:41:13.659Z,87.46
2019-05-05T10:42:14.458Z,86.61
2019-05-05T10:43:14.802Z,86.94
2019-05-05T10:44:14.124Z,89.61
2019-05-05T10:45:13.635Z,84.56
2019-05-05T10:46:14.352Z,84.84
2019-05-05T10:47:13.732Z,84.56
2019-05-05T10:48:14.346Z,84.08
2019-05-05T10:49:13.744Z,82.93
2019-05-05T10:50:13.918Z,82.75
2019-05-05T10:51:13.108Z,83.89
2019-05-05T10:52:14.202Z,84.17
2019-05-05T10:53:13.622Z,85.41
2019-05-05T10:54:14.218Z,85.03
2019-05-05T10:55:14.558Z,84.89
2019-05-05T10:56:13.655Z,85.18
2019-05-05T10:57:14.495Z,85.66
2019-05-05T10:58:13.775Z,85.94
2019-05-05T10:59:12.671Z,86.13
2019-05-05T11:00:15.361Z,86.61
2019-05-05T11:01:14.371Z,86.80
2019-05-05T11:02:14.048Z,86.13
2019-05-05T11:03:14.565Z,86.04
2019-05-05T11:04:13.620Z,85.18
2019-05-05T11:05:12.357Z,85.18
2019-05-05T11:06:13.674Z,85.28
2019-05-05T11:07:14.342Z,86.04
2019-05-05T11:08:13.615Z,86.42
2019-05-05T11:09:13.944Z,86.22
2019-05-05T11:10:14.050Z,85.70
2019-05-05T11:11:13.679Z,84.84
2019-05-05T11:12:13.723Z,84.17
2019-05-05T11:14:04.771Z,84.22
2019-05-05T11:15:04.715Z,84.41
2019-05-05T11:16:04.663Z,83.93
2019-05-05T11:17:04.648Z,83.36
2019-05-05T11:18:04.578Z,83.17
2019-05-05T11:19:04.505Z,82.03
2019-05-05T11:20:04.457Z,82.31
2019-05-05T11:21:04.403Z,82.60
2019-05-05T11:22:04.374Z,84.22
2019-05-05T11:23:04.904Z,84.12
2019-05-05T11:24:04.250Z,84.12
2019-05-05T11:25:05.096Z,82.93
2019-05-05T11:26:04.141Z,82.18
2019-05-05T11:27:04.547Z,83.03
2019-05-05T11:28:04.039Z,84.27
2019-05-05T11:29:04.268Z,84.08
2019-05-05T11:30:04.124Z,85.08
2019-05-05T11:31:04.444Z,85.66
2019-05-05T11:32:03.857Z,85.28
2019-05-05T11:33:04.060Z,84.42
2019-05-05T11:34:03.726Z,84.61
2019-05-05T11:35:04.748Z,84.23
2019-05-05T11:36:04.492Z,84.13
2019-05-05T11:37:03.749Z,84.42
2019-05-05T11:38:03.660Z,84.33
2019-05-05T11:39:04.050Z,83.37
2019-05-05T11:40:04.231Z,83.13
2019-05-05T11:41:04.943Z,83.89
2019-05-05T11:42:04.386Z,83.32
2019-05-05T11:43:03.807Z,81.98
2019-05-05T11:44:04.135Z,82.18
2019-05-05T11:45:04.271Z,81.89
2019-05-05T11:46:03.102Z,80.55
2019-05-05T11:47:03.691Z,80.18
2019-05-05T11:48:02.993Z,82.08
2019-05-05T11:49:04.783Z,79.22
2019-05-05T11:50:04.339Z,79.89
2019-05-05T11:51:04.525Z,79.22
2019-05-05T11:52:04.650Z,79.93
2019-05-05T11:53:03.886Z,82.31
2019-05-05T11:54:04.499Z,82.69
2019-05-05T11:55:09.664Z,83.84
2019-05-05T11:56:04.166Z,82.50
2019-05-05T11:57:04.398Z,83.40
2019-05-05T11:58:03.600Z,84.07
2019-05-05T11:59:03.880Z,82.83
2019-05-05T12:00:03.858Z,83.59
2019-05-05T12:01:03.729Z,82.45
2019-05-05T12:02:03.806Z,80.12
2019-05-05T12:03:03.842Z,80.50
2019-05-05T12:04:03.892Z,78.41
2019-05-05T12:05:02.108Z,76.69
2019-05-05T12:06:03.786Z,77.45
2019-05-05T12:07:03.985Z,78.12
2019-05-05T12:08:03.814Z,76.69
2019-05-05T12:09:01.893Z,76.88
2019-05-05T12:10:01.842Z,77.74
2019-05-05T12:11:01.797Z,77.26
2019-05-05T12:12:03.698Z,76.88
2019-05-05T12:13:01.691Z,77.93
2019-05-05T12:14:03.503Z,78.12
2019-05-05T12:15:01.581Z,77.07
2019-05-05T12:16:01.530Z,77.55
2019-05-05T12:17:01.499Z,76.69
2019-05-05T12:18:01.423Z,76.21
2019-05-05T12:19:01.375Z,75.45
2019-05-05T12:20:01.321Z,76.59
2019-05-05T12:21:01.268Z,77.49
2019-05-05T12:22:01.253Z,75.87
2019-05-05T12:23:01.161Z,76.16
2019-05-05T12:24:01.106Z,75.30
2019-05-05T12:25:01.092Z,74.57
2019-05-05T12:26:01.003Z,74.29
2019-05-05T12:27:00.957Z,73.62
2019-05-05T12:28:00.921Z,74.57
2019-05-05T12:29:00.846Z,73.62
2019-05-05T12:30:00.794Z,74.96
2019-05-05T12:31:00.743Z,75.53
2019-05-05T12:32:00.691Z,75.34
2019-05-05T12:33:00.660Z,75.72
2019-05-05T12:34:00.593Z,76.48
2019-05-05T12:35:00.534Z,76.86
2019-05-05T12:36:00.479Z,77.72
2019-05-05T12:37:00.431Z,78.01
2019-05-05T12:38:00.403Z,79.06
2019-05-05T12:39:00.328Z,78.73
2019-05-05T12:40:00.277Z,79.49
2019-05-05T12:41:00.221Z,79.40
2019-05-05T12:42:00.169Z,79.30
2019-05-05T12:43:00.139Z,79.11
2019-05-05T12:44:00.067Z,79.55
2019-05-05T12:45:00.019Z,80.31
2019-05-05T12:45:59.963Z,80.02
2019-05-05T12:46:59.913Z,80.60
2019-05-05T12:47:59.881Z,81.36
2019-05-05T12:48:59.806Z,80.02
2019-05-05T12:49:59.755Z,80.98
2019-05-05T12:50:59.703Z,80.69
2019-05-05T12:51:59.658Z,80.88
2019-05-05T12:52:59.624Z,79.74