createdAt,value
2023-03-10T00:01:22.423Z,3.80
2023-03-10T00:03:50.403Z,4.10
2023-03-10T00:06:20.397Z,4.32
2023-03-10T00:08:48.156Z,4.20
2023-03-10T00:11:15.725Z,4.15
2023-03-10T00:13:43.327Z,4.03
2023-03-10T00:16:20.189Z,3.90
2023-03-10T00:24:19.483Z,3.80
2023-03-10T00:26:46.864Z,3.83
2023-03-10T00:29:14.105Z,3.95
2023-03-10T00:31:41.473Z,3.60
2023-03-10T00:34:08.754Z,3.55
2023-03-10T00:36:35.986Z,3.60
2023-03-10T00:39:05.283Z,3.80
2023-03-10T00:41:36.467Z,3.42
2023-03-10T00:44:05.224Z,3.20
2023-03-10T00:46:36.550Z,3.58
2023-03-10T00:49:05.557Z,3.35
2023-03-10T00:51:33.160Z,3.40
2023-03-10T00:54:03.656Z,3.45
2023-03-10T00:56:31.340Z,3.05
2023-03-10T00:59:00.366Z,3.60
2023-03-10T01:01:37.154Z,3.10
2023-03-10T01:04:07.653Z,3.40
2023-03-10T01:06:35.231Z,3.00
2023-03-10T01:09:03.511Z,3.08
2023-03-10T01:11:32.577Z,3.20
2023-03-10T01:14:02.595Z,2.92
2023-03-10T01:16:30.593Z,3.30
2023-03-10T01:18:58.864Z,2.95
2023-03-10T01:21:32.002Z,3.08
2023-03-10T01:24:00.805Z,2.83
2023-03-10T01:26:29.038Z,2.65
2023-03-10T01:28:56.422Z,2.90
2023-03-10T01:31:23.861Z,3.13
2023-03-10T01:33:51.272Z,2.80
2023-03-10T01:36:21.935Z,2.78
2023-03-10T01:38:49.424Z,2.60
2023-03-10T01:41:17.532Z,2.53
2023-03-10T01:43:53.116Z,2.70
2023-03-10T01:46:37.192Z,2.67
2023-03-10T01:49:16.349Z,2.83
2023-03-10T01:52:05.826Z,2.58
2023-03-10T01:54:49.737Z,2.53
2023-03-10T01:57:20.479Z,2.30
2023-03-10T01:59:48.800Z,2.28
2023-03-10T02:02:16.326Z,2.40
2023-03-10T02:04:48.520Z,2.63
2023-03-10T02:07:19.845Z,2.38
2023-03-10T02:09:50.586Z,2.60
2023-03-10T02:12:18.951Z,2.50
2023-03-10T02:14:49.792Z,2.20
2023-03-10T02:17:20.913Z,2.28
2023-03-10T02:20:07.214Z,2.00
2023-03-10T02:22:34.894Z,2.55
2023-03-10T02:25:23.160Z,2.30
2023-03-10T02:27:50.960Z,1.92
2023-03-10T02:30:47.574Z,2.17
2023-03-10T02:33:23.636Z,2.10
2023-03-10T02:35:51.240Z,1.90
2023-03-10T02:38:18.630Z,2.00
2023-03-10T02:40:50.794Z,2.15
2023-03-10T02:43:28.875Z,2.00
2023-03-10T02:46:05.104Z,2.10
2023-03-10T02:48:34.821Z,2.13
2023-03-10T02:51:06.354Z,2.03
2023-03-10T02:53:33.608Z,2.10
2023-03-10T02:56:01.213Z,1.90
2023-03-10T02:58:31.130Z,2.10
2023-03-10T03:00:58.862Z,2.10
2023-03-10T03:03:27.039Z,2.03
2023-03-10T03:05:54.380Z,2.00
2023-03-10T03:08:21.808Z,2.00
2023-03-10T03:10:49.480Z,2.00
2023-03-10T03:13:17.103Z,2.00
2023-03-10T03:15:44.406Z,2.10
2023-03-10T03:18:11.830Z,1.92
2023-03-10T03:20:42.802Z,2.10
2023-03-10T03:23:10.959Z,2.20
2023-03-10T03:25:40.428Z,2.08
2023-03-10T03:28:10.089Z,2.10
2023-03-10T03:30:37.607Z,1.90
2023-03-10T03:33:06.538Z,2.30
2023-03-10T03:35:35.971Z,1.85
2023-03-10T03:38:04.175Z,2.40
2023-03-10T03:40:35.767Z,1.95
2023-03-10T03:43:03.591Z,2.05
2023-03-10T03:45:32.309Z,2.30
2023-03-10T03:48:00.377Z,2.50
2023-03-10T03:50:28.049Z,2.20
2023-03-10T03:52:55.602Z,2.38
2023-03-10T03:55:23.005Z,2.28
2023-03-10T03:57:50.338Z,2.35
2023-03-10T04:00:22.310Z,2.50
2023-03-10T04:02:49.889Z,2.38
2023-03-10T04:05:17.801Z,2.45
2023-03-10T04:07:45.849Z,2.33
2023-03-10T04:10:15.596Z,2.40
2023-03-10T04:12:42.911Z,2.40
2023-03-10T04:15:11.787Z,2.60
2023-03-10T04:17:39.112Z,2.35
2023-03-10T04:20:08.948Z,2.15
2023-03-10T04:22:37.370Z,2.25
2023-03-10T04:25:06.129Z,2.42
2023-03-10T04:27:34.069Z,2.50
2023-03-10T04:30:01.323Z,2.42
2023-03-10T04:32:28.662Z,2.50
2023-03-10T04:34:55.942Z,2.40
2023-03-10T04:37:23.354Z,2.00
2023-03-10T04:39:50.696Z,2.20
2023-03-10T04:42:17.987Z,2.05
2023-03-10T04:44:45.745Z,2.35
2023-03-10T04:47:13.037Z,2.50
2023-03-10T04:49:40.445Z,2.20
2023-03-10T04:52:07.756Z,2.20
2023-03-10T04:54:35.035Z,2.50
2023-03-10T04:57:02.415Z,2.30
2023-03-10T04:59:29.654Z,2.70
2023-03-10T05:01:57.061Z,2.50
2023-03-10T05:04:24.448Z,2.38
2023-03-10T05:06:52.766Z,2.50
2023-03-10T05:09:20.245Z,2.70
2023-03-10T05:11:47.536Z,2.53
2023-03-10T05:14:15.735Z,2.50
2023-03-10T05:16:43.909Z,2.50
2023-03-10T05:19:11.184Z,2.55
2023-03-10T05:21:38.401Z,2.58
2023-03-10T05:24:05.983Z,2.45
2023-03-10T05:26:34.887Z,2.55
2023-03-10T05:29:02.412Z,2.80
2023-03-10T05:31:29.958Z,2.75
2023-03-10T05:33:57.868Z,2.90
2023-03-10T05:36:25.410Z,2.75
2023-03-10T05:38:53.113Z,2.40
2023-03-10T05:41:20.471Z,2.63
2023-03-10T05:43:47.796Z,2.70
2023-03-10T05:46:15.173Z,2.80
2023-03-10T05:48:42.550Z,2.78
2023-03-10T05:51:12.114Z,2.53
2023-03-10T05:53:40.459Z,2.50
2023-03-10T05:56:13.420Z,2.70
2023-03-10T05:58:41.157Z,2.40
2023-03-10T06:01:08.938Z,2.42
2023-03-10T06:03:37.557Z,2.17
2023-03-10T06:06:06.886Z,2.50
2023-03-10T06:08:34.694Z,2.15
2023-03-10T06:11:02.181Z,2.30
2023-03-10T06:13:29.667Z,1.92
2023-03-10T06:15:59.828Z,1.92
2023-03-10T06:18:28.114Z,2.20
2023-03-10T06:20:56.203Z,2.10
2023-03-10T06:23:24.714Z,1.80
2023-03-10T06:25:59.949Z,2.08
2023-03-10T06:28:32.984Z,1.90
2023-03-10T06:31:02.749Z,1.85
2023-03-10T06:33:30.594Z,1.90
2023-03-10T06:35:58.530Z,1.80
2023-03-10T06:38:26.274Z,2.00
2023-03-10T06:40:53.747Z,1.75
2023-03-10T06:43:21.067Z,1.70
2023-03-10T06:45:48.833Z,1.80
2023-03-10T06:48:16.612Z,1.45
2023-03-10T06:50:48.038Z,1.70
2023-03-10T06:53:17.540Z,2.60
2023-03-10T06:55:45.213Z,3.20
2023-03-10T06:58:12.489Z,4.30
2023-03-10T07:00:39.757Z,4.18
2023-03-10T07:03:07.073Z,3.80
2023-03-10T07:05:34.479Z,4.63
2023-03-10T07:08:01.718Z,4.00
2023-03-10T07:10:29.011Z,3.75
2023-03-10T07:12:58.912Z,3.88
2023-03-10T07:19:17.643Z,3.92
2023-03-10T07:21:44.950Z,4.05
2023-03-10T07:24:12.187Z,3.90
2023-03-10T07:26:39.725Z,4.28
2023-03-10T07:29:07.096Z,4.20
2023-03-10T07:31:34.931Z,4.35
2023-03-10T07:34:02.494Z,4.30
2023-03-10T07:36:30.095Z,4.13
2023-03-10T07:38:57.396Z,4.50
2023-03-10T07:41:24.738Z,4.50
2023-03-10T07:43:54.306Z,4.95
2023-03-10T07:46:22.267Z,4.30
2023-03-10T07:48:51.701Z,4.78
2023-03-10T07:51:19.307Z,5.07
2023-03-10T07:53:46.615Z,4.93
2023-03-10T07:56:15.065Z,5.55
2023-03-10T07:58:42.626Z,5.95
2023-03-10T08:01:18.441Z,5.78
2023-03-10T08:03:46.688Z,5.40
2023-03-10T08:06:23.486Z,6.53
2023-03-10T08:08:52.152Z,6.07
2023-03-10T08:11:20.310Z,6.40
2023-03-10T08:13:48.486Z,5.97
2023-03-10T08:16:18.756Z,6.20
2023-03-10T08:18:46.282Z,6.78
2023-03-10T08:21:13.558Z,6.60
2023-03-10T08:23:40.967Z,6.60
2023-03-10T08:26:12.404Z,6.70
2023-03-10T08:28:40.202Z,7.63
2023-03-10T08:31:10.520Z,7.10
2023-03-10T08:33:38.763Z,7.10
2023-03-10T08:36:19.074Z,7.45
2023-03-10T08:38:47.503Z,7.43
2023-03-10T08:41:18.856Z,8.32
2023-03-10T08:43:49.037Z,7.90
2023-03-10T08:46:18.193Z,7.20
2023-03-10T08:48:45.588Z,7.70
2023-03-10T08:51:15.799Z,7.90
2023-03-10T08:53:46.683Z,7.32
2023-03-10T08:56:14.482Z,7.60
2023-03-10T08:58:42.101Z,7.10
2023-03-10T09:01:09.442Z,7.78
2023-03-10T09:03:39.711Z,7.55
2023-03-10T09:06:08.275Z,7.47
2023-03-10T09:08:35.716Z,7.45
2023-03-10T09:11:03.321Z,7.13
2023-03-10T09:13:30.706Z,8.02
2023-03-10T09:15:57.985Z,7.90
2023-03-10T09:18:25.348Z,7.50
2023-03-10T09:20:52.748Z,7.53
2023-03-10T09:23:20.046Z,8.57
2023-03-10T09:25:47.316Z,8.85
2023-03-10T09:28:17.409Z,8.45
2023-03-10T09:30:45.857Z,8.63
2023-03-10T09:33:18.699Z,8.20
2023-03-10T09:35:52.862Z,7.80
2023-03-10T09:38:25.644Z,7.50
2023-03-10T09:41:20.603Z,7.78
2023-03-10T09:43:59.194Z,7.50
2023-03-10T09:46:37.122Z,7.63
2023-03-10T09:49:32.282Z,8.25
2023-03-10T09:52:01.042Z,7.93
2023-03-10T09:54:54.840Z,8.35
2023-03-10T09:57:23.612Z,7.93
2023-03-10T09:59:55.933Z,7.53
2023-03-10T10:02:30.756Z,7.70
2023-03-10T10:05:03.745Z,7.30
2023-03-10T10:07:48.384Z,6.68
2023-03-10T10:10:25.572Z,6.82
2023-03-10T10:12:55.219Z,6.57
2023-03-10T10:15:28.961Z,6.57
2023-03-10T10:18:18.380Z,6.50
2023-03-10T10:21:00.774Z,6.38
2023-03-10T10:23:50.452Z,6.30
2023-03-10T10:26:24.078Z,5.85
2023-03-10T10:29:07.084Z,6.18
2023-03-10T10:31:36.067Z,5.43
2023-03-10T10:34:23.749Z,5.93
2023-03-10T10:36:55.137Z,5.60
2023-03-10T10:39:27.570Z,5.60
2023-03-10T10:42:11.639Z,5.25
2023-03-10T10:44:44.115Z,6.03
2023-03-10T10:47:46.450Z,5.45
2023-03-10T10:50:34.257Z,5.55
2023-03-10T10:53:21.814Z,5.53
2023-03-10T10:55:59.588Z,5.20
2023-03-10T10:58:38.706Z,5.13
2023-03-10T11:01:09.212Z,4.95
2023-03-10T11:03:42.881Z,5.22
2023-03-10T11:06:17.358Z,4.63
2023-03-10T11:08:51.012Z,4.75
2023-03-10T11:11:18.721Z,4.35
2023-03-10T11:14:36.680Z,4.47
2023-03-10T11:17:46.625Z,4.40
2023-03-10T11:20:29.389Z,4.57
2023-03-10T11:23:24.474Z,4.53
2023-03-10T11:26:17.955Z,4.10
2023-03-10T11:29:11.998Z,4.57
2023-03-10T11:31:54.591Z,3.40
2023-03-10T11:34:31.644Z,4.10
2023-03-10T11:37:24.488Z,3.92
2023-03-10T11:40:18.643Z,3.72
2023-03-10T11:42:54.886Z,3.30
2023-03-10T11:45:46.699Z,3.80
2023-03-10T11:48:51.990Z,3.38
2023-03-10T11:51:23.919Z,3.53
2023-03-10T11:53:53.706Z,3.20
2023-03-10T11:56:23.719Z,3.70
2023-03-10T11:59:06.478Z,3.35
2023-03-10T12:01:48.286Z,3.17
2023-03-10T12:04:18.648Z,3.17
2023-03-10T12:07:04.598Z,3.28
2023-03-10T12:09:52.121Z,3.05
2023-03-10T12:12:26.632Z,3.30
2023-03-10T12:14:55.399Z,3.20
2023-03-10T12:17:22.997Z,3.00
2023-03-10T12:20:24.255Z,2.75
2023-03-10T12:23:18.896Z,2.78
2023-03-10T12:25:47.686Z,2.72
2023-03-10T12:28:20.777Z,2.70
2023-03-10T12:31:35.031Z,2.95
2023-03-10T12:34:31.602Z,2.83
2023-03-10T12:37:10.236Z,2.78
2023-03-10T12:39:44.567Z,2.65
2023-03-10T12:42:27.033Z,2.47
2023-03-10T12:45:15.315Z,2.80
2023-03-10T12:47:59.783Z,2.85
2023-03-10T12:50:44.513Z,2.83
2023-03-10T12:53:11.785Z,2.60
2023-03-10T12:55:42.039Z,2.80
2023-03-10T12:58:36.027Z,2.75
2023-03-10T13:01:07.285Z,3.03
2023-03-10T13:03:48.458Z,2.50
2023-03-10T13:06:18.819Z,2.70
2023-03-10T13:09:23.179Z,2.67
2023-03-10T13:12:04.830Z,2.42
2023-03-10T13:14:40.361Z,2.80
2023-03-10T13:17:20.294Z,2.80
2023-03-10T13:20:15.636Z,2.47
2023-03-10T13:22:56.982Z,3.05
2023-03-10T13:25:26.028Z,2.97
2023-03-10T13:27:55.362Z,2.75
2023-03-10T13:30:26.510Z,2.88
2023-03-10T13:33:02.482Z,3.08
2023-03-10T13:35:41.958Z,3.00
2023-03-10T13:38:21.839Z,3.00
2023-03-10T13:40:59.155Z,3.00
2023-03-10T13:43:41.787Z,2.80
2023-03-10T13:46:18.170Z,2.88
2023-03-10T13:48:47.151Z,2.67
2023-03-10T13:51:32.637Z,2.88
2023-03-10T13:54:19.529Z,2.78
2023-03-10T13:56:50.312Z,2.78
2023-03-10T13:59:23.061Z,2.70
2023-03-10T14:01:55.872Z,2.90
2023-03-10T14:04:42.115Z,2.70
2023-03-10T14:07:25.236Z,3.05
2023-03-10T14:10:04.596Z,2.92
2023-03-10T14:12:38.044Z,3.15
2023-03-10T14:15:20.440Z,2.70
2023-03-10T14:17:49.036Z,2.97
2023-03-10T14:20:30.235Z,2.78
2023-03-10T14:22:58.064Z,2.97
2023-03-10T14:25:26.521Z,2.72
2023-03-10T14:28:11.686Z,2.75
2023-03-10T14:30:41.171Z,2.83
2023-03-10T14:33:14.679Z,3.10
2023-03-10T14:35:42.791Z,3.00
2023-03-10T14:38:10.330Z,2.95
2023-03-10T14:40:46.407Z,2.60
2023-03-10T14:43:24.300Z,2.85
2023-03-10T14:45:53.880Z,2.92
2023-03-10T14:48:24.154Z,2.63
2023-03-10T14:50:51.821Z,3.08
2023-03-10T14:53:23.964Z,2.65
2023-03-10T14:55:56.082Z,2.90
2023-03-10T14:58:32.533Z,2.63
2023-03-10T15:01:00.861Z,2.60
2023-03-10T15:03:28.572Z,2.38
2023-03-10T15:05:55.953Z,2.63
2023-03-10T15:08:23.598Z,2.55
2023-03-10T15:10:52.035Z,2.45
2023-03-10T15:13:22.398Z,2.55
2023-03-10T15:15:50.282Z,2.22
2023-03-10T15:18:20.443Z,2.22
2023-03-10T15:20:48.436Z,2.70
2023-03-10T15:23:19.949Z,1.90
2023-03-10T15:25:48.076Z,2.13
2023-03-10T15:28:15.522Z,2.10
2023-03-10T15:30:42.892Z,2.20
2023-03-10T15:33:10.913Z,2.20
2023-03-10T15:35:40.614Z,2.10
2023-03-10T15:38:08.645Z,2.00
2023-03-10T15:40:37.336Z,1.90
2023-03-10T15:43:04.649Z,2.08
2023-03-10T15:45:32.593Z,1.90
2023-03-10T15:48:00.168Z,2.05
2023-03-10T15:50:27.940Z,2.22
2023-03-10T15:52:59.583Z,2.17
2023-03-10T15:55:28.271Z,1.98
2023-03-10T15:57:57.713Z,2.00
2023-03-10T16:00:26.836Z,1.80
2023-03-10T16:02:54.463Z,1.60
2023-03-10T16:05:22.358Z,2.22
2023-03-10T16:07:49.733Z,1.88
2023-03-10T16:10:19.848Z,1.80
2023-03-10T16:12:48.855Z,2.00
2023-03-10T16:15:18.327Z,1.80
2023-03-10T16:17:45.989Z,1.90
2023-03-10T16:20:14.111Z,2.00
2023-03-10T16:22:45.228Z,1.95
2023-03-10T16:25:17.514Z,2.00
2023-03-10T16:27:46.378Z,1.80
2023-03-10T16:30:15.810Z,1.88
2023-03-10T16:32:47.901Z,2.15
2023-03-10T16:35:16.549Z,1.83
2023-03-10T16:37:44.281Z,1.80
2023-03-10T16:40:12.136Z,2.00
2023-03-10T16:42:43.262Z,1.98
2023-03-10T16:45:11.360Z,2.17
2023-03-10T16:47:38.692Z,2.38
2023-03-10T16:50:06.506Z,1.67
2023-03-10T16:52:40.056Z,2.30
2023-03-10T16:55:09.359Z,1.95
2023-03-10T16:57:36.688Z,1.70
2023-03-10T17:00:05.713Z,1.85
2023-03-10T17:02:33.015Z,1.80
2023-03-10T17:05:00.323Z,2.47
2023-03-10T17:07:27.664Z,1.73
2023-03-10T17:09:54.998Z,1.80
2023-03-10T17:12:22.647Z,1.80
2023-03-10T17:14:50.881Z,1.73
2023-03-10T17:17:18.375Z,1.83
2023-03-10T17:19:45.818Z,1.80
2023-03-10T17:22:13.130Z,1.80
2023-03-10T17:24:40.436Z,1.70
2023-03-10T17:27:07.783Z,1.65
2023-03-10T17:29:35.278Z,1.95
2023-03-10T17:32:02.804Z,1.77
2023-03-10T17:34:30.134Z,1.77
2023-03-10T17:36:57.361Z,1.90
2023-03-10T17:39:27.455Z,1.70
2023-03-10T17:41:54.939Z,1.60
2023-03-10T17:44:22.196Z,1.50
2023-03-10T17:46:50.345Z,1.77
2023-03-10T17:49:18.466Z,1.67
2023-03-10T17:51:47.075Z,1.95
2023-03-10T17:54:17.413Z,1.70
2023-03-10T17:56:44.766Z,1.60
2023-03-10T17:59:14.229Z,1.60
2023-03-10T18:01:43.668Z,1.60
2023-03-10T18:04:12.045Z,1.80
2023-03-10T18:06:39.340Z,2.05
2023-03-10T18:09:09.219Z,2.13
2023-03-10T18:11:36.929Z,1.70
2023-03-10T18:14:05.270Z,1.70
2023-03-10T18:16:39.176Z,2.13
2023-03-10T18:19:10.458Z,1.75
2023-03-10T18:21:38.706Z,1.65
2023-03-10T18:24:06.563Z,2.20
2023-03-10T18:26:35.474Z,1.70
2023-03-10T18:29:02.716Z,1.80
2023-03-10T18:31:32.426Z,1.77
2023-03-10T18:34:00.399Z,1.80
2023-03-10T18:36:28.554Z,1.50
2023-03-10T18:38:56.734Z,1.75
2023-03-10T18:41:26.779Z,1.80
2023-03-10T18:43:54.327Z,1.60
2023-03-10T18:46:22.376Z,1.60
2023-03-10T18:48:55.511Z,1.60
2023-03-10T18:51:27.770Z,1.35
2023-03-10T18:53:55.591Z,1.88
2023-03-10T18:56:25.652Z,1.60
2023-03-10T18:58:53.141Z,1.55
2023-03-10T19:01:20.880Z,1.70
2023-03-10T19:03:48.264Z,1.38
2023-03-10T19:06:15.600Z,1.52
2023-03-10T19:08:42.821Z,1.65
2023-03-10T19:11:10.523Z,1.50
2023-03-10T19:13:44.094Z,1.50
2023-03-10T19:16:12.163Z,1.80
2023-03-10T19:18:40.276Z,1.50
2023-03-10T19:21:09.376Z,1.45
2023-03-10T19:23:37.066Z,1.48
2023-03-10T19:26:04.789Z,1.52
2023-03-10T19:28:32.125Z,1.70
2023-03-10T19:30:59.575Z,1.35
2023-03-10T19:33:27.169Z,1.50
2023-03-10T19:36:02.350Z,1.35
2023-03-10T19:38:29.890Z,1.20
2023-03-10T19:40:57.346Z,1.17
2023-03-10T19:43:24.685Z,1.45
2023-03-10T19:45:51.969Z,1.63
2023-03-10T19:48:19.211Z,1.60
2023-03-10T19:50:52.493Z,1.10
2023-03-10T19:53:21.320Z,1.23
2023-03-10T19:55:56.180Z,1.05
2023-03-10T19:58:24.408Z,1.40
2023-03-10T20:00:57.570Z,1.35
2023-03-10T20:03:27.366Z,1.67
2023-03-10T20:05:55.210Z,1.40
2023-03-10T20:08:24.566Z,1.10
2023-03-10T20:10:52.000Z,1.27
2023-03-10T20:13:19.442Z,1.00
2023-03-10T20:15:46.760Z,1.40
2023-03-10T20:18:14.215Z,1.35
2023-03-10T20:20:42.033Z,1.10
2023-03-10T20:23:09.442Z,1.08
2023-03-10T20:25:36.724Z,0.82
2023-03-10T20:28:04.089Z,1.00
2023-03-10T20:30:32.552Z,1.20
2023-03-10T20:33:00.667Z,0.90
2023-03-10T20:35:30.284Z,0.93
2023-03-10T20:37:58.363Z,1.00
2023-03-10T20:40:26.505Z,0.90
2023-03-10T20:42:59.675Z,1.52
2023-03-10T20:45:27.628Z,0.88
2023-03-10T20:47:55.057Z,1.08
2023-03-10T20:50:22.415Z,1.15
2023-03-10T20:52:50.348Z,1.27
2023-03-10T20:55:20.458Z,1.30
2023-03-10T20:57:48.965Z,0.95
2023-03-10T21:00:17.688Z,1.20
2023-03-10T21:02:46.571Z,0.90
2023-03-10T21:05:14.396Z,1.23
2023-03-10T21:07:41.799Z,1.00
2023-03-10T21:10:11.925Z,1.20
2023-03-10T21:12:39.881Z,1.20
2023-03-10T21:15:09.002Z,1.55
2023-03-10T21:17:36.323Z,0.90
2023-03-10T21:20:08.669Z,1.30
2023-03-10T21:22:37.635Z,1.02
2023-03-10T21:25:08.015Z,1.08
2023-03-10T21:27:36.229Z,0.90
2023-03-10T21:30:09.347Z,1.02
2023-03-10T21:32:37.469Z,1.17
2023-03-10T21:35:05.530Z,1.27
2023-03-10T21:37:33.178Z,1.00
2023-03-10T21:40:00.464Z,1.00
2023-03-10T21:42:27.771Z,1.38
2023-03-10T21:44:55.967Z,1.02
2023-03-10T21:47:23.313Z,1.20
2023-03-10T21:49:50.636Z,1.20
2023-03-10T21:52:18.218Z,1.05
2023-03-10T21:54:45.524Z,1.27
2023-03-10T21:57:12.849Z,1.20
2023-03-10T21:59:40.355Z,0.90
2023-03-10T22:02:08.550Z,1.00
2023-03-10T22:04:35.976Z,1.08
2023-03-10T22:07:03.273Z,1.10
2023-03-10T22:09:31.988Z,1.17
2023-03-10T22:11:59.392Z,1.00
2023-03-10T22:14:26.773Z,1.35
2023-03-10T22:16:54.028Z,1.10
2023-03-10T22:19:21.471Z,1.40
2023-03-10T22:21:48.829Z,1.15
2023-03-10T22:24:16.119Z,1.40
2023-03-10T22:26:43.786Z,1.30
2023-03-10T22:29:11.111Z,1.25
2023-03-10T22:31:38.461Z,1.10
2023-03-10T22:34:05.864Z,1.08
2023-03-10T22:36:33.223Z,1.08
2023-03-10T22:39:00.518Z,1.50
2023-03-10T22:41:27.967Z,1.27
2023-03-10T22:43:58.144Z,1.30
2023-03-10T22:46:25.424Z,1.45
2023-03-10T22:48:52.733Z,1.42
2023-03-10T22:51:20.080Z,1.70
2023-03-10T22:53:47.461Z,1.48
2023-03-10T22:56:14.928Z,1.52
2023-03-10T22:58:42.229Z,1.60
2023-03-10T23:01:09.683Z,2.13
2023-03-10T23:03:37.199Z,1.80
2023-03-10T23:06:06.298Z,2.17
2023-03-10T23:08:36.096Z,1.80
2023-03-10T23:11:07.982Z,2.30
2023-03-10T23:13:35.328Z,2.00
2023-03-10T23:16:04.116Z,2.10
2023-03-10T23:18:31.525Z,2.17
2023-03-10T23:20:59.433Z,2.47
2023-03-10T23:23:27.331Z,2.17
2023-03-10T23:25:54.770Z,1.95
2023-03-10T23:28:22.241Z,1.90
2023-03-10T23:30:51.307Z,1.90
2023-03-10T23:33:21.945Z,2.20
2023-03-10T23:35:53.807Z,1.73
2023-03-10T23:38:23.554Z,2.20
2023-03-10T23:40:51.282Z,1.75
2023-03-10T23:43:18.736Z,2.10
2023-03-10T23:45:46.506Z,2.25
2023-03-10T23:48:17.524Z,1.70
2023-03-10T23:50:46.997Z,1.65
2023-03-10T23:53:16.343Z,2.05
2023-03-10T23:55:46.096Z,1.92
2023-03-10T23:58:15.222Z,2.10
