createdAt,value
2023-02-10T00:00:35.458Z,27.75
2023-02-10T00:02:35.510Z,27.75
2023-02-10T00:03:36.527Z,27.73
2023-02-10T00:06:36.487Z,27.76
2023-02-10T00:07:36.546Z,27.73
2023-02-10T00:08:36.590Z,27.75
2023-02-10T00:09:36.623Z,27.75
2023-02-10T00:12:36.782Z,27.73
2023-02-10T00:13:36.838Z,27.76
2023-02-10T00:14:36.916Z,27.74
2023-02-10T00:15:35.931Z,27.76
2023-02-10T00:17:37.015Z,27.77
2023-02-10T00:18:37.092Z,27.74
2023-02-10T00:19:36.133Z,27.73
2023-02-10T00:20:36.172Z,27.73
2023-02-10T00:21:37.237Z,27.73
2023-02-10T00:22:37.273Z,27.73
2023-02-10T00:23:37.316Z,27.75
2023-02-10T00:24:37.377Z,27.74
2023-02-10T00:25:37.425Z,27.73
2023-02-10T00:26:36.475Z,27.74
2023-02-10T00:27:37.542Z,27.76
2023-02-10T00:28:37.580Z,27.73
2023-02-10T00:29:37.642Z,27.76
2023-02-10T00:30:36.723Z,27.72
2023-02-10T00:31:36.830Z,27.78
2023-02-10T00:32:36.799Z,27.76
2023-02-10T00:33:37.866Z,27.77
2023-02-10T00:34:37.909Z,27.72
2023-02-10T00:35:37.965Z,27.74
2023-02-10T00:36:38.020Z,27.74
2023-02-10T00:37:38.080Z,27.72
2023-02-10T00:38:38.140Z,27.77
2023-02-10T00:39:38.182Z,27.73
2023-02-10T00:40:37.237Z,27.75
2023-02-10T00:41:37.334Z,27.73
2023-02-10T00:42:37.345Z,27.74
2023-02-10T00:43:37.448Z,27.74
2023-02-10T00:44:38.484Z,27.71
2023-02-10T00:45:37.543Z,27.68
2023-02-10T00:46:38.674Z,27.71
2023-02-10T00:47:38.653Z,27.72
2023-02-10T00:48:38.708Z,27.71
2023-02-10T00:49:37.772Z,27.71
2023-02-10T00:50:37.843Z,27.70
2023-02-10T00:51:38.879Z,27.71
2023-02-10T00:52:38.943Z,27.71
2023-02-10T00:53:38.991Z,27.70
2023-02-10T00:54:39.058Z,27.69
2023-02-10T00:55:39.100Z,27.68
2023-02-10T00:56:38.185Z,27.69
2023-02-10T00:57:38.226Z,27.68
2023-02-10T00:58:38.283Z,27.71
2023-02-10T00:59:38.333Z,27.73
2023-02-10T01:00:39.446Z,27.71
2023-02-10T01:01:39.453Z,27.73
2023-02-10T01:02:39.557Z,27.70
2023-02-10T01:03:39.567Z,27.74
2023-02-10T01:04:39.646Z,27.72
2023-02-10T01:05:39.699Z,27.70
2023-02-10T01:06:39.749Z,27.67
2023-02-10T01:07:39.802Z,27.71
2023-02-10T01:08:39.872Z,27.67
2023-02-10T01:09:38.946Z,27.72
2023-02-10T01:10:39.994Z,27.73
2023-02-10T01:11:40.074Z,27.71
2023-02-10T01:12:40.123Z,27.72
2023-02-10T01:13:39.183Z,27.74
2023-02-10T01:14:39.261Z,27.72
2023-02-10T01:15:40.306Z,27.71
2023-02-10T01:16:39.473Z,27.70
2023-02-10T01:17:40.424Z,27.71
2023-02-10T01:18:40.518Z,27.72
2023-02-10T01:19:40.549Z,27.66
2023-02-10T01:20:40.604Z,27.68
2023-02-10T01:21:40.677Z,27.70
2023-02-10T01:22:40.734Z,27.71
2023-02-10T01:23:40.799Z,27.69
2023-02-10T01:24:40.857Z,27.66
2023-02-10T01:25:40.910Z,27.61
2023-02-10T01:26:40.954Z,27.69
2023-02-10T01:27:41.056Z,27.64
2023-02-10T01:28:41.106Z,27.70
2023-02-10T01:29:40.155Z,27.68
2023-02-10T01:30:40.205Z,27.72
2023-02-10T01:31:40.318Z,27.69
2023-02-10T01:32:40.341Z,27.70
2023-02-10T01:33:41.398Z,27.70
2023-02-10T01:34:41.477Z,27.68
2023-02-10T01:35:40.516Z,27.69
2023-02-10T01:36:41.576Z,27.69
2023-02-10T01:37:41.644Z,27.69
2023-02-10T01:38:41.702Z,27.72
2023-02-10T01:39:41.763Z,27.69
2023-02-10T01:40:40.834Z,27.68
2023-02-10T01:41:41.895Z,27.70
2023-02-10T01:42:40.944Z,27.70
2023-02-10T01:44:42.090Z,27.67
2023-02-10T01:45:41.179Z,27.68
2023-02-10T01:46:41.174Z,27.70
2023-02-10T01:48:41.308Z,27.68
2023-02-10T01:51:42.507Z,27.65
2023-02-10T01:52:41.578Z,27.70
2023-02-10T01:53:42.628Z,27.66
2023-02-10T01:54:42.680Z,27.64
2023-02-10T01:55:41.762Z,27.67
2023-02-10T01:57:41.889Z,27.68
2023-02-10T01:58:42.964Z,27.67
2023-02-10T01:59:42.006Z,27.67
2023-02-10T02:00:42.086Z,27.61
2023-02-10T02:01:43.129Z,27.67
2023-02-10T02:02:43.178Z,27.68
2023-02-10T02:03:43.242Z,27.64
2023-02-10T02:07:42.457Z,27.61
2023-02-10T02:08:42.518Z,27.63
2023-02-10T02:09:42.568Z,27.61
2023-02-10T02:16:42.987Z,27.66
2023-02-10T02:20:43.172Z,27.65
2023-02-10T02:32:43.738Z,27.61
2023-02-10T02:33:43.810Z,27.59
2023-02-10T02:34:43.873Z,27.56
2023-02-10T02:39:44.226Z,27.70
2023-02-10T02:41:44.256Z,27.76
2023-02-10T02:45:44.543Z,27.94
2023-02-10T02:52:44.595Z,27.74
2023-02-10T02:55:44.694Z,27.68
2023-02-10T02:56:44.653Z,27.59
2023-02-10T03:01:44.679Z,27.42
2023-02-10T03:05:44.745Z,27.39
2023-02-10T03:06:44.693Z,27.34
2023-02-10T03:18:44.698Z,27.12
2023-02-10T03:21:44.691Z,27.08
2023-02-10T03:24:45.693Z,27.02
2023-02-10T03:25:45.731Z,27.04
2023-02-10T03:27:44.696Z,27.01
2023-02-10T03:30:44.693Z,26.97
2023-02-10T03:31:44.760Z,26.94
2023-02-10T03:37:44.769Z,26.90
2023-02-10T03:38:46.742Z,26.90
2023-02-10T03:41:44.818Z,26.84
2023-02-10T03:44:44.871Z,26.95
2023-02-10T03:48:45.022Z,26.86
2023-02-10T03:49:45.069Z,26.87
2023-02-10T03:50:46.134Z,26.93
2023-02-10T03:51:45.177Z,26.82
2023-02-10T03:52:46.224Z,26.85
2023-02-10T03:53:46.267Z,26.86
2023-02-10T03:54:46.310Z,26.83
2023-02-10T03:55:46.690Z,26.80
2023-02-10T03:56:46.412Z,26.81
2023-02-10T03:57:46.459Z,26.80
2023-02-10T03:58:45.507Z,26.80
2023-02-10T03:59:46.549Z,26.80
2023-02-10T04:00:46.609Z,26.78
2023-02-10T04:01:45.710Z,26.78
2023-02-10T04:02:45.701Z,26.79
2023-02-10T04:03:46.787Z,26.78
2023-02-10T04:04:46.806Z,26.76
2023-02-10T04:05:47.154Z,26.76
2023-02-10T04:06:46.911Z,26.74
2023-02-10T04:07:46.981Z,26.77
2023-02-10T04:08:47.041Z,26.71
2023-02-10T04:09:47.096Z,26.72
2023-02-10T04:11:46.254Z,26.75
2023-02-10T04:12:46.298Z,26.73
2023-02-10T04:13:47.356Z,26.74
2023-02-10T04:14:47.433Z,26.74
2023-02-10T04:16:47.547Z,26.74
2023-02-10T04:17:47.611Z,26.75
2023-02-10T04:18:46.639Z,26.71
2023-02-10T04:20:47.737Z,26.72
2023-02-10T04:23:46.927Z,26.68
2023-02-10T04:25:47.342Z,26.74
2023-02-10T04:28:47.226Z,26.70
2023-02-10T04:34:47.615Z,26.72
2023-02-10T04:37:47.794Z,26.67
2023-02-10T04:39:47.977Z,26.65
2023-02-10T06:02:11.907Z,26.61
2023-02-10T06:03:12.882Z,26.57
2023-02-10T06:04:12.837Z,26.62
2023-02-10T06:05:11.829Z,26.53
2023-02-10T06:06:12.858Z,26.53
2023-02-10T06:07:12.814Z,26.51
2023-02-10T06:08:12.809Z,26.53
2023-02-10T06:09:11.811Z,26.50
2023-02-10T06:10:12.823Z,26.46
2023-02-10T06:11:11.805Z,26.41
2023-02-10T06:12:12.784Z,26.51
2023-02-10T06:13:12.778Z,26.52
2023-02-10T06:14:12.753Z,26.47
2023-02-10T06:15:11.764Z,26.49
2023-02-10T06:16:12.772Z,26.51
2023-02-10T06:17:12.740Z,26.49
2023-02-10T06:18:11.745Z,26.48
2023-02-10T06:19:12.728Z,26.49
2023-02-10T06:20:12.750Z,26.48
2023-02-10T06:21:12.728Z,26.56
2023-02-10T06:22:12.743Z,26.50
2023-02-10T06:23:12.724Z,26.52
2023-02-10T06:24:12.699Z,26.50
2023-02-10T06:25:12.695Z,26.43
2023-02-10T06:26:12.690Z,26.60
2023-02-10T06:27:12.706Z,26.65
2023-02-10T06:28:11.807Z,26.76
2023-02-10T06:29:12.795Z,26.58
2023-02-10T06:30:12.867Z,26.86
2023-02-10T06:31:13.034Z,27.00
2023-02-10T06:32:12.950Z,25.14
2023-02-10T06:33:11.983Z,22.47
2023-02-10T06:34:12.005Z,22.84
2023-02-10T06:35:13.024Z,23.85
2023-02-10T06:36:12.079Z,25.73
2023-02-10T06:37:13.119Z,25.46
2023-02-10T06:38:13.101Z,25.89
2023-02-10T06:39:12.149Z,26.00
2023-02-10T06:40:13.208Z,26.71
2023-02-10T06:41:13.237Z,26.35
2023-02-10T06:42:12.277Z,26.31
2023-02-10T06:43:13.295Z,26.31
2023-02-10T06:44:13.298Z,26.27
2023-02-10T06:45:12.285Z,26.33
2023-02-10T06:46:13.361Z,26.28
2023-02-10T06:47:12.289Z,26.19
2023-02-10T06:48:12.311Z,26.24
2023-02-10T06:49:13.400Z,26.38
2023-02-10T06:50:13.284Z,26.34
2023-02-10T06:51:13.316Z,26.74
2023-02-10T06:52:17.017Z,26.02
2023-02-10T06:53:13.308Z,24.25
2023-02-10T06:54:13.313Z,24.37
2023-02-10T06:55:13.275Z,24.18
2023-02-10T06:56:13.272Z,23.84
2023-02-10T06:57:13.263Z,23.84
2023-02-10T06:58:12.256Z,23.75
2023-02-10T06:59:13.245Z,26.43
2023-02-10T07:00:13.246Z,27.64
2023-02-10T07:01:12.324Z,28.04
2023-02-10T07:02:13.581Z,27.43
2023-02-10T07:03:13.244Z,28.52
2023-02-10T07:04:13.247Z,27.81
2023-02-10T07:05:12.250Z,27.57
2023-02-10T07:06:12.258Z,27.57
2023-02-10T07:07:13.279Z,27.50
2023-02-10T07:08:13.264Z,27.40
2023-02-10T07:09:13.289Z,27.41
2023-02-10T07:10:13.310Z,27.32
2023-02-10T07:11:12.316Z,27.36
2023-02-10T07:12:13.391Z,27.28
2023-02-10T07:13:13.444Z,27.23
2023-02-10T07:14:12.478Z,27.22
2023-02-10T07:15:13.547Z,27.16
2023-02-10T07:16:13.626Z,27.05
2023-02-10T07:17:13.666Z,27.05
2023-02-10T07:18:13.759Z,27.07
2023-02-10T07:19:13.825Z,27.06
2023-02-10T07:20:12.849Z,27.04
2023-02-10T07:21:13.906Z,26.97
2023-02-10T07:22:13.970Z,26.94
2023-02-10T07:23:15.965Z,26.98
2023-02-10T07:24:14.027Z,26.90
2023-02-10T07:25:14.031Z,26.95
2023-02-10T07:27:13.001Z,26.81
2023-02-10T07:28:14.058Z,26.84
2023-02-10T07:29:14.014Z,26.89
2023-02-10T07:30:14.044Z,26.85
2023-02-10T07:31:14.097Z,26.82
2023-02-10T07:32:12.979Z,26.78
2023-02-10T07:33:13.967Z,26.77
2023-02-10T07:34:13.945Z,26.79
2023-02-10T07:35:13.951Z,26.76
2023-02-10T07:36:12.941Z,26.75
2023-02-10T07:37:13.951Z,26.75
2023-02-10T07:38:13.932Z,26.74
2023-02-10T07:40:13.911Z,26.82
2023-02-10T07:41:13.906Z,26.70
2023-02-10T07:42:13.928Z,26.76
2023-02-10T07:43:13.927Z,26.77
2023-02-10T07:44:13.952Z,26.72
2023-02-10T07:45:14.010Z,26.75
2023-02-10T07:47:14.067Z,26.82
2023-02-10T07:49:14.119Z,26.81
2023-02-10T07:50:14.151Z,26.85
2023-02-10T07:51:14.150Z,26.83
2023-02-10T07:52:14.569Z,26.80
2023-02-10T07:53:14.225Z,26.79
2023-02-10T07:54:14.268Z,27.42
2023-02-10T07:55:14.260Z,27.81
2023-02-10T07:56:14.278Z,28.41
2023-02-10T07:57:14.626Z,28.39
2023-02-10T07:58:14.326Z,28.79
2023-02-10T07:59:14.287Z,29.04
2023-02-10T08:00:14.288Z,29.27
2023-02-10T08:01:13.327Z,28.67
2023-02-10T08:02:14.355Z,27.55
2023-02-10T08:03:14.338Z,28.06
2023-02-10T08:04:14.360Z,28.42
2023-02-10T08:05:14.488Z,28.54
2023-02-10T08:06:14.435Z,29.08
2023-02-10T08:07:14.450Z,29.33
2023-02-10T08:08:14.455Z,29.20
2023-02-10T08:09:14.478Z,29.23
2023-02-10T08:10:13.464Z,29.17
2023-02-10T08:11:13.469Z,29.17
2023-02-10T08:12:13.489Z,29.10
2023-02-10T08:13:14.496Z,28.90
2023-02-10T08:14:14.558Z,28.83
2023-02-10T08:15:13.585Z,28.77
2023-02-10T08:16:14.709Z,28.68
2023-02-10T08:17:13.707Z,28.57
2023-02-10T08:18:14.768Z,28.51
2023-02-10T08:19:14.828Z,28.62
2023-02-10T08:20:14.876Z,28.64
2023-02-10T08:21:14.928Z,28.77
2023-02-10T08:22:15.059Z,28.85
2023-02-10T08:23:15.020Z,28.93
2023-02-10T08:24:15.091Z,28.93
2023-02-10T08:25:15.108Z,29.24
2023-02-10T08:26:14.174Z,29.25
2023-02-10T08:27:15.231Z,29.19
2023-02-10T08:28:15.368Z,29.56
2023-02-10T08:29:14.298Z,29.52
2023-02-10T08:30:15.351Z,29.46
2023-02-10T08:31:15.455Z,29.55
2023-02-10T08:32:14.329Z,29.66
2023-02-10T08:33:15.343Z,29.72
2023-02-10T08:34:15.356Z,29.88
2023-02-10T08:35:15.327Z,29.90
2023-02-10T08:36:14.347Z,29.79
2023-02-10T08:37:14.388Z,29.96
2023-02-10T08:38:15.434Z,30.02
2023-02-10T08:39:15.482Z,30.21
2023-02-10T08:40:15.530Z,31.18
2023-02-10T08:41:15.531Z,32.25
2023-02-10T08:42:15.616Z,31.05
2023-02-10T08:43:14.679Z,30.88
2023-02-10T08:44:15.729Z,31.04
2023-02-10T08:45:14.822Z,31.05
2023-02-10T08:46:15.891Z,31.32
2023-02-10T08:47:15.903Z,31.75
2023-02-10T08:48:16.082Z,31.95
2023-02-10T08:49:16.031Z,31.95
2023-02-10T08:50:16.081Z,31.47
2023-02-10T08:51:16.087Z,31.81
2023-02-10T08:52:16.099Z,32.07
2023-02-10T08:53:16.612Z,32.42
2023-02-10T08:54:16.094Z,32.31
2023-02-10T08:55:16.079Z,32.42
2023-02-10T08:56:16.075Z,32.33
2023-02-10T08:57:16.061Z,32.25
2023-02-10T08:58:15.091Z,32.27
2023-02-10T08:59:16.080Z,32.13
2023-02-10T09:00:16.086Z,32.10
2023-02-10T09:01:16.078Z,32.05
2023-02-10T09:02:16.214Z,31.98
2023-02-10T09:03:16.078Z,31.93
2023-02-10T09:04:16.094Z,31.81
2023-02-10T09:05:16.100Z,31.73
2023-02-10T09:06:15.101Z,31.61
2023-02-10T09:07:16.092Z,31.59
2023-02-10T09:08:16.119Z,31.54
2023-02-10T09:09:16.122Z,31.59
2023-02-10T09:10:16.136Z,31.58
2023-02-10T09:11:16.157Z,31.58
2023-02-10T09:12:16.171Z,31.53
2023-02-10T09:13:16.209Z,31.47
2023-02-10T09:14:16.229Z,31.44
2023-02-10T09:15:15.272Z,31.34
2023-02-10T09:16:15.361Z,31.23
2023-02-10T09:17:15.330Z,31.27
2023-02-10T09:18:16.396Z,31.21
2023-02-10T09:19:16.373Z,31.12
2023-02-10T09:20:15.399Z,31.10
2023-02-10T09:21:15.447Z,31.06
2023-02-10T09:22:15.453Z,30.99
2023-02-10T09:23:16.480Z,30.92
2023-02-10T09:24:16.472Z,30.84
2023-02-10T09:25:15.488Z,30.84
2023-02-10T09:26:16.470Z,30.65
2023-02-10T09:27:15.478Z,30.56
2023-02-10T09:28:16.513Z,30.47
2023-02-10T09:29:16.489Z,30.37
2023-02-10T09:30:15.526Z,30.30
2023-02-10T09:31:16.667Z,30.25
2023-02-10T09:32:16.521Z,30.20
2023-02-10T09:33:15.564Z,30.23
2023-02-10T09:34:15.658Z,30.16
2023-02-10T09:35:16.675Z,30.17
2023-02-10T09:36:16.744Z,30.03
2023-02-10T09:37:16.797Z,29.93
2023-02-10T09:38:16.808Z,30.15
2023-02-10T09:39:15.781Z,30.03
2023-02-10T09:40:16.766Z,30.06
2023-02-10T09:41:15.769Z,30.16
2023-02-10T09:42:16.796Z,30.33
2023-02-10T09:43:17.146Z,30.58
2023-02-10T09:44:16.840Z,30.84
2023-02-10T09:45:15.840Z,31.32
2023-02-10T09:46:15.913Z,29.29
2023-02-10T09:47:15.909Z,29.32
2023-02-10T09:48:15.965Z,28.42
2023-02-10T09:49:17.001Z,29.63
2023-02-10T09:50:17.071Z,29.44
2023-02-10T09:51:17.102Z,29.28
2023-02-10T09:52:17.170Z,29.75
2023-02-10T09:53:17.217Z,29.96
2023-02-10T09:54:17.302Z,30.41
2023-02-10T09:55:17.361Z,31.05
2023-02-10T09:56:16.376Z,31.14
2023-02-10T09:57:16.417Z,30.93
2023-02-10T09:58:17.625Z,30.74
2023-02-10T09:59:16.517Z,30.94
2023-02-10T10:00:17.563Z,30.76
2023-02-10T10:01:17.665Z,30.85
2023-02-10T10:02:17.685Z,30.64
2023-02-10T10:03:17.686Z,30.64
2023-02-10T10:04:17.711Z,30.71
2023-02-10T10:05:16.755Z,30.75
2023-02-10T10:06:17.951Z,30.78
2023-02-10T10:07:16.801Z,31.05
2023-02-10T10:08:16.828Z,31.26
2023-02-10T10:09:17.875Z,31.55
2023-02-10T10:10:17.851Z,31.65
2023-02-10T10:11:17.861Z,31.67
2023-02-10T10:12:17.853Z,31.80
2023-02-10T10:13:17.862Z,31.86
2023-02-10T10:14:17.874Z,31.85
2023-02-10T10:15:17.853Z,32.09
2023-02-10T10:16:17.883Z,32.36
2023-02-10T10:17:17.851Z,32.47
2023-02-10T10:18:17.887Z,32.44
2023-02-10T10:19:17.894Z,32.53
2023-02-10T10:20:16.920Z,32.58
2023-02-10T10:21:17.922Z,32.91
2023-02-10T10:22:17.977Z,32.77
2023-02-10T10:23:17.941Z,33.02
2023-02-10T10:24:17.995Z,33.41
2023-02-10T10:25:18.012Z,33.56
2023-02-10T10:26:21.540Z,33.54
2023-02-10T10:27:18.023Z,33.47
2023-02-10T10:28:18.087Z,33.74
2023-02-10T10:29:18.021Z,33.89
2023-02-10T10:30:17.000Z,34.26
2023-02-10T10:31:18.025Z,33.94
2023-02-10T10:32:17.017Z,33.87
2023-02-10T10:33:16.970Z,33.83
2023-02-10T10:34:17.964Z,34.13
2023-02-10T10:35:17.952Z,34.25
2023-02-10T10:36:16.948Z,34.15
2023-02-10T10:37:16.942Z,34.09
2023-02-10T10:38:17.959Z,34.20
2023-02-10T10:39:17.986Z,34.32
2023-02-10T10:40:17.947Z,34.37
2023-02-10T10:41:16.935Z,34.48
2023-02-10T10:42:16.944Z,34.70
2023-02-10T10:43:16.950Z,34.59
2023-02-10T10:44:17.897Z,34.68
2023-02-10T10:45:17.900Z,34.90
2023-02-10T10:46:16.954Z,34.86
2023-02-10T10:47:17.899Z,35.05
2023-02-10T10:48:18.152Z,34.92
2023-02-10T10:49:17.881Z,35.00
2023-02-10T10:50:16.876Z,34.93
2023-02-10T10:51:17.928Z,36.03
2023-02-10T10:52:17.997Z,35.39
2023-02-10T10:53:18.132Z,35.26
2023-02-10T10:54:17.133Z,35.83
2023-02-10T10:55:17.163Z,35.69
2023-02-10T10:56:18.202Z,34.90
2023-02-10T10:57:18.272Z,34.96
2023-02-10T10:58:18.328Z,34.71
2023-02-10T10:59:17.375Z,34.83
2023-02-10T11:00:18.410Z,33.30
2023-02-10T11:01:17.550Z,33.81
2023-02-10T11:02:18.548Z,34.01
2023-02-10T11:03:17.540Z,33.59
2023-02-10T11:04:17.555Z,33.91
2023-02-10T11:05:17.598Z,33.87
2023-02-10T11:06:19.654Z,33.95
2023-02-10T11:07:18.741Z,33.97
2023-02-10T11:08:17.821Z,33.88
2023-02-10T11:09:18.853Z,34.04
2023-02-10T11:10:18.913Z,34.15
2023-02-10T11:11:35.842Z,33.96
2023-02-10T11:12:18.908Z,33.85
2023-02-10T11:13:18.921Z,33.82
2023-02-10T11:14:18.904Z,33.87
2023-02-10T11:15:18.892Z,33.81
2023-02-10T11:16:18.963Z,33.76
2023-02-10T11:17:18.881Z,33.77
2023-02-10T11:18:17.881Z,33.82
2023-02-10T11:19:17.878Z,33.92
2023-02-10T11:20:18.899Z,33.90
2023-02-10T11:21:17.846Z,33.94
2023-02-10T11:22:18.855Z,34.11
2023-02-10T11:23:18.846Z,34.32
2023-02-10T11:24:17.837Z,34.16
2023-02-10T11:25:18.832Z,34.24
2023-02-10T11:26:18.845Z,34.25
2023-02-10T11:27:18.854Z,34.30
2023-02-10T11:28:18.862Z,34.18
2023-02-10T11:29:18.794Z,34.48
2023-02-10T11:30:17.803Z,34.40
2023-02-10T11:31:18.945Z,34.35
2023-02-10T11:32:18.868Z,34.44
2023-02-10T11:33:18.908Z,34.76
2023-02-10T11:34:18.924Z,34.78
2023-02-10T11:35:17.936Z,34.97
2023-02-10T11:36:18.954Z,35.43
2023-02-10T11:37:18.026Z,35.12
2023-02-10T11:38:18.994Z,35.19
2023-02-10T11:39:19.012Z,35.35
2023-02-10T11:40:18.077Z,35.75
2023-02-10T11:41:18.049Z,35.59
2023-02-10T11:42:19.100Z,35.90
2023-02-10T11:43:19.088Z,35.82
2023-02-10T11:44:18.165Z,35.75
2023-02-10T11:45:19.138Z,35.80
2023-02-10T11:46:18.287Z,36.07
2023-02-10T11:47:19.260Z,35.90
2023-02-10T11:48:18.299Z,36.02
2023-02-10T11:49:19.721Z,35.94
2023-02-10T11:50:19.429Z,36.11
2023-02-10T11:51:18.487Z,36.03
2023-02-10T11:52:18.530Z,36.01
2023-02-10T11:53:19.552Z,35.94
2023-02-10T11:54:18.577Z,35.96
2023-02-10T11:55:19.575Z,35.91
2023-02-10T11:56:18.588Z,35.87
2023-02-10T11:57:19.580Z,35.74
2023-02-10T11:58:19.614Z,35.69
2023-02-10T11:59:18.560Z,35.66
2023-02-10T12:00:18.577Z,35.66
2023-02-10T12:01:19.550Z,35.60
2023-02-10T12:02:19.589Z,35.51
2023-02-10T12:03:18.581Z,35.53
2023-02-10T12:04:18.602Z,35.49
2023-02-10T12:05:19.992Z,35.37
2023-02-10T12:06:28.570Z,35.33
2023-02-10T12:07:19.587Z,35.30
2023-02-10T12:08:18.579Z,35.30
2023-02-10T12:09:18.587Z,35.19
2023-02-10T12:10:20.174Z,35.26
2023-02-10T12:11:19.555Z,35.20
2023-02-10T12:12:18.551Z,35.13
2023-02-10T12:13:19.536Z,35.03
2023-02-10T12:14:19.556Z,35.09
2023-02-10T12:15:19.526Z,35.00
2023-02-10T12:16:19.573Z,34.99
2023-02-10T16:43:32.143Z,32.43
2023-02-10T16:53:32.413Z,31.32
2023-02-10T17:18:35.578Z,31.19
2023-02-10T17:19:34.704Z,31.20
2023-02-10T17:20:34.760Z,31.26
2023-02-10T17:21:34.796Z,31.13
2023-02-10T17:22:34.855Z,31.18
2023-02-10T17:23:34.909Z,31.18
2023-02-10T17:25:35.007Z,31.20
2023-02-10T17:27:35.057Z,31.20
2023-02-10T17:28:35.193Z,31.24
2023-02-10T17:29:35.125Z,31.24
2023-02-10T17:33:35.263Z,31.21
2023-02-10T17:38:35.310Z,31.21
2023-02-10T17:42:35.319Z,31.15
2023-02-10T17:45:35.330Z,31.17
2023-02-10T17:56:35.306Z,31.23
2023-02-10T17:57:35.313Z,31.29
2023-02-10T18:00:35.353Z,31.25
2023-02-10T18:05:35.282Z,31.26
2023-02-10T18:11:35.305Z,31.11
2023-02-10T18:18:35.295Z,31.15
2023-02-10T18:23:35.302Z,31.20
2023-02-10T18:24:35.312Z,31.22
2023-02-10T18:31:35.367Z,31.26
2023-02-10T18:42:35.348Z,31.36
2023-02-10T18:43:35.350Z,31.44
2023-02-10T18:45:35.409Z,31.42
2023-02-10T18:46:35.348Z,31.36
2023-02-10T18:52:35.336Z,31.36
2023-02-10T18:53:37.493Z,31.31
2023-02-10T18:54:35.337Z,31.28
2023-02-10T19:00:35.280Z,31.44
2023-02-10T19:04:35.260Z,31.33
2023-02-10T19:06:35.247Z,31.39
2023-02-10T19:08:35.228Z,31.44
2023-02-10T19:17:35.182Z,31.40
2023-02-10T19:21:35.150Z,31.28
2023-02-10T19:24:35.135Z,31.35
2023-02-10T19:34:35.269Z,31.36
2023-02-10T19:35:35.281Z,31.34
2023-02-10T19:42:35.425Z,31.35
2023-02-10T19:45:35.480Z,31.29
2023-02-10T19:52:34.649Z,31.33
2023-02-10T19:53:34.672Z,31.26
2023-02-10T19:54:34.677Z,31.33
2023-02-10T19:57:35.745Z,31.41
2023-02-10T19:58:35.775Z,31.28
2023-02-10T20:04:34.925Z,31.28
2023-02-10T20:18:36.332Z,31.33
2023-02-10T20:22:36.437Z,31.21
2023-02-10T20:41:37.055Z,31.34
2023-02-10T20:44:37.151Z,31.34
2023-02-10T20:51:36.452Z,31.23
2023-02-10T21:10:37.222Z,31.16
2023-02-10T21:15:38.565Z,31.21
2023-02-10T21:32:39.339Z,31.16
2023-02-10T23:08:44.632Z,30.93
2023-02-10T23:13:44.946Z,30.86
2023-02-10T23:15:45.064Z,30.85
2023-02-10T23:18:45.236Z,30.85
2023-02-10T23:22:48.350Z,30.86
2023-02-10T23:26:45.476Z,30.91
2023-02-10T23:27:45.468Z,30.80
2023-02-10T23:28:45.461Z,30.86
2023-02-10T23:33:45.425Z,30.84
2023-02-10T23:34:45.421Z,30.80
2023-02-10T23:35:45.424Z,30.76
2023-02-10T23:37:45.393Z,30.82
2023-02-10T23:38:45.408Z,30.81
2023-02-10T23:39:45.362Z,30.81
2023-02-10T23:42:45.451Z,30.79
2023-02-10T23:43:45.520Z,30.81
2023-02-10T23:45:45.669Z,30.84
2023-02-10T23:46:44.699Z,30.78
2023-02-10T23:47:45.722Z,30.73
2023-02-10T23:48:44.770Z,30.75
2023-02-10T23:49:45.832Z,30.79
2023-02-10T23:50:45.888Z,30.78
2023-02-10T23:51:44.919Z,30.76
2023-02-10T23:52:44.967Z,30.81
2023-02-10T23:53:46.011Z,30.73
2023-02-10T23:54:45.060Z,30.73
2023-02-10T23:55:45.095Z,30.76
2023-02-10T23:56:45.134Z,30.75
2023-02-10T23:57:45.158Z,30.73
2023-02-10T23:58:45.220Z,30.78
2023-02-10T23:59:46.272Z,30.74
