createdAt,value
2022-11-24T00:01:12.213Z,11.55
2022-11-24T00:03:40.258Z,11.66
2022-11-24T00:06:10.906Z,11.62
2022-11-24T00:08:41.660Z,11.70
2022-11-24T00:11:11.321Z,11.55
2022-11-24T00:13:40.176Z,11.77
2022-11-24T00:16:10.458Z,11.82
2022-11-24T00:18:38.905Z,11.76
2022-11-24T00:21:07.083Z,11.71
2022-11-24T00:23:35.566Z,11.88
2022-11-24T00:26:10.596Z,11.65
2022-11-24T00:28:39.274Z,11.71
2022-11-24T00:31:17.428Z,11.89
2022-11-24T00:33:45.652Z,11.88
2022-11-24T00:36:13.626Z,11.91
2022-11-24T00:38:41.567Z,11.86
2022-11-24T00:41:11.176Z,11.91
2022-11-24T00:43:39.197Z,11.70
2022-11-24T00:46:07.518Z,11.81
2022-11-24T00:48:35.782Z,11.88
2022-11-24T00:51:05.876Z,11.95
2022-11-24T00:53:34.037Z,11.87
2022-11-24T00:56:03.935Z,11.94
2022-11-24T00:58:33.905Z,11.91
2022-11-24T01:01:04.799Z,11.90
2022-11-24T01:03:32.777Z,11.94
2022-11-24T01:06:04.626Z,11.83
2022-11-24T01:08:32.791Z,11.93
2022-11-24T01:11:08.891Z,11.98
2022-11-24T01:13:38.290Z,11.97
2022-11-24T01:16:06.701Z,12.05
2022-11-24T01:18:34.608Z,12.02
2022-11-24T01:21:09.822Z,11.92
2022-11-24T01:23:38.363Z,11.93
2022-11-24T01:26:06.993Z,11.97
2022-11-24T01:28:35.177Z,11.97
2022-11-24T01:31:06.985Z,11.92
2022-11-24T01:33:35.258Z,11.85
2022-11-24T01:36:03.499Z,12.00
2022-11-24T01:38:31.675Z,11.97
2022-11-24T01:41:04.863Z,12.03
2022-11-24T01:43:32.915Z,11.93
2022-11-24T01:46:07.286Z,11.80
2022-11-24T01:48:38.119Z,11.91
2022-11-24T01:51:09.616Z,11.96
2022-11-24T01:53:37.823Z,11.81
2022-11-24T01:56:06.516Z,12.01
2022-11-24T01:58:35.710Z,11.93
2022-11-24T02:01:03.607Z,11.66
2022-11-24T02:03:36.512Z,11.68
2022-11-24T02:06:06.318Z,11.74
2022-11-24T02:08:42.268Z,11.89
2022-11-24T02:11:10.393Z,11.86
2022-11-24T02:13:40.006Z,11.54
2022-11-24T02:16:09.403Z,11.71
2022-11-24T02:18:39.970Z,11.68
2022-11-24T02:21:08.153Z,11.80
2022-11-24T02:23:43.048Z,11.69
2022-11-24T02:26:15.926Z,11.74
2022-11-24T02:28:45.362Z,11.77
2022-11-24T02:31:13.509Z,11.66
2022-11-24T02:33:42.047Z,11.60
2022-11-24T02:36:10.091Z,11.64
2022-11-24T02:38:38.107Z,11.40
2022-11-24T02:41:09.329Z,11.66
2022-11-24T02:43:40.073Z,11.65
2022-11-24T02:46:10.874Z,11.69
2022-11-24T02:48:38.924Z,11.62
2022-11-24T02:51:07.249Z,11.80
2022-11-24T02:53:35.298Z,11.87
2022-11-24T02:56:03.258Z,11.92
2022-11-24T02:58:31.148Z,11.54
2022-11-24T03:00:59.853Z,11.81
2022-11-24T03:03:29.337Z,11.75
2022-11-24T03:05:57.237Z,11.84
2022-11-24T03:08:25.116Z,11.71
2022-11-24T03:10:53.011Z,11.76
2022-11-24T03:13:21.232Z,11.82
2022-11-24T03:15:49.253Z,11.89
2022-11-24T03:18:17.197Z,12.01
2022-11-24T03:20:46.510Z,11.98
2022-11-24T03:23:14.432Z,12.00
2022-11-24T03:25:42.403Z,12.02
2022-11-24T03:28:10.309Z,11.82
2022-11-24T03:30:38.764Z,11.90
2022-11-24T03:33:07.256Z,11.82
2022-11-24T03:35:35.495Z,11.75
2022-11-24T03:38:04.843Z,11.84
2022-11-24T03:40:32.809Z,11.90
2022-11-24T03:43:00.754Z,12.00
2022-11-24T03:48:17.173Z,11.87
2022-11-24T03:50:45.263Z,11.84
2022-11-24T03:53:14.610Z,11.93
2022-11-24T03:55:44.299Z,11.86
2022-11-24T03:58:12.179Z,11.95
2022-11-24T04:00:40.270Z,11.87
2022-11-24T04:03:08.232Z,11.67
2022-11-24T04:05:36.898Z,11.70
2022-11-24T04:08:05.411Z,11.78
2022-11-24T04:10:42.797Z,11.76
2022-11-24T04:13:12.174Z,11.62
2022-11-24T04:15:41.112Z,11.70
2022-11-24T04:18:09.659Z,11.61
2022-11-24T04:20:38.381Z,11.68
2022-11-24T04:23:06.361Z,11.72
2022-11-24T04:25:35.889Z,11.80
2022-11-24T04:28:04.194Z,11.70
2022-11-24T04:30:32.067Z,11.68
2022-11-24T04:33:00.042Z,11.67
2022-11-24T04:35:28.257Z,11.69
2022-11-24T04:37:56.111Z,11.74
2022-11-24T04:40:24.004Z,11.41
2022-11-24T04:42:56.592Z,11.52
2022-11-24T04:45:25.007Z,11.40
2022-11-24T04:47:52.937Z,11.61
2022-11-24T04:50:20.930Z,11.53
2022-11-24T04:52:48.892Z,11.68
2022-11-24T04:55:16.849Z,11.48
2022-11-24T04:57:44.874Z,11.35
2022-11-24T05:00:15.544Z,11.57
2022-11-24T05:02:43.455Z,11.66
2022-11-24T05:05:11.479Z,11.67
2022-11-24T05:07:39.579Z,11.62
2022-11-24T05:10:26.264Z,11.52
2022-11-24T05:12:57.581Z,11.41
2022-11-24T05:15:27.257Z,11.39
2022-11-24T05:17:55.525Z,11.40
2022-11-24T05:20:23.640Z,11.29
2022-11-24T05:22:51.565Z,11.34
2022-11-24T05:25:19.402Z,11.28
2022-11-24T05:27:47.248Z,11.11
2022-11-24T05:30:15.283Z,11.28
2022-11-24T05:32:45.155Z,11.34
2022-11-24T05:35:14.239Z,11.36
2022-11-24T05:37:42.053Z,11.21
2022-11-24T05:40:10.611Z,11.32
2022-11-24T05:42:47.595Z,11.39
2022-11-24T05:45:18.041Z,11.43
2022-11-24T05:47:47.586Z,11.47
2022-11-24T05:50:17.416Z,11.45
2022-11-24T05:52:45.931Z,11.37
2022-11-24T05:55:14.989Z,11.35
2022-11-24T05:57:43.154Z,11.26
2022-11-24T06:00:12.266Z,11.19
2022-11-24T06:02:40.401Z,11.28
2022-11-24T06:05:10.120Z,11.43
2022-11-24T06:07:38.025Z,11.46
2022-11-24T06:10:06.580Z,11.50
2022-11-24T06:12:34.444Z,11.27
2022-11-24T06:15:02.272Z,11.21
2022-11-24T06:17:30.101Z,11.18
2022-11-24T06:19:58.005Z,11.16
2022-11-24T06:22:27.124Z,11.25
2022-11-24T06:24:54.992Z,11.21
2022-11-24T06:27:23.273Z,11.17
2022-11-24T06:29:51.143Z,11.14
2022-11-24T06:32:18.973Z,11.11
2022-11-24T06:34:46.868Z,11.17
2022-11-24T06:37:14.891Z,11.23
2022-11-24T06:39:44.113Z,11.21
2022-11-24T06:42:11.919Z,11.12
2022-11-24T06:44:39.831Z,11.25
2022-11-24T06:47:07.655Z,11.25
2022-11-24T06:49:35.505Z,11.41
2022-11-24T06:52:03.331Z,11.29
2022-11-24T06:54:31.898Z,11.30
2022-11-24T06:57:01.420Z,11.50
2022-11-24T06:59:29.313Z,11.52
2022-11-24T07:01:57.153Z,11.56
2022-11-24T07:04:24.984Z,11.69
2022-11-24T07:06:52.880Z,11.69
2022-11-24T07:09:20.789Z,11.77
2022-11-24T07:11:48.550Z,11.85
2022-11-24T07:14:19.096Z,11.81
2022-11-24T07:16:47.035Z,11.64
2022-11-24T07:19:17.006Z,11.65
2022-11-24T07:21:48.160Z,11.68
2022-11-24T07:24:16.079Z,11.71
2022-11-24T07:26:43.924Z,11.88
2022-11-24T07:29:11.751Z,11.76
2022-11-24T07:31:41.310Z,11.84
2022-11-24T07:34:09.276Z,11.76
2022-11-24T07:36:37.070Z,11.75
2022-11-24T07:39:07.305Z,11.82
2022-11-24T07:41:35.134Z,11.89
2022-11-24T07:44:03.037Z,12.05
2022-11-24T07:46:30.944Z,11.99
2022-11-24T07:49:00.134Z,12.09
2022-11-24T07:51:28.208Z,12.07
2022-11-24T07:53:56.016Z,12.06
2022-11-24T07:56:24.022Z,12.13
2022-11-24T07:58:53.245Z,12.18
2022-11-24T08:01:21.211Z,12.31
2022-11-24T08:03:49.380Z,12.44
2022-11-24T08:06:29.011Z,12.43
2022-11-24T08:09:00.410Z,12.52
2022-11-24T08:11:28.571Z,12.55
2022-11-24T08:13:56.409Z,12.58
2022-11-24T08:16:24.467Z,12.75
2022-11-24T08:18:54.578Z,12.67
2022-11-24T08:21:24.286Z,12.71
2022-11-24T08:23:55.739Z,12.83
2022-11-24T08:26:24.698Z,12.74
2022-11-24T08:28:55.396Z,12.85
2022-11-24T08:31:24.865Z,12.83
2022-11-24T08:33:52.759Z,12.87
2022-11-24T08:36:20.885Z,12.90
2022-11-24T08:38:54.590Z,12.97
2022-11-24T08:41:22.496Z,12.93
2022-11-24T08:43:50.409Z,12.96
2022-11-24T08:46:19.422Z,12.95
2022-11-24T08:48:49.952Z,13.08
2022-11-24T08:51:19.354Z,13.22
2022-11-24T08:53:47.446Z,13.20
2022-11-24T08:56:16.766Z,13.16
2022-11-24T08:58:44.824Z,13.16
2022-11-24T09:01:14.204Z,13.31
2022-11-24T09:03:49.730Z,13.56
2022-11-24T09:06:19.626Z,13.71
2022-11-24T09:08:48.527Z,13.85
2022-11-24T09:11:17.963Z,13.86
2022-11-24T09:13:46.430Z,13.98
2022-11-24T09:16:16.043Z,13.98
2022-11-24T09:18:44.200Z,13.93
2022-11-24T09:21:13.568Z,14.01
2022-11-24T09:23:42.305Z,13.99
2022-11-24T09:26:13.055Z,14.33
2022-11-24T09:28:42.819Z,14.44
2022-11-24T09:31:12.696Z,14.48
2022-11-24T09:33:40.973Z,14.58
2022-11-24T09:36:09.342Z,14.65
2022-11-24T09:38:37.299Z,14.52
2022-11-24T09:41:28.444Z,14.63
2022-11-24T09:44:02.398Z,14.46
2022-11-24T09:46:31.835Z,14.44
2022-11-24T09:48:59.967Z,14.69
2022-11-24T09:51:30.966Z,14.55
2022-11-24T09:54:03.068Z,14.79
2022-11-24T09:56:34.832Z,14.68
2022-11-24T09:59:06.611Z,14.80
2022-11-24T10:01:36.885Z,14.91
2022-11-24T10:04:06.673Z,15.02
2022-11-24T10:06:40.395Z,15.22
2022-11-24T10:09:30.762Z,15.46
2022-11-24T10:12:06.170Z,15.58
2022-11-24T10:14:59.518Z,15.69
2022-11-24T10:17:39.309Z,15.56
2022-11-24T10:20:11.596Z,15.60
2022-11-24T10:22:45.461Z,15.71
2022-11-24T10:25:20.281Z,15.75
2022-11-24T10:27:50.865Z,15.87
2022-11-24T10:30:22.256Z,15.87
2022-11-24T10:32:51.242Z,16.20
2022-11-24T10:35:21.559Z,16.36
2022-11-24T10:37:58.349Z,16.63
2022-11-24T10:40:57.886Z,16.54
2022-11-24T10:43:22.103Z,16.50
2022-11-24T10:45:51.476Z,16.54
2022-11-24T10:48:22.284Z,16.84
2022-11-24T10:50:50.321Z,16.86
2022-11-24T10:53:20.633Z,16.94
2022-11-24T10:56:03.671Z,17.17
2022-11-24T10:58:37.765Z,17.11
2022-11-24T11:01:25.606Z,17.43
2022-11-24T11:03:54.963Z,17.88
2022-11-24T11:06:24.351Z,18.24
2022-11-24T11:09:17.466Z,18.10
2022-11-24T11:11:48.237Z,18.22
2022-11-24T11:14:32.427Z,18.29
2022-11-24T11:17:01.667Z,18.01
2022-11-24T11:19:55.452Z,17.92
2022-11-24T11:22:26.169Z,17.94
2022-11-24T11:25:05.290Z,17.99
2022-11-24T11:27:33.173Z,17.95
2022-11-24T11:36:10.868Z,17.80
2022-11-24T11:38:40.810Z,17.62
2022-11-24T11:41:13.179Z,17.40
2022-11-24T11:43:42.215Z,17.54
2022-11-24T11:46:13.220Z,17.49
2022-11-24T11:48:46.691Z,17.38
2022-11-24T11:51:28.208Z,17.53
2022-11-24T11:54:03.160Z,17.69
2022-11-24T11:56:32.327Z,17.79
2022-11-24T11:59:26.836Z,18.15
2022-11-24T12:02:39.229Z,18.19
2022-11-24T12:05:14.170Z,18.17
2022-11-24T12:07:54.003Z,17.97
2022-11-24T12:10:27.110Z,17.82
2022-11-24T12:13:11.743Z,17.84
2022-11-24T12:15:42.467Z,17.45
2022-11-24T12:18:48.337Z,17.48
2022-11-24T12:21:17.855Z,17.30
2022-11-24T12:23:57.900Z,17.47
2022-11-24T12:26:31.177Z,17.53
2022-11-24T12:29:09.618Z,17.54
2022-11-24T12:31:43.828Z,17.88
2022-11-24T12:34:28.856Z,17.90
2022-11-24T12:37:29.891Z,17.89
2022-11-24T12:40:05.073Z,17.89
2022-11-24T12:42:39.560Z,18.14
2022-11-24T12:45:18.429Z,18.80
2022-11-24T12:48:03.763Z,19.26
2022-11-24T12:50:36.594Z,19.42
2022-11-24T12:53:09.582Z,19.60
2022-11-24T12:55:39.426Z,19.70
2022-11-24T12:58:12.453Z,19.99
2022-11-24T13:00:46.880Z,21.17
2022-11-24T13:03:22.353Z,21.86
2022-11-24T13:05:54.291Z,21.09
2022-11-24T13:08:24.185Z,20.27
2022-11-24T13:10:57.132Z,19.87
2022-11-24T13:13:29.438Z,19.57
2022-11-24T13:16:35.122Z,19.48
2022-11-24T13:19:02.402Z,19.04
2022-11-24T13:21:50.871Z,18.93
2022-11-24T13:24:28.334Z,18.64
2022-11-24T13:27:34.975Z,18.43
2022-11-24T13:30:53.734Z,18.36
2022-11-24T13:33:47.289Z,18.18
2022-11-24T13:36:31.108Z,18.09
2022-11-24T13:39:00.186Z,17.80
2022-11-24T13:42:03.980Z,17.81
2022-11-24T13:44:53.596Z,17.75
2022-11-24T13:47:46.815Z,17.80
2022-11-24T13:50:41.305Z,17.76
2022-11-24T13:53:10.807Z,17.56
2022-11-24T13:55:40.397Z,17.51
2022-11-24T13:58:28.369Z,17.23
2022-11-24T14:01:17.336Z,17.38
2022-11-24T14:04:27.878Z,16.96
2022-11-24T14:06:43.612Z,17.09
2022-11-24T14:09:23.883Z,17.04
2022-11-24T14:11:58.825Z,17.02
2022-11-24T14:14:27.037Z,16.94
2022-11-24T14:17:09.365Z,16.88
2022-11-24T14:19:37.346Z,16.82
2022-11-24T14:22:06.660Z,16.79
2022-11-24T14:24:39.740Z,16.67
2022-11-24T14:27:15.243Z,16.64
2022-11-24T14:29:54.461Z,16.54
2022-11-24T14:32:22.884Z,16.43
2022-11-24T14:34:52.141Z,16.34
2022-11-24T14:37:21.562Z,16.28
2022-11-24T14:39:49.482Z,16.24
2022-11-24T14:42:20.128Z,16.17
2022-11-24T14:44:51.047Z,16.13
2022-11-24T14:47:30.114Z,16.08
2022-11-24T14:50:08.059Z,16.12
2022-11-24T14:52:44.499Z,16.02
2022-11-24T14:55:26.168Z,15.95
2022-11-24T14:57:54.105Z,15.94
2022-11-24T15:00:28.315Z,15.99
2022-11-24T15:02:57.826Z,15.95
2022-11-24T15:05:26.250Z,15.99
2022-11-24T15:08:03.792Z,16.01
2022-11-24T15:10:35.175Z,15.95
2022-11-24T15:13:05.254Z,15.89
2022-11-24T15:15:35.113Z,15.91
2022-11-24T15:18:04.382Z,15.84
2022-11-24T15:20:35.158Z,15.83
2022-11-24T15:23:22.795Z,15.80
2022-11-24T15:25:51.521Z,15.75
2022-11-24T15:28:22.649Z,15.74
2022-11-24T15:30:51.630Z,15.66
2022-11-24T15:33:20.313Z,15.63
2022-11-24T15:35:48.445Z,15.63
2022-11-24T15:38:16.631Z,15.59
2022-11-24T15:40:47.907Z,15.51
2022-11-24T15:43:22.323Z,15.57
2022-11-24T15:45:50.197Z,15.60
2022-11-24T15:48:18.531Z,15.58
2022-11-24T15:50:46.923Z,15.50
2022-11-24T15:53:19.533Z,15.48
2022-11-24T15:55:48.964Z,15.51
2022-11-24T15:58:17.006Z,15.60
2022-11-24T16:00:45.676Z,15.49
2022-11-24T16:03:45.019Z,15.46
2022-11-24T16:06:01.547Z,15.47
2022-11-24T16:08:29.349Z,15.49
2022-11-24T16:10:58.756Z,15.41
2022-11-24T16:13:26.628Z,15.41
2022-11-24T16:15:54.763Z,15.13
2022-11-24T16:18:22.641Z,15.28
2022-11-24T16:20:50.523Z,15.40
2022-11-24T16:23:19.246Z,15.45
2022-11-24T16:25:47.089Z,15.43
2022-11-24T16:28:16.347Z,15.46
2022-11-24T16:30:46.986Z,15.50
2022-11-24T16:33:14.836Z,15.45
2022-11-24T16:35:42.696Z,15.36
2022-11-24T16:38:15.839Z,15.25
2022-11-24T16:40:43.805Z,15.02
2022-11-24T16:43:11.632Z,14.91
2022-11-24T16:45:45.170Z,14.89
2022-11-24T16:48:13.508Z,14.81
2022-11-24T16:50:41.301Z,14.81
2022-11-24T16:53:09.112Z,14.73
2022-11-24T16:55:36.939Z,14.79
2022-11-24T16:58:05.733Z,14.81
2022-11-24T17:00:33.637Z,14.83
2022-11-24T17:03:03.038Z,14.85
2022-11-24T17:05:30.888Z,14.80
2022-11-24T17:07:59.496Z,14.64
2022-11-24T17:10:27.363Z,14.69
2022-11-24T17:12:55.303Z,14.71
2022-11-24T17:15:33.627Z,14.51
2022-11-24T17:20:53.046Z,14.45
2022-11-24T17:23:20.830Z,14.37
2022-11-24T17:25:49.124Z,14.36
2022-11-24T17:28:16.945Z,14.33
2022-11-24T17:30:44.970Z,14.25
2022-11-24T17:33:14.275Z,14.29
2022-11-24T17:35:42.115Z,14.40
2022-11-24T17:38:09.927Z,14.44
2022-11-24T17:40:38.018Z,14.51
2022-11-24T17:43:05.887Z,14.52
2022-11-24T17:45:33.858Z,14.54
2022-11-24T17:48:01.924Z,14.64
2022-11-24T17:50:31.181Z,14.67
2022-11-24T17:52:59.206Z,14.70
2022-11-24T17:55:27.023Z,14.77
2022-11-24T17:57:54.883Z,14.80
2022-11-24T18:00:23.098Z,14.81
2022-11-24T18:02:51.237Z,14.78
2022-11-24T18:05:19.376Z,14.76
2022-11-24T18:07:48.609Z,14.80
2022-11-24T18:10:16.749Z,14.69
2022-11-24T18:12:44.570Z,14.71
2022-11-24T18:15:12.513Z,14.72
2022-11-24T18:17:40.355Z,14.73
2022-11-24T18:20:09.249Z,14.79
2022-11-24T18:23:04.179Z,14.83
2022-11-24T18:25:26.346Z,14.81
2022-11-24T18:27:54.163Z,14.88
2022-11-24T18:30:22.224Z,14.90
2022-11-24T18:32:50.092Z,14.89
2022-11-24T18:35:17.983Z,14.90
2022-11-24T18:37:45.814Z,14.82
2022-11-24T18:40:14.080Z,14.81
2022-11-24T18:42:43.309Z,14.74
2022-11-24T18:45:12.118Z,14.69
2022-11-24T18:47:39.973Z,14.56
2022-11-24T18:50:09.412Z,14.39
2022-11-24T18:52:37.322Z,14.23
2022-11-24T18:55:05.441Z,14.10
2022-11-24T18:57:33.297Z,13.90
2022-11-24T19:00:02.783Z,13.82
2022-11-24T19:02:30.983Z,13.79
2022-11-24T19:04:59.038Z,13.69
2022-11-24T19:07:26.975Z,13.60
2022-11-24T19:09:54.839Z,13.60
2022-11-24T19:12:23.088Z,13.59
2022-11-24T19:14:51.276Z,13.60
2022-11-24T19:17:20.707Z,13.69
2022-11-24T19:19:48.639Z,13.58
2022-11-24T19:22:16.771Z,13.44
2022-11-24T19:24:46.521Z,13.35
2022-11-24T19:27:14.575Z,13.26
2022-11-24T19:29:43.286Z,13.19
2022-11-24T19:32:11.451Z,13.13
2022-11-24T19:34:41.025Z,13.08
2022-11-24T19:37:08.953Z,13.07
2022-11-24T19:39:36.886Z,12.98
2022-11-24T19:42:05.342Z,12.89
2022-11-24T19:44:33.627Z,12.85
2022-11-24T19:47:08.444Z,12.77
2022-11-24T19:49:36.477Z,12.67
2022-11-24T19:52:05.887Z,12.69
2022-11-24T19:54:35.913Z,12.73
2022-11-24T19:57:04.803Z,12.74
2022-11-24T19:59:33.773Z,12.80
2022-11-24T20:02:02.896Z,12.82
2022-11-24T20:04:32.904Z,12.79
2022-11-24T20:07:01.525Z,12.78
2022-11-24T20:09:33.094Z,12.81
2022-11-24T20:12:02.203Z,12.79
2022-11-24T20:14:31.968Z,12.82
2022-11-24T20:17:00.797Z,12.87
2022-11-24T20:19:29.453Z,12.91
2022-11-24T20:21:57.681Z,12.95
2022-11-24T20:24:26.234Z,12.98
2022-11-24T20:26:59.858Z,13.01
2022-11-24T20:29:30.290Z,12.91
2022-11-24T20:31:59.035Z,12.87
2022-11-24T20:34:28.508Z,12.74
2022-11-24T20:36:58.206Z,12.68
2022-11-24T20:39:28.933Z,12.62
2022-11-24T20:41:59.867Z,12.59
2022-11-24T20:44:30.235Z,12.57
2022-11-24T20:47:02.060Z,12.53
2022-11-24T20:49:36.047Z,12.60
2022-11-24T20:52:11.226Z,12.66
2022-11-24T20:54:43.623Z,12.70
2022-11-24T20:57:18.070Z,13.04
2022-11-24T20:59:53.001Z,13.30
2022-11-24T21:02:29.258Z,12.97
2022-11-24T21:05:00.696Z,12.89
2022-11-24T21:07:32.396Z,12.86
2022-11-24T21:10:03.802Z,12.85
2022-11-24T21:12:33.878Z,12.79
2022-11-24T21:15:01.904Z,12.73
2022-11-24T21:17:29.860Z,12.75
2022-11-24T21:20:00.975Z,12.71
2022-11-24T21:22:29.314Z,12.83
2022-11-24T21:24:57.200Z,12.91
2022-11-24T21:27:25.204Z,12.95
2022-11-24T21:29:54.474Z,13.02
2022-11-24T21:32:22.964Z,12.97
2022-11-24T21:34:50.836Z,13.09
2022-11-24T21:37:18.691Z,13.16
2022-11-24T21:39:46.911Z,13.30
2022-11-24T21:42:15.040Z,13.34
2022-11-24T21:44:42.966Z,13.40
2022-11-24T21:47:12.209Z,13.42
2022-11-24T21:49:40.212Z,13.36
2022-11-24T21:52:08.194Z,13.36
2022-11-24T21:54:36.288Z,13.41
2022-11-24T21:57:05.117Z,13.37
2022-11-24T21:59:32.907Z,13.35
2022-11-24T22:02:00.719Z,13.43
2022-11-24T22:04:30.130Z,13.18
2022-11-24T22:06:58.088Z,13.31
2022-11-24T22:09:25.997Z,13.44
2022-11-24T22:11:54.691Z,13.50
2022-11-24T22:14:22.605Z,13.59
2022-11-24T22:16:50.612Z,13.70
2022-11-24T22:19:18.929Z,13.75
2022-11-24T22:21:48.170Z,13.77
2022-11-24T22:24:16.053Z,13.78
2022-11-24T22:26:43.931Z,13.86
2022-11-24T22:29:11.704Z,13.90
2022-11-24T22:31:39.677Z,13.90
2022-11-24T22:34:07.683Z,13.92
2022-11-24T22:36:36.583Z,13.96
2022-11-24T22:39:06.959Z,14.01
2022-11-24T22:41:36.107Z,14.05
2022-11-24T22:44:04.695Z,14.06
2022-11-24T22:46:33.641Z,14.08
2022-11-24T22:49:02.317Z,14.13
2022-11-24T22:51:32.359Z,14.21
2022-11-24T22:54:02.146Z,14.30
2022-11-24T22:56:32.412Z,14.34
2022-11-24T22:59:00.845Z,14.46
2022-11-24T23:01:29.780Z,14.47
2022-11-24T23:03:57.852Z,14.36
2022-11-24T23:06:27.432Z,14.37
2022-11-24T23:08:56.270Z,14.42
2022-11-24T23:11:31.598Z,14.38
2022-11-24T23:14:02.149Z,14.40
2022-11-24T23:16:30.290Z,14.36
2022-11-24T23:18:58.688Z,14.32
2022-11-24T23:21:28.166Z,14.33
2022-11-24T23:23:56.635Z,14.36
2022-11-24T23:26:28.872Z,14.36
2022-11-24T23:28:56.854Z,14.41
2022-11-24T23:31:28.693Z,14.40
2022-11-24T23:33:56.905Z,14.32
2022-11-24T23:36:24.907Z,14.38
2022-11-24T23:38:53.203Z,14.40
2022-11-24T23:41:22.972Z,14.40
2022-11-24T23:43:50.851Z,14.39
2022-11-24T23:46:20.874Z,14.48
2022-11-24T23:48:51.336Z,14.55
2022-11-24T23:51:20.713Z,14.42
2022-11-24T23:53:48.778Z,14.34
2022-11-24T23:56:18.285Z,14.35
2022-11-24T23:58:46.448Z,14.32
