createdAt,value
2023-02-25T00:02:04.812Z,97715.50
2023-02-25T00:04:35.088Z,97707.94
2023-02-25T00:07:04.696Z,97711.50
2023-02-25T00:09:34.144Z,97710.44
2023-02-25T00:12:07.249Z,97707.69
2023-02-25T00:14:40.087Z,97705.16
2023-02-25T00:17:10.554Z,97706.34
2023-02-25T00:19:47.013Z,97716.91
2023-02-25T00:22:15.125Z,97713.22
2023-02-25T00:24:46.756Z,97707.88
2023-02-25T00:27:21.853Z,97709.09
2023-02-25T00:29:54.168Z,97711.56
2023-02-25T00:32:30.653Z,97697.00
2023-02-25T00:35:01.870Z,97710.81
2023-02-25T00:37:32.790Z,97714.00
2023-02-25T00:40:02.282Z,97710.84
2023-02-25T00:42:33.214Z,97700.53
2023-02-25T00:45:02.709Z,97697.19
2023-02-25T00:47:32.810Z,97704.09
2023-02-25T00:50:03.983Z,97718.66
2023-02-25T00:52:34.294Z,97704.72
2023-02-25T00:55:05.602Z,97685.09
2023-02-25T00:57:48.940Z,97676.81
2023-02-25T01:00:20.710Z,97683.69
2023-02-25T01:02:50.881Z,97686.72
2023-02-25T01:05:23.077Z,97675.22
2023-02-25T01:07:52.773Z,97675.78
2023-02-25T01:10:25.944Z,97667.97
2023-02-25T01:13:00.012Z,97662.56
2023-02-25T01:15:32.064Z,97665.22
2023-02-25T01:18:05.038Z,97669.16
2023-02-25T01:20:37.288Z,97685.44
2023-02-25T01:23:11.746Z,97681.00
2023-02-25T01:25:42.229Z,97706.78
2023-02-25T01:28:15.276Z,97711.00
2023-02-25T01:30:51.264Z,97726.47
2023-02-25T01:33:28.295Z,97741.66
2023-02-25T01:35:58.197Z,97757.66
2023-02-25T01:38:26.342Z,97760.94
2023-02-25T01:40:59.176Z,97776.50
2023-02-25T01:43:29.977Z,97773.84
2023-02-25T01:46:00.854Z,97798.88
2023-02-25T01:48:41.708Z,97803.63
2023-02-25T01:51:14.651Z,97787.25
2023-02-25T01:53:53.677Z,97791.16
2023-02-25T01:56:57.061Z,97780.06
2023-02-25T01:59:30.183Z,97779.41
2023-02-25T02:02:02.918Z,97781.06
2023-02-25T02:04:35.743Z,97781.56
2023-02-25T02:07:06.748Z,97788.69
2023-02-25T02:09:35.382Z,97783.56
2023-02-25T02:12:07.197Z,97784.22
2023-02-25T02:14:42.448Z,97769.81
2023-02-25T02:17:19.744Z,97788.72
2023-02-25T02:20:14.193Z,97776.66
2023-02-25T02:22:55.471Z,97759.38
2023-02-25T02:26:03.642Z,97768.53
2023-02-25T02:29:24.379Z,97762.06
2023-02-25T02:32:10.301Z,97741.34
2023-02-25T02:34:44.051Z,97761.06
2023-02-25T02:37:31.043Z,97754.13
2023-02-25T02:40:16.872Z,97742.00
2023-02-25T02:42:59.040Z,97756.59
2023-02-25T02:45:39.210Z,97761.09
2023-02-25T02:48:13.625Z,97760.91
2023-02-25T02:50:46.714Z,97749.47
2023-02-25T02:53:19.694Z,97755.09
2023-02-25T02:55:55.373Z,97750.13
2023-02-25T02:58:31.609Z,97754.94
2023-02-25T03:01:13.095Z,97766.88
2023-02-25T03:03:49.483Z,97767.69
2023-02-25T03:06:25.943Z,97771.34
2023-02-25T03:09:00.821Z,97777.81
2023-02-25T03:11:32.562Z,97776.66
2023-02-25T03:14:02.158Z,97796.88
2023-02-25T03:16:36.221Z,97810.59
2023-02-25T03:19:22.841Z,97843.94
2023-02-25T03:21:58.085Z,97839.72
2023-02-25T03:24:32.653Z,97865.56
2023-02-25T03:27:12.210Z,97852.38
2023-02-25T03:29:41.181Z,97867.00
2023-02-25T03:32:23.317Z,97857.78
2023-02-25T03:35:03.672Z,97882.44
2023-02-25T03:37:34.087Z,97866.25
2023-02-25T03:40:12.792Z,97892.53
2023-02-25T03:42:51.118Z,97879.19
2023-02-25T03:45:21.820Z,97853.31
2023-02-25T03:47:52.840Z,97865.41
2023-02-25T03:50:43.334Z,97827.84
2023-02-25T03:53:19.143Z,97831.06
2023-02-25T03:55:54.873Z,97815.84
2023-02-25T03:58:29.047Z,97825.00
2023-02-25T04:01:05.033Z,97823.13
2023-02-25T04:03:36.136Z,97830.44
2023-02-25T04:06:31.321Z,97825.03
2023-02-25T04:09:04.638Z,97811.16
2023-02-25T04:11:36.485Z,97818.41
2023-02-25T04:14:08.226Z,97817.75
2023-02-25T04:16:37.626Z,97814.09
2023-02-25T04:19:06.533Z,97820.16
2023-02-25T04:21:51.898Z,97817.34
2023-02-25T04:24:22.596Z,97837.03
2023-02-25T04:27:01.918Z,97794.16
2023-02-25T04:29:35.133Z,97834.06
2023-02-25T04:32:07.565Z,97817.94
2023-02-25T04:34:39.596Z,97841.44
2023-02-25T04:37:13.983Z,97813.03
2023-02-25T04:39:45.108Z,97821.16
2023-02-25T04:42:22.083Z,97869.56
2023-02-25T04:44:58.593Z,97817.84
2023-02-25T04:47:28.242Z,97861.69
2023-02-25T04:49:56.889Z,97821.97
2023-02-25T04:52:26.392Z,97829.66
2023-02-25T04:54:56.902Z,97805.94
2023-02-25T04:57:36.450Z,97792.38
2023-02-25T05:00:10.535Z,97827.56
2023-02-25T05:02:48.184Z,97835.34
2023-02-25T05:05:28.403Z,97825.28
2023-02-25T05:08:00.643Z,97795.75
2023-02-25T05:10:30.405Z,97795.44
2023-02-25T05:13:02.239Z,97788.03
2023-02-25T05:15:31.051Z,97798.97
2023-02-25T05:18:08.440Z,97801.47
2023-02-25T05:20:44.533Z,97845.53
2023-02-25T05:23:28.220Z,97832.59
2023-02-25T05:26:01.511Z,97831.09
2023-02-25T05:28:30.988Z,97839.41
2023-02-25T05:31:08.078Z,97820.69
2023-02-25T05:33:44.511Z,97836.41
2023-02-25T05:36:15.327Z,97840.78
2023-02-25T05:38:46.531Z,97811.22
2023-02-25T05:41:27.187Z,97795.50
2023-02-25T05:44:01.036Z,97814.09
2023-02-25T05:46:38.862Z,97808.34
2023-02-25T05:49:09.618Z,97819.31
2023-02-25T05:51:41.576Z,97837.34
2023-02-25T05:54:23.980Z,97827.19
2023-02-25T05:56:58.015Z,97820.16
2023-02-25T05:59:29.774Z,97805.94
2023-02-25T06:01:59.936Z,97814.50
2023-02-25T06:04:31.012Z,97833.81
2023-02-25T06:07:07.145Z,97834.56
2023-02-25T06:09:41.424Z,97850.81
2023-02-25T06:12:11.661Z,97871.56
2023-02-25T06:14:41.062Z,97868.78
2023-02-25T06:17:21.185Z,97872.66
2023-02-25T06:19:53.720Z,97852.19
2023-02-25T06:22:24.278Z,97892.38
2023-02-25T06:25:01.844Z,97859.50
2023-02-25T06:27:33.216Z,97841.88
2023-02-25T06:30:04.394Z,97833.81
2023-02-25T06:32:34.433Z,97862.91
2023-02-25T06:35:04.902Z,97855.97
2023-02-25T06:37:41.767Z,97865.34
2023-02-25T06:40:14.618Z,97937.06
2023-02-25T06:42:43.980Z,97892.38
2023-02-25T06:45:15.666Z,97899.72
2023-02-25T06:47:49.710Z,97911.78
2023-02-25T06:50:29.857Z,97916.81
2023-02-25T06:53:08.831Z,97895.91
2023-02-25T06:55:50.886Z,97936.47
2023-02-25T06:58:21.389Z,97922.22
2023-02-25T07:00:53.192Z,97920.91
2023-02-25T07:03:24.042Z,97891.03
2023-02-25T07:05:52.974Z,97973.16
2023-02-25T07:08:24.948Z,97935.44
2023-02-25T07:10:57.510Z,97991.28
2023-02-25T07:13:31.650Z,97930.91
2023-02-25T07:16:09.113Z,97949.22
2023-02-25T07:18:46.123Z,97971.88
2023-02-25T07:21:16.183Z,97956.06
2023-02-25T07:23:55.045Z,97944.28
2023-02-25T07:26:29.951Z,97923.09
2023-02-25T07:29:05.596Z,97957.31
2023-02-25T07:31:37.056Z,97944.84
2023-02-25T07:34:14.105Z,97957.63
2023-02-25T07:36:47.693Z,97967.16
2023-02-25T07:39:21.740Z,97967.16
2023-02-25T07:41:59.350Z,97950.72
2023-02-25T07:44:31.418Z,97975.13
2023-02-25T07:46:59.977Z,97992.97
2023-02-25T07:49:29.379Z,97971.00
2023-02-25T07:52:01.314Z,97975.81
2023-02-25T07:54:30.869Z,97951.91
2023-02-25T07:57:12.799Z,97958.19
2023-02-25T07:59:41.927Z,98031.91
2023-02-25T08:02:21.870Z,97982.44
2023-02-25T08:04:55.466Z,97995.13
2023-02-25T08:07:33.813Z,97986.88
2023-02-25T08:10:10.152Z,97951.00
2023-02-25T08:12:51.522Z,97999.88
2023-02-25T08:15:23.510Z,98000.91
2023-02-25T08:17:58.114Z,97978.28
2023-02-25T08:20:27.280Z,97957.09
2023-02-25T08:23:01.766Z,97990.56
2023-02-25T08:25:30.986Z,97977.47
2023-02-25T08:28:04.632Z,97966.72
2023-02-25T08:30:34.235Z,97979.78
2023-02-25T08:33:08.183Z,98013.41
2023-02-25T08:35:39.146Z,97985.06
2023-02-25T08:38:13.160Z,98005.41
2023-02-25T08:40:51.348Z,97995.44
2023-02-25T08:43:37.831Z,98021.16
2023-02-25T08:46:10.111Z,97993.97
2023-02-25T08:48:50.248Z,98022.94
2023-02-25T08:51:25.352Z,98016.00
2023-02-25T08:53:57.157Z,97996.63
2023-02-25T08:56:27.513Z,98002.56
2023-02-25T08:58:59.272Z,98000.16
2023-02-25T09:01:47.026Z,97977.59
2023-02-25T09:04:20.463Z,97996.69
2023-02-25T09:06:51.346Z,98022.81
2023-02-25T09:09:30.946Z,98003.53
2023-02-25T09:12:05.305Z,98022.34
2023-02-25T09:14:39.471Z,98044.06
2023-02-25T09:17:17.013Z,97988.03
2023-02-25T09:19:48.414Z,97983.47
2023-02-25T09:22:21.204Z,98068.16
2023-02-25T09:24:53.543Z,98028.88
2023-02-25T09:27:22.683Z,97971.03
2023-02-25T09:29:52.534Z,98014.16
2023-02-25T09:32:34.121Z,97996.75
2023-02-25T09:35:07.556Z,98017.38
2023-02-25T09:37:44.335Z,98006.19
2023-02-25T09:40:17.303Z,98001.88
2023-02-25T09:42:56.465Z,98022.50
2023-02-25T09:45:29.806Z,98014.78
2023-02-25T09:48:10.656Z,98006.28
2023-02-25T09:50:42.500Z,98018.31
2023-02-25T09:53:21.204Z,98002.78
2023-02-25T09:55:52.393Z,97996.03
2023-02-25T09:58:30.622Z,97999.19
2023-02-25T10:01:08.538Z,97998.19
2023-02-25T10:03:51.383Z,98045.03
2023-02-25T10:06:34.049Z,98012.38
2023-02-25T10:09:12.637Z,98016.81
2023-02-25T10:11:48.119Z,98025.09
2023-02-25T10:17:29.272Z,98030.00
2023-02-25T10:20:20.811Z,97999.91
2023-02-25T10:22:57.747Z,98050.50
2023-02-25T10:25:30.350Z,98007.81
2023-02-25T10:28:04.062Z,97995.28
2023-02-25T10:30:40.121Z,98066.47
2023-02-25T10:33:24.685Z,98075.69
2023-02-25T10:35:59.654Z,98053.38
2023-02-25T10:38:31.415Z,98041.34
2023-02-25T10:41:09.084Z,98005.31
2023-02-25T10:43:44.134Z,98044.47
2023-02-25T10:46:17.767Z,98030.13
2023-02-25T10:48:58.886Z,98010.81
2023-02-25T10:51:32.839Z,98000.41
2023-02-25T10:54:07.567Z,97974.19
2023-02-25T10:56:43.354Z,97974.84
2023-02-25T10:59:31.662Z,98022.69
2023-02-25T11:02:09.460Z,97980.53
2023-02-25T11:04:43.598Z,98032.19
2023-02-25T11:07:27.356Z,97985.47
2023-02-25T11:10:19.127Z,97985.84
2023-02-25T11:12:49.400Z,97969.56
2023-02-25T11:15:31.576Z,97987.47
2023-02-25T11:18:22.310Z,97989.03
2023-02-25T11:20:55.388Z,97980.22
2023-02-25T11:23:27.131Z,97990.22
2023-02-25T11:26:07.353Z,97979.47
2023-02-25T11:28:43.940Z,97964.75
2023-02-25T11:31:20.903Z,97976.69
2023-02-25T11:33:54.039Z,97975.72
2023-02-25T11:36:36.578Z,97975.06
2023-02-25T11:39:21.898Z,97962.75
2023-02-25T11:41:52.918Z,97996.44
2023-02-25T11:44:30.479Z,98020.53
2023-02-25T11:47:13.875Z,97994.84
2023-02-25T11:50:07.604Z,97982.88
2023-02-25T11:52:44.071Z,97997.09
2023-02-25T11:55:37.437Z,97999.47
2023-02-25T11:58:18.029Z,97974.59
2023-02-25T12:00:52.123Z,97978.72
2023-02-25T12:03:56.773Z,97973.59
2023-02-25T12:06:45.151Z,97983.06
2023-02-25T12:09:48.630Z,98004.56
2023-02-25T12:13:13.337Z,98015.44
2023-02-25T12:16:28.817Z,98022.72
2023-02-25T12:19:31.053Z,98021.91
2023-02-25T12:22:56.284Z,98048.09
2023-02-25T12:25:45.112Z,98019.91
2023-02-25T12:28:51.961Z,98021.06
2023-02-25T12:32:12.075Z,98009.84
2023-02-25T12:35:31.370Z,98008.91
2023-02-25T12:38:39.943Z,98019.63
2023-02-25T12:41:39.200Z,98023.16
2023-02-25T12:44:38.657Z,98008.91
2023-02-25T12:47:27.368Z,98012.50
2023-02-25T12:50:34.243Z,98041.56
2023-02-25T12:53:23.348Z,98011.88
2023-02-25T12:56:09.643Z,98002.41
2023-02-25T12:59:32.937Z,97986.16
2023-02-25T13:02:19.645Z,98004.09
2023-02-25T13:05:26.178Z,97995.78
2023-02-25T13:08:14.928Z,97985.88
2023-02-25T13:11:00.534Z,97993.00
2023-02-25T13:14:09.042Z,98053.25
2023-02-25T13:16:55.213Z,98013.41
2023-02-25T13:19:40.511Z,97992.53
2023-02-25T13:22:26.451Z,98003.97
2023-02-25T13:25:01.448Z,98001.00
2023-02-25T13:28:04.122Z,98015.88
2023-02-25T13:30:43.160Z,98011.56
2023-02-25T13:33:25.444Z,98101.31
2023-02-25T13:36:08.523Z,98038.13
2023-02-25T13:39:01.731Z,98017.41
2023-02-25T13:41:40.304Z,98031.03
2023-02-25T13:44:40.619Z,98041.81
2023-02-25T13:47:38.601Z,98050.56
2023-02-25T13:50:41.032Z,98069.09
2023-02-25T13:53:32.064Z,98046.00
2023-02-25T13:56:18.777Z,98050.91
2023-02-25T13:59:02.587Z,98047.50
2023-02-25T14:01:43.037Z,98032.94
2023-02-25T14:04:48.852Z,98031.53
2023-02-25T14:07:55.520Z,98039.81
2023-02-25T14:10:44.724Z,98041.44
2023-02-25T14:13:48.516Z,98070.22
2023-02-25T14:16:31.040Z,98060.50
2023-02-25T14:19:28.086Z,98062.09
2023-02-25T14:22:40.218Z,98083.75
2023-02-25T14:25:28.930Z,98074.66
2023-02-25T14:28:10.986Z,98068.13
2023-02-25T14:30:56.200Z,98084.50
2023-02-25T14:33:57.815Z,98104.72
2023-02-25T14:36:59.167Z,98098.44
2023-02-25T14:39:48.385Z,98087.19
2023-02-25T14:42:47.206Z,98106.31
2023-02-25T14:45:38.337Z,98079.81
2023-02-25T14:48:16.239Z,98061.94
2023-02-25T14:50:59.688Z,98080.53
2023-02-25T14:53:41.595Z,98102.69
2023-02-25T14:56:51.589Z,98068.81
2023-02-25T14:59:51.090Z,98083.16
2023-02-25T15:02:57.516Z,98090.50
2023-02-25T15:05:57.297Z,98083.84
2023-02-25T15:08:59.879Z,98106.84
2023-02-25T15:12:26.183Z,98105.28
2023-02-25T15:15:30.081Z,98091.09
2023-02-25T15:18:30.539Z,98079.41
2023-02-25T15:21:08.964Z,98075.59
2023-02-25T15:23:54.511Z,98082.38
2023-02-25T15:26:42.504Z,98084.34
2023-02-25T15:29:51.048Z,98101.69
2023-02-25T15:32:42.249Z,98080.66
2023-02-25T15:35:22.883Z,98094.56
2023-02-25T15:38:15.463Z,98104.19
2023-02-25T15:40:57.327Z,98109.91
2023-02-25T15:43:53.499Z,98131.97
2023-02-25T15:46:55.313Z,98131.97
2023-02-25T15:49:30.133Z,98120.16
2023-02-25T15:52:09.439Z,98123.47
2023-02-25T15:54:52.762Z,98137.31
2023-02-25T15:57:42.280Z,98137.56
2023-02-25T16:00:57.618Z,98148.09
2023-02-25T16:03:47.303Z,98162.31
2023-02-25T16:06:25.065Z,98164.47
2023-02-25T16:09:11.818Z,98160.59
2023-02-25T16:11:52.306Z,98152.78
2023-02-25T16:14:29.012Z,98167.84
2023-02-25T16:17:07.052Z,98149.75
2023-02-25T16:19:42.020Z,98161.78
2023-02-25T16:22:28.427Z,98173.72
2023-02-25T16:27:58.423Z,98185.03
2023-02-25T16:30:36.263Z,98182.31
2023-02-25T16:33:22.300Z,98190.22
2023-02-25T16:36:07.539Z,98228.72
2023-02-25T16:38:45.332Z,98212.00
2023-02-25T16:41:19.275Z,98205.59
2023-02-25T16:43:55.537Z,98211.66
2023-02-25T16:46:35.183Z,98225.47
2023-02-25T16:49:13.852Z,98206.94
2023-02-25T16:51:59.868Z,98217.47
2023-02-25T16:54:41.777Z,98224.31
2023-02-25T16:57:28.727Z,98222.94
2023-02-25T17:00:19.664Z,98215.28
2023-02-25T17:02:55.510Z,98205.41
2023-02-25T17:05:33.912Z,98193.31
2023-02-25T17:08:09.049Z,98196.34
2023-02-25T17:10:53.350Z,98192.06
2023-02-25T17:13:51.490Z,98202.38
2023-02-25T17:16:34.977Z,98211.94
2023-02-25T17:19:14.769Z,98210.34
2023-02-25T17:21:53.826Z,98204.59
2023-02-25T17:24:29.648Z,98221.63
2023-02-25T17:27:11.482Z,98219.91
2023-02-25T17:29:47.512Z,98223.81
2023-02-25T17:32:31.369Z,98249.91
2023-02-25T17:35:13.663Z,98209.44
2023-02-25T17:37:52.969Z,98230.28
2023-02-25T17:40:30.028Z,98228.38
2023-02-25T17:43:31.915Z,98229.75
2023-02-25T17:46:27.196Z,98236.63
2023-02-25T17:49:23.106Z,98252.38
2023-02-25T17:52:02.465Z,98250.81
2023-02-25T17:54:42.045Z,98245.28
2023-02-25T17:57:23.168Z,98261.13
2023-02-25T17:59:57.989Z,98255.59
2023-02-25T18:02:53.410Z,98266.91
2023-02-25T18:05:44.987Z,98273.72
2023-02-25T18:08:33.053Z,98267.31
2023-02-25T18:11:06.052Z,98282.22
2023-02-25T18:13:37.756Z,98274.28
2023-02-25T18:16:55.095Z,98296.66
2023-02-25T18:19:46.709Z,98279.53
2023-02-25T18:22:38.905Z,98298.06
2023-02-25T18:25:38.103Z,98301.09
2023-02-25T18:28:17.642Z,98308.63
2023-02-25T18:30:50.540Z,98294.69
2023-02-25T18:33:30.040Z,98289.38
2023-02-25T18:36:04.352Z,98297.72
2023-02-25T18:38:38.651Z,98290.06
2023-02-25T18:41:17.585Z,98299.69
2023-02-25T18:43:52.248Z,98290.69
2023-02-25T18:46:34.591Z,98311.19
2023-02-25T18:49:09.252Z,98311.47
2023-02-25T18:51:41.131Z,98294.19
2023-02-25T18:54:26.444Z,98303.72
2023-02-25T18:56:57.514Z,98308.38
2023-02-25T18:59:36.106Z,98279.81
2023-02-25T19:04:58.338Z,98264.50
2023-02-25T19:07:41.442Z,98292.31
2023-02-25T19:10:24.185Z,98297.31
2023-02-25T19:13:03.767Z,98302.88
2023-02-25T19:15:37.047Z,98298.25
2023-02-25T19:18:08.961Z,98302.34
2023-02-25T19:20:42.573Z,98293.03
2023-02-25T19:23:33.840Z,98300.53
2023-02-25T19:26:15.906Z,98294.66
2023-02-25T19:28:57.901Z,98309.81
2023-02-25T19:31:29.813Z,98330.91
2023-02-25T19:34:08.673Z,98343.31
2023-02-25T19:36:46.873Z,98358.91
2023-02-25T19:39:29.330Z,98365.31
2023-02-25T19:42:07.044Z,98359.91
2023-02-25T19:44:39.893Z,98342.03
2023-02-25T19:47:21.807Z,98360.97
2023-02-25T19:50:02.681Z,98332.97
2023-02-25T19:52:54.685Z,98326.06
2023-02-25T19:55:27.909Z,98333.63
2023-02-25T20:00:46.947Z,98371.47
2023-02-25T20:03:28.370Z,98388.69
2023-02-25T20:05:59.270Z,98377.00
2023-02-25T20:08:38.958Z,98381.94
2023-02-25T20:11:18.485Z,98395.88
2023-02-25T20:13:58.768Z,98402.91
2023-02-25T20:16:32.162Z,98404.06
2023-02-25T20:19:14.405Z,98414.03
2023-02-25T20:21:47.033Z,98416.63
2023-02-25T20:24:18.010Z,98447.63
2023-02-25T20:29:47.237Z,98431.97
2023-02-25T20:32:29.761Z,98421.38
2023-02-25T20:35:01.560Z,98411.81
2023-02-25T20:37:56.178Z,98386.50
2023-02-25T20:40:29.189Z,98381.28
2023-02-25T20:43:09.919Z,98396.22
2023-02-25T20:45:43.872Z,98417.47
2023-02-25T20:48:24.346Z,98430.44
2023-02-25T20:51:08.616Z,98458.25
2023-02-25T20:53:42.454Z,98476.22
2023-02-25T20:56:21.763Z,98472.03
2023-02-25T20:59:12.038Z,98483.25
2023-02-25T21:01:49.609Z,98482.72
2023-02-25T21:04:32.587Z,98467.66
2023-02-25T21:07:23.283Z,98456.59
2023-02-25T21:09:57.614Z,98456.97
2023-02-25T21:12:29.645Z,98465.66
2023-02-25T21:15:14.324Z,98443.75
2023-02-25T21:17:43.799Z,98416.78
2023-02-25T21:20:17.243Z,98423.28
2023-02-25T21:22:50.063Z,98456.22
2023-02-25T21:25:26.833Z,98468.03
2023-02-25T21:27:57.463Z,98465.38
2023-02-25T21:30:35.723Z,98466.31
2023-02-25T21:33:27.575Z,98457.50
2023-02-25T21:36:01.493Z,98486.09
2023-02-25T21:38:47.761Z,98510.78
2023-02-25T21:41:20.606Z,98516.84
2023-02-25T21:43:56.159Z,98517.38
2023-02-25T21:46:33.660Z,98518.13
2023-02-25T21:49:05.229Z,98470.81
2023-02-25T21:51:48.777Z,98454.84
2023-02-25T21:54:27.347Z,98444.38
2023-02-25T21:56:57.921Z,98448.31
2023-02-25T21:59:31.008Z,98450.84
2023-02-25T22:02:23.585Z,98463.13
2023-02-25T22:04:55.405Z,98460.47
2023-02-25T22:07:27.502Z,98455.50
2023-02-25T22:09:57.810Z,98480.72
2023-02-25T22:12:29.996Z,98494.78
2023-02-25T22:15:02.237Z,98482.53
2023-02-25T22:17:47.314Z,98473.31
2023-02-25T22:20:18.353Z,98478.09
2023-02-25T22:22:50.439Z,98475.81
2023-02-25T22:25:28.089Z,98451.69
2023-02-25T22:28:04.992Z,98440.22
2023-02-25T22:30:37.106Z,98435.16
2023-02-25T22:33:09.125Z,98474.97
2023-02-25T22:35:42.761Z,98507.69
2023-02-25T22:38:17.437Z,98526.69
2023-02-25T22:40:45.899Z,98533.00
2023-02-25T22:43:24.875Z,98514.72
2023-02-25T22:45:56.154Z,98516.72
2023-02-25T22:48:33.651Z,98502.19
2023-02-25T22:51:04.432Z,98499.44
2023-02-25T22:53:35.349Z,98479.06
2023-02-25T22:56:05.141Z,98485.00
2023-02-25T22:58:43.365Z,98507.06
2023-02-25T23:01:13.425Z,98533.91
2023-02-25T23:03:53.633Z,98527.13
2023-02-25T23:06:34.178Z,98529.91
2023-02-25T23:09:18.288Z,98530.88
2023-02-25T23:11:48.883Z,98515.81
2023-02-25T23:14:21.008Z,98504.56
2023-02-25T23:16:49.922Z,98486.13
2023-02-25T23:19:31.453Z,98504.81
2023-02-25T23:21:59.869Z,98535.00
2023-02-25T23:24:31.843Z,98547.56
2023-02-25T23:27:04.394Z,98537.63
2023-02-25T23:29:38.397Z,98519.34
2023-02-25T23:32:08.538Z,98501.44
2023-02-25T23:34:50.186Z,98478.47
2023-02-25T23:37:24.882Z,98472.22
2023-02-25T23:39:56.762Z,98482.22
2023-02-25T23:42:38.976Z,98508.41
2023-02-25T23:45:10.471Z,98515.88
2023-02-25T23:47:42.860Z,98528.44
2023-02-25T23:50:19.200Z,98528.19
2023-02-25T23:52:49.944Z,98522.84
2023-02-25T23:55:29.300Z,98532.88
2023-02-25T23:58:00.970Z,98548.25
