createdAt,value
2023-01-29T00:03:33.677Z,-2.53
2023-01-29T00:07:35.114Z,-2.38
2023-01-29T00:11:38.282Z,-2.31
2023-01-29T00:15:39.731Z,-2.39
2023-01-29T00:19:41.175Z,-2.49
2023-01-29T00:23:43.196Z,-2.64
2023-01-29T00:27:45.990Z,-2.66
2023-01-29T00:31:47.635Z,-2.65
2023-01-29T00:35:49.208Z,-2.49
2023-01-29T00:39:50.645Z,-2.53
2023-01-29T00:43:53.707Z,-2.60
2023-01-29T00:47:55.207Z,-2.60
2023-01-29T00:51:56.675Z,-2.71
2023-01-29T00:55:58.103Z,-2.74
2023-01-29T01:00:01.076Z,-2.56
2023-01-29T01:04:02.554Z,-2.76
2023-01-29T01:08:04.603Z,-2.83
2023-01-29T01:12:06.444Z,-2.77
2023-01-29T01:16:11.276Z,-2.76
2023-01-29T01:20:12.970Z,-2.75
2023-01-29T01:24:14.527Z,-2.78
2023-01-29T01:28:16.031Z,-2.61
2023-01-29T01:32:18.836Z,-2.53
2023-01-29T01:36:20.334Z,-2.72
2023-01-29T01:40:23.120Z,-2.84
2023-01-29T01:44:51.640Z,-2.86
2023-01-29T01:48:59.082Z,-2.93
2023-01-29T01:53:06.427Z,-2.89
2023-01-29T01:57:11.992Z,-2.95
2023-01-29T02:01:13.896Z,-3.13
2023-01-29T02:05:16.773Z,-3.07
2023-01-29T02:09:22.523Z,-3.23
2023-01-29T02:13:24.046Z,-3.34
2023-01-29T02:17:25.826Z,-3.37
2023-01-29T02:21:44.580Z,-3.48
2023-01-29T02:26:15.482Z,-3.52
2023-01-29T02:30:26.254Z,-3.55
2023-01-29T02:34:38.520Z,-3.60
2023-01-29T02:38:47.539Z,-3.69
2023-01-29T02:42:53.234Z,-3.72
2023-01-29T02:47:01.157Z,-3.72
2023-01-29T02:51:06.614Z,-3.72
2023-01-29T02:55:13.731Z,-3.73
2023-01-29T02:59:19.285Z,-3.80
2023-01-29T03:03:26.651Z,-3.86
2023-01-29T03:07:34.159Z,-3.94
2023-01-29T03:11:39.305Z,-3.92
2023-01-29T03:15:46.099Z,-3.92
2023-01-29T03:19:49.142Z,-3.81
2023-01-29T03:23:53.551Z,-3.80
2023-01-29T03:27:58.839Z,-3.99
2023-01-29T03:32:00.381Z,-4.10
2023-01-29T03:36:08.825Z,-4.07
2023-01-29T03:40:11.404Z,-4.11
2023-01-29T03:44:16.769Z,-4.14
2023-01-29T03:48:30.913Z,-4.24
2023-01-29T03:52:42.675Z,-4.28
2023-01-29T03:56:55.299Z,-4.33
2023-01-29T04:00:58.569Z,-4.24
2023-01-29T04:05:05.945Z,-4.24
2023-01-29T04:09:12.683Z,-4.33
2023-01-29T04:13:17.694Z,-4.38
2023-01-29T04:17:25.595Z,-4.46
2023-01-29T04:21:27.678Z,-4.43
2023-01-29T04:25:41.762Z,-4.35
2023-01-29T04:29:57.545Z,-4.38
2023-01-29T04:34:08.489Z,-4.44
2023-01-29T04:38:18.622Z,-4.42
2023-01-29T04:42:29.850Z,-4.33
2023-01-29T04:46:38.151Z,-4.28
2023-01-29T04:50:44.392Z,-4.35
2023-01-29T04:54:56.673Z,-4.41
2023-01-29T04:59:04.630Z,-4.39
2023-01-29T05:03:07.317Z,-4.41
2023-01-29T05:07:12.925Z,-4.41
2023-01-29T05:11:15.075Z,-4.49
2023-01-29T05:15:21.751Z,-4.44
2023-01-29T05:19:23.188Z,-4.46
2023-01-29T05:23:24.755Z,-4.47
2023-01-29T05:27:34.495Z,-4.47
2023-01-29T05:31:37.295Z,-4.54
2023-01-29T05:35:38.902Z,-4.51
2023-01-29T05:39:40.392Z,-4.42
2023-01-29T05:43:41.858Z,-4.49
2023-01-29T05:47:44.674Z,-4.40
2023-01-29T05:51:46.179Z,-4.16
2023-01-29T05:55:48.358Z,-4.20
2023-01-29T05:59:49.824Z,-4.10
2023-01-29T06:03:52.619Z,-4.05
2023-01-29T06:07:54.056Z,-4.07
2023-01-29T06:11:55.530Z,-4.11
2023-01-29T06:15:57.608Z,-4.03
2023-01-29T06:20:00.433Z,-4.03
2023-01-29T06:24:01.871Z,-3.96
2023-01-29T06:28:03.707Z,-3.99
2023-01-29T06:32:05.437Z,-3.94
2023-01-29T06:36:09.131Z,-3.88
2023-01-29T06:40:11.568Z,-3.89
2023-01-29T06:44:13.086Z,-3.92
2023-01-29T06:48:14.589Z,-3.83
2023-01-29T06:52:17.415Z,-3.75
2023-01-29T06:56:18.835Z,-3.74
2023-01-29T07:00:21.032Z,-3.72
2023-01-29T07:04:22.599Z,-3.69
2023-01-29T07:08:25.572Z,-3.68
2023-01-29T07:12:27.032Z,-3.57
2023-01-29T07:16:28.531Z,-3.58
2023-01-29T07:20:30.504Z,-3.52
2023-01-29T07:24:33.376Z,-3.43
2023-01-29T07:28:36.705Z,-3.40
2023-01-29T07:32:38.159Z,-3.48
2023-01-29T07:36:39.592Z,-3.39
2023-01-29T07:40:42.386Z,-3.43
2023-01-29T07:44:43.819Z,-3.21
2023-01-29T07:48:45.293Z,-3.17
2023-01-29T07:52:46.747Z,-3.24
2023-01-29T07:56:49.538Z,-3.07
2023-01-29T08:00:51.097Z,-2.98
2023-01-29T08:04:52.576Z,-3.03
2023-01-29T08:08:54.033Z,-2.93
2023-01-29T08:12:58.389Z,-3.02
2023-01-29T08:16:59.840Z,-2.98
2023-01-29T08:21:02.111Z,-2.88
2023-01-29T08:25:20.767Z,-2.85
2023-01-29T08:29:23.681Z,-2.86
2023-01-29T08:33:39.583Z,-2.73
2023-01-29T08:37:41.131Z,-2.68
2023-01-29T08:41:42.599Z,-2.88
2023-01-29T08:45:45.561Z,-2.72
2023-01-29T08:49:47.083Z,-2.61
2023-01-29T08:53:50.031Z,-2.53
2023-01-29T08:57:52.126Z,-2.43
2023-01-29T09:01:54.898Z,-2.48
2023-01-29T09:05:56.326Z,-2.26
2023-01-29T09:09:57.785Z,-2.07
2023-01-29T09:13:59.225Z,-2.11
2023-01-29T09:18:04.710Z,-1.99
2023-01-29T09:22:06.184Z,-1.97
2023-01-29T09:26:08.217Z,-2.14
2023-01-29T09:30:11.089Z,-1.93
2023-01-29T09:34:13.983Z,-1.92
2023-01-29T09:38:15.430Z,-2.04
2023-01-29T09:42:23.059Z,-2.08
2023-01-29T09:46:31.974Z,-2.00
2023-01-29T09:50:38.683Z,-1.93
2023-01-29T09:54:50.724Z,-1.93
2023-01-29T09:58:52.268Z,-1.90
2023-01-29T10:03:13.989Z,-1.82
2023-01-29T10:07:30.592Z,-1.78
2023-01-29T10:11:42.437Z,-1.77
2023-01-29T10:15:58.596Z,-1.65
2023-01-29T10:20:18.183Z,-1.62
2023-01-29T10:24:32.329Z,-1.62
2023-01-29T10:28:37.637Z,-1.72
2023-01-29T10:32:39.179Z,-1.70
2023-01-29T10:36:44.613Z,-1.71
2023-01-29T10:40:55.841Z,-1.49
2023-01-29T10:45:09.254Z,-1.63
2023-01-29T10:49:25.320Z,-1.67
2023-01-29T10:53:46.505Z,-1.46
2023-01-29T10:58:01.740Z,-1.41
2023-01-29T11:02:14.758Z,-1.29
2023-01-29T11:06:21.637Z,-1.52
2023-01-29T11:10:24.068Z,-1.42
2023-01-29T11:14:29.787Z,-1.18
2023-01-29T11:18:49.551Z,-1.32
2023-01-29T11:22:54.388Z,-1.32
2023-01-29T11:26:58.724Z,-1.30
2023-01-29T11:31:02.051Z,-1.19
2023-01-29T11:35:19.292Z,-1.19
2023-01-29T11:39:22.391Z,-1.25
2023-01-29T11:43:29.521Z,-1.39
2023-01-29T11:47:32.483Z,-1.29
2023-01-29T11:51:36.317Z,-1.08
2023-01-29T11:55:49.708Z,-1.35
2023-01-29T11:59:54.017Z,-1.06
2023-01-29T12:03:57.395Z,-0.92
2023-01-29T12:08:01.926Z,-0.97
2023-01-29T12:12:26.664Z,-1.02
2023-01-29T12:16:33.219Z,-0.77
2023-01-29T12:20:38.957Z,-0.57
2023-01-29T12:24:49.839Z,-0.55
2023-01-29T12:28:59.633Z,-0.63
2023-01-29T12:33:09.716Z,-0.70
2023-01-29T12:37:21.302Z,-0.76
2023-01-29T12:41:33.285Z,-0.74
2023-01-29T12:45:37.137Z,-0.86
2023-01-29T12:49:41.413Z,-0.69
2023-01-29T12:53:50.355Z,-0.70
2023-01-29T12:57:56.582Z,-0.69
2023-01-29T13:02:05.374Z,-0.52
2023-01-29T13:06:10.679Z,-0.92
2023-01-29T13:10:18.331Z,-0.74
2023-01-29T13:14:24.253Z,-0.63
2023-01-29T13:18:43.819Z,-0.46
2023-01-29T13:22:47.915Z,-0.54
2023-01-29T13:26:51.270Z,-0.78
2023-01-29T13:31:18.173Z,-0.69
2023-01-29T13:35:22.086Z,-0.68
2023-01-29T13:39:28.637Z,-0.67
2023-01-29T13:43:36.789Z,-0.63
2023-01-29T13:47:39.642Z,-0.56
2023-01-29T13:51:41.404Z,-0.53
2023-01-29T13:55:43.111Z,-0.47
2023-01-29T13:59:54.206Z,-0.51
2023-01-29T14:04:05.017Z,-0.52
2023-01-29T14:08:41.842Z,-0.63
2023-01-29T14:12:46.814Z,-0.60
2023-01-29T14:16:50.002Z,-0.57
2023-01-29T14:20:56.319Z,-0.59
2023-01-29T14:25:01.649Z,-0.50
2023-01-29T14:29:18.770Z,-0.73
2023-01-29T14:33:27.272Z,-0.72
2023-01-29T14:37:33.289Z,-0.59
2023-01-29T14:41:36.115Z,-0.67
2023-01-29T14:45:40.284Z,-0.74
2023-01-29T14:49:49.742Z,-0.77
2023-01-29T14:53:59.240Z,-0.78
2023-01-29T14:58:02.630Z,-0.80
2023-01-29T15:02:18.666Z,-0.72
2023-01-29T15:06:28.638Z,-0.81
2023-01-29T15:10:38.190Z,-0.84
2023-01-29T15:14:47.605Z,-0.80
2023-01-29T15:18:54.939Z,-0.89
2023-01-29T15:22:56.776Z,-1.06
2023-01-29T15:26:58.603Z,-1.07
2023-01-29T15:31:01.724Z,-1.22
2023-01-29T15:35:11.233Z,-1.36
2023-01-29T15:39:16.426Z,-1.49
2023-01-29T15:43:21.237Z,-1.54
2023-01-29T15:47:26.660Z,-1.63
2023-01-29T15:51:29.539Z,-1.71
2023-01-29T15:55:32.085Z,-1.66
2023-01-29T15:59:38.758Z,-1.61
2023-01-29T16:03:40.209Z,-1.48
2023-01-29T16:07:44.326Z,-1.55
2023-01-29T16:11:47.117Z,-1.52
2023-01-29T16:15:56.485Z,-1.55
2023-01-29T16:19:59.872Z,-1.41
2023-01-29T16:24:06.169Z,-1.38
2023-01-29T16:28:09.517Z,-1.30
2023-01-29T16:32:11.409Z,-1.37
2023-01-29T16:36:17.226Z,-1.46
2023-01-29T16:40:28.436Z,-1.31
2023-01-29T16:44:35.514Z,-1.18
2023-01-29T16:48:37.017Z,-1.31
2023-01-29T16:52:38.475Z,-1.28
2023-01-29T16:56:44.920Z,-1.44
2023-01-29T17:00:47.272Z,-1.47
2023-01-29T17:04:49.216Z,-1.55
2023-01-29T17:08:51.581Z,-1.55
2023-01-29T17:12:58.009Z,-1.62
2023-01-29T17:17:02.641Z,-1.58
2023-01-29T17:21:04.158Z,-1.39
2023-01-29T17:25:06.131Z,-1.37
2023-01-29T17:29:13.283Z,-1.44
2023-01-29T17:33:16.288Z,-1.45
2023-01-29T17:37:17.767Z,-1.48
2023-01-29T17:41:24.419Z,-1.44
2023-01-29T17:45:27.307Z,-1.48
2023-01-29T17:49:30.144Z,-1.44
2023-01-29T17:53:44.888Z,-1.43
2023-01-29T17:57:48.265Z,-1.54
2023-01-29T18:01:51.923Z,-1.60
2023-01-29T18:05:53.385Z,-1.55
2023-01-29T18:09:54.923Z,-1.56
2023-01-29T18:13:57.098Z,-1.55
2023-01-29T18:17:59.907Z,-1.72
2023-01-29T18:22:01.353Z,-1.62
2023-01-29T18:26:02.925Z,-1.65
2023-01-29T18:30:05.605Z,-1.59
2023-01-29T18:34:08.540Z,-1.69
2023-01-29T18:38:10.148Z,-1.72
2023-01-29T18:42:11.590Z,-1.72
2023-01-29T18:46:13.090Z,-1.70
2023-01-29T18:50:16.724Z,-1.80
2023-01-29T18:54:18.281Z,-1.76
2023-01-29T18:58:26.683Z,-1.77
2023-01-29T19:02:35.559Z,-1.81
2023-01-29T19:06:38.398Z,-1.89
2023-01-29T19:10:39.849Z,-1.92
2023-01-29T19:14:41.347Z,-1.93
2023-01-29T19:18:42.892Z,-1.90
2023-01-29T19:22:45.813Z,-1.92
2023-01-29T19:26:47.310Z,-1.89
2023-01-29T19:30:48.864Z,-1.97
2023-01-29T19:34:50.501Z,-1.94
2023-01-29T19:38:53.400Z,-1.95
2023-01-29T19:42:55.454Z,-2.03
2023-01-29T19:46:56.963Z,-2.10
2023-01-29T19:51:02.928Z,-1.95
2023-01-29T19:55:07.695Z,-2.06
2023-01-29T19:59:10.467Z,-2.04
2023-01-29T20:03:11.976Z,-2.09
2023-01-29T20:07:13.446Z,-2.07
2023-01-29T20:11:18.364Z,-2.30
2023-01-29T20:15:20.018Z,-2.34
2023-01-29T20:19:21.520Z,-2.52
2023-01-29T20:23:36.696Z,-2.61
2023-01-29T20:27:40.758Z,-2.69
2023-01-29T20:31:43.226Z,-2.78
2023-01-29T20:35:44.695Z,-2.90
2023-01-29T20:39:46.605Z,-2.86
2023-01-29T20:43:49.463Z,-2.87
2023-01-29T20:47:50.912Z,-2.87
2023-01-29T20:51:52.353Z,-2.95
2023-01-29T20:55:53.886Z,-2.97
2023-01-29T20:59:56.778Z,-2.92
2023-01-29T21:03:58.270Z,-2.93
2023-01-29T21:07:59.764Z,-2.94
2023-01-29T21:12:01.343Z,-3.01
2023-01-29T21:16:04.700Z,-2.97
2023-01-29T21:20:07.249Z,-2.82
2023-01-29T21:24:09.091Z,-2.78
2023-01-29T21:28:11.002Z,-2.77
2023-01-29T21:32:14.160Z,-2.73
2023-01-29T21:36:15.643Z,-2.85
2023-01-29T21:40:18.111Z,-2.79
2023-01-29T21:44:19.730Z,-2.79
2023-01-29T21:48:22.707Z,-2.71
2023-01-29T21:52:24.316Z,-2.76
2023-01-29T21:56:25.772Z,-2.72
2023-01-29T22:00:27.817Z,-2.76
2023-01-29T22:04:30.594Z,-2.72
2023-01-29T22:08:32.121Z,-2.68
2023-01-29T22:12:33.765Z,-2.67
2023-01-29T22:16:35.414Z,-2.65
2023-01-29T22:20:38.225Z,-2.55
2023-01-29T22:24:39.663Z,-2.61
2023-01-29T22:28:41.109Z,-2.59
2023-01-29T22:32:42.571Z,-2.59
2023-01-29T22:36:45.392Z,-2.73
2023-01-29T22:40:49.168Z,-2.78
2023-01-29T22:44:50.623Z,-2.73
2023-01-29T22:48:52.262Z,-2.76
2023-01-29T22:52:55.057Z,-2.73
2023-01-29T22:56:56.594Z,-2.71
2023-01-29T23:00:58.244Z,-2.64
2023-01-29T23:04:59.696Z,-2.53
2023-01-29T23:09:02.466Z,-2.56
2023-01-29T23:13:04.015Z,-2.53
2023-01-29T23:17:05.548Z,-2.55
2023-01-29T23:21:07.361Z,-2.49
2023-01-29T23:25:10.468Z,-2.45
2023-01-29T23:29:12.551Z,-2.41
2023-01-29T23:33:14.052Z,-2.35
2023-01-29T23:37:15.673Z,-2.33
2023-01-29T23:41:18.510Z,-2.27
2023-01-29T23:45:19.951Z,-2.28
2023-01-29T23:49:21.790Z,-2.17
2023-01-29T23:53:23.413Z,-2.24
2023-01-29T23:57:26.233Z,-2.17
