createdAt,value
2018-03-23T00:01:48.487Z,19.67
2018-03-23T00:04:16.071Z,19.87
2018-03-23T00:06:43.686Z,19.80
2018-03-23T00:09:11.321Z,18.63
2018-03-23T00:11:38.954Z,18.63
2018-03-23T00:14:06.575Z,20.33
2018-03-23T00:16:34.178Z,19.73
2018-03-23T00:19:01.810Z,22.03
2018-03-23T00:21:29.413Z,18.70
2018-03-23T00:23:57.056Z,22.17
2018-03-23T00:26:24.730Z,22.00
2018-03-23T00:28:52.391Z,22.97
2018-03-23T00:31:19.983Z,23.60
2018-03-23T00:33:47.639Z,23.33
2018-03-23T00:36:15.251Z,20.03
2018-03-23T00:38:42.882Z,22.33
2018-03-23T00:41:10.467Z,19.77
2018-03-23T00:43:38.112Z,22.57
2018-03-23T00:46:05.719Z,20.03
2018-03-23T00:48:33.387Z,22.07
2018-03-23T00:51:00.978Z,21.00
2018-03-23T00:53:28.631Z,22.00
2018-03-23T00:55:56.231Z,20.90
2018-03-23T00:58:23.871Z,22.20
2018-03-23T01:00:51.598Z,20.67
2018-03-23T01:03:19.256Z,22.50
2018-03-23T01:05:46.867Z,21.40
2018-03-23T01:08:14.507Z,22.20
2018-03-23T01:10:42.097Z,20.47
2018-03-23T01:13:09.735Z,22.77
2018-03-23T01:15:37.466Z,21.97
2018-03-23T01:18:05.111Z,20.43
2018-03-23T01:20:32.718Z,21.87
2018-03-23T01:23:00.317Z,20.23
2018-03-23T01:25:27.914Z,23.37
2018-03-23T01:27:55.590Z,23.27
2018-03-23T01:30:23.188Z,20.97
2018-03-23T01:32:50.821Z,20.30
2018-03-23T01:35:18.422Z,23.67
2018-03-23T01:37:46.047Z,19.90
2018-03-23T01:40:13.665Z,23.60
2018-03-23T01:42:41.289Z,22.10
2018-03-23T01:45:08.909Z,23.07
2018-03-23T01:47:36.557Z,20.60
2018-03-23T01:50:04.151Z,24.50
2018-03-23T01:52:31.782Z,22.30
2018-03-23T01:54:59.390Z,24.37
2018-03-23T01:57:27.030Z,25.03
2018-03-23T01:59:54.723Z,23.00
2018-03-23T02:02:22.354Z,22.57
2018-03-23T02:04:49.972Z,23.70
2018-03-23T02:07:17.674Z,22.83
2018-03-23T02:09:45.313Z,21.37
2018-03-23T02:12:12.946Z,24.30
2018-03-23T02:14:40.575Z,23.10
2018-03-23T02:17:08.214Z,20.50
2018-03-23T02:19:35.822Z,21.50
2018-03-23T02:22:03.482Z,20.67
2018-03-23T02:24:31.078Z,21.77
2018-03-23T02:26:58.697Z,22.77
2018-03-23T02:29:26.318Z,20.90
2018-03-23T02:31:53.942Z,22.47
2018-03-23T02:34:21.575Z,24.43
2018-03-23T02:36:49.186Z,20.70
2018-03-23T02:39:16.832Z,21.57
2018-03-23T02:41:44.482Z,23.10
2018-03-23T02:44:12.091Z,22.70
2018-03-23T02:46:39.712Z,25.93
2018-03-23T02:49:07.331Z,21.90
2018-03-23T02:51:34.920Z,21.23
2018-03-23T02:54:02.543Z,22.40
2018-03-23T02:56:30.156Z,22.10
2018-03-23T02:58:57.795Z,23.53
2018-03-23T03:01:25.383Z,21.63
2018-03-23T03:03:53.019Z,22.73
2018-03-23T03:06:20.636Z,22.73
2018-03-23T03:08:48.283Z,23.73
2018-03-23T03:11:15.878Z,22.57
2018-03-23T03:13:43.505Z,21.33
2018-03-23T03:16:11.109Z,20.97
2018-03-23T03:18:38.767Z,18.43
2018-03-23T03:21:06.370Z,20.20
2018-03-23T03:23:34.002Z,16.77
2018-03-23T03:26:01.606Z,19.00
2018-03-23T03:28:29.223Z,18.47
2018-03-23T03:30:56.834Z,17.13
2018-03-23T03:33:24.541Z,17.50
2018-03-23T03:35:52.156Z,17.33
2018-03-23T03:38:19.798Z,19.50
2018-03-23T03:40:47.391Z,17.80
2018-03-23T03:43:15.075Z,18.83
2018-03-23T03:45:42.667Z,17.43
2018-03-23T03:48:10.415Z,15.57
2018-03-23T03:50:38.005Z,17.37
2018-03-23T03:53:05.603Z,16.30
2018-03-23T03:55:33.202Z,18.03
2018-03-23T03:58:00.846Z,18.63
2018-03-23T04:00:28.454Z,17.90
2018-03-23T04:02:56.161Z,20.23
2018-03-23T04:05:23.758Z,17.93
2018-03-23T04:07:51.631Z,24.40
2018-03-23T04:10:19.222Z,24.80
2018-03-23T04:12:46.883Z,26.70
2018-03-23T04:15:14.487Z,27.17
2018-03-23T04:17:42.118Z,25.67
2018-03-23T04:20:09.744Z,30.00
2018-03-23T04:22:37.367Z,29.73
2018-03-23T04:25:04.976Z,28.57
2018-03-23T04:27:32.595Z,26.70
2018-03-23T04:30:00.178Z,25.40
2018-03-23T04:32:27.808Z,24.87
2018-03-23T04:34:55.459Z,26.00
2018-03-23T04:37:23.083Z,26.77
2018-03-23T04:39:50.719Z,26.30
2018-03-23T04:42:18.334Z,26.00
2018-03-23T04:44:45.968Z,27.90
2018-03-23T04:47:13.683Z,27.57
2018-03-23T04:49:41.310Z,26.03
2018-03-23T04:52:08.910Z,27.23
2018-03-23T04:54:36.575Z,26.50
2018-03-23T04:57:04.169Z,25.20
2018-03-23T04:59:31.789Z,28.10
2018-03-23T05:01:59.384Z,26.47
2018-03-23T05:04:27.027Z,27.17
2018-03-23T05:06:54.624Z,26.70
2018-03-23T05:09:22.239Z,25.53
2018-03-23T05:11:49.849Z,22.40
2018-03-23T05:14:17.548Z,24.30
2018-03-23T05:16:45.145Z,20.50
2018-03-23T05:19:12.770Z,19.83
2018-03-23T05:21:40.399Z,21.00
2018-03-23T05:24:08.038Z,19.80
2018-03-23T05:26:35.635Z,19.27
2018-03-23T05:29:03.260Z,20.10
2018-03-23T05:31:30.872Z,19.83
2018-03-23T05:33:58.546Z,16.63
2018-03-23T05:36:26.147Z,19.70
2018-03-23T05:38:53.784Z,18.57
2018-03-23T05:41:21.398Z,16.77
2018-03-23T05:43:49.036Z,17.90
2018-03-23T05:46:16.625Z,17.40
2018-03-23T05:48:44.260Z,17.63
2018-03-23T05:51:11.884Z,16.80
2018-03-23T05:53:39.502Z,17.20
2018-03-23T05:56:07.091Z,16.30
2018-03-23T05:58:34.811Z,17.27
2018-03-23T06:01:02.423Z,15.07
2018-03-23T06:03:30.039Z,16.77
2018-03-23T06:05:57.784Z,16.37
2018-03-23T06:08:25.446Z,15.93
2018-03-23T06:10:53.046Z,16.30
2018-03-23T06:13:20.665Z,15.70
2018-03-23T06:15:48.270Z,14.97
2018-03-23T06:18:15.881Z,15.77
2018-03-23T06:20:43.474Z,16.73
2018-03-23T06:23:11.106Z,16.80
2018-03-23T06:25:38.690Z,17.00
2018-03-23T06:28:06.283Z,16.60
2018-03-23T06:30:33.923Z,16.23
2018-03-23T06:33:01.516Z,16.13
2018-03-23T06:35:29.155Z,16.30
2018-03-23T06:37:56.756Z,18.23
2018-03-23T06:40:24.400Z,17.93
2018-03-23T06:42:51.989Z,17.20
2018-03-23T06:45:19.624Z,15.43
2018-03-23T06:47:47.218Z,16.73
2018-03-23T06:50:14.855Z,14.47
2018-03-23T06:52:42.470Z,15.90
2018-03-23T06:55:10.094Z,15.63
2018-03-23T06:57:37.735Z,16.60
2018-03-23T07:00:05.366Z,15.90
2018-03-23T07:02:32.976Z,16.90
2018-03-23T07:05:00.615Z,15.87
2018-03-23T07:07:28.242Z,17.10
2018-03-23T07:09:55.946Z,18.23
2018-03-23T07:12:23.546Z,15.57
2018-03-23T07:14:51.160Z,16.50
2018-03-23T07:17:18.755Z,15.07
2018-03-23T07:19:46.382Z,15.27
2018-03-23T07:22:13.976Z,17.30
2018-03-23T07:24:41.646Z,15.03
2018-03-23T07:27:09.230Z,15.43
2018-03-23T07:29:36.886Z,16.40
2018-03-23T07:32:04.486Z,15.67
2018-03-23T07:34:32.107Z,16.47
2018-03-23T07:36:59.807Z,14.83
2018-03-23T07:39:27.422Z,15.40
2018-03-23T07:41:55.489Z,15.10
2018-03-23T07:44:23.122Z,14.03
2018-03-23T07:46:50.722Z,13.67
2018-03-23T07:49:18.342Z,17.33
2018-03-23T07:51:45.943Z,17.77
2018-03-23T07:54:13.610Z,15.70
2018-03-23T07:56:41.223Z,15.57
2018-03-23T07:59:08.915Z,17.93
2018-03-23T08:01:36.528Z,15.67
2018-03-23T08:04:04.142Z,16.63
2018-03-23T08:06:31.744Z,16.60
2018-03-23T08:08:59.459Z,17.10
2018-03-23T08:11:27.060Z,17.70
2018-03-23T08:13:54.695Z,14.80
2018-03-23T08:16:22.302Z,15.70
2018-03-23T08:18:49.964Z,16.50
2018-03-23T08:21:17.558Z,16.13
2018-03-23T08:23:45.175Z,14.73
2018-03-23T08:26:12.763Z,17.37
2018-03-23T08:28:40.450Z,15.17
2018-03-23T08:31:08.017Z,15.87
2018-03-23T08:33:35.747Z,15.10
2018-03-23T08:36:03.334Z,15.50
2018-03-23T08:38:30.952Z,15.47
2018-03-23T08:40:58.550Z,14.83
2018-03-23T08:43:26.178Z,15.10
2018-03-23T08:45:53.771Z,15.13
2018-03-23T08:48:21.410Z,14.73
2018-03-23T08:50:49.049Z,14.23
2018-03-23T08:53:16.674Z,14.20
2018-03-23T08:55:44.346Z,15.33
2018-03-23T08:58:11.971Z,14.10
2018-03-23T09:00:39.623Z,15.67
2018-03-23T09:03:07.253Z,13.40
2018-03-23T09:05:34.840Z,13.90
2018-03-23T09:08:02.534Z,13.13
2018-03-23T09:10:30.143Z,14.07
2018-03-23T09:12:57.765Z,13.60
2018-03-23T09:15:25.415Z,12.77
2018-03-23T09:17:53.048Z,12.90
2018-03-23T09:20:20.645Z,12.03
2018-03-23T09:22:48.298Z,13.47
2018-03-23T09:25:15.886Z,12.30
2018-03-23T09:27:43.531Z,12.40
2018-03-23T09:30:11.239Z,11.77
2018-03-23T09:32:38.835Z,12.80
2018-03-23T09:35:06.450Z,12.83
2018-03-23T09:37:34.083Z,12.10
2018-03-23T09:40:01.678Z,12.10
2018-03-23T09:42:29.355Z,12.00
2018-03-23T09:44:56.965Z,11.67
2018-03-23T09:47:24.596Z,11.53
2018-03-23T09:49:52.203Z,11.13
2018-03-23T09:52:19.806Z,11.10
2018-03-23T09:54:47.423Z,12.57
2018-03-23T09:57:15.193Z,11.70
2018-03-23T09:59:42.782Z,10.87
2018-03-23T10:02:10.371Z,11.90
2018-03-23T10:04:37.988Z,10.40
2018-03-23T10:07:05.562Z,9.70
2018-03-23T10:09:33.251Z,11.37
2018-03-23T10:12:00.842Z,10.80
2018-03-23T10:14:28.529Z,11.70
2018-03-23T10:16:56.139Z,11.13
2018-03-23T10:19:23.814Z,11.87
2018-03-23T10:21:51.405Z,10.73
2018-03-23T10:24:19.027Z,11.50
2018-03-23T10:26:46.614Z,10.43
2018-03-23T10:29:14.278Z,10.50
2018-03-23T10:31:41.874Z,11.13
2018-03-23T10:34:09.530Z,10.90
2018-03-23T10:36:37.110Z,11.70
2018-03-23T10:39:04.777Z,11.83
2018-03-23T10:41:32.431Z,10.00
2018-03-23T10:44:00.060Z,10.67
2018-03-23T10:46:27.660Z,11.93
2018-03-23T10:48:55.327Z,11.50
2018-03-23T10:51:22.953Z,11.40
2018-03-23T10:53:50.579Z,9.47
2018-03-23T10:56:18.171Z,10.93
2018-03-23T10:58:45.798Z,10.87
2018-03-23T11:01:18.751Z,9.77
2018-03-23T11:03:46.359Z,10.70
2018-03-23T11:06:13.958Z,9.80
2018-03-23T11:08:41.590Z,10.13
2018-03-23T11:11:09.209Z,9.87
2018-03-23T11:13:36.834Z,10.70
2018-03-23T11:16:04.443Z,10.07
2018-03-23T11:18:32.111Z,9.40
2018-03-23T11:20:59.698Z,9.33
2018-03-23T11:23:27.346Z,9.80
2018-03-23T11:25:54.958Z,10.97
2018-03-23T11:28:22.578Z,9.30
2018-03-23T11:30:50.171Z,9.57
2018-03-23T11:33:17.834Z,10.40
2018-03-23T11:35:45.419Z,9.80
2018-03-23T11:38:13.070Z,10.40
2018-03-23T11:40:40.674Z,9.97
2018-03-23T11:43:08.342Z,10.70
2018-03-23T11:45:35.945Z,11.23
2018-03-23T11:48:03.613Z,13.20
2018-03-23T11:50:31.215Z,10.13
2018-03-23T11:52:58.838Z,10.17
2018-03-23T11:55:26.426Z,10.17
2018-03-23T11:57:54.060Z,9.63
2018-03-23T12:00:21.667Z,9.40
2018-03-23T12:02:49.296Z,9.70
2018-03-23T12:05:16.886Z,8.93
2018-03-23T12:07:44.539Z,9.50
2018-03-23T12:10:12.138Z,9.33
2018-03-23T12:12:40.015Z,10.97
2018-03-23T12:15:07.620Z,8.50
2018-03-23T12:17:35.229Z,9.47
2018-03-23T12:20:02.891Z,8.83
2018-03-23T12:22:30.515Z,8.47
2018-03-23T12:24:58.126Z,8.57
2018-03-23T12:27:25.859Z,8.53
2018-03-23T12:29:53.424Z,8.60
2018-03-23T12:32:21.034Z,8.53
2018-03-23T12:34:48.703Z,9.70
2018-03-23T12:37:16.256Z,9.40
2018-03-23T12:39:43.856Z,9.07
2018-03-23T12:42:11.474Z,9.50
2018-03-23T12:44:39.078Z,8.50
2018-03-23T12:47:06.704Z,8.73
2018-03-23T12:49:34.314Z,8.50
2018-03-23T12:52:01.909Z,7.57
2018-03-23T12:54:29.534Z,10.40
2018-03-23T12:56:57.138Z,10.60
2018-03-23T12:59:24.753Z,8.50
2018-03-23T13:01:52.383Z,9.50
2018-03-23T13:04:19.974Z,8.20
2018-03-23T13:06:47.600Z,10.00
2018-03-23T13:09:15.262Z,10.30
2018-03-23T13:11:42.898Z,9.03
2018-03-23T13:14:10.530Z,8.33
2018-03-23T13:16:38.129Z,8.53
2018-03-23T13:19:05.746Z,7.57
2018-03-23T13:21:33.331Z,7.87
2018-03-23T13:24:01.018Z,7.80
2018-03-23T13:26:28.631Z,6.77
2018-03-23T13:28:56.258Z,8.43
2018-03-23T13:31:23.867Z,7.80
2018-03-23T13:33:51.486Z,12.80
2018-03-23T13:36:19.226Z,9.30
2018-03-23T13:38:46.935Z,7.10
2018-03-23T13:41:14.556Z,8.07
2018-03-23T13:43:42.165Z,8.80
2018-03-23T13:46:09.802Z,8.13
2018-03-23T13:48:37.419Z,9.60
2018-03-23T13:51:05.023Z,12.20
2018-03-23T13:53:32.654Z,8.20
2018-03-23T13:56:00.259Z,8.87
2018-03-23T13:58:33.449Z,9.70
2018-03-23T14:01:01.760Z,7.67
2018-03-23T14:03:29.377Z,7.60
2018-03-23T14:05:56.972Z,9.13
2018-03-23T14:08:24.601Z,7.53
2018-03-23T14:10:52.187Z,7.97
2018-03-23T14:13:19.832Z,7.33
2018-03-23T14:15:47.443Z,9.03
2018-03-23T14:18:15.060Z,8.07
2018-03-23T14:20:42.648Z,6.63
2018-03-23T14:23:10.251Z,6.90
2018-03-23T14:25:38.010Z,6.73
2018-03-23T14:28:05.618Z,6.30
2018-03-23T14:30:33.295Z,6.90
2018-03-23T14:33:00.947Z,6.73
2018-03-23T14:35:28.542Z,7.23
2018-03-23T14:37:56.299Z,7.20
2018-03-23T14:40:23.958Z,6.20
2018-03-23T14:42:51.585Z,7.50
2018-03-23T14:45:19.199Z,7.00
2018-03-23T14:47:46.823Z,5.80
2018-03-23T14:50:14.426Z,6.30
2018-03-23T14:52:42.048Z,5.63
2018-03-23T14:55:09.631Z,5.20
2018-03-23T14:57:37.259Z,5.60
2018-03-23T15:00:04.881Z,7.07
2018-03-23T15:02:32.510Z,9.30
2018-03-23T15:05:00.096Z,6.37
2018-03-23T15:07:27.707Z,5.90
2018-03-23T15:09:55.328Z,5.40
2018-03-23T15:12:22.951Z,6.73
2018-03-23T15:14:50.626Z,6.37
2018-03-23T15:17:18.231Z,6.13
2018-03-23T15:19:45.857Z,6.17
2018-03-23T15:22:13.482Z,6.40
2018-03-23T15:24:41.069Z,5.50
2018-03-23T15:27:08.762Z,5.70
2018-03-23T15:29:36.363Z,5.50
2018-03-23T15:32:04.091Z,6.40
2018-03-23T15:34:31.682Z,5.43
2018-03-23T15:36:59.472Z,6.70
2018-03-23T15:39:27.078Z,5.30
2018-03-23T15:41:54.756Z,5.20
2018-03-23T15:44:22.366Z,6.17
2018-03-23T15:46:49.950Z,7.00
2018-03-23T15:49:17.574Z,7.10
2018-03-23T15:51:45.187Z,9.07
2018-03-23T15:54:12.807Z,6.00
2018-03-23T15:56:40.386Z,5.67
2018-03-23T15:59:08.008Z,6.70
2018-03-23T16:01:35.601Z,6.00
2018-03-23T16:04:03.235Z,6.63
2018-03-23T16:06:30.837Z,7.90
2018-03-23T16:08:58.462Z,7.93
2018-03-23T16:11:26.054Z,6.20
2018-03-23T16:13:53.701Z,7.27
2018-03-23T16:16:21.283Z,7.00
2018-03-23T16:18:48.910Z,7.33
2018-03-23T16:21:16.506Z,7.97
2018-03-23T16:23:44.122Z,5.97
2018-03-23T16:26:11.742Z,7.57
2018-03-23T16:28:39.354Z,8.50
2018-03-23T16:31:06.948Z,8.00
2018-03-23T16:33:34.622Z,7.40
2018-03-23T16:36:02.222Z,7.93
2018-03-23T16:38:29.831Z,10.10
2018-03-23T16:40:57.427Z,10.73
2018-03-23T16:43:25.088Z,8.40
2018-03-23T16:45:52.710Z,9.20
2018-03-23T16:48:20.307Z,9.50
2018-03-23T16:50:47.948Z,10.90
2018-03-23T16:53:15.546Z,10.80
2018-03-23T16:55:43.168Z,12.00
2018-03-23T16:58:10.827Z,10.47
2018-03-23T17:00:38.427Z,9.90
2018-03-23T17:03:06.074Z,9.47
2018-03-23T17:05:33.730Z,10.70
2018-03-23T17:08:01.340Z,9.90
2018-03-23T17:10:28.951Z,11.77
2018-03-23T17:12:56.546Z,8.47
2018-03-23T17:15:24.151Z,8.97
2018-03-23T17:17:51.741Z,9.67
2018-03-23T17:20:19.429Z,8.50
2018-03-23T17:22:47.029Z,8.37
2018-03-23T17:25:14.712Z,10.90
2018-03-23T17:27:42.324Z,11.87
2018-03-23T17:30:09.990Z,11.43
2018-03-23T17:32:37.610Z,12.53
2018-03-23T17:35:05.302Z,11.10
2018-03-23T17:37:32.895Z,11.20
2018-03-23T17:40:00.576Z,9.97
2018-03-23T17:42:28.187Z,12.50
2018-03-23T17:44:55.831Z,13.70
2018-03-23T17:47:23.435Z,8.63
2018-03-23T17:49:51.072Z,9.20
2018-03-23T17:52:18.725Z,9.60
2018-03-23T17:54:46.368Z,8.47
2018-03-23T17:57:13.958Z,8.37
2018-03-23T17:59:41.573Z,9.30
2018-03-23T18:02:09.224Z,9.90
2018-03-23T18:04:36.898Z,12.27
2018-03-23T18:07:04.564Z,14.43
2018-03-23T18:09:32.225Z,10.47
2018-03-23T18:11:59.825Z,8.60
2018-03-23T18:14:27.449Z,8.27
2018-03-23T18:16:55.097Z,9.47
2018-03-23T18:19:22.694Z,7.90
2018-03-23T18:21:50.327Z,8.53
2018-03-23T18:24:17.942Z,8.53
2018-03-23T18:26:45.572Z,7.90
2018-03-23T18:29:13.243Z,8.60
2018-03-23T18:31:40.938Z,8.70
2018-03-23T18:34:08.556Z,9.03
2018-03-23T18:36:36.211Z,9.70
2018-03-23T18:39:03.842Z,9.40
2018-03-23T18:41:31.470Z,8.37
2018-03-23T18:43:59.058Z,9.30
2018-03-23T18:46:26.714Z,10.07
2018-03-23T18:48:54.318Z,8.17
2018-03-23T18:51:21.945Z,10.10
2018-03-23T18:53:49.538Z,8.60
2018-03-23T18:56:17.166Z,8.70
2018-03-23T18:58:44.763Z,8.20
2018-03-23T19:01:12.404Z,8.30
2018-03-23T19:03:39.987Z,8.20
2018-03-23T19:06:07.616Z,8.20
2018-03-23T19:08:35.226Z,9.77
2018-03-23T19:11:03.961Z,7.67
2018-03-23T19:13:31.558Z,8.13
2018-03-23T19:15:59.186Z,8.77
2018-03-23T19:18:26.790Z,7.80
2018-03-23T19:20:54.416Z,8.27
2018-03-23T19:23:22.028Z,8.80
2018-03-23T19:25:49.690Z,9.47
2018-03-23T19:28:17.285Z,10.33
2018-03-23T19:30:44.908Z,8.90
2018-03-23T19:33:11.789Z,10.13
2018-03-23T19:35:38.716Z,8.67
2018-03-23T19:38:05.593Z,9.13
2018-03-23T19:40:32.486Z,9.00
2018-03-23T19:42:59.375Z,9.50
2018-03-23T19:45:26.278Z,12.50
2018-03-23T19:47:53.162Z,13.77
2018-03-23T19:50:20.105Z,8.90
2018-03-23T19:52:46.963Z,8.47
2018-03-23T19:55:13.910Z,8.40
2018-03-23T19:57:40.774Z,10.90
2018-03-23T20:00:07.686Z,9.70
2018-03-23T20:02:34.624Z,8.40
2018-03-23T20:05:01.537Z,10.47
2018-03-23T20:07:28.456Z,9.77
2018-03-23T20:09:55.329Z,8.47
2018-03-23T20:12:22.239Z,8.20
2018-03-23T20:14:49.108Z,9.10
2018-03-23T20:17:21.824Z,9.73
2018-03-23T20:19:48.754Z,6.90
2018-03-23T20:22:15.609Z,7.90
2018-03-23T20:24:42.581Z,8.90
2018-03-23T20:27:15.201Z,8.93
2018-03-23T20:29:42.116Z,8.27
2018-03-23T20:32:14.582Z,9.77
2018-03-23T20:34:41.453Z,9.30
2018-03-23T20:37:08.421Z,7.30
2018-03-23T20:39:35.315Z,7.93
2018-03-23T20:42:02.174Z,8.03
2018-03-23T20:44:29.037Z,8.30
2018-03-23T20:46:55.921Z,7.30
2018-03-23T20:49:22.790Z,9.13
2018-03-23T20:51:49.724Z,7.90
2018-03-23T20:54:16.599Z,7.87
2018-03-23T20:56:43.591Z,7.73
2018-03-23T20:59:10.482Z,8.27
2018-03-23T21:01:37.378Z,8.07
2018-03-23T21:04:04.292Z,8.40
2018-03-23T21:06:31.195Z,8.00
2018-03-23T21:08:58.241Z,7.93
2018-03-23T21:11:25.118Z,8.00
2018-03-23T21:13:52.049Z,16.43
2018-03-23T21:16:18.955Z,9.20
2018-03-23T21:18:45.949Z,8.00
2018-03-23T21:21:12.810Z,8.07
2018-03-23T21:23:39.764Z,8.47
2018-03-23T21:26:06.684Z,7.50
2018-03-23T21:28:33.719Z,8.10
2018-03-23T21:31:00.605Z,9.30
2018-03-23T21:33:27.512Z,8.53
2018-03-23T21:35:54.395Z,7.83
2018-03-23T21:38:21.301Z,8.10
2018-03-23T21:40:48.177Z,7.73
2018-03-23T21:43:15.076Z,8.83
2018-03-23T21:45:41.945Z,8.23
2018-03-23T21:48:08.830Z,7.07
2018-03-23T21:50:35.701Z,8.60
2018-03-23T21:53:02.611Z,7.93
2018-03-23T21:55:29.493Z,9.27
2018-03-23T21:57:56.425Z,8.20
2018-03-23T22:00:23.306Z,8.53
2018-03-23T22:02:50.323Z,10.33
2018-03-23T22:05:17.190Z,9.30
2018-03-23T22:07:44.097Z,9.00
2018-03-23T22:10:10.972Z,10.53
2018-03-23T22:12:37.859Z,10.73
2018-03-23T22:15:04.744Z,8.10
2018-03-23T22:17:31.696Z,9.33
2018-03-23T22:19:58.595Z,8.47
2018-03-23T22:22:25.498Z,8.70
2018-03-23T22:24:52.343Z,8.90
2018-03-23T22:27:19.251Z,28.30
2018-03-23T22:29:46.203Z,10.20
2018-03-23T22:32:13.108Z,8.50
2018-03-23T22:34:40.003Z,9.40
2018-03-23T22:37:06.885Z,9.60
2018-03-23T22:39:33.774Z,10.03
2018-03-23T22:42:00.801Z,10.10
2018-03-23T22:44:27.666Z,10.13
2018-03-23T22:46:54.567Z,9.37
2018-03-23T22:49:21.453Z,8.97
2018-03-23T22:51:48.362Z,10.77
2018-03-23T22:54:16.762Z,11.20
2018-03-23T22:56:43.662Z,8.97
2018-03-23T22:59:10.630Z,10.00
2018-03-23T23:01:37.514Z,10.93
2018-03-23T23:04:04.406Z,9.17
2018-03-23T23:06:31.298Z,9.30
2018-03-23T23:08:58.222Z,10.43
2018-03-23T23:11:25.126Z,10.23
2018-03-23T23:13:52.019Z,11.27
2018-03-23T23:16:18.937Z,10.40
2018-03-23T23:18:45.813Z,10.00
2018-03-23T23:21:12.790Z,10.33
2018-03-23T23:23:39.719Z,9.77
2018-03-23T23:26:06.694Z,9.87
2018-03-23T23:28:33.574Z,10.20
2018-03-23T23:31:00.456Z,9.53
2018-03-23T23:33:27.463Z,10.47
2018-03-23T23:35:54.403Z,9.80
2018-03-23T23:38:21.312Z,10.30
2018-03-23T23:40:48.316Z,11.20
2018-03-23T23:43:15.262Z,9.97
2018-03-23T23:45:42.157Z,10.80
2018-03-23T23:48:09.104Z,10.40
2018-03-23T23:50:35.981Z,9.47
2018-03-23T23:53:02.931Z,9.13
2018-03-23T23:55:29.798Z,8.93
2018-03-23T23:57:56.700Z,9.53
