createdAt,value
2023-02-15T00:01:38.417Z,3.00
2023-02-15T00:04:07.134Z,3.00
2023-02-15T00:06:35.457Z,3.10
2023-02-15T00:09:04.315Z,3.30
2023-02-15T00:11:51.794Z,3.50
2023-02-15T00:14:22.454Z,3.50
2023-02-15T00:16:51.513Z,3.30
2023-02-15T00:19:20.377Z,3.50
2023-02-15T00:21:49.212Z,3.50
2023-02-15T00:24:18.559Z,3.60
2023-02-15T00:26:47.683Z,3.70
2023-02-15T00:29:17.135Z,3.60
2023-02-15T00:31:47.027Z,3.50
2023-02-15T00:34:16.315Z,3.50
2023-02-15T00:36:44.666Z,3.70
2023-02-15T00:39:12.982Z,3.60
2023-02-15T00:41:41.085Z,3.60
2023-02-15T00:44:09.217Z,3.70
2023-02-15T00:46:37.625Z,3.70
2023-02-15T00:49:07.024Z,3.70
2023-02-15T00:51:35.321Z,3.70
2023-02-15T00:54:03.521Z,3.60
2023-02-15T00:56:31.590Z,3.60
2023-02-15T00:58:59.668Z,3.70
2023-02-15T01:01:27.904Z,3.70
2023-02-15T01:03:55.969Z,3.70
2023-02-15T01:06:25.319Z,3.80
2023-02-15T01:08:53.416Z,3.90
2023-02-15T01:11:23.735Z,4.10
2023-02-15T01:13:53.017Z,4.20
2023-02-15T01:16:21.087Z,4.10
2023-02-15T01:18:49.221Z,4.00
2023-02-15T01:21:18.165Z,4.00
2023-02-15T01:23:47.886Z,4.10
2023-02-15T01:26:16.744Z,4.10
2023-02-15T01:28:45.843Z,4.00
2023-02-15T01:31:19.348Z,4.20
2023-02-15T01:33:47.898Z,4.30
2023-02-15T01:36:18.254Z,4.40
2023-02-15T01:38:47.814Z,4.30
2023-02-15T01:41:23.711Z,4.30
2023-02-15T01:43:53.271Z,4.30
2023-02-15T01:46:22.224Z,4.20
2023-02-15T01:48:54.536Z,4.20
2023-02-15T01:51:25.363Z,4.10
2023-02-15T01:53:58.743Z,4.10
2023-02-15T01:56:29.135Z,4.10
2023-02-15T01:58:58.817Z,4.20
2023-02-15T02:01:27.854Z,4.20
2023-02-15T02:04:00.927Z,4.30
2023-02-15T02:06:32.836Z,4.30
2023-02-15T02:09:04.431Z,4.30
2023-02-15T02:11:32.863Z,4.30
2023-02-15T02:14:01.060Z,4.40
2023-02-15T02:16:32.251Z,4.40
2023-02-15T02:19:12.199Z,4.40
2023-02-15T02:21:56.513Z,4.40
2023-02-15T02:24:33.020Z,4.30
2023-02-15T02:27:25.052Z,4.40
2023-02-15T02:30:08.854Z,4.30
2023-02-15T02:32:55.371Z,4.30
2023-02-15T02:35:29.238Z,4.30
2023-02-15T02:38:02.039Z,4.30
2023-02-15T02:40:37.660Z,4.40
2023-02-15T02:43:10.310Z,4.30
2023-02-15T02:45:42.232Z,4.40
2023-02-15T02:48:12.584Z,4.40
2023-02-15T02:50:43.158Z,4.60
2023-02-15T02:53:11.677Z,4.40
2023-02-15T02:55:42.686Z,4.40
2023-02-15T02:58:12.813Z,4.30
2023-02-15T03:00:43.140Z,4.20
2023-02-15T03:03:17.032Z,4.20
2023-02-15T03:05:49.201Z,4.20
2023-02-15T03:08:22.661Z,4.20
2023-02-15T03:10:53.406Z,4.30
2023-02-15T03:13:21.830Z,4.30
2023-02-15T03:16:09.112Z,4.00
2023-02-15T03:18:38.761Z,3.80
2023-02-15T03:21:09.634Z,3.70
2023-02-15T03:23:42.410Z,3.50
2023-02-15T03:26:12.180Z,3.40
2023-02-15T03:28:43.316Z,3.40
2023-02-15T03:31:13.354Z,3.50
2023-02-15T03:33:44.720Z,3.60
2023-02-15T03:36:20.097Z,3.70
2023-02-15T03:38:51.227Z,3.90
2023-02-15T03:41:20.580Z,4.00
2023-02-15T03:43:51.424Z,4.10
2023-02-15T03:46:23.535Z,4.20
2023-02-15T03:48:54.270Z,4.20
2023-02-15T03:51:37.496Z,4.30
2023-02-15T03:54:08.547Z,4.30
2023-02-15T03:56:37.541Z,4.40
2023-02-15T03:59:23.522Z,4.50
2023-02-15T04:01:59.992Z,4.50
2023-02-15T04:04:30.877Z,4.60
2023-02-15T04:07:00.253Z,4.60
2023-02-15T04:09:46.058Z,4.60
2023-02-15T04:12:14.072Z,4.60
2023-02-15T04:14:59.845Z,4.50
2023-02-15T04:17:27.899Z,4.50
2023-02-15T04:20:13.655Z,4.40
2023-02-15T04:23:00.582Z,4.50
2023-02-15T04:25:28.594Z,4.50
2023-02-15T04:27:56.629Z,4.40
2023-02-15T04:30:25.778Z,4.40
2023-02-15T04:32:53.789Z,4.30
2023-02-15T04:35:21.825Z,4.30
2023-02-15T04:37:51.319Z,4.40
2023-02-15T04:40:19.874Z,4.40
2023-02-15T04:42:49.239Z,4.40
2023-02-15T04:45:17.922Z,4.30
2023-02-15T04:47:46.392Z,4.20
2023-02-15T04:50:14.350Z,4.00
2023-02-15T04:52:42.430Z,4.00
2023-02-15T04:55:11.805Z,4.10
2023-02-15T04:57:39.825Z,4.10
2023-02-15T05:00:09.627Z,4.10
2023-02-15T05:02:37.684Z,4.20
2023-02-15T05:05:06.110Z,4.10
2023-02-15T05:07:34.043Z,4.00
2023-02-15T05:10:01.970Z,4.00
2023-02-15T05:12:31.722Z,4.00
2023-02-15T05:14:59.739Z,4.10
2023-02-15T05:17:27.761Z,3.90
2023-02-15T05:19:55.873Z,3.70
2023-02-15T05:22:23.883Z,3.80
2023-02-15T05:25:09.451Z,3.80
2023-02-15T05:27:56.442Z,3.80
2023-02-15T05:30:24.559Z,3.70
2023-02-15T05:32:52.672Z,3.80
2023-02-15T05:35:20.621Z,3.90
2023-02-15T05:37:48.565Z,4.00
2023-02-15T05:40:16.705Z,4.00
2023-02-15T05:42:46.040Z,4.20
2023-02-15T05:45:14.029Z,4.10
2023-02-15T05:47:42.049Z,4.10
2023-02-15T05:50:10.926Z,4.20
2023-02-15T05:52:39.149Z,4.20
2023-02-15T05:55:09.682Z,4.20
2023-02-15T05:57:37.969Z,4.10
2023-02-15T06:00:08.039Z,4.20
2023-02-15T06:02:44.999Z,4.20
2023-02-15T06:05:13.014Z,4.00
2023-02-15T06:07:41.102Z,3.90
2023-02-15T06:10:09.297Z,3.90
2023-02-15T06:12:37.966Z,3.80
2023-02-15T06:15:07.680Z,4.00
2023-02-15T06:17:35.654Z,4.00
2023-02-15T06:20:03.776Z,4.10
2023-02-15T06:22:31.882Z,4.10
2023-02-15T06:24:59.866Z,4.10
2023-02-15T06:27:28.008Z,4.20
2023-02-15T06:29:56.050Z,4.20
2023-02-15T06:32:25.421Z,4.20
2023-02-15T06:34:53.406Z,4.30
2023-02-15T06:37:21.462Z,4.10
2023-02-15T06:39:49.704Z,4.10
2023-02-15T06:42:18.963Z,4.10
2023-02-15T06:44:47.190Z,3.80
2023-02-15T06:47:15.291Z,3.50
2023-02-15T06:49:44.911Z,3.40
2023-02-15T06:52:14.301Z,3.30
2023-02-15T06:54:42.467Z,3.20
2023-02-15T06:57:11.008Z,3.20
2023-02-15T06:59:39.507Z,3.10
2023-02-15T07:02:07.680Z,3.20
2023-02-15T07:04:36.026Z,3.40
2023-02-15T07:07:05.493Z,3.40
2023-02-15T07:09:33.510Z,3.40
2023-02-15T07:12:19.284Z,3.40
2023-02-15T07:14:47.286Z,3.30
2023-02-15T07:17:35.084Z,3.40
2023-02-15T07:20:03.251Z,3.50
2023-02-15T07:22:34.999Z,3.60
2023-02-15T07:25:03.118Z,3.70
2023-02-15T07:27:32.243Z,3.60
2023-02-15T07:30:00.286Z,3.60
2023-02-15T07:32:29.535Z,3.70
2023-02-15T07:34:57.581Z,3.60
2023-02-15T07:37:25.724Z,3.40
2023-02-15T07:39:55.138Z,3.20
2023-02-15T07:42:23.228Z,3.20
2023-02-15T07:44:51.431Z,3.20
2023-02-15T07:47:19.704Z,3.30
2023-02-15T07:49:50.367Z,3.30
2023-02-15T07:52:18.497Z,3.40
2023-02-15T07:54:46.567Z,3.10
2023-02-15T07:57:15.868Z,2.90
2023-02-15T07:59:43.918Z,2.80
2023-02-15T08:02:12.230Z,2.70
2023-02-15T08:04:40.659Z,2.80
2023-02-15T08:07:08.965Z,2.90
2023-02-15T08:09:37.031Z,3.10
2023-02-15T08:12:05.851Z,3.20
2023-02-15T08:14:35.339Z,3.30
2023-02-15T08:17:03.736Z,3.40
2023-02-15T08:19:32.758Z,3.40
2023-02-15T08:22:01.809Z,3.40
2023-02-15T08:24:31.758Z,3.40
2023-02-15T08:26:59.899Z,3.40
2023-02-15T08:29:29.044Z,3.50
2023-02-15T08:31:59.783Z,3.20
2023-02-15T08:34:28.116Z,3.00
2023-02-15T08:36:56.202Z,2.80
2023-02-15T08:39:24.340Z,2.80
2023-02-15T08:41:52.376Z,2.80
2023-02-15T08:44:21.124Z,2.90
2023-02-15T08:46:50.138Z,2.90
2023-02-15T08:49:20.162Z,2.90
2023-02-15T08:51:48.404Z,3.10
2023-02-15T08:54:17.487Z,3.30
2023-02-15T08:56:45.956Z,3.30
2023-02-15T08:59:14.945Z,3.40
2023-02-15T09:01:43.051Z,3.10
2023-02-15T09:04:11.810Z,2.90
2023-02-15T09:06:42.297Z,2.80
2023-02-15T09:09:10.428Z,2.90
2023-02-15T09:11:39.626Z,2.90
2023-02-15T09:14:09.228Z,2.90
2023-02-15T09:16:38.431Z,3.10
2023-02-15T09:19:06.915Z,3.30
2023-02-15T09:21:35.757Z,3.50
2023-02-15T09:24:07.344Z,3.50
2023-02-15T09:26:36.592Z,3.30
2023-02-15T09:29:05.434Z,3.00
2023-02-15T09:31:34.448Z,2.80
2023-02-15T09:34:02.926Z,2.70
2023-02-15T09:36:32.538Z,2.60
2023-02-15T09:39:04.088Z,2.40
2023-02-15T09:41:42.657Z,2.50
2023-02-15T09:44:17.139Z,2.70
2023-02-15T09:46:54.847Z,2.80
2023-02-15T09:49:27.476Z,2.90
2023-02-15T09:52:11.276Z,3.10
2023-02-15T09:54:47.571Z,3.10
2023-02-15T09:57:20.083Z,3.10
2023-02-15T09:59:53.780Z,3.10
2023-02-15T10:02:26.526Z,3.10
2023-02-15T10:04:58.364Z,3.10
2023-02-15T10:07:37.973Z,3.00
2023-02-15T10:10:12.836Z,3.00
2023-02-15T10:12:55.379Z,2.90
2023-02-15T10:15:32.447Z,3.10
2023-02-15T10:18:08.523Z,3.30
2023-02-15T10:20:44.661Z,3.30
2023-02-15T10:23:19.996Z,3.20
2023-02-15T10:25:49.113Z,3.10
2023-02-15T10:28:20.769Z,3.30
2023-02-15T10:30:50.040Z,3.50
2023-02-15T10:33:33.267Z,3.70
2023-02-15T10:36:07.042Z,3.80
2023-02-15T10:38:38.689Z,3.70
2023-02-15T10:41:14.068Z,3.80
2023-02-15T10:43:57.106Z,3.80
2023-02-15T10:46:33.716Z,3.50
2023-02-15T10:49:17.730Z,3.30
2023-02-15T10:51:52.317Z,3.40
2023-02-15T10:54:27.880Z,3.60
2023-02-15T10:56:59.155Z,3.70
2023-02-15T10:59:34.367Z,3.90
2023-02-15T11:02:09.630Z,3.90
2023-02-15T11:04:46.823Z,4.10
2023-02-15T11:07:18.377Z,4.10
2023-02-15T11:09:49.153Z,4.10
2023-02-15T11:12:19.378Z,4.10
2023-02-15T11:14:50.686Z,4.20
2023-02-15T11:17:22.687Z,4.30
2023-02-15T11:19:55.925Z,4.10
2023-02-15T11:22:23.986Z,4.00
2023-02-15T11:24:53.071Z,3.70
2023-02-15T11:27:22.888Z,3.50
2023-02-15T11:29:55.636Z,3.50
2023-02-15T11:32:27.177Z,3.40
2023-02-15T11:34:56.962Z,3.50
2023-02-15T11:37:29.467Z,3.70
2023-02-15T11:39:57.765Z,3.80
2023-02-15T11:42:27.414Z,3.90
2023-02-15T11:45:00.937Z,4.10
2023-02-15T11:47:31.347Z,3.80
2023-02-15T11:49:59.697Z,3.50
2023-02-15T11:52:29.992Z,3.60
2023-02-15T11:54:58.053Z,3.70
2023-02-15T11:57:28.602Z,3.90
2023-02-15T11:59:59.607Z,4.00
2023-02-15T12:02:31.148Z,4.00
2023-02-15T12:05:02.339Z,4.00
2023-02-15T12:07:32.719Z,4.20
2023-02-15T12:10:05.189Z,4.50
2023-02-15T12:12:34.012Z,4.60
2023-02-15T12:15:03.054Z,4.80
2023-02-15T12:17:32.491Z,5.00
2023-02-15T12:20:02.573Z,5.10
2023-02-15T12:22:32.684Z,5.20
2023-02-15T12:25:02.278Z,5.30
2023-02-15T12:27:31.718Z,5.50
2023-02-15T12:30:02.070Z,5.50
2023-02-15T12:32:32.475Z,5.60
2023-02-15T12:35:04.619Z,5.80
2023-02-15T12:37:33.183Z,6.10
2023-02-15T12:40:02.261Z,6.10
2023-02-15T12:42:42.970Z,6.00
2023-02-15T12:45:22.522Z,6.00
2023-02-15T12:48:09.605Z,5.90
2023-02-15T12:50:39.495Z,5.90
2023-02-15T12:53:09.155Z,6.00
2023-02-15T12:55:37.790Z,6.20
2023-02-15T12:58:10.616Z,6.20
2023-02-15T13:00:38.690Z,6.40
2023-02-15T13:03:07.068Z,6.40
2023-02-15T13:05:37.991Z,6.40
2023-02-15T13:08:14.102Z,6.50
2023-02-15T13:10:43.515Z,6.60
2023-02-15T13:13:22.829Z,6.50
2023-02-15T13:15:52.864Z,6.50
2023-02-15T13:18:31.271Z,6.60
2023-02-15T13:20:59.618Z,6.80
2023-02-15T13:23:30.471Z,6.70
2023-02-15T13:26:00.061Z,6.60
2023-02-15T13:28:34.155Z,6.60
2023-02-15T13:31:02.475Z,6.40
2023-02-15T13:33:33.684Z,6.60
2023-02-15T13:36:08.706Z,6.80
2023-02-15T13:38:48.421Z,6.90
2023-02-15T13:41:18.236Z,7.00
2023-02-15T13:43:52.574Z,7.20
2023-02-15T13:46:29.395Z,7.40
2023-02-15T13:49:05.250Z,7.70
2023-02-15T13:51:39.376Z,7.80
2023-02-15T13:54:19.130Z,8.00
2023-02-15T13:56:52.286Z,7.90
2023-02-15T13:59:30.080Z,8.00
2023-02-15T14:01:59.632Z,8.30
2023-02-15T14:04:46.656Z,8.40
2023-02-15T14:07:22.375Z,8.50
2023-02-15T14:09:56.150Z,8.60
2023-02-15T14:12:29.935Z,8.40
2023-02-15T14:15:07.656Z,8.30
2023-02-15T14:17:42.440Z,8.50
2023-02-15T14:20:17.107Z,8.60
2023-02-15T14:22:47.133Z,8.80
2023-02-15T14:25:20.093Z,8.90
2023-02-15T14:27:56.005Z,9.20
2023-02-15T14:30:27.943Z,9.30
2023-02-15T14:32:57.910Z,9.50
2023-02-15T14:35:28.723Z,9.70
2023-02-15T14:38:00.817Z,9.80
2023-02-15T14:40:52.153Z,9.70
2023-02-15T14:43:25.109Z,9.80
2023-02-15T14:45:55.455Z,9.90
2023-02-15T14:48:27.890Z,10.00
2023-02-15T14:50:55.989Z,10.20
2023-02-15T14:53:36.829Z,10.20
2023-02-15T14:56:21.460Z,10.30
2023-02-15T14:59:10.556Z,10.30
2023-02-15T15:01:39.381Z,10.20
2023-02-15T15:04:09.693Z,10.10
2023-02-15T15:06:39.681Z,10.00
2023-02-15T15:09:13.086Z,10.00
2023-02-15T15:11:44.913Z,10.20
2023-02-15T15:14:33.520Z,10.10
2023-02-15T15:17:02.283Z,9.60
2023-02-15T15:19:52.330Z,9.30
2023-02-15T15:22:20.956Z,9.10
2023-02-15T15:24:53.540Z,9.00
2023-02-15T15:27:40.221Z,8.80
2023-02-15T15:30:23.172Z,8.80
2023-02-15T15:32:58.051Z,8.50
2023-02-15T15:35:30.099Z,8.30
2023-02-15T15:38:25.011Z,8.20
2023-02-15T15:41:20.355Z,8.20
2023-02-15T15:44:06.244Z,8.40
2023-02-15T15:46:51.474Z,8.70
2023-02-15T15:49:22.104Z,8.80
2023-02-15T15:51:50.787Z,8.80
2023-02-15T15:54:19.615Z,8.80
2023-02-15T15:56:49.692Z,8.80
2023-02-15T15:59:20.344Z,8.80
2023-02-15T16:01:48.633Z,8.50
2023-02-15T16:04:25.131Z,8.60
2023-02-15T16:06:54.606Z,8.70
2023-02-15T16:09:23.958Z,8.80
2023-02-15T16:11:53.214Z,8.80
2023-02-15T16:14:27.490Z,8.90
2023-02-15T16:16:57.205Z,8.70
2023-02-15T16:19:29.297Z,8.50
2023-02-15T16:22:00.121Z,8.50
2023-02-15T16:24:35.694Z,8.50
2023-02-15T16:27:17.425Z,8.50
2023-02-15T16:29:45.464Z,8.50
2023-02-15T16:32:21.320Z,8.60
2023-02-15T16:34:56.587Z,8.60
2023-02-15T16:37:28.364Z,8.60
2023-02-15T16:39:57.109Z,8.50
2023-02-15T16:42:25.927Z,8.50
2023-02-15T16:44:56.803Z,8.40
2023-02-15T16:47:26.541Z,8.30
2023-02-15T16:49:56.537Z,8.30
2023-02-15T16:52:27.471Z,8.30
2023-02-15T16:54:57.348Z,8.30
2023-02-15T16:57:26.709Z,8.20
2023-02-15T16:59:57.214Z,7.90
2023-02-15T17:02:49.294Z,7.80
2023-02-15T17:05:18.601Z,7.90
2023-02-15T17:08:08.108Z,7.80
2023-02-15T17:10:37.717Z,7.60
2023-02-15T17:13:06.420Z,7.50
2023-02-15T17:15:35.692Z,7.40
2023-02-15T17:18:05.825Z,7.10
2023-02-15T17:20:37.299Z,7.20
2023-02-15T17:23:07.592Z,7.00
2023-02-15T17:25:39.132Z,7.00
2023-02-15T17:28:08.495Z,6.90
2023-02-15T17:30:39.601Z,6.90
2023-02-15T17:33:20.584Z,6.70
2023-02-15T17:36:03.740Z,6.70
2023-02-15T17:38:33.289Z,6.70
2023-02-15T17:41:01.563Z,6.30
2023-02-15T17:43:29.996Z,6.10
2023-02-15T17:45:58.758Z,6.10
2023-02-15T17:48:31.929Z,6.10
2023-02-15T17:51:01.460Z,5.90
2023-02-15T17:53:29.928Z,5.90
2023-02-15T17:55:58.331Z,5.90
2023-02-15T17:58:26.329Z,6.00
2023-02-15T18:01:14.136Z,6.00
2023-02-15T18:04:01.246Z,6.00
2023-02-15T18:06:46.969Z,5.90
2023-02-15T18:09:33.766Z,5.80
2023-02-15T18:12:03.554Z,5.70
2023-02-15T18:14:32.188Z,5.60
2023-02-15T18:17:00.255Z,5.60
2023-02-15T18:19:28.732Z,5.60
2023-02-15T18:21:57.942Z,5.50
2023-02-15T18:24:26.694Z,5.50
2023-02-15T18:26:55.464Z,5.30
2023-02-15T18:29:24.795Z,5.20
2023-02-15T18:31:54.403Z,5.30
2023-02-15T18:34:24.109Z,5.20
2023-02-15T18:36:52.790Z,5.20
2023-02-15T18:39:28.872Z,5.10
2023-02-15T18:41:57.519Z,5.10
2023-02-15T18:44:27.941Z,5.10
2023-02-15T18:46:56.022Z,5.10
2023-02-15T18:49:24.027Z,5.00
2023-02-15T18:51:53.122Z,4.90
2023-02-15T18:54:22.850Z,4.90
2023-02-15T18:56:54.104Z,4.70
2023-02-15T18:59:22.503Z,4.60
2023-02-15T19:01:52.218Z,4.70
2023-02-15T19:04:20.202Z,4.60
2023-02-15T19:06:49.207Z,4.50
2023-02-15T19:09:19.406Z,4.40
2023-02-15T19:11:49.826Z,4.30
2023-02-15T19:14:25.719Z,4.40
2023-02-15T19:16:55.173Z,4.50
2023-02-15T19:19:23.612Z,4.50
2023-02-15T19:21:52.013Z,4.50
2023-02-15T19:24:24.559Z,4.50
2023-02-15T19:26:53.267Z,4.40
2023-02-15T19:29:24.900Z,4.40
2023-02-15T19:31:53.259Z,4.50
2023-02-15T19:34:22.770Z,4.60
2023-02-15T19:36:52.308Z,4.40
2023-02-15T19:39:24.330Z,4.40
2023-02-15T19:41:52.552Z,4.30
2023-02-15T19:44:20.906Z,4.30
2023-02-15T19:46:48.966Z,4.10
2023-02-15T19:49:17.029Z,3.90
2023-02-15T19:51:47.496Z,4.00
2023-02-15T19:54:24.066Z,4.10
2023-02-15T19:56:52.150Z,4.00
2023-02-15T19:59:23.096Z,3.90
2023-02-15T20:01:51.346Z,3.90
2023-02-15T20:04:19.528Z,3.80
2023-02-15T20:06:49.716Z,3.80
2023-02-15T20:09:20.015Z,3.80
2023-02-15T20:11:48.402Z,3.80
2023-02-15T20:14:16.550Z,3.80
2023-02-15T20:16:44.548Z,3.90
2023-02-15T20:19:13.272Z,4.00
2023-02-15T20:21:41.912Z,4.10
2023-02-15T20:24:15.532Z,3.90
2023-02-15T20:26:46.045Z,3.80
2023-02-15T20:29:15.153Z,3.80
2023-02-15T20:31:43.659Z,3.70
2023-02-15T20:34:11.825Z,3.60
2023-02-15T20:36:41.168Z,3.70
2023-02-15T20:39:15.289Z,3.60
2023-02-15T20:41:48.211Z,3.60
2023-02-15T20:44:21.486Z,3.60
2023-02-15T20:46:50.211Z,3.60
2023-02-15T20:49:18.327Z,3.60
2023-02-15T20:51:47.671Z,3.50
2023-02-15T20:54:17.903Z,3.40
2023-02-15T20:56:46.388Z,3.40
2023-02-15T20:59:21.095Z,3.40
2023-02-15T21:01:49.654Z,3.50
2023-02-15T21:04:19.055Z,3.60
2023-02-15T21:06:47.358Z,3.60
2023-02-15T21:09:17.394Z,3.40
2023-02-15T21:11:45.866Z,3.30
2023-02-15T21:14:17.963Z,3.40
2023-02-15T21:16:46.228Z,3.40
2023-02-15T21:19:15.853Z,3.30
2023-02-15T21:21:44.273Z,3.20
2023-02-15T21:24:14.594Z,3.20
2023-02-15T21:26:45.893Z,3.30
2023-02-15T21:29:17.853Z,3.20
2023-02-15T21:31:46.160Z,3.30
2023-02-15T21:34:14.521Z,3.20
2023-02-15T21:36:43.566Z,3.10
2023-02-15T21:39:15.768Z,3.10
2023-02-15T21:42:04.172Z,3.20
2023-02-15T21:44:50.186Z,3.30
2023-02-15T21:47:36.724Z,3.40
2023-02-15T21:50:25.074Z,3.50
2023-02-15T21:52:52.252Z,3.30
2023-02-15T21:55:20.571Z,3.10
2023-02-15T21:57:49.986Z,2.90
2023-02-15T22:00:19.161Z,2.60
2023-02-15T22:02:48.252Z,2.40
2023-02-15T22:05:17.602Z,2.20
2023-02-15T22:07:45.780Z,2.10
2023-02-15T22:10:14.304Z,2.10
2023-02-15T22:12:43.042Z,2.00
2023-02-15T22:15:20.359Z,1.90
2023-02-15T22:17:48.798Z,1.90
2023-02-15T22:20:18.820Z,2.00
2023-02-15T22:22:46.956Z,2.00
2023-02-15T22:25:15.901Z,2.10
2023-02-15T22:27:45.168Z,2.30
2023-02-15T22:30:20.818Z,2.70
2023-02-15T22:32:48.970Z,2.60
2023-02-15T22:35:18.007Z,2.70
2023-02-15T22:37:46.066Z,2.80
2023-02-15T22:40:15.607Z,2.90
2023-02-15T22:42:46.081Z,2.80
2023-02-15T22:45:17.702Z,2.60
2023-02-15T22:47:48.204Z,2.40
2023-02-15T22:50:18.236Z,2.40
2023-02-15T22:52:46.298Z,2.40
2023-02-15T22:55:15.310Z,2.40
2023-02-15T22:57:43.434Z,2.60
2023-02-15T23:00:16.485Z,2.70
2023-02-15T23:02:44.790Z,2.70
2023-02-15T23:05:21.536Z,2.50
2023-02-15T23:07:50.034Z,2.50
2023-02-15T23:10:24.627Z,2.50
2023-02-15T23:13:11.060Z,2.40
2023-02-15T23:15:39.591Z,2.20
2023-02-15T23:18:17.461Z,2.20
2023-02-15T23:20:47.418Z,2.00
2023-02-15T23:23:15.876Z,1.90
2023-02-15T23:25:44.240Z,1.90
2023-02-15T23:32:15.615Z,2.00
2023-02-15T23:34:44.111Z,2.20
2023-02-15T23:37:13.924Z,2.30
2023-02-15T23:39:59.746Z,2.40
2023-02-15T23:42:30.032Z,2.30
2023-02-15T23:44:58.366Z,2.30
2023-02-15T23:47:42.351Z,2.30
2023-02-15T23:50:16.890Z,2.10
2023-02-15T23:52:46.490Z,2.40
2023-02-15T23:55:15.336Z,2.20
2023-02-15T23:57:44.225Z,2.00
