createdAt,value
2017-07-08T00:02:13.426Z,14.53
2017-07-08T00:04:40.252Z,13.20
2017-07-08T00:07:07.160Z,11.00
2017-07-08T00:09:33.990Z,12.53
2017-07-08T00:12:00.831Z,14.10
2017-07-08T00:14:27.733Z,13.27
2017-07-08T00:16:54.576Z,12.50
2017-07-08T00:19:21.404Z,12.23
2017-07-08T00:21:48.296Z,13.77
2017-07-08T00:24:15.948Z,12.43
2017-07-08T00:26:42.774Z,12.53
2017-07-08T00:29:09.622Z,12.40
2017-07-08T00:31:36.500Z,10.77
2017-07-08T00:34:04.202Z,10.80
2017-07-08T00:36:31.037Z,11.20
2017-07-08T00:38:57.933Z,11.20
2017-07-08T00:41:24.844Z,11.00
2017-07-08T00:43:51.671Z,11.27
2017-07-08T00:46:18.492Z,11.67
2017-07-08T00:48:45.396Z,10.00
2017-07-08T00:51:12.233Z,11.03
2017-07-08T00:53:39.067Z,9.60
2017-07-08T00:56:05.975Z,12.50
2017-07-08T00:58:32.817Z,11.40
2017-07-08T01:00:59.639Z,11.33
2017-07-08T01:03:27.303Z,11.80
2017-07-08T01:05:54.885Z,10.20
2017-07-08T01:08:21.727Z,9.87
2017-07-08T01:10:48.608Z,12.73
2017-07-08T01:13:15.551Z,10.53
2017-07-08T01:15:42.457Z,11.33
2017-07-08T01:18:09.294Z,11.30
2017-07-08T01:20:36.856Z,12.07
2017-07-08T01:23:03.738Z,10.40
2017-07-08T01:25:30.580Z,12.90
2017-07-08T01:27:57.479Z,11.00
2017-07-08T01:30:25.063Z,13.53
2017-07-08T01:32:51.984Z,39.80
2017-07-08T01:35:19.563Z,20.67
2017-07-08T01:37:46.383Z,18.70
2017-07-08T01:40:13.349Z,24.13
2017-07-08T01:42:40.192Z,22.90
2017-07-08T01:45:07.119Z,13.53
2017-07-08T01:47:34.008Z,14.37
2017-07-08T01:50:00.835Z,11.73
2017-07-08T01:52:27.675Z,10.97
2017-07-08T01:54:54.597Z,11.03
2017-07-08T01:57:22.277Z,11.13
2017-07-08T01:59:49.845Z,11.80
2017-07-08T02:02:17.856Z,11.77
2017-07-08T02:04:44.686Z,11.73
2017-07-08T02:07:11.503Z,11.83
2017-07-08T02:09:38.465Z,11.53
2017-07-08T02:12:05.393Z,11.27
2017-07-08T02:14:32.305Z,11.70
2017-07-08T02:16:59.230Z,10.67
2017-07-08T02:19:26.064Z,12.23
2017-07-08T02:21:52.905Z,11.07
2017-07-08T02:24:19.867Z,10.53
2017-07-08T02:26:46.698Z,10.90
2017-07-08T02:29:13.527Z,11.87
2017-07-08T02:31:40.435Z,10.73
2017-07-08T02:34:08.095Z,11.47
2017-07-08T02:36:35.672Z,11.33
2017-07-08T02:39:02.486Z,10.50
2017-07-08T02:41:29.371Z,11.80
2017-07-08T02:43:56.212Z,11.70
2017-07-08T02:46:23.122Z,12.40
2017-07-08T02:48:49.940Z,10.97
2017-07-08T02:51:16.764Z,11.40
2017-07-08T02:53:43.650Z,12.80
2017-07-08T02:56:10.560Z,10.73
2017-07-08T02:58:37.467Z,11.67
2017-07-08T03:01:05.032Z,11.13
2017-07-08T03:03:31.939Z,11.83
2017-07-08T03:05:58.775Z,12.90
2017-07-08T03:08:25.620Z,11.73
2017-07-08T03:10:52.528Z,11.70
2017-07-08T03:13:19.351Z,11.10
2017-07-08T03:15:46.918Z,12.10
2017-07-08T03:18:13.826Z,12.70
2017-07-08T03:20:40.671Z,11.93
2017-07-08T03:23:07.502Z,12.33
2017-07-08T03:25:34.412Z,11.80
2017-07-08T03:28:01.243Z,13.37
2017-07-08T03:30:28.088Z,13.50
2017-07-08T03:32:55.110Z,12.70
2017-07-08T03:35:22.688Z,11.10
2017-07-08T03:37:49.519Z,11.20
2017-07-08T03:40:17.178Z,11.03
2017-07-08T03:42:44.770Z,13.83
2017-07-08T03:45:11.667Z,12.97
2017-07-08T03:47:38.496Z,12.70
2017-07-08T03:50:05.428Z,12.20
2017-07-08T03:52:32.244Z,11.93
2017-07-08T03:54:59.058Z,10.97
2017-07-08T03:57:25.955Z,11.50
2017-07-08T03:59:52.868Z,11.30
2017-07-08T04:02:19.787Z,11.63
2017-07-08T04:04:46.615Z,12.40
2017-07-08T04:07:13.513Z,13.70
2017-07-08T04:09:40.348Z,12.47
2017-07-08T04:12:07.242Z,11.93
2017-07-08T04:14:34.062Z,12.93
2017-07-08T04:17:00.895Z,12.87
2017-07-08T04:19:27.791Z,13.30
2017-07-08T04:21:54.683Z,13.70
2017-07-08T04:24:21.853Z,12.93
2017-07-08T04:26:48.692Z,11.40
2017-07-08T04:29:15.527Z,12.93
2017-07-08T04:31:42.461Z,13.23
2017-07-08T04:34:09.297Z,12.30
2017-07-08T04:36:36.212Z,12.37
2017-07-08T04:39:03.158Z,12.80
2017-07-08T04:41:30.080Z,12.40
2017-07-08T04:43:57.006Z,13.70
2017-07-08T04:46:23.843Z,14.63
2017-07-08T04:48:50.707Z,12.97
2017-07-08T04:51:17.673Z,12.70
2017-07-08T04:53:44.512Z,12.33
2017-07-08T04:56:11.423Z,13.83
2017-07-08T04:58:38.240Z,13.47
2017-07-08T05:01:05.836Z,13.00
2017-07-08T05:03:32.755Z,12.87
2017-07-08T05:05:59.607Z,11.60
2017-07-08T05:08:26.451Z,12.57
2017-07-08T05:10:53.359Z,11.10
2017-07-08T05:13:20.181Z,11.60
2017-07-08T05:15:47.014Z,12.10
2017-07-08T05:18:13.916Z,12.47
2017-07-08T05:20:40.740Z,12.40
2017-07-08T05:23:07.555Z,11.67
2017-07-08T05:25:34.478Z,11.03
2017-07-08T05:28:01.299Z,11.30
2017-07-08T05:30:28.129Z,11.60
2017-07-08T05:32:55.794Z,10.67
2017-07-08T05:35:22.643Z,11.10
2017-07-08T05:37:49.472Z,11.70
2017-07-08T05:40:17.133Z,12.20
2017-07-08T05:42:44.775Z,11.37
2017-07-08T05:45:11.613Z,11.40
2017-07-08T05:47:38.515Z,11.90
2017-07-08T05:50:05.339Z,12.50
2017-07-08T05:52:32.984Z,11.50
2017-07-08T05:54:59.867Z,12.17
2017-07-08T05:57:26.679Z,11.67
2017-07-08T05:59:54.311Z,11.30
2017-07-08T06:02:21.184Z,11.30
2017-07-08T06:04:48.091Z,11.80
2017-07-08T06:07:15.375Z,10.23
2017-07-08T06:09:45.132Z,9.97
2017-07-08T06:12:15.602Z,11.03
2017-07-08T06:14:52.914Z,10.77
2017-07-08T06:17:21.586Z,11.70
2017-07-08T06:19:52.525Z,11.57
2017-07-08T06:22:25.783Z,10.90
2017-07-08T06:25:00.551Z,11.23
2017-07-08T06:27:33.478Z,11.00
2017-07-08T06:30:09.826Z,13.03
2017-07-08T06:32:39.322Z,10.77
2017-07-08T06:35:09.501Z,10.20
2017-07-08T06:37:40.596Z,11.80
2017-07-08T06:40:16.300Z,10.30
2017-07-08T06:42:51.125Z,11.73
2017-07-08T06:45:21.919Z,10.87
2017-07-08T06:47:55.878Z,10.47
2017-07-08T06:50:25.772Z,11.63
2017-07-08T06:52:56.203Z,12.53
2017-07-08T06:55:24.923Z,12.20
2017-07-08T06:57:54.302Z,12.00
2017-07-08T07:00:28.658Z,9.30
2017-07-08T08:25:11.624Z,11.10
2017-07-08T08:27:45.792Z,9.93
2017-07-08T08:30:17.280Z,10.00
2017-07-08T08:32:51.008Z,8.87
2017-07-08T08:35:24.041Z,9.90
2017-07-08T08:37:55.731Z,8.87
2017-07-08T08:40:35.840Z,9.90
2017-07-08T08:43:09.429Z,9.20
2017-07-08T08:45:41.932Z,8.37
2017-07-08T08:48:17.387Z,9.20
2017-07-08T08:50:51.306Z,8.03
2017-07-08T08:53:31.853Z,8.50
2017-07-08T08:56:09.241Z,8.30
2017-07-08T08:58:44.064Z,7.33
2017-07-08T09:01:20.220Z,8.10
2017-07-08T09:03:54.912Z,7.13
2017-07-08T09:06:24.679Z,7.07
2017-07-08T09:08:57.446Z,7.07
2017-07-08T09:11:30.432Z,7.00
2017-07-08T09:14:07.108Z,6.90
2017-07-08T09:16:44.023Z,6.70
2017-07-08T09:19:14.958Z,6.50
2017-07-08T09:21:49.168Z,7.60
2017-07-08T09:24:19.564Z,7.47
2017-07-08T09:26:52.255Z,6.90
2017-07-08T09:29:21.994Z,6.40
2017-07-08T09:31:56.729Z,6.13
2017-07-08T09:34:28.967Z,4.80
2017-07-08T09:36:58.995Z,5.80
2017-07-08T09:39:32.071Z,9.83
2017-07-08T09:42:10.371Z,5.60
2017-07-08T09:44:46.753Z,7.90
2017-07-08T09:47:20.810Z,5.20
2017-07-08T09:49:59.725Z,4.63
2017-07-08T09:52:35.221Z,3.90
2017-07-08T09:55:05.871Z,4.47
2017-07-08T09:57:39.705Z,4.20
2017-07-08T10:00:17.401Z,4.83
2017-07-08T10:02:46.177Z,4.40
2017-07-08T10:05:18.883Z,3.27
2017-07-08T10:07:46.814Z,7.03
2017-07-08T10:10:17.262Z,4.00
2017-07-08T10:12:52.930Z,3.93
2017-07-08T10:15:20.192Z,4.20
2017-07-08T10:17:52.452Z,3.40
2017-07-08T10:20:21.911Z,4.10
2017-07-08T10:22:54.248Z,4.83
2017-07-08T10:25:23.054Z,4.63
2017-07-08T10:27:53.789Z,3.37
2017-07-08T10:30:26.930Z,4.37
2017-07-08T10:33:03.670Z,4.17
2017-07-08T10:35:37.705Z,3.83
2017-07-08T10:38:05.431Z,3.73
2017-07-08T10:40:36.136Z,3.90
2017-07-08T10:43:07.474Z,3.30
2017-07-08T10:45:39.951Z,2.90
2017-07-08T10:48:10.969Z,3.40
2017-07-08T10:50:43.860Z,2.77
2017-07-08T10:53:17.789Z,2.90
2017-07-08T10:55:46.891Z,3.23
2017-07-08T10:58:20.509Z,2.60
2017-07-08T11:00:48.726Z,2.87
2017-07-08T11:03:19.359Z,2.60
2017-07-08T11:05:52.001Z,2.83
2017-07-08T11:08:23.360Z,2.80
2017-07-08T11:10:55.596Z,3.20
2017-07-08T11:13:24.044Z,3.67
2017-07-08T11:15:54.225Z,4.00
2017-07-08T11:18:32.542Z,2.70
2017-07-08T11:21:01.966Z,6.90
2017-07-08T11:23:30.475Z,4.47
2017-07-08T11:26:00.929Z,3.07
2017-07-08T11:28:36.006Z,3.87
2017-07-08T11:31:15.482Z,2.90
2017-07-08T11:33:44.576Z,2.43
2017-07-08T11:36:19.515Z,3.30
2017-07-08T11:38:47.923Z,3.07
2017-07-08T11:41:23.129Z,2.80
2017-07-08T11:44:01.225Z,2.60
2017-07-08T11:46:30.068Z,2.63
2017-07-08T11:48:58.851Z,2.80
2017-07-08T11:51:30.993Z,3.00
2017-07-08T11:54:09.510Z,2.90
2017-07-08T11:56:40.413Z,3.20
2017-07-08T11:59:14.779Z,3.63
2017-07-08T12:01:45.710Z,3.23
2017-07-08T12:04:21.464Z,3.50
2017-07-08T12:06:48.648Z,4.20
2017-07-08T12:09:18.707Z,4.00
2017-07-08T12:11:48.998Z,3.10
2017-07-08T12:14:28.797Z,3.90
2017-07-08T12:17:03.681Z,4.90
2017-07-08T12:19:31.501Z,4.60
2017-07-08T12:22:03.145Z,2.90
2017-07-08T12:24:33.546Z,3.00
2017-07-08T12:27:06.261Z,3.97
2017-07-08T12:29:42.355Z,3.10
2017-07-08T12:32:13.534Z,2.87
2017-07-08T12:34:53.125Z,2.37
2017-07-08T12:37:23.462Z,3.40
2017-07-08T12:39:53.976Z,2.30
2017-07-08T12:42:28.935Z,2.80
2017-07-08T12:45:07.645Z,2.30
2017-07-08T12:47:40.814Z,2.23
2017-07-08T12:50:10.641Z,1.57
2017-07-08T12:52:40.072Z,1.93
2017-07-08T12:55:11.143Z,2.67
2017-07-08T12:57:44.967Z,2.80
2017-07-08T13:00:26.512Z,3.00
2017-07-08T13:02:56.226Z,2.37
2017-07-08T13:05:28.144Z,3.30
2017-07-08T13:07:58.775Z,2.83
2017-07-08T13:10:31.067Z,2.30
2017-07-08T13:13:00.784Z,4.00
2017-07-08T13:15:31.140Z,2.60
2017-07-08T13:18:00.106Z,2.13
2017-07-08T13:20:27.770Z,1.90
2017-07-08T13:22:56.905Z,2.30
2017-07-08T13:25:25.331Z,2.40
2017-07-08T13:27:58.806Z,3.40
2017-07-08T13:30:31.606Z,2.23
2017-07-08T13:33:08.654Z,2.60
2017-07-08T13:35:41.265Z,3.17
2017-07-08T13:38:11.835Z,2.23
2017-07-08T13:40:42.936Z,2.30
2017-07-08T13:43:20.880Z,2.40
2017-07-08T13:45:57.450Z,2.00
2017-07-08T13:48:34.394Z,2.20
2017-07-08T13:51:05.094Z,2.37
2017-07-08T13:53:44.103Z,2.70
2017-07-08T13:56:17.006Z,2.17
2017-07-08T14:01:39.045Z,2.80
2017-07-08T14:04:15.462Z,2.33
2017-07-08T14:06:46.875Z,2.40
2017-07-08T14:09:18.204Z,2.67
2017-07-08T14:11:49.822Z,2.67
2017-07-08T14:14:21.785Z,3.27
2017-07-08T14:16:53.845Z,3.07
2017-07-08T14:19:25.789Z,3.10
2017-07-08T14:21:57.368Z,3.03
2017-07-08T14:24:29.016Z,3.63
2017-07-08T14:27:01.021Z,3.57
2017-07-08T14:29:33.567Z,3.00
2017-07-08T14:32:05.703Z,3.10
2017-07-08T14:34:36.689Z,2.60
2017-07-08T14:37:08.423Z,2.83
2017-07-08T14:39:40.621Z,3.30
2017-07-08T14:42:09.842Z,3.63
2017-07-08T14:44:48.159Z,3.83
2017-07-08T14:47:18.534Z,3.50
2017-07-08T14:49:47.011Z,3.17
2017-07-08T14:52:30.755Z,3.80
2017-07-08T14:55:12.264Z,3.80
2017-07-08T14:57:40.520Z,3.30
2017-07-08T15:00:07.353Z,3.97
2017-07-08T15:02:40.707Z,3.53
2017-07-08T15:05:21.175Z,3.77
2017-07-08T15:07:49.770Z,3.50
2017-07-08T15:10:16.696Z,3.37
2017-07-08T15:12:43.506Z,3.40
2017-07-08T15:15:14.748Z,3.77
2017-07-08T15:17:46.648Z,3.80
2017-07-08T15:20:14.404Z,4.00
2017-07-08T15:22:41.962Z,4.03
2017-07-08T15:25:09.597Z,4.03
2017-07-08T15:27:36.433Z,4.30
2017-07-08T15:30:03.254Z,4.33
2017-07-08T15:32:30.154Z,4.30
2017-07-08T15:34:57.797Z,3.67
2017-07-08T15:37:24.618Z,3.90
2017-07-08T15:39:51.532Z,4.23
2017-07-08T15:42:18.368Z,4.00
2017-07-08T15:44:45.288Z,3.70
2017-07-08T15:47:12.904Z,5.57
2017-07-08T15:49:39.743Z,4.83
2017-07-08T15:52:06.596Z,6.43
2017-07-08T15:54:33.493Z,3.63
2017-07-08T15:57:01.060Z,7.60
2017-07-08T15:59:27.871Z,5.57
2017-07-08T16:01:54.770Z,4.40
2017-07-08T16:04:21.600Z,4.33
2017-07-08T16:06:48.428Z,4.20
2017-07-08T16:09:15.327Z,5.03
2017-07-08T16:11:42.219Z,4.30
2017-07-08T16:14:09.052Z,5.23
2017-07-08T16:16:36.669Z,3.90
2017-07-08T16:19:03.476Z,5.33
2017-07-08T16:21:30.461Z,8.77
2017-07-08T16:23:57.305Z,4.43
2017-07-08T16:26:24.124Z,6.40
2017-07-08T16:28:51.024Z,5.07
2017-07-08T16:31:17.868Z,4.70
2017-07-08T16:33:45.523Z,14.13
2017-07-08T16:36:12.354Z,6.10
2017-07-08T16:38:39.195Z,4.17
2017-07-08T16:41:06.100Z,4.83
2017-07-08T16:43:33.222Z,5.20
2017-07-08T16:46:03.759Z,4.53
2017-07-08T16:48:33.143Z,3.63
2017-07-08T16:53:35.277Z,4.43
2017-07-08T16:56:02.171Z,3.47
2017-07-08T16:58:28.986Z,4.57
2017-07-08T17:00:55.867Z,3.90
2017-07-08T17:03:23.514Z,3.60
2017-07-08T17:05:50.333Z,4.40
2017-07-08T17:08:17.249Z,4.50
2017-07-08T17:10:44.083Z,6.13
2017-07-08T17:13:10.968Z,3.80
2017-07-08T17:15:37.846Z,4.10
2017-07-08T17:18:05.430Z,3.60
2017-07-08T17:20:32.316Z,3.83
2017-07-08T17:22:59.154Z,4.20
2017-07-08T17:25:26.047Z,4.80
2017-07-08T17:27:55.692Z,3.83
2017-07-08T17:30:22.707Z,7.40
2017-07-08T17:32:50.353Z,3.93
2017-07-08T17:35:17.171Z,3.33
2017-07-08T17:37:44.004Z,3.77
2017-07-08T17:40:10.891Z,4.03
2017-07-08T17:42:37.715Z,3.67
2017-07-08T17:45:04.566Z,4.17
2017-07-08T17:47:31.522Z,3.63
2017-07-08T17:49:58.523Z,3.63
2017-07-08T17:52:25.345Z,3.90
2017-07-08T17:54:52.232Z,3.93
2017-07-08T17:57:19.137Z,3.10
2017-07-08T17:59:46.049Z,3.27
2017-07-08T18:02:12.959Z,3.90
2017-07-08T18:04:39.786Z,4.10
2017-07-08T18:07:06.703Z,4.87
2017-07-08T18:09:34.272Z,5.50
2017-07-08T18:12:01.116Z,4.70
2017-07-08T18:14:28.021Z,4.97
2017-07-08T18:16:54.855Z,4.80
2017-07-08T18:19:21.731Z,5.10
2017-07-08T18:21:49.300Z,6.67
2017-07-08T18:24:17.037Z,7.17
2017-07-08T18:26:43.896Z,8.30
2017-07-08T18:29:10.760Z,7.00
2017-07-08T18:31:37.652Z,6.33
2017-07-08T18:34:04.562Z,7.10
2017-07-08T18:36:31.496Z,7.30
2017-07-08T18:38:58.353Z,6.93
2017-07-08T18:41:25.189Z,6.60
2017-07-08T18:43:52.104Z,6.40
2017-07-08T18:46:18.936Z,6.73
2017-07-08T18:48:45.784Z,5.90
2017-07-08T18:51:13.103Z,7.30
2017-07-08T18:53:39.923Z,5.77
2017-07-08T18:56:06.828Z,6.03
2017-07-08T18:58:33.760Z,6.13
2017-07-08T19:01:00.589Z,5.80
2017-07-08T19:03:27.424Z,5.93
2017-07-08T19:05:54.344Z,5.90
2017-07-08T19:08:21.187Z,6.53
2017-07-08T19:10:48.006Z,6.30
2017-07-08T19:13:15.678Z,7.10
2017-07-08T19:15:43.315Z,5.50
2017-07-08T19:18:10.144Z,5.80
2017-07-08T19:20:37.047Z,6.30
2017-07-08T19:23:03.896Z,5.57
2017-07-08T19:25:30.698Z,6.00
2017-07-08T19:27:57.883Z,6.40
2017-07-08T19:30:24.699Z,6.90
2017-07-08T19:32:51.538Z,5.50
2017-07-08T19:35:19.171Z,6.00
2017-07-08T19:40:05.243Z,5.97
2017-07-08T19:42:32.155Z,7.43
2017-07-08T19:44:58.978Z,7.43
2017-07-08T19:47:25.812Z,8.57
2017-07-08T19:50:05.067Z,8.30
2017-07-08T19:52:33.228Z,7.73
2017-07-08T19:55:04.205Z,7.77
2017-07-08T19:57:31.691Z,8.27
2017-07-08T20:00:02.311Z,7.67
2017-07-08T20:02:31.452Z,8.20
2017-07-08T20:05:02.228Z,8.47
2017-07-08T20:07:32.156Z,7.60
2017-07-08T20:10:15.863Z,8.17
2017-07-08T20:12:57.809Z,9.93
2017-07-08T20:15:37.736Z,9.30
2017-07-08T20:18:19.610Z,8.77
2017-07-08T20:23:47.252Z,7.07
2017-07-08T20:29:15.145Z,6.80
2017-07-08T20:31:58.613Z,7.10
2017-07-08T20:34:42.361Z,7.60
2017-07-08T20:37:17.720Z,7.57
2017-07-08T20:39:53.017Z,7.97
2017-07-08T20:42:23.961Z,7.90
2017-07-08T20:44:53.394Z,9.33
2017-07-08T20:47:24.897Z,7.53
2017-07-08T20:49:55.910Z,66.83
2017-07-08T20:52:27.997Z,59.63
2017-07-08T20:55:00.194Z,15.67
2017-07-08T20:57:31.137Z,7.60
2017-07-08T21:00:03.208Z,8.60
2017-07-08T21:02:34.373Z,8.73
2017-07-08T21:05:06.410Z,7.67
2017-07-08T21:07:38.483Z,10.10
2017-07-08T21:10:10.540Z,12.17
2017-07-08T21:12:42.711Z,10.60
2017-07-08T21:15:13.776Z,10.40
2017-07-08T21:17:44.777Z,13.40
2017-07-08T21:20:16.858Z,18.27
2017-07-08T21:22:48.471Z,9.33
2017-07-08T21:25:20.217Z,28.80
2017-07-08T21:27:52.260Z,9.63
2017-07-08T21:30:23.325Z,9.60
2017-07-08T21:32:55.430Z,8.40
2017-07-08T21:35:27.515Z,8.50
2017-07-08T21:37:58.501Z,8.07
2017-07-08T21:40:35.255Z,18.97
2017-07-08T21:43:07.144Z,9.53
2017-07-08T21:45:39.149Z,8.53
2017-07-08T21:48:10.193Z,8.67
2017-07-08T21:50:42.191Z,7.53
2017-07-08T21:53:13.227Z,8.20
2017-07-08T21:55:45.245Z,9.53
2017-07-08T21:58:16.564Z,8.13
2017-07-08T22:00:48.327Z,8.17
2017-07-08T22:03:20.449Z,8.90
2017-07-08T22:05:52.548Z,8.80
2017-07-08T22:08:24.643Z,8.13
2017-07-08T22:10:56.149Z,7.70
2017-07-08T22:13:27.790Z,9.20
2017-07-08T22:15:59.862Z,7.03
2017-07-08T22:18:30.940Z,8.90
2017-07-08T22:21:00.938Z,9.77
2017-07-08T22:23:41.622Z,8.60
2017-07-08T22:26:23.452Z,7.93
2017-07-08T22:28:51.217Z,8.80
2017-07-08T22:31:29.043Z,9.30
2017-07-08T22:33:56.015Z,10.30
2017-07-08T22:36:32.301Z,8.50
2017-07-08T22:38:59.935Z,8.77
2017-07-08T22:41:26.843Z,8.47
2017-07-08T22:43:53.690Z,9.03
2017-07-08T22:46:20.587Z,8.60
2017-07-08T22:48:47.545Z,8.83
2017-07-08T22:51:15.106Z,8.83
2017-07-08T22:53:42.676Z,9.87
2017-07-08T22:56:09.580Z,13.77
2017-07-08T22:58:36.412Z,10.00
2017-07-08T23:01:04.112Z,7.60
2017-07-08T23:03:34.558Z,9.17
2017-07-08T23:06:01.395Z,9.27
2017-07-08T23:08:29.035Z,9.00
2017-07-08T23:10:55.854Z,8.47
2017-07-08T23:13:22.818Z,9.83
2017-07-08T23:15:49.634Z,7.83
2017-07-08T23:18:16.477Z,9.47
2017-07-08T23:20:44.059Z,8.53
2017-07-08T23:23:10.963Z,9.87
2017-07-08T23:25:37.824Z,9.20
2017-07-08T23:28:04.748Z,9.50
2017-07-08T23:30:31.579Z,11.77
2017-07-08T23:32:58.508Z,9.10
2017-07-08T23:35:26.155Z,10.63
2017-07-08T23:37:52.983Z,9.87
2017-07-08T23:40:19.943Z,10.17
2017-07-08T23:42:46.784Z,9.40
2017-07-08T23:45:13.608Z,9.90
2017-07-08T23:47:40.544Z,10.37
2017-07-08T23:50:07.356Z,10.53
2017-07-08T23:52:34.192Z,9.37
2017-07-08T23:55:01.163Z,10.93
2017-07-08T23:57:28.108Z,11.37
2017-07-08T23:59:54.938Z,11.00
