createdAt,value
2022-07-28T00:00:24.595Z,96.000000
2022-07-28T00:05:20.766Z,96.272727
2022-07-28T00:10:32.633Z,97.000000
2022-07-28T00:15:21.826Z,97.000000
2022-07-28T00:20:20.670Z,97.000000
2022-07-28T00:25:20.934Z,96.833333
2022-07-28T00:30:20.791Z,97.000000
2022-07-28T00:35:25.191Z,97.000000
2022-07-28T00:40:20.709Z,97.000000
2022-07-28T00:45:20.677Z,97.000000
2022-07-28T00:50:19.683Z,97.000000
2022-07-28T00:55:22.922Z,97.000000
2022-07-28T01:00:20.937Z,97.000000
2022-07-28T01:05:44.185Z,97.000000
2022-07-28T01:10:20.755Z,97.000000
2022-07-28T01:15:23.259Z,97.000000
2022-07-28T01:20:20.607Z,97.000000
2022-07-28T01:25:20.717Z,97.090909
2022-07-28T01:30:20.949Z,97.125000
2022-07-28T01:35:23.898Z,97.777778
2022-07-28T01:40:21.887Z,98.000000
2022-07-28T01:45:21.172Z,98.000000
2022-07-28T01:50:33.430Z,98.000000
2022-07-28T01:55:21.090Z,98.000000
2022-07-28T02:00:27.788Z,98.000000
2022-07-28T02:05:33.218Z,98.000000
2022-07-28T02:10:21.613Z,98.125000
2022-07-28T02:15:21.135Z,99.000000
2022-07-28T02:20:21.268Z,99.000000
2022-07-28T02:25:21.559Z,99.000000
2022-07-28T02:30:22.129Z,98.833333
2022-07-28T02:35:21.904Z,99.000000
2022-07-28T02:40:21.171Z,99.000000
2022-07-28T02:45:21.141Z,99.000000
2022-07-28T02:50:22.411Z,99.000000
2022-07-28T02:55:25.712Z,99.000000
2022-07-28T03:00:21.073Z,99.000000
2022-07-28T03:05:21.144Z,99.000000
2022-07-28T03:10:32.890Z,99.000000
2022-07-28T03:15:21.106Z,99.000000
2022-07-28T03:20:29.439Z,99.000000
2022-07-28T03:25:21.245Z,99.000000
2022-07-28T03:30:23.837Z,99.000000
2022-07-28T03:35:26.723Z,99.000000
2022-07-28T03:40:21.621Z,99.000000
2022-07-28T03:45:21.533Z,99.000000
2022-07-28T03:50:23.955Z,99.000000
2022-07-28T03:55:21.612Z,99.000000
2022-07-28T04:00:21.568Z,98.727273
2022-07-28T04:05:21.587Z,98.000000
2022-07-28T04:10:24.472Z,98.000000
2022-07-28T04:15:21.523Z,97.111111
2022-07-28T04:20:21.607Z,96.090909
2022-07-28T04:25:22.935Z,94.666667
2022-07-28T04:30:21.556Z,94.000000
2022-07-28T04:35:21.793Z,93.454545
2022-07-28T04:40:21.785Z,91.636364
2022-07-28T04:45:22.166Z,89.545455
2022-07-28T04:50:21.670Z,89.444444
2022-07-28T04:55:21.644Z,89.777778
2022-07-28T05:00:21.599Z,88.545455
2022-07-28T05:05:22.531Z,87.875000
2022-07-28T05:10:26.251Z,87.200000
2022-07-28T05:15:21.464Z,87.500000
2022-07-28T05:20:20.380Z,88.111111
2022-07-28T05:25:24.639Z,88.166667
2022-07-28T05:30:21.756Z,87.800000
2022-07-28T05:35:21.605Z,87.222222
2022-07-28T05:40:21.642Z,86.555556
2022-07-28T05:45:23.904Z,86.400000
2022-07-28T05:50:21.742Z,86.363636
2022-07-28T05:55:21.657Z,86.181818
2022-07-28T06:00:21.238Z,85.777778
2022-07-28T06:05:24.452Z,85.000000
2022-07-28T06:10:21.555Z,84.666667
2022-07-28T06:15:21.748Z,84.500000
2022-07-28T06:20:22.402Z,84.222222
2022-07-28T06:25:21.651Z,83.727273
2022-07-28T06:30:21.749Z,83.600000
2022-07-28T06:35:21.692Z,83.500000
2022-07-28T06:40:22.666Z,83.142857
2022-07-28T06:45:25.570Z,84.375000
2022-07-28T06:50:24.595Z,83.500000
2022-07-28T06:55:21.767Z,83.400000
2022-07-28T07:00:22.849Z,83.555556
2022-07-28T07:05:21.757Z,83.846154
2022-07-28T07:10:21.897Z,83.666667
2022-07-28T07:15:21.735Z,82.875000
2022-07-28T07:20:23.372Z,82.125000
2022-07-28T07:25:21.656Z,80.750000
2022-07-28T07:30:21.733Z,80.111111
2022-07-28T07:35:21.765Z,76.333333
2022-07-28T07:40:23.992Z,78.142857
2022-07-28T07:45:26.884Z,77.272727
2022-07-28T07:50:21.722Z,78.800000
2022-07-28T07:55:21.647Z,76.625000
2022-07-28T08:00:28.673Z,77.700000
2022-07-28T08:05:21.658Z,79.300000
2022-07-28T08:10:21.769Z,76.454545
2022-07-28T08:15:21.732Z,78.300000
2022-07-28T08:20:21.816Z,77.444444
2022-07-28T08:25:21.685Z,78.111111
2022-07-28T08:30:23.073Z,78.428571
2022-07-28T08:35:32.844Z,79.000000
2022-07-28T08:40:27.592Z,77.000000
2022-07-28T08:45:21.807Z,76.000000
2022-07-28T08:50:21.732Z,74.545455
2022-07-28T08:55:22.586Z,75.636364
2022-07-28T09:00:21.833Z,79.500000
2022-07-28T09:05:21.892Z,79.454545
2022-07-28T09:10:22.034Z,79.272727
2022-07-28T09:15:22.979Z,79.875000
2022-07-28T09:20:21.747Z,79.600000
2022-07-28T09:25:29.671Z,78.000000
2022-07-28T09:30:21.858Z,77.750000
2022-07-28T09:35:23.728Z,76.000000
2022-07-28T09:40:27.209Z,72.363636
2022-07-28T09:45:23.822Z,72.444444
2022-07-28T09:50:21.847Z,73.200000
2022-07-28T09:55:24.071Z,74.000000
2022-07-28T10:00:21.837Z,75.300000
2022-07-28T10:05:30.284Z,72.111111
2022-07-28T10:10:22.004Z,73.222222
2022-07-28T10:15:31.222Z,74.900000
2022-07-28T10:20:21.846Z,74.363636
2022-07-28T10:25:21.894Z,74.250000
2022-07-28T10:30:22.061Z,72.888889
2022-07-28T10:35:21.929Z,71.600000
2022-07-28T10:40:22.364Z,68.111111
2022-07-28T10:45:21.995Z,69.636364
2022-07-28T10:50:22.492Z,69.250000
2022-07-28T10:55:21.904Z,69.083333
2022-07-28T11:00:26.472Z,66.142857
2022-07-28T11:05:19.874Z,66.363636
2022-07-28T11:10:22.904Z,63.000000
2022-07-28T11:15:22.717Z,63.100000
2022-07-28T11:20:29.825Z,64.555556
2022-07-28T11:25:22.606Z,60.833333
2022-07-28T11:30:23.866Z,64.000000
2022-07-28T11:35:22.042Z,58.555556
2022-07-28T11:40:21.997Z,63.800000
2022-07-28T11:45:21.979Z,64.181818
2022-07-28T11:50:24.238Z,64.333333
2022-07-28T11:55:22.236Z,63.545455
2022-07-28T12:00:30.422Z,62.750000
2022-07-28T12:05:22.161Z,66.181818
2022-07-28T12:10:53.437Z,65.181818
2022-07-28T12:15:22.013Z,61.916667
2022-07-28T12:20:18.923Z,65.750000
2022-07-28T12:25:22.078Z,71.545455
2022-07-28T12:30:22.184Z,68.700000
2022-07-28T12:35:22.440Z,66.750000
2022-07-28T12:40:19.377Z,64.909091
2022-07-28T12:45:22.835Z,65.000000
2022-07-28T12:50:22.044Z,63.000000
2022-07-28T12:55:22.030Z,63.333333
2022-07-28T13:00:22.111Z,68.375000
2022-07-28T13:05:22.981Z,68.090909
2022-07-28T13:10:26.053Z,65.750000
2022-07-28T13:15:22.016Z,62.600000
2022-07-28T13:20:20.613Z,60.600000
2022-07-28T13:25:24.061Z,61.800000
2022-07-28T13:30:22.079Z,65.000000
2022-07-28T13:35:22.126Z,62.363636
2022-07-28T13:40:22.164Z,63.222222
2022-07-28T13:45:24.253Z,58.400000
2022-07-28T13:50:22.139Z,58.909091
2022-07-28T13:55:30.382Z,57.444444
2022-07-28T14:00:22.650Z,57.333333
2022-07-28T14:05:24.589Z,59.636364
2022-07-28T14:10:26.828Z,61.571429
2022-07-28T14:15:22.223Z,62.583333
2022-07-28T14:20:22.206Z,64.000000
2022-07-28T14:25:22.168Z,65.333333
2022-07-28T14:30:22.157Z,64.500000
2022-07-28T14:35:22.351Z,67.916667
2022-07-28T14:40:22.500Z,69.300000
2022-07-28T14:45:22.885Z,69.750000
2022-07-28T14:50:22.127Z,71.545455
2022-07-28T14:55:22.919Z,71.400000
2022-07-28T15:00:22.994Z,70.555556
2022-07-28T15:05:22.215Z,71.363636
2022-07-28T15:10:29.445Z,71.454545
2022-07-28T15:15:22.136Z,72.000000
2022-07-28T15:20:23.390Z,71.666667
2022-07-28T15:25:22.143Z,73.636364
2022-07-28T15:30:22.231Z,73.333333
2022-07-28T15:35:22.167Z,74.538462
2022-07-28T15:40:24.018Z,74.000000
2022-07-28T15:45:22.319Z,74.615385
2022-07-28T15:50:22.234Z,74.100000
2022-07-28T15:55:22.279Z,73.416667
2022-07-28T16:00:24.045Z,72.500000
2022-07-28T16:05:22.294Z,72.833333
2022-07-28T16:10:22.244Z,72.500000
2022-07-28T16:15:22.208Z,72.000000
2022-07-28T16:20:24.762Z,69.777778
2022-07-28T16:25:22.410Z,70.000000
2022-07-28T16:30:22.163Z,70.800000
2022-07-28T16:35:22.332Z,70.600000
2022-07-28T16:40:25.069Z,70.285714
2022-07-28T16:45:22.233Z,72.555556
2022-07-28T16:50:19.182Z,73.000000
2022-07-28T16:55:34.433Z,72.222222
2022-07-28T17:00:25.617Z,73.100000
2022-07-28T17:05:22.359Z,73.250000
2022-07-28T17:10:27.374Z,73.181818
2022-07-28T17:15:23.543Z,72.727273
2022-07-28T17:20:22.194Z,71.900000
2022-07-28T17:25:45.701Z,71.700000
2022-07-28T17:30:22.298Z,72.500000
2022-07-28T17:35:32.713Z,73.888889
2022-07-28T17:40:27.521Z,75.888889
2022-07-28T17:45:22.487Z,77.083333
2022-07-28T17:50:22.246Z,78.454545
2022-07-28T17:55:24.115Z,77.454545
2022-07-28T18:00:22.333Z,76.700000
2022-07-28T18:05:23.190Z,77.555556
2022-07-28T18:10:25.188Z,79.600000
2022-07-28T18:15:24.166Z,79.111111
2022-07-28T18:20:22.236Z,80.363636
2022-07-28T18:25:22.236Z,82.454545
2022-07-28T18:30:22.238Z,82.444444
2022-07-28T18:35:25.007Z,82.181818
2022-07-28T18:40:29.085Z,83.909091
2022-07-28T18:45:19.206Z,85.285714
2022-07-28T18:50:30.189Z,84.000000
2022-07-28T18:55:22.316Z,85.000000
2022-07-28T19:00:22.261Z,85.454545
2022-07-28T19:05:22.324Z,87.000000
2022-07-28T19:10:22.582Z,88.125000
2022-07-28T19:15:22.349Z,85.222222
2022-07-28T19:20:29.174Z,85.000000
2022-07-28T19:25:22.423Z,84.083333
2022-07-28T19:30:23.295Z,84.777778
2022-07-28T19:35:22.296Z,85.384615
2022-07-28T19:40:22.354Z,87.000000
2022-07-28T19:45:22.429Z,85.000000
2022-07-28T19:50:23.637Z,84.750000
2022-07-28T19:55:22.263Z,85.900000
2022-07-28T20:00:22.332Z,86.900000
2022-07-28T20:05:22.325Z,88.200000
2022-07-28T20:10:24.181Z,89.300000
2022-07-28T20:15:22.312Z,90.111111
2022-07-28T20:20:22.205Z,91.000000
2022-07-28T20:25:22.258Z,91.000000
2022-07-28T20:30:24.885Z,92.000000
2022-07-28T20:35:22.634Z,92.000000
2022-07-28T20:40:19.281Z,92.272727
2022-07-28T20:45:22.777Z,91.909091
2022-07-28T20:50:25.187Z,91.750000
2022-07-28T20:55:22.745Z,92.818182
2022-07-28T21:00:19.311Z,93.000000
2022-07-28T21:05:34.936Z,93.000000
2022-07-28T21:10:25.598Z,93.000000
2022-07-28T21:15:28.729Z,93.666667
2022-07-28T21:20:23.070Z,93.000000
2022-07-28T21:25:22.993Z,93.000000
2022-07-28T21:30:27.690Z,92.857143
2022-07-28T21:35:23.134Z,92.000000
2022-07-28T21:40:20.386Z,92.875000
2022-07-28T21:45:23.311Z,93.000000
2022-07-28T21:50:23.245Z,93.000000
2022-07-28T21:55:23.303Z,93.090909
2022-07-28T22:00:23.102Z,93.000000
2022-07-28T22:05:23.947Z,93.000000
2022-07-28T22:10:23.183Z,92.090909
2022-07-28T22:15:23.204Z,92.384615
2022-07-28T22:20:23.357Z,93.000000
2022-07-28T22:25:24.509Z,93.000000
2022-07-28T22:30:23.286Z,93.000000
2022-07-28T22:35:23.231Z,93.000000
2022-07-28T22:40:23.220Z,92.444444
2022-07-28T22:45:50.334Z,92.400000
2022-07-28T22:50:23.087Z,93.000000
2022-07-28T22:55:19.044Z,93.000000
2022-07-28T23:00:22.297Z,93.750000
2022-07-28T23:05:25.505Z,94.000000
2022-07-28T23:10:23.154Z,94.000000
2022-07-28T23:15:20.830Z,94.750000
2022-07-28T23:20:23.108Z,95.000000
2022-07-28T23:25:23.123Z,95.000000
2022-07-28T23:30:23.202Z,95.000000
2022-07-28T23:35:20.269Z,95.000000
2022-07-28T23:40:23.556Z,95.083333
2022-07-28T23:45:26.674Z,95.800000
2022-07-28T23:50:23.609Z,96.000000
2022-07-28T23:55:23.629Z,96.000000
