createdAt,value
2017-04-16T00:00:43.418Z,975.34
2017-04-16T00:01:44.015Z,975.41
2017-04-16T00:02:44.633Z,975.37
2017-04-16T00:03:45.230Z,975.36
2017-04-16T00:04:45.836Z,975.36
2017-04-16T00:05:46.429Z,975.38
2017-04-16T00:06:47.032Z,975.39
2017-04-16T00:07:47.635Z,975.38
2017-04-16T00:08:48.246Z,975.37
2017-04-16T00:09:48.845Z,975.36
2017-04-16T00:10:49.449Z,975.39
2017-04-16T00:11:50.050Z,975.36
2017-04-16T00:12:50.645Z,975.43
2017-04-16T00:13:51.243Z,975.48
2017-04-16T00:14:51.847Z,975.49
2017-04-16T00:15:52.461Z,975.47
2017-04-16T00:16:53.059Z,975.48
2017-04-16T00:17:53.672Z,975.42
2017-04-16T00:18:54.269Z,975.48
2017-04-16T00:19:54.876Z,975.47
2017-04-16T00:20:55.470Z,975.42
2017-04-16T00:21:56.068Z,975.45
2017-04-16T00:22:56.665Z,975.45
2017-04-16T00:23:57.263Z,975.46
2017-04-16T00:24:57.862Z,975.51
2017-04-16T00:25:58.475Z,975.55
2017-04-16T00:26:59.073Z,975.47
2017-04-16T00:27:59.672Z,975.51
2017-04-16T00:29:00.269Z,975.52
2017-04-16T00:30:00.866Z,975.58
2017-04-16T00:31:01.465Z,975.53
2017-04-16T00:32:02.067Z,975.53
2017-04-16T00:33:02.662Z,975.53
2017-04-16T00:34:03.261Z,975.57
2017-04-16T00:35:03.864Z,975.57
2017-04-16T00:36:04.458Z,975.58
2017-04-16T00:37:05.055Z,975.58
2017-04-16T00:38:05.655Z,975.57
2017-04-16T00:39:06.254Z,975.57
2017-04-16T00:40:06.865Z,975.57
2017-04-16T00:41:07.479Z,975.61
2017-04-16T00:42:08.083Z,975.58
2017-04-16T00:43:08.677Z,975.63
2017-04-16T00:44:09.276Z,975.61
2017-04-16T00:45:09.881Z,975.63
2017-04-16T00:46:10.475Z,975.63
2017-04-16T00:47:11.074Z,975.58
2017-04-16T00:48:11.672Z,975.58
2017-04-16T00:49:12.274Z,975.58
2017-04-16T00:50:12.875Z,975.55
2017-04-16T00:51:13.493Z,975.57
2017-04-16T00:52:14.106Z,975.56
2017-04-16T00:53:14.703Z,975.53
2017-04-16T00:54:15.303Z,975.56
2017-04-16T00:55:15.906Z,975.50
2017-04-16T00:56:16.501Z,975.51
2017-04-16T00:57:17.120Z,975.50
2017-04-16T00:58:17.737Z,975.46
2017-04-16T00:59:18.346Z,975.45
2017-04-16T01:00:18.945Z,975.45
2017-04-16T01:01:19.542Z,975.45
2017-04-16T01:02:20.140Z,975.48
2017-04-16T01:03:20.736Z,975.51
2017-04-16T01:04:21.334Z,975.51
2017-04-16T01:05:21.939Z,975.54
2017-04-16T01:06:22.534Z,975.50
2017-04-16T01:07:23.131Z,975.48
2017-04-16T01:08:23.729Z,975.43
2017-04-16T01:09:24.348Z,975.48
2017-04-16T01:10:24.944Z,975.46
2017-04-16T01:11:25.541Z,975.46
2017-04-16T01:12:26.155Z,975.47
2017-04-16T01:13:26.758Z,975.44
2017-04-16T01:14:27.360Z,975.44
2017-04-16T01:15:27.955Z,975.46
2017-04-16T01:16:28.553Z,975.47
2017-04-16T01:17:29.149Z,975.51
2017-04-16T01:18:29.748Z,975.50
2017-04-16T01:19:30.344Z,975.54
2017-04-16T01:20:30.947Z,975.54
2017-04-16T01:21:31.543Z,975.47
2017-04-16T01:22:32.140Z,975.51
2017-04-16T01:23:32.737Z,975.53
2017-04-16T01:24:33.335Z,975.55
2017-04-16T01:25:33.939Z,975.51
2017-04-16T01:26:34.535Z,975.49
2017-04-16T01:27:35.153Z,975.52
2017-04-16T01:28:35.749Z,975.46
2017-04-16T01:29:36.367Z,975.50
2017-04-16T01:30:36.964Z,975.53
2017-04-16T01:31:37.560Z,975.53
2017-04-16T01:32:38.172Z,975.57
2017-04-16T01:33:38.770Z,975.54
2017-04-16T01:34:39.373Z,975.55
2017-04-16T01:35:39.975Z,975.52
2017-04-16T01:36:40.776Z,975.56
2017-04-16T01:37:41.372Z,975.55
2017-04-16T01:38:41.971Z,975.54
2017-04-16T01:39:42.584Z,975.54
2017-04-16T01:40:43.183Z,975.59
2017-04-16T01:41:43.781Z,975.55
2017-04-16T01:42:44.384Z,975.55
2017-04-16T01:43:44.978Z,975.57
2017-04-16T01:44:45.578Z,975.56
2017-04-16T01:45:46.174Z,975.54
2017-04-16T01:46:46.780Z,975.59
2017-04-16T01:47:47.373Z,975.55
2017-04-16T01:48:47.971Z,975.55
2017-04-16T01:49:48.568Z,975.55
2017-04-16T01:50:49.166Z,975.57
2017-04-16T01:51:49.771Z,975.58
2017-04-16T01:52:50.366Z,975.57
2017-04-16T01:53:50.962Z,975.59
2017-04-16T01:54:51.560Z,975.57
2017-04-16T01:55:52.160Z,975.56
2017-04-16T01:56:52.825Z,975.58
2017-04-16T01:57:53.421Z,975.58
2017-04-16T01:58:54.023Z,975.54
2017-04-16T01:59:54.627Z,975.54
2017-04-16T02:00:55.221Z,975.51
2017-04-16T02:01:55.825Z,975.53
2017-04-16T02:02:56.419Z,975.52
2017-04-16T02:03:57.019Z,975.51
2017-04-16T02:04:57.616Z,975.51
2017-04-16T02:05:58.217Z,975.52
2017-04-16T02:06:58.811Z,975.51
2017-04-16T02:07:59.411Z,975.51
2017-04-16T02:09:00.006Z,975.48
2017-04-16T02:10:00.603Z,975.48
2017-04-16T02:11:01.206Z,975.43
2017-04-16T02:12:01.808Z,975.49
2017-04-16T02:13:02.408Z,975.59
2017-04-16T02:14:03.002Z,975.51
2017-04-16T02:15:03.599Z,975.56
2017-04-16T02:16:04.200Z,975.56
2017-04-16T02:17:04.801Z,975.57
2017-04-16T02:18:05.420Z,975.54
2017-04-16T02:19:06.014Z,975.55
2017-04-16T02:20:06.612Z,975.56
2017-04-16T02:21:07.210Z,975.51
2017-04-16T02:22:07.814Z,975.51
2017-04-16T02:23:08.408Z,975.53
2017-04-16T02:24:09.004Z,975.49
2017-04-16T02:25:09.608Z,975.49
2017-04-16T02:26:10.202Z,975.46
2017-04-16T02:27:10.800Z,975.43
2017-04-16T02:28:11.398Z,975.46
2017-04-16T02:29:12.001Z,975.45
2017-04-16T02:30:12.593Z,975.47
2017-04-16T02:31:13.190Z,975.45
2017-04-16T02:32:13.788Z,975.47
2017-04-16T02:33:14.401Z,975.45
2017-04-16T02:34:14.999Z,975.48
2017-04-16T02:35:15.603Z,975.43
2017-04-16T02:36:16.198Z,975.45
2017-04-16T02:37:16.794Z,975.43
2017-04-16T02:38:17.391Z,975.42
2017-04-16T02:39:17.987Z,975.42
2017-04-16T02:40:18.586Z,975.43
2017-04-16T02:41:19.184Z,975.44
2017-04-16T02:42:19.781Z,975.38
2017-04-16T02:43:20.378Z,975.35
2017-04-16T02:44:20.981Z,975.37
2017-04-16T02:45:21.574Z,975.36
2017-04-16T02:46:22.171Z,975.35
2017-04-16T02:47:22.782Z,975.31
2017-04-16T02:48:23.381Z,975.33
2017-04-16T02:49:23.983Z,975.31
2017-04-16T02:50:24.579Z,975.28
2017-04-16T02:51:25.177Z,975.33
2017-04-16T02:52:25.774Z,975.33
2017-04-16T02:53:26.371Z,975.36
2017-04-16T02:54:26.966Z,975.40
2017-04-16T02:55:27.566Z,975.38
2017-04-16T02:56:28.311Z,975.36
2017-04-16T02:57:28.907Z,975.40
2017-04-16T02:58:29.505Z,975.38
2017-04-16T02:59:30.119Z,975.35
2017-04-16T03:00:30.716Z,975.34
2017-04-16T03:01:31.317Z,975.30
2017-04-16T03:02:31.917Z,975.33
2017-04-16T03:03:32.511Z,975.31
2017-04-16T03:04:33.115Z,975.31
2017-04-16T03:05:33.710Z,975.22
2017-04-16T03:06:34.306Z,975.24
2017-04-16T03:07:34.907Z,975.24
2017-04-16T03:08:35.501Z,975.24
2017-04-16T03:09:36.102Z,975.23
2017-04-16T03:10:36.697Z,975.28
2017-04-16T03:11:37.295Z,975.29
2017-04-16T03:12:37.894Z,975.28
2017-04-16T03:13:38.496Z,975.33
2017-04-16T03:14:39.094Z,975.35
2017-04-16T03:15:39.691Z,975.37
2017-04-16T03:16:40.286Z,975.34
2017-04-16T03:17:40.905Z,975.36
2017-04-16T03:18:41.504Z,975.32
2017-04-16T03:19:42.098Z,975.30
2017-04-16T03:20:42.697Z,975.36
2017-04-16T03:21:43.293Z,975.38
2017-04-16T03:22:43.896Z,975.35
2017-04-16T03:23:44.497Z,975.37
2017-04-16T03:24:45.092Z,975.34
2017-04-16T03:25:45.688Z,975.36
2017-04-16T03:26:46.286Z,975.35
2017-04-16T03:27:46.899Z,975.37
2017-04-16T03:28:47.500Z,975.37
2017-04-16T03:29:48.118Z,975.37
2017-04-16T03:30:48.711Z,975.38
2017-04-16T03:31:49.308Z,975.37
2017-04-16T03:32:49.911Z,975.38
2017-04-16T03:33:50.510Z,975.39
2017-04-16T03:34:51.107Z,975.39
2017-04-16T03:35:51.719Z,975.38
2017-04-16T03:36:52.316Z,975.34
2017-04-16T03:37:52.913Z,975.35
2017-04-16T03:38:53.518Z,975.35
2017-04-16T03:39:54.112Z,975.31
2017-04-16T03:40:54.709Z,975.28
2017-04-16T03:41:55.306Z,975.29
2017-04-16T03:42:55.911Z,975.25
2017-04-16T03:43:56.511Z,975.27
2017-04-16T03:44:57.105Z,975.26
2017-04-16T03:45:57.701Z,975.27
2017-04-16T03:46:58.300Z,975.25
2017-04-16T03:47:58.895Z,975.23
2017-04-16T03:48:59.492Z,975.22
2017-04-16T03:50:00.090Z,975.19
2017-04-16T03:51:00.710Z,975.18
2017-04-16T03:52:01.288Z,975.21
2017-04-16T03:53:01.885Z,975.14
2017-04-16T03:54:02.488Z,975.15
2017-04-16T03:55:03.100Z,975.16
2017-04-16T03:56:03.698Z,975.14
2017-04-16T03:57:04.295Z,975.14
2017-04-16T03:58:04.895Z,975.14
2017-04-16T03:59:05.493Z,975.19
2017-04-16T04:00:06.090Z,975.14
2017-04-16T04:01:06.687Z,975.11
2017-04-16T04:02:07.290Z,975.13
2017-04-16T04:03:07.890Z,975.14
2017-04-16T04:04:08.504Z,975.16
2017-04-16T04:05:09.101Z,975.21
2017-04-16T04:06:09.699Z,975.17
2017-04-16T04:07:10.297Z,975.20
2017-04-16T04:08:10.895Z,975.18
2017-04-16T04:09:11.492Z,975.19
2017-04-16T04:10:12.090Z,975.22
2017-04-16T04:11:12.689Z,975.20
2017-04-16T04:12:13.285Z,975.21
2017-04-16T04:13:13.881Z,975.20
2017-04-16T04:14:14.486Z,975.23
2017-04-16T04:15:15.080Z,975.24
2017-04-16T04:16:15.677Z,975.23
2017-04-16T04:17:16.274Z,975.20
2017-04-16T04:18:16.871Z,975.16
2017-04-16T04:19:17.487Z,975.15
2017-04-16T04:20:18.087Z,975.14
2017-04-16T04:21:18.681Z,975.14
2017-04-16T04:22:19.294Z,975.12
2017-04-16T04:23:19.892Z,975.11
2017-04-16T04:24:20.490Z,975.09
2017-04-16T04:25:21.087Z,975.06
2017-04-16T04:26:21.684Z,975.05
2017-04-16T04:27:22.288Z,975.09
2017-04-16T04:28:22.887Z,975.11
2017-04-16T04:29:23.483Z,975.10
2017-04-16T04:30:24.080Z,975.09
2017-04-16T04:31:24.676Z,975.14
2017-04-16T04:32:25.275Z,975.07
2017-04-16T04:33:25.870Z,975.13
2017-04-16T04:34:26.468Z,975.11
2017-04-16T04:35:27.066Z,975.11
2017-04-16T04:36:27.664Z,975.08
2017-04-16T04:37:28.268Z,975.14
2017-04-16T04:38:28.862Z,975.15
2017-04-16T04:39:29.460Z,975.22
2017-04-16T04:40:30.058Z,975.29
2017-04-16T04:41:30.658Z,975.31
2017-04-16T04:42:31.255Z,975.31
2017-04-16T04:43:31.854Z,975.32
2017-04-16T04:44:32.454Z,975.33
2017-04-16T04:45:33.053Z,975.34
2017-04-16T04:46:33.654Z,975.34
2017-04-16T04:47:34.266Z,975.36
2017-04-16T04:48:34.864Z,975.38
2017-04-16T04:49:35.468Z,975.40
2017-04-16T04:50:36.065Z,975.38
2017-04-16T04:51:36.679Z,975.42
2017-04-16T04:52:37.277Z,975.44
2017-04-16T04:53:37.890Z,975.46
2017-04-16T04:54:38.488Z,975.50
2017-04-16T04:55:39.086Z,975.51
2017-04-16T04:56:39.685Z,975.50
2017-04-16T04:57:40.289Z,975.50
2017-04-16T04:58:40.905Z,975.49
2017-04-16T04:59:41.502Z,975.52
2017-04-16T05:00:42.116Z,975.49
2017-04-16T05:01:42.714Z,975.52
2017-04-16T05:02:43.313Z,975.47
2017-04-16T05:03:43.917Z,975.47
2017-04-16T05:04:44.518Z,975.46
2017-04-16T05:05:45.113Z,975.48
2017-04-16T05:06:45.715Z,975.46
2017-04-16T05:07:46.312Z,975.51
2017-04-16T05:08:46.916Z,975.50
2017-04-16T05:09:47.532Z,975.50
2017-04-16T05:10:48.131Z,975.48
2017-04-16T05:11:48.730Z,975.52
2017-04-16T05:12:49.352Z,975.52
2017-04-16T05:13:49.949Z,975.53
2017-04-16T05:14:50.555Z,975.59
2017-04-16T05:15:51.158Z,975.56
2017-04-16T05:16:51.751Z,975.60
2017-04-16T05:17:52.357Z,975.60
2017-04-16T05:18:52.960Z,975.58
2017-04-16T05:19:53.581Z,975.58
2017-04-16T05:20:54.178Z,975.60
2017-04-16T05:21:54.777Z,975.64
2017-04-16T05:22:55.379Z,975.66
2017-04-16T05:23:55.985Z,975.68
2017-04-16T05:24:56.580Z,975.66
2017-04-16T05:25:57.178Z,975.68
2017-04-16T05:26:57.778Z,975.68
2017-04-16T05:27:58.383Z,975.66
2017-04-16T05:28:58.999Z,975.68
2017-04-16T05:29:59.597Z,975.68
2017-04-16T05:31:00.196Z,975.67
2017-04-16T05:32:00.799Z,975.73
2017-04-16T05:33:01.705Z,975.74
2017-04-16T05:34:02.379Z,975.71
2017-04-16T05:35:02.978Z,975.65
2017-04-16T05:36:03.579Z,975.68
2017-04-16T05:37:04.429Z,975.70
2017-04-16T05:38:05.031Z,975.72
2017-04-16T05:39:05.882Z,975.71
2017-04-16T05:40:06.503Z,975.73
2017-04-16T05:41:07.100Z,975.73
2017-04-16T05:42:07.702Z,975.76
2017-04-16T05:43:08.322Z,975.73
2017-04-16T05:44:08.902Z,975.76
2017-04-16T05:45:09.502Z,975.78
2017-04-16T05:46:10.104Z,975.77
2017-04-16T05:47:10.709Z,975.76
2017-04-16T05:48:11.312Z,975.74
2017-04-16T05:49:11.908Z,975.75
2017-04-16T05:50:12.509Z,975.76
2017-04-16T05:51:13.125Z,975.77
2017-04-16T05:52:13.745Z,975.78
2017-04-16T05:53:14.347Z,975.79
2017-04-16T05:54:14.945Z,975.78
2017-04-16T05:55:15.561Z,975.78
2017-04-16T05:56:16.176Z,975.80
2017-04-16T05:57:16.777Z,975.85
2017-04-16T05:58:17.379Z,975.82
2017-04-16T05:59:17.984Z,975.85
2017-04-16T06:00:18.582Z,975.84
2017-04-16T06:01:19.180Z,975.86
2017-04-16T06:02:19.787Z,975.86
2017-04-16T06:03:20.384Z,975.81
2017-04-16T06:04:20.984Z,975.84
2017-04-16T06:05:21.584Z,975.85
2017-04-16T06:06:22.188Z,975.87
2017-04-16T06:07:22.787Z,975.84
2017-04-16T06:08:23.413Z,975.88
2017-04-16T06:09:24.007Z,975.87
2017-04-16T06:10:24.609Z,975.87
2017-04-16T06:11:25.224Z,975.91
2017-04-16T06:12:25.823Z,975.89
2017-04-16T06:13:26.423Z,975.90
2017-04-16T06:14:27.029Z,975.85
2017-04-16T06:15:27.714Z,975.88
2017-04-16T06:16:28.313Z,975.89
2017-04-16T06:17:28.939Z,975.94
2017-04-16T06:18:29.628Z,975.97
2017-04-16T06:19:30.315Z,975.96
2017-04-16T06:20:30.913Z,975.97
2017-04-16T06:21:31.537Z,975.99
2017-04-16T06:22:32.229Z,975.99
2017-04-16T06:23:32.836Z,975.97
2017-04-16T06:24:33.506Z,975.98
2017-04-16T06:25:34.113Z,975.95
2017-04-16T06:26:34.713Z,975.90
2017-04-16T06:27:35.380Z,975.93
2017-04-16T06:28:36.003Z,975.88
2017-04-16T06:29:36.662Z,975.86
2017-04-16T06:30:37.289Z,975.85
2017-04-16T06:31:37.890Z,975.87
2017-04-16T06:32:38.561Z,975.89
2017-04-16T06:33:39.168Z,975.89
2017-04-16T06:34:39.817Z,975.83
2017-04-16T06:35:40.417Z,975.83
2017-04-16T06:36:41.101Z,975.84
2017-04-16T06:37:41.780Z,975.82
2017-04-16T06:38:42.383Z,975.81
2017-04-16T06:39:42.995Z,975.77
2017-04-16T06:40:43.598Z,975.79
2017-04-16T06:41:44.240Z,975.80
2017-04-16T06:42:44.906Z,975.78
2017-04-16T06:43:45.514Z,975.80
2017-04-16T06:44:46.115Z,975.86
2017-04-16T06:45:46.810Z,975.85
2017-04-16T06:48:03.195Z,975.85
2017-04-16T06:49:04.069Z,975.82
2017-04-16T06:50:04.671Z,975.80
2017-04-16T06:51:05.299Z,975.84
2017-04-16T06:52:05.928Z,975.83
2017-04-16T06:53:06.830Z,975.86
2017-04-16T06:54:07.736Z,975.87
2017-04-16T06:55:08.342Z,975.89
2017-04-16T06:56:08.940Z,975.86
2017-04-16T06:57:09.596Z,975.89
2017-04-16T06:58:10.194Z,975.93
2017-04-16T06:59:10.810Z,975.88
2017-04-16T07:00:11.420Z,975.94
2017-04-16T07:01:12.025Z,975.92
2017-04-16T07:02:12.700Z,975.93
2017-04-16T07:03:13.313Z,975.92
2017-04-16T07:04:13.915Z,975.93
2017-04-16T07:05:14.516Z,975.95
2017-04-16T07:06:15.120Z,975.95
2017-04-16T07:07:15.721Z,975.99
2017-04-16T07:08:16.383Z,975.94
2017-04-16T07:09:17.039Z,975.93
2017-04-16T07:10:17.646Z,975.95
2017-04-16T07:11:18.247Z,975.95
2017-04-16T07:12:18.854Z,975.93
2017-04-16T07:13:19.470Z,975.95
2017-04-16T07:14:20.072Z,975.89
2017-04-16T07:15:20.675Z,975.96
2017-04-16T07:16:21.280Z,975.94
2017-04-16T07:17:21.880Z,975.94
2017-04-16T07:18:22.483Z,975.89
2017-04-16T07:19:23.100Z,975.91
2017-04-16T07:20:23.718Z,975.94
2017-04-16T07:21:24.319Z,975.92
2017-04-16T07:22:24.928Z,975.90
2017-04-16T07:23:25.534Z,975.90
2017-04-16T07:24:26.135Z,975.95
2017-04-16T07:25:26.735Z,975.88
2017-04-16T07:26:27.335Z,975.90
2017-04-16T07:27:27.936Z,975.87
2017-04-16T07:28:28.538Z,975.90
2017-04-16T07:29:29.234Z,975.91
2017-04-16T07:30:29.838Z,975.89
2017-04-16T07:31:30.460Z,975.92
2017-04-16T07:32:31.059Z,975.89
2017-04-16T07:33:31.659Z,975.90
2017-04-16T07:34:32.262Z,975.88
2017-04-16T07:35:32.864Z,975.91
2017-04-16T07:36:33.482Z,975.92
2017-04-16T07:37:34.104Z,975.95
2017-04-16T07:38:34.702Z,975.90
2017-04-16T07:39:35.304Z,975.90
2017-04-16T07:40:35.907Z,975.92
2017-04-16T07:41:36.510Z,975.90
2017-04-16T07:42:37.112Z,975.91
2017-04-16T07:43:37.716Z,975.89
2017-04-16T07:44:38.318Z,975.88
2017-04-16T07:45:38.924Z,975.90
2017-04-16T07:46:39.527Z,975.92
2017-04-16T07:47:40.130Z,975.91
2017-04-16T07:48:40.733Z,975.95
2017-04-16T07:49:41.338Z,975.89
2017-04-16T07:50:41.940Z,975.88
2017-04-16T07:51:42.545Z,975.92
2017-04-16T07:52:43.146Z,975.93
2017-04-16T07:53:43.748Z,975.94
2017-04-16T07:54:44.350Z,975.98
2017-04-16T07:55:44.959Z,975.96
2017-04-16T07:56:45.562Z,975.99
2017-04-16T07:57:46.164Z,976.02
2017-04-16T07:58:46.765Z,975.99
2017-04-16T07:59:47.390Z,976.02
2017-04-16T08:00:48.054Z,976.00
2017-04-16T08:01:48.659Z,975.99
2017-04-16T08:02:49.263Z,975.97
2017-04-16T08:03:49.882Z,975.99
2017-04-16T08:04:50.485Z,976.01
2017-04-16T08:05:51.094Z,976.01
2017-04-16T08:06:51.695Z,976.06
2017-04-16T08:07:52.320Z,976.09
2017-04-16T08:08:52.927Z,976.07
2017-04-16T08:09:53.522Z,976.11
2017-04-16T08:10:54.126Z,976.09
2017-04-16T08:11:54.735Z,976.14
2017-04-16T08:12:55.335Z,976.11
2017-04-16T08:13:55.938Z,976.14
2017-04-16T08:14:56.541Z,976.12
2017-04-16T08:15:57.163Z,976.09
2017-04-16T08:16:57.762Z,976.12
2017-04-16T08:17:58.367Z,976.06
2017-04-16T08:18:58.970Z,976.10
2017-04-16T08:19:59.571Z,976.08
2017-04-16T08:21:00.176Z,976.11
2017-04-16T08:22:00.777Z,976.12
2017-04-16T08:23:01.381Z,976.13
2017-04-16T08:24:01.986Z,976.09
2017-04-16T08:25:02.604Z,976.08
2017-04-16T08:26:03.211Z,976.09
2017-04-16T08:27:03.810Z,976.09
2017-04-16T08:28:04.413Z,976.10
2017-04-16T08:29:05.015Z,976.08
2017-04-16T08:30:05.619Z,976.09
2017-04-16T08:31:06.223Z,976.12
2017-04-16T08:32:06.846Z,976.15
2017-04-16T08:33:07.450Z,976.16
2017-04-16T08:34:08.050Z,976.17
2017-04-16T08:35:08.652Z,976.21
2017-04-16T08:36:09.254Z,976.21
2017-04-16T08:37:09.872Z,976.20
2017-04-16T08:38:10.474Z,976.19
2017-04-16T08:39:11.079Z,976.18
2017-04-16T08:40:11.682Z,976.17
2017-04-16T08:41:12.307Z,976.18
2017-04-16T08:42:12.914Z,976.21
2017-04-16T08:43:13.530Z,976.25
2017-04-16T08:44:14.141Z,976.19
2017-04-16T08:45:14.746Z,976.24
2017-04-16T08:46:15.364Z,976.21
2017-04-16T08:47:15.967Z,976.22
2017-04-16T08:48:16.587Z,976.24
2017-04-16T08:49:17.192Z,976.24
2017-04-16T08:50:17.806Z,976.27
2017-04-16T08:51:18.401Z,976.30
2017-04-16T08:52:19.009Z,976.30
2017-04-16T08:53:19.611Z,976.26
2017-04-16T08:54:20.214Z,976.26
2017-04-16T08:55:20.819Z,976.33
2017-04-16T08:56:21.430Z,976.34
2017-04-16T08:57:22.031Z,976.30
2017-04-16T08:58:22.634Z,976.26
2017-04-16T08:59:23.245Z,976.27
2017-04-16T09:00:23.846Z,976.30
2017-04-16T09:01:24.452Z,976.27
2017-04-16T09:02:25.057Z,976.24
2017-04-16T09:03:25.660Z,976.21
2017-04-16T09:04:26.265Z,976.21
2017-04-16T09:05:26.871Z,976.24
2017-04-16T09:06:27.476Z,976.21
2017-04-16T09:07:28.081Z,976.24
2017-04-16T09:08:28.686Z,976.19
2017-04-16T09:09:29.290Z,976.22
2017-04-16T09:10:29.900Z,976.22
2017-04-16T09:11:30.502Z,976.17
2017-04-16T09:12:31.108Z,976.17
2017-04-16T09:13:31.715Z,976.22
2017-04-16T09:14:32.320Z,976.19
2017-04-16T09:15:32.930Z,976.20
2017-04-16T09:16:33.533Z,976.12
2017-04-16T09:17:34.137Z,976.14
2017-04-16T09:18:34.744Z,976.10
2017-04-16T09:19:35.350Z,976.11
2017-04-16T09:20:35.955Z,976.10
2017-04-16T09:21:36.565Z,976.15
2017-04-16T09:22:37.173Z,976.11
2017-04-16T09:23:37.782Z,976.08
2017-04-16T09:24:38.401Z,976.10
2017-04-16T09:25:39.005Z,976.10
2017-04-16T09:26:39.609Z,976.13
2017-04-16T09:27:40.234Z,976.12
2017-04-16T09:28:40.852Z,976.13
2017-04-16T09:29:41.457Z,976.10
2017-04-16T09:30:42.059Z,976.09
2017-04-16T09:31:42.664Z,976.08
2017-04-16T09:32:43.272Z,976.07
2017-04-16T09:33:43.872Z,976.10
2017-04-16T09:34:44.475Z,976.08
2017-04-16T09:35:45.086Z,976.09
2017-04-16T09:36:45.690Z,976.11
2017-04-16T09:37:46.291Z,976.11
2017-04-16T09:38:46.893Z,976.15
2017-04-16T09:39:47.496Z,976.09
2017-04-16T09:40:48.099Z,976.13
2017-04-16T09:41:48.720Z,976.12
2017-04-16T09:42:49.324Z,976.14
2017-04-16T09:43:49.926Z,976.14
2017-04-16T09:44:50.530Z,976.12
2017-04-16T09:45:51.139Z,976.09
2017-04-16T09:46:51.738Z,976.09
2017-04-16T09:47:52.342Z,976.10
2017-04-16T09:48:52.945Z,976.07
2017-04-16T09:49:53.551Z,976.03
2017-04-16T09:50:54.151Z,976.01
2017-04-16T09:51:54.758Z,976.07
2017-04-16T09:52:55.377Z,976.06
2017-04-16T09:53:55.979Z,976.05
2017-04-16T09:54:56.588Z,976.02
2017-04-16T09:55:57.192Z,976.04
2017-04-16T09:56:57.815Z,976.04
2017-04-16T09:57:58.400Z,976.04
2017-04-16T09:58:58.999Z,976.07
2017-04-16T09:59:59.618Z,976.05
2017-04-16T10:01:00.218Z,976.07
2017-04-16T10:02:00.822Z,976.05
2017-04-16T10:03:01.440Z,976.02
2017-04-16T10:04:02.043Z,976.05
2017-04-16T10:05:02.646Z,976.09
2017-04-16T10:06:03.250Z,976.10
2017-04-16T10:07:03.856Z,976.08
2017-04-16T10:08:04.458Z,976.12
2017-04-16T10:09:05.061Z,976.16
2017-04-16T10:10:05.671Z,976.10
2017-04-16T10:11:06.271Z,976.11
2017-04-16T10:12:06.875Z,976.08
2017-04-16T10:13:07.493Z,976.09
2017-04-16T10:14:08.099Z,976.10
2017-04-16T10:15:08.710Z,976.05
2017-04-16T10:16:09.362Z,976.06
2017-04-16T10:17:09.970Z,976.07
2017-04-16T10:18:10.589Z,976.06
2017-04-16T10:19:11.199Z,976.02
2017-04-16T10:20:11.799Z,976.04
2017-04-16T10:21:12.403Z,976.00
2017-04-16T10:22:13.023Z,976.02
2017-04-16T10:23:13.626Z,975.96
2017-04-16T10:24:14.232Z,976.02
2017-04-16T10:25:15.041Z,975.98
2017-04-16T10:26:15.652Z,975.99
2017-04-16T10:27:16.253Z,975.94
2017-04-16T10:28:16.861Z,975.94
2017-04-16T10:29:17.467Z,975.95
2017-04-16T10:30:18.073Z,975.90
2017-04-16T10:31:18.674Z,975.85
2017-04-16T10:32:19.280Z,975.84
2017-04-16T10:33:19.884Z,975.85
2017-04-16T10:34:20.494Z,975.84
2017-04-16T10:35:21.115Z,975.85
2017-04-16T10:36:21.719Z,975.85
2017-04-16T10:37:22.340Z,975.80
2017-04-16T10:38:22.943Z,975.74
2017-04-16T10:39:23.552Z,975.72
2017-04-16T10:40:24.155Z,975.73
2017-04-16T10:41:24.765Z,975.75
2017-04-16T10:42:25.374Z,975.77
2017-04-16T10:43:25.984Z,975.79
2017-04-16T10:44:26.586Z,975.79
2017-04-16T10:45:27.190Z,975.77
2017-04-16T10:46:27.809Z,975.81
2017-04-16T10:47:28.411Z,975.86
2017-04-16T10:48:29.022Z,975.82
2017-04-16T10:49:29.624Z,975.83
2017-04-16T10:50:30.227Z,975.77
2017-04-16T10:51:30.831Z,975.81
2017-04-16T10:52:31.434Z,975.80
2017-04-16T10:53:32.047Z,975.78
2017-04-16T10:54:32.644Z,975.79
2017-04-16T10:55:33.247Z,975.76
2017-04-16T10:56:33.850Z,975.77
2017-04-16T10:57:34.452Z,975.76
2017-04-16T10:58:35.057Z,975.75
2017-04-16T10:59:35.660Z,975.71
2017-04-16T11:00:36.278Z,975.74
2017-04-16T11:01:36.882Z,975.71
2017-04-16T11:02:37.486Z,975.71
2017-04-16T11:03:38.090Z,975.73
2017-04-16T11:04:38.708Z,975.71
2017-04-16T11:05:39.319Z,975.72
2017-04-16T11:06:39.924Z,975.71
2017-04-16T11:07:40.541Z,975.69
2017-04-16T11:08:41.145Z,975.67
2017-04-16T11:09:41.748Z,975.72
2017-04-16T11:10:42.353Z,975.71
2017-04-16T11:11:42.977Z,975.67
2017-04-16T11:12:43.598Z,975.68
2017-04-16T11:13:44.201Z,975.70
2017-04-16T11:14:44.804Z,975.64
2017-04-16T11:15:45.422Z,975.66
2017-04-16T11:16:46.030Z,975.67
2017-04-16T11:17:46.632Z,975.61
2017-04-16T11:18:47.236Z,975.61
2017-04-16T11:19:47.844Z,975.60
2017-04-16T11:20:48.451Z,975.58
2017-04-16T11:21:49.058Z,975.57
2017-04-16T11:22:49.677Z,975.56
2017-04-16T11:23:50.283Z,975.55
2017-04-16T11:24:50.893Z,975.55
2017-04-16T11:25:51.495Z,975.58
2017-04-16T11:26:52.100Z,975.57
2017-04-16T11:27:52.705Z,975.61
2017-04-16T11:28:53.309Z,975.56
2017-04-16T11:29:53.921Z,975.57
2017-04-16T11:30:54.524Z,975.62
2017-04-16T11:31:55.144Z,975.65
2017-04-16T11:32:55.761Z,975.62
2017-04-16T11:33:56.366Z,975.64
2017-04-16T11:34:56.970Z,975.60
2017-04-16T11:35:57.579Z,975.57
2017-04-16T11:36:58.181Z,975.50
2017-04-16T11:37:58.807Z,975.50
2017-04-16T11:38:59.407Z,975.40
2017-04-16T11:40:00.013Z,975.42
2017-04-16T11:41:00.616Z,975.42
2017-04-16T11:42:01.223Z,975.41
2017-04-16T11:43:01.826Z,975.37
2017-04-16T11:44:02.445Z,975.32
2017-04-16T11:45:03.050Z,975.28
2017-04-16T11:46:03.672Z,975.27
2017-04-16T11:47:04.290Z,975.27
2017-04-16T11:48:05.099Z,975.28
2017-04-16T11:49:05.701Z,975.25
2017-04-16T11:50:06.307Z,975.30
2017-04-16T11:51:06.911Z,975.28
2017-04-16T11:52:07.515Z,975.23
2017-04-16T11:53:08.119Z,975.27
2017-04-16T11:54:08.724Z,975.32
2017-04-16T11:55:09.352Z,975.30
2017-04-16T11:56:09.953Z,975.34
2017-04-16T11:57:10.563Z,975.35
2017-04-16T11:58:11.166Z,975.38
2017-04-16T11:59:11.769Z,975.37
2017-04-16T12:00:12.377Z,975.31
2017-04-16T12:01:12.987Z,975.34
2017-04-16T12:02:13.589Z,975.30
2017-04-16T12:03:14.195Z,975.35
2017-04-16T12:04:14.797Z,975.32
2017-04-16T12:05:15.401Z,975.33
2017-04-16T12:06:16.013Z,975.35
2017-04-16T12:07:16.616Z,975.35
2017-04-16T12:08:17.220Z,975.35
2017-04-16T12:09:17.830Z,975.35
2017-04-16T12:10:18.434Z,975.35
2017-04-16T12:11:19.037Z,975.35
2017-04-16T12:12:19.648Z,975.28
2017-04-16T12:13:20.258Z,975.25
2017-04-16T12:14:20.861Z,975.18
2017-04-16T12:15:21.464Z,975.15
2017-04-16T12:16:22.068Z,975.15
2017-04-16T12:17:22.670Z,975.22
2017-04-16T12:18:23.276Z,975.20
2017-04-16T12:19:23.888Z,975.21
2017-04-16T12:20:24.496Z,975.22
2017-04-16T12:21:25.096Z,975.22
2017-04-16T12:22:25.707Z,975.16
2017-04-16T12:23:26.310Z,975.10
2017-04-16T12:24:26.929Z,975.15
2017-04-16T12:25:27.534Z,975.19
2017-04-16T12:26:28.144Z,975.24
2017-04-16T12:27:28.746Z,975.28
2017-04-16T12:28:29.359Z,975.34
2017-04-16T12:29:29.960Z,975.34
2017-04-16T12:30:30.564Z,975.33
2017-04-16T12:31:31.169Z,975.35
2017-04-16T12:32:31.775Z,975.23
2017-04-16T12:33:32.377Z,975.22
2017-04-16T12:34:32.993Z,975.27
2017-04-16T12:35:33.597Z,975.27
2017-04-16T12:36:34.202Z,975.27
2017-04-16T12:37:34.806Z,975.27