createdAt,value
2023-05-20T00:00:49.514Z,68.96
2023-05-20T00:03:17.159Z,68.38
2023-05-20T00:05:44.268Z,67.82
2023-05-20T00:08:11.271Z,67.28
2023-05-20T00:10:38.925Z,66.99
2023-05-20T00:13:06.877Z,66.50
2023-05-20T00:15:34.735Z,66.13
2023-05-20T00:18:02.494Z,65.88
2023-05-20T00:20:29.445Z,65.80
2023-05-20T00:22:56.426Z,65.50
2023-05-20T00:25:23.402Z,65.70
2023-05-20T00:27:50.417Z,65.58
2023-05-20T00:30:17.428Z,65.46
2023-05-20T00:32:44.460Z,65.41
2023-05-20T00:35:11.826Z,65.51
2023-05-20T00:37:38.809Z,65.60
2023-05-20T00:40:06.673Z,65.72
2023-05-20T00:42:33.728Z,65.88
2023-05-20T00:45:00.811Z,65.64
2023-05-20T00:47:30.196Z,65.47
2023-05-20T00:49:57.160Z,65.40
2023-05-20T00:52:24.203Z,65.36
2023-05-20T00:54:52.237Z,65.47
2023-05-20T00:57:20.231Z,65.51
2023-05-20T00:59:47.501Z,65.43
2023-05-20T01:02:14.585Z,65.54
2023-05-20T01:04:46.864Z,65.61
2023-05-20T01:07:15.613Z,65.87
2023-05-20T01:09:42.674Z,65.96
2023-05-20T01:12:21.273Z,65.81
2023-05-20T01:14:52.402Z,65.46
2023-05-20T01:17:21.171Z,65.15
2023-05-20T01:19:48.910Z,65.02
2023-05-20T01:22:16.694Z,64.85
2023-05-20T01:24:45.145Z,64.62
2023-05-20T01:27:13.666Z,64.05
2023-05-20T01:29:42.122Z,64.04
2023-05-20T01:32:12.297Z,63.90
2023-05-20T01:34:39.762Z,63.59
2023-05-20T01:37:07.015Z,63.14
2023-05-20T01:39:34.633Z,63.00
2023-05-20T01:42:02.375Z,62.78
2023-05-20T01:44:29.440Z,62.79
2023-05-20T01:46:56.972Z,62.84
2023-05-20T01:49:28.006Z,62.76
2023-05-20T01:51:55.011Z,62.86
2023-05-20T01:54:22.493Z,62.62
2023-05-20T01:56:49.819Z,62.71
2023-05-20T01:59:16.901Z,62.54
2023-05-20T02:01:43.943Z,62.61
2023-05-20T02:04:10.915Z,62.59
2023-05-20T02:06:37.960Z,62.45
2023-05-20T02:09:05.534Z,62.46
2023-05-20T02:11:32.599Z,62.43
2023-05-20T02:13:59.583Z,62.36
2023-05-20T02:16:26.725Z,62.30
2023-05-20T02:18:53.903Z,61.93
2023-05-20T02:21:21.173Z,61.97
2023-05-20T02:23:48.250Z,61.78
2023-05-20T02:26:15.514Z,61.53
2023-05-20T02:28:46.797Z,61.32
2023-05-20T02:31:14.194Z,61.12
2023-05-20T02:33:41.305Z,60.76
2023-05-20T02:36:08.400Z,60.45
2023-05-20T02:38:35.870Z,60.14
2023-05-20T02:41:04.781Z,59.72
2023-05-20T02:43:33.291Z,59.49
2023-05-20T02:46:01.688Z,59.29
2023-05-20T02:48:28.697Z,59.13
2023-05-20T02:50:55.862Z,59.26
2023-05-20T02:53:22.910Z,59.30
2023-05-20T02:55:50.141Z,59.08
2023-05-20T02:58:17.831Z,59.26
2023-05-20T03:00:45.028Z,59.35
2023-05-20T03:03:13.801Z,59.40
2023-05-20T03:05:42.630Z,59.49
2023-05-20T03:08:10.106Z,59.58
2023-05-20T03:10:40.783Z,59.47
2023-05-20T03:13:09.305Z,59.40
2023-05-20T03:15:40.331Z,59.59
2023-05-20T03:18:08.734Z,59.73
2023-05-20T03:20:39.383Z,59.70
2023-05-20T03:23:07.586Z,59.70
2023-05-20T03:25:36.990Z,59.69
2023-05-20T03:28:04.293Z,59.52
2023-05-20T03:30:31.629Z,59.62
2023-05-20T03:32:59.237Z,59.64
2023-05-20T03:35:26.534Z,59.38
2023-05-20T03:37:54.788Z,59.10
2023-05-20T03:40:23.295Z,58.76
2023-05-20T03:42:52.573Z,58.79
2023-05-20T03:45:20.888Z,58.84
2023-05-20T03:47:59.538Z,59.13
2023-05-20T03:50:26.555Z,59.14
2023-05-20T03:52:53.476Z,59.05
2023-05-20T03:55:21.915Z,59.00
2023-05-20T03:57:49.034Z,58.87
2023-05-20T04:00:17.158Z,58.74
2023-05-20T04:02:44.143Z,58.88
2023-05-20T04:05:12.723Z,58.73
2023-05-20T04:07:40.457Z,58.67
2023-05-20T04:10:08.593Z,58.62
2023-05-20T04:12:38.408Z,58.21
2023-05-20T04:15:06.915Z,58.19
2023-05-20T04:17:40.827Z,57.95
2023-05-20T04:20:08.340Z,57.60
2023-05-20T04:22:36.345Z,57.48
2023-05-20T04:25:05.446Z,57.10
2023-05-20T04:27:35.845Z,56.64
2023-05-20T04:30:04.273Z,56.69
2023-05-20T04:32:34.534Z,56.44
2023-05-20T04:35:08.650Z,56.06
2023-05-20T04:37:37.632Z,56.24
2023-05-20T04:40:06.887Z,56.04
2023-05-20T04:42:34.218Z,55.85
2023-05-20T04:45:02.291Z,55.95
2023-05-20T04:47:29.653Z,55.81
2023-05-20T04:49:57.938Z,55.54
2023-05-20T04:52:25.111Z,55.28
2023-05-20T04:54:58.380Z,55.42
2023-05-20T04:57:25.830Z,55.66
2023-05-20T04:59:52.966Z,55.87
2023-05-20T05:02:19.998Z,56.01
2023-05-20T05:04:47.000Z,56.06
2023-05-20T05:07:14.004Z,55.50
2023-05-20T05:09:41.003Z,54.80
2023-05-20T05:12:08.040Z,54.20
2023-05-20T05:14:35.124Z,53.78
2023-05-20T05:17:02.212Z,53.53
2023-05-20T05:19:29.276Z,52.83
2023-05-20T05:21:56.315Z,51.86
2023-05-20T05:24:23.373Z,51.43
2023-05-20T05:26:54.658Z,50.95
2023-05-20T05:29:21.681Z,51.18
2023-05-20T05:31:48.759Z,51.13
2023-05-20T05:34:16.071Z,50.59
2023-05-20T05:36:43.654Z,50.30
2023-05-20T05:39:10.696Z,50.04
2023-05-20T05:41:37.965Z,49.83
2023-05-20T05:44:05.190Z,49.60
2023-05-20T05:46:32.977Z,49.57
2023-05-20T05:49:00.742Z,49.62
2023-05-20T05:51:29.262Z,48.57
2023-05-20T05:53:57.282Z,48.27
2023-05-20T05:56:24.421Z,48.25
2023-05-20T05:58:51.545Z,48.04
2023-05-20T06:01:18.531Z,48.04
2023-05-20T06:03:45.873Z,47.59
2023-05-20T06:06:12.959Z,47.12
2023-05-20T06:08:39.906Z,46.62
2023-05-20T06:11:07.583Z,47.07
2023-05-20T06:13:35.493Z,47.47
2023-05-20T06:16:02.471Z,47.75
2023-05-20T06:18:29.588Z,47.63
2023-05-20T06:21:00.564Z,47.21
2023-05-20T06:23:27.624Z,46.75
2023-05-20T06:25:59.486Z,46.29
2023-05-20T06:28:27.301Z,45.07
2023-05-20T06:30:55.038Z,44.03
2023-05-20T06:33:28.747Z,44.25
2023-05-20T06:36:01.982Z,44.35
2023-05-20T06:38:29.601Z,43.74
2023-05-20T06:40:56.585Z,42.86
2023-05-20T06:43:23.611Z,42.58
2023-05-20T06:46:11.461Z,42.55
2023-05-20T06:48:43.792Z,42.22
2023-05-20T06:51:11.232Z,41.64
2023-05-20T06:53:39.035Z,41.42
2023-05-20T06:56:06.345Z,41.02
2023-05-20T06:58:33.386Z,41.50
2023-05-20T07:01:00.702Z,41.47
2023-05-20T07:03:27.740Z,41.07
2023-05-20T07:05:54.906Z,40.61
2023-05-20T07:08:21.954Z,40.57
2023-05-20T07:10:48.983Z,40.52
2023-05-20T07:13:19.680Z,40.20
2023-05-20T07:15:47.928Z,39.87
2023-05-20T07:18:16.219Z,40.00
2023-05-20T07:20:45.771Z,40.07
2023-05-20T07:23:24.725Z,39.49
2023-05-20T07:25:54.628Z,38.94
2023-05-20T07:28:22.935Z,38.90
2023-05-20T07:30:50.838Z,39.02
2023-05-20T07:33:22.578Z,39.00
2023-05-20T07:35:49.637Z,38.71
2023-05-20T07:38:17.397Z,38.27
2023-05-20T07:40:46.662Z,37.14
2023-05-20T07:43:14.659Z,36.36
2023-05-20T07:45:42.568Z,35.95
2023-05-20T07:48:11.160Z,35.70
2023-05-20T07:50:39.940Z,35.28
2023-05-20T07:53:07.161Z,35.27
2023-05-20T07:55:36.011Z,34.86
2023-05-20T07:58:04.149Z,34.72
2023-05-20T08:00:33.385Z,34.49
2023-05-20T08:03:02.311Z,34.44
2023-05-20T08:05:38.686Z,33.76
2023-05-20T08:08:05.765Z,33.09
2023-05-20T08:10:42.337Z,33.19
2023-05-20T08:13:09.391Z,33.58
2023-05-20T08:15:36.874Z,33.58
2023-05-20T08:18:04.019Z,33.37
2023-05-20T08:20:31.551Z,32.80
2023-05-20T08:22:58.721Z,32.02
2023-05-20T08:25:25.750Z,31.27
2023-05-20T08:27:52.839Z,30.67
2023-05-20T08:30:20.108Z,29.86
2023-05-20T08:32:48.909Z,30.12
2023-05-20T08:35:16.119Z,30.53
2023-05-20T08:37:43.278Z,30.26
2023-05-20T08:40:11.931Z,29.93
2023-05-20T08:42:43.581Z,29.64
2023-05-20T08:45:13.000Z,29.43
2023-05-20T08:47:42.666Z,28.56
2023-05-20T08:50:13.525Z,27.75
2023-05-20T08:52:44.647Z,27.34
2023-05-20T08:55:15.251Z,26.81
2023-05-20T08:57:45.969Z,26.90
2023-05-20T09:00:17.246Z,26.77
2023-05-20T09:02:47.613Z,25.18
2023-05-20T09:05:15.292Z,24.32
2023-05-20T09:07:43.767Z,24.13
2023-05-20T09:10:11.302Z,24.38
2023-05-20T09:12:41.195Z,24.72
2023-05-20T09:15:08.696Z,24.74
2023-05-20T09:17:37.039Z,23.53
2023-05-20T09:20:09.138Z,23.35
2023-05-20T09:22:36.446Z,23.16
2023-05-20T09:25:03.613Z,23.80
2023-05-20T09:27:30.935Z,24.54
2023-05-20T09:29:58.104Z,24.39
2023-05-20T09:32:28.079Z,24.38
2023-05-20T09:34:55.065Z,24.69
2023-05-20T09:37:22.242Z,24.63
2023-05-20T09:40:04.265Z,24.41
2023-05-20T09:42:42.565Z,24.35
2023-05-20T09:45:09.660Z,24.43
2023-05-20T09:47:41.189Z,24.76
2023-05-20T09:50:08.971Z,24.82
2023-05-20T09:52:37.389Z,25.11
2023-05-20T09:55:10.525Z,25.30
2023-05-20T09:57:37.822Z,25.44
2023-05-20T10:00:09.209Z,25.49
2023-05-20T10:02:44.233Z,24.83
2023-05-20T10:05:24.501Z,24.76
2023-05-20T10:08:16.880Z,24.72
2023-05-20T10:10:52.679Z,24.45
2023-05-20T10:13:55.111Z,24.51
2023-05-20T10:16:48.487Z,24.74
2023-05-20T10:19:32.377Z,24.67
2023-05-20T10:22:10.083Z,24.42
2023-05-20T10:24:38.740Z,24.38
2023-05-20T10:27:09.180Z,24.51
2023-05-20T10:30:15.163Z,24.47
2023-05-20T10:32:49.608Z,24.47
2023-05-20T10:35:22.120Z,23.59
2023-05-20T10:37:49.181Z,23.58
2023-05-20T10:40:18.386Z,23.94
2023-05-20T10:42:46.264Z,23.92
2023-05-20T10:45:24.767Z,23.80
2023-05-20T10:47:58.813Z,23.91
2023-05-20T10:53:33.608Z,24.88
2023-05-20T10:56:01.482Z,24.63
2023-05-20T10:58:28.371Z,24.44
2023-05-20T11:13:39.336Z,24.44
2023-05-20T11:16:06.885Z,24.29
2023-05-20T11:18:34.106Z,24.08
2023-05-20T11:21:01.878Z,23.34
2023-05-20T11:23:29.586Z,23.43
2023-05-20T11:25:57.082Z,24.05
2023-05-20T11:28:24.278Z,24.06
2023-05-20T11:30:52.080Z,24.03
2023-05-20T11:33:19.154Z,23.53
2023-05-20T11:35:51.508Z,23.44
2023-05-20T11:38:19.197Z,23.44
2023-05-20T11:40:50.911Z,23.76
2023-05-20T11:43:19.200Z,23.94
2023-05-20T11:45:48.611Z,24.10
2023-05-20T11:48:15.967Z,24.29
2023-05-20T11:50:43.861Z,24.31
2023-05-20T11:53:12.290Z,24.13
2023-05-20T11:55:46.934Z,23.95
2023-05-20T11:58:21.334Z,23.71
2023-05-20T12:00:54.765Z,23.59
2023-05-20T12:03:26.552Z,24.34
2023-05-20T12:05:53.681Z,23.91
2023-05-20T12:08:20.683Z,23.53
2023-05-20T12:10:47.767Z,23.53
2023-05-20T12:13:14.849Z,22.86
2023-05-20T12:15:41.853Z,22.37
2023-05-20T12:18:09.007Z,22.36
2023-05-20T12:20:37.496Z,22.45
2023-05-20T12:23:05.317Z,22.55
2023-05-20T12:25:32.354Z,22.48
2023-05-20T12:27:59.486Z,22.17
2023-05-20T12:30:26.380Z,21.79
2023-05-20T12:32:54.110Z,21.66
2023-05-20T12:35:37.620Z,21.74
2023-05-20T12:38:04.636Z,21.83
2023-05-20T12:40:31.574Z,21.54
2023-05-20T12:42:59.196Z,21.60
2023-05-20T12:45:26.172Z,21.69
2023-05-20T12:47:53.119Z,21.77
2023-05-20T12:50:20.179Z,21.54
2023-05-20T12:52:47.248Z,21.42
2023-05-20T12:55:14.446Z,21.83
2023-05-20T12:57:41.915Z,22.33
2023-05-20T13:00:10.256Z,22.00
2023-05-20T13:02:39.797Z,21.50
2023-05-20T13:05:07.462Z,21.14
2023-05-20T13:07:34.701Z,21.14
2023-05-20T13:10:01.721Z,21.25
2023-05-20T13:12:29.841Z,21.32
2023-05-20T13:14:56.837Z,21.53
2023-05-20T13:17:23.941Z,21.39
2023-05-20T13:19:51.576Z,21.14
2023-05-20T13:22:18.593Z,21.70
2023-05-20T13:24:45.532Z,22.13
2023-05-20T13:27:12.453Z,22.36
2023-05-20T13:29:39.590Z,21.48
2023-05-20T13:32:06.703Z,21.30
2023-05-20T13:34:33.698Z,21.57
2023-05-20T13:37:00.826Z,21.33
2023-05-20T13:39:27.808Z,21.18
2023-05-20T13:41:55.151Z,21.13
2023-05-20T13:44:22.223Z,21.16
2023-05-20T13:46:49.180Z,21.28
2023-05-20T13:49:16.278Z,21.52
2023-05-20T13:51:43.231Z,21.50
2023-05-20T13:54:10.456Z,21.36
2023-05-20T13:56:37.419Z,21.54
2023-05-20T13:59:04.389Z,21.90
2023-05-20T14:01:33.361Z,21.63
2023-05-20T14:04:01.089Z,21.46
2023-05-20T14:06:29.580Z,21.50
2023-05-20T14:08:56.762Z,21.58
2023-05-20T14:11:23.848Z,21.32
2023-05-20T14:13:50.840Z,21.17
2023-05-20T14:16:17.911Z,21.55
2023-05-20T14:18:45.287Z,21.78
2023-05-20T14:21:12.305Z,21.90
2023-05-20T14:23:41.414Z,22.06
2023-05-20T14:26:08.501Z,22.01
2023-05-20T14:28:35.685Z,21.84
2023-05-20T14:31:02.717Z,21.80
2023-05-20T14:33:29.827Z,21.92
2023-05-20T14:35:56.771Z,21.99
2023-05-20T14:38:23.852Z,21.77
2023-05-20T14:40:50.767Z,21.46
2023-05-20T14:43:17.884Z,21.64
2023-05-20T14:45:46.827Z,22.16
2023-05-20T14:48:13.817Z,22.92
2023-05-20T14:50:40.857Z,22.77
2023-05-20T14:53:07.885Z,22.39
2023-05-20T14:55:34.882Z,23.44
2023-05-20T14:58:01.864Z,25.11
2023-05-20T15:00:28.924Z,26.28
2023-05-20T15:02:56.110Z,26.90
2023-05-20T15:05:23.134Z,27.47
2023-05-20T15:07:51.278Z,28.64
2023-05-20T15:10:18.254Z,29.43
2023-05-20T15:12:45.572Z,30.52
2023-05-20T15:15:12.521Z,31.12
2023-05-20T15:17:39.456Z,31.37
2023-05-20T15:20:06.956Z,31.67
2023-05-20T15:22:33.993Z,31.38
2023-05-20T15:25:00.978Z,31.36
2023-05-20T15:27:28.036Z,31.51
2023-05-20T15:29:55.143Z,31.59
2023-05-20T15:32:22.136Z,31.79
2023-05-20T15:34:49.130Z,31.83
2023-05-20T15:37:16.424Z,31.64
2023-05-20T15:39:43.530Z,31.34
2023-05-20T15:42:14.017Z,31.76
2023-05-20T15:44:41.475Z,32.50
2023-05-20T15:47:09.014Z,33.02
2023-05-20T15:49:36.447Z,33.32
2023-05-20T15:52:04.458Z,33.32
2023-05-20T15:54:32.689Z,33.45
2023-05-20T15:57:00.026Z,33.31
2023-05-20T15:59:27.002Z,33.05
2023-05-20T16:01:53.971Z,32.69
2023-05-20T16:04:21.427Z,32.03
2023-05-20T16:06:48.647Z,31.78
2023-05-20T16:09:16.053Z,31.26
2023-05-20T16:11:43.009Z,31.22
2023-05-20T16:14:09.933Z,31.12
2023-05-20T16:16:36.897Z,31.12
2023-05-20T16:19:03.949Z,31.23
2023-05-20T16:21:31.533Z,31.20
2023-05-20T16:23:58.665Z,31.26
2023-05-20T16:26:26.407Z,31.37
2023-05-20T16:28:53.346Z,31.42
2023-05-20T16:31:20.374Z,31.44
2023-05-20T16:33:47.334Z,31.26
2023-05-20T16:36:14.317Z,31.40
2023-05-20T16:38:41.277Z,31.48
2023-05-20T16:41:08.385Z,31.34
2023-05-20T16:43:35.565Z,31.56
2023-05-20T16:46:02.637Z,31.77
2023-05-20T16:48:29.735Z,32.28
2023-05-20T16:50:56.707Z,32.40
2023-05-20T16:53:23.655Z,32.59
2023-05-20T16:55:52.100Z,32.63
2023-05-20T16:58:19.042Z,33.12
2023-05-20T17:00:46.087Z,34.61
2023-05-20T17:03:16.854Z,36.21
2023-05-20T17:05:44.198Z,37.55
2023-05-20T17:08:11.125Z,38.83
2023-05-20T17:10:38.064Z,39.18
2023-05-20T17:13:05.422Z,39.30
2023-05-20T17:15:33.073Z,38.61
2023-05-20T17:18:00.059Z,38.94
2023-05-20T17:20:27.023Z,39.94
2023-05-20T17:22:53.961Z,40.38
2023-05-20T17:25:21.070Z,40.75
2023-05-20T17:27:48.054Z,41.05
2023-05-20T17:30:15.108Z,41.56
2023-05-20T17:32:42.221Z,41.86
2023-05-20T17:35:09.544Z,41.99
2023-05-20T17:37:37.362Z,41.96
2023-05-20T17:40:07.870Z,41.79
2023-05-20T17:42:35.052Z,40.99
2023-05-20T17:45:02.146Z,40.45
2023-05-20T17:47:29.175Z,40.33
2023-05-20T17:49:56.501Z,40.13
2023-05-20T17:52:23.389Z,39.91
2023-05-20T17:54:50.708Z,39.75
2023-05-20T17:57:17.720Z,39.74
2023-05-20T17:59:45.733Z,39.66
2023-05-20T18:02:12.742Z,39.47
2023-05-20T18:04:39.885Z,39.51
2023-05-20T18:07:09.717Z,39.67
2023-05-20T18:09:36.817Z,39.54
2023-05-20T18:12:04.124Z,39.39
2023-05-20T18:14:31.018Z,39.46
2023-05-20T18:16:58.077Z,39.38
2023-05-20T18:19:25.653Z,39.20
2023-05-20T18:21:52.759Z,39.33
2023-05-20T18:24:21.767Z,39.65
2023-05-20T18:26:48.763Z,39.62
2023-05-20T18:29:15.685Z,39.79
2023-05-20T18:31:43.603Z,39.84
2023-05-20T18:34:10.892Z,39.90
2023-05-20T18:36:37.937Z,40.18
2023-05-20T18:39:05.091Z,40.96
2023-05-20T18:41:45.848Z,42.24
2023-05-20T18:44:17.012Z,42.47
2023-05-20T18:46:44.039Z,42.67
2023-05-20T18:49:11.626Z,42.96
2023-05-20T18:51:39.263Z,42.72
2023-05-20T18:54:06.442Z,42.46
2023-05-20T18:56:33.481Z,41.93
2023-05-20T18:59:00.694Z,41.18
2023-05-20T19:01:27.783Z,40.41
2023-05-20T19:03:54.979Z,39.98
2023-05-20T19:06:22.153Z,39.12
2023-05-20T19:08:51.925Z,38.56
2023-05-20T19:11:19.055Z,38.08
2023-05-20T19:13:46.561Z,37.88
2023-05-20T19:16:13.661Z,38.18
2023-05-20T19:18:41.156Z,38.79
2023-05-20T19:21:08.151Z,39.67
2023-05-20T19:23:35.339Z,40.43
2023-05-20T19:26:02.486Z,41.21
2023-05-20T19:28:29.601Z,41.56
2023-05-20T19:30:56.612Z,41.90
2023-05-20T19:33:23.586Z,42.04
2023-05-20T19:35:51.079Z,42.27
2023-05-20T19:38:18.030Z,42.74
2023-05-20T19:40:45.048Z,43.81
2023-05-20T19:43:12.043Z,44.15
2023-05-20T19:45:39.036Z,44.50
2023-05-20T19:48:06.548Z,44.77
2023-05-20T19:50:34.033Z,45.29
2023-05-20T19:53:03.377Z,45.44
2023-05-20T19:55:30.787Z,45.78
2023-05-20T19:57:57.806Z,46.38
2023-05-20T20:00:24.843Z,46.94
2023-05-20T20:02:51.813Z,47.33
2023-05-20T20:05:19.507Z,47.56
2023-05-20T20:07:48.168Z,47.55
2023-05-20T20:10:15.137Z,47.58
2023-05-20T20:12:42.196Z,47.54
2023-05-20T20:15:10.115Z,47.64
2023-05-20T20:17:38.419Z,47.86
2023-05-20T20:20:10.669Z,47.88
2023-05-20T20:22:37.593Z,48.18
2023-05-20T20:25:04.750Z,48.62
2023-05-20T20:27:33.741Z,49.00
2023-05-20T20:30:00.695Z,49.33
2023-05-20T20:32:28.172Z,49.97
2023-05-20T20:34:55.199Z,50.60
2023-05-20T20:37:23.252Z,50.97
2023-05-20T20:39:50.305Z,51.29
2023-05-20T20:42:18.864Z,51.55
2023-05-20T20:44:48.448Z,51.79
2023-05-20T20:47:15.970Z,52.02
2023-05-20T20:49:43.016Z,52.23
2023-05-20T20:52:10.053Z,52.44
2023-05-20T20:54:40.169Z,52.66
2023-05-20T20:57:09.216Z,52.81
2023-05-20T20:59:36.951Z,53.03
2023-05-20T21:02:04.642Z,53.20
2023-05-20T21:04:32.931Z,53.26
2023-05-20T21:07:02.094Z,53.46
2023-05-20T21:09:29.334Z,53.66
2023-05-20T21:11:57.548Z,54.07
2023-05-20T21:14:25.416Z,54.41
2023-05-20T21:16:52.514Z,54.74
2023-05-20T21:19:19.882Z,55.06
2023-05-20T21:21:46.942Z,55.27
2023-05-20T21:24:14.030Z,55.95
2023-05-20T21:26:41.012Z,55.94
2023-05-20T21:29:10.108Z,55.89
2023-05-20T21:31:37.083Z,56.11
2023-05-20T21:34:04.170Z,56.31
2023-05-20T21:36:32.415Z,56.54
2023-05-20T21:38:59.403Z,56.72
2023-05-20T21:41:27.373Z,56.89
2023-05-20T21:43:54.291Z,56.96
2023-05-20T21:46:21.336Z,56.96
2023-05-20T21:48:48.310Z,56.89
2023-05-20T21:51:15.769Z,56.83
2023-05-20T21:53:43.151Z,57.40
2023-05-20T21:56:10.123Z,57.46
2023-05-20T21:58:41.399Z,57.40
2023-05-20T22:01:10.229Z,57.27
2023-05-20T22:03:38.551Z,57.10
2023-05-20T22:06:06.270Z,57.21
2023-05-20T22:08:36.110Z,57.40
2023-05-20T22:11:07.540Z,57.37
2023-05-20T22:13:35.767Z,57.41
2023-05-20T22:16:04.816Z,57.83
2023-05-20T22:18:32.230Z,58.05
2023-05-20T22:21:00.333Z,57.87
2023-05-20T22:23:27.961Z,57.83
2023-05-20T22:25:55.410Z,57.76
2023-05-20T22:28:23.851Z,57.72
2023-05-20T22:30:51.724Z,57.85
2023-05-20T22:33:18.877Z,58.03
2023-05-20T22:35:46.120Z,57.95
2023-05-20T22:38:13.158Z,58.04
2023-05-20T22:40:40.145Z,58.15
2023-05-20T22:43:07.364Z,58.29
2023-05-20T22:45:34.602Z,58.21
2023-05-20T22:48:02.069Z,58.24
2023-05-20T22:50:29.136Z,58.35
2023-05-20T22:52:56.291Z,58.53
2023-05-20T22:55:24.096Z,58.41
2023-05-20T22:57:51.042Z,58.49
2023-05-20T23:00:18.180Z,58.58
2023-05-20T23:02:50.265Z,58.76
2023-05-20T23:05:17.482Z,58.77
2023-05-20T23:07:45.080Z,58.92
2023-05-20T23:10:12.283Z,59.32
2023-05-20T23:12:39.349Z,59.65
2023-05-20T23:15:06.991Z,59.73
2023-05-20T23:17:34.005Z,59.80
2023-05-20T23:20:01.168Z,59.75
2023-05-20T23:22:28.380Z,60.01
2023-05-20T23:24:55.462Z,60.07
2023-05-20T23:27:22.487Z,60.31
2023-05-20T23:29:49.421Z,60.61
2023-05-20T23:32:16.347Z,60.87
2023-05-20T23:34:43.673Z,61.05
2023-05-20T23:37:10.752Z,61.30
2023-05-20T23:39:37.984Z,61.60
2023-05-20T23:42:05.436Z,61.73
2023-05-20T23:44:32.416Z,62.03
2023-05-20T23:46:59.486Z,62.17
2023-05-20T23:49:27.324Z,62.28
2023-05-20T23:51:54.337Z,62.53
2023-05-20T23:54:23.005Z,62.67
2023-05-20T23:56:50.107Z,62.78
2023-05-20T23:59:17.086Z,63.06
