createdAt,value
2024-05-09T00:09:55.933Z,13.30
2024-05-09T00:24:58.674Z,13.10
2024-05-09T00:40:01.175Z,12.90
2024-05-09T00:55:03.789Z,12.90
2024-05-09T01:10:13.827Z,12.70
2024-05-09T01:25:19.968Z,12.70
2024-05-09T01:40:29.123Z,12.50
2024-05-09T01:55:39.125Z,12.60
2024-05-09T02:10:42.201Z,12.40
2024-05-09T02:25:44.777Z,12.40
2024-05-09T02:40:47.362Z,12.30
2024-05-09T02:55:49.894Z,12.30
2024-05-09T03:10:53.198Z,12.20
2024-05-09T03:25:55.806Z,12.00
2024-05-09T03:40:58.393Z,12.00
2024-05-09T03:56:01.077Z,11.60
2024-05-09T04:11:05.255Z,11.50
2024-05-09T04:26:08.771Z,11.10
2024-05-09T04:41:11.296Z,11.10
2024-05-09T04:56:14.023Z,11.80
2024-05-09T05:11:16.800Z,12.90
2024-05-09T05:26:20.566Z,14.00
2024-05-09T05:41:23.454Z,14.30
2024-05-09T05:56:27.658Z,14.70
2024-05-09T06:11:31.000Z,15.90
2024-05-09T06:26:34.031Z,16.40
2024-05-09T06:41:40.968Z,16.80
2024-05-09T06:56:43.992Z,15.60
2024-05-09T07:11:49.002Z,14.90
2024-05-09T07:26:52.079Z,14.80
2024-05-09T07:41:56.481Z,14.30
2024-05-09T07:56:59.505Z,14.90
2024-05-09T08:12:02.422Z,15.30
2024-05-09T08:27:05.137Z,15.20
2024-05-09T08:42:08.664Z,15.30
2024-05-09T08:57:12.438Z,15.30
2024-05-09T09:12:15.238Z,15.90
2024-05-09T09:27:17.849Z,15.80
2024-05-09T09:42:42.471Z,16.30
2024-05-09T09:57:57.892Z,16.60
2024-05-09T10:13:05.190Z,16.60
2024-05-09T10:28:12.313Z,17.20
2024-05-09T10:43:20.380Z,17.60
2024-05-09T10:58:23.641Z,18.20
2024-05-09T11:13:34.287Z,18.70
2024-05-09T11:28:36.959Z,18.10
2024-05-09T11:43:39.458Z,18.90
2024-05-09T11:58:42.038Z,19.10
2024-05-09T12:14:06.508Z,19.40
2024-05-09T13:19:22.798Z,18.90
2024-05-09T13:34:25.507Z,18.90
2024-05-09T13:49:28.317Z,19.50
2024-05-09T14:04:31.276Z,19.10
2024-05-09T14:19:34.193Z,19.10
2024-05-09T14:34:37.092Z,20.90
2024-05-09T14:49:40.181Z,19.20
2024-05-09T15:04:43.038Z,19.00
2024-05-09T15:19:46.375Z,19.10
2024-05-09T15:34:49.077Z,19.10
2024-05-09T15:49:51.930Z,19.20
2024-05-09T16:04:54.635Z,19.00
2024-05-09T16:19:59.509Z,18.80
2024-05-09T16:35:02.214Z,18.70
2024-05-09T16:50:05.300Z,18.60
2024-05-09T17:05:09.612Z,18.60
2024-05-09T17:20:22.974Z,18.50
2024-05-09T17:35:33.367Z,18.50
2024-05-09T17:50:37.716Z,18.30
2024-05-09T18:05:41.640Z,18.10
2024-05-09T18:20:46.177Z,18.00
2024-05-09T18:35:49.211Z,18.00
2024-05-09T18:50:51.765Z,17.60
2024-05-09T19:05:54.490Z,17.30
2024-05-09T19:20:57.571Z,16.90
2024-05-09T19:36:00.863Z,15.70
2024-05-09T19:51:04.177Z,15.60
2024-05-09T20:06:07.332Z,15.70
2024-05-09T20:21:10.282Z,15.60
2024-05-09T20:36:13.216Z,16.00
2024-05-09T20:51:16.086Z,16.30
2024-05-09T21:06:19.042Z,16.40
2024-05-09T21:21:21.882Z,16.30
2024-05-09T21:36:24.404Z,16.60
2024-05-09T21:51:31.079Z,16.70
2024-05-09T22:06:34.047Z,16.70
2024-05-09T22:21:38.152Z,16.60
2024-05-09T22:36:42.014Z,16.20
2024-05-09T22:51:44.814Z,16.20
2024-05-09T23:06:47.556Z,16.10
2024-05-09T23:21:50.464Z,15.90
2024-05-09T23:36:53.154Z,15.70
2024-05-09T23:51:56.006Z,15.70
