createdAt,value
2018-07-06T00:02:00.646Z,101214.00
2018-07-06T00:05:22.145Z,101220.33
2018-07-06T00:08:43.347Z,101219.80
2018-07-06T00:12:04.577Z,101211.56
2018-07-06T00:15:25.896Z,101211.31
2018-07-06T00:18:47.061Z,101214.61
2018-07-06T00:22:08.406Z,101224.52
2018-07-06T00:25:29.704Z,101209.72
2018-07-06T00:28:51.006Z,101218.03
2018-07-06T00:32:12.063Z,101215.29
2018-07-06T00:35:33.281Z,101219.38
2018-07-06T00:38:54.612Z,101217.75
2018-07-06T00:42:15.931Z,101218.03
2018-07-06T00:45:37.409Z,101219.48
2018-07-06T00:48:58.705Z,101226.41
2018-07-06T00:52:20.596Z,101231.38
2018-07-06T00:55:41.832Z,101228.11
2018-07-06T00:59:03.077Z,101230.09
2018-07-06T01:02:24.417Z,101230.45
2018-07-06T01:05:45.822Z,101230.13
2018-07-06T01:09:07.240Z,101229.59
2018-07-06T01:12:33.906Z,101224.88
2018-07-06T01:15:55.308Z,101232.66
2018-07-06T01:19:16.774Z,101232.41
2018-07-06T01:22:39.047Z,101237.06
2018-07-06T01:26:00.333Z,101229.41
2018-07-06T01:29:21.695Z,101234.84
2018-07-06T01:32:43.113Z,101233.87
2018-07-06T01:36:04.585Z,101237.39
2018-07-06T01:39:25.841Z,101222.30
2018-07-06T01:42:47.041Z,101235.27
2018-07-06T01:46:08.316Z,101229.50
2018-07-06T01:49:29.693Z,101232.75
2018-07-06T01:52:51.222Z,101237.37
2018-07-06T01:56:12.477Z,101229.08
2018-07-06T01:59:33.628Z,101234.65
2018-07-06T02:02:54.937Z,101236.91
2018-07-06T02:06:16.116Z,101242.73
2018-07-06T02:09:37.405Z,101246.75
2018-07-06T02:12:58.645Z,101248.57
2018-07-06T02:16:19.977Z,101238.94
2018-07-06T02:19:41.279Z,101236.95
2018-07-06T02:23:02.638Z,101242.95
2018-07-06T02:26:23.868Z,101245.66
2018-07-06T02:29:45.157Z,101244.77
2018-07-06T02:33:06.394Z,101243.34
2018-07-06T02:36:27.681Z,101243.00
2018-07-06T02:39:48.950Z,101242.38
2018-07-06T02:43:10.152Z,101241.59
2018-07-06T02:46:31.398Z,101245.38
2018-07-06T02:49:52.718Z,101250.58
2018-07-06T02:53:14.049Z,101248.88
2018-07-06T02:56:35.149Z,101251.36
2018-07-06T02:59:56.401Z,101256.82
2018-07-06T03:03:17.802Z,101265.80
2018-07-06T03:06:39.177Z,101268.48
2018-07-06T03:10:00.951Z,101270.69
2018-07-06T03:13:22.413Z,101267.86
2018-07-06T03:16:44.987Z,101268.11
2018-07-06T03:20:07.060Z,101268.08
2018-07-06T03:23:28.761Z,101270.91
2018-07-06T03:26:50.062Z,101269.48
2018-07-06T03:30:11.512Z,101279.36
2018-07-06T03:33:33.332Z,101275.55
2018-07-06T03:36:54.810Z,101284.96
2018-07-06T03:40:16.085Z,101277.33
2018-07-06T03:43:37.372Z,101285.80
2018-07-06T03:46:58.648Z,101290.07
2018-07-06T03:50:19.981Z,101305.67
2018-07-06T03:53:41.240Z,101300.69
2018-07-06T03:57:02.435Z,101299.53
2018-07-06T04:00:23.636Z,101296.75
2018-07-06T04:03:44.824Z,101303.86
2018-07-06T04:07:06.212Z,101299.43
2018-07-06T04:10:21.326Z,101304.38
2018-07-06T04:13:42.621Z,101301.92
2018-07-06T04:17:03.844Z,101305.02
2018-07-06T04:20:25.276Z,101305.79
2018-07-06T04:23:46.640Z,101315.48
2018-07-06T04:27:08.038Z,101317.38
2018-07-06T04:30:29.485Z,101308.91
2018-07-06T04:33:50.866Z,101325.95
2018-07-06T04:37:12.175Z,101318.51
2018-07-06T04:40:33.376Z,101317.00
2018-07-06T04:43:54.512Z,101321.18
2018-07-06T04:47:15.654Z,101318.19
2018-07-06T04:50:36.917Z,101313.59
2018-07-06T04:53:58.369Z,101324.55
2018-07-06T04:57:19.749Z,101319.70
2018-07-06T05:00:40.996Z,101325.56
2018-07-06T05:04:02.261Z,101327.28
2018-07-06T05:07:23.528Z,101333.05
2018-07-06T05:10:44.963Z,101339.55
2018-07-06T05:14:06.309Z,101347.70
2018-07-06T05:17:27.593Z,101341.38
2018-07-06T05:20:48.877Z,101342.54
2018-07-06T05:24:10.149Z,101356.07
2018-07-06T05:27:31.506Z,101347.13
2018-07-06T05:30:52.744Z,101355.41
2018-07-06T05:34:14.209Z,101353.20
2018-07-06T05:37:35.809Z,101348.36
2018-07-06T05:40:57.113Z,101351.91
2018-07-06T05:44:18.473Z,101343.95
2018-07-06T05:47:39.598Z,101349.19
2018-07-06T05:51:00.776Z,101344.45
2018-07-06T05:54:21.972Z,101351.91
2018-07-06T05:57:43.268Z,101358.86
2018-07-06T06:01:04.602Z,101362.30
2018-07-06T06:04:25.897Z,101369.87
2018-07-06T06:07:28.661Z,101380.54
2018-07-06T06:10:33.077Z,101379.64
2018-07-06T06:13:37.481Z,101376.90
2018-07-06T06:16:41.879Z,101378.55
2018-07-06T06:19:46.245Z,101391.02
2018-07-06T06:22:50.616Z,101400.23
2018-07-06T06:25:54.984Z,101395.14
2018-07-06T06:28:59.580Z,101403.41
2018-07-06T06:32:05.053Z,101401.95
2018-07-06T06:35:09.494Z,101402.06
2018-07-06T06:38:13.887Z,101404.92
2018-07-06T06:41:18.625Z,101397.52
2018-07-06T06:44:23.057Z,101404.80
2018-07-06T06:47:27.464Z,101393.63
2018-07-06T06:50:31.885Z,101398.18
2018-07-06T06:53:36.412Z,101403.83
2018-07-06T06:56:40.838Z,101405.97
2018-07-06T06:59:45.275Z,101402.76
2018-07-06T07:02:49.694Z,101409.41
2018-07-06T07:05:54.158Z,101408.70
2018-07-06T07:08:58.576Z,101410.47
2018-07-06T07:12:03.005Z,101420.70
2018-07-06T07:15:07.570Z,101430.34
2018-07-06T07:18:11.982Z,101422.33
2018-07-06T07:21:16.414Z,101417.17
2018-07-06T07:24:20.850Z,101424.11
2018-07-06T07:27:25.309Z,101422.48
2018-07-06T07:30:30.027Z,101423.86
2018-07-06T07:33:34.471Z,101420.01
2018-07-06T07:36:38.878Z,101425.16
2018-07-06T07:39:43.374Z,101426.30
2018-07-06T07:42:47.817Z,101423.65
2018-07-06T07:45:52.201Z,101432.47
2018-07-06T07:48:56.685Z,101429.16
2018-07-06T07:52:17.957Z,101432.27
2018-07-06T07:55:22.389Z,101429.78
2018-07-06T07:58:26.817Z,101433.92
2018-07-06T08:01:31.276Z,101437.37
2018-07-06T08:04:35.673Z,101437.22
2018-07-06T08:07:40.158Z,101432.88
2018-07-06T08:10:44.585Z,101428.80
2018-07-06T08:13:49.014Z,101429.38
2018-07-06T08:16:53.400Z,101437.47
2018-07-06T08:19:57.761Z,101439.23
2018-07-06T08:23:02.141Z,101447.01
2018-07-06T08:26:06.545Z,101444.29
2018-07-06T08:29:10.945Z,101443.22
2018-07-06T08:32:15.327Z,101446.78
2018-07-06T08:35:36.550Z,101442.69
2018-07-06T08:38:40.962Z,101444.09
2018-07-06T08:41:45.362Z,101456.27
2018-07-06T08:44:49.761Z,101447.42
2018-07-06T08:47:54.189Z,101452.70
2018-07-06T08:50:58.605Z,101459.67
2018-07-06T08:54:03.144Z,101463.50
2018-07-06T08:57:07.612Z,101464.94
2018-07-06T09:00:12.772Z,101463.86
2018-07-06T09:03:17.185Z,101461.91
2018-07-06T09:06:21.581Z,101464.37
2018-07-06T09:09:26.011Z,101468.92
2018-07-06T09:12:30.390Z,101471.72
2018-07-06T09:15:34.793Z,101472.02
2018-07-06T09:18:39.171Z,101467.63
2018-07-06T09:21:43.553Z,101467.30
2018-07-06T09:24:49.001Z,101472.88
2018-07-06T09:27:53.384Z,101477.56
2018-07-06T09:30:57.812Z,101477.02
2018-07-06T09:34:02.283Z,101473.19
2018-07-06T09:37:06.800Z,101483.98
2018-07-06T09:40:11.195Z,101477.91
2018-07-06T09:43:15.623Z,101477.62
2018-07-06T09:46:19.996Z,101475.12
2018-07-06T09:49:24.399Z,101482.84
2018-07-06T09:52:28.818Z,101491.94
2018-07-06T09:55:33.172Z,101491.09
2018-07-06T09:58:37.578Z,101494.87
2018-07-06T10:01:42.053Z,101501.47
2018-07-06T10:04:46.440Z,101496.41
2018-07-06T10:07:50.813Z,101494.00
2018-07-06T10:10:55.256Z,101496.77
2018-07-06T10:13:59.593Z,101503.36
2018-07-06T10:17:03.989Z,101492.38
2018-07-06T10:20:08.402Z,101499.66
2018-07-06T10:23:12.794Z,101504.90
2018-07-06T10:26:17.208Z,101507.66
2018-07-06T10:30:46.041Z,101495.80
2018-07-06T10:33:50.515Z,101497.72
2018-07-06T10:36:54.901Z,101517.31
2018-07-06T10:39:59.341Z,101515.61
2018-07-06T10:43:03.778Z,101509.52
2018-07-06T10:46:08.169Z,101523.12
2018-07-06T10:49:12.593Z,101525.92
2018-07-06T10:52:17.573Z,101521.15
2018-07-06T10:55:21.970Z,101527.97
2018-07-06T10:58:26.365Z,101521.69
2018-07-06T11:01:30.745Z,101528.36
2018-07-06T11:04:35.239Z,101517.62
2018-07-06T11:07:39.640Z,101525.37
2018-07-06T11:10:44.021Z,101525.66
2018-07-06T11:13:48.481Z,101530.64
2018-07-06T11:16:52.890Z,101523.78
2018-07-06T11:19:57.282Z,101531.84
2018-07-06T11:23:01.709Z,101541.77
2018-07-06T11:26:06.253Z,101536.78
2018-07-06T11:29:10.653Z,101544.02
2018-07-06T11:32:15.090Z,101540.95
2018-07-06T11:35:19.471Z,101543.17
2018-07-06T11:38:23.837Z,101540.44
2018-07-06T11:41:28.341Z,101541.25
2018-07-06T11:44:32.692Z,101549.27
2018-07-06T11:47:37.129Z,101552.86
2018-07-06T11:50:41.542Z,101549.81
2018-07-06T11:53:45.675Z,101557.54
2018-07-06T11:56:50.104Z,101563.08
2018-07-06T11:59:54.969Z,101560.03
2018-07-06T12:03:00.029Z,101567.42
2018-07-06T12:06:04.439Z,101567.09
2018-07-06T12:09:11.961Z,101576.45
2018-07-06T12:12:17.174Z,101570.68
2018-07-06T12:15:23.129Z,101574.58
2018-07-06T12:18:27.572Z,101567.14
2018-07-06T12:21:32.296Z,101578.48
2018-07-06T12:24:36.690Z,101568.83
2018-07-06T12:27:41.066Z,101566.86
2018-07-06T12:30:45.460Z,101572.66
2018-07-06T12:33:49.889Z,101583.20
2018-07-06T12:36:54.286Z,101585.41
2018-07-06T12:39:58.670Z,101580.16
2018-07-06T12:43:03.112Z,101575.17
2018-07-06T12:46:07.517Z,101582.08
2018-07-06T12:49:11.903Z,101584.02
2018-07-06T12:52:16.282Z,101590.14
2018-07-06T12:55:20.704Z,101593.43
2018-07-06T12:58:25.353Z,101583.98
2018-07-06T13:01:29.830Z,101586.49
2018-07-06T13:04:34.384Z,101587.32
2018-07-06T13:07:38.817Z,101582.61
2018-07-06T13:10:43.293Z,101590.33
2018-07-06T13:13:47.758Z,101600.27
2018-07-06T13:16:52.153Z,101593.66
2018-07-06T13:19:56.589Z,101591.47
2018-07-06T13:23:01.081Z,101597.84
2018-07-06T13:26:05.605Z,101597.06
2018-07-06T13:29:10.013Z,101601.52
2018-07-06T13:32:14.438Z,101607.06
2018-07-06T13:35:18.861Z,101606.72
2018-07-06T13:38:23.265Z,101601.42
2018-07-06T13:41:27.692Z,101609.45
2018-07-06T13:44:32.120Z,101606.38
2018-07-06T13:47:36.571Z,101626.59
2018-07-06T13:50:40.732Z,101617.51
2018-07-06T13:53:45.170Z,101615.23
2018-07-06T13:56:49.548Z,101619.66
2018-07-06T13:59:54.066Z,101627.75
2018-07-06T14:02:58.446Z,101635.15
2018-07-06T14:06:02.885Z,101626.59
2018-07-06T14:09:07.355Z,101636.60
2018-07-06T14:12:11.737Z,101628.88
2018-07-06T14:15:15.957Z,101638.52
2018-07-06T14:18:20.068Z,101639.38
2018-07-06T14:21:24.511Z,101646.31
2018-07-06T14:24:28.874Z,101648.45
2018-07-06T14:27:33.319Z,101649.56
2018-07-06T14:30:37.725Z,101656.22
2018-07-06T14:33:42.143Z,101655.93
2018-07-06T14:36:46.509Z,101663.08
2018-07-06T14:39:50.910Z,101656.98
2018-07-06T14:42:55.329Z,101666.39
2018-07-06T14:45:59.760Z,101668.09
2018-07-06T14:49:04.120Z,101677.52
2018-07-06T14:52:08.604Z,101684.18
2018-07-06T14:55:13.007Z,101681.37
2018-07-06T14:58:17.422Z,101678.06
2018-07-06T15:01:21.861Z,101681.98
2018-07-06T15:04:26.284Z,101683.59
2018-07-06T15:07:30.688Z,101680.03
2018-07-06T15:10:35.152Z,101680.61
2018-07-06T15:13:39.518Z,101673.19
2018-07-06T15:16:43.972Z,101681.23
2018-07-06T15:19:48.405Z,101687.64
2018-07-06T15:22:52.804Z,101684.28
2018-07-06T15:25:57.174Z,101688.99
2018-07-06T15:29:01.316Z,101684.31
2018-07-06T15:32:05.734Z,101685.44
2018-07-06T15:35:10.226Z,101690.94
2018-07-06T15:38:14.345Z,101700.58
2018-07-06T15:41:18.757Z,101696.73
2018-07-06T15:44:23.133Z,101695.11
2018-07-06T15:47:27.541Z,101696.77
2018-07-06T15:50:31.921Z,101705.83
2018-07-06T15:53:36.329Z,101698.25
2018-07-06T15:56:40.716Z,101705.19
2018-07-06T15:59:45.085Z,101703.51
2018-07-06T16:02:49.523Z,101699.77
2018-07-06T16:05:53.918Z,101701.14
2018-07-06T16:08:58.308Z,101705.02
2018-07-06T16:12:02.718Z,101706.67
2018-07-06T16:15:07.302Z,101712.73
2018-07-06T16:18:11.690Z,101715.61
2018-07-06T16:21:16.077Z,101712.98
2018-07-06T16:24:20.421Z,101719.56
2018-07-06T16:27:24.932Z,101710.71
2018-07-06T16:30:29.337Z,101713.72
2018-07-06T16:33:33.749Z,101707.88
2018-07-06T16:36:38.113Z,101711.50
2018-07-06T16:39:42.481Z,101712.48
2018-07-06T16:42:46.893Z,101705.95
2018-07-06T16:45:51.262Z,101705.47
2018-07-06T16:48:55.637Z,101709.25
2018-07-06T16:52:00.083Z,101711.74
2018-07-06T16:55:04.508Z,101709.41
2018-07-06T16:58:08.874Z,101712.50
2018-07-06T17:01:13.280Z,101714.75
2018-07-06T17:04:17.665Z,101716.72
2018-07-06T17:07:22.054Z,101711.95
2018-07-06T17:10:26.515Z,101704.51
2018-07-06T17:13:30.908Z,101707.96
2018-07-06T17:16:35.269Z,101716.44
2018-07-06T17:19:39.673Z,101713.88
2018-07-06T17:22:44.057Z,101713.51
2018-07-06T17:25:48.430Z,101712.44
2018-07-06T17:28:52.865Z,101713.06
2018-07-06T17:31:57.272Z,101707.14
2018-07-06T17:35:02.983Z,101714.92
2018-07-06T17:38:07.421Z,101718.41
2018-07-06T17:41:11.825Z,101714.94
2018-07-06T17:44:16.257Z,101723.30
2018-07-06T17:47:20.837Z,101732.77
2018-07-06T17:50:25.305Z,101715.39
2018-07-06T17:53:29.634Z,101726.08
2018-07-06T17:56:34.029Z,101724.70
2018-07-06T17:59:38.425Z,101719.63
2018-07-06T18:02:42.828Z,101726.81
2018-07-06T18:05:47.269Z,101724.80
2018-07-06T18:08:51.617Z,101726.17
2018-07-06T18:11:56.044Z,101734.81
2018-07-06T18:15:00.492Z,101732.67
2018-07-06T18:18:04.961Z,101743.66
2018-07-06T18:21:09.338Z,101743.16
2018-07-06T18:24:13.707Z,101746.92
2018-07-06T18:27:18.106Z,101756.34
2018-07-06T18:30:22.509Z,101751.74
2018-07-06T18:33:26.896Z,101752.39
2018-07-06T18:36:31.302Z,101751.50
2018-07-06T18:39:35.679Z,101749.48
2018-07-06T18:42:40.085Z,101749.19
2018-07-06T18:45:44.450Z,101750.85
2018-07-06T18:48:48.860Z,101749.23
2018-07-06T18:51:53.361Z,101742.55
2018-07-06T18:54:57.753Z,101750.31
2018-07-06T18:58:02.170Z,101745.92
2018-07-06T19:01:06.638Z,101747.20
2018-07-06T19:04:11.034Z,101749.38
2018-07-06T19:07:15.392Z,101740.58
2018-07-06T19:10:19.802Z,101744.38
2018-07-06T19:13:24.196Z,101743.24
2018-07-06T19:16:28.587Z,101749.28
2018-07-06T19:19:32.942Z,101736.86
2018-07-06T19:22:37.339Z,101741.27
2018-07-06T19:25:41.729Z,101739.30
2018-07-06T19:28:46.116Z,101744.02
2018-07-06T19:31:50.521Z,101746.11
2018-07-06T19:34:54.911Z,101739.36
2018-07-06T19:37:59.285Z,101745.13
2018-07-06T19:41:03.652Z,101743.70
2018-07-06T19:44:08.410Z,101752.93
2018-07-06T19:47:12.848Z,101764.14
2018-07-06T19:50:17.286Z,101758.66
2018-07-06T19:53:21.667Z,101765.93
2018-07-06T19:56:26.007Z,101772.70
2018-07-06T19:59:30.393Z,101775.20
2018-07-06T20:02:34.754Z,101780.20
2018-07-06T20:05:39.166Z,101784.17
2018-07-06T20:08:43.513Z,101786.48
2018-07-06T20:11:47.906Z,101790.77
2018-07-06T20:14:52.282Z,101788.94
2018-07-06T20:17:56.722Z,101790.54
2018-07-06T20:21:01.068Z,101788.35
2018-07-06T20:24:05.489Z,101790.42
2018-07-06T20:27:09.860Z,101791.35
2018-07-06T20:30:14.293Z,101792.43
2018-07-06T20:33:18.628Z,101795.22
2018-07-06T20:36:23.051Z,101799.41
2018-07-06T20:39:27.413Z,101798.95
2018-07-06T20:42:31.813Z,101795.16
2018-07-06T20:45:36.185Z,101792.87
2018-07-06T20:48:40.577Z,101798.89
2018-07-06T20:51:44.958Z,101799.21
2018-07-06T20:54:49.357Z,101798.59
2018-07-06T20:57:53.757Z,101796.83
2018-07-06T21:00:58.150Z,101802.70
2018-07-06T21:04:02.541Z,101804.53
2018-07-06T21:07:07.076Z,101806.35
2018-07-06T21:10:11.445Z,101799.73
2018-07-06T21:13:15.828Z,101805.50
2018-07-06T21:16:20.226Z,101806.25
2018-07-06T21:19:24.600Z,101807.39
2018-07-06T21:22:29.082Z,101808.92
2018-07-06T21:25:33.461Z,101811.04
2018-07-06T21:28:37.833Z,101812.63
2018-07-06T21:31:42.213Z,101813.38
2018-07-06T21:34:46.640Z,101819.53
2018-07-06T21:37:51.087Z,101814.06
2018-07-06T21:40:55.460Z,101813.14
2018-07-06T21:43:59.861Z,101817.41
2018-07-06T21:47:04.250Z,101816.49
2018-07-06T21:50:08.678Z,101816.09
2018-07-06T21:53:13.085Z,101809.16
2018-07-06T21:56:17.476Z,101806.80
2018-07-06T21:59:21.844Z,101804.52
2018-07-06T22:02:26.242Z,101809.59
2018-07-06T22:05:30.629Z,101812.25
2018-07-06T22:08:35.017Z,101814.98
2018-07-06T22:11:39.406Z,101818.39
2018-07-06T22:14:43.821Z,101813.23
2018-07-06T22:17:47.938Z,101812.77
2018-07-06T22:20:52.329Z,101812.98
2018-07-06T22:23:56.697Z,101813.83
2018-07-06T22:27:01.096Z,101826.95
2018-07-06T22:30:05.488Z,101817.02
2018-07-06T22:33:09.870Z,101822.59
2018-07-06T22:36:14.272Z,101828.61
2018-07-06T22:39:18.644Z,101822.52
2018-07-06T22:42:23.050Z,101824.22
2018-07-06T22:45:27.453Z,101825.59
2018-07-06T22:48:31.947Z,101823.08
2018-07-06T22:51:36.325Z,101826.95
2018-07-06T22:54:40.735Z,101826.88
2018-07-06T22:57:45.121Z,101828.02
2018-07-06T23:00:49.521Z,101825.70
2018-07-06T23:03:53.868Z,101819.49
2018-07-06T23:06:58.237Z,101819.27
2018-07-06T23:10:02.593Z,101820.08
2018-07-06T23:13:07.076Z,101815.17
2018-07-06T23:16:11.406Z,101812.11
2018-07-06T23:19:15.825Z,101812.73
2018-07-06T23:23:05.934Z,101818.31
2018-07-06T23:26:10.345Z,101819.61
2018-07-06T23:29:14.705Z,101818.87
2018-07-06T23:32:19.135Z,101824.84
2018-07-06T23:35:23.933Z,101828.77
2018-07-06T23:38:28.355Z,101831.61
2018-07-06T23:41:32.720Z,101838.81
2018-07-06T23:44:37.113Z,101834.13
2018-07-06T23:47:41.500Z,101825.37
2018-07-06T23:50:45.913Z,101827.69
2018-07-06T23:53:50.278Z,101824.88
2018-07-06T23:56:54.649Z,101825.66
2018-07-06T23:59:59.061Z,101822.15
