createdAt,value
2018-03-24T00:01:14.419Z,17.70
2018-03-24T00:03:42.780Z,17.70
2018-03-24T00:06:11.822Z,17.60
2018-03-24T00:08:40.242Z,17.60
2018-03-24T00:11:08.795Z,17.70
2018-03-24T00:13:36.708Z,17.60
2018-03-24T00:16:05.198Z,17.60
2018-03-24T00:18:33.706Z,17.60
2018-03-24T00:21:01.588Z,17.60
2018-03-24T00:23:29.297Z,17.60
2018-03-24T00:25:57.830Z,17.60
2018-03-24T00:28:25.624Z,17.60
2018-03-24T00:30:53.664Z,17.60
2018-03-24T00:33:21.267Z,17.60
2018-03-24T00:35:49.848Z,17.60
2018-03-24T00:38:17.509Z,17.50
2018-03-24T00:40:45.786Z,17.60
2018-03-24T00:43:14.518Z,17.60
2018-03-24T00:45:42.195Z,17.50
2018-03-24T00:48:10.863Z,17.60
2018-03-24T00:50:39.384Z,17.60
2018-03-24T00:53:07.051Z,17.60
2018-03-24T00:55:34.778Z,17.60
2018-03-24T00:58:02.643Z,17.60
2018-03-24T01:00:30.835Z,17.50
2018-03-24T01:02:58.798Z,17.60
2018-03-24T01:05:27.223Z,17.60
2018-03-24T01:07:57.505Z,17.50
2018-03-24T01:10:25.232Z,17.50
2018-03-24T01:12:52.878Z,17.50
2018-03-24T01:15:20.549Z,17.50
2018-03-24T01:17:48.199Z,17.50
2018-03-24T01:20:15.857Z,17.50
2018-03-24T01:22:43.555Z,17.50
2018-03-24T01:25:11.136Z,17.50
2018-03-24T01:27:39.979Z,17.50
2018-03-24T01:30:08.663Z,17.50
2018-03-24T01:32:36.329Z,17.50
2018-03-24T01:35:03.951Z,17.50
2018-03-24T01:37:31.649Z,17.50
2018-03-24T01:39:59.271Z,17.50
2018-03-24T01:42:27.617Z,17.50
2018-03-24T01:44:55.647Z,17.50
2018-03-24T01:47:23.241Z,17.50
2018-03-24T01:49:51.639Z,17.50
2018-03-24T01:52:20.005Z,17.50
2018-03-24T01:54:48.271Z,17.40
2018-03-24T01:57:15.895Z,17.50
2018-03-24T01:59:43.547Z,17.40
2018-03-24T02:02:11.253Z,17.40
2018-03-24T02:04:39.193Z,17.40
2018-03-24T02:07:06.799Z,17.40
2018-03-24T02:09:35.164Z,17.40
2018-03-24T02:12:03.645Z,17.40
2018-03-24T02:14:31.293Z,17.40
2018-03-24T02:16:58.964Z,17.40
2018-03-24T02:19:27.354Z,17.40
2018-03-24T02:21:55.774Z,17.40
2018-03-24T02:24:23.524Z,17.40
2018-03-24T02:26:51.123Z,17.40
2018-03-24T02:29:18.766Z,17.40
2018-03-24T02:31:46.408Z,17.40
2018-03-24T02:34:14.073Z,17.40
2018-03-24T02:36:41.687Z,17.40
2018-03-24T02:39:10.059Z,17.40
2018-03-24T02:41:38.584Z,17.40
2018-03-24T02:44:06.262Z,17.40
2018-03-24T02:46:33.885Z,17.40
2018-03-24T02:49:01.508Z,17.40
2018-03-24T02:51:29.126Z,17.40
2018-03-24T02:53:56.732Z,17.40
2018-03-24T02:56:24.398Z,17.40
2018-03-24T02:58:52.807Z,17.40
2018-03-24T03:01:20.419Z,17.40
2018-03-24T03:03:47.991Z,17.40
2018-03-24T03:06:15.585Z,17.40
2018-03-24T03:08:43.162Z,17.40
2018-03-24T03:11:10.751Z,17.40
2018-03-24T03:13:39.019Z,17.40
2018-03-24T03:16:06.664Z,17.40
2018-03-24T03:18:34.286Z,17.40
2018-03-24T03:21:01.864Z,17.40
2018-03-24T03:23:29.463Z,17.30
2018-03-24T03:25:57.052Z,17.40
2018-03-24T03:28:24.680Z,17.30
2018-03-24T03:30:53.207Z,17.40
2018-03-24T03:33:20.863Z,17.30
2018-03-24T03:35:48.468Z,17.30
2018-03-24T03:38:16.063Z,17.40
2018-03-24T03:40:44.528Z,17.30
2018-03-24T03:43:12.887Z,17.30
2018-03-24T03:45:40.499Z,17.30
2018-03-24T03:48:09.032Z,17.30
2018-03-24T03:50:36.679Z,17.30
2018-03-24T03:53:04.306Z,17.30
2018-03-24T03:55:31.893Z,17.30
2018-03-24T03:57:59.527Z,17.30
2018-03-24T04:00:27.152Z,17.30
2018-03-24T04:02:55.544Z,17.30
2018-03-24T04:05:23.240Z,17.30
2018-03-24T04:07:50.827Z,17.30
2018-03-24T04:10:19.007Z,17.30
2018-03-24T04:12:46.648Z,17.30
2018-03-24T04:15:15.121Z,17.30
2018-03-24T04:17:42.694Z,17.30
2018-03-24T04:20:10.358Z,17.30
2018-03-24T04:22:37.991Z,17.30
2018-03-24T04:25:05.703Z,17.30
2018-03-24T04:27:33.338Z,17.30
2018-03-24T04:30:02.462Z,17.20
2018-03-24T04:32:30.124Z,17.30
2018-03-24T04:34:57.724Z,17.30
2018-03-24T04:37:25.343Z,17.30
2018-03-24T04:39:52.927Z,17.30
2018-03-24T04:42:20.586Z,17.30
2018-03-24T04:44:48.208Z,17.30
2018-03-24T04:47:16.572Z,17.30
2018-03-24T04:49:44.162Z,17.30
2018-03-24T04:52:12.704Z,17.30
2018-03-24T04:54:40.331Z,17.30
2018-03-24T04:57:08.600Z,17.30
2018-03-24T04:59:36.248Z,17.30
2018-03-24T05:02:03.846Z,17.30
2018-03-24T05:04:31.908Z,17.30
2018-03-24T05:06:59.580Z,17.30
2018-03-24T05:09:27.183Z,17.20
2018-03-24T05:11:54.790Z,17.30
2018-03-24T05:14:22.417Z,17.20
2018-03-24T05:16:50.107Z,17.20
2018-03-24T05:19:17.786Z,17.20
2018-03-24T05:21:45.393Z,17.20
2018-03-24T05:24:13.044Z,17.20
2018-03-24T05:26:41.199Z,17.30
2018-03-24T05:29:10.418Z,17.20
2018-03-24T05:31:38.405Z,17.20
2018-03-24T05:34:06.011Z,17.20
2018-03-24T05:36:34.432Z,17.20
2018-03-24T05:39:02.078Z,17.20
2018-03-24T05:41:30.428Z,17.20
2018-03-24T05:43:58.894Z,17.20
2018-03-24T05:46:26.531Z,17.20
2018-03-24T05:48:54.090Z,17.20
2018-03-24T05:51:21.688Z,17.20
2018-03-24T05:53:50.127Z,17.20
2018-03-24T05:56:17.711Z,17.20
2018-03-24T05:58:45.295Z,17.20
2018-03-24T06:01:12.859Z,17.20
2018-03-24T06:03:40.429Z,17.20
2018-03-24T06:06:08.022Z,17.20
2018-03-24T06:08:35.590Z,17.20
2018-03-24T06:11:03.183Z,17.20
2018-03-24T06:13:30.764Z,17.20
2018-03-24T06:15:58.373Z,17.20
2018-03-24T06:18:26.734Z,17.20
2018-03-24T06:20:54.337Z,17.20
2018-03-24T06:23:21.928Z,17.20
2018-03-24T06:25:49.531Z,17.20
2018-03-24T06:28:17.917Z,17.20
2018-03-24T06:33:51.287Z,17.20
2018-03-24T06:36:19.562Z,17.20
2018-03-24T06:38:47.142Z,17.20
2018-03-24T06:41:15.509Z,17.20
2018-03-24T06:43:43.165Z,17.20
2018-03-24T06:46:10.861Z,17.20
2018-03-24T06:48:39.423Z,17.20
2018-03-24T06:51:07.016Z,17.20
2018-03-24T06:53:34.677Z,17.20
2018-03-24T06:56:02.375Z,17.20
2018-03-24T06:58:30.018Z,17.20
2018-03-24T07:00:57.645Z,17.20
2018-03-24T07:03:26.000Z,17.20
2018-03-24T07:05:53.673Z,17.10
2018-03-24T07:08:22.802Z,17.20
2018-03-24T07:10:50.461Z,17.20
2018-03-24T07:13:18.132Z,17.20
2018-03-24T07:15:45.735Z,17.20
2018-03-24T07:18:14.215Z,17.30
2018-03-24T07:22:44.287Z,17.40
2018-03-24T07:25:11.881Z,17.40
2018-03-24T07:27:39.605Z,17.50
2018-03-24T07:30:07.198Z,17.60
2018-03-24T07:32:34.854Z,17.70
2018-03-24T07:35:02.489Z,17.70
2018-03-24T07:37:30.160Z,17.80
2018-03-24T07:39:58.024Z,17.80
2018-03-24T07:42:25.660Z,17.80
2018-03-24T07:44:53.303Z,17.80
2018-03-24T07:47:21.723Z,17.80
2018-03-24T07:49:49.320Z,17.80
2018-03-24T07:52:16.919Z,17.90
2018-03-24T07:54:44.510Z,17.90
2018-03-24T07:57:12.204Z,17.80
2018-03-24T07:59:45.758Z,17.80
2018-03-24T08:02:13.349Z,17.80
2018-03-24T08:04:40.939Z,17.80
2018-03-24T08:09:50.907Z,17.80
2018-03-24T08:12:19.317Z,17.90
2018-03-24T08:14:46.961Z,17.80
2018-03-24T08:17:14.698Z,17.80
2018-03-24T08:19:43.049Z,17.80
2018-03-24T08:22:10.795Z,17.80
2018-03-24T08:24:38.480Z,17.80
2018-03-24T08:27:06.209Z,17.80
2018-03-24T08:29:34.531Z,17.80
2018-03-24T08:32:02.911Z,17.80
2018-03-24T08:34:31.704Z,17.80
2018-03-24T08:36:59.371Z,17.80
2018-03-24T08:39:27.094Z,17.80
2018-03-24T08:41:54.763Z,17.80
2018-03-24T08:44:23.118Z,17.70
2018-03-24T08:46:50.763Z,17.70
2018-03-24T08:49:18.505Z,17.70
2018-03-24T08:51:46.173Z,17.80
2018-03-24T08:54:13.983Z,17.80
2018-03-24T08:56:41.576Z,17.70
2018-03-24T08:59:09.233Z,17.70
2018-03-24T09:01:37.651Z,17.70
2018-03-24T09:04:05.361Z,17.70
2018-03-24T09:06:33.638Z,17.70
2018-03-24T09:09:02.018Z,17.70
2018-03-24T09:11:30.556Z,17.70
2018-03-24T09:13:58.130Z,17.70
2018-03-24T09:16:25.755Z,17.80
2018-03-24T09:18:53.388Z,17.80
2018-03-24T09:21:21.041Z,17.70
2018-03-24T09:23:48.705Z,17.70
2018-03-24T09:26:17.267Z,17.80
2018-03-24T09:28:45.701Z,17.70
2018-03-24T09:31:13.447Z,17.70
2018-03-24T09:33:41.108Z,17.80
2018-03-24T09:36:08.845Z,17.80
2018-03-24T09:38:36.524Z,17.80
2018-03-24T09:41:04.136Z,17.80
2018-03-24T09:43:31.724Z,17.80
2018-03-24T09:45:59.441Z,17.80
2018-03-24T09:48:27.076Z,17.80
2018-03-24T09:50:54.794Z,17.80
2018-03-24T09:53:22.404Z,17.80
2018-03-24T09:55:50.128Z,17.80
2018-03-24T09:58:17.866Z,17.80
2018-03-24T10:00:46.430Z,17.80
2018-03-24T10:03:14.791Z,17.80
2018-03-24T10:05:42.423Z,17.80
2018-03-24T10:08:09.996Z,17.80
2018-03-24T10:10:37.699Z,17.80
2018-03-24T10:13:06.059Z,17.80
2018-03-24T10:15:33.646Z,17.80
2018-03-24T10:18:01.996Z,17.80
2018-03-24T10:20:41.436Z,17.80
2018-03-24T10:23:23.531Z,17.80
2018-03-24T10:25:51.127Z,17.80
2018-03-24T10:28:18.765Z,17.80
2018-03-24T10:30:47.147Z,17.80
2018-03-24T10:33:15.514Z,17.80
2018-03-24T10:35:43.090Z,17.80
2018-03-24T10:38:10.737Z,17.80
2018-03-24T10:40:39.160Z,17.80
2018-03-24T10:43:12.542Z,17.80
2018-03-24T10:45:40.191Z,17.80
2018-03-24T10:48:07.796Z,17.80
2018-03-24T10:50:35.491Z,17.80
2018-03-24T10:53:03.947Z,17.80
2018-03-24T10:55:32.299Z,17.80
2018-03-24T10:57:59.908Z,17.80
2018-03-24T11:00:33.180Z,17.80
2018-03-24T11:03:01.571Z,17.80
2018-03-24T11:05:29.987Z,17.80
2018-03-24T11:07:57.627Z,17.80
2018-03-24T11:10:25.275Z,17.80
2018-03-24T11:12:53.717Z,17.80
2018-03-24T11:15:21.370Z,17.80
2018-03-24T11:17:49.008Z,17.80
2018-03-24T11:20:16.607Z,17.80
2018-03-24T11:22:44.253Z,17.80
2018-03-24T11:25:12.539Z,17.80
2018-03-24T11:27:40.131Z,17.80
2018-03-24T11:30:08.563Z,17.80
2018-03-24T11:32:36.147Z,17.80
2018-03-24T11:35:03.779Z,17.80
2018-03-24T11:37:32.390Z,17.80
2018-03-24T11:39:59.988Z,17.80
2018-03-24T11:42:27.678Z,17.80
2018-03-24T11:44:56.196Z,17.80
2018-03-24T11:47:23.776Z,17.80
2018-03-24T11:49:51.377Z,17.80
2018-03-24T11:52:19.038Z,17.80
2018-03-24T11:54:46.735Z,17.80
2018-03-24T11:57:15.161Z,17.90
2018-03-24T11:59:42.736Z,17.80
2018-03-24T12:02:10.345Z,17.80
2018-03-24T12:04:38.567Z,17.80
2018-03-24T12:07:06.254Z,17.80
2018-03-24T12:09:33.902Z,17.90
2018-03-24T12:12:01.485Z,17.80
2018-03-24T12:14:29.934Z,17.80
2018-03-24T12:16:57.515Z,17.80
2018-03-24T12:19:25.880Z,17.80
2018-03-24T12:21:53.474Z,17.80
2018-03-24T12:24:21.080Z,17.80
2018-03-24T12:26:48.691Z,17.90
2018-03-24T12:29:16.312Z,17.80
2018-03-24T12:31:43.954Z,17.90
2018-03-24T12:34:11.536Z,17.80
2018-03-24T12:36:40.615Z,17.80
2018-03-24T12:39:08.381Z,17.80
2018-03-24T12:41:36.805Z,17.90
2018-03-24T12:44:04.411Z,17.80
2018-03-24T12:46:32.825Z,17.80
2018-03-24T12:49:01.175Z,17.90
2018-03-24T12:51:28.797Z,17.80
2018-03-24T12:53:56.399Z,17.80
2018-03-24T12:56:24.036Z,17.80
2018-03-24T12:58:51.620Z,17.80
2018-03-24T13:01:20.002Z,17.80
2018-03-24T13:03:47.588Z,17.80
2018-03-24T13:06:15.278Z,17.90
2018-03-24T13:10:09.273Z,17.90
2018-03-24T13:12:36.870Z,17.90
2018-03-24T13:15:05.254Z,17.90
2018-03-24T13:17:33.631Z,17.80
2018-03-24T13:20:02.059Z,17.80
2018-03-24T13:22:29.706Z,17.80
2018-03-24T13:24:57.982Z,17.90
2018-03-24T13:27:26.504Z,17.90
2018-03-24T13:29:54.191Z,17.80
2018-03-24T13:32:21.777Z,17.90
2018-03-24T13:34:49.423Z,17.80
2018-03-24T13:37:17.924Z,17.90
2018-03-24T13:39:45.560Z,17.90
2018-03-24T13:42:13.143Z,17.90
2018-03-24T13:44:40.730Z,17.90
2018-03-24T13:47:08.493Z,17.90
2018-03-24T13:49:36.376Z,17.90
2018-03-24T13:52:04.739Z,17.90
2018-03-24T13:54:32.448Z,17.80
2018-03-24T13:57:00.073Z,17.90
2018-03-24T13:59:28.438Z,17.90
2018-03-24T14:03:27.244Z,17.90
2018-03-24T14:05:55.611Z,17.90
2018-03-24T14:08:23.184Z,17.80
2018-03-24T14:10:51.519Z,17.90
2018-03-24T14:13:19.079Z,17.90
2018-03-24T14:15:46.693Z,17.90
2018-03-24T14:20:35.212Z,17.90
2018-03-24T14:23:02.836Z,17.90
2018-03-24T14:25:30.479Z,17.90
2018-03-24T14:27:58.212Z,17.90
2018-03-24T14:30:25.824Z,17.90
2018-03-24T14:32:53.448Z,17.90
2018-03-24T14:35:22.081Z,17.90
2018-03-24T14:37:50.911Z,17.90
2018-03-24T14:40:19.756Z,17.90
2018-03-24T14:42:47.734Z,17.90
2018-03-24T14:45:15.570Z,18.00
2018-03-24T14:47:44.359Z,18.00
2018-03-24T14:50:12.016Z,18.00
2018-03-24T14:52:39.876Z,18.00
2018-03-24T14:55:07.479Z,18.00
2018-03-24T14:57:35.243Z,18.00
2018-03-24T15:00:02.873Z,18.00
2018-03-24T15:02:31.920Z,18.00
2018-03-24T15:05:00.125Z,18.00
2018-03-24T15:07:28.720Z,18.00
2018-03-24T15:09:56.464Z,18.00
2018-03-24T15:12:24.072Z,18.10
2018-03-24T15:14:52.464Z,18.10
2018-03-24T15:17:20.806Z,18.10
2018-03-24T15:19:49.387Z,18.10
2018-03-24T15:22:17.072Z,18.10
2018-03-24T15:24:45.131Z,18.10
2018-03-24T15:27:13.055Z,18.10
2018-03-24T15:29:52.539Z,18.10
2018-03-24T15:32:32.347Z,18.20
2018-03-24T15:35:11.832Z,18.20
2018-03-24T15:37:40.296Z,18.20
2018-03-24T15:40:07.908Z,18.10
2018-03-24T15:42:36.329Z,18.20
2018-03-24T15:45:03.984Z,18.20
2018-03-24T15:47:31.661Z,18.20
2018-03-24T15:49:59.276Z,18.20
2018-03-24T15:52:26.910Z,18.20
2018-03-24T15:54:54.495Z,18.20
2018-03-24T15:57:22.115Z,18.20
2018-03-24T15:59:50.483Z,18.20
2018-03-24T16:02:18.891Z,18.10
2018-03-24T16:04:46.480Z,18.10
2018-03-24T16:07:14.163Z,18.10
2018-03-24T16:09:42.414Z,18.10
2018-03-24T16:12:10.051Z,18.10
2018-03-24T16:14:37.817Z,18.10
2018-03-24T16:17:05.581Z,18.10
2018-03-24T16:19:33.161Z,18.10
2018-03-24T16:22:00.784Z,18.00
2018-03-24T16:24:28.380Z,18.00
2018-03-24T16:26:55.991Z,18.00
2018-03-24T16:29:24.336Z,18.00
2018-03-24T16:31:51.997Z,17.90
2018-03-24T16:34:19.642Z,18.00
2018-03-24T16:36:47.240Z,18.00
2018-03-24T16:39:15.985Z,17.90
2018-03-24T16:41:43.614Z,17.90
2018-03-24T16:44:11.235Z,17.90
2018-03-24T16:46:40.162Z,17.90
2018-03-24T16:49:07.919Z,17.90
2018-03-24T16:51:35.554Z,17.90
2018-03-24T16:54:05.131Z,17.90
2018-03-24T16:56:32.774Z,17.90
2018-03-24T16:59:01.264Z,18.00
2018-03-24T17:01:29.161Z,17.90
2018-03-24T17:03:57.529Z,18.00
2018-03-24T17:06:25.223Z,17.90
2018-03-24T17:08:52.802Z,18.00
2018-03-24T17:11:20.473Z,18.00
2018-03-24T17:13:48.048Z,18.00
2018-03-24T17:16:15.676Z,18.00
2018-03-24T17:18:43.301Z,18.00
2018-03-24T17:21:11.742Z,18.00
2018-03-24T17:23:39.624Z,18.00
2018-03-24T17:26:07.216Z,18.00
2018-03-24T17:28:34.808Z,18.00
2018-03-24T17:31:02.409Z,18.00
2018-03-24T17:33:30.808Z,18.10
2018-03-24T17:35:58.465Z,18.00
2018-03-24T17:38:26.050Z,18.10
2018-03-24T17:40:53.737Z,18.10
2018-03-24T17:43:21.368Z,18.10
2018-03-24T17:45:48.960Z,18.10
2018-03-24T17:48:16.575Z,18.10
2018-03-24T17:50:44.200Z,18.10
2018-03-24T17:53:12.620Z,18.10
2018-03-24T17:55:40.303Z,18.00
2018-03-24T17:58:07.960Z,18.10
2018-03-24T18:00:35.576Z,18.10
2018-03-24T18:03:03.944Z,18.10
2018-03-24T18:05:32.276Z,18.10
2018-03-24T18:07:59.904Z,18.00
2018-03-24T18:10:27.473Z,18.10
2018-03-24T18:12:55.106Z,18.10
2018-03-24T18:15:22.681Z,18.10
2018-03-24T18:17:50.308Z,18.10
2018-03-24T18:20:19.311Z,18.10
2018-03-24T18:22:47.670Z,18.10
2018-03-24T18:25:15.244Z,18.10
2018-03-24T18:27:43.631Z,18.10
2018-03-24T18:30:11.217Z,18.10
2018-03-24T18:32:39.380Z,18.10
2018-03-24T18:35:07.003Z,18.10
2018-03-24T18:37:35.540Z,18.10
2018-03-24T18:40:03.154Z,18.00
2018-03-24T18:42:31.601Z,18.00
2018-03-24T18:44:59.190Z,18.00
2018-03-24T18:47:26.910Z,18.10
2018-03-24T18:49:54.496Z,18.10
2018-03-24T18:52:22.909Z,18.10
2018-03-24T18:54:50.496Z,18.00
2018-03-24T18:57:18.137Z,18.10
2018-03-24T18:59:45.708Z,18.00
2018-03-24T19:02:13.361Z,18.00
2018-03-24T19:04:40.976Z,18.00
2018-03-24T19:07:08.673Z,18.00
2018-03-24T19:09:36.262Z,18.00
2018-03-24T19:12:03.886Z,18.00
2018-03-24T19:14:31.476Z,18.10
2018-03-24T19:16:59.102Z,18.00
2018-03-24T19:19:26.664Z,18.10
2018-03-24T19:21:54.337Z,18.00
2018-03-24T19:24:22.021Z,18.00
2018-03-24T19:26:49.661Z,18.00
2018-03-24T19:29:17.226Z,18.00
2018-03-24T19:31:44.894Z,18.00
2018-03-24T19:34:12.459Z,18.00
2018-03-24T19:36:40.105Z,18.00
2018-03-24T19:39:07.673Z,18.00
2018-03-24T19:41:35.293Z,18.00
2018-03-24T19:44:02.960Z,18.00
2018-03-24T19:46:30.555Z,18.00
2018-03-24T19:48:58.221Z,18.00
2018-03-24T19:51:25.820Z,18.00
2018-03-24T19:53:54.592Z,18.00
2018-03-24T19:56:22.200Z,18.00
2018-03-24T19:58:49.779Z,18.00
2018-03-24T20:01:18.885Z,18.00
2018-03-24T20:03:46.499Z,18.00
2018-03-24T20:06:14.116Z,18.00
2018-03-24T20:08:42.457Z,18.00
2018-03-24T20:11:10.044Z,18.00
2018-03-24T20:13:38.738Z,18.00
2018-03-24T20:16:07.202Z,18.00
2018-03-24T20:18:34.815Z,18.00
2018-03-24T20:21:02.387Z,18.00
2018-03-24T20:23:30.076Z,18.00
2018-03-24T20:25:57.656Z,18.00
2018-03-24T20:28:26.075Z,18.00
2018-03-24T20:30:53.660Z,18.00
2018-03-24T20:33:21.255Z,18.00
2018-03-24T20:35:49.584Z,18.00
2018-03-24T20:38:17.205Z,18.00
2018-03-24T20:40:44.806Z,18.00
2018-03-24T20:43:12.411Z,18.00
2018-03-24T20:45:40.779Z,18.00
2018-03-24T20:48:09.120Z,18.00
2018-03-24T20:50:36.729Z,18.00
2018-03-24T20:53:04.356Z,18.00
2018-03-24T20:55:32.751Z,18.00
2018-03-24T20:58:01.123Z,18.10
2018-03-24T21:00:29.459Z,18.10
2018-03-24T21:02:57.056Z,18.00
2018-03-24T21:05:25.438Z,18.10
2018-03-24T21:07:53.830Z,18.10
2018-03-24T21:10:22.178Z,18.10
2018-03-24T21:12:50.578Z,18.10
2018-03-24T21:15:18.160Z,18.10
2018-03-24T21:17:45.878Z,18.10
2018-03-24T21:20:13.500Z,18.10
2018-03-24T21:22:41.151Z,18.10
2018-03-24T21:25:08.809Z,18.10
2018-03-24T21:27:36.432Z,18.10
2018-03-24T21:30:04.834Z,18.10
2018-03-24T21:32:32.434Z,18.00
2018-03-24T21:35:00.075Z,18.10
2018-03-24T21:37:27.664Z,18.00
2018-03-24T21:39:56.776Z,18.00
2018-03-24T21:42:25.165Z,18.10
2018-03-24T21:44:52.752Z,18.00
2018-03-24T21:47:20.408Z,18.10
2018-03-24T21:49:48.073Z,18.00
2018-03-24T21:52:16.253Z,18.00
2018-03-24T21:54:43.844Z,18.10
2018-03-24T21:57:11.458Z,18.00
2018-03-24T21:59:39.827Z,18.00
2018-03-24T22:02:07.524Z,18.00
2018-03-24T22:04:35.126Z,18.00
2018-03-24T22:07:03.489Z,18.00
2018-03-24T22:09:31.837Z,18.00
2018-03-24T22:11:59.486Z,18.00
2018-03-24T22:14:27.288Z,18.10
2018-03-24T22:16:55.731Z,18.00
2018-03-24T22:19:23.348Z,18.00
2018-03-24T22:21:50.924Z,18.00
2018-03-24T22:24:18.548Z,18.00
2018-03-24T22:26:48.025Z,18.00
2018-03-24T22:29:15.752Z,18.00
2018-03-24T22:31:43.367Z,18.00
2018-03-24T22:34:12.558Z,18.00
2018-03-24T22:36:40.918Z,18.00
2018-03-24T22:39:09.626Z,18.00
2018-03-24T22:41:37.294Z,18.00
2018-03-24T22:44:07.169Z,18.00
2018-03-24T22:46:35.749Z,18.00
2018-03-24T22:49:03.467Z,18.00
2018-03-24T22:51:33.447Z,18.00
2018-03-24T22:54:01.171Z,18.00
2018-03-24T22:56:28.769Z,18.00
2018-03-24T22:58:57.804Z,18.00
2018-03-24T23:01:25.408Z,18.00
2018-03-24T23:03:53.129Z,18.00
2018-03-24T23:06:22.714Z,17.90
2018-03-24T23:08:50.299Z,17.90
2018-03-24T23:11:18.364Z,17.90
2018-03-24T23:13:48.219Z,17.90
2018-03-24T23:16:16.639Z,17.90
2018-03-24T23:18:44.219Z,17.90
2018-03-24T23:21:11.877Z,17.90
2018-03-24T23:23:40.356Z,17.90
2018-03-24T23:26:10.326Z,17.80
2018-03-24T23:28:38.644Z,17.90
2018-03-24T23:31:06.743Z,17.80
2018-03-24T23:33:36.274Z,17.80
2018-03-24T23:36:03.912Z,17.80
2018-03-24T23:38:32.665Z,17.90
2018-03-24T23:41:01.504Z,17.80
2018-03-24T23:43:29.898Z,17.80
2018-03-24T23:45:59.928Z,17.80
2018-03-24T23:48:28.218Z,17.80
2018-03-24T23:50:58.599Z,17.80
2018-03-24T23:53:27.882Z,17.80
2018-03-24T23:55:56.320Z,17.80
2018-03-24T23:58:25.704Z,17.80
