createdAt,value
2018-08-27T00:00:03.869Z,2.60
2018-08-27T00:01:03.835Z,2.70
2018-08-27T00:02:03.802Z,2.80
2018-08-27T00:03:03.762Z,2.90
2018-08-27T00:04:03.719Z,2.50
2018-08-27T00:05:03.683Z,2.40
2018-08-27T00:06:03.642Z,2.80
2018-08-27T00:07:03.595Z,2.60
2018-08-27T00:08:03.562Z,2.60
2018-08-27T00:09:03.525Z,3.10
2018-08-27T00:10:03.484Z,3.20
2018-08-27T00:11:03.462Z,2.40
2018-08-27T00:12:03.402Z,2.70
2018-08-27T00:13:03.362Z,3.00
2018-08-27T00:14:03.314Z,2.60
2018-08-27T00:15:03.286Z,2.70
2018-08-27T00:16:03.236Z,2.90
2018-08-27T00:17:03.262Z,2.60
2018-08-27T00:18:03.171Z,2.50
2018-08-27T00:19:03.126Z,2.40
2018-08-27T00:20:03.088Z,2.50
2018-08-27T00:21:03.040Z,2.90
2018-08-27T00:22:03.004Z,2.60
2018-08-27T00:23:02.967Z,2.60
2018-08-27T00:24:02.915Z,2.80
2018-08-27T00:25:02.891Z,2.70
2018-08-27T00:26:02.849Z,2.40
2018-08-27T00:27:02.798Z,2.40
2018-08-27T00:28:02.770Z,2.40
2018-08-27T00:29:02.722Z,2.70
2018-08-27T00:30:02.683Z,2.70
2018-08-27T00:31:02.640Z,3.00
2018-08-27T00:32:02.595Z,2.70
2018-08-27T00:33:02.557Z,2.70
2018-08-27T00:34:02.521Z,2.80
2018-08-27T00:35:02.520Z,3.00
2018-08-27T00:36:02.461Z,2.70
2018-08-27T00:37:02.397Z,2.90
2018-08-27T00:38:02.352Z,2.90
2018-08-27T00:39:02.350Z,3.00
2018-08-27T00:40:02.301Z,3.10
2018-08-27T00:41:02.235Z,2.80
2018-08-27T00:42:02.228Z,2.90
2018-08-27T00:43:02.166Z,3.30
2018-08-27T00:44:02.128Z,3.20
2018-08-27T00:45:02.090Z,2.80
2018-08-27T00:46:02.055Z,3.00
2018-08-27T00:47:01.996Z,3.10
2018-08-27T00:48:01.961Z,3.10
2018-08-27T00:49:01.940Z,3.00
2018-08-27T00:50:01.886Z,2.80
2018-08-27T00:51:01.863Z,2.90
2018-08-27T00:52:01.795Z,3.20
2018-08-27T00:53:01.769Z,3.40
2018-08-27T00:54:01.936Z,3.40
2018-08-27T00:55:01.678Z,3.10
2018-08-27T00:56:01.636Z,3.00
2018-08-27T00:57:01.604Z,3.00
2018-08-27T00:58:01.567Z,3.00
2018-08-27T00:59:01.524Z,3.30
2018-08-27T01:00:01.476Z,3.20
2018-08-27T01:01:01.448Z,3.30
2018-08-27T01:02:01.411Z,3.30
2018-08-27T01:03:01.368Z,3.20
2018-08-27T01:04:01.335Z,3.40
2018-08-27T01:05:01.321Z,3.30
2018-08-27T01:06:01.256Z,3.20
2018-08-27T01:07:01.195Z,3.00
2018-08-27T01:08:01.192Z,3.10
2018-08-27T01:09:01.125Z,2.90
2018-08-27T01:10:01.115Z,3.10
2018-08-27T01:11:01.040Z,2.80
2018-08-27T01:12:00.990Z,2.80
2018-08-27T01:13:00.950Z,3.10
2018-08-27T01:14:00.926Z,3.30
2018-08-27T01:15:00.871Z,3.00
2018-08-27T01:16:00.829Z,3.10
2018-08-27T01:17:00.786Z,2.90
2018-08-27T01:18:00.753Z,2.80
2018-08-27T01:19:00.750Z,3.10
2018-08-27T01:20:00.683Z,2.90
2018-08-27T01:21:00.694Z,2.80
2018-08-27T01:22:00.620Z,2.90
2018-08-27T01:23:00.554Z,2.50
2018-08-27T01:24:00.517Z,2.80
2018-08-27T01:25:00.471Z,2.80
2018-08-27T01:26:00.431Z,2.80
2018-08-27T01:27:00.417Z,2.50
2018-08-27T01:28:00.355Z,2.40
2018-08-27T01:29:00.327Z,2.60
2018-08-27T01:30:00.295Z,2.90
2018-08-27T01:31:00.236Z,2.90
2018-08-27T01:32:00.196Z,2.90
2018-08-27T01:33:00.171Z,2.70
2018-08-27T01:34:00.128Z,2.80
2018-08-27T01:35:00.068Z,3.00
2018-08-27T01:36:00.044Z,2.40
2018-08-27T01:36:59.990Z,3.00
2018-08-27T01:37:59.962Z,2.90
2018-08-27T01:38:59.927Z,2.50
2018-08-27T01:39:59.878Z,2.50
2018-08-27T01:40:59.864Z,2.80
2018-08-27T01:41:59.794Z,3.00
2018-08-27T01:42:59.777Z,2.80
2018-08-27T01:43:59.727Z,2.50
2018-08-27T01:44:59.769Z,3.00
2018-08-27T01:45:59.624Z,2.80
2018-08-27T01:46:59.606Z,2.70
2018-08-27T01:47:59.546Z,2.80
2018-08-27T01:48:59.520Z,2.70
2018-08-27T01:49:59.468Z,3.00
2018-08-27T01:50:59.461Z,2.60
2018-08-27T01:51:59.388Z,2.70
2018-08-27T01:52:59.354Z,2.90
2018-08-27T01:53:59.326Z,2.60
2018-08-27T01:54:59.293Z,2.70
2018-08-27T01:55:59.271Z,2.60
2018-08-27T01:56:59.198Z,2.80
2018-08-27T01:57:59.184Z,3.00
2018-08-27T01:58:59.123Z,2.70
2018-08-27T01:59:59.099Z,2.70
2018-08-27T02:00:59.029Z,2.90
2018-08-27T02:01:59.018Z,2.80
2018-08-27T02:02:58.947Z,2.50
2018-08-27T02:03:58.923Z,2.40
2018-08-27T02:04:58.895Z,2.60
2018-08-27T02:05:58.855Z,2.50
2018-08-27T02:06:58.813Z,2.40
2018-08-27T02:07:58.748Z,2.40
2018-08-27T02:08:58.705Z,2.40
2018-08-27T02:09:58.675Z,2.40
2018-08-27T02:10:59.215Z,2.40
2018-08-27T02:11:58.609Z,2.50
2018-08-27T02:12:58.558Z,2.30
2018-08-27T02:13:58.523Z,2.80
2018-08-27T02:14:58.490Z,2.50
2018-08-27T02:15:58.459Z,2.60
2018-08-27T02:16:58.406Z,2.90
2018-08-27T02:17:58.377Z,2.90
2018-08-27T02:18:58.322Z,2.90
2018-08-27T02:19:58.274Z,2.90
2018-08-27T02:20:58.366Z,2.90
2018-08-27T02:21:58.224Z,2.80
2018-08-27T02:22:58.147Z,2.70
2018-08-27T02:23:58.117Z,2.80
2018-08-27T02:24:58.073Z,2.80
2018-08-27T02:25:58.128Z,3.00
2018-08-27T02:26:57.984Z,2.80
2018-08-27T02:27:57.947Z,2.90
2018-08-27T02:28:57.915Z,3.20
2018-08-27T02:29:57.882Z,2.90
2018-08-27T02:30:57.832Z,2.60
2018-08-27T02:31:57.786Z,2.80
2018-08-27T02:32:57.757Z,2.80
2018-08-27T02:34:00.298Z,2.90
2018-08-27T02:34:57.730Z,3.00
2018-08-27T02:35:57.633Z,3.00
2018-08-27T02:36:57.602Z,2.90
2018-08-27T02:37:57.561Z,2.90
2018-08-27T02:38:57.500Z,3.00
2018-08-27T02:39:57.481Z,3.30
2018-08-27T02:40:57.449Z,3.00
2018-08-27T02:41:57.393Z,3.00
2018-08-27T02:42:57.359Z,3.00
2018-08-27T02:43:57.309Z,2.90
2018-08-27T02:44:57.263Z,3.00
2018-08-27T02:45:57.246Z,2.80
2018-08-27T02:46:57.179Z,3.10
2018-08-27T02:47:57.175Z,3.00
2018-08-27T02:48:57.107Z,2.80
2018-08-27T02:49:57.077Z,3.10
2018-08-27T02:50:57.026Z,3.10
2018-08-27T02:51:56.991Z,2.90
2018-08-27T02:52:56.977Z,3.10
2018-08-27T02:53:56.902Z,3.00
2018-08-27T02:54:56.882Z,3.00
2018-08-27T02:55:56.837Z,3.30
2018-08-27T02:56:56.791Z,2.90
2018-08-27T02:57:56.754Z,3.20
2018-08-27T02:58:56.713Z,2.80
2018-08-27T02:59:56.661Z,3.00
2018-08-27T03:00:56.620Z,2.80
2018-08-27T03:01:56.592Z,3.00
2018-08-27T03:02:56.586Z,3.10
2018-08-27T03:03:56.511Z,3.30
2018-08-27T03:04:56.471Z,2.90
2018-08-27T03:05:56.551Z,3.30
2018-08-27T03:06:56.512Z,2.80
2018-08-27T03:07:56.345Z,3.10
2018-08-27T03:08:56.328Z,3.30
2018-08-27T03:09:56.277Z,3.10
2018-08-27T03:10:56.230Z,3.00
2018-08-27T03:11:56.235Z,3.10
2018-08-27T03:12:56.161Z,3.60
2018-08-27T03:13:56.097Z,3.20
2018-08-27T03:14:56.066Z,3.20
2018-08-27T03:15:56.023Z,2.70
2018-08-27T03:16:55.987Z,3.00
2018-08-27T03:17:55.950Z,3.10
2018-08-27T03:18:55.900Z,3.10
2018-08-27T03:19:55.876Z,3.60
2018-08-27T03:20:55.815Z,3.20
2018-08-27T03:21:55.775Z,3.30
2018-08-27T03:22:55.814Z,3.20
2018-08-27T03:23:55.689Z,3.00
2018-08-27T03:24:55.713Z,3.10
2018-08-27T03:25:55.615Z,3.00
2018-08-27T03:26:55.568Z,3.00
2018-08-27T03:27:55.537Z,3.20
2018-08-27T03:28:55.488Z,3.20
2018-08-27T03:29:55.485Z,2.70
2018-08-27T03:30:55.403Z,3.10
2018-08-27T03:31:55.375Z,3.30
2018-08-27T03:32:55.341Z,3.00
2018-08-27T03:33:55.319Z,3.30
2018-08-27T03:34:55.246Z,3.00
2018-08-27T03:35:55.211Z,3.10
2018-08-27T03:36:55.169Z,3.50
2018-08-27T03:37:55.127Z,3.40
2018-08-27T03:38:55.085Z,3.70
2018-08-27T03:39:55.065Z,3.20
2018-08-27T03:40:55.018Z,3.70
2018-08-27T03:41:54.976Z,3.20
2018-08-27T03:42:54.929Z,3.30
2018-08-27T03:43:54.955Z,3.40
2018-08-27T03:44:54.853Z,3.30
2018-08-27T03:45:54.822Z,3.10
2018-08-27T03:46:54.776Z,3.00
2018-08-27T03:47:54.730Z,3.10
2018-08-27T03:48:54.686Z,3.00
2018-08-27T03:49:54.723Z,3.40
2018-08-27T03:50:54.636Z,3.50
2018-08-27T03:51:54.569Z,3.30
2018-08-27T03:52:54.538Z,3.40
2018-08-27T03:53:54.493Z,3.10
2018-08-27T03:54:54.453Z,3.00
2018-08-27T03:55:54.416Z,2.70
2018-08-27T03:56:54.385Z,2.70
2018-08-27T03:57:54.329Z,3.10
2018-08-27T03:58:54.295Z,2.70
2018-08-27T03:59:54.256Z,2.80
2018-08-27T04:00:54.238Z,2.90
2018-08-27T04:01:54.199Z,2.80
2018-08-27T04:02:54.120Z,2.60
2018-08-27T04:03:54.074Z,2.80
2018-08-27T04:04:54.048Z,3.10
2018-08-27T04:05:54.004Z,3.00
2018-08-27T04:06:54.027Z,2.70
2018-08-27T04:07:53.925Z,2.70
2018-08-27T04:08:53.889Z,2.40
2018-08-27T04:09:53.834Z,2.70
2018-08-27T04:10:53.813Z,2.50
2018-08-27T04:11:53.781Z,2.80
2018-08-27T04:12:53.736Z,2.90
2018-08-27T04:13:53.687Z,2.80
2018-08-27T04:14:53.706Z,2.60
2018-08-27T04:15:53.613Z,2.60
2018-08-27T04:16:53.559Z,3.00
2018-08-27T04:17:53.513Z,3.00
2018-08-27T04:18:53.477Z,2.80
2018-08-27T04:19:53.442Z,2.80
2018-08-27T04:20:53.420Z,2.90
2018-08-27T04:21:53.368Z,2.70
2018-08-27T04:22:53.344Z,2.90
2018-08-27T04:23:53.318Z,3.10
2018-08-27T04:24:53.270Z,2.80
2018-08-27T04:25:53.272Z,3.00
2018-08-27T04:26:53.234Z,2.80
2018-08-27T04:27:53.135Z,2.70
2018-08-27T04:28:53.185Z,2.70
2018-08-27T04:29:53.042Z,2.50
2018-08-27T04:30:53.027Z,2.60
2018-08-27T04:31:52.961Z,2.80
2018-08-27T04:32:52.947Z,2.80
2018-08-27T04:33:52.895Z,3.00
2018-08-27T04:34:52.873Z,2.90
2018-08-27T04:35:52.833Z,2.80
2018-08-27T04:36:52.768Z,2.70
2018-08-27T04:37:52.754Z,2.40
2018-08-27T04:38:52.753Z,2.90
2018-08-27T04:39:52.669Z,2.90
2018-08-27T04:40:52.616Z,2.70
2018-08-27T04:41:52.578Z,2.60
2018-08-27T04:42:52.534Z,2.60
2018-08-27T04:43:57.296Z,2.40
2018-08-27T04:44:52.480Z,2.60
2018-08-27T04:45:52.467Z,2.50
2018-08-27T04:46:52.398Z,2.60
2018-08-27T04:47:52.357Z,2.20
2018-08-27T04:48:52.323Z,2.70
2018-08-27T04:49:52.249Z,2.50
2018-08-27T04:50:52.285Z,2.30
2018-08-27T04:51:52.183Z,2.30
2018-08-27T04:52:52.168Z,2.40
2018-08-27T04:53:52.108Z,2.60
2018-08-27T04:54:52.076Z,2.40
2018-08-27T04:55:52.056Z,2.60
2018-08-27T04:56:51.966Z,1.70
2018-08-27T04:57:51.948Z,2.30
2018-08-27T04:58:51.917Z,2.20
2018-08-27T04:59:51.879Z,2.10
2018-08-27T05:00:51.877Z,2.30
2018-08-27T05:01:51.952Z,1.80
2018-08-27T05:02:51.761Z,1.70
2018-08-27T05:03:51.739Z,1.90
2018-08-27T05:04:51.682Z,2.00
2018-08-27T05:05:51.648Z,2.20
2018-08-27T05:06:51.612Z,2.30
2018-08-27T05:07:51.572Z,1.80
2018-08-27T05:08:51.530Z,1.90
2018-08-27T05:09:51.555Z,1.90
2018-08-27T05:10:51.454Z,1.70
2018-08-27T05:11:51.415Z,1.70
2018-08-27T05:12:51.412Z,1.80
2018-08-27T05:13:51.359Z,1.80
2018-08-27T05:14:51.310Z,1.80
2018-08-27T05:15:51.284Z,2.00
2018-08-27T05:16:51.223Z,1.90
2018-08-27T05:17:51.224Z,2.00
2018-08-27T05:18:51.173Z,1.80
2018-08-27T05:19:51.128Z,1.60
2018-08-27T05:20:51.088Z,1.60
2018-08-27T05:21:51.063Z,1.90
2018-08-27T05:22:51.037Z,1.90
2018-08-27T05:23:50.974Z,1.80
2018-08-27T05:24:50.934Z,1.70
2018-08-27T05:25:50.923Z,2.00
2018-08-27T05:26:50.849Z,1.80
2018-08-27T05:27:50.824Z,1.60
2018-08-27T05:28:50.797Z,2.00
2018-08-27T05:29:50.762Z,2.10
2018-08-27T05:30:50.737Z,1.70
2018-08-27T05:31:50.695Z,1.80
2018-08-27T05:32:50.640Z,1.60
2018-08-27T05:33:50.598Z,1.80
2018-08-27T05:34:50.555Z,1.90
2018-08-27T05:35:50.518Z,1.60
2018-08-27T05:36:50.494Z,1.90
2018-08-27T05:37:50.443Z,1.90
2018-08-27T05:38:50.409Z,1.70
2018-08-27T05:39:50.393Z,1.60
2018-08-27T05:40:50.338Z,1.60
2018-08-27T05:41:50.322Z,1.70
2018-08-27T05:42:50.299Z,1.90
2018-08-27T05:43:50.270Z,1.70
2018-08-27T05:44:50.199Z,1.80
2018-08-27T05:45:50.186Z,1.50
2018-08-27T05:46:50.123Z,1.70
2018-08-27T05:47:50.202Z,1.70
2018-08-27T05:48:50.063Z,1.50
2018-08-27T05:49:50.021Z,1.60
2018-08-27T05:50:50.094Z,1.70
2018-08-27T05:51:49.944Z,1.80
2018-08-27T05:52:49.906Z,1.70
2018-08-27T05:53:49.893Z,1.50
2018-08-27T05:54:49.839Z,1.70
2018-08-27T05:55:49.822Z,1.70
2018-08-27T05:56:49.758Z,1.80
2018-08-27T05:57:49.793Z,1.90
2018-08-27T05:58:49.830Z,1.70
2018-08-27T05:59:49.683Z,1.40
2018-08-27T06:00:49.640Z,1.60
2018-08-27T06:01:49.643Z,1.60
2018-08-27T06:02:49.573Z,1.60
2018-08-27T06:03:49.539Z,1.90
2018-08-27T06:04:49.485Z,1.70
2018-08-27T06:05:49.473Z,1.60
2018-08-27T06:06:49.416Z,1.60
2018-08-27T06:07:49.422Z,1.60
2018-08-27T06:08:49.351Z,1.60
2018-08-27T06:09:49.366Z,1.70
2018-08-27T06:10:49.303Z,1.50
2018-08-27T06:11:49.242Z,1.70
2018-08-27T06:12:49.221Z,1.90
2018-08-27T06:13:49.190Z,1.70
2018-08-27T06:14:49.167Z,1.70
2018-08-27T06:15:49.112Z,1.50
2018-08-27T06:16:49.095Z,1.70
2018-08-27T06:17:49.044Z,1.40
2018-08-27T06:18:49.004Z,1.50
2018-08-27T06:19:48.989Z,1.60
2018-08-27T06:20:48.970Z,1.60
2018-08-27T06:21:48.980Z,1.40
2018-08-27T06:22:48.878Z,1.60
2018-08-27T06:23:48.833Z,1.70
2018-08-27T06:24:48.838Z,1.50
2018-08-27T06:25:48.784Z,1.50
2018-08-27T06:26:48.761Z,1.70
2018-08-27T06:27:48.701Z,1.60
2018-08-27T06:28:48.685Z,1.50
2018-08-27T06:29:48.644Z,1.70
2018-08-27T06:30:48.620Z,1.80
2018-08-27T06:31:48.624Z,1.60
2018-08-27T06:32:48.530Z,1.60
2018-08-27T06:33:48.515Z,1.50
2018-08-27T06:34:48.476Z,1.50
2018-08-27T06:35:48.432Z,1.70
2018-08-27T06:36:48.418Z,1.70
2018-08-27T06:37:48.403Z,1.60
2018-08-27T06:38:48.339Z,1.70
2018-08-27T06:39:48.303Z,1.50
2018-08-27T06:40:48.274Z,1.50
2018-08-27T06:41:48.340Z,1.50
2018-08-27T06:42:48.202Z,1.60
2018-08-27T06:43:48.171Z,1.50
2018-08-27T06:44:48.135Z,1.40
2018-08-27T06:45:48.097Z,1.50
2018-08-27T06:46:48.066Z,1.50
2018-08-27T06:47:48.035Z,1.70
2018-08-27T06:48:47.996Z,1.50
2018-08-27T06:49:47.993Z,1.80
2018-08-27T06:50:47.957Z,1.70
2018-08-27T06:51:47.922Z,1.70
2018-08-27T06:52:47.889Z,1.80
2018-08-27T06:53:47.926Z,1.40
2018-08-27T06:54:47.829Z,1.60
2018-08-27T06:55:47.796Z,1.50
2018-08-27T06:56:47.791Z,1.60
2018-08-27T06:57:47.722Z,1.60
2018-08-27T06:58:47.688Z,1.60
2018-08-27T06:59:47.652Z,1.90
2018-08-27T07:00:47.622Z,1.80
2018-08-27T07:01:47.580Z,1.60
2018-08-27T07:02:47.542Z,1.60
2018-08-27T07:03:47.515Z,1.50
2018-08-27T07:04:47.496Z,1.50
2018-08-27T07:05:47.452Z,1.50
2018-08-27T07:06:47.417Z,1.60
2018-08-27T07:07:47.435Z,1.50
2018-08-27T07:08:47.338Z,1.70
2018-08-27T07:09:47.326Z,1.60
2018-08-27T07:10:47.292Z,1.60
2018-08-27T07:11:47.300Z,1.70
2018-08-27T07:12:47.217Z,1.70
2018-08-27T07:13:47.210Z,2.00
2018-08-27T07:14:53.880Z,1.70
2018-08-27T07:15:47.138Z,1.80
2018-08-27T07:16:47.091Z,1.80
2018-08-27T07:17:47.053Z,1.90
2018-08-27T07:18:47.017Z,1.80
2018-08-27T07:19:47.003Z,1.70
2018-08-27T07:20:47.017Z,1.60
2018-08-27T07:21:46.960Z,1.40
2018-08-27T07:22:46.890Z,1.80
2018-08-27T07:23:46.889Z,1.30
2018-08-27T07:24:46.968Z,1.70
2018-08-27T07:25:46.850Z,2.00
2018-08-27T07:26:46.812Z,1.50
2018-08-27T07:27:46.727Z,1.60
2018-08-27T07:28:46.695Z,1.40
2018-08-27T07:29:46.664Z,1.60
2018-08-27T07:30:46.645Z,1.40
2018-08-27T07:31:46.609Z,1.60
2018-08-27T07:32:46.602Z,1.60
2018-08-27T07:33:46.549Z,1.80
2018-08-27T07:34:46.537Z,1.70
2018-08-27T07:35:46.523Z,1.60
2018-08-27T07:36:46.451Z,1.50
2018-08-27T07:37:46.412Z,1.50
2018-08-27T07:38:46.379Z,1.50
2018-08-27T07:39:46.362Z,1.70
2018-08-27T07:40:46.321Z,1.40
2018-08-27T07:41:46.293Z,1.90
2018-08-27T07:42:46.310Z,1.50
2018-08-27T07:43:46.243Z,1.50
2018-08-27T07:44:46.219Z,1.80
2018-08-27T07:45:46.181Z,1.40
2018-08-27T07:46:46.143Z,1.50
2018-08-27T07:47:46.135Z,1.60
2018-08-27T07:48:46.076Z,1.30
2018-08-27T07:49:46.036Z,1.60
2018-08-27T07:50:46.083Z,1.50
2018-08-27T07:51:46.000Z,1.50
2018-08-27T07:52:45.982Z,1.80
2018-08-27T07:53:45.956Z,1.50
2018-08-27T07:54:45.912Z,1.70
2018-08-27T07:55:45.934Z,1.40
2018-08-27T07:56:45.933Z,1.60
2018-08-27T07:57:45.835Z,1.50
2018-08-27T07:58:45.889Z,1.40
2018-08-27T07:59:45.823Z,1.60
2018-08-27T08:00:45.743Z,1.50
2018-08-27T08:01:45.722Z,1.50
2018-08-27T08:02:45.707Z,1.60
2018-08-27T08:03:45.657Z,1.60
2018-08-27T08:04:45.761Z,1.50
2018-08-27T08:05:45.617Z,1.50
2018-08-27T08:06:45.663Z,1.60
2018-08-27T08:07:45.550Z,1.90
2018-08-27T08:08:45.611Z,1.50
2018-08-27T08:09:45.481Z,1.50
2018-08-27T08:10:45.483Z,1.60
2018-08-27T08:11:45.448Z,1.50
2018-08-27T08:12:45.400Z,1.30
2018-08-27T08:13:45.374Z,1.50
2018-08-27T08:14:45.324Z,1.40
2018-08-27T08:15:45.328Z,1.60
2018-08-27T08:16:45.295Z,1.40
2018-08-27T08:17:45.249Z,1.50
2018-08-27T08:18:45.265Z,1.50
2018-08-27T08:19:45.186Z,1.50
2018-08-27T08:20:45.160Z,1.60
2018-08-27T08:21:45.666Z,1.60
2018-08-27T08:22:45.178Z,1.30
2018-08-27T08:23:45.105Z,1.60
2018-08-27T08:24:45.085Z,1.20
2018-08-27T08:25:45.039Z,1.40
2018-08-27T08:26:44.991Z,1.50
2018-08-27T08:27:44.985Z,1.60
2018-08-27T08:28:44.984Z,1.60
2018-08-27T08:29:44.910Z,1.70
2018-08-27T08:30:44.883Z,1.50
2018-08-27T08:31:44.847Z,1.50
2018-08-27T08:32:44.827Z,1.60
2018-08-27T08:33:44.805Z,1.60
2018-08-27T08:34:44.755Z,1.70
2018-08-27T08:35:44.733Z,1.40
2018-08-27T08:36:44.713Z,1.60
2018-08-27T08:37:44.717Z,1.50
2018-08-27T08:38:44.678Z,1.70
2018-08-27T08:39:44.671Z,1.60
2018-08-27T08:40:44.579Z,1.40
2018-08-27T08:41:44.569Z,1.70
2018-08-27T08:42:44.532Z,1.50
2018-08-27T08:43:44.486Z,1.50
2018-08-27T08:44:44.485Z,1.40
2018-08-27T08:45:44.443Z,1.70
2018-08-27T08:46:44.416Z,1.40
2018-08-27T08:47:44.402Z,1.50
2018-08-27T08:48:44.364Z,1.60
2018-08-27T08:49:44.331Z,1.40
2018-08-27T08:50:44.324Z,1.50
2018-08-27T08:51:44.288Z,1.50
2018-08-27T08:52:44.250Z,1.50
2018-08-27T08:53:44.221Z,1.60
2018-08-27T08:54:44.165Z,1.40
2018-08-27T08:55:44.190Z,1.60
2018-08-27T08:56:44.122Z,1.50
2018-08-27T08:57:44.101Z,1.70
2018-08-27T08:58:44.071Z,1.60
2018-08-27T08:59:44.041Z,1.70
2018-08-27T09:00:43.997Z,1.40
2018-08-27T09:01:44.017Z,1.50
2018-08-27T09:02:43.933Z,1.50
2018-08-27T09:03:43.907Z,1.70
2018-08-27T09:04:43.874Z,1.30
2018-08-27T09:05:43.884Z,1.60
2018-08-27T09:06:43.829Z,1.70
2018-08-27T09:07:43.804Z,1.50
2018-08-27T09:08:43.793Z,1.70
2018-08-27T09:09:43.760Z,1.60
2018-08-27T09:10:43.745Z,1.40
2018-08-27T09:11:43.675Z,1.40
2018-08-27T09:12:43.652Z,1.50
2018-08-27T09:13:43.618Z,1.60
2018-08-27T09:14:43.590Z,1.80
2018-08-27T09:15:43.565Z,1.50
2018-08-27T09:16:43.587Z,1.60
2018-08-27T09:17:43.563Z,1.40
2018-08-27T09:18:43.493Z,1.30
2018-08-27T09:19:43.456Z,1.30
2018-08-27T09:20:43.421Z,1.60
2018-08-27T09:21:43.382Z,1.50
2018-08-27T09:22:43.356Z,1.40
2018-08-27T09:23:43.355Z,1.60
2018-08-27T09:24:43.301Z,1.40
2018-08-27T09:25:43.278Z,1.40
2018-08-27T09:26:43.247Z,1.50
2018-08-27T09:27:43.222Z,1.70
2018-08-27T09:28:43.187Z,1.50
2018-08-27T09:29:43.167Z,1.50
2018-08-27T09:30:43.136Z,1.60
2018-08-27T09:31:43.095Z,1.50
2018-08-27T09:32:43.084Z,1.50
2018-08-27T09:33:43.286Z,1.40
2018-08-27T09:34:43.010Z,1.50
2018-08-27T09:35:43.239Z,1.60
2018-08-27T09:36:43.016Z,1.70
2018-08-27T09:37:43.001Z,1.50
2018-08-27T09:38:42.914Z,1.60
2018-08-27T09:39:42.907Z,1.40
2018-08-27T09:40:42.839Z,1.70
2018-08-27T09:41:42.900Z,1.50
2018-08-27T09:42:42.791Z,1.40
2018-08-27T09:43:42.759Z,1.60
2018-08-27T09:44:42.735Z,1.60
2018-08-27T09:45:42.791Z,1.50
2018-08-27T09:46:42.694Z,1.50
2018-08-27T09:47:42.657Z,1.70
2018-08-27T09:48:42.731Z,1.50
2018-08-27T09:49:42.586Z,1.60
2018-08-27T09:50:42.572Z,1.90
2018-08-27T09:51:42.551Z,1.70
2018-08-27T09:52:42.581Z,1.40
2018-08-27T09:53:42.469Z,1.70
2018-08-27T09:54:42.463Z,1.50
2018-08-27T09:55:42.421Z,1.40
2018-08-27T09:56:42.408Z,1.50
2018-08-27T09:57:42.385Z,1.50
2018-08-27T09:58:42.382Z,1.60
2018-08-27T09:59:42.299Z,1.70
2018-08-27T10:00:42.375Z,1.70
2018-08-27T10:01:42.278Z,1.50
2018-08-27T10:02:42.234Z,1.60
2018-08-27T10:03:42.188Z,1.70
2018-08-27T10:04:42.191Z,1.40
2018-08-27T10:05:42.144Z,1.60
2018-08-27T10:06:42.129Z,1.40
2018-08-27T10:07:42.085Z,1.80
2018-08-27T10:08:42.067Z,1.50
2018-08-27T10:09:42.034Z,1.60
2018-08-27T10:10:42.009Z,1.60
2018-08-27T10:11:41.975Z,1.70
2018-08-27T10:12:42.040Z,1.50
2018-08-27T10:13:41.934Z,1.50
2018-08-27T10:14:41.906Z,1.60
2018-08-27T10:15:41.904Z,1.60
2018-08-27T10:16:41.855Z,1.60
2018-08-27T10:17:41.844Z,1.70
2018-08-27T10:18:41.820Z,1.60
2018-08-27T10:19:41.794Z,1.50
2018-08-27T10:20:41.874Z,1.40
2018-08-27T10:21:41.757Z,1.50
2018-08-27T10:22:41.756Z,1.70
2018-08-27T10:23:41.697Z,1.70
2018-08-27T10:24:41.673Z,1.70
2018-08-27T10:25:41.660Z,1.50
2018-08-27T10:26:41.624Z,1.50
2018-08-27T10:27:41.612Z,1.60
2018-08-27T10:28:41.593Z,1.70
2018-08-27T10:29:41.558Z,1.60
2018-08-27T10:30:41.530Z,1.60
2018-08-27T10:31:41.521Z,1.70
2018-08-27T10:32:41.481Z,1.40
2018-08-27T10:33:41.467Z,1.70
2018-08-27T10:34:41.457Z,1.60
2018-08-27T10:35:41.405Z,1.40
2018-08-27T10:36:41.419Z,1.60
2018-08-27T10:37:41.359Z,1.70
2018-08-27T10:38:41.359Z,1.50
2018-08-27T10:39:41.301Z,1.60
2018-08-27T10:40:41.287Z,1.80
2018-08-27T10:41:41.247Z,1.80
2018-08-27T10:42:41.286Z,1.80
2018-08-27T10:43:41.211Z,1.90
2018-08-27T10:44:41.170Z,1.70
2018-08-27T10:45:41.313Z,1.60
2018-08-27T10:46:41.140Z,1.80
2018-08-27T10:47:41.102Z,1.70
2018-08-27T10:48:41.074Z,1.70
2018-08-27T10:49:41.053Z,1.70
2018-08-27T10:50:41.023Z,1.60
2018-08-27T10:51:40.995Z,1.70
2018-08-27T10:52:40.972Z,1.70
2018-08-27T10:53:40.947Z,1.70
2018-08-27T10:54:40.926Z,1.60
2018-08-27T10:55:40.897Z,1.90
2018-08-27T10:56:40.869Z,1.70
2018-08-27T10:57:40.858Z,1.80
2018-08-27T10:58:40.818Z,1.80
2018-08-27T10:59:40.809Z,1.70
2018-08-27T11:00:40.767Z,1.60
2018-08-27T11:01:40.772Z,1.80
2018-08-27T11:02:40.780Z,1.70
2018-08-27T11:03:40.710Z,1.60
2018-08-27T11:04:40.718Z,1.70
2018-08-27T11:05:40.635Z,1.60
2018-08-27T11:06:40.625Z,1.60
2018-08-27T11:07:40.634Z,1.90
2018-08-27T11:08:40.573Z,1.50
2018-08-27T11:09:40.560Z,1.80
2018-08-27T11:10:40.558Z,1.90
2018-08-27T11:11:40.499Z,1.80
2018-08-27T11:12:40.480Z,1.70
2018-08-27T11:13:40.457Z,1.80
2018-08-27T11:14:40.426Z,1.60
2018-08-27T11:15:40.398Z,1.70
2018-08-27T11:16:40.372Z,1.70
2018-08-27T11:17:40.351Z,1.70
2018-08-27T11:18:40.324Z,1.50
2018-08-27T11:19:40.386Z,1.60
2018-08-27T11:20:40.518Z,1.80
2018-08-27T11:21:40.285Z,1.70
2018-08-27T11:22:40.237Z,1.70
2018-08-27T11:23:40.263Z,1.60
2018-08-27T11:24:40.239Z,1.80
2018-08-27T11:25:40.171Z,1.60
2018-08-27T11:26:40.236Z,1.70
2018-08-27T11:27:40.127Z,1.60
2018-08-27T11:28:40.093Z,1.70
2018-08-27T11:29:40.084Z,1.90
2018-08-27T11:30:40.061Z,1.60
2018-08-27T11:31:40.097Z,1.80
2018-08-27T11:32:40.016Z,1.60
2018-08-27T11:33:39.991Z,1.90
2018-08-27T11:34:39.975Z,1.90
2018-08-27T11:35:39.968Z,1.60
2018-08-27T11:36:39.943Z,1.80
2018-08-27T11:37:39.912Z,1.90
2018-08-27T11:38:39.891Z,1.70
2018-08-27T11:39:39.873Z,2.00
2018-08-27T11:40:39.856Z,1.70
2018-08-27T11:41:39.803Z,1.70
2018-08-27T11:42:39.798Z,1.80
2018-08-27T11:43:39.772Z,1.90
2018-08-27T11:44:39.747Z,1.50
2018-08-27T11:45:39.720Z,1.70
2018-08-27T11:46:39.705Z,1.80
2018-08-27T11:47:39.672Z,1.50
2018-08-27T11:48:39.661Z,1.90
2018-08-27T11:49:39.649Z,1.90
2018-08-27T11:50:39.640Z,1.70
2018-08-27T11:51:39.596Z,2.00
2018-08-27T11:52:39.660Z,1.90
2018-08-27T11:53:39.558Z,1.60
2018-08-27T11:54:39.542Z,1.60
2018-08-27T11:55:39.507Z,1.60
2018-08-27T11:56:39.487Z,1.60
2018-08-27T11:57:39.466Z,1.70
2018-08-27T11:58:39.494Z,1.60
2018-08-27T11:59:39.412Z,1.80
2018-08-27T12:00:39.382Z,1.60
2018-08-27T12:01:39.370Z,1.80
2018-08-27T12:02:39.352Z,1.90
2018-08-27T12:03:39.329Z,1.80
2018-08-27T12:04:39.303Z,1.40
2018-08-27T12:05:39.294Z,1.80
2018-08-27T12:06:39.269Z,1.60
2018-08-27T12:07:39.267Z,1.80
2018-08-27T12:08:39.219Z,1.60
2018-08-27T12:09:39.212Z,1.50
2018-08-27T12:10:39.204Z,1.80
2018-08-27T12:11:39.145Z,1.70
2018-08-27T12:12:39.139Z,1.70
2018-08-27T12:13:39.099Z,1.60
2018-08-27T12:14:39.067Z,1.80
2018-08-27T12:15:39.053Z,1.80
2018-08-27T12:16:39.067Z,1.90
2018-08-27T12:17:38.995Z,1.60
2018-08-27T12:18:38.970Z,1.70
2018-08-27T12:19:38.949Z,1.80
2018-08-27T12:20:38.933Z,1.60
2018-08-27T12:21:38.898Z,1.70
2018-08-27T12:22:38.872Z,1.80
2018-08-27T12:23:38.908Z,1.60
2018-08-27T12:24:38.832Z,1.60
2018-08-27T12:25:38.894Z,1.60
2018-08-27T12:26:38.777Z,1.80
2018-08-27T12:27:38.760Z,1.50
2018-08-27T12:28:38.745Z,1.70
2018-08-27T12:29:38.799Z,1.70
2018-08-27T12:30:38.685Z,1.90
2018-08-27T12:31:38.670Z,1.70
2018-08-27T12:32:38.653Z,1.80
2018-08-27T12:33:38.609Z,1.80
2018-08-27T12:34:38.593Z,1.80
2018-08-27T12:35:38.581Z,1.80
2018-08-27T12:36:38.532Z,1.80
2018-08-27T12:37:38.570Z,1.80
2018-08-27T12:38:38.468Z,1.80
2018-08-27T12:39:38.473Z,1.70
2018-08-27T12:40:38.593Z,1.70
2018-08-27T12:41:38.393Z,2.10
2018-08-27T12:42:38.378Z,1.80
2018-08-27T12:43:38.449Z,1.80
2018-08-27T12:44:38.319Z,1.70
2018-08-27T12:45:38.313Z,1.70
2018-08-27T12:46:38.265Z,1.90
2018-08-27T12:47:38.260Z,1.60
2018-08-27T12:48:38.344Z,1.50
2018-08-27T12:49:38.192Z,1.80
2018-08-27T12:50:38.156Z,1.40
2018-08-27T12:51:38.329Z,1.70
2018-08-27T12:52:38.118Z,1.70
2018-08-27T12:53:38.101Z,1.60
2018-08-27T12:54:38.117Z,1.70
2018-08-27T12:55:38.030Z,1.90
2018-08-27T12:56:38.012Z,1.60
2018-08-27T12:57:38.021Z,1.60
2018-08-27T12:58:38.090Z,2.20
2018-08-27T12:59:37.928Z,1.80
2018-08-27T13:00:37.930Z,1.90
2018-08-27T13:01:37.870Z,1.70
2018-08-27T13:02:37.847Z,1.80
2018-08-27T13:03:37.825Z,1.60
2018-08-27T13:04:37.822Z,1.70
2018-08-27T13:05:37.803Z,1.60
2018-08-27T13:06:37.758Z,1.70
2018-08-27T13:07:37.782Z,1.70
2018-08-27T13:08:37.710Z,1.70
2018-08-27T13:09:37.664Z,1.50
2018-08-27T13:10:37.659Z,2.10
2018-08-27T13:11:37.682Z,1.80
2018-08-27T13:12:37.652Z,1.60
2018-08-27T13:13:37.627Z,1.80
2018-08-27T13:14:38.733Z,1.80
2018-08-27T13:15:37.522Z,1.80
2018-08-27T13:16:37.515Z,1.70
2018-08-27T13:17:37.497Z,1.60