createdAt,value
2022-11-29T00:00:44.997Z,8.60
2022-11-29T00:01:45.373Z,8.60
2022-11-29T00:02:45.041Z,9.00
2022-11-29T00:03:45.003Z,8.60
2022-11-29T00:04:45.375Z,8.50
2022-11-29T00:05:44.981Z,8.50
2022-11-29T00:06:44.960Z,8.40
2022-11-29T00:07:45.378Z,8.60
2022-11-29T00:08:44.934Z,8.80
2022-11-29T00:09:44.906Z,8.30
2022-11-29T00:10:44.914Z,8.70
2022-11-29T00:11:44.916Z,8.20
2022-11-29T00:12:44.884Z,8.20
2022-11-29T00:13:45.069Z,8.30
2022-11-29T00:14:45.089Z,8.60
2022-11-29T00:15:44.868Z,9.20
2022-11-29T00:16:44.925Z,8.20
2022-11-29T00:17:44.835Z,7.60
2022-11-29T00:18:44.816Z,7.90
2022-11-29T00:19:45.101Z,8.10
2022-11-29T00:20:44.769Z,8.20
2022-11-29T00:21:44.795Z,7.90
2022-11-29T00:22:44.739Z,8.50
2022-11-29T00:23:44.747Z,8.60
2022-11-29T00:24:44.898Z,8.50
2022-11-29T00:25:45.018Z,8.20
2022-11-29T00:26:44.690Z,8.20
2022-11-29T00:27:44.693Z,8.10
2022-11-29T00:28:44.669Z,8.80
2022-11-29T00:29:44.670Z,8.40
2022-11-29T00:30:44.718Z,8.50
2022-11-29T00:31:44.962Z,8.90
2022-11-29T00:32:44.648Z,8.90
2022-11-29T00:33:44.623Z,8.90
2022-11-29T00:34:44.830Z,9.30
2022-11-29T00:35:44.592Z,8.30
2022-11-29T00:36:44.574Z,8.50
2022-11-29T00:37:44.620Z,8.80
2022-11-29T00:38:44.580Z,8.60
2022-11-29T00:39:44.570Z,8.50
2022-11-29T00:40:44.532Z,8.50
2022-11-29T00:41:44.569Z,8.90
2022-11-29T00:42:44.524Z,8.50
2022-11-29T00:43:44.504Z,8.80
2022-11-29T00:44:44.739Z,8.80
2022-11-29T00:45:44.524Z,8.70
2022-11-29T00:46:44.481Z,8.30
2022-11-29T00:47:44.486Z,8.60
2022-11-29T00:48:44.464Z,8.30
2022-11-29T00:49:44.460Z,8.10
2022-11-29T00:50:44.434Z,8.60
2022-11-29T00:51:44.412Z,8.40
2022-11-29T00:52:44.433Z,8.50
2022-11-29T00:53:44.696Z,8.10
2022-11-29T00:54:44.564Z,8.20
2022-11-29T00:55:44.367Z,7.70
2022-11-29T00:56:44.365Z,8.20
2022-11-29T00:57:44.341Z,7.80
2022-11-29T00:58:44.344Z,7.60
2022-11-29T00:59:44.669Z,7.70
2022-11-29T01:00:44.316Z,7.80
2022-11-29T01:01:44.349Z,7.90
2022-11-29T01:02:44.315Z,8.30
2022-11-29T01:03:44.268Z,8.00
2022-11-29T01:04:44.620Z,7.70
2022-11-29T01:05:44.568Z,8.00
2022-11-29T01:06:44.246Z,8.50
2022-11-29T01:07:44.278Z,7.90
2022-11-29T01:08:44.223Z,8.10
2022-11-29T01:09:44.229Z,7.70
2022-11-29T01:10:44.201Z,8.00
2022-11-29T01:11:44.451Z,7.90
2022-11-29T01:12:44.179Z,7.90
2022-11-29T01:13:44.370Z,7.70
2022-11-29T01:14:44.521Z,7.90
2022-11-29T01:15:44.151Z,8.10
2022-11-29T01:16:44.145Z,8.20
2022-11-29T01:17:44.118Z,8.30
2022-11-29T01:18:44.084Z,7.90
2022-11-29T01:19:50.459Z,8.30
2022-11-29T01:20:45.052Z,7.40
2022-11-29T01:21:44.088Z,7.70
2022-11-29T01:22:44.031Z,8.00
2022-11-29T01:23:44.034Z,7.90
2022-11-29T01:24:44.379Z,8.40
2022-11-29T01:25:44.284Z,7.70
2022-11-29T01:26:43.993Z,8.10
2022-11-29T01:27:44.041Z,8.30
2022-11-29T01:28:43.989Z,7.70
2022-11-29T01:29:43.976Z,8.20
2022-11-29T01:30:44.038Z,7.90
2022-11-29T01:31:44.255Z,7.80
2022-11-29T01:32:43.906Z,8.20
2022-11-29T01:33:43.933Z,7.90
2022-11-29T01:34:44.246Z,7.70
2022-11-29T01:35:43.886Z,8.00
2022-11-29T01:36:43.894Z,8.40
2022-11-29T01:37:44.103Z,7.80
2022-11-29T01:38:43.865Z,7.80
2022-11-29T01:39:43.864Z,7.50
2022-11-29T01:40:44.036Z,7.30
2022-11-29T01:41:43.842Z,7.60
2022-11-29T01:42:43.791Z,7.20
2022-11-29T01:43:43.794Z,7.30
2022-11-29T01:44:44.226Z,7.50
2022-11-29T01:45:43.855Z,6.70
2022-11-29T01:46:43.747Z,7.20
2022-11-29T01:47:43.775Z,6.80
2022-11-29T01:48:43.745Z,6.60
2022-11-29T01:49:43.718Z,7.40
2022-11-29T01:50:44.000Z,7.10
2022-11-29T01:51:43.711Z,7.10
2022-11-29T01:52:43.688Z,7.70
2022-11-29T01:53:43.668Z,6.90
2022-11-29T01:54:43.917Z,7.30
2022-11-29T01:55:43.689Z,7.50
2022-11-29T01:56:43.945Z,6.60
2022-11-29T01:57:43.660Z,6.90
2022-11-29T01:58:43.600Z,6.80
2022-11-29T01:59:43.637Z,6.80
2022-11-29T02:00:43.607Z,7.20
2022-11-29T02:01:43.980Z,6.90
2022-11-29T02:02:43.596Z,6.80
2022-11-29T02:03:43.553Z,6.20
2022-11-29T02:04:43.953Z,6.40
2022-11-29T02:05:43.561Z,6.50
2022-11-29T02:06:43.799Z,6.30
2022-11-29T02:07:43.622Z,6.20
2022-11-29T02:08:43.508Z,6.10
2022-11-29T02:09:43.483Z,6.00
2022-11-29T02:10:43.478Z,6.60
2022-11-29T02:11:43.461Z,6.40
2022-11-29T02:12:43.632Z,6.20
2022-11-29T02:13:43.434Z,6.50
2022-11-29T02:14:43.773Z,6.10
2022-11-29T02:15:43.500Z,5.90
2022-11-29T02:16:43.650Z,5.90
2022-11-29T02:17:43.437Z,6.70
2022-11-29T02:18:43.362Z,6.40
2022-11-29T02:19:43.394Z,6.40
2022-11-29T02:20:43.361Z,6.60
2022-11-29T02:21:43.362Z,6.30
2022-11-29T02:22:43.663Z,6.00
2022-11-29T02:23:43.334Z,6.30
2022-11-29T02:24:43.795Z,6.30
2022-11-29T02:25:43.312Z,6.20
2022-11-29T02:26:43.267Z,6.30
2022-11-29T02:27:43.292Z,6.40
2022-11-29T02:28:43.544Z,7.30
2022-11-29T02:29:43.249Z,7.00
2022-11-29T02:30:43.317Z,6.60
2022-11-29T02:31:43.226Z,6.80
2022-11-29T02:32:43.224Z,7.00
2022-11-29T02:33:43.197Z,6.80
2022-11-29T02:34:43.810Z,6.50
2022-11-29T02:35:43.189Z,6.40
2022-11-29T02:36:43.154Z,6.60
2022-11-29T02:37:44.616Z,6.40
2022-11-29T02:38:43.131Z,6.60
2022-11-29T02:39:43.448Z,6.30
2022-11-29T02:40:43.108Z,6.80
2022-11-29T02:41:43.134Z,6.50
2022-11-29T02:42:43.113Z,6.50
2022-11-29T02:43:43.079Z,5.90
2022-11-29T02:44:43.321Z,6.20
2022-11-29T02:45:43.350Z,5.60
2022-11-29T02:46:43.031Z,5.70
2022-11-29T02:47:43.033Z,5.70
2022-11-29T02:48:43.008Z,6.10
2022-11-29T02:49:43.009Z,6.00
2022-11-29T02:50:43.007Z,5.70
2022-11-29T02:51:43.298Z,6.60
2022-11-29T02:52:42.991Z,6.20
2022-11-29T02:53:42.994Z,6.50
2022-11-29T02:54:43.260Z,6.40
2022-11-29T02:55:42.942Z,6.90
2022-11-29T02:56:42.914Z,6.70
2022-11-29T02:57:43.258Z,7.10
2022-11-29T02:58:42.923Z,6.90
2022-11-29T02:59:42.918Z,6.50
2022-11-29T03:00:42.863Z,7.00
2022-11-29T03:01:42.913Z,7.00
2022-11-29T03:02:42.875Z,7.50
2022-11-29T03:03:43.054Z,6.90
2022-11-29T03:04:43.093Z,7.50
2022-11-29T03:05:42.815Z,7.20
2022-11-29T03:06:42.832Z,7.30
2022-11-29T03:07:42.829Z,7.40
2022-11-29T03:08:43.043Z,7.00
2022-11-29T03:09:42.777Z,7.60
2022-11-29T03:10:42.772Z,7.10
2022-11-29T03:11:42.774Z,7.70
2022-11-29T03:12:42.736Z,7.50
2022-11-29T03:13:42.726Z,7.60
2022-11-29T03:14:42.882Z,7.70
2022-11-29T03:15:42.770Z,7.50
2022-11-29T03:16:43.561Z,7.00
2022-11-29T03:17:42.677Z,7.90
2022-11-29T03:18:42.679Z,7.30
2022-11-29T03:19:42.704Z,7.60
2022-11-29T03:20:42.626Z,8.40
2022-11-29T03:21:42.628Z,7.30
2022-11-29T03:22:42.635Z,7.70
2022-11-29T03:23:42.607Z,7.80
2022-11-29T03:24:42.770Z,8.40
2022-11-29T03:25:42.778Z,7.90
2022-11-29T03:26:42.559Z,8.30
2022-11-29T03:27:42.558Z,9.10
2022-11-29T03:28:42.818Z,8.50
2022-11-29T03:29:42.564Z,8.40
2022-11-29T03:30:42.565Z,8.30
2022-11-29T03:31:42.519Z,7.90
2022-11-29T03:32:42.802Z,8.60
2022-11-29T03:33:42.516Z,8.20
2022-11-29T03:34:42.608Z,8.20
2022-11-29T03:35:42.779Z,7.50
2022-11-29T03:36:42.443Z,7.50
2022-11-29T03:37:42.466Z,7.70
2022-11-29T03:38:42.410Z,7.30
2022-11-29T03:39:42.478Z,7.40
2022-11-29T03:40:42.418Z,7.40
2022-11-29T03:41:42.391Z,7.70
2022-11-29T03:42:42.370Z,8.20
2022-11-29T03:43:42.371Z,7.40
2022-11-29T03:44:42.652Z,7.30
2022-11-29T03:45:42.663Z,6.60
2022-11-29T03:46:42.424Z,7.00
2022-11-29T03:47:42.322Z,7.60
2022-11-29T03:48:42.315Z,6.50
2022-11-29T03:49:42.322Z,6.30
2022-11-29T03:50:42.579Z,6.00
2022-11-29T03:51:42.304Z,6.50
2022-11-29T03:52:42.271Z,6.30
2022-11-29T03:53:42.280Z,6.40
2022-11-29T03:54:42.591Z,6.40
2022-11-29T03:55:42.575Z,6.10
2022-11-29T03:56:42.205Z,6.30
2022-11-29T03:57:42.213Z,6.60
2022-11-29T03:58:42.210Z,6.30
2022-11-29T03:59:42.250Z,6.00
2022-11-29T04:00:42.423Z,6.60
2022-11-29T04:01:42.174Z,6.40
2022-11-29T04:02:42.222Z,5.90
2022-11-29T04:03:42.143Z,6.30
2022-11-29T04:04:42.294Z,5.60
2022-11-29T04:05:42.106Z,6.30
2022-11-29T04:06:42.407Z,6.50
2022-11-29T04:07:42.134Z,6.80
2022-11-29T04:08:42.145Z,6.80
2022-11-29T04:09:42.048Z,6.80
2022-11-29T04:10:42.307Z,6.80
2022-11-29T04:11:42.028Z,6.40
2022-11-29T04:12:42.054Z,7.00
2022-11-29T04:13:41.998Z,6.90
2022-11-29T04:14:42.173Z,7.00
2022-11-29T04:15:42.021Z,7.00
2022-11-29T04:16:42.178Z,7.40
2022-11-29T04:17:41.975Z,7.10
2022-11-29T04:18:41.976Z,7.10
2022-11-29T04:19:41.930Z,7.70
2022-11-29T04:20:45.446Z,7.70
2022-11-29T04:21:43.176Z,7.50
2022-11-29T04:22:41.908Z,7.10
2022-11-29T04:23:41.909Z,7.10
2022-11-29T04:24:42.155Z,7.20
2022-11-29T04:25:41.887Z,7.40
2022-11-29T04:26:41.885Z,7.70
2022-11-29T04:27:41.861Z,7.50
2022-11-29T04:28:41.844Z,7.10
2022-11-29T04:29:41.860Z,7.90
2022-11-29T04:30:41.846Z,7.90
2022-11-29T04:31:41.819Z,8.00
2022-11-29T04:32:41.783Z,7.60
2022-11-29T04:33:41.763Z,7.50
2022-11-29T04:34:42.206Z,7.30
2022-11-29T04:35:42.014Z,7.70
2022-11-29T04:36:42.090Z,7.20
2022-11-29T04:37:41.748Z,7.60
2022-11-29T04:38:41.714Z,7.60
2022-11-29T04:39:41.721Z,7.40
2022-11-29T04:40:42.013Z,7.20
2022-11-29T04:41:41.694Z,7.20
2022-11-29T04:42:41.673Z,7.40
2022-11-29T04:43:41.669Z,7.80
2022-11-29T04:44:41.770Z,6.90
2022-11-29T04:45:41.650Z,7.90
2022-11-29T04:46:42.019Z,7.90
2022-11-29T04:47:41.621Z,7.50
2022-11-29T04:48:41.626Z,7.50
2022-11-29T04:49:41.575Z,7.50
2022-11-29T04:50:41.576Z,7.10
2022-11-29T04:51:41.805Z,7.70
2022-11-29T04:52:41.555Z,7.60
2022-11-29T04:53:41.528Z,8.40
2022-11-29T04:54:41.557Z,7.60
2022-11-29T04:55:41.532Z,8.10
2022-11-29T04:56:41.834Z,8.10
2022-11-29T04:57:41.476Z,8.20
2022-11-29T04:58:41.517Z,7.90
2022-11-29T04:59:41.793Z,7.90
2022-11-29T05:00:41.484Z,8.20
2022-11-29T05:01:41.501Z,8.20
2022-11-29T05:02:41.503Z,8.20
2022-11-29T05:03:41.436Z,8.00
2022-11-29T05:04:41.406Z,7.80
2022-11-29T05:05:41.698Z,8.60
2022-11-29T05:06:41.417Z,7.70
2022-11-29T05:07:41.433Z,8.40
2022-11-29T05:08:41.385Z,8.40
2022-11-29T05:09:41.341Z,7.80
2022-11-29T05:10:41.600Z,7.80
2022-11-29T05:11:41.337Z,8.30
2022-11-29T05:12:41.310Z,8.00
2022-11-29T05:13:41.579Z,7.70
2022-11-29T05:14:41.324Z,8.10
2022-11-29T05:15:41.333Z,8.30
2022-11-29T05:16:41.327Z,8.50
2022-11-29T05:17:41.255Z,7.90
2022-11-29T05:18:41.588Z,7.90
2022-11-29T05:19:41.258Z,7.50
2022-11-29T05:20:41.262Z,7.60
2022-11-29T05:21:41.394Z,8.70
2022-11-29T05:22:41.193Z,7.90
2022-11-29T05:23:41.172Z,8.70
2022-11-29T05:24:41.172Z,8.70
2022-11-29T05:25:41.462Z,7.60
2022-11-29T05:26:41.170Z,8.80
2022-11-29T05:27:41.150Z,8.60
2022-11-29T05:28:41.124Z,9.00
2022-11-29T05:29:41.130Z,9.00
2022-11-29T05:30:41.380Z,8.50
2022-11-29T05:31:41.074Z,7.80
2022-11-29T05:32:41.396Z,9.00
2022-11-29T05:33:41.078Z,8.60
2022-11-29T05:34:41.080Z,8.00
2022-11-29T05:35:41.355Z,8.80
2022-11-29T05:36:41.025Z,8.70
2022-11-29T05:37:41.002Z,8.10
2022-11-29T05:38:41.029Z,9.30
2022-11-29T05:39:40.975Z,8.30
2022-11-29T05:40:40.984Z,8.80
2022-11-29T05:41:40.975Z,9.00
2022-11-29T05:42:40.982Z,8.90
2022-11-29T05:43:40.954Z,9.30
2022-11-29T05:44:40.953Z,9.00
2022-11-29T05:45:40.916Z,9.40
2022-11-29T05:46:41.014Z,9.00
2022-11-29T05:47:40.887Z,8.90
2022-11-29T05:48:40.890Z,8.50
2022-11-29T05:49:40.903Z,8.90
2022-11-29T05:50:40.886Z,9.40
2022-11-29T05:51:40.863Z,8.70
2022-11-29T05:52:40.839Z,9.00
2022-11-29T05:53:40.808Z,9.30
2022-11-29T05:54:40.817Z,9.10
2022-11-29T05:55:40.799Z,9.10
2022-11-29T05:56:40.835Z,8.80
2022-11-29T05:57:40.768Z,8.50
2022-11-29T05:58:40.768Z,8.50
2022-11-29T05:59:40.778Z,8.70
2022-11-29T06:00:40.748Z,8.70
2022-11-29T06:01:40.839Z,9.20
2022-11-29T06:02:41.108Z,10.00
2022-11-29T06:03:40.700Z,9.80
2022-11-29T06:04:40.700Z,9.90
2022-11-29T06:05:40.717Z,9.70
2022-11-29T06:06:40.717Z,10.10
2022-11-29T06:07:40.677Z,9.10
2022-11-29T06:08:40.654Z,10.00
2022-11-29T06:09:40.967Z,9.90
2022-11-29T06:10:40.663Z,9.90
2022-11-29T06:11:40.600Z,9.40
2022-11-29T06:12:40.640Z,10.10
2022-11-29T06:13:40.581Z,10.00
2022-11-29T06:14:40.599Z,10.50
2022-11-29T06:15:40.562Z,10.00
2022-11-29T06:16:40.599Z,10.30
2022-11-29T06:17:40.533Z,10.30
2022-11-29T06:18:40.569Z,10.60
2022-11-29T06:19:40.540Z,10.50
2022-11-29T06:20:40.532Z,10.10
2022-11-29T06:21:40.529Z,10.50
2022-11-29T06:22:40.501Z,10.40
2022-11-29T06:23:40.464Z,10.70
2022-11-29T06:24:40.491Z,10.70
2022-11-29T06:25:40.451Z,10.70
2022-11-29T06:26:40.452Z,10.10
2022-11-29T06:27:40.761Z,10.30
2022-11-29T06:28:40.415Z,9.50
2022-11-29T06:29:40.386Z,9.80
2022-11-29T06:30:40.385Z,9.40
2022-11-29T06:31:40.386Z,9.40
2022-11-29T06:32:40.605Z,10.70
2022-11-29T06:33:40.365Z,10.00
2022-11-29T06:34:40.344Z,10.20
2022-11-29T06:35:40.326Z,10.00
2022-11-29T06:36:40.317Z,10.20
2022-11-29T06:37:40.297Z,10.40
2022-11-29T06:38:40.617Z,10.40
2022-11-29T06:39:40.293Z,9.90
2022-11-29T06:40:40.315Z,10.50
2022-11-29T06:41:40.276Z,10.40
2022-11-29T06:42:40.248Z,8.80
2022-11-29T06:43:40.227Z,9.20
2022-11-29T06:44:40.434Z,10.10
2022-11-29T06:45:40.208Z,9.30
2022-11-29T06:46:40.230Z,10.00
2022-11-29T06:47:40.204Z,10.10
2022-11-29T06:48:40.179Z,10.30
2022-11-29T06:49:40.150Z,10.00
2022-11-29T06:50:40.385Z,9.80
2022-11-29T06:51:40.154Z,9.20
2022-11-29T06:52:40.149Z,9.50
2022-11-29T06:53:40.146Z,9.40
2022-11-29T06:54:40.100Z,9.10
2022-11-29T06:55:40.117Z,10.20
2022-11-29T06:56:40.974Z,9.40
2022-11-29T06:57:40.272Z,10.20
2022-11-29T06:58:40.062Z,9.60
2022-11-29T06:59:40.066Z,10.20
2022-11-29T07:00:40.103Z,8.60
2022-11-29T07:01:40.105Z,9.30
2022-11-29T07:02:40.289Z,9.60
2022-11-29T07:03:40.021Z,8.50
2022-11-29T07:04:45.504Z,8.50
2022-11-29T07:05:40.977Z,9.20
2022-11-29T07:06:40.013Z,9.10
2022-11-29T07:07:40.340Z,9.00
2022-11-29T07:08:39.981Z,9.50
2022-11-29T07:09:39.960Z,8.90
2022-11-29T07:10:39.948Z,8.90
2022-11-29T07:11:39.894Z,8.70
2022-11-29T07:12:39.920Z,9.60
2022-11-29T07:13:39.921Z,8.20
2022-11-29T07:14:39.905Z,9.10
2022-11-29T07:15:39.854Z,7.50
2022-11-29T07:16:39.904Z,8.20
2022-11-29T07:17:39.871Z,8.40
2022-11-29T07:18:39.825Z,8.70
2022-11-29T07:19:39.798Z,9.00
2022-11-29T07:20:39.844Z,8.80
2022-11-29T07:21:39.802Z,9.50
2022-11-29T07:22:39.777Z,8.00
2022-11-29T07:23:40.103Z,7.80
2022-11-29T07:24:39.754Z,7.70
2022-11-29T07:25:39.739Z,8.20
2022-11-29T07:26:39.763Z,8.00
2022-11-29T07:27:39.727Z,8.10
2022-11-29T07:28:39.697Z,8.30
2022-11-29T07:29:39.679Z,8.40
2022-11-29T07:30:39.704Z,9.00
2022-11-29T07:31:39.708Z,7.90
2022-11-29T07:32:39.692Z,8.50
2022-11-29T07:33:39.676Z,8.50
2022-11-29T07:34:39.662Z,8.30
2022-11-29T07:35:39.609Z,8.40
2022-11-29T07:36:39.665Z,8.30
2022-11-29T07:37:39.615Z,8.50
2022-11-29T07:38:39.580Z,8.60
2022-11-29T07:39:39.619Z,8.00
2022-11-29T07:40:39.564Z,8.10
2022-11-29T07:41:39.544Z,8.30
2022-11-29T07:42:39.592Z,8.20
2022-11-29T07:43:39.539Z,8.50
2022-11-29T07:44:39.520Z,8.00
2022-11-29T07:45:39.531Z,7.80
2022-11-29T07:46:39.538Z,7.80
2022-11-29T07:47:39.494Z,8.00
2022-11-29T07:48:39.497Z,8.50
2022-11-29T07:49:39.450Z,7.90
2022-11-29T07:50:39.479Z,8.00
2022-11-29T07:51:39.448Z,8.20
2022-11-29T07:52:39.741Z,8.20
2022-11-29T07:53:39.399Z,8.40
2022-11-29T07:54:39.431Z,8.50
2022-11-29T07:55:39.400Z,9.00
2022-11-29T07:56:46.422Z,8.40
2022-11-29T07:57:39.368Z,8.70
2022-11-29T07:58:39.380Z,8.10
2022-11-29T07:59:39.329Z,8.70
2022-11-29T08:00:39.361Z,8.40
2022-11-29T08:01:39.340Z,8.60
2022-11-29T08:02:39.352Z,9.10
2022-11-29T08:03:39.555Z,9.00
2022-11-29T08:04:39.305Z,8.80
2022-11-29T08:05:39.249Z,8.00
2022-11-29T08:06:39.276Z,8.90
2022-11-29T08:07:39.289Z,8.70
2022-11-29T08:08:43.971Z,8.70
2022-11-29T08:09:40.209Z,8.50
2022-11-29T08:10:39.247Z,8.70
2022-11-29T08:11:39.180Z,8.60
2022-11-29T08:12:39.217Z,7.70
2022-11-29T08:13:39.166Z,9.00
2022-11-29T08:14:39.169Z,8.40
2022-11-29T08:15:39.178Z,8.00
2022-11-29T08:16:39.161Z,7.50
2022-11-29T08:17:39.120Z,7.80
2022-11-29T08:18:39.100Z,7.80
2022-11-29T08:19:39.301Z,7.90
2022-11-29T08:20:39.097Z,8.00
2022-11-29T08:21:39.418Z,7.50
2022-11-29T08:22:39.079Z,8.20
2022-11-29T08:23:39.052Z,7.80
2022-11-29T08:24:39.048Z,7.70
2022-11-29T08:25:39.056Z,8.10
2022-11-29T08:26:39.049Z,7.60
2022-11-29T08:27:39.014Z,7.80
2022-11-29T08:28:39.002Z,8.20
2022-11-29T08:29:39.010Z,7.80
2022-11-29T08:30:38.979Z,8.00
2022-11-29T08:31:39.018Z,8.50
2022-11-29T08:32:38.955Z,8.50
2022-11-29T08:33:38.960Z,8.10
2022-11-29T08:34:38.943Z,7.90
2022-11-29T08:35:38.939Z,8.10
2022-11-29T08:36:38.912Z,8.10
2022-11-29T08:37:39.195Z,7.20
2022-11-29T08:38:38.866Z,8.50
2022-11-29T08:39:38.891Z,7.80
2022-11-29T08:40:38.835Z,7.90
2022-11-29T08:41:38.868Z,7.90
2022-11-29T08:42:38.815Z,8.10
2022-11-29T08:43:38.845Z,7.90
2022-11-29T08:44:38.812Z,8.40
2022-11-29T08:45:38.837Z,8.30
2022-11-29T08:46:38.798Z,8.50
2022-11-29T08:47:39.027Z,7.80
2022-11-29T08:48:38.772Z,8.60
2022-11-29T08:49:38.772Z,8.20
2022-11-29T08:50:38.719Z,8.30
2022-11-29T08:51:38.744Z,8.50
2022-11-29T08:52:38.906Z,8.30
2022-11-29T08:53:38.974Z,7.50
2022-11-29T08:54:38.671Z,7.60
2022-11-29T08:55:38.730Z,7.90
2022-11-29T08:57:40.845Z,7.70
2022-11-29T08:58:38.628Z,8.00
2022-11-29T08:59:38.897Z,7.70
2022-11-29T09:00:38.599Z,8.20
2022-11-29T09:01:38.676Z,7.80
2022-11-29T09:02:38.622Z,7.30
2022-11-29T09:03:38.616Z,7.50
2022-11-29T09:04:38.586Z,8.10
2022-11-29T09:05:38.580Z,7.60
2022-11-29T09:06:38.564Z,8.40
2022-11-29T09:07:38.603Z,7.90
2022-11-29T09:08:38.548Z,8.80
2022-11-29T09:09:38.529Z,8.20
2022-11-29T09:10:38.484Z,7.40
2022-11-29T09:11:38.485Z,8.00
2022-11-29T09:12:38.466Z,7.90
2022-11-29T09:13:38.465Z,7.90
2022-11-29T09:14:38.490Z,8.00
2022-11-29T09:15:38.460Z,7.90
2022-11-29T09:16:38.493Z,8.00
2022-11-29T09:17:38.413Z,8.20
2022-11-29T09:18:38.418Z,8.30
2022-11-29T09:19:38.433Z,8.00
2022-11-29T09:20:38.404Z,8.20
2022-11-29T09:21:38.366Z,8.70
2022-11-29T09:22:38.681Z,8.00
2022-11-29T09:23:38.431Z,8.40
2022-11-29T09:24:38.325Z,8.60
2022-11-29T09:25:38.338Z,8.00
2022-11-29T09:26:38.297Z,8.30
2022-11-29T09:27:38.295Z,8.90
2022-11-29T09:28:38.316Z,9.00
2022-11-29T09:29:38.267Z,8.80
2022-11-29T09:30:38.278Z,8.40
2022-11-29T09:31:38.264Z,8.60
2022-11-29T09:32:38.255Z,8.40
2022-11-29T09:33:38.514Z,8.30
2022-11-29T09:34:38.230Z,8.20
2022-11-29T09:35:38.198Z,8.00
2022-11-29T09:36:38.204Z,8.30
2022-11-29T09:37:38.204Z,8.50
2022-11-29T09:38:38.157Z,8.20
2022-11-29T09:39:38.466Z,8.20
2022-11-29T09:40:38.149Z,8.00
2022-11-29T09:41:38.136Z,8.20
2022-11-29T09:42:38.135Z,8.40
2022-11-29T09:43:38.139Z,8.50
2022-11-29T09:44:38.097Z,8.60
2022-11-29T09:45:38.160Z,8.90
2022-11-29T09:46:38.594Z,8.90
2022-11-29T09:47:38.089Z,8.60
2022-11-29T09:48:38.074Z,9.10
2022-11-29T09:49:38.066Z,8.50
2022-11-29T09:50:38.030Z,8.50
2022-11-29T09:51:43.958Z,8.20
2022-11-29T09:52:39.001Z,8.30
2022-11-29T09:53:38.017Z,8.60
2022-11-29T09:54:37.974Z,8.50
2022-11-29T09:55:38.002Z,8.90
2022-11-29T09:56:38.187Z,8.60
2022-11-29T09:57:37.998Z,9.40
2022-11-29T09:58:37.962Z,8.60
2022-11-29T09:59:37.957Z,8.60
2022-11-29T10:00:37.904Z,8.60
2022-11-29T10:01:38.255Z,9.00
2022-11-29T10:02:37.966Z,8.40
2022-11-29T10:03:38.143Z,8.80
2022-11-29T10:04:37.869Z,9.50
2022-11-29T10:05:37.865Z,9.00
2022-11-29T10:06:37.863Z,9.20
2022-11-29T10:07:38.114Z,9.00
2022-11-29T10:08:37.803Z,9.10
2022-11-29T10:09:37.839Z,9.00
2022-11-29T10:10:37.792Z,9.60
2022-11-29T10:11:37.805Z,8.90
2022-11-29T10:12:37.791Z,8.70
2022-11-29T10:13:37.765Z,9.50
2022-11-29T10:14:37.768Z,8.60
2022-11-29T10:15:37.744Z,9.00
2022-11-29T10:16:37.806Z,8.80
2022-11-29T10:17:37.989Z,8.50
2022-11-29T10:18:37.723Z,8.20
2022-11-29T10:19:37.699Z,8.70
2022-11-29T10:20:41.387Z,8.80
2022-11-29T10:21:37.681Z,8.60
2022-11-29T10:22:37.994Z,8.80
2022-11-29T10:23:37.647Z,9.30
2022-11-29T10:24:37.694Z,8.40
2022-11-29T10:25:37.647Z,9.20
2022-11-29T10:26:37.610Z,8.60
2022-11-29T10:27:37.625Z,8.70
2022-11-29T10:28:37.895Z,8.80
2022-11-29T10:29:37.606Z,9.50
2022-11-29T10:30:37.592Z,9.60
2022-11-29T10:31:37.585Z,8.30
2022-11-29T10:32:37.566Z,8.70
2022-11-29T10:33:37.577Z,9.10
2022-11-29T10:34:37.510Z,9.30
2022-11-29T10:35:37.537Z,9.00
2022-11-29T10:36:37.489Z,9.10
2022-11-29T10:37:37.519Z,8.40
2022-11-29T10:38:37.780Z,9.40
2022-11-29T10:39:37.471Z,9.10
2022-11-29T10:40:37.443Z,8.40
2022-11-29T10:41:37.468Z,8.80
2022-11-29T10:42:37.460Z,8.90
2022-11-29T10:43:37.462Z,9.40
2022-11-29T10:44:37.736Z,9.50
2022-11-29T10:45:37.493Z,9.40
2022-11-29T10:46:37.401Z,9.40
2022-11-29T10:47:37.380Z,9.80
2022-11-29T10:48:37.380Z,9.40
2022-11-29T10:49:37.703Z,8.90
2022-11-29T10:50:37.350Z,9.30
2022-11-29T10:51:37.331Z,10.10
2022-11-29T10:52:37.307Z,10.90
2022-11-29T10:53:37.331Z,9.70
2022-11-29T10:54:37.294Z,9.50
2022-11-29T10:55:37.311Z,9.80
2022-11-29T10:56:37.283Z,10.10
2022-11-29T10:57:37.484Z,9.90
2022-11-29T10:58:37.245Z,9.50
2022-11-29T10:59:37.270Z,10.40
2022-11-29T11:00:37.241Z,9.70
2022-11-29T11:01:37.281Z,10.00
2022-11-29T11:02:37.506Z,10.70
2022-11-29T11:03:37.195Z,10.40
2022-11-29T11:04:37.201Z,10.40
2022-11-29T11:05:37.212Z,10.10
2022-11-29T11:06:37.174Z,10.10
2022-11-29T11:07:37.223Z,10.00
2022-11-29T11:08:37.355Z,9.90
2022-11-29T11:09:37.155Z,10.50
2022-11-29T11:10:37.125Z,10.10
2022-11-29T11:11:37.117Z,9.80
2022-11-29T11:12:37.071Z,9.90
2022-11-29T11:13:37.107Z,10.50
2022-11-29T11:14:37.108Z,10.20
2022-11-29T11:15:37.097Z,10.10
2022-11-29T11:16:37.797Z,10.60
2022-11-29T11:17:37.297Z,10.30
2022-11-29T11:18:36.999Z,10.30
2022-11-29T11:19:37.064Z,10.50
2022-11-29T11:20:37.006Z,10.60
2022-11-29T11:21:37.006Z,10.60
2022-11-29T11:22:36.950Z,9.70
2022-11-29T11:23:42.318Z,10.00
2022-11-29T11:24:37.939Z,10.40
2022-11-29T11:25:37.141Z,10.90
2022-11-29T11:26:36.912Z,10.60
2022-11-29T11:27:36.939Z,10.70
2022-11-29T11:28:36.928Z,10.80
2022-11-29T11:29:36.889Z,10.70
2022-11-29T11:30:36.922Z,10.90
2022-11-29T11:31:37.122Z,11.30
2022-11-29T11:32:36.878Z,10.10
2022-11-29T11:33:36.870Z,11.00
2022-11-29T11:34:36.816Z,9.20
2022-11-29T11:35:36.851Z,10.50
2022-11-29T11:36:36.794Z,10.60
2022-11-29T11:37:37.053Z,11.30
2022-11-29T11:38:36.800Z,11.30
2022-11-29T11:39:36.801Z,11.40
2022-11-29T11:40:37.104Z,11.40
2022-11-29T11:41:36.756Z,11.30
2022-11-29T11:42:36.726Z,11.00
2022-11-29T11:43:36.723Z,10.60
2022-11-29T11:44:52.311Z,10.60
2022-11-29T11:45:37.721Z,10.30
2022-11-29T11:46:36.788Z,11.20
2022-11-29T11:47:36.686Z,9.80
2022-11-29T11:48:36.656Z,10.30
2022-11-29T11:49:36.687Z,10.80
2022-11-29T11:50:36.690Z,10.00
2022-11-29T11:51:36.665Z,9.90
2022-11-29T11:52:40.171Z,10.90
2022-11-29T11:53:37.633Z,11.40
2022-11-29T11:54:36.615Z,11.60
2022-11-29T11:55:36.618Z,12.40
2022-11-29T11:56:36.815Z,12.30
2022-11-29T11:57:36.595Z,11.40
2022-11-29T11:58:36.548Z,12.10
2022-11-29T11:59:36.575Z,11.70
2022-11-29T12:01:02.500Z,11.20
2022-11-29T12:01:37.867Z,11.30
2022-11-29T12:02:36.605Z,10.70
2022-11-29T12:03:36.568Z,11.00
2022-11-29T12:04:36.469Z,12.30
2022-11-29T12:05:36.506Z,11.10
2022-11-29T12:06:36.482Z,11.40
2022-11-29T12:08:06.656Z,11.30
2022-11-29T12:08:37.487Z,9.80
2022-11-29T12:09:36.458Z,11.00
2022-11-29T12:10:36.408Z,11.40
2022-11-29T12:11:36.456Z,11.50
2022-11-29T12:12:36.416Z,11.30
2022-11-29T12:13:36.378Z,12.50
2022-11-29T12:14:36.378Z,13.90
2022-11-29T12:15:36.393Z,14.00
2022-11-29T12:16:36.359Z,13.70
2022-11-29T12:17:36.601Z,13.20
2022-11-29T12:18:36.339Z,14.60
2022-11-29T12:19:36.312Z,14.30
2022-11-29T12:20:36.490Z,14.40
2022-11-29T12:21:36.320Z,14.30
2022-11-29T12:22:36.298Z,15.00
2022-11-29T12:23:36.287Z,16.00
2022-11-29T12:24:36.235Z,15.60
2022-11-29T12:25:36.272Z,14.50
2022-11-29T12:27:37.250Z,14.40
2022-11-29T12:28:36.225Z,15.20
2022-11-29T12:29:36.220Z,16.00
2022-11-29T12:30:36.202Z,16.10
2022-11-29T12:31:36.214Z,16.10
2022-11-29T12:32:36.212Z,16.60
2022-11-29T12:33:36.162Z,15.80
2022-11-29T12:34:36.134Z,16.90
2022-11-29T12:35:36.146Z,16.20
2022-11-29T12:36:36.134Z,16.30
2022-11-29T12:37:36.322Z,16.40
2022-11-29T12:38:36.121Z,16.10
2022-11-29T12:39:36.084Z,15.20
2022-11-29T12:40:36.060Z,16.00
2022-11-29T12:41:36.037Z,15.20
2022-11-29T12:42:36.080Z,14.40
2022-11-29T12:43:36.067Z,14.10
2022-11-29T12:44:36.023Z,15.10
2022-11-29T12:45:35.999Z,15.30
2022-11-29T12:46:36.092Z,16.70
2022-11-29T12:47:37.231Z,16.20
2022-11-29T12:48:35.994Z,16.40
2022-11-29T12:49:35.975Z,16.20
2022-11-29T12:50:35.951Z,16.80
2022-11-29T12:51:35.948Z,16.30
2022-11-29T12:52:35.955Z,16.80
2022-11-29T12:53:36.230Z,16.10
2022-11-29T12:54:35.927Z,18.40
2022-11-29T12:55:35.907Z,16.30
2022-11-29T12:56:36.109Z,15.50
2022-11-29T12:57:35.861Z,17.90
2022-11-29T12:58:35.860Z,18.00
2022-11-29T12:59:35.879Z,17.90
2022-11-29T13:00:35.861Z,17.60
2022-11-29T13:01:35.866Z,18.50
2022-11-29T13:02:35.868Z,17.70
2022-11-29T13:03:35.785Z,18.30
2022-11-29T13:04:36.112Z,18.70
2022-11-29T13:05:35.790Z,18.30
2022-11-29T13:06:35.789Z,18.60
2022-11-29T13:07:35.771Z,18.20
2022-11-29T13:08:35.743Z,19.20
2022-11-29T13:09:35.715Z,17.80
2022-11-29T13:10:36.033Z,18.40
2022-11-29T13:11:35.951Z,17.60
2022-11-29T13:12:35.695Z,18.30
2022-11-29T13:13:35.675Z,16.50
2022-11-29T13:14:43.870Z,17.50