createdAt,value
2022-08-31T00:00:14.030Z,12.50
2022-08-31T00:02:59.717Z,12.40
2022-08-31T00:05:26.910Z,12.50
2022-08-31T00:07:55.637Z,12.40
2022-08-31T00:10:31.948Z,12.40
2022-08-31T00:13:01.220Z,12.40
2022-08-31T00:15:30.722Z,12.40
2022-08-31T00:17:58.632Z,12.40
2022-08-31T00:20:33.665Z,12.30
2022-08-31T00:23:08.317Z,12.30
2022-08-31T00:25:36.398Z,12.30
2022-08-31T00:28:04.646Z,12.20
2022-08-31T00:30:32.631Z,12.20
2022-08-31T00:33:00.376Z,12.30
2022-08-31T00:35:29.107Z,12.30
2022-08-31T00:37:56.164Z,12.20
2022-08-31T00:40:23.838Z,12.30
2022-08-31T00:42:51.645Z,12.30
2022-08-31T00:45:18.655Z,12.30
2022-08-31T00:47:45.602Z,12.30
2022-08-31T00:50:16.414Z,12.20
2022-08-31T00:52:48.486Z,12.20
2022-08-31T00:55:36.584Z,12.20
2022-08-31T00:58:07.605Z,12.20
2022-08-31T01:00:34.703Z,12.20
2022-08-31T01:03:03.738Z,12.20
2022-08-31T01:05:31.478Z,12.20
2022-08-31T01:08:00.255Z,12.20
2022-08-31T01:10:31.996Z,12.20
2022-08-31T01:12:59.705Z,12.20
2022-08-31T01:15:29.337Z,12.20
2022-08-31T01:17:59.664Z,12.20
2022-08-31T01:20:35.111Z,12.20
2022-08-31T01:23:14.170Z,12.10
2022-08-31T01:25:44.735Z,12.10
2022-08-31T01:28:12.567Z,12.10
2022-08-31T01:30:40.821Z,12.10
2022-08-31T01:33:07.877Z,12.20
2022-08-31T01:35:35.394Z,12.10
2022-08-31T01:38:03.463Z,12.10
2022-08-31T01:40:47.317Z,12.10
2022-08-31T01:43:14.308Z,12.10
2022-08-31T01:45:41.270Z,12.10
2022-08-31T01:48:08.164Z,12.10
2022-08-31T01:50:35.788Z,12.10
2022-08-31T01:53:02.753Z,12.10
2022-08-31T01:55:29.919Z,12.20
2022-08-31T01:58:00.889Z,12.10
2022-08-31T02:00:28.965Z,12.10
2022-08-31T02:02:59.747Z,12.10
2022-08-31T02:05:28.377Z,12.20
2022-08-31T02:07:56.434Z,12.20
2022-08-31T02:10:23.810Z,12.20
2022-08-31T02:12:50.883Z,12.10
2022-08-31T02:15:17.936Z,12.10
2022-08-31T02:17:44.987Z,12.10
2022-08-31T02:20:14.362Z,12.10
2022-08-31T02:22:41.322Z,12.00
2022-08-31T02:25:09.869Z,12.00
2022-08-31T02:27:37.560Z,12.00
2022-08-31T02:30:07.103Z,12.00
2022-08-31T02:32:34.047Z,12.00
2022-08-31T02:35:01.142Z,12.00
2022-08-31T02:37:28.065Z,12.00
2022-08-31T02:39:56.189Z,12.00
2022-08-31T02:42:23.335Z,12.00
2022-08-31T02:44:50.336Z,12.00
2022-08-31T02:47:17.468Z,12.00
2022-08-31T02:49:44.511Z,12.10
2022-08-31T02:52:11.670Z,12.10
2022-08-31T02:54:38.628Z,12.00
2022-08-31T02:57:05.891Z,12.00
2022-08-31T02:59:32.780Z,12.00
2022-08-31T03:01:59.821Z,12.00
2022-08-31T03:04:26.845Z,12.10
2022-08-31T03:06:53.768Z,12.00
2022-08-31T03:09:20.764Z,12.00
2022-08-31T03:11:48.106Z,12.00
2022-08-31T03:14:15.128Z,12.00
2022-08-31T03:16:42.485Z,11.90
2022-08-31T03:19:09.941Z,11.90
2022-08-31T03:21:36.949Z,12.00
2022-08-31T03:24:04.206Z,11.90
2022-08-31T03:26:31.158Z,11.90
2022-08-31T03:28:58.119Z,11.80
2022-08-31T03:31:25.746Z,11.80
2022-08-31T03:33:52.792Z,11.80
2022-08-31T03:36:19.765Z,11.70
2022-08-31T03:38:46.683Z,11.80
2022-08-31T03:41:18.593Z,11.80
2022-08-31T03:43:46.567Z,11.80
2022-08-31T03:46:13.743Z,11.80
2022-08-31T03:48:41.113Z,11.80
2022-08-31T03:51:08.330Z,11.80
2022-08-31T03:53:36.283Z,11.80
2022-08-31T03:56:07.145Z,11.80
2022-08-31T03:58:34.837Z,11.80
2022-08-31T04:01:02.317Z,11.80
2022-08-31T04:03:29.497Z,11.80
2022-08-31T04:05:56.494Z,11.80
2022-08-31T04:08:24.002Z,11.80
2022-08-31T04:10:53.046Z,11.80
2022-08-31T04:13:20.153Z,11.80
2022-08-31T04:15:47.231Z,11.80
2022-08-31T04:18:14.195Z,11.80
2022-08-31T04:20:41.603Z,11.80
2022-08-31T04:23:09.880Z,11.80
2022-08-31T04:25:42.594Z,11.80
2022-08-31T04:28:10.874Z,11.80
2022-08-31T04:30:39.951Z,11.80
2022-08-31T04:33:07.023Z,11.80
2022-08-31T04:35:34.364Z,11.80
2022-08-31T04:38:01.432Z,11.80
2022-08-31T04:40:28.700Z,11.90
2022-08-31T04:42:55.747Z,11.90
2022-08-31T04:45:24.103Z,11.80
2022-08-31T04:47:51.131Z,11.70
2022-08-31T04:50:18.076Z,11.80
2022-08-31T04:52:45.294Z,11.70
2022-08-31T04:55:30.575Z,11.70
2022-08-31T04:57:57.715Z,11.70
2022-08-31T05:00:24.974Z,11.70
2022-08-31T05:02:54.044Z,11.80
2022-08-31T05:05:21.209Z,11.80
2022-08-31T05:07:48.328Z,11.80
2022-08-31T05:10:15.478Z,11.80
2022-08-31T05:12:44.360Z,11.80
2022-08-31T05:15:11.640Z,11.90
2022-08-31T05:17:38.708Z,11.80
2022-08-31T05:20:06.531Z,11.80
2022-08-31T05:22:33.541Z,11.80
2022-08-31T05:25:00.503Z,11.80
2022-08-31T05:27:27.784Z,11.90
2022-08-31T05:29:54.729Z,11.90
2022-08-31T05:32:21.662Z,11.80
2022-08-31T05:34:48.834Z,11.90
2022-08-31T05:37:16.198Z,11.80
2022-08-31T05:39:43.114Z,11.90
2022-08-31T05:42:10.375Z,11.90
2022-08-31T05:44:37.559Z,11.90
2022-08-31T05:47:07.244Z,11.90
2022-08-31T05:49:35.132Z,11.90
2022-08-31T05:52:03.017Z,11.90
2022-08-31T05:54:30.320Z,11.90
2022-08-31T05:57:01.081Z,11.90
2022-08-31T05:59:29.366Z,11.90
2022-08-31T06:01:57.144Z,11.80
2022-08-31T06:04:24.613Z,11.80
2022-08-31T06:06:52.468Z,11.90
2022-08-31T06:09:19.506Z,11.90
2022-08-31T06:11:47.387Z,11.90
2022-08-31T06:14:14.412Z,11.90
2022-08-31T06:16:43.982Z,11.90
2022-08-31T06:19:11.574Z,12.00
2022-08-31T06:21:50.350Z,12.00
2022-08-31T06:24:19.401Z,12.00
2022-08-31T06:26:56.772Z,12.00
2022-08-31T06:29:25.118Z,12.00
2022-08-31T06:31:52.279Z,12.00
2022-08-31T06:34:20.273Z,11.90
2022-08-31T06:36:48.429Z,12.00
2022-08-31T06:39:16.430Z,12.10
2022-08-31T06:41:43.426Z,12.10
2022-08-31T06:44:12.756Z,12.10
2022-08-31T06:46:40.797Z,12.10
2022-08-31T06:49:08.579Z,12.20
2022-08-31T06:51:38.052Z,12.20
2022-08-31T06:54:28.969Z,12.20
2022-08-31T06:56:58.735Z,12.20
2022-08-31T06:59:28.862Z,12.20
2022-08-31T07:01:57.311Z,12.20
2022-08-31T07:04:24.350Z,12.30
2022-08-31T07:06:51.399Z,12.30
2022-08-31T07:09:18.414Z,12.30
2022-08-31T07:11:52.390Z,12.40
2022-08-31T07:14:22.219Z,12.40
2022-08-31T07:16:51.066Z,12.40
2022-08-31T07:19:18.928Z,12.40
2022-08-31T07:21:48.671Z,12.50
2022-08-31T07:24:23.454Z,12.50
2022-08-31T07:26:54.443Z,12.60
2022-08-31T07:29:23.129Z,12.60
2022-08-31T07:31:50.563Z,12.60
2022-08-31T07:34:20.936Z,12.60
2022-08-31T07:37:06.921Z,12.60
2022-08-31T07:39:53.660Z,12.70
2022-08-31T07:42:26.702Z,12.70
2022-08-31T07:44:54.921Z,12.70
2022-08-31T07:47:27.163Z,12.70
2022-08-31T07:49:55.621Z,12.70
2022-08-31T07:52:28.707Z,12.70
2022-08-31T07:55:07.787Z,12.80
2022-08-31T07:57:45.227Z,12.80
2022-08-31T08:00:21.367Z,12.90
2022-08-31T08:02:52.971Z,12.80
2022-08-31T08:05:27.684Z,12.90
2022-08-31T08:08:00.215Z,12.90
2022-08-31T08:10:27.721Z,12.90
2022-08-31T08:12:59.940Z,12.90
2022-08-31T08:15:33.151Z,12.90
2022-08-31T08:18:04.301Z,12.90
2022-08-31T08:20:37.300Z,13.00
2022-08-31T08:23:11.741Z,13.00
2022-08-31T08:25:43.171Z,13.10
2022-08-31T08:28:38.249Z,13.10
2022-08-31T08:31:05.865Z,13.10
2022-08-31T08:33:35.446Z,13.00
2022-08-31T08:36:07.750Z,13.10
2022-08-31T08:38:39.092Z,13.10
2022-08-31T08:41:12.795Z,13.10
2022-08-31T08:43:43.681Z,13.10
2022-08-31T08:46:33.483Z,13.20
2022-08-31T08:49:09.426Z,13.20
2022-08-31T08:51:39.549Z,13.30
2022-08-31T08:54:15.334Z,13.30
2022-08-31T08:56:47.755Z,13.40
2022-08-31T08:59:19.530Z,13.40
2022-08-31T09:01:53.104Z,13.40
2022-08-31T09:04:51.430Z,13.40
2022-08-31T09:07:23.128Z,13.40
2022-08-31T09:09:50.026Z,13.40
2022-08-31T09:12:38.558Z,13.40
2022-08-31T09:15:36.762Z,13.40
2022-08-31T09:18:16.497Z,13.40
2022-08-31T09:20:43.694Z,13.50
2022-08-31T09:23:14.154Z,13.60
2022-08-31T09:25:53.063Z,13.60
2022-08-31T09:28:36.254Z,13.60
2022-08-31T09:31:04.391Z,13.50
2022-08-31T09:33:46.679Z,13.50
2022-08-31T09:36:22.891Z,13.60
2022-08-31T09:38:50.705Z,13.60
2022-08-31T09:41:31.824Z,13.70
2022-08-31T09:44:35.166Z,13.60
2022-08-31T09:47:06.555Z,13.70
2022-08-31T09:49:38.273Z,13.60
2022-08-31T09:52:22.051Z,13.60
2022-08-31T09:55:14.433Z,13.60
2022-08-31T09:57:57.689Z,13.60
2022-08-31T10:00:44.887Z,13.70
2022-08-31T10:03:20.225Z,13.80
2022-08-31T10:05:48.848Z,13.80
2022-08-31T10:08:28.194Z,13.90
2022-08-31T10:10:58.838Z,14.10
2022-08-31T10:13:37.870Z,14.10
2022-08-31T10:16:14.589Z,14.10
2022-08-31T10:18:57.695Z,14.20
2022-08-31T10:21:45.741Z,14.20
2022-08-31T10:24:39.388Z,14.30
2022-08-31T10:27:08.804Z,14.40
2022-08-31T10:29:42.603Z,14.50
2022-08-31T10:32:32.301Z,14.50
2022-08-31T10:35:06.388Z,14.50
2022-08-31T10:37:43.631Z,14.50
2022-08-31T10:40:18.656Z,14.50
2022-08-31T10:42:57.694Z,14.60
2022-08-31T10:45:27.205Z,14.60
2022-08-31T10:47:57.005Z,14.70
2022-08-31T10:50:45.274Z,14.70
2022-08-31T10:53:45.814Z,14.60
2022-08-31T10:56:41.416Z,14.70
2022-08-31T10:59:30.918Z,14.80
2022-08-31T11:02:21.569Z,14.80
2022-08-31T11:05:03.415Z,14.90
2022-08-31T11:08:00.540Z,15.00
2022-08-31T11:10:51.792Z,15.10
2022-08-31T11:13:49.679Z,15.20
2022-08-31T11:16:47.211Z,15.20
2022-08-31T11:19:27.922Z,15.20
2022-08-31T11:22:13.390Z,15.30
2022-08-31T11:24:58.494Z,15.30
2022-08-31T11:28:09.314Z,15.20
2022-08-31T11:30:44.864Z,15.30
2022-08-31T11:33:22.659Z,15.20
2022-08-31T11:35:49.923Z,15.30
2022-08-31T11:38:57.498Z,15.40
2022-08-31T11:41:43.645Z,15.40
2022-08-31T11:44:30.496Z,15.40
2022-08-31T11:47:34.772Z,15.50
2022-08-31T11:50:09.712Z,15.60
2022-08-31T11:52:52.035Z,15.60
2022-08-31T11:55:28.627Z,15.70
2022-08-31T11:58:07.690Z,15.70
2022-08-31T12:00:44.077Z,15.70
2022-08-31T12:03:38.922Z,15.70
2022-08-31T12:06:38.778Z,15.70
2022-08-31T12:09:38.508Z,15.80
2022-08-31T12:12:23.076Z,15.80
2022-08-31T12:15:16.105Z,15.90
2022-08-31T12:18:30.909Z,16.00
2022-08-31T12:21:25.297Z,15.90
2022-08-31T12:24:07.033Z,15.90
2022-08-31T12:26:53.642Z,16.00
2022-08-31T12:29:23.542Z,15.90
2022-08-31T12:32:38.781Z,16.10
2022-08-31T12:35:12.512Z,16.10
2022-08-31T12:37:40.270Z,16.30
2022-08-31T12:40:21.329Z,16.40
2022-08-31T12:43:18.126Z,16.40
2022-08-31T12:46:15.853Z,16.20
2022-08-31T12:49:21.801Z,16.20
2022-08-31T12:52:15.830Z,16.30
2022-08-31T12:55:09.072Z,16.30
2022-08-31T12:57:45.265Z,16.20
2022-08-31T13:00:30.779Z,16.40
2022-08-31T13:03:25.542Z,16.50
2022-08-31T13:06:03.346Z,16.50
2022-08-31T13:08:45.503Z,16.70
2022-08-31T13:11:31.111Z,16.70
2022-08-31T13:14:20.853Z,16.80
2022-08-31T13:16:58.331Z,16.80
2022-08-31T13:19:32.868Z,16.90
2022-08-31T13:22:16.956Z,17.10
2022-08-31T13:24:53.794Z,17.20
2022-08-31T13:27:30.320Z,17.30
2022-08-31T13:30:10.308Z,17.40
2022-08-31T13:32:40.879Z,17.20
2022-08-31T13:35:11.205Z,17.30
2022-08-31T13:38:05.301Z,17.40
2022-08-31T13:40:37.435Z,17.50
2022-08-31T13:43:07.757Z,17.60
2022-08-31T13:45:40.290Z,18.10
2022-08-31T13:48:15.055Z,18.10
2022-08-31T13:50:53.654Z,17.90
2022-08-31T13:53:45.982Z,18.30
2022-08-31T13:56:55.424Z,18.30
2022-08-31T13:59:23.651Z,18.80
2022-08-31T14:01:58.362Z,19.00
2022-08-31T14:05:03.778Z,19.80
2022-08-31T14:07:41.088Z,20.20
2022-08-31T14:10:20.150Z,20.60
2022-08-31T14:13:10.237Z,21.00
2022-08-31T14:15:56.445Z,21.30
2022-08-31T14:18:43.150Z,21.70
2022-08-31T14:21:20.478Z,22.00
2022-08-31T14:24:01.576Z,22.00
2022-08-31T14:26:34.676Z,22.00
2022-08-31T14:29:10.519Z,22.50
2022-08-31T14:31:42.964Z,22.30
2022-08-31T14:34:20.189Z,22.50
2022-08-31T14:36:55.600Z,22.60
2022-08-31T14:39:30.885Z,22.70
2022-08-31T14:42:07.647Z,22.20
2022-08-31T14:44:42.068Z,22.50
2022-08-31T14:47:12.518Z,22.60
2022-08-31T14:49:41.173Z,22.70
2022-08-31T14:52:08.216Z,22.60
2022-08-31T14:54:37.611Z,22.30
2022-08-31T14:57:11.655Z,22.50
2022-08-31T14:59:43.076Z,22.50
2022-08-31T15:02:12.946Z,22.60
2022-08-31T15:04:44.643Z,22.50
2022-08-31T15:07:14.206Z,22.70
2022-08-31T15:09:41.862Z,22.60
2022-08-31T15:12:14.764Z,22.50
2022-08-31T15:14:44.603Z,22.40
2022-08-31T15:17:18.832Z,22.40
2022-08-31T15:19:46.695Z,22.30
2022-08-31T15:22:15.917Z,22.30
2022-08-31T15:24:45.477Z,22.30
2022-08-31T15:27:15.202Z,22.30
2022-08-31T15:29:47.446Z,22.20
2022-08-31T15:32:18.642Z,22.00
2022-08-31T15:34:57.974Z,22.10
2022-08-31T15:37:30.047Z,22.00
2022-08-31T15:40:00.611Z,22.20
2022-08-31T15:42:29.628Z,22.20
2022-08-31T15:44:57.325Z,21.80
2022-08-31T15:47:50.042Z,21.40
2022-08-31T15:50:19.451Z,21.10
2022-08-31T15:52:51.249Z,20.90
2022-08-31T15:55:23.606Z,20.80
2022-08-31T15:57:54.572Z,20.20
2022-08-31T16:00:23.837Z,19.80
2022-08-31T16:02:55.224Z,19.70
2022-08-31T16:05:23.638Z,19.60
2022-08-31T16:07:52.082Z,19.40
2022-08-31T16:10:20.410Z,19.40
2022-08-31T16:12:47.872Z,19.40
2022-08-31T16:15:15.820Z,19.50
2022-08-31T16:17:43.175Z,19.40
2022-08-31T16:20:12.469Z,19.50
2022-08-31T16:22:41.910Z,19.50
2022-08-31T16:25:12.112Z,19.50
2022-08-31T16:27:40.941Z,19.40
2022-08-31T16:30:10.331Z,19.40
2022-08-31T16:32:37.275Z,19.30
2022-08-31T16:35:05.682Z,19.20
2022-08-31T16:37:33.724Z,19.10
2022-08-31T16:40:00.917Z,19.00
2022-08-31T16:42:28.194Z,19.00
2022-08-31T16:44:59.772Z,18.90
2022-08-31T16:47:29.227Z,18.90
2022-08-31T16:49:59.042Z,18.80
2022-08-31T16:52:30.886Z,18.60
2022-08-31T16:54:57.851Z,18.40
2022-08-31T16:57:28.382Z,18.10
2022-08-31T16:59:57.233Z,17.80
2022-08-31T17:02:24.989Z,17.60
2022-08-31T17:04:53.940Z,17.50
2022-08-31T17:07:23.493Z,17.30
2022-08-31T17:09:50.998Z,17.10
2022-08-31T17:12:21.816Z,16.90
2022-08-31T17:14:52.737Z,16.80
2022-08-31T17:17:25.179Z,16.60
2022-08-31T17:19:53.209Z,16.50
2022-08-31T17:22:25.972Z,16.40
2022-08-31T17:24:57.722Z,16.30
2022-08-31T17:27:25.891Z,16.20
2022-08-31T17:29:56.060Z,16.00
2022-08-31T17:32:26.335Z,15.90
2022-08-31T17:34:54.829Z,15.80
2022-08-31T17:37:32.765Z,15.80
2022-08-31T17:40:00.522Z,15.70
2022-08-31T17:42:28.411Z,15.60
2022-08-31T17:44:56.502Z,15.50
2022-08-31T17:47:24.913Z,15.50
2022-08-31T17:49:52.752Z,15.40
2022-08-31T17:52:23.787Z,15.30
2022-08-31T17:54:51.677Z,15.20
2022-08-31T17:57:30.118Z,15.10
2022-08-31T17:59:57.080Z,15.10
2022-08-31T18:02:32.305Z,15.00
2022-08-31T18:05:00.200Z,14.90
2022-08-31T18:07:27.922Z,14.90
2022-08-31T18:09:54.816Z,14.80
2022-08-31T18:12:22.876Z,14.70
2022-08-31T18:14:50.485Z,14.60
2022-08-31T18:17:17.662Z,14.60
2022-08-31T18:19:45.297Z,14.60
2022-08-31T18:22:14.558Z,14.50
2022-08-31T18:24:42.646Z,14.50
2022-08-31T18:27:11.588Z,14.40
2022-08-31T18:29:39.465Z,14.30
2022-08-31T18:32:07.998Z,14.30
2022-08-31T18:34:39.087Z,14.20
2022-08-31T18:37:07.878Z,14.10
2022-08-31T18:39:55.040Z,14.10
2022-08-31T18:42:45.729Z,14.00
2022-08-31T18:45:15.756Z,14.00
2022-08-31T18:47:43.466Z,13.90
2022-08-31T18:50:10.535Z,13.90
2022-08-31T18:52:39.456Z,13.80
2022-08-31T18:55:07.864Z,13.80
2022-08-31T18:57:45.415Z,13.80
2022-08-31T19:00:17.774Z,13.60
2022-08-31T19:02:45.581Z,13.60
2022-08-31T19:05:14.294Z,13.50
2022-08-31T19:07:42.034Z,13.40
2022-08-31T19:10:13.076Z,13.40
2022-08-31T19:12:42.603Z,13.30
2022-08-31T19:15:11.197Z,13.20
2022-08-31T19:17:41.785Z,13.20
2022-08-31T19:20:10.647Z,13.10
2022-08-31T19:22:38.379Z,13.10
2022-08-31T19:25:07.996Z,13.10
2022-08-31T19:27:35.333Z,13.10
2022-08-31T19:30:06.029Z,13.00
2022-08-31T19:32:33.718Z,13.00
2022-08-31T19:35:00.638Z,12.90
2022-08-31T19:37:27.730Z,12.90
2022-08-31T19:39:54.728Z,12.90
2022-08-31T19:42:39.679Z,12.80
2022-08-31T19:45:24.283Z,12.80
2022-08-31T19:47:51.490Z,12.70
2022-08-31T19:50:18.588Z,12.70
2022-08-31T19:52:46.195Z,12.60
2022-08-31T19:55:13.676Z,12.70
2022-08-31T19:57:43.306Z,12.60
2022-08-31T20:00:11.792Z,12.50
2022-08-31T20:02:42.237Z,12.50
2022-08-31T20:05:09.788Z,12.40
2022-08-31T20:07:36.728Z,12.40
2022-08-31T20:10:05.038Z,12.30
2022-08-31T20:12:32.102Z,12.20
2022-08-31T20:14:59.089Z,12.20
2022-08-31T20:17:30.130Z,12.10
2022-08-31T20:19:59.980Z,12.10
2022-08-31T20:22:29.721Z,12.00
2022-08-31T20:24:58.415Z,12.00
2022-08-31T20:27:27.114Z,11.90
2022-08-31T20:29:54.049Z,11.90
2022-08-31T20:32:20.973Z,11.90
2022-08-31T20:34:49.801Z,11.80
2022-08-31T20:37:16.743Z,11.80
2022-08-31T20:39:43.711Z,11.80
2022-08-31T20:42:10.658Z,11.70
2022-08-31T20:44:38.293Z,11.70
2022-08-31T20:47:27.462Z,11.60
2022-08-31T20:49:57.797Z,11.60
2022-08-31T20:52:28.696Z,11.50
2022-08-31T20:55:01.633Z,11.50
2022-08-31T20:57:33.603Z,11.50
2022-08-31T21:00:03.865Z,11.40
2022-08-31T21:02:31.868Z,11.40
2022-08-31T21:05:15.205Z,11.40
2022-08-31T21:07:46.683Z,11.30
2022-08-31T21:10:14.415Z,11.20
2022-08-31T21:12:41.380Z,11.30
2022-08-31T21:15:10.272Z,11.20
2022-08-31T21:17:37.187Z,11.10
2022-08-31T21:20:05.565Z,11.10
2022-08-31T21:22:35.038Z,11.00
2022-08-31T21:25:02.196Z,11.00
2022-08-31T21:27:30.060Z,10.90
2022-08-31T21:29:57.150Z,10.90
2022-08-31T21:32:25.295Z,10.90
2022-08-31T21:34:56.706Z,10.90
2022-08-31T21:37:23.811Z,10.90
2022-08-31T21:39:53.474Z,10.90
2022-08-31T21:42:24.150Z,10.80
2022-08-31T21:44:51.316Z,10.80
2022-08-31T21:47:18.298Z,10.80
2022-08-31T21:49:48.071Z,10.80
2022-08-31T21:52:16.520Z,10.70
2022-08-31T21:54:46.152Z,10.70
2022-08-31T21:57:14.255Z,10.60
2022-08-31T21:59:41.315Z,10.70
2022-08-31T22:02:11.294Z,10.60
2022-08-31T22:04:42.922Z,10.50
2022-08-31T22:07:14.248Z,10.50
2022-08-31T22:09:43.316Z,10.60
2022-08-31T22:12:12.839Z,10.60
2022-08-31T22:14:41.373Z,10.60
2022-08-31T22:17:09.420Z,10.60
2022-08-31T22:19:39.476Z,10.60
2022-08-31T22:22:12.673Z,10.60
2022-08-31T22:24:40.919Z,10.60
2022-08-31T22:27:10.051Z,10.50
2022-08-31T22:29:40.023Z,10.50
2022-08-31T22:32:13.026Z,10.40
2022-08-31T22:34:43.137Z,10.20
2022-08-31T22:37:11.812Z,10.10
2022-08-31T22:39:40.055Z,10.10
2022-08-31T22:42:09.099Z,10.00
2022-08-31T22:44:37.712Z,10.00
2022-08-31T22:47:05.125Z,10.00
2022-08-31T22:49:32.271Z,10.00
2022-08-31T22:51:59.259Z,10.10
2022-08-31T22:54:26.307Z,10.10
2022-08-31T22:56:53.772Z,10.10
2022-08-31T22:59:27.450Z,10.10
2022-08-31T23:02:00.490Z,10.10
2022-08-31T23:04:28.708Z,10.10
2022-08-31T23:06:59.198Z,10.10
2022-08-31T23:09:28.101Z,10.00
2022-08-31T23:11:57.005Z,10.00
2022-08-31T23:14:24.477Z,9.90
2022-08-31T23:17:00.737Z,9.90
2022-08-31T23:19:36.999Z,9.90
2022-08-31T23:22:07.641Z,9.90
2022-08-31T23:24:44.780Z,9.90
2022-08-31T23:27:14.383Z,9.80
2022-08-31T23:29:47.893Z,9.80
2022-08-31T23:32:18.825Z,9.80
2022-08-31T23:34:49.894Z,9.80
2022-08-31T23:37:17.944Z,9.80
2022-08-31T23:39:48.724Z,9.70
2022-08-31T23:42:16.904Z,9.60
2022-08-31T23:44:45.818Z,9.50
2022-08-31T23:47:20.334Z,9.50
2022-08-31T23:49:49.791Z,9.40
2022-08-31T23:52:21.285Z,9.30
2022-08-31T23:54:50.726Z,9.30
2022-08-31T23:57:32.389Z,9.40
