createdAt,value
2022-10-21T00:01:45.574Z,101071.63
2022-10-21T00:06:47.588Z,101071.31
2022-10-21T00:11:49.284Z,101074.44
2022-10-21T00:16:55.634Z,101085.25
2022-10-21T00:22:00.200Z,101079.88
2022-10-21T00:27:02.798Z,101071.78
2022-10-21T00:32:05.183Z,101067.53
2022-10-21T00:37:06.851Z,101064.16
2022-10-21T00:42:17.825Z,101058.63
2022-10-21T00:47:22.069Z,101044.22
2022-10-21T00:52:24.325Z,101029.53
2022-10-21T00:57:27.119Z,101015.69
2022-10-21T01:02:31.310Z,101013.19
2022-10-21T01:07:36.365Z,101003.69
2022-10-21T01:13:16.773Z,101001.00
2022-10-21T01:19:12.365Z,101002.66
2022-10-21T01:24:24.544Z,100992.97
2022-10-21T01:30:04.949Z,100986.78
2022-10-21T01:35:17.746Z,100990.47
2022-10-21T01:40:30.438Z,100991.28
2022-10-21T01:45:44.439Z,100991.94
2022-10-21T01:50:51.644Z,100975.22
2022-10-21T01:55:58.308Z,100971.91
2022-10-21T02:01:01.446Z,100966.53
2022-10-21T02:06:08.850Z,100959.53
2022-10-21T02:11:11.873Z,100951.03
2022-10-21T02:16:22.077Z,100944.03
2022-10-21T02:21:26.924Z,100937.00
2022-10-21T02:26:30.760Z,100937.19
2022-10-21T02:31:50.410Z,100934.69
2022-10-21T02:36:56.676Z,100925.03
2022-10-21T02:42:00.142Z,100916.78
2022-10-21T02:47:04.441Z,100913.13
2022-10-21T02:52:08.787Z,100928.34
2022-10-21T02:57:12.759Z,100928.16
2022-10-21T03:02:14.428Z,100914.97
2022-10-21T03:07:18.623Z,100901.38
2022-10-21T03:12:23.271Z,100889.03
2022-10-21T03:17:25.496Z,100884.69
2022-10-21T03:22:30.296Z,100888.81
2022-10-21T03:27:36.083Z,100889.69
2022-10-21T03:32:38.174Z,100909.06
2022-10-21T03:37:40.015Z,100904.16
2022-10-21T03:42:41.893Z,100896.44
2022-10-21T03:47:43.664Z,100889.88
2022-10-21T03:52:45.543Z,100884.78
2022-10-21T03:57:50.510Z,100893.31
2022-10-21T04:02:54.443Z,100890.25
2022-10-21T04:07:56.117Z,100890.91
2022-10-21T04:13:00.060Z,100892.19
2022-10-21T04:18:03.826Z,100889.34
2022-10-21T04:23:05.494Z,100882.94
2022-10-21T04:28:09.402Z,100871.03
2022-10-21T04:33:13.109Z,100877.03
2022-10-21T04:38:17.791Z,100876.88
2022-10-21T04:43:21.677Z,100872.34
2022-10-21T04:48:29.156Z,100866.97
2022-10-21T04:53:33.570Z,100858.13
2022-10-21T04:58:37.599Z,100841.03
2022-10-21T05:03:40.313Z,100833.00
2022-10-21T05:08:44.412Z,100830.31
2022-10-21T05:13:46.175Z,100835.50
2022-10-21T05:18:52.797Z,100841.66
2022-10-21T05:23:58.133Z,100830.97
2022-10-21T05:29:02.221Z,100834.50
2022-10-21T05:34:04.594Z,100822.91
2022-10-21T05:39:11.344Z,100803.34
2022-10-21T05:44:13.004Z,100787.09
2022-10-21T05:49:14.707Z,100792.28
2022-10-21T05:54:20.998Z,100788.75
2022-10-21T05:59:22.746Z,100797.81
2022-10-21T06:04:26.956Z,100795.31
2022-10-21T06:09:29.712Z,100795.69
2022-10-21T06:14:31.387Z,100812.78
2022-10-21T06:19:37.850Z,100795.69
2022-10-21T06:24:41.861Z,100804.56
2022-10-21T06:29:44.439Z,100813.25
2022-10-21T06:34:51.863Z,100821.91
2022-10-21T06:39:57.837Z,100833.72
2022-10-21T06:45:00.422Z,100842.69
2022-10-21T06:50:03.617Z,100863.38
2022-10-21T06:55:08.580Z,100860.31
2022-10-21T07:00:11.475Z,100868.59
2022-10-21T07:05:18.968Z,100870.06
2022-10-21T07:10:20.637Z,100864.34
2022-10-21T07:15:26.804Z,100866.66
2022-10-21T07:20:28.472Z,100868.31
2022-10-21T07:25:32.409Z,100866.06
2022-10-21T07:30:44.709Z,100869.22
2022-10-21T07:35:46.454Z,100864.56
2022-10-21T07:40:50.404Z,100847.16
2022-10-21T07:45:52.369Z,100849.50
2022-10-21T07:51:06.221Z,100853.13
2022-10-21T07:56:12.157Z,100849.47
2022-10-21T08:01:18.625Z,100847.31
2022-10-21T08:06:22.290Z,100854.03
2022-10-21T08:11:28.750Z,100860.94
2022-10-21T08:16:30.870Z,100859.59
2022-10-21T08:21:37.571Z,100859.69
2022-10-21T08:26:39.238Z,100856.81
2022-10-21T08:31:48.496Z,100853.59
2022-10-21T08:36:50.186Z,100847.31
2022-10-21T08:41:57.734Z,100845.97
2022-10-21T08:47:05.735Z,100840.69
2022-10-21T08:52:14.331Z,100851.72
2022-10-21T08:57:16.439Z,100847.81
2022-10-21T09:02:29.394Z,100837.50
2022-10-21T09:07:48.811Z,100842.03
2022-10-21T09:13:10.482Z,100834.78
2022-10-21T09:18:30.949Z,100827.13
2022-10-21T09:23:42.752Z,100824.84
2022-10-21T09:28:47.182Z,100819.88
2022-10-21T09:33:56.599Z,100825.88
2022-10-21T09:39:30.807Z,100826.09
2022-10-21T09:44:32.506Z,100827.38
2022-10-21T09:50:05.394Z,100821.19
2022-10-21T09:55:01.892Z,100814.56
2022-10-21T10:00:08.199Z,100807.06
2022-10-21T10:05:37.429Z,100819.06
2022-10-21T10:10:43.975Z,100824.47
2022-10-21T10:15:51.778Z,100822.34
2022-10-21T10:21:08.982Z,100822.53
2022-10-21T10:26:21.738Z,100821.34
2022-10-21T10:31:30.251Z,100822.16
2022-10-21T10:36:46.003Z,100819.75
2022-10-21T10:41:53.207Z,100816.22
2022-10-21T10:46:56.925Z,100824.72
2022-10-21T10:52:24.572Z,100813.78
2022-10-21T10:57:40.315Z,100820.53
2022-10-21T11:03:05.440Z,100815.16
2022-10-21T11:08:14.432Z,100813.81
2022-10-21T11:13:18.952Z,100808.13
2022-10-21T11:18:33.991Z,100812.09
2022-10-21T11:23:48.944Z,100824.53
2022-10-21T11:29:06.217Z,100824.44
2022-10-21T11:34:22.003Z,100826.59
2022-10-21T11:39:34.800Z,100813.22
2022-10-21T11:45:06.658Z,100815.41
2022-10-21T11:50:30.700Z,100808.78
2022-10-21T11:55:41.220Z,100808.91
2022-10-21T12:00:58.709Z,100812.78
2022-10-21T12:06:13.053Z,100813.88
2022-10-21T12:11:24.741Z,100814.31
2022-10-21T12:16:29.239Z,100820.09
2022-10-21T12:21:36.453Z,100807.25
2022-10-21T12:27:19.838Z,100800.56
2022-10-21T12:32:39.643Z,100804.81
2022-10-21T12:38:04.669Z,100799.25
2022-10-21T12:43:17.800Z,100796.78
2022-10-21T12:48:32.730Z,100789.81
2022-10-21T12:53:42.859Z,100795.84
2022-10-21T12:58:45.671Z,100778.66
2022-10-21T13:03:55.378Z,100779.69
2022-10-21T13:09:02.206Z,100786.91
2022-10-21T13:14:59.562Z,100789.72
2022-10-21T13:20:19.740Z,100791.47
2022-10-21T13:25:27.873Z,100790.28
2022-10-21T13:30:35.120Z,100795.81
2022-10-21T13:35:50.374Z,100803.28
2022-10-21T13:41:03.199Z,100796.94
2022-10-21T13:46:18.853Z,100795.59
2022-10-21T13:51:27.266Z,100792.41
2022-10-21T13:56:34.210Z,100796.28
2022-10-21T14:01:56.423Z,100796.13
2022-10-21T14:07:06.308Z,100798.91
2022-10-21T14:12:29.719Z,100807.28
2022-10-21T14:17:35.655Z,100808.19
2022-10-21T14:22:40.584Z,100829.22
2022-10-21T14:27:46.839Z,100822.00
2022-10-21T14:32:54.116Z,100823.97
2022-10-21T14:38:03.697Z,100810.34
2022-10-21T14:43:19.038Z,100813.69
2022-10-21T14:48:38.004Z,100809.34
2022-10-21T14:54:05.253Z,100803.81
2022-10-21T14:59:18.998Z,100814.44
2022-10-21T15:04:51.587Z,100811.38
2022-10-21T15:09:57.649Z,100809.78
2022-10-21T15:15:03.321Z,100799.66
2022-10-21T15:20:15.781Z,100810.31
2022-10-21T15:25:20.075Z,100814.78
2022-10-21T15:30:22.486Z,100818.84
2022-10-21T15:35:26.493Z,100816.63
2022-10-21T15:40:32.499Z,100812.56
2022-10-21T15:45:34.202Z,100815.94
2022-10-21T15:50:41.750Z,100811.00
2022-10-21T15:55:44.320Z,100813.50
2022-10-21T16:00:50.965Z,100810.66
2022-10-21T16:05:55.273Z,100820.25
2022-10-21T16:10:59.914Z,100822.53
2022-10-21T16:16:05.116Z,100817.00
2022-10-21T16:21:11.622Z,100821.38
2022-10-21T16:26:17.179Z,100819.13
2022-10-21T16:31:21.670Z,100822.28
2022-10-21T16:36:26.094Z,100833.72
2022-10-21T16:41:36.961Z,100825.19
2022-10-21T16:46:51.792Z,100830.81
2022-10-21T16:51:53.920Z,100839.97
2022-10-21T16:56:56.422Z,100837.03
2022-10-21T17:01:59.332Z,100842.22
2022-10-21T17:07:01.951Z,100848.44
2022-10-21T17:12:04.694Z,100846.56
2022-10-21T17:17:11.795Z,100842.22
2022-10-21T17:22:16.785Z,100843.47
2022-10-21T17:27:19.700Z,100853.88
2022-10-21T17:32:24.917Z,100861.59
2022-10-21T17:37:28.748Z,100863.88
2022-10-21T17:42:33.562Z,100871.16
2022-10-21T17:47:36.924Z,100874.66
2022-10-21T17:52:39.357Z,100880.06
2022-10-21T17:57:46.445Z,100882.75
2022-10-21T18:02:50.489Z,100884.63
2022-10-21T18:07:52.198Z,100880.50
2022-10-21T18:12:53.926Z,100884.03
2022-10-21T18:17:55.613Z,100886.72
2022-10-21T18:23:00.279Z,100888.38
2022-10-21T18:28:01.931Z,100890.44
2022-10-21T18:33:03.999Z,100895.22
2022-10-21T18:38:05.717Z,100894.66
2022-10-21T18:43:09.806Z,100910.81
2022-10-21T18:48:11.504Z,100911.03
2022-10-21T18:53:15.447Z,100919.34
2022-10-21T18:58:19.452Z,100920.38
2022-10-21T19:03:23.806Z,100921.41
2022-10-21T19:08:25.532Z,100914.38
2022-10-21T19:13:29.978Z,100928.69
2022-10-21T19:18:31.928Z,100924.34
2022-10-21T19:23:33.870Z,100922.06
2022-10-21T19:28:39.023Z,100922.88
2022-10-21T19:33:41.372Z,100932.03
2022-10-21T19:38:45.605Z,100926.00
2022-10-21T19:43:52.229Z,100935.75
2022-10-21T19:48:54.228Z,100942.41
2022-10-21T19:53:58.981Z,100939.94
2022-10-21T19:59:03.442Z,100942.63
2022-10-21T20:04:05.353Z,100935.56
2022-10-21T20:09:15.434Z,100933.69
2022-10-21T20:14:24.193Z,100943.25
2022-10-21T20:19:30.030Z,100945.31
2022-10-21T20:24:34.260Z,100942.88
2022-10-21T20:29:38.513Z,100940.38
2022-10-21T20:34:40.283Z,100952.81
2022-10-21T20:39:42.076Z,100945.59
2022-10-21T20:44:49.180Z,100945.19
2022-10-21T20:49:56.117Z,100945.00
2022-10-21T20:54:57.789Z,100952.47
2022-10-21T21:00:01.770Z,100958.28
2022-10-21T21:05:07.055Z,100963.69
2022-10-21T21:10:12.613Z,100956.22
2022-10-21T21:15:14.574Z,100943.41
2022-10-21T21:20:18.672Z,100943.38
2022-10-21T21:25:20.317Z,100945.25
2022-10-21T21:30:21.956Z,100957.66
2022-10-21T21:35:23.644Z,100950.81
2022-10-21T21:40:25.292Z,100950.56
2022-10-21T21:45:27.061Z,100962.75
2022-10-21T21:50:28.720Z,100963.59
2022-10-21T21:55:33.585Z,100965.44
2022-10-21T22:00:36.007Z,100953.00
2022-10-21T22:05:39.973Z,100971.63
2022-10-21T22:10:43.939Z,100962.50
2022-10-21T22:15:48.707Z,100964.75
2022-10-21T22:20:50.554Z,100964.94
2022-10-21T22:25:55.383Z,100963.88
2022-10-21T22:31:12.597Z,100966.97
2022-10-21T22:36:16.497Z,100955.97
2022-10-21T22:41:19.354Z,100952.25
2022-10-21T22:46:41.190Z,100946.19
2022-10-21T22:51:45.169Z,100951.97
2022-10-21T22:56:49.158Z,100948.59
2022-10-21T23:01:52.888Z,100956.88
2022-10-21T23:06:54.567Z,100952.72
2022-10-21T23:12:00.955Z,100955.00
2022-10-21T23:17:03.231Z,100949.81
2022-10-21T23:22:07.695Z,100948.97
2022-10-21T23:27:09.350Z,100958.91
2022-10-21T23:32:17.673Z,100963.44
2022-10-21T23:37:21.750Z,100971.06
2022-10-21T23:42:23.406Z,100966.28
2022-10-21T23:47:27.473Z,100966.44
2022-10-21T23:52:35.441Z,100963.31
2022-10-21T23:57:39.613Z,100960.22
