createdAt,value
2022-08-26T00:01:56.919Z,99.90
2022-08-26T00:04:25.589Z,99.90
2022-08-26T00:06:56.603Z,99.90
2022-08-26T00:09:25.228Z,99.90
2022-08-26T00:11:53.886Z,99.90
2022-08-26T00:14:21.560Z,99.90
2022-08-26T00:16:49.060Z,99.90
2022-08-26T00:19:21.571Z,99.90
2022-08-26T00:21:49.905Z,99.90
2022-08-26T00:24:19.443Z,99.90
2022-08-26T00:26:46.870Z,99.90
2022-08-26T00:29:14.872Z,99.90
2022-08-26T00:31:42.337Z,99.90
2022-08-26T00:34:11.315Z,99.90
2022-08-26T00:36:40.647Z,99.90
2022-08-26T00:39:09.030Z,99.90
2022-08-26T00:41:38.836Z,99.90
2022-08-26T00:44:06.663Z,99.90
2022-08-26T00:46:46.871Z,99.90
2022-08-26T00:49:21.869Z,99.90
2022-08-26T00:51:55.252Z,99.90
2022-08-26T00:54:27.338Z,99.90
2022-08-26T00:56:57.736Z,99.90
2022-08-26T00:59:28.912Z,99.90
2022-08-26T01:02:02.561Z,99.90
2022-08-26T01:04:36.154Z,99.90
2022-08-26T01:07:04.051Z,99.90
2022-08-26T01:09:38.297Z,99.90
2022-08-26T01:12:06.855Z,99.90
2022-08-26T01:14:37.371Z,99.90
2022-08-26T01:17:07.175Z,99.90
2022-08-26T01:19:51.310Z,99.90
2022-08-26T01:22:31.407Z,99.90
2022-08-26T01:25:00.582Z,99.90
2022-08-26T01:27:32.935Z,99.90
2022-08-26T01:30:02.742Z,99.90
2022-08-26T01:32:32.043Z,99.90
2022-08-26T01:34:59.608Z,99.90
2022-08-26T01:37:32.591Z,99.90
2022-08-26T01:39:59.554Z,99.90
2022-08-26T01:42:27.487Z,99.90
2022-08-26T01:45:04.825Z,99.90
2022-08-26T01:47:35.392Z,99.90
2022-08-26T01:50:07.699Z,99.90
2022-08-26T01:52:38.234Z,99.90
2022-08-26T01:55:06.676Z,99.90
2022-08-26T01:57:36.097Z,99.90
2022-08-26T02:00:10.839Z,99.90
2022-08-26T02:02:37.890Z,99.90
2022-08-26T02:05:07.216Z,99.90
2022-08-26T02:07:34.292Z,99.90
2022-08-26T02:10:01.192Z,99.90
2022-08-26T02:12:28.485Z,99.90
2022-08-26T02:14:59.287Z,99.90
2022-08-26T02:17:33.664Z,99.90
2022-08-26T02:20:02.754Z,99.90
2022-08-26T02:22:31.327Z,99.90
2022-08-26T02:25:11.713Z,99.90
2022-08-26T02:27:38.563Z,99.90
2022-08-26T02:30:08.347Z,99.90
2022-08-26T02:32:35.382Z,99.90
2022-08-26T02:35:02.296Z,99.90
2022-08-26T02:37:31.919Z,99.90
2022-08-26T02:40:01.907Z,99.90
2022-08-26T02:42:30.056Z,99.90
2022-08-26T02:44:56.990Z,99.90
2022-08-26T02:47:25.318Z,99.90
2022-08-26T02:49:55.834Z,99.90
2022-08-26T02:52:22.802Z,99.90
2022-08-26T02:54:50.026Z,99.90
2022-08-26T02:57:17.984Z,99.90
2022-08-26T02:59:45.152Z,99.90
2022-08-26T03:02:12.415Z,99.90
2022-08-26T03:04:41.052Z,99.90
2022-08-26T03:07:25.208Z,99.90
2022-08-26T03:09:53.055Z,99.90
2022-08-26T03:12:20.404Z,99.90
2022-08-26T03:14:47.780Z,99.90
2022-08-26T03:17:14.652Z,99.90
2022-08-26T03:19:41.548Z,99.90
2022-08-26T03:22:08.621Z,99.90
2022-08-26T03:24:35.707Z,99.90
2022-08-26T03:27:05.926Z,99.90
2022-08-26T03:29:53.806Z,99.90
2022-08-26T03:32:20.776Z,99.90
2022-08-26T03:34:47.786Z,99.90
2022-08-26T03:37:14.868Z,99.90
2022-08-26T03:39:41.867Z,99.90
2022-08-26T03:42:09.244Z,99.90
2022-08-26T03:44:40.085Z,99.90
2022-08-26T03:47:09.414Z,99.90
2022-08-26T03:49:36.542Z,99.90
2022-08-26T03:52:04.579Z,99.90
2022-08-26T03:54:33.003Z,99.90
2022-08-26T03:57:00.348Z,99.90
2022-08-26T03:59:27.819Z,99.90
2022-08-26T04:01:54.895Z,99.90
2022-08-26T04:04:22.827Z,99.90
2022-08-26T04:06:58.322Z,99.90
2022-08-26T04:09:26.137Z,99.90
2022-08-26T04:11:55.034Z,99.90
2022-08-26T04:14:25.717Z,99.90
2022-08-26T04:16:55.254Z,99.90
2022-08-26T04:19:23.809Z,99.90
2022-08-26T04:21:53.127Z,99.90
2022-08-26T04:24:23.228Z,99.90
2022-08-26T04:26:50.797Z,99.90
2022-08-26T04:29:21.353Z,99.90
2022-08-26T04:31:55.218Z,99.90
2022-08-26T04:34:28.716Z,99.90
2022-08-26T04:36:59.692Z,99.90
2022-08-26T04:39:27.758Z,99.90
2022-08-26T04:41:55.178Z,99.90
2022-08-26T04:44:24.399Z,99.90
2022-08-26T04:46:51.933Z,99.90
2022-08-26T04:49:18.969Z,99.90
2022-08-26T04:51:47.282Z,99.90
2022-08-26T04:54:14.465Z,99.90
2022-08-26T04:56:45.465Z,99.90
2022-08-26T04:59:18.251Z,99.90
2022-08-26T05:01:51.338Z,99.90
2022-08-26T05:04:19.994Z,99.90
2022-08-26T05:06:51.006Z,99.90
2022-08-26T05:09:19.343Z,99.90
2022-08-26T05:11:48.431Z,99.90
2022-08-26T05:14:20.635Z,99.90
2022-08-26T05:16:47.914Z,99.90
2022-08-26T05:19:18.938Z,99.90
2022-08-26T05:21:48.425Z,99.90
2022-08-26T05:24:16.448Z,99.90
2022-08-26T05:26:44.925Z,99.90
2022-08-26T05:29:12.795Z,99.90
2022-08-26T05:31:40.053Z,99.90
2022-08-26T05:34:08.494Z,99.90
2022-08-26T05:36:36.044Z,99.90
2022-08-26T05:39:10.576Z,99.90
2022-08-26T05:41:41.035Z,99.90
2022-08-26T05:44:11.669Z,99.90
2022-08-26T05:46:40.220Z,99.90
2022-08-26T05:49:12.482Z,99.90
2022-08-26T05:51:41.744Z,99.90
2022-08-26T05:54:10.235Z,99.90
2022-08-26T05:56:38.099Z,99.90
2022-08-26T05:59:05.866Z,99.90
2022-08-26T06:01:37.892Z,99.90
2022-08-26T06:04:04.886Z,99.90
2022-08-26T06:06:34.447Z,99.90
2022-08-26T06:09:04.541Z,99.90
2022-08-26T06:11:32.947Z,99.90
2022-08-26T06:14:03.898Z,99.90
2022-08-26T06:16:34.705Z,99.90
2022-08-26T06:19:03.425Z,99.90
2022-08-26T06:21:40.195Z,99.90
2022-08-26T06:24:28.780Z,99.90
2022-08-26T06:27:04.266Z,99.90
2022-08-26T06:29:33.981Z,99.90
2022-08-26T06:32:01.933Z,99.90
2022-08-26T06:34:30.684Z,99.90
2022-08-26T06:37:02.370Z,99.90
2022-08-26T06:39:30.812Z,99.90
2022-08-26T06:41:59.132Z,99.90
2022-08-26T06:44:26.862Z,99.90
2022-08-26T06:46:54.155Z,99.90
2022-08-26T06:49:25.608Z,99.90
2022-08-26T06:51:54.938Z,99.90
2022-08-26T06:54:22.351Z,99.90
2022-08-26T06:56:49.563Z,99.90
2022-08-26T06:59:16.454Z,99.90
2022-08-26T07:01:45.053Z,99.90
2022-08-26T07:04:15.609Z,99.90
2022-08-26T07:06:48.910Z,99.70
2022-08-26T07:09:16.817Z,89.80
2022-08-26T07:11:44.606Z,96.20
2022-08-26T07:14:12.237Z,99.90
2022-08-26T07:16:41.239Z,99.90
2022-08-26T07:19:10.835Z,99.90
2022-08-26T07:21:40.366Z,99.90
2022-08-26T07:24:08.580Z,99.90
2022-08-26T07:26:38.468Z,99.90
2022-08-26T07:29:06.862Z,99.90
2022-08-26T07:31:39.606Z,99.90
2022-08-26T07:34:10.911Z,99.90
2022-08-26T07:36:37.985Z,99.90
2022-08-26T07:39:05.962Z,99.90
2022-08-26T07:41:33.452Z,36.20
2022-08-26T07:44:01.059Z,1.00
2022-08-26T07:46:30.291Z,1.00
2022-08-26T07:48:58.332Z,1.00
2022-08-26T07:51:25.766Z,1.00
2022-08-26T07:53:54.240Z,1.00
2022-08-26T07:56:23.293Z,1.00
2022-08-26T07:58:53.963Z,1.00
2022-08-26T08:01:26.021Z,1.00
2022-08-26T08:03:54.254Z,1.00
2022-08-26T08:06:26.901Z,1.00
2022-08-26T08:08:55.249Z,1.00
2022-08-26T08:11:23.693Z,1.00
2022-08-26T08:13:56.006Z,1.00
2022-08-26T08:16:28.400Z,1.00
2022-08-26T08:18:59.559Z,1.00
2022-08-26T08:21:28.006Z,1.00
2022-08-26T08:23:57.780Z,1.00
2022-08-26T08:26:26.156Z,1.00
2022-08-26T08:28:57.687Z,1.00
2022-08-26T08:31:55.905Z,1.00
2022-08-26T08:34:18.112Z,1.00
2022-08-26T08:36:46.348Z,1.00
2022-08-26T08:39:13.802Z,1.00
2022-08-26T08:41:53.240Z,1.00
2022-08-26T08:46:59.756Z,1.00
2022-08-26T08:49:28.333Z,1.00
2022-08-26T08:52:06.947Z,1.00
2022-08-26T08:54:33.985Z,1.00
2022-08-26T08:57:17.310Z,1.00
2022-08-26T09:00:01.887Z,1.00
2022-08-26T09:02:42.289Z,1.00
2022-08-26T09:05:15.061Z,1.00
2022-08-26T09:07:50.285Z,1.00
2022-08-26T09:10:43.517Z,1.00
2022-08-26T09:13:25.293Z,1.00
2022-08-26T09:15:58.238Z,1.00
2022-08-26T09:19:03.867Z,1.00
2022-08-26T09:21:31.392Z,1.00
2022-08-26T09:23:59.632Z,1.00
2022-08-26T09:26:42.415Z,1.00
2022-08-26T09:29:26.774Z,1.00
2022-08-26T09:32:24.327Z,1.00
2022-08-26T09:34:58.595Z,1.00
2022-08-26T09:37:35.564Z,1.00
2022-08-26T09:40:37.838Z,1.00
2022-08-26T09:43:16.104Z,1.00
2022-08-26T09:46:10.679Z,1.00
2022-08-26T09:48:41.157Z,1.00
2022-08-26T09:51:23.112Z,1.00
2022-08-26T09:53:59.109Z,1.00
2022-08-26T09:56:32.135Z,1.00
2022-08-26T09:59:00.033Z,1.00
2022-08-26T10:01:30.199Z,1.00
2022-08-26T10:04:14.722Z,1.00
2022-08-26T10:07:00.538Z,1.00
2022-08-26T10:09:29.899Z,1.00
2022-08-26T10:12:00.696Z,1.00
2022-08-26T10:14:35.880Z,1.00
2022-08-26T10:17:13.558Z,1.00
2022-08-26T10:19:57.180Z,1.00
2022-08-26T10:22:42.839Z,1.00
2022-08-26T10:25:16.241Z,1.00
2022-08-26T10:28:12.015Z,1.00
2022-08-26T10:30:45.578Z,1.00
2022-08-26T10:33:15.409Z,1.00
2022-08-26T10:35:53.663Z,1.00
2022-08-26T10:38:27.488Z,1.00
2022-08-26T10:40:56.232Z,1.00
2022-08-26T10:43:38.677Z,1.00
2022-08-26T10:46:17.343Z,1.00
2022-08-26T10:48:57.198Z,1.00
2022-08-26T10:51:36.596Z,1.00
2022-08-26T10:54:09.484Z,1.00
2022-08-26T10:57:00.945Z,1.00
2022-08-26T11:00:28.310Z,1.00
2022-08-26T11:03:21.617Z,1.00
2022-08-26T11:06:29.278Z,1.00
2022-08-26T11:08:59.702Z,1.00
2022-08-26T11:11:47.988Z,1.00
2022-08-26T11:14:28.670Z,1.00
2022-08-26T11:16:57.765Z,1.00
2022-08-26T11:19:59.599Z,1.00
2022-08-26T11:22:36.259Z,1.00
2022-08-26T11:25:11.387Z,1.00
2022-08-26T11:27:51.520Z,1.00
2022-08-26T11:30:19.638Z,1.00
2022-08-26T11:32:52.311Z,1.00
2022-08-26T11:35:23.798Z,1.00
2022-08-26T11:37:56.607Z,1.00
2022-08-26T11:40:41.997Z,1.00
2022-08-26T11:43:23.131Z,1.00
2022-08-26T11:46:11.632Z,1.00
2022-08-26T11:48:41.629Z,1.00
2022-08-26T11:51:27.995Z,1.00
2022-08-26T11:54:16.357Z,1.00
2022-08-26T11:56:46.121Z,1.00
2022-08-26T11:59:19.619Z,1.00
2022-08-26T12:01:51.108Z,1.00
2022-08-26T12:04:28.664Z,1.00
2022-08-26T12:06:57.050Z,1.00
2022-08-26T12:09:27.833Z,1.00
2022-08-26T12:12:12.160Z,1.00
2022-08-26T12:14:39.778Z,1.00
2022-08-26T12:17:16.946Z,1.00
2022-08-26T12:19:44.549Z,1.00
2022-08-26T12:22:15.137Z,1.00
2022-08-26T12:24:54.758Z,1.00
2022-08-26T12:27:27.981Z,1.00
2022-08-26T12:30:06.784Z,1.00
2022-08-26T12:32:36.688Z,1.00
2022-08-26T12:37:42.180Z,1.00
2022-08-26T12:40:45.697Z,1.00
2022-08-26T12:43:34.263Z,1.00
2022-08-26T12:46:01.338Z,1.00
2022-08-26T12:48:36.386Z,1.00
2022-08-26T12:51:07.271Z,1.00
2022-08-26T12:53:41.680Z,1.00
2022-08-26T12:56:26.523Z,1.00
2022-08-26T12:59:17.698Z,1.00
2022-08-26T13:01:45.623Z,1.00
2022-08-26T13:05:00.770Z,1.00
2022-08-26T13:07:28.039Z,1.00
2022-08-26T13:09:59.116Z,1.00
2022-08-26T13:12:30.705Z,1.00
2022-08-26T13:14:59.903Z,1.00
2022-08-26T13:17:29.211Z,1.00
2022-08-26T13:20:01.298Z,1.00
2022-08-26T13:22:30.425Z,1.00
2022-08-26T13:24:57.991Z,1.00
2022-08-26T13:27:26.699Z,1.00
2022-08-26T13:29:54.428Z,1.00
2022-08-26T13:32:27.299Z,1.00
2022-08-26T13:34:56.304Z,1.00
2022-08-26T13:37:34.434Z,1.00
2022-08-26T13:40:06.866Z,1.00
2022-08-26T13:42:34.559Z,1.00
2022-08-26T13:45:01.910Z,1.00
2022-08-26T13:47:28.859Z,1.00
2022-08-26T13:49:56.422Z,1.00
2022-08-26T13:52:30.884Z,1.00
2022-08-26T13:55:00.194Z,1.00
2022-08-26T13:57:30.006Z,1.00
2022-08-26T13:59:59.090Z,1.00
2022-08-26T14:02:27.500Z,1.00
2022-08-26T14:04:55.336Z,1.00
2022-08-26T14:07:23.017Z,1.00
2022-08-26T14:09:49.902Z,1.00
2022-08-26T14:12:17.151Z,1.00
2022-08-26T14:14:44.009Z,1.00
2022-08-26T14:17:16.798Z,1.00
2022-08-26T14:19:46.565Z,1.00
2022-08-26T14:22:18.087Z,1.00
2022-08-26T14:24:45.700Z,1.00
2022-08-26T14:27:13.214Z,1.00
2022-08-26T14:29:40.994Z,1.00
2022-08-26T14:32:12.465Z,1.00
2022-08-26T14:34:41.322Z,1.00
2022-08-26T14:37:10.638Z,1.00
2022-08-26T14:39:40.613Z,1.00
2022-08-26T14:42:07.636Z,1.00
2022-08-26T14:44:34.602Z,1.00
2022-08-26T14:47:03.838Z,1.00
2022-08-26T14:49:31.782Z,1.00
2022-08-26T14:51:58.988Z,1.00
2022-08-26T14:54:26.293Z,1.00
2022-08-26T14:57:03.754Z,1.00
2022-08-26T14:59:39.778Z,1.00
2022-08-26T15:02:08.350Z,1.00
2022-08-26T15:04:35.437Z,1.00
2022-08-26T15:07:03.230Z,1.00
2022-08-26T15:09:33.001Z,1.00
2022-08-26T15:12:00.144Z,1.00
2022-08-26T15:14:32.703Z,1.00
2022-08-26T15:17:00.195Z,1.00
2022-08-26T15:19:27.457Z,1.00
2022-08-26T15:21:54.342Z,1.00
2022-08-26T15:24:23.862Z,1.00
2022-08-26T15:26:50.909Z,1.00
2022-08-26T15:29:18.292Z,1.00
2022-08-26T15:31:45.437Z,1.00
2022-08-26T15:34:16.511Z,1.00
2022-08-26T15:36:46.270Z,1.00
2022-08-26T15:39:15.425Z,1.00
2022-08-26T15:41:42.385Z,1.00
2022-08-26T15:44:10.650Z,1.00
2022-08-26T15:46:38.757Z,1.00
2022-08-26T15:49:06.089Z,1.00
2022-08-26T15:51:36.015Z,1.00
2022-08-26T15:54:13.104Z,1.00
2022-08-26T15:56:40.035Z,1.00
2022-08-26T15:59:11.377Z,1.00
2022-08-26T16:01:38.808Z,1.00
2022-08-26T16:04:06.515Z,1.00
2022-08-26T16:06:36.711Z,1.00
2022-08-26T16:09:05.593Z,1.00
2022-08-26T16:11:34.246Z,1.00
2022-08-26T16:14:01.219Z,1.00
2022-08-26T16:16:28.187Z,1.00
2022-08-26T16:18:55.388Z,1.00
2022-08-26T16:21:27.802Z,1.00
2022-08-26T16:23:56.193Z,1.00
2022-08-26T16:26:27.835Z,1.00
2022-08-26T16:28:55.013Z,1.00
2022-08-26T16:31:22.391Z,1.00
2022-08-26T16:33:49.747Z,1.00
2022-08-26T16:36:17.069Z,1.00
2022-08-26T16:38:50.154Z,1.00
2022-08-26T16:41:17.762Z,1.00
2022-08-26T16:43:45.037Z,1.00
2022-08-26T16:46:14.188Z,1.00
2022-08-26T16:48:41.299Z,1.00
2022-08-26T16:51:16.836Z,1.00
2022-08-26T16:53:44.825Z,1.00
2022-08-26T16:56:23.418Z,1.00
2022-08-26T16:58:58.109Z,1.00
2022-08-26T17:01:25.119Z,1.00
2022-08-26T17:03:52.626Z,1.00
2022-08-26T17:06:19.659Z,1.00
2022-08-26T17:08:46.849Z,1.00
2022-08-26T17:11:13.842Z,1.00
2022-08-26T17:13:41.165Z,1.00
2022-08-26T17:16:10.290Z,1.00
2022-08-26T17:18:37.609Z,1.00
2022-08-26T17:21:07.234Z,1.00
2022-08-26T17:23:34.618Z,1.00
2022-08-26T17:26:01.687Z,1.00
2022-08-26T17:28:28.680Z,1.00
2022-08-26T17:31:00.005Z,1.00
2022-08-26T17:33:27.791Z,1.00
2022-08-26T17:35:55.569Z,1.00
2022-08-26T17:38:24.322Z,1.00
2022-08-26T17:40:52.124Z,1.00
2022-08-26T17:43:19.061Z,1.00
2022-08-26T17:45:45.997Z,1.00
2022-08-26T17:48:13.167Z,1.00
2022-08-26T17:50:42.572Z,1.00
2022-08-26T17:53:12.952Z,1.00
2022-08-26T17:55:46.993Z,1.00
2022-08-26T17:58:14.973Z,1.00
2022-08-26T18:00:47.433Z,1.00
2022-08-26T18:03:14.712Z,1.00
2022-08-26T18:05:42.738Z,1.00
2022-08-26T18:08:10.093Z,1.00
2022-08-26T18:10:36.922Z,1.00
2022-08-26T18:13:03.876Z,1.00
2022-08-26T18:15:30.883Z,1.00
2022-08-26T18:17:57.811Z,1.00
2022-08-26T18:20:24.712Z,1.00
2022-08-26T18:22:51.561Z,1.00
2022-08-26T18:25:18.972Z,1.00
2022-08-26T18:27:46.165Z,1.00
2022-08-26T18:30:20.643Z,1.00
2022-08-26T18:32:51.788Z,1.00
2022-08-26T18:35:21.351Z,1.00
2022-08-26T18:37:48.498Z,1.00
2022-08-26T18:40:16.323Z,1.00
2022-08-26T18:42:47.027Z,1.00
2022-08-26T18:45:20.999Z,1.00
2022-08-26T18:47:47.900Z,1.00
2022-08-26T18:50:15.801Z,1.00
2022-08-26T18:52:43.345Z,1.00
2022-08-26T18:55:10.694Z,1.00
2022-08-26T18:57:37.622Z,1.00
2022-08-26T19:00:07.442Z,1.00
2022-08-26T19:02:34.713Z,1.00
2022-08-26T19:05:03.027Z,1.60
2022-08-26T19:07:29.925Z,30.70
2022-08-26T19:09:56.920Z,30.70
2022-08-26T19:12:26.848Z,30.60
2022-08-26T19:14:54.046Z,42.20
2022-08-26T19:17:22.717Z,43.30
2022-08-26T19:19:49.848Z,42.00
2022-08-26T19:22:16.724Z,39.20
2022-08-26T19:24:43.626Z,39.20
2022-08-26T19:27:14.609Z,39.20
2022-08-26T19:29:42.141Z,46.50
2022-08-26T19:32:09.006Z,56.90
2022-08-26T19:34:36.420Z,89.70
2022-08-26T19:37:03.358Z,99.90
2022-08-26T19:39:30.402Z,99.90
2022-08-26T19:41:57.323Z,99.90
2022-08-26T19:44:42.704Z,99.90
2022-08-26T19:47:11.237Z,99.90
2022-08-26T19:49:38.634Z,96.60
2022-08-26T19:52:06.099Z,89.60
2022-08-26T19:54:33.821Z,97.00
2022-08-26T19:57:00.704Z,99.90
2022-08-26T19:59:28.048Z,99.90
2022-08-26T20:02:01.109Z,99.90
2022-08-26T20:04:32.765Z,99.90
2022-08-26T20:07:01.367Z,99.90
2022-08-26T20:09:33.987Z,99.90
2022-08-26T20:12:01.739Z,99.90
2022-08-26T20:14:30.091Z,99.90
2022-08-26T20:16:57.361Z,99.90
2022-08-26T20:19:43.351Z,99.90
2022-08-26T20:22:11.514Z,99.90
2022-08-26T20:24:38.840Z,99.90
2022-08-26T20:27:08.805Z,99.90
2022-08-26T20:29:36.849Z,99.90
2022-08-26T20:32:06.161Z,99.90
2022-08-26T20:34:34.425Z,99.90
2022-08-26T20:37:02.066Z,99.90
2022-08-26T20:39:31.800Z,99.90
2022-08-26T20:41:59.127Z,99.90
2022-08-26T20:44:26.242Z,99.90
2022-08-26T20:46:53.663Z,99.90
2022-08-26T20:49:20.749Z,99.90
2022-08-26T20:51:51.505Z,99.90
2022-08-26T20:54:28.157Z,99.90
2022-08-26T20:56:56.761Z,99.90
2022-08-26T20:59:24.458Z,99.90
2022-08-26T21:01:51.854Z,99.90
2022-08-26T21:04:22.873Z,99.90
2022-08-26T21:06:52.656Z,99.90
2022-08-26T21:09:22.440Z,99.90
2022-08-26T21:11:50.471Z,99.90
2022-08-26T21:14:19.057Z,99.90
2022-08-26T21:16:46.781Z,99.90
2022-08-26T21:19:17.609Z,99.90
2022-08-26T21:21:45.499Z,99.90
2022-08-26T21:24:13.125Z,99.90
2022-08-26T21:26:40.162Z,99.90
2022-08-26T21:29:09.780Z,99.90
2022-08-26T21:31:42.276Z,99.90
2022-08-26T21:34:12.009Z,99.90
2022-08-26T21:36:38.936Z,99.90
2022-08-26T21:39:10.710Z,99.90
2022-08-26T21:41:42.346Z,99.90
2022-08-26T21:44:10.329Z,99.90
2022-08-26T21:46:37.494Z,99.90
2022-08-26T21:49:07.483Z,99.90
2022-08-26T21:51:37.219Z,99.90
2022-08-26T21:54:10.485Z,99.90
2022-08-26T21:56:41.004Z,99.90
2022-08-26T21:59:08.801Z,99.90
2022-08-26T22:01:36.527Z,99.90
2022-08-26T22:04:07.062Z,99.90
2022-08-26T22:06:39.291Z,99.90
2022-08-26T22:09:06.145Z,99.90
2022-08-26T22:11:33.190Z,99.90
2022-08-26T22:14:00.091Z,99.90
2022-08-26T22:16:28.791Z,99.90
2022-08-26T22:18:55.780Z,99.90
2022-08-26T22:21:25.155Z,99.90
2022-08-26T22:23:56.141Z,99.90
2022-08-26T22:26:27.559Z,99.90
2022-08-26T22:28:59.182Z,99.90
2022-08-26T22:31:37.238Z,99.90
2022-08-26T22:34:15.151Z,99.90
2022-08-26T22:36:45.841Z,99.90
2022-08-26T22:39:15.191Z,99.90
2022-08-26T22:41:43.775Z,99.90
2022-08-26T22:44:12.288Z,99.90
2022-08-26T22:46:40.817Z,99.90
2022-08-26T22:49:09.745Z,99.90
2022-08-26T22:51:36.723Z,99.90
2022-08-26T22:54:03.877Z,99.90
2022-08-26T22:56:30.826Z,99.90
2022-08-26T22:58:57.871Z,99.90
2022-08-26T23:01:24.805Z,99.90
2022-08-26T23:03:51.824Z,99.90
2022-08-26T23:06:18.874Z,99.90
2022-08-26T23:08:47.030Z,99.90
2022-08-26T23:11:15.001Z,99.90
2022-08-26T23:13:42.570Z,99.90
2022-08-26T23:16:11.886Z,99.90
2022-08-26T23:18:40.724Z,99.90
2022-08-26T23:21:08.681Z,99.90
2022-08-26T23:23:36.710Z,99.90
2022-08-26T23:26:06.346Z,99.90
2022-08-26T23:28:34.603Z,99.90
2022-08-26T23:31:01.813Z,99.90
2022-08-26T23:33:48.863Z,99.90
2022-08-26T23:36:17.843Z,99.90
2022-08-26T23:38:45.471Z,99.90
2022-08-26T23:41:19.778Z,99.90
2022-08-26T23:43:46.700Z,99.90
2022-08-26T23:46:13.598Z,99.90
2022-08-26T23:48:40.722Z,99.90
2022-08-26T23:51:26.326Z,99.90
2022-08-26T23:53:53.332Z,99.90
2022-08-26T23:56:20.279Z,99.90
2022-08-26T23:58:47.698Z,99.90
