createdAt,value
2017-11-07T00:00:41.261Z,10.80
2017-11-07T00:03:08.749Z,10.80
2017-11-07T00:05:36.286Z,10.90
2017-11-07T00:08:04.626Z,10.90
2017-11-07T00:10:32.126Z,10.90
2017-11-07T00:12:59.671Z,10.90
2017-11-07T00:15:28.099Z,10.90
2017-11-07T00:17:55.606Z,11.00
2017-11-07T00:20:23.179Z,10.90
2017-11-07T00:22:51.435Z,10.90
2017-11-07T00:25:18.927Z,10.90
2017-11-07T00:27:47.245Z,11.10
2017-11-07T00:30:14.779Z,11.10
2017-11-07T00:32:42.296Z,11.00
2017-11-07T00:35:11.339Z,11.10
2017-11-07T00:37:38.864Z,11.10
2017-11-07T00:40:07.198Z,11.10
2017-11-07T00:42:34.744Z,11.10
2017-11-07T00:45:02.265Z,11.10
2017-11-07T00:47:30.567Z,11.20
2017-11-07T00:49:58.083Z,11.20
2017-11-07T00:52:25.795Z,11.20
2017-11-07T00:54:53.300Z,11.20
2017-11-07T00:57:20.826Z,11.20
2017-11-07T00:59:48.337Z,11.10
2017-11-07T01:02:15.842Z,11.20
2017-11-07T01:04:43.378Z,11.20
2017-11-07T01:07:12.877Z,11.00
2017-11-07T01:09:40.433Z,11.10
2017-11-07T01:12:07.975Z,11.10
2017-11-07T01:14:36.274Z,10.90
2017-11-07T01:17:03.819Z,10.90
2017-11-07T01:19:32.133Z,10.80
2017-11-07T01:21:59.641Z,10.80
2017-11-07T01:24:27.128Z,10.90
2017-11-07T01:26:54.660Z,10.90
2017-11-07T01:29:22.158Z,10.90
2017-11-07T01:31:49.699Z,10.90
2017-11-07T01:34:17.228Z,10.90
2017-11-07T01:36:44.732Z,10.90
2017-11-07T01:39:12.258Z,10.90
2017-11-07T01:41:39.807Z,10.90
2017-11-07T01:44:07.331Z,10.80
2017-11-07T01:46:34.853Z,10.90
2017-11-07T01:49:03.186Z,10.90
2017-11-07T01:51:30.720Z,10.80
2017-11-07T01:53:58.294Z,10.90
2017-11-07T01:56:25.839Z,10.90
2017-11-07T01:58:53.376Z,10.80
2017-11-07T02:01:20.909Z,10.80
2017-11-07T02:03:49.227Z,10.90
2017-11-07T02:06:16.734Z,10.90
2017-11-07T02:08:44.288Z,10.90
2017-11-07T02:11:11.799Z,10.90
2017-11-07T02:13:39.314Z,10.90
2017-11-07T02:16:06.838Z,10.90
2017-11-07T02:18:34.391Z,10.90
2017-11-07T02:21:01.909Z,10.90
2017-11-07T02:23:29.426Z,10.80
2017-11-07T02:25:57.723Z,10.80
2017-11-07T02:28:25.298Z,10.80
2017-11-07T02:30:53.595Z,10.80
2017-11-07T02:33:21.143Z,10.80
2017-11-07T02:35:50.197Z,10.70
2017-11-07T02:38:17.718Z,10.70
2017-11-07T02:40:45.283Z,10.80
2017-11-07T02:43:12.833Z,10.70
2017-11-07T02:45:40.391Z,10.60
2017-11-07T02:48:07.912Z,10.60
2017-11-07T02:50:35.681Z,10.70
2017-11-07T02:53:03.992Z,10.70
2017-11-07T02:55:31.508Z,10.70
2017-11-07T02:57:59.061Z,10.70
2017-11-07T03:00:26.600Z,10.60
2017-11-07T03:02:54.134Z,10.70
2017-11-07T03:05:21.693Z,10.70
2017-11-07T03:07:49.243Z,10.70
2017-11-07T03:10:16.770Z,10.60
2017-11-07T03:12:45.159Z,10.60
2017-11-07T03:15:13.461Z,10.60
2017-11-07T03:17:40.985Z,10.60
2017-11-07T03:20:10.084Z,10.60
2017-11-07T03:22:38.670Z,10.60
2017-11-07T03:25:06.993Z,10.60
2017-11-07T03:27:34.527Z,10.60
2017-11-07T03:30:02.041Z,10.70
2017-11-07T03:32:29.571Z,10.70
2017-11-07T03:34:57.131Z,10.70
2017-11-07T03:37:24.624Z,10.80
2017-11-07T03:39:52.140Z,10.70
2017-11-07T03:42:19.813Z,10.70
2017-11-07T03:44:49.338Z,10.70
2017-11-07T03:47:16.857Z,10.70
2017-11-07T03:49:44.406Z,10.70
2017-11-07T03:52:11.920Z,10.70
2017-11-07T03:54:39.498Z,10.70
2017-11-07T03:57:07.005Z,10.60
2017-11-07T03:59:34.511Z,10.70
2017-11-07T04:02:02.044Z,10.70
2017-11-07T04:04:29.619Z,10.60
2017-11-07T04:06:57.140Z,10.60
2017-11-07T04:09:24.675Z,10.60
2017-11-07T04:11:53.016Z,10.60
2017-11-07T04:14:20.527Z,10.60
2017-11-07T04:16:49.411Z,10.60
2017-11-07T04:19:17.065Z,10.70
2017-11-07T04:21:45.347Z,10.70
2017-11-07T04:24:12.867Z,10.70
2017-11-07T04:26:40.522Z,10.70
2017-11-07T04:29:08.021Z,10.60
2017-11-07T04:31:36.304Z,10.50
2017-11-07T04:34:03.850Z,10.50
2017-11-07T04:36:32.132Z,10.60
2017-11-07T04:39:00.505Z,10.50
2017-11-07T04:41:28.849Z,10.50
2017-11-07T04:43:56.470Z,10.50
2017-11-07T04:46:24.010Z,10.50
2017-11-07T04:48:52.314Z,10.60
2017-11-07T04:51:19.850Z,10.60
2017-11-07T04:53:48.157Z,10.60
2017-11-07T04:56:15.723Z,10.60
2017-11-07T04:58:43.321Z,10.60
2017-11-07T05:01:11.604Z,10.70
2017-11-07T05:03:39.916Z,10.70
2017-11-07T05:06:07.462Z,10.70
2017-11-07T05:08:35.027Z,10.70
2017-11-07T05:11:02.551Z,10.70
2017-11-07T05:13:30.238Z,10.70
2017-11-07T05:15:58.507Z,10.70
2017-11-07T05:18:26.797Z,10.70
2017-11-07T05:20:54.436Z,10.70
2017-11-07T05:23:22.735Z,10.60
2017-11-07T05:25:50.264Z,10.60
2017-11-07T05:28:17.803Z,10.60
2017-11-07T05:30:45.405Z,10.70
2017-11-07T05:33:13.684Z,10.70
2017-11-07T05:35:41.995Z,10.50
2017-11-07T05:38:09.520Z,10.50
2017-11-07T05:40:37.816Z,10.20
2017-11-07T05:43:05.330Z,10.10
2017-11-07T05:45:32.859Z,10.00
2017-11-07T05:48:00.456Z,10.10
2017-11-07T05:50:28.012Z,10.20
2017-11-07T05:52:55.567Z,10.20
2017-11-07T05:55:23.106Z,10.30
2017-11-07T05:57:50.611Z,10.20
2017-11-07T06:00:19.191Z,10.30
2017-11-07T06:02:47.471Z,10.30
2017-11-07T06:05:14.984Z,10.30
2017-11-07T06:07:42.530Z,10.20
2017-11-07T06:10:10.278Z,10.20
2017-11-07T06:12:37.842Z,10.30
2017-11-07T06:15:05.552Z,10.40
2017-11-07T06:17:33.123Z,10.40
2017-11-07T06:20:01.391Z,10.50
2017-11-07T06:22:28.913Z,10.50
2017-11-07T06:24:56.450Z,10.50
2017-11-07T06:27:23.968Z,10.50
2017-11-07T06:29:51.466Z,10.50
2017-11-07T06:32:19.006Z,10.60
2017-11-07T06:34:47.488Z,10.60
2017-11-07T06:37:15.028Z,10.60
2017-11-07T06:39:42.574Z,10.50
2017-11-07T06:42:10.070Z,10.50
2017-11-07T06:44:37.593Z,10.50
2017-11-07T06:47:05.118Z,10.50
2017-11-07T06:49:32.616Z,10.60
2017-11-07T06:52:00.142Z,10.60
2017-11-07T06:54:27.679Z,10.50
2017-11-07T06:56:55.187Z,10.30
2017-11-07T06:59:22.764Z,10.40
2017-11-07T07:01:51.046Z,10.40
2017-11-07T07:04:18.555Z,10.40
2017-11-07T07:06:46.095Z,10.40
2017-11-07T07:09:13.745Z,10.30
2017-11-07T07:11:41.259Z,10.30
2017-11-07T07:14:08.793Z,10.30
2017-11-07T07:16:36.349Z,10.40
2017-11-07T07:19:03.864Z,10.50
2017-11-07T07:21:31.393Z,10.50
2017-11-07T07:23:59.733Z,10.60
2017-11-07T07:26:28.926Z,10.60
2017-11-07T07:28:56.468Z,10.60
2017-11-07T07:31:24.006Z,10.70
2017-11-07T07:33:52.312Z,10.70
2017-11-07T07:36:19.910Z,10.70
2017-11-07T07:38:48.321Z,10.70
2017-11-07T07:41:15.951Z,10.40
2017-11-07T07:43:43.459Z,10.40
2017-11-07T07:46:11.812Z,9.90
2017-11-07T07:48:39.314Z,9.90
2017-11-07T07:51:10.780Z,10.00
2017-11-07T07:53:38.333Z,9.90
2017-11-07T07:56:05.896Z,10.10
2017-11-07T07:58:33.391Z,10.20
2017-11-07T08:01:00.999Z,10.20
2017-11-07T08:03:28.552Z,10.20
2017-11-07T08:05:56.104Z,10.30
2017-11-07T08:08:23.647Z,10.30
2017-11-07T08:10:51.196Z,10.40
2017-11-07T08:13:18.779Z,10.30
2017-11-07T08:15:47.072Z,10.50
2017-11-07T08:18:14.721Z,10.50
2017-11-07T08:20:43.022Z,10.60
2017-11-07T08:23:10.613Z,10.60
2017-11-07T08:25:38.162Z,10.70
2017-11-07T08:28:05.712Z,10.40
2017-11-07T08:30:33.313Z,10.60
2017-11-07T08:33:00.853Z,10.70
2017-11-07T08:35:28.391Z,10.80
2017-11-07T08:37:57.951Z,10.60
2017-11-07T08:40:25.471Z,10.50
2017-11-07T08:42:53.073Z,10.50
2017-11-07T08:45:21.401Z,10.60
2017-11-07T08:47:48.984Z,10.70
2017-11-07T08:50:16.554Z,10.70
2017-11-07T08:52:44.102Z,10.90
2017-11-07T08:55:11.625Z,10.90
2017-11-07T08:57:39.164Z,10.90
2017-11-07T09:00:07.582Z,11.00
2017-11-07T09:02:35.124Z,11.00
2017-11-07T09:05:02.663Z,11.10
2017-11-07T09:07:30.233Z,11.00
2017-11-07T09:09:57.801Z,11.10
2017-11-07T09:12:25.397Z,11.10
2017-11-07T09:14:53.055Z,11.20
2017-11-07T09:17:20.644Z,11.30
2017-11-07T09:19:49.020Z,11.40
2017-11-07T09:22:16.705Z,11.40
2017-11-07T09:24:44.214Z,11.50
2017-11-07T09:27:11.818Z,11.50
2017-11-07T09:29:40.110Z,11.30
2017-11-07T09:32:07.648Z,11.30
2017-11-07T09:34:35.241Z,11.50
2017-11-07T09:37:02.768Z,11.50
2017-11-07T09:39:30.319Z,11.50
2017-11-07T09:41:58.603Z,11.70
2017-11-07T09:44:26.867Z,11.70
2017-11-07T09:46:55.388Z,11.70
2017-11-07T09:49:22.929Z,11.60
2017-11-07T09:51:51.228Z,11.60
2017-11-07T09:54:18.768Z,11.60
2017-11-07T09:56:47.052Z,11.80
2017-11-07T09:59:14.729Z,11.80
2017-11-07T10:01:43.114Z,11.90
2017-11-07T10:04:10.661Z,11.90
2017-11-07T10:06:38.265Z,11.90
2017-11-07T10:09:05.774Z,12.10
2017-11-07T10:11:33.308Z,12.10
2017-11-07T10:14:01.644Z,12.20
2017-11-07T10:16:29.136Z,12.20
2017-11-07T10:18:56.690Z,12.30
2017-11-07T10:21:24.270Z,12.30
2017-11-07T10:23:51.883Z,12.40
2017-11-07T10:26:19.459Z,12.40
2017-11-07T10:28:46.996Z,12.40
2017-11-07T10:31:14.525Z,12.50
2017-11-07T10:33:42.145Z,12.50
2017-11-07T10:36:09.670Z,12.60
2017-11-07T10:38:37.195Z,12.60
2017-11-07T10:41:04.762Z,12.60
2017-11-07T10:43:32.266Z,12.50
2017-11-07T10:45:59.814Z,12.60
2017-11-07T10:48:27.397Z,12.70
2017-11-07T10:50:54.943Z,12.70
2017-11-07T10:53:22.475Z,12.70
2017-11-07T10:55:50.043Z,12.70
2017-11-07T10:58:17.577Z,12.70
2017-11-07T11:00:45.126Z,12.50
2017-11-07T11:03:13.417Z,12.20
2017-11-07T11:05:40.968Z,12.20
2017-11-07T11:08:08.478Z,12.30
2017-11-07T11:10:36.047Z,12.40
2017-11-07T11:13:03.619Z,12.40
2017-11-07T11:15:31.205Z,12.40
2017-11-07T11:17:58.725Z,12.50
2017-11-07T11:20:26.266Z,12.60
2017-11-07T11:22:53.792Z,12.60
2017-11-07T11:25:23.176Z,12.60
2017-11-07T11:27:51.438Z,12.60
2017-11-07T11:30:19.749Z,12.80
2017-11-07T11:32:47.333Z,12.70
2017-11-07T11:35:14.823Z,12.80
2017-11-07T11:37:42.341Z,12.80
2017-11-07T11:40:10.196Z,12.70
2017-11-07T11:42:37.751Z,12.70
2017-11-07T11:45:05.309Z,12.70
2017-11-07T11:47:32.860Z,12.80
2017-11-07T11:50:01.226Z,12.90
2017-11-07T11:52:29.549Z,12.90
2017-11-07T11:54:57.087Z,12.90
2017-11-07T11:57:24.675Z,13.00
2017-11-07T11:59:52.241Z,13.00
2017-11-07T12:02:19.860Z,13.10
2017-11-07T12:04:47.714Z,13.10
2017-11-07T12:07:15.268Z,13.10
2017-11-07T12:09:43.605Z,13.20
2017-11-07T12:12:11.140Z,13.20
2017-11-07T12:14:38.708Z,13.00
2017-11-07T12:17:07.019Z,13.10
2017-11-07T12:19:34.547Z,13.10
2017-11-07T12:22:02.055Z,13.10
2017-11-07T12:24:30.401Z,13.20
2017-11-07T12:26:57.906Z,13.20
2017-11-07T12:29:26.250Z,13.40
2017-11-07T12:31:53.817Z,13.40
2017-11-07T12:34:21.342Z,13.40
2017-11-07T12:36:48.902Z,13.50
2017-11-07T12:39:16.458Z,13.50
2017-11-07T12:41:44.043Z,13.50
2017-11-07T12:44:11.581Z,13.50
2017-11-07T12:46:39.151Z,13.50
2017-11-07T12:49:06.686Z,13.50
2017-11-07T12:51:46.039Z,13.50
2017-11-07T12:54:13.633Z,13.60
2017-11-07T12:56:41.183Z,13.60
2017-11-07T12:59:08.706Z,13.60
2017-11-07T13:01:36.314Z,13.60
2017-11-07T13:04:03.863Z,13.60
2017-11-07T13:06:31.383Z,13.60
2017-11-07T13:08:58.927Z,13.60
2017-11-07T13:11:26.491Z,13.70
2017-11-07T13:13:54.045Z,13.60
2017-11-07T13:16:21.551Z,13.70
2017-11-07T13:18:49.184Z,13.70
2017-11-07T13:21:17.717Z,13.70
2017-11-07T13:23:45.320Z,13.60
2017-11-07T13:26:12.992Z,13.60
2017-11-07T13:28:40.483Z,13.60
2017-11-07T13:31:07.975Z,13.60
2017-11-07T13:33:35.561Z,13.60
2017-11-07T13:36:03.063Z,13.60
2017-11-07T13:38:30.603Z,13.60
2017-11-07T13:40:58.101Z,13.60
2017-11-07T13:43:25.674Z,13.70
2017-11-07T13:45:53.367Z,13.70
2017-11-07T13:48:20.919Z,13.70
2017-11-07T13:50:48.596Z,13.70
2017-11-07T13:53:16.135Z,13.70
2017-11-07T13:55:45.625Z,13.70
2017-11-07T13:58:13.199Z,13.70
2017-11-07T14:00:40.785Z,13.70
2017-11-07T14:03:08.342Z,13.70
2017-11-07T14:05:35.870Z,13.80
2017-11-07T14:08:03.443Z,13.70
2017-11-07T14:10:32.031Z,13.70
2017-11-07T14:12:59.626Z,13.60
2017-11-07T14:15:27.218Z,13.40
2017-11-07T14:17:54.829Z,13.50
2017-11-07T14:20:22.499Z,13.50
2017-11-07T14:22:50.064Z,13.60
2017-11-07T14:25:17.595Z,13.60
2017-11-07T14:27:45.164Z,13.60
2017-11-07T14:30:13.544Z,13.60
2017-11-07T14:32:41.122Z,13.60
2017-11-07T14:35:08.764Z,13.60
2017-11-07T14:37:36.283Z,13.60
2017-11-07T14:40:04.815Z,13.60
2017-11-07T14:42:32.422Z,13.60
2017-11-07T14:44:59.984Z,13.50
2017-11-07T14:47:28.270Z,13.50
2017-11-07T14:49:55.804Z,13.50
2017-11-07T14:52:23.350Z,13.50
2017-11-07T14:54:50.887Z,13.50
2017-11-07T14:57:18.406Z,13.50
2017-11-07T14:59:45.935Z,13.50
2017-11-07T15:02:13.499Z,13.50
2017-11-07T15:04:41.736Z,13.50
2017-11-07T15:07:10.065Z,13.40
2017-11-07T15:09:38.364Z,13.40
2017-11-07T15:12:05.887Z,13.40
2017-11-07T15:14:33.397Z,13.40
2017-11-07T15:17:00.909Z,13.40
2017-11-07T15:19:29.241Z,13.40
2017-11-07T15:21:56.760Z,13.40
2017-11-07T15:24:24.397Z,13.30
2017-11-07T15:26:51.951Z,13.20
2017-11-07T15:29:19.509Z,13.00
2017-11-07T15:31:47.054Z,12.90
2017-11-07T15:34:14.595Z,12.90
2017-11-07T15:36:42.151Z,12.70
2017-11-07T15:39:09.704Z,12.60
2017-11-07T15:41:37.367Z,12.50
2017-11-07T15:44:04.873Z,12.40
2017-11-07T15:46:32.406Z,12.40
2017-11-07T15:48:59.978Z,12.50
2017-11-07T15:51:27.508Z,12.50
2017-11-07T15:53:55.066Z,12.40
2017-11-07T15:56:22.628Z,12.40
2017-11-07T15:58:50.700Z,12.40
2017-11-07T16:01:18.223Z,12.40
2017-11-07T16:03:45.778Z,12.50
2017-11-07T16:06:13.372Z,12.50
2017-11-07T16:08:40.974Z,12.60
2017-11-07T16:11:08.934Z,12.70
2017-11-07T16:13:36.450Z,12.50
2017-11-07T16:16:03.979Z,12.60
2017-11-07T16:18:32.283Z,12.70
2017-11-07T16:20:59.855Z,12.60
2017-11-07T16:23:27.348Z,12.70
2017-11-07T16:25:54.909Z,12.70
2017-11-07T16:28:22.417Z,12.80
2017-11-07T16:30:50.040Z,12.80
2017-11-07T16:33:17.599Z,12.80
2017-11-07T16:35:45.192Z,12.80
2017-11-07T16:38:12.699Z,12.70
2017-11-07T16:40:40.240Z,12.80
2017-11-07T16:43:07.748Z,12.90
2017-11-07T16:45:36.034Z,12.90
2017-11-07T16:48:04.369Z,13.00
2017-11-07T16:50:31.896Z,12.90
2017-11-07T16:52:59.507Z,13.00
2017-11-07T16:55:27.029Z,13.00
2017-11-07T16:57:54.571Z,13.10
2017-11-07T17:00:22.118Z,13.10
2017-11-07T17:02:49.664Z,13.10
2017-11-07T17:05:17.965Z,13.10
2017-11-07T17:07:45.514Z,13.10
2017-11-07T17:10:13.199Z,13.10
2017-11-07T17:12:40.699Z,13.00
2017-11-07T17:15:08.219Z,13.00
2017-11-07T17:17:36.601Z,13.10
2017-11-07T17:20:04.164Z,13.10
2017-11-07T17:22:31.720Z,13.10
2017-11-07T17:24:59.382Z,13.10
2017-11-07T17:27:27.037Z,13.20
2017-11-07T17:29:54.553Z,13.20
2017-11-07T17:32:22.897Z,13.20
2017-11-07T17:34:50.403Z,13.20
2017-11-07T17:37:18.809Z,13.20
2017-11-07T17:39:46.374Z,13.20
2017-11-07T17:42:13.871Z,13.20
2017-11-07T17:44:41.435Z,13.20
2017-11-07T17:47:08.926Z,13.20
2017-11-07T17:49:37.295Z,13.20
2017-11-07T17:52:05.580Z,13.20
2017-11-07T17:54:33.911Z,13.20
2017-11-07T17:57:01.413Z,13.10
2017-11-07T17:59:29.741Z,13.20
2017-11-07T18:01:57.261Z,13.20
2017-11-07T18:04:24.809Z,13.20
2017-11-07T18:06:52.693Z,13.20
2017-11-07T18:09:20.235Z,13.20
2017-11-07T18:11:47.744Z,13.20
2017-11-07T18:14:15.316Z,13.20
2017-11-07T18:16:42.874Z,13.30
2017-11-07T18:19:10.402Z,13.30
2017-11-07T18:21:37.947Z,13.30
2017-11-07T18:24:05.464Z,13.30
2017-11-07T18:26:33.986Z,13.30
2017-11-07T18:29:01.517Z,13.30
2017-11-07T18:31:29.068Z,13.30
2017-11-07T18:33:57.306Z,13.40
2017-11-07T18:36:25.188Z,13.30
2017-11-07T18:38:52.737Z,13.40
2017-11-07T18:41:20.301Z,13.40
2017-11-07T18:43:47.863Z,13.40
2017-11-07T18:46:15.389Z,13.40
2017-11-07T18:48:43.149Z,13.40
2017-11-07T18:51:10.649Z,13.40
2017-11-07T18:53:38.176Z,13.40
2017-11-07T18:56:05.731Z,13.40
2017-11-07T18:58:33.250Z,13.40
2017-11-07T19:01:00.944Z,13.40
2017-11-07T19:03:28.458Z,13.40
2017-11-07T19:05:56.037Z,13.40
2017-11-07T19:08:23.597Z,13.40
2017-11-07T19:10:51.169Z,13.40
2017-11-07T19:13:19.569Z,13.30
2017-11-07T19:15:47.140Z,13.30
2017-11-07T19:18:14.677Z,13.30
2017-11-07T19:20:42.263Z,13.30
2017-11-07T19:23:09.856Z,13.40
2017-11-07T19:25:37.431Z,13.30
2017-11-07T19:28:05.064Z,13.30
2017-11-07T19:30:33.458Z,13.30
2017-11-07T19:33:01.017Z,13.30
2017-11-07T19:35:28.584Z,13.30
2017-11-07T19:37:56.146Z,13.30
2017-11-07T19:40:23.721Z,13.20
2017-11-07T19:42:52.030Z,13.30
2017-11-07T19:45:19.598Z,13.30
2017-11-07T19:47:47.132Z,13.30
2017-11-07T19:50:15.526Z,13.20
2017-11-07T19:52:43.072Z,13.20
2017-11-07T19:55:11.442Z,13.20
2017-11-07T19:57:39.043Z,13.20
2017-11-07T20:00:07.451Z,13.30
2017-11-07T20:02:35.014Z,13.30
2017-11-07T20:05:02.572Z,13.30
2017-11-07T20:07:30.134Z,13.20
2017-11-07T20:09:57.662Z,13.20
2017-11-07T20:12:25.196Z,13.30
2017-11-07T20:14:52.813Z,13.30
2017-11-07T20:17:20.342Z,13.30
2017-11-07T20:19:47.891Z,13.30
2017-11-07T20:22:15.536Z,13.30
2017-11-07T20:24:43.236Z,13.30
2017-11-07T20:27:10.797Z,13.30
2017-11-07T20:29:38.472Z,13.30
2017-11-07T20:32:06.014Z,13.20
2017-11-07T20:34:33.619Z,13.20
2017-11-07T20:37:01.903Z,13.20
2017-11-07T20:39:29.440Z,13.20
2017-11-07T20:41:57.026Z,13.20
2017-11-07T20:44:25.344Z,13.20
2017-11-07T20:46:52.893Z,13.20
2017-11-07T20:49:20.450Z,13.20
2017-11-07T20:51:47.982Z,13.10
2017-11-07T20:54:16.279Z,13.10
2017-11-07T20:56:43.938Z,13.10
2017-11-07T20:59:11.533Z,13.10
2017-11-07T21:01:40.074Z,13.10
2017-11-07T21:04:07.794Z,13.10
2017-11-07T21:06:35.335Z,13.10
2017-11-07T21:09:02.869Z,13.10
2017-11-07T21:11:30.419Z,13.10
2017-11-07T21:13:57.970Z,13.00
2017-11-07T21:16:26.255Z,13.00
2017-11-07T21:18:53.792Z,13.00
2017-11-07T21:21:21.306Z,13.00
2017-11-07T21:23:48.898Z,13.00
2017-11-07T21:26:16.407Z,13.00
2017-11-07T21:28:43.946Z,13.00
2017-11-07T21:31:11.540Z,13.00
2017-11-07T21:33:39.061Z,12.90
2017-11-07T21:36:07.476Z,13.00
2017-11-07T21:38:35.016Z,12.90
2017-11-07T21:41:02.537Z,12.90
2017-11-07T21:43:30.857Z,12.90
2017-11-07T21:45:58.426Z,12.80
2017-11-07T21:48:26.123Z,12.90
2017-11-07T21:50:53.746Z,12.90
2017-11-07T21:53:21.252Z,12.80
2017-11-07T21:55:48.809Z,12.80
2017-11-07T21:58:16.374Z,12.80
2017-11-07T22:00:43.930Z,12.80
2017-11-07T22:03:11.543Z,12.80
2017-11-07T22:05:39.074Z,12.80
2017-11-07T22:08:06.609Z,12.70
2017-11-07T22:10:34.156Z,12.70
2017-11-07T22:13:01.675Z,12.70
2017-11-07T22:15:29.167Z,12.70
2017-11-07T22:20:54.733Z,12.70
2017-11-07T22:23:26.015Z,12.70
2017-11-07T22:25:53.576Z,12.70
2017-11-07T22:28:21.130Z,12.60
2017-11-07T22:30:49.657Z,12.60
2017-11-07T22:33:17.172Z,12.60
2017-11-07T22:35:44.759Z,12.60
2017-11-07T22:38:12.314Z,12.60
2017-11-07T22:40:39.877Z,12.60
2017-11-07T22:43:07.421Z,12.60
2017-11-07T22:45:34.984Z,12.60
2017-11-07T22:48:02.485Z,12.60
2017-11-07T22:50:30.020Z,12.60
2017-11-07T22:52:57.545Z,12.60
2017-11-07T22:55:25.097Z,12.60
2017-11-07T22:57:52.609Z,12.60
2017-11-07T23:00:20.233Z,12.60
2017-11-07T23:02:47.767Z,12.60
2017-11-07T23:05:16.019Z,12.50
2017-11-07T23:07:43.623Z,12.50
2017-11-07T23:10:11.183Z,12.60
2017-11-07T23:12:38.689Z,12.60
2017-11-07T23:15:06.407Z,12.60
2017-11-07T23:17:33.994Z,12.50
2017-11-07T23:20:01.556Z,12.60
2017-11-07T23:22:29.124Z,12.60
2017-11-07T23:24:56.718Z,12.60
2017-11-07T23:27:24.266Z,12.50
2017-11-07T23:29:52.627Z,12.60
2017-11-07T23:32:20.158Z,12.60
2017-11-07T23:34:47.675Z,12.60
2017-11-07T23:37:16.003Z,12.50
2017-11-07T23:39:43.528Z,12.50
2017-11-07T23:42:11.089Z,12.50
2017-11-07T23:44:38.619Z,12.50
2017-11-07T23:47:06.992Z,12.50
2017-11-07T23:49:34.527Z,12.50
2017-11-07T23:52:02.042Z,12.50
2017-11-07T23:54:29.592Z,12.50
2017-11-07T23:56:57.128Z,12.50
2017-11-07T23:59:24.629Z,12.50
