createdAt,value
2022-11-29T00:01:48.274Z,100030.00
2022-11-29T00:04:16.191Z,100031.00
2022-11-29T00:06:44.015Z,100028.00
2022-11-29T00:09:13.973Z,100022.00
2022-11-29T00:12:01.275Z,100017.00
2022-11-29T00:14:29.674Z,100017.00
2022-11-29T00:17:02.681Z,100023.00
2022-11-29T00:19:32.581Z,100011.00
2022-11-29T00:22:01.383Z,100017.00
2022-11-29T00:24:31.794Z,100010.00
2022-11-29T00:26:59.876Z,100015.00
2022-11-29T00:29:29.130Z,100012.00
2022-11-29T00:31:56.994Z,100015.00
2022-11-29T00:34:24.949Z,100014.00
2022-11-29T00:36:52.775Z,100014.00
2022-11-29T00:39:20.663Z,100015.00
2022-11-29T00:41:48.740Z,100011.00
2022-11-29T00:44:20.065Z,100015.00
2022-11-29T00:46:49.570Z,100013.00
2022-11-29T00:49:18.010Z,100008.00
2022-11-29T00:51:46.573Z,100004.00
2022-11-29T00:54:15.829Z,100000.00
2022-11-29T00:56:43.607Z,100005.00
2022-11-29T00:59:11.515Z,99998.00
2022-11-29T01:01:39.645Z,100005.00
2022-11-29T01:04:07.732Z,100008.00
2022-11-29T01:06:35.467Z,100008.00
2022-11-29T01:09:03.837Z,100006.00
2022-11-29T01:11:31.653Z,100002.00
2022-11-29T01:14:01.817Z,100012.00
2022-11-29T01:16:30.838Z,100012.00
2022-11-29T01:18:58.567Z,100021.00
2022-11-29T01:21:26.605Z,100014.00
2022-11-29T01:23:55.000Z,100014.00
2022-11-29T01:26:28.568Z,100024.00
2022-11-29T01:28:58.009Z,100019.00
2022-11-29T01:31:28.601Z,100023.00
2022-11-29T01:33:59.681Z,100018.00
2022-11-29T01:36:27.954Z,100029.00
2022-11-29T01:38:56.188Z,100027.00
2022-11-29T01:41:27.417Z,100032.00
2022-11-29T01:44:13.922Z,100032.00
2022-11-29T01:46:44.768Z,100037.00
2022-11-29T01:49:16.295Z,100031.00
2022-11-29T01:51:46.704Z,100027.00
2022-11-29T01:54:17.983Z,100033.00
2022-11-29T01:56:47.243Z,100029.00
2022-11-29T01:59:20.962Z,100031.00
2022-11-29T02:01:49.020Z,100028.00
2022-11-29T02:04:18.836Z,100031.00
2022-11-29T02:06:47.164Z,100031.00
2022-11-29T02:09:19.971Z,100030.00
2022-11-29T02:11:47.812Z,100035.00
2022-11-29T02:14:43.771Z,100029.00
2022-11-29T02:17:21.546Z,100038.00
2022-11-29T02:20:07.383Z,100039.00
2022-11-29T02:23:22.752Z,100032.00
2022-11-29T02:26:09.534Z,100029.00
2022-11-29T02:29:00.002Z,100032.00
2022-11-29T02:31:52.838Z,100039.00
2022-11-29T02:34:23.417Z,100041.00
2022-11-29T02:37:07.165Z,100044.00
2022-11-29T02:39:56.953Z,100041.00
2022-11-29T02:42:56.050Z,100043.00
2022-11-29T02:45:38.858Z,100039.00
2022-11-29T02:48:09.709Z,100049.00
2022-11-29T02:51:07.013Z,100043.00
2022-11-29T02:53:56.951Z,100047.00
2022-11-29T02:56:55.543Z,100050.00
2022-11-29T03:00:08.044Z,100048.00
2022-11-29T03:02:52.064Z,100050.00
2022-11-29T03:05:49.549Z,100053.00
2022-11-29T03:08:29.345Z,100057.00
2022-11-29T03:11:08.556Z,100054.00
2022-11-29T03:14:04.554Z,100062.00
2022-11-29T03:16:59.182Z,100065.00
2022-11-29T03:20:00.330Z,100062.00
2022-11-29T03:22:28.222Z,100063.00
2022-11-29T03:25:06.053Z,100076.00
2022-11-29T03:27:44.092Z,100074.00
2022-11-29T03:30:14.405Z,100084.00
2022-11-29T03:32:55.433Z,100079.00
2022-11-29T03:35:37.951Z,100081.00
2022-11-29T03:38:36.391Z,100082.00
2022-11-29T03:41:22.479Z,100082.00
2022-11-29T03:44:03.253Z,100089.00
2022-11-29T03:47:04.971Z,100088.00
2022-11-29T03:49:43.802Z,100085.00
2022-11-29T03:52:33.299Z,100087.00
2022-11-29T03:55:12.168Z,100094.00
2022-11-29T03:58:19.959Z,100092.00
2022-11-29T04:01:43.412Z,100091.00
2022-11-29T04:04:45.571Z,100086.00
2022-11-29T04:07:28.712Z,100088.00
2022-11-29T04:10:33.818Z,100098.00
2022-11-29T04:13:31.217Z,100094.00
2022-11-29T04:16:24.769Z,100094.00
2022-11-29T04:19:17.126Z,100095.00
2022-11-29T04:21:59.592Z,100095.00
2022-11-29T04:24:46.380Z,100103.00
2022-11-29T04:27:33.334Z,100102.00
2022-11-29T04:30:25.136Z,100107.00
2022-11-29T04:33:26.768Z,100117.00
2022-11-29T04:36:16.802Z,100114.00
2022-11-29T04:38:55.035Z,100114.00
2022-11-29T04:41:35.782Z,100118.00
2022-11-29T04:44:15.375Z,100113.00
2022-11-29T04:46:52.282Z,100114.00
2022-11-29T04:49:38.407Z,100117.00
2022-11-29T04:52:29.058Z,100120.00
2022-11-29T04:54:59.893Z,100118.00
2022-11-29T04:57:33.498Z,100126.00
2022-11-29T05:00:11.663Z,100133.00
2022-11-29T05:02:59.639Z,100136.00
2022-11-29T05:05:44.467Z,100139.00
2022-11-29T05:08:12.311Z,100140.00
2022-11-29T05:11:08.235Z,100147.00
2022-11-29T05:13:50.747Z,100140.00
2022-11-29T05:16:29.703Z,100141.00
2022-11-29T05:19:34.830Z,100143.00
2022-11-29T05:22:11.459Z,100147.00
2022-11-29T05:25:06.051Z,100144.00
2022-11-29T05:27:46.469Z,100149.00
2022-11-29T05:30:17.016Z,100154.00
2022-11-29T05:33:36.903Z,100157.00
2022-11-29T05:36:35.642Z,100155.00
2022-11-29T05:39:30.368Z,100158.00
2022-11-29T05:42:22.858Z,100157.00
2022-11-29T05:45:08.412Z,100162.00
2022-11-29T05:48:14.471Z,100163.00
2022-11-29T05:50:48.864Z,100159.00
2022-11-29T05:53:24.372Z,100171.00
2022-11-29T05:56:06.082Z,100164.00
2022-11-29T05:59:04.425Z,100173.00
2022-11-29T06:01:56.473Z,100185.00
2022-11-29T06:04:35.746Z,100172.00
2022-11-29T06:07:31.899Z,100181.00
2022-11-29T06:10:15.305Z,100174.00
2022-11-29T06:12:57.481Z,100173.00
2022-11-29T06:16:07.436Z,100175.00
2022-11-29T06:19:17.448Z,100177.00
2022-11-29T06:21:54.395Z,100184.00
2022-11-29T06:25:17.282Z,100187.00
2022-11-29T06:28:08.560Z,100182.00
2022-11-29T06:31:01.353Z,100196.00
2022-11-29T06:33:32.212Z,100191.00
2022-11-29T06:36:16.401Z,100190.00
2022-11-29T06:38:44.417Z,100193.00
2022-11-29T06:41:20.266Z,100195.00
2022-11-29T06:43:48.635Z,100205.00
2022-11-29T06:46:37.784Z,100206.00
2022-11-29T06:49:09.741Z,100209.00
2022-11-29T06:51:49.885Z,100215.00
2022-11-29T06:55:00.055Z,100209.00
2022-11-29T06:57:40.423Z,100218.00
2022-11-29T07:00:27.807Z,100223.00
2022-11-29T07:03:21.542Z,100226.00
2022-11-29T07:05:49.575Z,100225.00
2022-11-29T07:08:20.274Z,100222.00
2022-11-29T07:10:50.388Z,100229.00
2022-11-29T07:13:20.171Z,100227.00
2022-11-29T07:16:28.684Z,100229.00
2022-11-29T07:19:30.659Z,100242.00
2022-11-29T07:22:39.691Z,100244.00
2022-11-29T07:25:16.908Z,100243.00
2022-11-29T07:27:47.661Z,100248.00
2022-11-29T07:30:47.364Z,100249.00
2022-11-29T07:33:19.880Z,100257.00
2022-11-29T07:35:50.770Z,100251.00
2022-11-29T07:38:34.241Z,100249.00
2022-11-29T07:41:12.775Z,100259.00
2022-11-29T07:44:01.912Z,100252.00
2022-11-29T07:46:30.399Z,100250.00
2022-11-29T07:48:58.585Z,100263.00
2022-11-29T07:51:26.582Z,100261.00
2022-11-29T07:53:54.312Z,100265.00
2022-11-29T07:56:22.376Z,100265.00
2022-11-29T07:58:50.333Z,100259.00
2022-11-29T08:01:18.389Z,100265.00
2022-11-29T08:03:46.737Z,100271.00
2022-11-29T08:06:14.705Z,100276.00
2022-11-29T08:08:44.315Z,100272.00
2022-11-29T08:11:13.014Z,100272.00
2022-11-29T08:13:41.042Z,100278.00
2022-11-29T08:16:09.056Z,100273.00
2022-11-29T08:18:40.096Z,100277.00
2022-11-29T08:21:08.957Z,100281.00
2022-11-29T08:23:36.946Z,100289.00
2022-11-29T08:26:05.132Z,100289.00
2022-11-29T08:28:32.863Z,100287.00
2022-11-29T08:31:05.336Z,100287.00
2022-11-29T08:33:35.232Z,100288.00
2022-11-29T08:36:21.772Z,100279.00
2022-11-29T08:38:51.018Z,100286.00
2022-11-29T08:41:21.745Z,100282.00
2022-11-29T08:43:49.417Z,100288.00
2022-11-29T08:46:18.909Z,100296.00
2022-11-29T08:48:47.800Z,100294.00
2022-11-29T08:51:16.081Z,100298.00
2022-11-29T08:53:44.997Z,100299.00
2022-11-29T08:57:04.442Z,100299.00
2022-11-29T08:59:03.337Z,100299.00
2022-11-29T09:01:31.645Z,100307.00
2022-11-29T09:03:59.772Z,100311.00
2022-11-29T09:06:32.932Z,100316.00
2022-11-29T09:09:01.698Z,100319.00
2022-11-29T09:11:30.646Z,100319.00
2022-11-29T09:14:00.885Z,100324.00
2022-11-29T09:16:30.763Z,100326.00
2022-11-29T09:18:58.647Z,100326.00
2022-11-29T09:21:29.262Z,100335.00
2022-11-29T09:24:00.069Z,100341.00
2022-11-29T09:26:30.401Z,100337.00
2022-11-29T09:29:01.460Z,100345.00
2022-11-29T09:31:30.490Z,100340.00
2022-11-29T09:33:58.542Z,100342.00
2022-11-29T09:36:28.839Z,100341.00
2022-11-29T09:38:58.400Z,100343.00
2022-11-29T09:41:34.975Z,100349.00
2022-11-29T09:44:21.645Z,100351.00
2022-11-29T09:47:14.139Z,100352.00
2022-11-29T09:50:04.177Z,100345.00
2022-11-29T09:53:12.329Z,100355.00
2022-11-29T09:55:43.206Z,100352.00
2022-11-29T09:58:16.019Z,100347.00
2022-11-29T10:00:49.822Z,100354.00
2022-11-29T10:03:25.683Z,100358.00
2022-11-29T10:06:03.199Z,100351.00
2022-11-29T10:08:37.213Z,100352.00
2022-11-29T10:11:16.121Z,100352.00
2022-11-29T10:13:51.634Z,100350.00
2022-11-29T10:16:43.662Z,100349.00
2022-11-29T10:19:22.430Z,100351.00
2022-11-29T10:22:02.237Z,100340.00
2022-11-29T10:24:30.538Z,100351.00
2022-11-29T10:26:58.670Z,100341.00
2022-11-29T10:29:26.918Z,100352.00
2022-11-29T10:31:56.985Z,100361.00
2022-11-29T10:34:26.205Z,100356.00
2022-11-29T10:37:00.009Z,100361.00
2022-11-29T10:39:59.931Z,100359.00
2022-11-29T10:42:48.414Z,100361.00
2022-11-29T10:45:23.982Z,100359.00
2022-11-29T10:48:04.392Z,100359.00
2022-11-29T10:50:35.281Z,100356.00
2022-11-29T10:53:08.694Z,100367.00
2022-11-29T10:55:54.060Z,100363.00
2022-11-29T10:58:28.443Z,100356.00
2022-11-29T11:01:07.816Z,100350.00
2022-11-29T11:03:41.606Z,100356.00
2022-11-29T11:06:13.297Z,100356.00
2022-11-29T11:08:54.264Z,100360.00
2022-11-29T11:11:34.857Z,100352.00
2022-11-29T11:14:23.607Z,100354.00
2022-11-29T11:16:52.051Z,100364.00
2022-11-29T11:19:31.771Z,100368.00
2022-11-29T11:22:01.739Z,100364.00
2022-11-29T11:24:32.942Z,100364.00
2022-11-29T11:27:01.315Z,100375.00
2022-11-29T11:29:44.054Z,100376.00
2022-11-29T11:32:20.123Z,100377.00
2022-11-29T11:35:02.605Z,100377.00
2022-11-29T11:37:32.555Z,100376.00
2022-11-29T11:40:29.512Z,100389.00
2022-11-29T11:42:59.516Z,100378.00
2022-11-29T11:45:39.055Z,100386.00
2022-11-29T11:48:16.936Z,100388.00
2022-11-29T11:50:52.613Z,100395.00
2022-11-29T11:53:21.896Z,100395.00
2022-11-29T11:56:02.635Z,100396.00
2022-11-29T11:58:44.467Z,100398.00
2022-11-29T12:01:25.709Z,100396.00
2022-11-29T12:04:19.562Z,100394.00
2022-11-29T12:07:03.171Z,100402.00
2022-11-29T12:09:52.960Z,100396.00
2022-11-29T12:12:30.945Z,100399.00
2022-11-29T12:15:20.578Z,100394.00
2022-11-29T12:17:56.996Z,100401.00
2022-11-29T12:20:38.026Z,100411.00
2022-11-29T12:23:11.825Z,100407.00
2022-11-29T12:26:34.484Z,100412.00
2022-11-29T12:29:03.272Z,100421.00
2022-11-29T12:31:44.688Z,100416.00
2022-11-29T12:34:42.987Z,100421.00
2022-11-29T12:37:33.035Z,100420.00
2022-11-29T12:40:32.775Z,100417.00
2022-11-29T12:43:04.004Z,100428.00
2022-11-29T12:45:31.804Z,100427.00
2022-11-29T12:48:27.813Z,100428.00
2022-11-29T12:51:53.409Z,100433.00
2022-11-29T12:54:29.876Z,100425.00
2022-11-29T12:57:29.704Z,100426.00
2022-11-29T13:00:13.468Z,100423.00
2022-11-29T13:03:05.976Z,100434.00
2022-11-29T13:06:03.248Z,100426.00
2022-11-29T13:08:37.103Z,100440.00
2022-11-29T13:11:31.898Z,100440.00
2022-11-29T13:14:42.569Z,100436.00
2022-11-29T13:17:25.604Z,100441.00
2022-11-29T13:19:58.933Z,100435.00
2022-11-29T13:22:36.295Z,100434.00
2022-11-29T13:25:13.451Z,100441.00
2022-11-29T13:27:59.506Z,100447.00
2022-11-29T13:30:27.405Z,100445.00
2022-11-29T13:33:06.357Z,100451.00
2022-11-29T13:36:17.245Z,100450.00
2022-11-29T13:39:09.579Z,100450.00
2022-11-29T13:41:46.228Z,100444.00
2022-11-29T13:44:32.342Z,100458.00
2022-11-29T13:47:11.043Z,100456.00
2022-11-29T13:50:32.711Z,100452.00
2022-11-29T13:53:19.131Z,100458.00
2022-11-29T13:56:00.163Z,100454.00
2022-11-29T13:58:36.867Z,100457.00
2022-11-29T14:01:12.409Z,100460.00
2022-11-29T14:03:48.317Z,100467.00
2022-11-29T14:06:21.336Z,100459.00
2022-11-29T14:09:19.568Z,100468.00
2022-11-29T14:11:53.070Z,100478.00
2022-11-29T14:14:47.233Z,100475.00
2022-11-29T14:17:36.692Z,100472.00
2022-11-29T14:20:22.964Z,100467.00
2022-11-29T14:23:05.930Z,100472.00
2022-11-29T14:25:53.317Z,100472.00
2022-11-29T14:28:29.745Z,100470.00
2022-11-29T14:31:01.902Z,100476.00
2022-11-29T14:33:39.057Z,100477.00
2022-11-29T14:36:17.942Z,100480.00
2022-11-29T14:38:57.753Z,100473.00
2022-11-29T14:41:37.362Z,100481.00
2022-11-29T14:44:14.335Z,100477.00
2022-11-29T14:46:42.492Z,100481.00
2022-11-29T14:49:22.273Z,100489.00
2022-11-29T14:52:14.950Z,100487.00
2022-11-29T14:55:00.418Z,100501.00
2022-11-29T14:57:46.848Z,100502.00
2022-11-29T15:00:49.755Z,100499.00
2022-11-29T15:03:19.959Z,100504.00
2022-11-29T15:05:56.993Z,100505.00
2022-11-29T15:08:35.990Z,100495.00
2022-11-29T15:11:30.925Z,100505.00
2022-11-29T15:14:09.917Z,100512.00
2022-11-29T15:17:06.862Z,100508.00
2022-11-29T15:19:54.081Z,100507.00
2022-11-29T15:22:30.420Z,100519.00
2022-11-29T15:25:02.807Z,100509.00
2022-11-29T15:27:30.710Z,100511.00
2022-11-29T15:30:00.021Z,100511.00
2022-11-29T15:32:31.138Z,100520.00
2022-11-29T15:34:59.619Z,100523.00
2022-11-29T15:37:37.732Z,100527.00
2022-11-29T15:40:16.466Z,100522.00
2022-11-29T15:43:00.471Z,100528.00
2022-11-29T15:45:35.374Z,100529.00
2022-11-29T15:48:13.945Z,100526.00
2022-11-29T15:50:46.933Z,100529.00
2022-11-29T15:53:22.390Z,100523.00
2022-11-29T15:55:52.316Z,100524.00
2022-11-29T15:58:20.913Z,100526.00
2022-11-29T16:00:50.004Z,100526.00
2022-11-29T16:03:30.300Z,100527.00
2022-11-29T16:06:15.535Z,100525.00
2022-11-29T16:08:44.087Z,100521.00
2022-11-29T16:11:17.859Z,100524.00
2022-11-29T16:14:12.367Z,100529.00
2022-11-29T16:16:41.624Z,100530.00
2022-11-29T16:19:33.052Z,100525.00
2022-11-29T16:22:09.991Z,100529.00
2022-11-29T16:24:40.059Z,100530.00
2022-11-29T16:27:08.832Z,100537.00
2022-11-29T16:29:45.268Z,100543.00
2022-11-29T16:32:30.424Z,100542.00
2022-11-29T16:35:04.888Z,100552.00
2022-11-29T16:37:42.485Z,100537.00
2022-11-29T16:40:36.534Z,100543.00
2022-11-29T16:43:04.456Z,100537.00
2022-11-29T16:45:35.060Z,100543.00
2022-11-29T16:48:03.416Z,100544.00
2022-11-29T16:50:35.103Z,100555.00
2022-11-29T16:53:37.886Z,100554.00
2022-11-29T16:56:08.714Z,100557.00
2022-11-29T16:58:41.701Z,100559.00
2022-11-29T17:01:26.815Z,100557.00
2022-11-29T17:03:56.365Z,100559.00
2022-11-29T17:06:25.062Z,100562.00
2022-11-29T17:08:54.759Z,100561.00
2022-11-29T17:11:23.196Z,100567.00
2022-11-29T17:13:51.677Z,100573.00
2022-11-29T17:16:21.814Z,100573.00
2022-11-29T17:18:49.873Z,100573.00
2022-11-29T17:21:26.239Z,100586.00
2022-11-29T17:23:54.563Z,100582.00
2022-11-29T17:26:23.285Z,100573.00
2022-11-29T17:28:52.059Z,100583.00
2022-11-29T17:31:24.865Z,100583.00
2022-11-29T17:33:54.928Z,100586.00
2022-11-29T17:36:22.906Z,100591.00
2022-11-29T17:38:50.840Z,100594.00
2022-11-29T17:41:22.618Z,100591.00
2022-11-29T17:43:51.855Z,100603.00
2022-11-29T17:46:28.063Z,100602.00
2022-11-29T17:48:56.561Z,100602.00
2022-11-29T17:54:13.363Z,100611.00
2022-11-29T17:56:41.162Z,100613.00
2022-11-29T17:59:09.157Z,100611.00
2022-11-29T18:01:37.477Z,100615.00
2022-11-29T18:04:06.500Z,100618.00
2022-11-29T18:06:39.661Z,100613.00
2022-11-29T18:09:09.657Z,100617.00
2022-11-29T18:11:48.605Z,100620.00
2022-11-29T18:14:24.086Z,100610.00
2022-11-29T18:16:52.535Z,100616.00
2022-11-29T18:19:22.243Z,100614.00
2022-11-29T18:21:50.603Z,100616.00
2022-11-29T18:24:18.872Z,100624.00
2022-11-29T18:26:46.882Z,100625.00
2022-11-29T18:29:14.589Z,100627.00
2022-11-29T18:31:44.927Z,100626.00
2022-11-29T18:34:14.265Z,100622.00
2022-11-29T18:36:44.453Z,100626.00
2022-11-29T18:39:17.327Z,100622.00
2022-11-29T18:41:51.263Z,100629.00
2022-11-29T18:44:21.762Z,100633.00
2022-11-29T18:46:49.808Z,100623.00
2022-11-29T18:49:18.768Z,100624.00
2022-11-29T18:51:47.777Z,100622.00
2022-11-29T18:54:17.177Z,100622.00
2022-11-29T18:56:45.793Z,100616.00
2022-11-29T18:59:18.446Z,100626.00
2022-11-29T19:01:48.010Z,100622.00
2022-11-29T19:04:20.916Z,100623.00
2022-11-29T19:06:49.553Z,100627.00
2022-11-29T19:09:21.491Z,100632.00
2022-11-29T19:11:50.207Z,100627.00
2022-11-29T19:14:19.280Z,100628.00
2022-11-29T19:16:48.632Z,100624.00
2022-11-29T19:19:18.830Z,100638.00
2022-11-29T19:21:46.701Z,100626.00
2022-11-29T19:24:16.011Z,100625.00
2022-11-29T19:26:45.298Z,100633.00
2022-11-29T19:29:14.014Z,100629.00
2022-11-29T19:31:42.682Z,100633.00
2022-11-29T19:34:10.793Z,100632.00
2022-11-29T19:36:43.600Z,100622.00
2022-11-29T19:39:16.452Z,100630.00
2022-11-29T19:41:47.117Z,100628.00
2022-11-29T19:44:15.252Z,100625.00
2022-11-29T19:46:47.163Z,100640.00
2022-11-29T19:49:15.282Z,100641.00
2022-11-29T19:51:44.000Z,100642.00
2022-11-29T19:54:12.355Z,100638.00
2022-11-29T19:56:40.781Z,100641.00
2022-11-29T19:59:09.166Z,100635.00
2022-11-29T20:01:41.327Z,100639.00
2022-11-29T20:04:10.895Z,100642.00
2022-11-29T20:06:39.668Z,100646.00
2022-11-29T20:09:07.954Z,100637.00
2022-11-29T20:11:36.152Z,100645.00
2022-11-29T20:14:05.873Z,100640.00
2022-11-29T20:16:34.250Z,100645.00
2022-11-29T20:19:02.340Z,100641.00
2022-11-29T20:21:34.226Z,100644.00
2022-11-29T20:24:04.977Z,100647.00
2022-11-29T20:26:35.282Z,100655.00
2022-11-29T20:29:04.264Z,100655.00
2022-11-29T20:31:33.876Z,100657.00
2022-11-29T20:34:02.429Z,100654.00
2022-11-29T20:36:53.265Z,100657.00
2022-11-29T20:39:51.979Z,100657.00
2022-11-29T20:42:30.480Z,100651.00
2022-11-29T20:45:08.804Z,100651.00
2022-11-29T20:47:53.908Z,100663.00
2022-11-29T20:50:27.526Z,100659.00
2022-11-29T20:53:38.694Z,100655.00
2022-11-29T20:56:08.660Z,100657.00
2022-11-29T20:58:36.771Z,100656.00
2022-11-29T21:01:05.314Z,100655.00
2022-11-29T21:03:33.159Z,100659.00
2022-11-29T21:06:04.145Z,100651.00
2022-11-29T21:08:32.888Z,100655.00
2022-11-29T21:11:05.952Z,100661.00
2022-11-29T21:13:34.265Z,100659.00
2022-11-29T21:16:02.381Z,100667.00
2022-11-29T21:18:31.759Z,100671.00
2022-11-29T21:21:15.708Z,100678.00
2022-11-29T21:23:53.787Z,100670.00
2022-11-29T21:26:38.568Z,100666.00
2022-11-29T21:29:16.542Z,100671.00
2022-11-29T21:31:45.497Z,100675.00
2022-11-29T21:34:13.666Z,100675.00
2022-11-29T21:36:44.191Z,100678.00
2022-11-29T21:39:17.293Z,100672.00
2022-11-29T21:41:45.422Z,100669.00
2022-11-29T21:44:13.380Z,100674.00
2022-11-29T21:46:41.183Z,100671.00
2022-11-29T21:49:09.113Z,100669.00
2022-11-29T21:51:37.180Z,100666.00
2022-11-29T21:54:07.159Z,100672.00
2022-11-29T21:56:38.110Z,100682.00
2022-11-29T21:59:06.097Z,100677.00
2022-11-29T22:01:34.182Z,100678.00
2022-11-29T22:04:02.056Z,100676.00
2022-11-29T22:06:30.410Z,100687.00
2022-11-29T22:09:00.138Z,100686.00
2022-11-29T22:11:31.303Z,100684.00
2022-11-29T22:14:15.936Z,100687.00
2022-11-29T22:17:04.058Z,100689.00
2022-11-29T22:19:36.595Z,100675.00
2022-11-29T22:22:06.809Z,100688.00
2022-11-29T22:24:36.801Z,100679.00
2022-11-29T22:27:04.864Z,100681.00
2022-11-29T22:29:32.767Z,100686.00
2022-11-29T22:32:01.429Z,100679.00
2022-11-29T22:34:29.688Z,100672.00
2022-11-29T22:36:59.889Z,100673.00
2022-11-29T22:39:27.759Z,100675.00
2022-11-29T22:41:55.614Z,100677.00
2022-11-29T22:44:24.613Z,100675.00
2022-11-29T22:46:52.427Z,100680.00
2022-11-29T22:49:20.464Z,100681.00
2022-11-29T22:51:48.753Z,100681.00
2022-11-29T22:54:17.520Z,100681.00
2022-11-29T22:56:46.694Z,100675.00
2022-11-29T22:59:14.696Z,100672.00
2022-11-29T23:01:43.122Z,100674.00
2022-11-29T23:04:12.343Z,100680.00
2022-11-29T23:06:43.094Z,100676.00
2022-11-29T23:09:16.716Z,100679.00
2022-11-29T23:11:45.936Z,100675.00
2022-11-29T23:14:14.219Z,100680.00
2022-11-29T23:16:42.314Z,100674.00
2022-11-29T23:19:10.379Z,100684.00
2022-11-29T23:21:41.661Z,100688.00
2022-11-29T23:24:09.637Z,100687.00
2022-11-29T23:26:40.401Z,100684.00
2022-11-29T23:29:10.556Z,100686.00
2022-11-29T23:31:38.545Z,100688.00
2022-11-29T23:34:06.556Z,100691.00
2022-11-29T23:36:36.988Z,100687.00
2022-11-29T23:39:06.855Z,100688.00
2022-11-29T23:41:38.468Z,100682.00
2022-11-29T23:44:07.061Z,100686.00
2022-11-29T23:46:36.213Z,100693.00
2022-11-29T23:49:04.347Z,100692.00
2022-11-29T23:51:32.324Z,100696.00
2022-11-29T23:54:00.161Z,100692.00
2022-11-29T23:56:28.086Z,100695.00
2022-11-29T23:58:55.963Z,100693.00
