createdAt,value
2017-11-16T00:00:04.953Z,22.1
2017-11-16T00:02:04.717Z,22.1
2017-11-16T00:04:05.433Z,22.1
2017-11-16T00:06:04.679Z,22.1
2017-11-16T00:08:05.475Z,22.1
2017-11-16T00:10:05.257Z,22.1
2017-11-16T00:12:04.995Z,22.1
2017-11-16T00:14:04.791Z,22.1
2017-11-16T00:16:05.017Z,22.1
2017-11-16T00:18:05.528Z,22.1
2017-11-16T00:20:05.255Z,22.1
2017-11-16T00:22:07.512Z,22.1
2017-11-16T00:24:15.412Z,22.1
2017-11-16T00:26:05.252Z,22.1
2017-11-16T00:28:05.006Z,22.1
2017-11-16T00:30:04.889Z,22.1
2017-11-16T00:32:04.735Z,22.1
2017-11-16T00:34:05.443Z,22.1
2017-11-16T00:36:05.597Z,22.1
2017-11-16T00:38:05.296Z,22.1
2017-11-16T00:40:05.005Z,22.1
2017-11-16T00:42:17.433Z,22.1
2017-11-16T00:44:12.334Z,22.1
2017-11-16T00:46:05.020Z,22.1
2017-11-16T00:48:04.731Z,22.1
2017-11-16T00:50:07.935Z,22.1
2017-11-16T00:52:04.674Z,22.1
2017-11-16T00:54:05.424Z,22.1
2017-11-16T00:56:05.214Z,22.1
2017-11-16T00:58:05.226Z,22.1
2017-11-16T01:00:04.942Z,22.1
2017-11-16T01:02:04.639Z,22.1
2017-11-16T01:04:05.346Z,22.1
2017-11-16T01:06:07.553Z,22.1
2017-11-16T01:08:05.230Z,22.1
2017-11-16T01:10:04.939Z,22.1
2017-11-16T01:12:04.735Z,22.1
2017-11-16T01:14:05.440Z,22.1
2017-11-16T01:16:04.732Z,22.1
2017-11-16T01:18:04.674Z,22.1
2017-11-16T01:20:05.382Z,22.1
2017-11-16T01:22:05.106Z,22.1
2017-11-16T01:24:04.816Z,22.1
2017-11-16T01:26:05.051Z,22.1
2017-11-16T01:28:04.772Z,22.1
2017-11-16T01:30:05.536Z,22.1
2017-11-16T01:32:04.830Z,22.1
2017-11-16T01:34:05.576Z,22.1
2017-11-16T01:36:07.389Z,22.1
2017-11-16T01:38:05.146Z,22.1
2017-11-16T01:40:04.906Z,22.1
2017-11-16T01:42:04.675Z,22.1
2017-11-16T01:44:07.962Z,22.1
2017-11-16T01:46:04.812Z,22.1
2017-11-16T01:48:06.718Z,22.1
2017-11-16T01:50:05.513Z,22.1
2017-11-16T01:52:05.256Z,22.1
2017-11-16T01:54:04.993Z,22.1
2017-11-16T01:56:07.827Z,22.1
2017-11-16T01:58:05.473Z,22.1
2017-11-16T02:00:04.713Z,22.1
2017-11-16T02:02:12.225Z,22.1
2017-11-16T02:04:12.536Z,22.2
2017-11-16T02:06:07.830Z,22.2
2017-11-16T02:08:05.498Z,22.2
2017-11-16T02:10:05.301Z,22.2
2017-11-16T02:12:05.145Z,22.2
2017-11-16T02:14:04.875Z,22.3
2017-11-16T02:16:05.614Z,22.3
2017-11-16T02:18:05.671Z,22.3
2017-11-16T02:20:04.975Z,22.3
2017-11-16T02:22:05.307Z,22.4
2017-11-16T02:24:05.066Z,22.3
2017-11-16T02:26:07.359Z,22.4
2017-11-16T02:28:05.090Z,22.3
2017-11-16T02:30:04.845Z,22.4
2017-11-16T02:32:04.660Z,22.4
2017-11-16T02:34:05.449Z,22.4
2017-11-16T02:36:07.755Z,22.4
2017-11-16T02:38:05.555Z,22.4
2017-11-16T02:40:05.230Z,22.4
2017-11-16T02:42:05.006Z,22.4
2017-11-16T02:44:10.436Z,22.4
2017-11-16T02:46:04.730Z,22.4
2017-11-16T02:48:07.645Z,22.4
2017-11-16T02:50:05.420Z,22.4
2017-11-16T02:52:05.226Z,22.4
2017-11-16T02:54:04.997Z,22.4
2017-11-16T02:56:04.755Z,22.4
2017-11-16T02:58:05.459Z,22.4
2017-11-16T03:00:05.157Z,22.4
2017-11-16T03:02:09.935Z,22.4
2017-11-16T03:04:04.671Z,22.4
2017-11-16T03:06:05.493Z,22.4
2017-11-16T03:08:05.234Z,22.4
2017-11-16T03:10:07.512Z,22.5
2017-11-16T03:12:04.781Z,22.4
2017-11-16T03:14:05.536Z,22.4
2017-11-16T03:16:05.283Z,22.4
2017-11-16T03:18:05.212Z,22.5
2017-11-16T03:20:04.952Z,22.5
2017-11-16T03:22:04.712Z,22.5
2017-11-16T03:24:05.463Z,22.5
2017-11-16T03:26:07.718Z,22.5
2017-11-16T03:28:05.462Z,22.5
2017-11-16T03:30:12.435Z,22.5
2017-11-16T03:32:05.138Z,22.5
2017-11-16T03:34:12.462Z,22.5
2017-11-16T03:36:10.367Z,22.5
2017-11-16T03:38:05.161Z,22.5
2017-11-16T03:40:04.887Z,22.5
2017-11-16T03:42:04.853Z,22.5
2017-11-16T03:44:05.654Z,22.5
2017-11-16T03:46:07.929Z,22.5
2017-11-16T03:48:05.270Z,22.5
2017-11-16T03:50:05.005Z,22.5
2017-11-16T03:52:04.696Z,22.5
2017-11-16T03:54:05.479Z,22.5
2017-11-16T03:56:05.211Z,22.5
2017-11-16T03:58:07.468Z,22.5
2017-11-16T04:00:04.740Z,22.5
2017-11-16T04:02:07.970Z,22.5
2017-11-16T04:04:04.725Z,22.5
2017-11-16T04:06:05.503Z,22.6
2017-11-16T04:08:05.189Z,22.5
2017-11-16T04:10:04.995Z,22.6
2017-11-16T04:12:04.882Z,22.5
2017-11-16T04:14:05.209Z,22.5
2017-11-16T04:16:04.981Z,22.6
2017-11-16T04:18:04.944Z,22.5
2017-11-16T04:20:12.834Z,22.5
2017-11-16T04:22:05.588Z,22.5
2017-11-16T04:24:05.368Z,22.5
2017-11-16T04:26:05.122Z,22.6
2017-11-16T04:28:07.556Z,22.6
2017-11-16T04:30:12.843Z,22.5
2017-11-16T04:32:08.043Z,22.6
2017-11-16T04:34:04.767Z,22.6
2017-11-16T04:36:05.514Z,22.6
2017-11-16T04:38:05.441Z,22.6
2017-11-16T04:40:05.202Z,22.6
2017-11-16T04:42:05.452Z,22.6
2017-11-16T04:44:05.344Z,22.6
2017-11-16T04:46:05.108Z,22.6
2017-11-16T04:48:04.857Z,22.5
2017-11-16T04:50:08.195Z,22.6
2017-11-16T04:52:04.953Z,22.6
2017-11-16T04:54:04.719Z,22.6
2017-11-16T04:56:05.061Z,22.6
2017-11-16T04:58:05.471Z,22.6
2017-11-16T05:00:04.736Z,22.6
2017-11-16T05:02:05.582Z,22.6
2017-11-16T05:04:05.373Z,22.6
2017-11-16T05:06:05.230Z,22.6
2017-11-16T05:08:07.665Z,22.6
2017-11-16T05:10:05.376Z,22.6
2017-11-16T05:12:07.287Z,22.6
2017-11-16T05:14:05.050Z,22.6
2017-11-16T05:16:04.865Z,22.6
2017-11-16T05:18:04.890Z,22.6
2017-11-16T05:20:05.397Z,22.6
2017-11-16T05:22:05.145Z,22.6
2017-11-16T05:24:04.890Z,22.6
2017-11-16T05:26:04.727Z,22.6
2017-11-16T05:28:05.022Z,22.6
2017-11-16T05:30:07.318Z,22.6
2017-11-16T05:32:10.696Z,22.6
2017-11-16T05:34:04.902Z,22.6
2017-11-16T05:36:04.672Z,22.6
2017-11-16T05:38:04.922Z,22.6
2017-11-16T05:40:05.162Z,22.6
2017-11-16T05:42:05.470Z,22.6
2017-11-16T05:44:05.189Z,22.6
2017-11-16T05:46:04.891Z,22.6
2017-11-16T05:48:05.655Z,22.6
2017-11-16T05:50:05.482Z,22.6
2017-11-16T05:52:07.753Z,22.6
2017-11-16T05:54:08.623Z,22.6
2017-11-16T05:56:04.814Z,22.6
2017-11-16T05:58:05.537Z,22.6
2017-11-16T06:00:05.308Z,22.6
2017-11-16T06:02:05.239Z,22.6
2017-11-16T06:04:08.097Z,22.6
2017-11-16T06:06:05.316Z,22.6
2017-11-16T06:08:05.160Z,22.6
2017-11-16T06:10:05.224Z,22.6
2017-11-16T06:12:05.248Z,22.6
2017-11-16T06:14:05.014Z,22.6
2017-11-16T06:16:05.449Z,22.6
2017-11-16T06:18:04.934Z,22.6
2017-11-16T06:20:04.758Z,22.6
2017-11-16T06:22:05.468Z,22.6
2017-11-16T06:24:05.220Z,22.6
2017-11-16T06:26:04.927Z,22.7
2017-11-16T06:28:05.193Z,22.6
2017-11-16T06:30:09.945Z,22.6
2017-11-16T06:32:04.704Z,22.6
2017-11-16T06:34:18.048Z,22.6
2017-11-16T06:36:07.396Z,22.6
2017-11-16T06:38:05.136Z,22.6
2017-11-16T06:40:04.830Z,22.6
2017-11-16T06:42:05.636Z,22.6
2017-11-16T06:44:04.959Z,22.6
2017-11-16T06:46:04.671Z,22.6
2017-11-16T06:48:05.031Z,22.6
2017-11-16T06:50:04.853Z,22.6
2017-11-16T06:52:05.673Z,22.6
2017-11-16T06:54:04.977Z,22.5
2017-11-16T06:56:04.971Z,22.6
2017-11-16T06:58:04.722Z,22.5
2017-11-16T07:00:10.669Z,16.1
2017-11-16T07:02:05.427Z,22.5
2017-11-16T07:04:05.209Z,22.5
2017-11-16T07:06:04.995Z,22.5
2017-11-16T07:08:04.730Z,22.6
2017-11-16T07:10:05.536Z,22.6
2017-11-16T07:12:05.263Z,22.6
2017-11-16T07:14:07.546Z,22.7
2017-11-16T07:16:04.785Z,22.6
2017-11-16T07:18:07.236Z,22.6
2017-11-16T07:20:04.969Z,22.6
2017-11-16T07:22:04.695Z,22.6
2017-11-16T07:24:10.569Z,22.6
2017-11-16T07:26:05.358Z,22.6
2017-11-16T07:28:05.128Z,22.5
2017-11-16T07:30:04.889Z,22.5
2017-11-16T07:32:05.579Z,22.5
2017-11-16T07:34:05.434Z,22.4
2017-11-16T07:36:05.169Z,22.3
2017-11-16T07:38:04.899Z,22.3
2017-11-16T07:40:04.678Z,22.3
2017-11-16T07:42:08.021Z,22.2
2017-11-16T07:44:07.213Z,22.2
2017-11-16T07:46:04.928Z,22.2
2017-11-16T07:48:04.883Z,22.2
2017-11-16T07:50:07.691Z,22.2
2017-11-16T07:52:05.457Z,22.2
2017-11-16T07:54:05.221Z,22.2
2017-11-16T07:56:05.121Z,22.2
2017-11-16T07:58:04.816Z,22.2
2017-11-16T08:00:05.543Z,22.1
2017-11-16T08:02:10.403Z,22.1
2017-11-16T08:04:04.670Z,22.1
2017-11-16T08:06:05.372Z,22.1
2017-11-16T08:08:05.139Z,22.1
2017-11-16T08:10:05.465Z,22.1
2017-11-16T08:12:04.892Z,22
2017-11-16T08:14:08.124Z,22
2017-11-16T08:16:07.876Z,22
2017-11-16T08:18:07.381Z,22
2017-11-16T08:20:05.095Z,22
2017-11-16T08:22:05.857Z,22
2017-11-16T08:24:07.695Z,22
2017-11-16T08:26:07.367Z,22
2017-11-16T08:28:04.879Z,22
2017-11-16T08:30:04.774Z,22
2017-11-16T08:32:07.221Z,22
2017-11-16T08:34:07.489Z,22
2017-11-16T08:36:10.265Z,22
2017-11-16T08:38:05.588Z,22
2017-11-16T08:40:05.249Z,22
2017-11-16T08:42:05.504Z,22
2017-11-16T08:44:05.029Z,22
2017-11-16T08:46:04.744Z,22
2017-11-16T08:48:05.580Z,22
2017-11-16T08:50:05.516Z,22
2017-11-16T08:52:07.837Z,22
2017-11-16T08:54:07.636Z,22
2017-11-16T08:56:07.846Z,22.1
2017-11-16T08:58:05.689Z,22.1
2017-11-16T09:00:05.505Z,22.1
2017-11-16T09:02:07.780Z,22
2017-11-16T09:04:08.057Z,22
2017-11-16T09:06:04.882Z,22
2017-11-16T09:08:10.616Z,22
2017-11-16T09:10:05.250Z,22
2017-11-16T09:12:04.984Z,22.1
2017-11-16T09:14:04.680Z,22.1
2017-11-16T09:16:05.476Z,22
2017-11-16T09:18:05.489Z,22.1
2017-11-16T09:20:05.248Z,22.1
2017-11-16T09:22:08.079Z,22.1
2017-11-16T09:24:04.845Z,22.1
2017-11-16T09:26:05.590Z,22.1
2017-11-16T09:28:04.858Z,22.1
2017-11-16T09:30:05.598Z,22.1
2017-11-16T09:32:05.417Z,22.1
2017-11-16T09:34:07.693Z,22.1
2017-11-16T09:36:05.425Z,22.1
2017-11-16T09:38:05.135Z,22.1
2017-11-16T09:40:10.064Z,22.1
2017-11-16T09:42:04.935Z,22.1
2017-11-16T09:44:05.233Z,22.1
2017-11-16T09:46:05.017Z,22.1
2017-11-16T09:48:07.363Z,22.1
2017-11-16T09:50:05.188Z,22.1
2017-11-16T09:52:17.596Z,22.1
2017-11-16T09:54:07.873Z,22.2
2017-11-16T09:56:04.675Z,22.1
2017-11-16T09:58:05.402Z,22.2
2017-11-16T10:00:07.649Z,22.2
2017-11-16T10:02:07.908Z,22.2
2017-11-16T10:04:04.715Z,22.2
2017-11-16T10:06:05.544Z,22.2
2017-11-16T10:08:05.254Z,22.2
2017-11-16T10:10:05.019Z,22.2
2017-11-16T10:12:04.779Z,22.2
2017-11-16T10:14:05.524Z,22.2
2017-11-16T10:16:04.831Z,22.2
2017-11-16T10:18:09.878Z,22.2
2017-11-16T10:20:04.645Z,22.2
2017-11-16T10:22:05.307Z,22.2
2017-11-16T10:24:05.722Z,22.2
2017-11-16T10:26:05.448Z,22.2
2017-11-16T10:28:04.699Z,22.1
2017-11-16T10:30:05.438Z,22.2
2017-11-16T10:32:05.213Z,22.2
2017-11-16T10:34:04.966Z,22.2
2017-11-16T10:36:04.692Z,22.2
2017-11-16T10:38:05.418Z,22.2
2017-11-16T10:40:12.756Z,22.2
2017-11-16T10:42:05.491Z,22.1
2017-11-16T10:44:05.193Z,22.2
2017-11-16T10:46:04.935Z,22.1
2017-11-16T10:48:04.712Z,22.1
2017-11-16T10:50:05.378Z,22.1
2017-11-16T10:52:05.285Z,22.1
2017-11-16T10:54:09.987Z,22.1
2017-11-16T10:56:07.444Z,22.1
2017-11-16T10:58:08.144Z,22.1
2017-11-16T11:00:12.754Z,22.1
2017-11-16T11:02:08.056Z,22.1
2017-11-16T11:04:07.315Z,22.1
2017-11-16T11:06:07.777Z,22.1
2017-11-16T11:08:05.663Z,22.1
2017-11-16T11:10:05.493Z,22.1
2017-11-16T11:12:05.522Z,22
2017-11-16T11:14:05.255Z,22
2017-11-16T11:16:07.507Z,22
2017-11-16T11:18:05.032Z,22
2017-11-16T11:20:05.350Z,22
2017-11-16T11:22:04.625Z,22
2017-11-16T11:24:05.471Z,21.9
2017-11-16T11:26:05.246Z,21.9
2017-11-16T11:28:04.945Z,21.9
2017-11-16T11:30:07.253Z,21.9
2017-11-16T11:32:05.151Z,21.9
2017-11-16T11:34:04.989Z,21.9
2017-11-16T11:36:07.299Z,21.8
2017-11-16T11:38:05.027Z,21.8
2017-11-16T11:40:04.746Z,21.8
2017-11-16T11:42:10.054Z,21.8
2017-11-16T11:44:04.830Z,21.8
2017-11-16T11:46:05.578Z,21.8
2017-11-16T11:48:05.289Z,21.8
2017-11-16T11:50:04.998Z,21.8
2017-11-16T11:52:04.780Z,21.8
2017-11-16T11:54:05.510Z,21.8
2017-11-16T11:56:04.911Z,21.8
2017-11-16T11:58:07.141Z,21.8
2017-11-16T12:00:04.845Z,21.8
2017-11-16T12:02:05.575Z,21.8
2017-11-16T12:04:05.281Z,21.8
2017-11-16T12:06:07.594Z,21.7
2017-11-16T12:08:05.403Z,21.7
2017-11-16T12:10:05.165Z,21.7
2017-11-16T12:12:05.008Z,21.7
2017-11-16T12:14:04.738Z,21.7
2017-11-16T12:16:04.621Z,21.7
2017-11-16T12:18:05.607Z,21.7
2017-11-16T12:20:07.850Z,21.7
2017-11-16T12:22:05.566Z,21.7
2017-11-16T12:24:05.300Z,21.7
2017-11-16T12:26:05.047Z,21.7
2017-11-16T12:28:04.868Z,21.7
2017-11-16T12:30:08.150Z,21.7
2017-11-16T12:32:07.483Z,21.6
2017-11-16T12:34:05.177Z,21.6
2017-11-16T12:36:05.957Z,21.7
2017-11-16T12:38:05.216Z,21.7
2017-11-16T12:40:05.446Z,21.6
2017-11-16T12:42:05.178Z,21.7
2017-11-16T12:44:04.887Z,21.7
2017-11-16T12:46:05.619Z,21.7
2017-11-16T12:48:05.345Z,21.7
2017-11-16T12:50:05.094Z,21.7
2017-11-16T12:52:04.961Z,21.7
2017-11-16T12:54:07.255Z,21.6
2017-11-16T12:56:05.494Z,21.6
2017-11-16T12:58:05.208Z,21.6
2017-11-16T13:00:04.908Z,21.6
2017-11-16T13:02:05.123Z,21.6
2017-11-16T13:04:04.920Z,21.6
2017-11-16T13:06:04.682Z,21.6
2017-11-16T13:08:05.415Z,21.6
2017-11-16T13:10:05.166Z,21.6
2017-11-16T13:12:04.934Z,21.6
2017-11-16T13:14:07.739Z,21.6
2017-11-16T13:16:05.487Z,21.6
2017-11-16T13:18:05.535Z,21.6
2017-11-16T13:20:05.325Z,21.6
2017-11-16T13:22:05.156Z,21.6
2017-11-16T13:24:04.861Z,21.6
2017-11-16T13:26:05.628Z,21.6
2017-11-16T13:28:04.900Z,21.6
2017-11-16T13:30:04.760Z,21.6
2017-11-16T13:32:08.032Z,21.6
2017-11-16T13:34:12.365Z,21.6
2017-11-16T13:36:05.112Z,21.6
2017-11-16T13:38:04.943Z,21.6
2017-11-16T13:40:07.176Z,21.6
2017-11-16T13:42:04.955Z,21.5
2017-11-16T13:44:04.726Z,21.6
2017-11-16T13:46:05.435Z,21.6
2017-11-16T13:48:05.149Z,21.5
2017-11-16T13:50:04.903Z,21.5
2017-11-16T13:52:04.612Z,21.6
2017-11-16T13:54:10.394Z,21.5
2017-11-16T13:56:07.194Z,21.5
2017-11-16T13:58:04.939Z,21.5
2017-11-16T14:00:07.224Z,21.5
2017-11-16T14:02:04.960Z,21.5
2017-11-16T14:04:07.182Z,21.5
2017-11-16T14:06:04.962Z,21.5
2017-11-16T14:08:04.705Z,21.6
2017-11-16T14:10:05.419Z,21.6
2017-11-16T14:12:05.289Z,21.6
2017-11-16T14:14:07.608Z,21.6
2017-11-16T14:16:04.928Z,21.7
2017-11-16T14:18:04.987Z,21.7
2017-11-16T14:20:07.266Z,21.7
2017-11-16T14:22:04.964Z,21.7
2017-11-16T14:24:04.771Z,21.7
2017-11-16T14:26:05.553Z,21.8
2017-11-16T14:28:05.412Z,21.8
2017-11-16T14:30:05.299Z,21.8
2017-11-16T14:32:05.029Z,21.8
2017-11-16T14:34:05.236Z,21.8
2017-11-16T14:36:05.254Z,21.8
2017-11-16T14:38:05.048Z,21.8
2017-11-16T14:40:05.256Z,21.8
2017-11-16T14:42:07.577Z,21.9
2017-11-16T14:44:10.408Z,21.9
2017-11-16T14:46:05.140Z,21.9
2017-11-16T14:48:04.855Z,21.9
2017-11-16T14:50:07.167Z,21.9
2017-11-16T14:52:10.058Z,21.9
2017-11-16T14:54:07.348Z,21.9
2017-11-16T14:56:05.088Z,21.9
2017-11-16T14:58:04.829Z,21.9
2017-11-16T15:00:05.600Z,21.9
2017-11-16T15:02:05.376Z,22
2017-11-16T15:04:05.119Z,22
2017-11-16T15:06:12.467Z,22.1
2017-11-16T15:08:05.216Z,22.1
2017-11-16T15:10:04.932Z,22.2
2017-11-16T15:12:04.691Z,22.2
2017-11-16T15:14:07.938Z,22.3
2017-11-16T15:16:04.726Z,22.3
2017-11-16T15:18:04.682Z,22.2
2017-11-16T15:20:05.460Z,22.2
2017-11-16T15:22:05.205Z,22.2
2017-11-16T15:24:05.011Z,22.1
2017-11-16T15:26:06.121Z,22.2
2017-11-16T15:28:05.120Z,22.1
2017-11-16T15:30:04.908Z,22.2
2017-11-16T15:32:05.634Z,22.2
2017-11-16T15:34:05.334Z,22.2
2017-11-16T15:36:05.126Z,22.2
2017-11-16T15:38:05.415Z,22.2
2017-11-16T15:40:10.218Z,22.3
2017-11-16T15:42:04.930Z,22.3
2017-11-16T15:44:04.650Z,22.3
2017-11-16T15:46:07.932Z,22.2
2017-11-16T15:48:04.676Z,22.3
2017-11-16T15:50:05.387Z,22.3
2017-11-16T15:52:05.103Z,22.3
2017-11-16T15:54:07.404Z,22.3
2017-11-16T15:56:05.465Z,22.3
2017-11-16T15:58:05.449Z,22.3
2017-11-16T16:00:05.302Z,22.3
2017-11-16T16:02:04.827Z,22.3
2017-11-16T16:04:05.557Z,22.4
2017-11-16T16:06:05.485Z,22.3
2017-11-16T16:08:05.438Z,22.2
2017-11-16T16:10:07.759Z,22.2
2017-11-16T16:12:05.519Z,22.3
2017-11-16T16:14:07.796Z,22.2
2017-11-16T16:16:08.098Z,22.2
2017-11-16T16:18:05.081Z,22.3
2017-11-16T16:20:04.840Z,22.2
2017-11-16T16:22:05.510Z,22.3
2017-11-16T16:24:05.260Z,22.2
2017-11-16T16:26:05.032Z,22.2
2017-11-16T16:28:05.393Z,22.2
2017-11-16T16:30:05.131Z,22.2
2017-11-16T16:32:05.450Z,22.2
2017-11-16T16:34:04.797Z,22.2
2017-11-16T16:36:08.146Z,22.2
2017-11-16T16:38:04.897Z,22.2
2017-11-16T16:40:04.691Z,22.2
2017-11-16T16:42:05.038Z,22.2
2017-11-16T16:44:05.071Z,22.2
2017-11-16T16:46:07.352Z,22.2
2017-11-16T16:48:04.899Z,22.2
2017-11-16T16:50:07.153Z,22.3
2017-11-16T16:52:04.843Z,22.3
2017-11-16T16:54:08.115Z,22.4
2017-11-16T16:56:05.873Z,22.4
2017-11-16T16:58:12.239Z,22.5
2017-11-16T17:00:05.072Z,22.5
2017-11-16T17:02:05.283Z,22.5
2017-11-16T17:04:07.581Z,22.5
2017-11-16T17:06:05.461Z,22.5
2017-11-16T17:08:07.701Z,22.6
2017-11-16T17:10:05.526Z,22.6
2017-11-16T17:12:07.903Z,22.6
2017-11-16T17:14:05.152Z,22.6
2017-11-16T17:16:04.956Z,22.6
2017-11-16T17:18:04.914Z,22.6
2017-11-16T17:20:04.674Z,22.6
2017-11-16T17:22:05.381Z,22.6
2017-11-16T17:24:05.103Z,22.7
2017-11-16T17:26:04.830Z,22.8
2017-11-16T17:28:08.139Z,22.9
2017-11-16T17:30:04.899Z,22.9
2017-11-16T17:32:04.887Z,22.9
2017-11-16T17:34:07.209Z,23
2017-11-16T17:36:04.936Z,23
2017-11-16T17:38:07.201Z,23
2017-11-16T17:40:04.920Z,23
2017-11-16T17:42:05.254Z,23
2017-11-16T17:44:05.002Z,23.1
2017-11-16T17:46:05.382Z,23.1
2017-11-16T17:48:05.174Z,23.1
2017-11-16T17:50:04.913Z,23.1
2017-11-16T17:52:05.199Z,23.1
2017-11-16T17:54:07.419Z,23.2
2017-11-16T17:56:07.637Z,23.2
2017-11-16T17:58:10.433Z,23.2
2017-11-16T18:00:05.218Z,23.2
2017-11-16T18:02:05.131Z,23.3
2017-11-16T18:04:04.927Z,23.3
2017-11-16T18:06:04.689Z,23.2
2017-11-16T18:08:05.424Z,23.2
2017-11-16T18:10:05.183Z,23.3
2017-11-16T18:12:04.939Z,23.3
2017-11-16T18:14:05.510Z,23.3
2017-11-16T18:16:05.324Z,23.3
2017-11-16T18:18:05.282Z,23.3
2017-11-16T18:20:08.039Z,23.2
2017-11-16T18:22:04.847Z,23.2
2017-11-16T18:24:05.518Z,23.1
2017-11-16T18:26:04.773Z,23
2017-11-16T18:28:07.540Z,23
2017-11-16T18:30:05.464Z,23
2017-11-16T18:32:05.422Z,23
2017-11-16T18:34:07.674Z,22.9
2017-11-16T18:36:05.423Z,22.9
2017-11-16T18:38:05.177Z,22.9
2017-11-16T18:40:07.972Z,22.9
2017-11-16T18:42:04.656Z,22.9
2017-11-16T18:44:05.425Z,22.9
2017-11-16T18:46:05.202Z,22.9
2017-11-16T18:48:04.981Z,23
2017-11-16T18:50:07.276Z,23
2017-11-16T18:52:05.537Z,23
2017-11-16T18:54:04.724Z,23
2017-11-16T18:56:05.445Z,23
2017-11-16T18:58:05.190Z,23
2017-11-16T19:00:04.893Z,23
2017-11-16T19:02:05.657Z,23
2017-11-16T19:04:05.431Z,23
2017-11-16T19:06:05.179Z,23.1
2017-11-16T19:08:07.490Z,23.1
2017-11-16T19:10:05.441Z,23.1
2017-11-16T19:12:05.348Z,23.1
2017-11-16T19:14:05.091Z,23.1
2017-11-16T19:16:07.375Z,23.1
2017-11-16T19:18:07.829Z,23
2017-11-16T19:20:05.562Z,23
2017-11-16T19:22:05.152Z,23
2017-11-16T19:24:04.894Z,23.1
2017-11-16T19:26:04.709Z,23
2017-11-16T19:28:05.004Z,23
2017-11-16T19:30:04.714Z,23
2017-11-16T19:32:05.460Z,23
2017-11-16T19:34:04.807Z,23.1
2017-11-16T19:36:05.554Z,23
2017-11-16T19:38:05.344Z,23
2017-11-16T19:40:05.089Z,23
2017-11-16T19:42:10.635Z,22.9
2017-11-16T19:44:05.368Z,22.9
2017-11-16T19:46:05.179Z,22.9
2017-11-16T19:48:04.962Z,22.9
2017-11-16T19:50:05.173Z,22.9
2017-11-16T19:52:05.326Z,22.9
2017-11-16T19:54:07.584Z,22.9
2017-11-16T19:56:05.290Z,22.9
2017-11-16T19:58:05.104Z,23
2017-11-16T20:00:04.840Z,23
2017-11-16T20:02:10.610Z,23
2017-11-16T20:04:05.110Z,23
2017-11-16T20:06:04.830Z,23
2017-11-16T20:08:10.613Z,23
2017-11-16T20:10:04.910Z,23
2017-11-16T20:12:05.605Z,23
2017-11-16T20:14:05.293Z,23
2017-11-16T20:16:05.245Z,23
2017-11-16T20:18:07.754Z,23
2017-11-16T20:20:05.014Z,23
2017-11-16T20:22:04.868Z,23
2017-11-16T20:24:08.121Z,23
2017-11-16T20:26:07.389Z,23
2017-11-16T20:28:05.117Z,23
2017-11-16T20:30:04.838Z,23
2017-11-16T20:32:05.597Z,23
2017-11-16T20:34:10.421Z,23
2017-11-16T20:36:05.382Z,23
2017-11-16T20:38:05.341Z,23
2017-11-16T20:40:05.179Z,23
2017-11-16T20:42:07.497Z,23
2017-11-16T20:44:08.127Z,23
2017-11-16T20:46:04.936Z,23
2017-11-16T20:48:04.866Z,23
2017-11-16T20:50:05.078Z,23
2017-11-16T20:52:04.827Z,23
2017-11-16T20:54:10.164Z,23
2017-11-16T20:56:08.166Z,23
2017-11-16T20:58:05.144Z,23
2017-11-16T21:00:04.921Z,23
2017-11-16T21:02:14.719Z,23
2017-11-16T21:04:04.723Z,23
2017-11-16T21:06:10.470Z,22.9
2017-11-16T21:08:10.439Z,22.9
2017-11-16T21:10:05.283Z,22.9
2017-11-16T21:12:04.975Z,22.9
2017-11-16T21:14:04.701Z,22.9
2017-11-16T21:16:05.491Z,22.8
2017-11-16T21:18:05.417Z,22.8
2017-11-16T21:20:05.184Z,22.8
2017-11-16T21:22:05.488Z,22.8
2017-11-16T21:24:07.759Z,22.8
2017-11-16T21:26:05.459Z,22.8
2017-11-16T21:28:05.159Z,22.7
2017-11-16T21:30:04.949Z,22.8
2017-11-16T21:32:04.768Z,22.7
2017-11-16T21:34:05.235Z,22.7
2017-11-16T21:36:07.540Z,22.6
2017-11-16T21:38:05.344Z,22.6
2017-11-16T21:40:05.119Z,22.6
2017-11-16T21:42:04.883Z,22.5
2017-11-16T21:44:05.605Z,22.5
2017-11-16T21:46:05.317Z,22.5
2017-11-16T21:48:08.087Z,22.5
2017-11-16T21:50:04.821Z,22.5
2017-11-16T21:52:05.183Z,22.5
2017-11-16T21:54:04.918Z,22.5
2017-11-16T21:56:09.697Z,22.4
2017-11-16T21:58:05.071Z,22.4
2017-11-16T22:00:04.850Z,22.5
2017-11-16T22:02:05.629Z,22.4
2017-11-16T22:04:04.844Z,22.5
2017-11-16T22:06:04.821Z,22.4
2017-11-16T22:08:10.597Z,22.4
2017-11-16T22:10:05.689Z,22.5
2017-11-16T22:12:04.883Z,22.4
2017-11-16T22:14:10.176Z,22.4
2017-11-16T22:16:05.469Z,22.4
2017-11-16T22:18:05.398Z,22.5
2017-11-16T22:20:05.327Z,22.4
2017-11-16T22:22:05.606Z,22.5
2017-11-16T22:24:05.299Z,22.5
2017-11-16T22:26:05.020Z,22.5
2017-11-16T22:28:04.745Z,22.5
2017-11-16T22:30:05.002Z,22.5
2017-11-16T22:32:05.276Z,22.5
2017-11-16T22:34:07.651Z,22.6
2017-11-16T22:36:05.393Z,22.5
2017-11-16T22:38:05.078Z,22.6
2017-11-16T22:40:04.807Z,22.6
2017-11-16T22:42:08.041Z,22.6
2017-11-16T22:44:04.873Z,22.6
2017-11-16T22:46:05.634Z,22.6
2017-11-16T22:48:05.361Z,22.6
2017-11-16T22:50:05.104Z,22.6
2017-11-16T22:52:04.917Z,22.6
2017-11-16T22:54:04.651Z,22.5
2017-11-16T22:56:07.921Z,22.5
2017-11-16T22:58:07.294Z,22.6
2017-11-16T23:00:05.017Z,22.5
2017-11-16T23:02:07.253Z,22.5
2017-11-16T23:04:10.743Z,22.5
2017-11-16T23:06:05.565Z,22.5
2017-11-16T23:08:04.805Z,22.5
2017-11-16T23:10:05.676Z,22.5
2017-11-16T23:12:05.425Z,22.5
2017-11-16T23:14:05.159Z,22.4
2017-11-16T23:16:07.449Z,22.4
2017-11-16T23:18:10.514Z,22.4
2017-11-16T23:20:05.204Z,22.4
2017-11-16T23:22:05.445Z,22.5
2017-11-16T23:24:05.150Z,22.4
2017-11-16T23:26:04.929Z,22.4
2017-11-16T23:28:04.886Z,22.4
2017-11-16T23:30:04.601Z,22.4
2017-11-16T23:32:05.893Z,22.4
2017-11-16T23:34:04.649Z,22.4
2017-11-16T23:36:05.445Z,22.4
2017-11-16T23:38:05.216Z,22.4
2017-11-16T23:40:05.010Z,22.4
2017-11-16T23:42:04.761Z,22.5
2017-11-16T23:44:05.528Z,22.5
2017-11-16T23:46:05.219Z,22.5
2017-11-16T23:48:04.922Z,22.6
2017-11-16T23:50:04.686Z,22.6
2017-11-16T23:52:10.111Z,22.6
2017-11-16T23:54:04.844Z,22.6
2017-11-16T23:56:05.084Z,22.6
2017-11-16T23:58:04.835Z,22.6
