createdAt,value
2019-02-25T00:00:55.057Z,52.20
2019-02-25T00:03:27.698Z,51.60
2019-02-25T00:06:00.395Z,52.20
2019-02-25T00:08:33.035Z,54.10
2019-02-25T00:11:05.698Z,54.80
2019-02-25T00:13:38.329Z,55.00
2019-02-25T00:16:11.027Z,55.50
2019-02-25T00:18:43.665Z,53.80
2019-02-25T00:21:16.343Z,54.40
2019-02-25T00:23:48.974Z,54.20
2019-02-25T00:26:21.627Z,53.00
2019-02-25T00:28:54.274Z,56.10
2019-02-25T00:31:27.030Z,54.00
2019-02-25T00:33:59.771Z,54.30
2019-02-25T00:36:32.425Z,55.20
2019-02-25T00:39:05.192Z,55.10
2019-02-25T00:41:37.843Z,55.80
2019-02-25T00:44:10.568Z,56.90
2019-02-25T00:46:43.235Z,55.80
2019-02-25T00:49:15.859Z,54.30
2019-02-25T00:51:48.542Z,56.80
2019-02-25T00:54:21.184Z,58.90
2019-02-25T00:56:53.839Z,59.40
2019-02-25T00:59:26.471Z,59.00
2019-02-25T01:01:59.116Z,59.00
2019-02-25T01:04:31.771Z,61.20
2019-02-25T01:07:04.418Z,60.10
2019-02-25T01:09:37.063Z,60.60
2019-02-25T01:12:09.709Z,59.30
2019-02-25T01:14:42.335Z,59.50
2019-02-25T01:17:15.046Z,58.30
2019-02-25T01:19:47.655Z,56.60
2019-02-25T01:22:20.446Z,57.90
2019-02-25T01:24:53.129Z,60.90
2019-02-25T01:27:25.815Z,61.40
2019-02-25T01:29:58.486Z,63.70
2019-02-25T01:32:31.143Z,63.70
2019-02-25T01:35:05.089Z,61.40
2019-02-25T01:37:37.756Z,60.00
2019-02-25T01:40:10.432Z,59.00
2019-02-25T01:42:43.080Z,63.10
2019-02-25T01:45:15.815Z,63.00
2019-02-25T01:47:48.481Z,60.80
2019-02-25T01:50:21.127Z,64.10
2019-02-25T01:52:53.788Z,63.20
2019-02-25T01:55:26.422Z,64.20
2019-02-25T01:57:59.070Z,61.90
2019-02-25T02:00:31.716Z,65.60
2019-02-25T02:03:04.380Z,70.40
2019-02-25T02:05:37.038Z,68.10
2019-02-25T02:08:09.718Z,68.30
2019-02-25T02:10:42.386Z,68.50
2019-02-25T02:13:15.069Z,65.90
2019-02-25T02:15:47.695Z,68.70
2019-02-25T02:18:20.351Z,69.80
2019-02-25T02:37:20.737Z,68.20
2019-02-25T02:40:09.165Z,66.10
2019-02-25T02:46:40.906Z,69.70
2019-02-25T02:49:13.576Z,76.60
2019-02-25T02:51:46.220Z,74.80
2019-02-25T02:54:18.859Z,75.10
2019-02-25T02:56:51.490Z,74.70
2019-02-25T02:59:24.122Z,76.80
2019-02-25T03:01:56.745Z,76.90
2019-02-25T03:04:29.383Z,77.70
2019-02-25T03:07:02.026Z,76.00
2019-02-25T03:09:34.692Z,79.60
2019-02-25T03:12:07.341Z,77.10
2019-02-25T03:14:39.971Z,76.40
2019-02-25T03:17:13.598Z,74.80
2019-02-25T03:19:46.213Z,77.60
2019-02-25T03:22:18.857Z,75.50
2019-02-25T03:24:51.510Z,74.00
2019-02-25T03:27:24.203Z,75.90
2019-02-25T03:29:56.860Z,73.00
2019-02-25T03:32:29.510Z,74.60
2019-02-25T03:35:02.203Z,76.50
2019-02-25T03:37:34.829Z,77.00
2019-02-25T03:40:09.015Z,73.60
2019-02-25T03:42:41.675Z,74.10
2019-02-25T03:45:15.465Z,74.60
2019-02-25T03:47:48.092Z,74.40
2019-02-25T03:50:20.992Z,71.00
2019-02-25T03:52:53.617Z,74.90
2019-02-25T03:55:26.261Z,77.40
2019-02-25T03:57:58.923Z,77.50
2019-02-25T04:00:31.690Z,76.40
2019-02-25T04:03:04.331Z,74.40
2019-02-25T04:05:36.998Z,77.40
2019-02-25T04:08:09.656Z,77.60
2019-02-25T04:10:42.297Z,79.10
2019-02-25T04:13:14.923Z,77.90
2019-02-25T04:15:47.562Z,79.70
2019-02-25T04:18:20.204Z,79.70
2019-02-25T04:20:52.837Z,80.50
2019-02-25T04:23:25.484Z,82.60
2019-02-25T04:25:58.122Z,83.20
2019-02-25T04:28:30.769Z,84.10
2019-02-25T04:31:03.475Z,83.90
2019-02-25T04:33:36.118Z,81.70
2019-02-25T04:36:08.857Z,86.50
2019-02-25T04:38:41.483Z,81.90
2019-02-25T04:41:14.149Z,79.80
2019-02-25T04:43:46.807Z,79.90
2019-02-25T04:46:19.465Z,79.40
2019-02-25T04:48:52.089Z,76.00
2019-02-25T04:51:24.767Z,79.00
2019-02-25T04:53:57.408Z,78.70
2019-02-25T04:56:30.034Z,79.70
2019-02-25T04:59:02.671Z,76.80
2019-02-25T05:01:35.325Z,75.70
2019-02-25T05:04:07.967Z,77.30
2019-02-25T05:06:40.620Z,78.60
2019-02-25T05:09:13.234Z,76.50
2019-02-25T05:11:45.983Z,75.10
2019-02-25T05:14:18.634Z,75.10
2019-02-25T05:16:51.278Z,78.40
2019-02-25T05:19:23.909Z,74.20
2019-02-25T05:21:56.607Z,74.30
2019-02-25T05:24:29.239Z,71.90
2019-02-25T05:27:01.903Z,73.20
2019-02-25T05:29:34.567Z,70.70
2019-02-25T05:32:07.199Z,70.20
2019-02-25T05:34:39.817Z,73.20
2019-02-25T05:37:12.515Z,70.90
2019-02-25T05:39:45.144Z,71.00
2019-02-25T05:45:32.938Z,70.50
2019-02-25T05:48:05.593Z,73.50
2019-02-25T05:50:38.306Z,71.70
2019-02-25T05:53:10.974Z,70.20
2019-02-25T05:55:43.712Z,72.70
2019-02-25T05:58:16.369Z,74.50
2019-02-25T06:00:49.110Z,75.50
2019-02-25T06:03:21.791Z,74.60
2019-02-25T06:05:54.446Z,76.90
2019-02-25T06:08:27.102Z,76.40
2019-02-25T06:10:59.766Z,75.50
2019-02-25T06:13:32.421Z,77.10
2019-02-25T06:16:05.074Z,77.60
2019-02-25T06:18:37.733Z,76.10
2019-02-25T06:21:10.423Z,78.10
2019-02-25T06:23:43.083Z,77.70
2019-02-25T06:26:15.737Z,76.40
2019-02-25T06:28:48.397Z,77.30
2019-02-25T06:31:21.067Z,77.40
2019-02-25T06:33:53.727Z,76.80
2019-02-25T06:36:26.375Z,78.50
2019-02-25T06:38:59.062Z,76.30
2019-02-25T06:41:31.833Z,79.70
2019-02-25T06:44:04.602Z,79.40
2019-02-25T06:46:37.407Z,76.60
2019-02-25T06:49:10.082Z,79.50
2019-02-25T06:51:42.745Z,79.20
2019-02-25T06:54:15.417Z,75.70
2019-02-25T06:56:48.078Z,77.90
2019-02-25T06:59:20.757Z,76.60
2019-02-25T07:01:53.421Z,77.10
2019-02-25T07:04:26.164Z,78.30
2019-02-25T07:06:58.828Z,79.70
2019-02-25T07:09:31.710Z,79.50
2019-02-25T07:12:04.361Z,78.40
2019-02-25T07:14:37.037Z,79.10
2019-02-25T07:17:09.696Z,81.60
2019-02-25T07:19:42.377Z,78.50
2019-02-25T07:22:15.031Z,80.60
2019-02-25T07:24:52.885Z,79.20
2019-02-25T07:27:22.176Z,81.00
2019-02-25T07:29:54.923Z,77.00
2019-02-25T07:32:27.566Z,77.20
2019-02-25T07:35:00.345Z,75.10
2019-02-25T07:37:33.058Z,74.70
2019-02-25T07:40:05.953Z,75.20
2019-02-25T07:42:38.620Z,73.70
2019-02-25T07:45:12.744Z,72.90
2019-02-25T07:47:45.510Z,71.50
2019-02-25T07:50:18.330Z,69.70
2019-02-25T07:52:51.006Z,67.90
2019-02-25T07:55:23.730Z,63.60
2019-02-25T07:57:56.368Z,60.20
2019-02-25T08:00:29.111Z,60.20
2019-02-25T08:03:01.754Z,56.70
2019-02-25T08:05:34.689Z,56.30
2019-02-25T08:08:07.407Z,56.50
2019-02-25T08:10:40.086Z,56.90
2019-02-25T08:13:12.742Z,57.60
2019-02-25T08:15:45.422Z,57.40
2019-02-25T08:18:18.075Z,55.60
2019-02-25T08:20:50.719Z,55.20
2019-02-25T08:23:23.374Z,56.50
2019-02-25T08:25:56.064Z,55.80
2019-02-25T08:28:28.714Z,56.30
2019-02-25T08:31:01.374Z,56.30
2019-02-25T08:33:34.018Z,56.00
2019-02-25T08:36:48.221Z,56.10
2019-02-25T08:39:21.019Z,57.70
2019-02-25T08:41:53.769Z,56.30
2019-02-25T08:44:26.434Z,57.40
2019-02-25T08:46:59.112Z,57.50
2019-02-25T08:49:31.767Z,57.60
2019-02-25T08:52:04.434Z,56.20
2019-02-25T08:54:37.956Z,55.90
2019-02-25T08:57:10.625Z,56.00
2019-02-25T08:59:43.424Z,52.10
2019-02-25T09:02:16.125Z,51.90
2019-02-25T09:04:49.364Z,50.30
2019-02-25T09:07:22.104Z,49.60
2019-02-25T09:09:54.754Z,51.70
2019-02-25T09:12:27.521Z,50.00
2019-02-25T09:15:00.306Z,50.40
2019-02-25T09:17:41.524Z,50.40
2019-02-25T09:20:14.701Z,49.90
2019-02-25T09:22:47.416Z,49.40
2019-02-25T09:25:20.083Z,48.50
2019-02-25T09:27:52.759Z,47.70
2019-02-25T09:30:25.444Z,45.80
2019-02-25T09:32:58.158Z,47.20
2019-02-25T09:35:30.824Z,47.80
2019-02-25T09:38:03.593Z,47.70
2019-02-25T09:40:36.242Z,48.50
2019-02-25T09:43:08.901Z,47.40
2019-02-25T09:45:41.623Z,46.70
2019-02-25T09:48:14.283Z,45.70
2019-02-25T09:50:46.949Z,46.60
2019-02-25T09:53:19.586Z,46.00
2019-02-25T09:55:52.238Z,44.60
2019-02-25T09:58:24.920Z,44.70
2019-02-25T10:00:57.562Z,44.50
2019-02-25T10:03:30.370Z,43.60
2019-02-25T10:06:03.093Z,43.60
2019-02-25T10:08:35.755Z,43.40
2019-02-25T10:11:10.656Z,43.90
2019-02-25T10:13:43.379Z,44.20
2019-02-25T10:16:16.030Z,44.30
2019-02-25T10:18:48.696Z,44.10
2019-02-25T10:21:21.354Z,44.40
2019-02-25T10:23:54.035Z,43.50
2019-02-25T10:26:26.691Z,43.60
2019-02-25T10:28:59.382Z,43.60
2019-02-25T10:31:32.073Z,43.40
2019-02-25T10:34:04.791Z,43.40
2019-02-25T10:36:37.456Z,42.70
2019-02-25T10:39:12.906Z,43.40
2019-02-25T10:41:45.330Z,42.90
2019-02-25T10:44:18.039Z,44.00
2019-02-25T10:46:50.703Z,42.50
2019-02-25T10:49:24.585Z,42.60
2019-02-25T10:51:57.738Z,42.70
2019-02-25T10:54:30.398Z,43.40
2019-02-25T10:57:06.416Z,43.40
2019-02-25T10:59:41.345Z,44.00
2019-02-25T11:02:15.261Z,44.50
2019-02-25T11:04:49.257Z,45.30
2019-02-25T11:07:22.544Z,44.20
2019-02-25T11:09:55.215Z,45.30
2019-02-25T11:12:29.583Z,43.90
2019-02-25T11:15:02.262Z,44.10
2019-02-25T11:17:35.159Z,45.40
2019-02-25T11:20:08.666Z,46.50
2019-02-25T11:22:42.390Z,46.30
2019-02-25T11:25:15.830Z,46.00
2019-02-25T11:27:48.503Z,47.30
2019-02-25T11:30:23.153Z,46.10
2019-02-25T11:32:57.442Z,46.50
2019-02-25T11:35:30.142Z,46.20
2019-02-25T11:38:02.821Z,46.50
2019-02-25T11:40:36.563Z,46.30
2019-02-25T11:43:10.684Z,46.40
2019-02-25T11:45:44.408Z,46.60
2019-02-25T11:48:17.167Z,46.90
2019-02-25T11:50:49.933Z,47.00
2019-02-25T11:53:22.581Z,47.50
2019-02-25T11:55:55.261Z,47.20
2019-02-25T11:58:27.931Z,47.30
2019-02-25T12:01:00.599Z,48.00
2019-02-25T12:03:33.262Z,47.50
2019-02-25T12:06:05.936Z,47.00
2019-02-25T12:08:38.591Z,48.10
2019-02-25T12:11:11.265Z,47.10
2019-02-25T12:13:43.922Z,47.40
2019-02-25T12:16:16.625Z,48.10
2019-02-25T12:18:49.363Z,46.00
2019-02-25T12:21:22.082Z,47.00
2019-02-25T12:23:54.868Z,46.30
2019-02-25T12:26:27.584Z,45.90
2019-02-25T12:29:00.335Z,46.10
2019-02-25T12:31:33.006Z,46.30
2019-02-25T12:34:05.504Z,46.00
2019-02-25T12:36:38.177Z,46.00
2019-02-25T12:39:10.836Z,46.00
2019-02-25T12:44:58.891Z,45.90
2019-02-25T12:47:50.829Z,45.90
2019-02-25T12:50:23.512Z,45.90
2019-02-25T12:52:56.153Z,46.20
2019-02-25T12:55:28.886Z,46.30
2019-02-25T12:58:01.549Z,46.20
2019-02-25T13:00:34.439Z,46.20
2019-02-25T13:03:07.089Z,46.30
2019-02-25T13:05:39.777Z,46.00
2019-02-25T13:08:12.420Z,46.50
2019-02-25T13:10:45.087Z,46.20
2019-02-25T13:13:17.790Z,46.50
2019-02-25T13:15:50.444Z,47.30
2019-02-25T13:18:23.123Z,46.80
2019-02-25T13:20:55.783Z,46.60
2019-02-25T13:23:28.885Z,47.00
2019-02-25T13:26:07.400Z,46.90
2019-02-25T13:28:35.897Z,47.30
2019-02-25T13:31:10.149Z,47.30
2019-02-25T13:33:43.078Z,47.00
2019-02-25T13:36:15.901Z,48.20
2019-02-25T13:38:48.533Z,47.40
2019-02-25T13:41:21.177Z,47.30
2019-02-25T13:43:53.834Z,46.90
2019-02-25T13:46:26.779Z,47.00
2019-02-25T13:48:59.490Z,47.10
2019-02-25T13:51:32.275Z,46.60
2019-02-25T13:54:04.923Z,46.40
2019-02-25T13:56:37.728Z,46.20
2019-02-25T13:59:10.506Z,45.20
2019-02-25T14:01:43.138Z,44.70
2019-02-25T14:04:17.006Z,45.40
2019-02-25T14:06:49.714Z,44.50
2019-02-25T14:09:22.482Z,44.00
2019-02-25T14:11:55.660Z,43.30
2019-02-25T14:14:28.447Z,42.80
2019-02-25T14:17:01.107Z,43.50
2019-02-25T14:19:33.754Z,42.60
2019-02-25T14:24:40.444Z,42.10
2019-02-25T14:27:13.223Z,41.60
2019-02-25T14:29:48.113Z,41.20
2019-02-25T14:32:20.258Z,41.90
2019-02-25T14:34:53.202Z,41.10
2019-02-25T14:37:25.867Z,41.00
2019-02-25T14:40:02.901Z,41.30
2019-02-25T14:42:33.710Z,41.60
2019-02-25T14:45:09.438Z,42.10
2019-02-25T14:47:44.543Z,41.50
2019-02-25T14:50:18.647Z,41.80
2019-02-25T14:52:51.346Z,42.20
2019-02-25T14:55:24.031Z,42.50
2019-02-25T14:57:59.996Z,43.00
2019-02-25T15:00:32.797Z,42.90
2019-02-25T15:03:05.516Z,42.80
2019-02-25T15:05:38.280Z,42.80
2019-02-25T15:08:11.072Z,42.70
2019-02-25T15:10:43.761Z,43.40
2019-02-25T15:13:16.392Z,44.30
2019-02-25T15:15:49.039Z,45.00
2019-02-25T15:18:25.213Z,44.60
2019-02-25T15:21:00.314Z,44.70
2019-02-25T15:23:32.729Z,44.50
2019-02-25T15:26:06.476Z,44.50
2019-02-25T15:28:40.091Z,44.60
2019-02-25T15:31:14.125Z,44.40
2019-02-25T15:33:47.107Z,44.60
2019-02-25T15:36:20.552Z,44.60
2019-02-25T15:38:54.181Z,44.70
2019-02-25T15:41:29.268Z,44.20
2019-02-25T15:44:02.296Z,43.80
2019-02-25T15:46:36.317Z,44.00
2019-02-25T15:49:09.019Z,43.70
2019-02-25T15:51:43.153Z,43.30
2019-02-25T15:54:16.047Z,43.50
2019-02-25T15:56:51.756Z,43.50
2019-02-25T15:59:31.876Z,43.40
2019-02-25T16:14:58.615Z,43.00
2019-02-25T16:17:31.350Z,43.10
2019-02-25T16:20:06.767Z,43.20
2019-02-25T16:22:40.787Z,43.20
2019-02-25T16:25:14.508Z,43.20
2019-02-25T16:27:49.853Z,43.00
2019-02-25T16:30:23.481Z,43.10
2019-02-25T16:32:56.242Z,43.10
2019-02-25T16:35:28.905Z,43.60
2019-02-25T16:38:02.796Z,43.80
2019-02-25T16:40:37.929Z,44.00
2019-02-25T16:43:12.752Z,44.50
2019-02-25T16:45:46.998Z,45.30
2019-02-25T16:48:23.553Z,45.90
2019-02-25T16:50:53.924Z,46.10
2019-02-25T16:53:26.690Z,46.10
2019-02-25T16:55:59.414Z,46.30
2019-02-25T16:58:33.718Z,46.20
2019-02-25T17:01:07.977Z,46.50
2019-02-25T17:03:42.014Z,46.50
2019-02-25T17:06:15.506Z,47.10
2019-02-25T17:08:51.783Z,47.40
2019-02-25T17:11:25.721Z,47.40
2019-02-25T17:13:59.457Z,47.40
2019-02-25T17:16:32.956Z,47.30
2019-02-25T17:19:05.631Z,46.70
2019-02-25T17:21:38.302Z,46.40
2019-02-25T17:24:10.974Z,46.70
2019-02-25T17:26:43.653Z,46.60
2019-02-25T17:29:16.449Z,46.80
2019-02-25T17:31:49.191Z,47.50
2019-02-25T17:34:21.859Z,48.00
2019-02-25T17:36:54.705Z,48.40
2019-02-25T17:39:29.455Z,48.40
2019-02-25T17:42:03.413Z,48.90
2019-02-25T17:44:36.961Z,49.00
2019-02-25T17:47:11.426Z,49.30
2019-02-25T17:49:45.217Z,49.70
2019-02-25T17:52:18.972Z,50.00
2019-02-25T17:54:52.527Z,50.50
2019-02-25T17:57:26.129Z,51.00
2019-02-25T18:03:17.188Z,52.20
2019-02-25T18:05:49.668Z,52.00
2019-02-25T18:08:22.356Z,51.60
2019-02-25T18:10:55.368Z,51.40
2019-02-25T18:13:28.929Z,51.40
2019-02-25T18:16:02.851Z,51.70
2019-02-25T18:18:38.823Z,52.30
2019-02-25T18:21:10.004Z,52.50
2019-02-25T18:23:42.724Z,52.90
2019-02-25T18:26:15.388Z,52.80
2019-02-25T18:28:48.481Z,53.30
2019-02-25T18:31:22.502Z,54.20
2019-02-25T18:33:55.155Z,55.00
2019-02-25T18:36:29.370Z,55.50
2019-02-25T18:39:02.161Z,56.30
2019-02-25T18:41:34.798Z,57.10
2019-02-25T18:44:09.074Z,56.40
2019-02-25T18:46:43.597Z,57.00
2019-02-25T18:49:16.178Z,56.50
2019-02-25T18:51:48.862Z,56.60
2019-02-25T18:54:22.918Z,56.50
2019-02-25T18:56:56.990Z,56.10
2019-02-25T18:59:30.230Z,55.80
2019-02-25T19:02:02.857Z,55.80
2019-02-25T19:04:36.703Z,57.10
2019-02-25T19:07:10.320Z,58.60
2019-02-25T19:09:46.688Z,58.90
2019-02-25T19:12:17.683Z,59.30
2019-02-25T19:14:53.017Z,60.40
2019-02-25T19:17:25.464Z,61.60
2019-02-25T19:19:59.141Z,63.50
2019-02-25T19:22:32.986Z,66.30
2019-02-25T19:25:09.410Z,83.30
2019-02-25T19:27:40.573Z,71.30
2019-02-25T19:30:17.428Z,69.40
2019-02-25T19:32:48.737Z,70.30
2019-02-25T19:35:21.916Z,70.60
2019-02-25T19:37:55.803Z,70.60
2019-02-25T19:40:28.476Z,72.20
2019-02-25T19:43:03.851Z,73.40
2019-02-25T19:45:36.393Z,73.10
2019-02-25T19:48:09.636Z,72.70
2019-02-25T19:50:50.651Z,73.80
2019-02-25T19:53:19.402Z,75.10
2019-02-25T19:55:51.784Z,76.30
2019-02-25T19:58:26.786Z,77.60
2019-02-25T20:01:01.158Z,83.60
2019-02-25T20:03:35.279Z,79.70
2019-02-25T20:06:11.333Z,78.60
2019-02-25T20:08:42.833Z,79.30
2019-02-25T20:11:15.466Z,80.60
2019-02-25T20:13:48.097Z,81.20
2019-02-25T20:16:22.731Z,82.10
2019-02-25T20:18:56.039Z,83.20
2019-02-25T20:21:31.059Z,83.10
2019-02-25T20:24:03.878Z,83.70
2019-02-25T20:26:36.571Z,85.10
2019-02-25T20:29:11.099Z,84.10
2019-02-25T20:31:43.594Z,84.70
2019-02-25T20:34:18.434Z,86.20
2019-02-25T20:36:53.069Z,86.40
2019-02-25T20:41:58.696Z,88.70
2019-02-25T20:44:33.238Z,89.60
2019-02-25T20:47:06.087Z,90.20
2019-02-25T20:49:38.737Z,90.50
2019-02-25T20:52:11.710Z,91.00
2019-02-25T20:54:47.523Z,91.80
2019-02-25T20:57:20.114Z,92.40
2019-02-25T21:02:26.864Z,93.20
2019-02-25T21:04:59.555Z,94.00
2019-02-25T21:07:33.823Z,94.50
2019-02-25T21:10:07.661Z,95.10
2019-02-25T21:12:40.356Z,96.00
2019-02-25T21:15:13.419Z,96.70
2019-02-25T21:17:46.063Z,97.10
2019-02-25T21:20:19.262Z,97.60
2019-02-25T21:22:57.423Z,98.40
2019-02-25T21:25:29.103Z,98.30
2019-02-25T21:28:04.176Z,98.40
2019-02-25T21:30:39.134Z,98.20
2019-02-25T21:33:13.339Z,98.80
2019-02-25T21:35:45.240Z,99.20
2019-02-25T21:38:19.454Z,99.80
2019-02-25T21:40:53.106Z,99.90
2019-02-25T21:43:28.953Z,99.90
2019-02-25T21:46:01.726Z,99.90
2019-02-25T21:48:35.217Z,99.90
2019-02-25T21:51:10.085Z,99.90
2019-02-25T21:53:43.288Z,99.90
2019-02-25T21:56:16.872Z,99.90
2019-02-25T21:58:50.973Z,99.90
2019-02-25T22:01:24.685Z,99.90
2019-02-25T22:03:57.386Z,99.90
2019-02-25T22:06:31.592Z,99.90
2019-02-25T22:09:05.534Z,99.90
2019-02-25T22:11:38.215Z,99.90
2019-02-25T22:14:12.293Z,99.90
2019-02-25T22:16:45.294Z,99.90
2019-02-25T22:19:18.782Z,99.90
2019-02-25T22:21:55.648Z,99.90
2019-02-25T22:24:29.165Z,99.90
2019-02-25T22:27:01.050Z,99.90
2019-02-25T22:29:34.860Z,99.90
2019-02-25T22:32:08.746Z,99.90
2019-02-25T22:34:42.486Z,99.90
2019-02-25T22:37:18.913Z,99.90
2019-02-25T22:39:50.815Z,99.90
2019-02-25T22:42:25.281Z,99.90
2019-02-25T22:44:58.289Z,99.90
2019-02-25T22:47:30.914Z,99.90
2019-02-25T22:50:04.733Z,99.90
2019-02-25T22:52:38.454Z,99.90
2019-02-25T22:55:12.889Z,99.90
2019-02-25T22:57:48.119Z,99.90
2019-02-25T23:00:26.386Z,99.90
2019-02-25T23:02:59.033Z,99.90
2019-02-25T23:05:31.660Z,99.90
2019-02-25T23:08:04.338Z,99.90
2019-02-25T23:10:40.027Z,99.90
2019-02-25T23:13:11.351Z,99.90
2019-02-25T23:15:44.767Z,99.90
2019-02-25T23:18:19.987Z,99.90
2019-02-25T23:20:54.988Z,99.90
2019-02-25T23:23:28.713Z,99.90
2019-02-25T23:26:01.509Z,99.90
2019-02-25T23:28:34.142Z,99.90
2019-02-25T23:31:06.818Z,99.90
2019-02-25T23:33:42.088Z,99.90
2019-02-25T23:36:15.403Z,99.90
2019-02-25T23:38:48.221Z,99.90
2019-02-25T23:41:20.862Z,99.90
2019-02-25T23:43:53.487Z,99.90
2019-02-25T23:46:27.902Z,99.90
2019-02-25T23:49:00.553Z,99.90
2019-02-25T23:51:33.194Z,99.90
2019-02-25T23:54:05.838Z,99.90
2019-02-25T23:56:38.473Z,99.90
2019-02-25T23:59:14.588Z,99.90
