createdAt,value
2023-08-11T00:00:07.663Z,13.28
2023-08-11T00:01:07.986Z,13.26
2023-08-11T00:02:08.298Z,13.28
2023-08-11T00:03:08.644Z,13.25
2023-08-11T00:04:08.922Z,13.22
2023-08-11T00:05:09.228Z,13.22
2023-08-11T00:06:09.532Z,13.20
2023-08-11T00:07:10.092Z,13.19
2023-08-11T00:08:10.185Z,13.19
2023-08-11T00:09:10.532Z,13.14
2023-08-11T00:10:10.830Z,13.14
2023-08-11T00:11:11.136Z,13.11
2023-08-11T00:12:11.465Z,13.10
2023-08-11T00:13:11.785Z,13.11
2023-08-11T00:14:12.102Z,13.12
2023-08-11T00:15:12.408Z,13.10
2023-08-11T00:16:12.721Z,13.10
2023-08-11T00:17:13.006Z,13.08
2023-08-11T00:18:13.346Z,13.08
2023-08-11T00:19:14.286Z,13.11
2023-08-11T00:20:13.904Z,13.11
2023-08-11T00:21:14.255Z,13.12
2023-08-11T00:22:14.576Z,13.12
2023-08-11T00:23:14.894Z,13.10
2023-08-11T00:24:15.181Z,13.08
2023-08-11T00:26:43.145Z,13.08
2023-08-11T00:27:32.205Z,13.07
2023-08-11T00:28:32.391Z,13.07
2023-08-11T00:29:32.699Z,13.05
2023-08-11T00:30:33.011Z,13.04
2023-08-11T00:31:33.366Z,13.04
2023-08-11T00:32:33.677Z,13.01
2023-08-11T00:33:33.957Z,13.04
2023-08-11T00:34:34.316Z,13.03
2023-08-11T00:35:34.531Z,13.03
2023-08-11T00:36:34.854Z,13.01
2023-08-11T00:37:35.209Z,13.00
2023-08-11T00:38:35.492Z,12.97
2023-08-11T00:39:35.839Z,12.97
2023-08-11T00:40:36.145Z,12.97
2023-08-11T00:41:36.463Z,12.93
2023-08-11T00:42:36.764Z,12.93
2023-08-11T00:43:37.103Z,12.93
2023-08-11T00:44:37.399Z,12.92
2023-08-11T00:45:37.792Z,12.90
2023-08-11T00:46:37.968Z,12.89
2023-08-11T00:47:38.275Z,12.87
2023-08-11T00:48:38.579Z,12.89
2023-08-11T00:49:38.899Z,12.87
2023-08-11T00:50:39.208Z,12.87
2023-08-11T00:51:39.523Z,12.87
2023-08-11T00:52:39.903Z,12.85
2023-08-11T00:53:40.183Z,12.83
2023-08-11T00:54:40.493Z,12.82
2023-08-11T00:55:40.846Z,12.83
2023-08-11T00:56:41.139Z,12.85
2023-08-11T00:57:41.436Z,12.85
2023-08-11T00:58:41.766Z,12.85
2023-08-11T00:59:42.087Z,12.85
2023-08-11T01:00:42.497Z,12.85
2023-08-11T01:01:42.636Z,12.86
2023-08-11T01:02:43.032Z,12.85
2023-08-11T01:03:43.317Z,12.85
2023-08-11T01:04:43.500Z,12.82
2023-08-11T01:05:43.811Z,12.82
2023-08-11T01:06:44.125Z,12.77
2023-08-11T01:07:44.435Z,12.78
2023-08-11T01:08:44.772Z,12.75
2023-08-11T01:09:45.139Z,12.75
2023-08-11T01:10:45.325Z,12.77
2023-08-11T01:11:45.686Z,12.74
2023-08-11T01:12:46.000Z,12.72
2023-08-11T01:13:46.337Z,12.71
2023-08-11T01:14:46.657Z,12.71
2023-08-11T01:15:46.958Z,12.72
2023-08-11T01:16:47.290Z,12.72
2023-08-11T01:17:47.696Z,12.74
2023-08-11T01:18:47.883Z,12.74
2023-08-11T01:19:48.221Z,12.75
2023-08-11T01:20:48.509Z,12.75
2023-08-11T01:21:48.842Z,12.75
2023-08-11T01:22:49.175Z,12.75
2023-08-11T01:23:49.546Z,12.77
2023-08-11T01:24:49.746Z,12.77
2023-08-11T01:25:50.064Z,12.75
2023-08-11T01:26:50.375Z,12.77
2023-08-11T01:27:50.695Z,12.78
2023-08-11T01:28:51.043Z,12.79
2023-08-11T01:29:51.351Z,12.78
2023-08-11T01:30:51.713Z,12.78
2023-08-11T01:31:52.026Z,12.78
2023-08-11T01:32:52.360Z,12.78
2023-08-11T01:33:52.649Z,12.77
2023-08-11T01:34:53.006Z,12.75
2023-08-11T01:35:53.230Z,12.77
2023-08-11T01:36:53.544Z,12.77
2023-08-11T01:37:53.872Z,12.75
2023-08-11T01:38:54.202Z,12.75
2023-08-11T01:39:54.502Z,12.78
2023-08-11T01:40:54.832Z,12.78
2023-08-11T01:41:55.034Z,12.82
2023-08-11T01:42:55.534Z,12.83
2023-08-11T01:43:55.677Z,12.85
2023-08-11T01:44:56.012Z,12.83
2023-08-11T01:45:56.390Z,12.83
2023-08-11T01:46:56.574Z,12.83
2023-08-11T01:47:57.028Z,12.86
2023-08-11T01:48:57.218Z,12.86
2023-08-11T01:49:57.525Z,12.89
2023-08-11T01:50:57.758Z,12.89
2023-08-11T01:51:57.937Z,12.90
2023-08-11T01:52:58.252Z,12.92
2023-08-11T01:53:58.566Z,12.92
2023-08-11T01:54:58.884Z,12.92
2023-08-11T01:55:59.217Z,12.92
2023-08-11T01:56:59.534Z,12.95
2023-08-11T01:58:00.528Z,12.96
2023-08-11T01:59:00.200Z,13.00
2023-08-11T02:00:00.463Z,13.00
2023-08-11T02:01:00.746Z,13.03
2023-08-11T02:02:01.112Z,13.04
2023-08-11T02:03:01.429Z,13.07
2023-08-11T02:04:01.680Z,13.07
2023-08-11T02:05:01.951Z,13.08
2023-08-11T02:06:02.297Z,13.08
2023-08-11T02:07:02.605Z,13.11
2023-08-11T02:08:02.942Z,13.12
2023-08-11T02:09:03.287Z,13.14
2023-08-11T02:10:03.616Z,13.14
2023-08-11T02:11:03.890Z,13.17
2023-08-11T02:12:04.204Z,13.19
2023-08-11T02:13:04.545Z,13.17
2023-08-11T02:14:04.865Z,13.17
2023-08-11T02:15:05.174Z,13.19
2023-08-11T02:16:05.541Z,13.20
2023-08-11T02:17:06.091Z,13.20
2023-08-11T02:18:06.143Z,13.22
2023-08-11T02:19:06.434Z,13.23
2023-08-11T02:20:06.752Z,13.23
2023-08-11T02:21:07.090Z,13.26
2023-08-11T02:22:07.397Z,13.26
2023-08-11T02:23:07.722Z,13.28
2023-08-11T02:24:08.046Z,13.28
2023-08-11T02:25:08.385Z,13.28
2023-08-11T02:26:08.685Z,13.28
2023-08-11T02:27:09.293Z,13.28
2023-08-11T02:28:09.338Z,13.28
2023-08-11T02:29:09.522Z,13.26
2023-08-11T02:30:09.842Z,13.26
2023-08-11T02:31:10.160Z,13.28
2023-08-11T02:32:10.526Z,13.28
2023-08-11T02:33:10.904Z,13.26
2023-08-11T02:34:11.099Z,13.29
2023-08-11T02:35:11.663Z,13.29
2023-08-11T02:36:11.690Z,13.30
2023-08-11T02:37:11.995Z,13.30
2023-08-11T02:38:12.297Z,13.32
2023-08-11T02:39:12.614Z,13.32
2023-08-11T02:40:12.927Z,13.32
2023-08-11T02:41:13.290Z,13.30
2023-08-11T02:42:13.468Z,13.30
2023-08-11T02:43:13.704Z,13.32
2023-08-11T02:44:14.052Z,13.32
2023-08-11T02:45:14.368Z,13.33
2023-08-11T02:46:14.701Z,13.33
2023-08-11T02:47:15.004Z,13.36
2023-08-11T02:48:15.357Z,13.33
2023-08-11T02:49:15.613Z,13.36
2023-08-11T02:50:15.979Z,13.36
2023-08-11T02:51:16.318Z,13.36
2023-08-11T02:52:16.512Z,13.38
2023-08-11T02:53:16.904Z,13.38
2023-08-11T02:54:17.087Z,13.38
2023-08-11T02:55:17.430Z,13.36
2023-08-11T02:56:17.751Z,13.38
2023-08-11T02:57:18.056Z,13.39
2023-08-11T02:58:18.380Z,13.39
2023-08-11T02:59:18.709Z,13.39
2023-08-11T03:00:19.059Z,13.39
2023-08-11T03:01:19.373Z,13.41
2023-08-11T03:02:19.714Z,13.41
2023-08-11T03:03:20.127Z,13.42
2023-08-11T03:04:20.379Z,13.41
2023-08-11T03:05:20.690Z,13.42
2023-08-11T03:06:21.006Z,13.44
2023-08-11T03:07:21.325Z,13.44
2023-08-11T03:08:21.638Z,13.44
2023-08-11T03:09:21.965Z,13.45
2023-08-11T03:10:22.242Z,13.46
2023-08-11T03:11:22.609Z,13.46
2023-08-11T03:12:22.951Z,13.48
2023-08-11T03:13:23.280Z,13.49
2023-08-11T03:14:32.524Z,13.49
2023-08-11T03:15:23.900Z,13.49
2023-08-11T03:16:24.225Z,13.52
2023-08-11T03:17:24.551Z,13.52
2023-08-11T03:18:24.894Z,13.52
2023-08-11T03:19:25.223Z,13.52
2023-08-11T03:20:25.539Z,13.55
2023-08-11T03:21:25.881Z,13.55
2023-08-11T03:22:26.113Z,13.54
2023-08-11T03:23:26.461Z,13.57
2023-08-11T03:24:26.664Z,13.57
2023-08-11T03:25:26.986Z,13.57
2023-08-11T03:26:27.349Z,13.57
2023-08-11T03:27:27.679Z,13.59
2023-08-11T03:28:27.908Z,13.60
2023-08-11T03:29:28.232Z,13.59
2023-08-11T03:30:28.569Z,13.60
2023-08-11T03:31:28.907Z,13.62
2023-08-11T03:32:29.302Z,13.62
2023-08-11T03:33:29.492Z,13.62
2023-08-11T03:34:29.855Z,13.62
2023-08-11T03:35:30.047Z,13.63
2023-08-11T03:36:30.379Z,13.63
2023-08-11T03:37:30.742Z,13.63
2023-08-11T03:38:30.941Z,13.63
2023-08-11T03:39:31.317Z,13.64
2023-08-11T03:40:31.535Z,13.63
2023-08-11T03:41:31.790Z,13.64
2023-08-11T03:42:32.046Z,13.64
2023-08-11T03:43:32.262Z,13.66
2023-08-11T03:44:32.607Z,13.66
2023-08-11T03:45:32.962Z,13.64
2023-08-11T03:46:33.339Z,13.66
2023-08-11T03:47:33.562Z,13.66
2023-08-11T03:48:33.770Z,13.67
2023-08-11T03:49:34.109Z,13.67
2023-08-11T03:50:34.499Z,13.70
2023-08-11T03:51:34.739Z,13.70
2023-08-11T03:52:34.915Z,13.70
2023-08-11T03:53:35.285Z,13.71
2023-08-11T03:54:44.531Z,13.71
2023-08-11T03:55:36.853Z,13.75
2023-08-11T03:56:36.120Z,13.73
2023-08-11T03:57:36.473Z,13.75
2023-08-11T03:58:36.795Z,13.73
2023-08-11T03:59:37.050Z,13.75
2023-08-11T04:00:37.394Z,13.77
2023-08-11T04:01:37.765Z,13.75
2023-08-11T04:02:38.237Z,13.77
2023-08-11T04:03:38.471Z,13.78
2023-08-11T04:04:38.610Z,13.79
2023-08-11T04:05:38.934Z,13.79
2023-08-11T04:06:39.291Z,13.78
2023-08-11T04:07:39.503Z,13.81
2023-08-11T04:08:39.748Z,13.81
2023-08-11T04:09:40.024Z,13.81
2023-08-11T04:10:40.274Z,13.81
2023-08-11T04:11:40.485Z,13.82
2023-08-11T04:12:40.759Z,13.81
2023-08-11T04:13:40.991Z,13.81
2023-08-11T04:14:41.235Z,13.81
2023-08-11T04:15:41.441Z,13.84
2023-08-11T04:16:41.816Z,13.84
2023-08-11T04:17:42.068Z,13.82
2023-08-11T04:18:42.301Z,13.84
2023-08-11T04:19:42.565Z,13.87
2023-08-11T04:20:42.789Z,13.85
2023-08-11T04:21:43.030Z,13.87
2023-08-11T04:22:43.284Z,13.91
2023-08-11T04:23:43.536Z,13.92
2023-08-11T04:24:43.772Z,13.95
2023-08-11T04:25:44.118Z,13.96
2023-08-11T04:26:44.348Z,14.00
2023-08-11T04:27:44.628Z,14.02
2023-08-11T04:28:45.009Z,14.03
2023-08-11T04:29:45.203Z,14.04
2023-08-11T04:30:45.456Z,14.09
2023-08-11T04:31:45.769Z,14.10
2023-08-11T04:32:46.091Z,14.12
2023-08-11T04:33:46.374Z,14.12
2023-08-11T04:34:46.645Z,14.14
2023-08-11T04:35:46.864Z,14.17
2023-08-11T04:36:47.097Z,14.17
2023-08-11T04:37:47.496Z,14.20
2023-08-11T04:38:47.763Z,14.18
2023-08-11T04:39:47.991Z,14.21
2023-08-11T04:40:48.207Z,14.21
2023-08-11T04:41:48.445Z,14.22
2023-08-11T04:42:48.696Z,14.24
2023-08-11T04:43:48.916Z,14.27
2023-08-11T04:44:49.172Z,14.28
2023-08-11T04:45:49.408Z,14.28
2023-08-11T04:46:49.684Z,14.32
2023-08-11T04:47:49.964Z,14.35
2023-08-11T04:48:50.215Z,14.39
2023-08-11T04:49:50.446Z,14.42
2023-08-11T04:50:50.692Z,14.46
2023-08-11T04:51:50.943Z,14.52
2023-08-11T04:52:51.201Z,14.58
2023-08-11T04:53:51.503Z,14.65
2023-08-11T04:54:51.706Z,14.73
2023-08-11T04:55:51.932Z,14.81
2023-08-11T04:56:52.195Z,14.89
2023-08-11T04:57:52.457Z,14.96
2023-08-11T04:58:52.705Z,15.02
2023-08-11T04:59:52.942Z,15.09
2023-08-11T05:00:53.194Z,15.13
2023-08-11T05:01:53.508Z,15.16
2023-08-11T05:02:53.866Z,15.20
2023-08-11T05:03:54.059Z,15.19
2023-08-11T05:04:54.189Z,15.20
2023-08-11T05:05:54.530Z,15.17
2023-08-11T05:06:54.771Z,15.17
2023-08-11T05:07:55.001Z,15.14
2023-08-11T05:08:55.224Z,15.13
2023-08-11T05:09:55.516Z,15.13
2023-08-11T05:10:55.759Z,15.14
2023-08-11T05:11:55.992Z,15.19
2023-08-11T05:12:56.216Z,15.21
2023-08-11T05:13:56.496Z,15.29
2023-08-11T05:14:56.789Z,15.50
2023-08-11T05:15:57.058Z,15.86
2023-08-11T05:16:57.272Z,15.94
2023-08-11T05:17:57.562Z,16.45
2023-08-11T05:18:57.770Z,16.89
2023-08-11T05:19:58.048Z,17.28
2023-08-11T05:20:58.283Z,17.64
2023-08-11T05:21:58.535Z,17.89
2023-08-11T05:22:58.792Z,18.02
2023-08-11T05:23:59.036Z,17.78
2023-08-11T05:24:59.303Z,17.52
2023-08-11T05:25:59.518Z,17.31
2023-08-11T05:26:59.758Z,17.15
2023-08-11T05:28:00.009Z,17.00
2023-08-11T05:29:00.246Z,16.91
2023-08-11T05:30:00.485Z,16.81
2023-08-11T05:31:00.741Z,16.75
2023-08-11T05:32:01.042Z,16.70
2023-08-11T05:33:01.312Z,16.64
2023-08-11T05:34:01.552Z,16.60
2023-08-11T05:35:01.807Z,16.57
2023-08-11T05:36:02.128Z,16.52
2023-08-11T05:37:02.406Z,16.50
2023-08-11T05:38:02.671Z,16.46
2023-08-11T05:39:02.885Z,16.45
2023-08-11T05:40:03.229Z,16.45
2023-08-11T05:41:03.439Z,16.52
2023-08-11T05:42:03.802Z,16.57
2023-08-11T05:43:04.090Z,16.64
2023-08-11T05:44:04.346Z,16.94
2023-08-11T05:45:04.584Z,17.38
2023-08-11T05:46:04.882Z,17.79
2023-08-11T05:47:05.130Z,18.14
2023-08-11T05:48:05.415Z,18.36
2023-08-11T05:49:05.623Z,18.58
2023-08-11T05:50:05.908Z,18.82
2023-08-11T05:51:06.174Z,19.07
2023-08-11T05:52:06.410Z,19.29
2023-08-11T05:53:06.676Z,19.46
2023-08-11T05:54:06.925Z,19.58
2023-08-11T05:55:07.180Z,19.71
2023-08-11T05:56:07.419Z,19.77
2023-08-11T05:57:07.953Z,19.92
2023-08-11T05:58:08.021Z,20.01
2023-08-11T05:59:08.275Z,20.10
2023-08-11T06:00:08.583Z,20.24
2023-08-11T06:01:08.851Z,20.38
2023-08-11T06:02:09.111Z,20.47
2023-08-11T06:03:09.424Z,20.57
2023-08-11T06:04:09.658Z,20.64
2023-08-11T06:05:09.921Z,20.73
2023-08-11T06:06:10.255Z,20.85
2023-08-11T06:07:10.819Z,20.92
2023-08-11T06:08:10.784Z,20.98
2023-08-11T06:09:11.040Z,21.06
2023-08-11T06:10:11.324Z,21.12
2023-08-11T06:11:11.588Z,21.16
2023-08-11T06:12:11.847Z,21.22
2023-08-11T06:13:12.112Z,21.24
2023-08-11T06:14:12.360Z,21.28
2023-08-11T06:15:12.639Z,21.35
2023-08-11T06:16:12.969Z,21.40
2023-08-11T06:17:13.505Z,21.49
2023-08-11T06:18:13.467Z,21.59
2023-08-11T06:19:13.729Z,21.67
2023-08-11T06:20:18.472Z,21.72
2023-08-11T06:21:15.265Z,21.77
2023-08-11T06:22:14.577Z,21.82
2023-08-11T06:23:14.817Z,21.83
2023-08-11T06:24:15.064Z,21.86
2023-08-11T06:25:15.292Z,21.91
2023-08-11T06:26:15.556Z,21.92
2023-08-11T06:27:15.778Z,21.92
2023-08-11T06:28:16.013Z,21.96
2023-08-11T06:29:16.289Z,22.02
2023-08-11T06:30:16.530Z,22.10
2023-08-11T06:31:16.861Z,22.15
2023-08-11T06:32:17.071Z,22.18
2023-08-11T06:33:17.340Z,22.18
2023-08-11T06:34:17.593Z,22.20
2023-08-11T06:35:17.848Z,22.22
2023-08-11T06:36:18.096Z,22.28
2023-08-11T06:37:18.326Z,22.28
2023-08-11T06:38:18.566Z,22.33
2023-08-11T06:39:18.822Z,22.33
2023-08-11T06:40:19.053Z,22.30
2023-08-11T06:41:19.309Z,22.20
2023-08-11T06:42:19.566Z,22.18
2023-08-11T06:43:19.878Z,22.15
2023-08-11T06:44:20.117Z,22.18
2023-08-11T06:45:20.349Z,22.09
2023-08-11T06:46:20.748Z,22.09
2023-08-11T06:47:20.933Z,22.12
2023-08-11T06:48:21.253Z,22.14
2023-08-11T06:49:21.555Z,22.12
2023-08-11T06:50:21.811Z,22.10
2023-08-11T06:51:22.080Z,22.07
2023-08-11T06:52:22.339Z,21.94
2023-08-11T06:53:22.617Z,21.79
2023-08-11T06:54:22.869Z,21.58
2023-08-11T06:55:23.110Z,21.47
2023-08-11T06:56:23.358Z,21.40
2023-08-11T06:57:23.652Z,21.34
2023-08-11T06:58:26.242Z,21.28
2023-08-11T06:59:24.169Z,21.21
2023-08-11T07:00:24.402Z,21.12
2023-08-11T07:01:24.739Z,21.06
2023-08-11T07:02:25.001Z,21.01
2023-08-11T07:03:25.270Z,20.97
2023-08-11T07:04:25.476Z,20.97
2023-08-11T07:05:25.724Z,20.95
2023-08-11T07:06:25.987Z,20.89
2023-08-11T07:07:26.247Z,20.91
2023-08-11T07:08:26.505Z,20.94
2023-08-11T07:09:26.738Z,20.94
2023-08-11T07:10:27.005Z,20.94
2023-08-11T07:11:27.245Z,20.94
2023-08-11T07:12:27.503Z,20.92
2023-08-11T07:13:27.740Z,20.91
2023-08-11T07:14:27.962Z,20.92
2023-08-11T07:15:28.226Z,20.98
2023-08-11T07:16:28.513Z,20.97
2023-08-11T07:17:28.758Z,20.98
2023-08-11T07:18:29.022Z,20.92
2023-08-11T07:19:29.276Z,20.85
2023-08-11T07:20:29.525Z,20.85
2023-08-11T07:21:29.788Z,20.85
2023-08-11T07:22:30.019Z,20.87
2023-08-11T07:23:30.257Z,20.84
2023-08-11T07:24:30.485Z,20.79
2023-08-11T07:25:30.883Z,20.80
2023-08-11T07:26:31.204Z,20.82
2023-08-11T07:27:31.456Z,20.80
2023-08-11T07:28:31.684Z,20.77
2023-08-11T07:29:31.948Z,20.76
2023-08-11T07:30:32.246Z,20.74
2023-08-11T07:31:32.535Z,20.69
2023-08-11T07:32:32.850Z,20.64
2023-08-11T07:33:33.090Z,20.55
2023-08-11T07:34:33.343Z,20.47
2023-08-11T07:35:33.589Z,20.41
2023-08-11T07:36:33.858Z,20.38
2023-08-11T07:37:34.077Z,20.32
2023-08-11T07:38:34.328Z,20.26
2023-08-11T07:39:34.584Z,20.18
2023-08-11T07:40:34.892Z,20.11
2023-08-11T07:41:35.165Z,20.06
2023-08-11T07:42:35.396Z,20.01
2023-08-11T07:43:35.689Z,19.99
2023-08-11T07:44:35.954Z,19.99
2023-08-11T07:45:36.217Z,19.96
2023-08-11T07:46:36.580Z,19.94
2023-08-11T07:47:36.849Z,19.87
2023-08-11T07:48:37.110Z,19.81
2023-08-11T07:49:37.356Z,19.77
2023-08-11T07:50:37.601Z,19.74
2023-08-11T07:51:37.859Z,19.71
2023-08-11T07:52:38.119Z,19.68
2023-08-11T07:53:38.404Z,19.66
2023-08-11T07:54:38.715Z,19.63
2023-08-11T07:55:38.847Z,19.65
2023-08-11T07:56:39.089Z,19.66
2023-08-11T07:57:39.401Z,19.65
2023-08-11T07:58:39.646Z,19.65
2023-08-11T07:59:39.938Z,19.69
2023-08-11T08:00:40.196Z,19.73
2023-08-11T08:01:40.550Z,19.77
2023-08-11T08:02:40.948Z,19.78
2023-08-11T08:03:41.107Z,19.84
2023-08-11T08:04:41.399Z,19.91
2023-08-11T08:05:41.630Z,19.92
2023-08-11T08:06:41.873Z,19.99
2023-08-11T08:07:42.167Z,20.05
2023-08-11T08:08:42.454Z,20.13
2023-08-11T08:09:42.708Z,20.18
2023-08-11T08:10:42.948Z,20.24
2023-08-11T08:11:43.227Z,20.29
2023-08-11T08:12:43.500Z,20.32
2023-08-11T08:13:43.767Z,20.36
2023-08-11T08:14:44.010Z,20.38
2023-08-11T08:15:44.258Z,20.39
2023-08-11T08:16:44.509Z,20.48
2023-08-11T08:17:44.758Z,20.57
2023-08-11T08:18:45.054Z,20.62
2023-08-11T08:19:45.372Z,20.67
2023-08-11T08:20:45.644Z,20.74
2023-08-11T08:21:45.898Z,20.85
2023-08-11T08:22:46.162Z,20.94
2023-08-11T08:23:46.412Z,21.01
2023-08-11T08:24:46.643Z,21.10
2023-08-11T08:25:46.919Z,21.13
2023-08-11T08:26:47.181Z,21.14
2023-08-11T08:27:47.418Z,21.17
2023-08-11T08:28:47.685Z,21.14
2023-08-11T08:29:47.927Z,21.12
2023-08-11T08:30:48.175Z,21.09
2023-08-11T08:31:48.418Z,21.09
2023-08-11T08:32:48.666Z,21.06
2023-08-11T08:33:50.401Z,21.03
2023-08-11T08:34:49.223Z,21.03
2023-08-11T08:35:49.500Z,21.04
2023-08-11T08:36:49.744Z,21.06
2023-08-11T08:37:50.012Z,21.09
2023-08-11T08:38:50.277Z,21.13
2023-08-11T08:39:50.580Z,21.13
2023-08-11T08:40:50.809Z,21.12
2023-08-11T08:41:51.036Z,21.14
2023-08-11T08:42:51.426Z,21.13
2023-08-11T08:43:51.670Z,21.13
2023-08-11T08:44:51.947Z,21.14
2023-08-11T08:45:52.253Z,21.16
2023-08-11T08:46:52.443Z,21.16
2023-08-11T08:47:52.733Z,21.19
2023-08-11T08:48:52.940Z,21.22
2023-08-11T08:49:53.217Z,21.25
2023-08-11T08:50:53.458Z,21.24
2023-08-11T08:51:53.669Z,21.19
2023-08-11T08:52:53.929Z,21.13
2023-08-11T08:53:54.207Z,21.09
2023-08-11T08:54:54.455Z,21.06
2023-08-11T08:55:54.691Z,21.10
2023-08-11T08:56:54.908Z,21.13
2023-08-11T08:57:55.290Z,21.19
2023-08-11T08:58:56.460Z,21.22
2023-08-11T08:59:56.077Z,21.19
2023-08-11T09:00:56.228Z,21.21
2023-08-11T09:01:56.622Z,21.24
2023-08-11T09:02:57.120Z,21.22
2023-08-11T09:03:57.174Z,21.24
2023-08-11T09:04:57.407Z,21.19
2023-08-11T09:05:57.702Z,21.14
2023-08-11T09:06:57.924Z,21.13
2023-08-11T09:07:58.315Z,21.09
2023-08-11T09:08:58.542Z,21.12
2023-08-11T09:09:58.767Z,21.13
2023-08-11T09:10:58.996Z,21.13
2023-08-11T09:11:59.330Z,21.13
2023-08-11T09:12:59.487Z,21.10
2023-08-11T09:13:59.716Z,21.10
2023-08-11T09:14:59.925Z,21.12
2023-08-11T09:16:01.932Z,21.13
2023-08-11T09:17:00.599Z,21.14
2023-08-11T09:18:00.889Z,21.10
2023-08-11T09:19:01.143Z,21.09
2023-08-11T09:20:01.412Z,21.04
2023-08-11T09:21:01.669Z,21.01
2023-08-11T09:22:01.912Z,20.97
2023-08-11T09:23:02.140Z,20.95
2023-08-11T09:24:02.390Z,20.97
2023-08-11T09:25:02.655Z,20.97
2023-08-11T09:26:02.936Z,20.97
2023-08-11T09:27:03.181Z,20.97
2023-08-11T09:28:03.424Z,20.98
2023-08-11T09:29:03.782Z,20.95
2023-08-11T09:30:03.891Z,20.92
2023-08-11T09:31:04.140Z,20.89
2023-08-11T09:32:04.416Z,20.91
2023-08-11T09:33:04.858Z,20.91
2023-08-11T09:34:04.989Z,20.89
2023-08-11T09:35:05.248Z,20.89
2023-08-11T09:36:05.499Z,20.84
2023-08-11T09:37:05.755Z,20.84
2023-08-11T09:38:05.995Z,20.84
2023-08-11T09:39:06.226Z,20.85
2023-08-11T09:40:06.543Z,20.85
2023-08-11T09:41:06.817Z,20.87
2023-08-11T09:42:07.489Z,20.85
2023-08-11T09:43:07.385Z,20.87
2023-08-11T09:44:07.674Z,20.91
2023-08-11T09:45:07.931Z,20.94
2023-08-11T09:46:09.133Z,20.97
2023-08-11T09:47:15.761Z,20.99
2023-08-11T09:48:09.766Z,21.04
2023-08-11T09:49:09.028Z,21.04
2023-08-11T09:50:09.313Z,21.06
2023-08-11T09:51:09.577Z,21.04
2023-08-11T09:52:10.196Z,21.06
2023-08-11T09:53:10.173Z,21.06
2023-08-11T09:54:10.442Z,21.07
2023-08-11T09:55:10.663Z,21.07
2023-08-11T09:56:10.899Z,21.07
2023-08-11T09:57:11.164Z,21.07
2023-08-11T09:58:11.447Z,21.09
2023-08-11T09:59:11.698Z,21.10
2023-08-11T10:00:12.013Z,21.13
2023-08-11T10:01:20.645Z,21.13
2023-08-11T10:02:13.978Z,21.14
2023-08-11T10:03:12.938Z,21.16
2023-08-11T10:04:13.282Z,21.16
2023-08-11T10:05:13.600Z,21.17
2023-08-11T10:06:13.831Z,21.19
2023-08-11T10:07:14.090Z,21.19
2023-08-11T10:08:14.346Z,21.22
2023-08-11T10:09:14.611Z,21.24
2023-08-11T10:10:14.870Z,21.22
2023-08-11T10:11:15.635Z,21.25
2023-08-11T10:12:15.400Z,21.25
2023-08-11T10:13:15.645Z,21.25
2023-08-11T10:14:15.884Z,21.25
2023-08-11T10:15:16.142Z,21.24
2023-08-11T10:16:16.528Z,21.21
2023-08-11T10:17:16.746Z,21.22
2023-08-11T10:18:17.031Z,21.22
2023-08-11T10:19:17.260Z,21.24
2023-08-11T10:20:17.529Z,21.25
2023-08-11T10:21:17.779Z,21.29
2023-08-11T10:22:18.024Z,21.32
2023-08-11T10:23:18.281Z,21.37
2023-08-11T10:24:18.514Z,21.35
2023-08-11T10:25:18.773Z,21.35
2023-08-11T10:26:19.030Z,21.34
2023-08-11T10:27:19.306Z,21.35
2023-08-11T10:28:19.589Z,21.35
2023-08-11T10:29:19.820Z,21.38
2023-08-11T10:30:20.041Z,21.42
2023-08-11T10:31:20.362Z,21.43
2023-08-11T10:32:20.566Z,21.44
2023-08-11T10:33:20.783Z,21.44
2023-08-11T10:34:21.056Z,21.49
2023-08-11T10:35:21.350Z,21.49
2023-08-11T10:36:21.691Z,21.50
2023-08-11T10:37:21.917Z,21.50
2023-08-11T10:38:22.205Z,21.52
2023-08-11T10:39:22.453Z,21.54
2023-08-11T10:40:22.839Z,21.56
2023-08-11T10:41:23.067Z,21.59
2023-08-11T10:42:23.299Z,21.61
2023-08-11T10:43:23.569Z,21.59
2023-08-11T10:44:23.821Z,21.58
2023-08-11T10:45:25.202Z,21.59
2023-08-11T10:46:24.456Z,21.56
2023-08-11T10:47:24.670Z,21.58
2023-08-11T10:48:24.906Z,21.58
2023-08-11T10:49:25.165Z,21.59
2023-08-11T10:50:25.401Z,21.61
2023-08-11T10:51:25.657Z,21.62
2023-08-11T10:52:25.885Z,21.64
2023-08-11T10:53:26.120Z,21.62
2023-08-11T10:54:26.346Z,21.64
2023-08-11T10:55:26.623Z,21.65
2023-08-11T10:56:26.855Z,21.68
2023-08-11T10:57:27.076Z,21.68
2023-08-11T10:58:27.310Z,21.71
2023-08-11T10:59:27.558Z,21.71
2023-08-11T11:00:27.831Z,21.71
2023-08-11T11:01:28.056Z,21.71
2023-08-11T11:02:28.309Z,21.71
2023-08-11T11:03:28.603Z,21.69
2023-08-11T11:04:28.856Z,21.68
2023-08-11T11:05:29.069Z,21.69
2023-08-11T11:06:29.295Z,21.72
2023-08-11T11:07:29.629Z,21.74
2023-08-11T11:08:29.995Z,21.77
2023-08-11T11:09:30.540Z,21.77
2023-08-11T11:10:47.213Z,21.79
2023-08-11T11:11:31.899Z,21.83
2023-08-11T11:12:31.184Z,21.83
2023-08-11T11:13:31.542Z,21.84
2023-08-11T11:14:31.923Z,21.83
2023-08-11T11:15:32.164Z,21.84
2023-08-11T11:16:32.398Z,21.88
2023-08-11T11:17:32.691Z,21.90
2023-08-11T11:18:32.894Z,21.88
2023-08-11T11:19:33.156Z,21.88
2023-08-11T11:20:33.372Z,21.88
2023-08-11T11:21:33.801Z,21.88
2023-08-11T11:22:34.046Z,21.90
2023-08-11T11:23:34.290Z,21.91
2023-08-11T11:24:34.547Z,21.94
2023-08-11T11:25:34.781Z,21.98
2023-08-11T11:26:34.998Z,21.98
2023-08-11T11:27:35.352Z,22.02
2023-08-11T11:28:35.590Z,22.03
2023-08-11T11:29:35.930Z,22.05
2023-08-11T11:30:36.168Z,22.05
2023-08-11T11:31:36.379Z,22.05
2023-08-11T11:32:36.671Z,22.06
2023-08-11T11:33:36.918Z,22.03
2023-08-11T11:34:37.143Z,22.03
2023-08-11T11:35:37.376Z,22.03
2023-08-11T11:36:37.611Z,22.03
2023-08-11T11:37:37.864Z,22.05
2023-08-11T11:38:38.121Z,22.06
2023-08-11T11:39:38.340Z,22.09
2023-08-11T11:40:38.565Z,22.12
2023-08-11T11:41:38.829Z,22.14
2023-08-11T11:42:39.063Z,22.14
2023-08-11T11:43:39.306Z,22.14
2023-08-11T11:44:39.522Z,22.17
2023-08-11T11:45:39.770Z,22.17
2023-08-11T11:46:40.088Z,22.18
2023-08-11T11:47:40.302Z,22.20
2023-08-11T11:48:40.545Z,22.21
2023-08-11T11:49:40.737Z,22.21
2023-08-11T11:50:41.092Z,22.27
2023-08-11T11:51:41.339Z,22.27
2023-08-11T11:52:41.547Z,22.28
2023-08-11T11:53:41.901Z,22.28
2023-08-11T11:54:42.138Z,22.30
2023-08-11T11:55:42.390Z,22.30
2023-08-11T11:56:54.241Z,22.31
2023-08-11T11:57:43.969Z,22.33
2023-08-11T11:58:43.255Z,22.33
2023-08-11T11:59:43.492Z,22.35
2023-08-11T12:00:43.745Z,22.36
2023-08-11T12:01:44.011Z,22.33
2023-08-11T12:02:44.278Z,22.35
2023-08-11T12:03:44.623Z,22.35
2023-08-11T12:04:44.942Z,22.36
2023-08-11T12:05:45.225Z,22.37
2023-08-11T12:06:45.464Z,22.39
2023-08-11T12:07:45.703Z,22.40
2023-08-11T12:08:45.920Z,22.40
2023-08-11T12:09:46.176Z,22.42
2023-08-11T12:10:46.408Z,22.39
2023-08-11T12:11:46.634Z,22.40
2023-08-11T12:12:46.871Z,22.40
2023-08-11T12:13:48.061Z,22.42
2023-08-11T12:14:47.531Z,22.40
2023-08-11T12:15:47.757Z,22.39
2023-08-11T12:16:48.017Z,22.42
2023-08-11T12:17:48.270Z,22.46
2023-08-11T12:18:48.561Z,22.51
2023-08-11T12:19:48.824Z,22.54
2023-08-11T12:20:49.055Z,22.58
2023-08-11T12:21:49.286Z,22.62
2023-08-11T12:22:49.508Z,22.62
2023-08-11T12:23:49.876Z,22.62
2023-08-11T12:24:50.096Z,22.65
2023-08-11T12:25:50.346Z,22.65
2023-08-11T12:26:50.581Z,22.67
2023-08-11T12:27:50.794Z,22.67
2023-08-11T12:28:51.037Z,22.70
2023-08-11T12:29:51.302Z,22.72
2023-08-11T12:30:51.528Z,22.75
2023-08-11T12:31:51.787Z,22.77
2023-08-11T12:32:52.213Z,22.77
2023-08-11T12:33:52.323Z,22.77
2023-08-11T12:34:52.560Z,22.79
2023-08-11T12:35:52.827Z,22.80
2023-08-11T12:36:53.032Z,22.79
2023-08-11T12:37:53.419Z,22.76
2023-08-11T12:38:53.685Z,22.79
2023-08-11T12:39:53.886Z,22.79
2023-08-11T12:40:54.100Z,22.79
2023-08-11T12:41:54.483Z,22.82
2023-08-11T12:42:54.786Z,22.83
2023-08-11T12:43:55.008Z,22.83
2023-08-11T12:44:55.272Z,22.86
2023-08-11T12:45:55.637Z,22.86
2023-08-11T12:46:55.744Z,22.88
2023-08-11T12:47:56.013Z,22.90
2023-08-11T12:48:56.211Z,22.88
2023-08-11T12:49:56.448Z,22.90
2023-08-11T12:50:56.672Z,22.88
2023-08-11T12:51:56.972Z,22.91
2023-08-11T12:52:57.212Z,22.92
2023-08-11T12:53:57.472Z,22.92
2023-08-11T12:54:57.737Z,22.91
2023-08-11T12:55:57.973Z,22.90
2023-08-11T12:56:58.231Z,22.91