createdAt,value
2023-04-03T00:00:08.580Z,0.0
2023-04-03T00:05:08.675Z,0.0
2023-04-03T00:10:08.785Z,0.0
2023-04-03T00:15:08.800Z,0.0
2023-04-03T00:20:08.859Z,0.0
2023-04-03T00:25:08.906Z,0.0
2023-04-03T00:30:08.960Z,0.0
2023-04-03T00:35:08.032Z,0.0
2023-04-03T00:40:08.104Z,0.0
2023-04-03T00:45:08.208Z,0.0
2023-04-03T00:50:08.243Z,0.0
2023-04-03T00:55:08.455Z,0.0
2023-04-03T01:00:08.502Z,0.0
2023-04-03T01:05:08.569Z,0.0
2023-04-03T01:10:08.659Z,0.0
2023-04-03T01:15:08.757Z,0.0
2023-04-03T01:20:08.835Z,0.0
2023-04-03T01:25:08.925Z,0.0
2023-04-03T01:30:08.973Z,0.0
2023-04-03T01:35:07.996Z,0.0
2023-04-03T01:40:08.032Z,0.0
2023-04-03T01:45:08.095Z,0.0
2023-04-03T01:50:08.124Z,0.0
2023-04-03T01:55:08.180Z,0.0
2023-04-03T02:00:08.292Z,0.0
2023-04-03T02:05:08.341Z,0.0
2023-04-03T02:10:08.436Z,0.0
2023-04-03T02:15:08.467Z,0.0
2023-04-03T02:20:08.545Z,0.0
2023-04-03T02:25:08.613Z,0.0
2023-04-03T02:30:08.669Z,0.0
2023-04-03T02:35:08.712Z,0.0
2023-04-03T02:40:08.834Z,0.0
2023-04-03T02:45:08.982Z,0.0
2023-04-03T02:50:08.063Z,0.0
2023-04-03T02:55:08.109Z,0.0
2023-04-03T03:00:08.116Z,0.0
2023-04-03T03:05:08.224Z,0.0
2023-04-03T03:10:08.282Z,0.0
2023-04-03T03:15:08.269Z,0.0
2023-04-03T03:20:08.303Z,0.0
2023-04-03T03:25:08.374Z,0.0
2023-04-03T03:30:08.392Z,0.0
2023-04-03T03:35:08.464Z,0.0
2023-04-03T03:40:08.523Z,0.0
2023-04-03T03:45:08.566Z,0.0
2023-04-03T03:50:08.591Z,0.0
2023-04-03T03:55:08.646Z,0.0
2023-04-03T04:00:08.668Z,0.0
2023-04-03T04:05:02.802Z,0.0
2023-04-03T04:10:03.067Z,0.0
2023-04-03T04:15:02.303Z,0.0
2023-04-03T04:20:02.515Z,0.0
2023-04-03T04:25:02.708Z,0.0
2023-04-03T04:30:03.065Z,0.0
2023-04-03T04:35:02.596Z,0.0
2023-04-03T04:40:02.808Z,0.0
2023-04-03T04:45:02.936Z,0.0
2023-04-03T04:50:02.126Z,0.0
2023-04-03T04:55:02.406Z,0.0
2023-04-03T05:00:02.576Z,0.0
2023-04-03T05:05:05.045Z,0.0
2023-04-03T05:10:02.512Z,0.0
2023-04-03T05:15:02.736Z,0.0
2023-04-03T05:20:03.024Z,0.0
2023-04-03T05:25:02.177Z,0.0
2023-04-03T05:30:02.311Z,0.0
2023-04-03T05:35:02.804Z,0.0
2023-04-03T05:40:03.017Z,0.0
2023-04-03T05:45:02.155Z,0.0
2023-04-03T05:50:02.330Z,0.0
2023-04-03T05:55:02.498Z,0.0
2023-04-03T06:00:02.721Z,0.0
2023-04-03T06:05:02.939Z,0.0
2023-04-03T06:10:02.164Z,0.0
2023-04-03T06:15:02.280Z,0.0
2023-04-03T06:20:02.428Z,0.0
2023-04-03T06:25:02.560Z,0.0
2023-04-03T06:30:02.738Z,0.0
2023-04-03T06:35:02.888Z,0.0
2023-04-03T06:40:03.108Z,1.5
2023-04-03T06:45:02.361Z,1.5
2023-04-03T06:50:02.587Z,1.2
2023-04-03T06:55:02.906Z,1.2
2023-04-03T07:00:03.136Z,1.9
2023-04-03T07:05:02.420Z,1.9
2023-04-03T07:10:02.678Z,1.2
2023-04-03T07:15:02.839Z,1.2
2023-04-03T07:20:03.121Z,1.4
2023-04-03T07:25:02.335Z,1.4
2023-04-03T07:30:02.580Z,2.2
2023-04-03T07:35:03.939Z,2.2
2023-04-03T07:40:02.252Z,2.4
2023-04-03T07:45:02.380Z,2.4
2023-04-03T07:50:02.528Z,0.8
2023-04-03T07:55:02.652Z,0.8
2023-04-03T08:00:02.915Z,1.9
2023-04-03T08:05:03.220Z,1.9
2023-04-03T08:10:02.498Z,0.0
2023-04-03T08:15:02.619Z,0.0
2023-04-03T08:20:02.862Z,0.0
2023-04-03T08:25:03.038Z,0.0
2023-04-03T08:30:02.200Z,0.0
2023-04-03T08:35:02.322Z,1.6
2023-04-03T08:40:02.515Z,1.6
2023-04-03T08:45:02.873Z,0.0
2023-04-03T08:50:03.015Z,0.0
2023-04-03T08:55:02.176Z,0.0
2023-04-03T09:00:02.418Z,0.0
2023-04-03T09:05:02.757Z,0.0
2023-04-03T09:10:03.004Z,0.0
2023-04-03T09:15:02.223Z,0.0
2023-04-03T09:20:02.449Z,0.0
2023-04-03T09:25:02.633Z,0.0
2023-04-03T09:30:02.770Z,0.0
2023-04-03T09:35:09.559Z,2.7
2023-04-03T09:40:04.672Z,2.7
2023-04-03T09:45:04.518Z,1.8
2023-04-03T09:50:02.690Z,1.8
2023-04-03T09:55:02.827Z,3.3
2023-04-03T10:00:02.972Z,4.1
2023-04-03T10:10:02.518Z,3.5
2023-04-03T10:15:02.665Z,3.5
2023-04-03T10:20:02.934Z,2.2
2023-04-03T10:25:02.158Z,2.2
2023-04-03T10:30:02.242Z,1.9
2023-04-03T10:35:04.962Z,1.9
2023-04-03T10:40:02.618Z,3.2
2023-04-03T10:45:02.754Z,1.5
2023-04-03T10:50:02.894Z,1.5
2023-04-03T10:55:03.025Z,1.6
2023-04-03T11:00:02.146Z,1.6
2023-04-03T11:05:12.585Z,1.4
2023-04-03T11:10:03.073Z,1.4
2023-04-03T11:15:02.458Z,1.7
2023-04-03T11:20:02.972Z,1.7
2023-04-03T11:25:02.170Z,1.8
2023-04-03T11:30:02.585Z,1.8
2023-04-03T11:35:02.787Z,1.4
2023-04-03T11:40:03.206Z,1.4
2023-04-03T11:45:02.394Z,1.6
2023-04-03T11:50:05.519Z,1.6
2023-04-03T11:55:02.935Z,2.7
2023-04-03T12:00:02.256Z,2.1
2023-04-03T12:05:02.526Z,2.1
2023-04-03T12:10:03.510Z,3.3
2023-04-03T12:15:02.849Z,3.3
2023-04-03T12:20:03.399Z,1.8
2023-04-03T12:25:02.812Z,1.8
2023-04-03T12:30:03.376Z,2.8
2023-04-03T12:35:02.685Z,2.8
2023-04-03T12:40:02.966Z,2.4
2023-04-03T12:45:02.360Z,2.4
2023-04-03T12:50:02.742Z,3.3
2023-04-03T12:55:03.212Z,3.3
2023-04-03T13:00:02.386Z,1.3
2023-04-03T13:05:02.789Z,3.6
2023-04-03T13:10:03.141Z,2.1
2023-04-03T13:15:02.559Z,3.7
2023-04-03T13:20:02.671Z,1.8
2023-04-03T13:25:04.095Z,1.8
2023-04-03T13:30:02.391Z,2.2
2023-04-03T13:35:15.720Z,2.2
2023-04-03T13:40:02.665Z,3.8
2023-04-03T13:45:02.924Z,3.8
2023-04-03T13:50:02.212Z,2.1
2023-04-03T13:55:04.211Z,2.1
2023-04-03T14:00:03.081Z,1.7
2023-04-03T14:05:02.468Z,1.7
2023-04-03T14:10:02.838Z,2.8
2023-04-03T14:15:03.139Z,2.8
2023-04-03T14:20:02.691Z,2.6
2023-04-03T14:25:02.912Z,2.6
2023-04-03T14:30:03.963Z,1.8
2023-04-03T14:35:02.330Z,1.8
2023-04-03T14:40:02.836Z,3.4
2023-04-03T14:45:03.207Z,3.4
2023-04-03T14:50:03.181Z,1.4
2023-04-03T14:55:02.741Z,1.4
2023-04-03T15:00:03.355Z,3.4
2023-04-03T15:05:02.705Z,3.4
2023-04-03T15:10:03.668Z,2.9
2023-04-03T15:15:04.047Z,2.9
2023-04-03T15:20:02.623Z,2.3
2023-04-03T15:25:03.114Z,2.3
2023-04-03T15:30:02.499Z,1.2
2023-04-03T15:35:03.007Z,1.2
2023-04-03T15:40:02.577Z,2.2
2023-04-03T15:45:03.566Z,2.2
2023-04-03T15:50:02.993Z,1.5
2023-04-03T15:55:02.400Z,1.9
2023-04-03T16:00:02.719Z,1.8
2023-04-03T16:05:03.402Z,1.8
2023-04-03T16:10:02.762Z,2.5
2023-04-03T16:15:03.360Z,2.5
2023-04-03T16:20:02.689Z,2.0
2023-04-03T16:25:03.465Z,2.0
2023-04-03T16:30:02.856Z,3.4
2023-04-03T16:35:03.483Z,3.4
2023-04-03T16:40:02.910Z,2.5
2023-04-03T16:45:03.418Z,2.5
2023-04-03T16:50:02.846Z,1.4
2023-04-03T16:55:03.331Z,1.4
2023-04-03T17:00:02.729Z,2.2
2023-04-03T17:05:03.198Z,2.2
2023-04-03T17:10:02.804Z,1.6
2023-04-03T17:15:03.069Z,1.6
2023-04-03T17:20:02.958Z,2.4
2023-04-03T17:25:02.339Z,2.4
2023-04-03T17:30:02.891Z,3.5
2023-04-03T17:35:03.337Z,3.5
2023-04-03T17:40:03.020Z,2.1
2023-04-03T17:45:02.463Z,2.1
2023-04-03T17:50:02.961Z,1.1
2023-04-03T17:55:02.557Z,1.1
2023-04-03T18:00:03.225Z,1.0
2023-04-03T18:05:02.926Z,0.0
2023-04-03T18:10:03.788Z,0.0
2023-04-03T18:15:03.461Z,0.0
2023-04-03T18:20:02.829Z,0.0
2023-04-03T18:25:03.556Z,1.0
2023-04-03T18:30:03.347Z,1.0
2023-04-03T18:35:02.728Z,0.0
2023-04-03T18:40:03.217Z,1.2
2023-04-03T18:45:02.654Z,1.2
2023-04-03T18:50:03.172Z,0.0
2023-04-03T18:55:03.069Z,0.0
2023-04-03T19:00:02.650Z,0.0
2023-04-03T19:05:03.330Z,0.0
2023-04-03T19:10:03.090Z,0.0
2023-04-03T19:15:02.536Z,0.0
2023-04-03T19:20:02.867Z,0.0
2023-04-03T19:25:03.551Z,0.0
2023-04-03T19:30:03.024Z,0.0
2023-04-03T19:35:02.516Z,0.0
2023-04-03T19:40:02.883Z,0.0
2023-04-03T19:45:03.252Z,0.0
2023-04-03T19:50:02.525Z,0.0
2023-04-03T19:55:02.930Z,0.0
2023-04-03T20:00:03.384Z,0.0
2023-04-03T20:05:02.845Z,0.0
2023-04-03T20:10:03.443Z,0.0
2023-04-03T20:15:02.853Z,0.0
2023-04-03T20:20:03.437Z,0.0
2023-04-03T20:25:06.352Z,0.0
2023-04-03T20:30:04.214Z,0.0
2023-04-03T20:35:04.600Z,0.0
2023-04-03T20:40:03.281Z,0.0
2023-04-03T20:45:02.678Z,0.0
2023-04-03T20:50:03.058Z,0.0
2023-04-03T20:55:02.528Z,0.0
2023-04-03T21:00:02.921Z,0.0
2023-04-03T21:05:16.003Z,0.0
2023-04-03T21:10:08.151Z,0.0
2023-04-03T21:15:08.273Z,0.0
2023-04-03T21:20:08.427Z,0.0
2023-04-03T21:25:08.536Z,0.0
2023-04-03T21:30:08.653Z,0.0
2023-04-03T21:35:08.808Z,0.0
2023-04-03T21:40:08.141Z,0.0
2023-04-03T21:45:08.292Z,0.0
2023-04-03T21:50:08.455Z,0.0
2023-04-03T21:55:08.799Z,0.0
2023-04-03T22:00:11.592Z,0.0
2023-04-03T22:05:08.858Z,0.0
2023-04-03T22:10:09.110Z,0.0
2023-04-03T22:15:08.279Z,0.0
2023-04-03T22:20:08.432Z,0.0
2023-04-03T22:25:08.535Z,0.0
2023-04-03T22:30:08.656Z,0.0
2023-04-03T22:35:08.790Z,0.0
2023-04-03T22:40:08.915Z,0.0
2023-04-03T22:45:08.079Z,0.0
2023-04-03T22:50:08.225Z,0.0
2023-04-03T22:55:18.499Z,0.0
2023-04-03T23:01:12.981Z,0.0
2023-04-03T23:05:08.114Z,0.0
2023-04-03T23:10:08.112Z,0.0
2023-04-03T23:15:08.251Z,0.0
2023-04-03T23:20:08.425Z,0.0
2023-04-03T23:25:08.517Z,0.0
2023-04-03T23:30:08.622Z,0.0
2023-04-03T23:35:08.743Z,0.0
2023-04-03T23:40:08.896Z,0.0
2023-04-03T23:45:09.016Z,0.0
2023-04-03T23:50:08.169Z,0.0
2023-04-03T23:55:08.289Z,0.0
