createdAt,value
2022-10-02T00:01:34.561Z,5.57
2022-10-02T00:27:55.754Z,6.37
2022-10-02T00:31:10.880Z,5.73
2022-10-02T00:34:31.382Z,5.47
2022-10-02T00:37:24.906Z,6.50
2022-10-02T00:54:53.045Z,5.77
2022-10-02T00:57:47.786Z,6.23
2022-10-02T01:00:37.110Z,5.63
2022-10-02T01:03:11.355Z,5.60
2022-10-02T01:05:50.058Z,6.10
2022-10-02T01:08:20.658Z,6.43
2022-10-02T01:10:48.621Z,6.47
2022-10-02T01:13:21.798Z,5.97
2022-10-02T01:16:11.004Z,6.83
2022-10-02T01:18:38.925Z,5.80
2022-10-02T01:21:19.319Z,6.57
2022-10-02T01:24:41.453Z,6.63
2022-10-02T01:27:25.123Z,6.50
2022-10-02T01:30:05.064Z,6.53
2022-10-02T01:32:35.595Z,7.13
2022-10-02T01:35:33.173Z,8.03
2022-10-02T01:38:15.318Z,7.30
2022-10-02T01:46:57.376Z,9.93
2022-10-02T01:56:27.281Z,8.33
2022-10-02T01:59:28.168Z,7.80
2022-10-02T02:02:43.441Z,8.37
2022-10-02T02:05:37.428Z,8.30
2022-10-02T02:08:07.978Z,8.30
2022-10-02T02:29:53.401Z,7.40
2022-10-02T02:35:52.229Z,7.10
2022-10-02T02:38:32.194Z,6.33
2022-10-02T02:41:30.562Z,6.63
2022-10-02T02:44:45.082Z,5.70
2022-10-02T02:47:54.271Z,5.50
2022-10-02T02:50:48.871Z,5.90
2022-10-02T02:54:09.911Z,4.83
2022-10-02T02:57:09.615Z,4.43
2022-10-02T03:05:55.282Z,4.63
2022-10-02T03:39:25.586Z,3.17
2022-10-02T03:47:25.921Z,3.57
2022-10-02T03:53:02.858Z,3.83
2022-10-02T03:59:25.537Z,4.90
2022-10-02T04:02:47.113Z,4.97
2022-10-02T04:09:17.461Z,6.83
2022-10-02T04:12:35.851Z,7.37
2022-10-02T04:18:26.120Z,9.10
2022-10-02T04:21:31.204Z,10.27
2022-10-02T04:25:16.637Z,11.27
2022-10-02T04:28:28.650Z,11.33
2022-10-02T04:31:15.050Z,11.97
2022-10-02T04:48:00.109Z,14.47
2022-10-02T04:54:26.331Z,15.23
2022-10-02T04:57:21.646Z,15.40
2022-10-02T04:59:58.864Z,13.53
2022-10-02T05:10:35.825Z,13.23
2022-10-02T05:13:24.676Z,14.00
2022-10-02T05:16:27.360Z,13.93
2022-10-02T05:19:19.713Z,14.50
2022-10-02T05:22:15.757Z,14.40
2022-10-02T05:25:44.376Z,13.47
2022-10-02T05:37:56.231Z,14.63
2022-10-02T05:40:52.860Z,14.90
2022-10-02T05:47:27.801Z,17.73
2022-10-02T05:56:52.600Z,15.20
2022-10-02T05:59:52.504Z,14.60
2022-10-02T06:23:22.346Z,13.60
2022-10-02T06:29:27.198Z,16.30
2022-10-02T06:32:14.034Z,15.60
2022-10-02T06:34:47.105Z,12.27
2022-10-02T06:37:43.015Z,12.43
2022-10-02T06:40:22.847Z,13.10
2022-10-02T06:43:16.665Z,11.97
2022-10-02T06:45:43.954Z,12.57
2022-10-02T06:48:22.678Z,13.83
2022-10-02T06:51:10.868Z,13.20
2022-10-02T06:53:56.270Z,12.83
2022-10-02T06:56:59.431Z,14.43
2022-10-02T06:59:34.910Z,13.10
2022-10-02T07:02:43.345Z,13.27
2022-10-02T07:05:47.057Z,13.20
2022-10-02T07:08:16.905Z,11.87
2022-10-02T07:11:21.122Z,12.40
2022-10-02T07:13:57.234Z,13.77
2022-10-02T07:16:32.337Z,12.93
2022-10-02T07:19:17.064Z,13.23
2022-10-02T07:22:20.299Z,12.43
2022-10-02T07:25:20.594Z,11.67
2022-10-02T07:27:55.942Z,12.33
2022-10-02T07:30:23.058Z,12.60
2022-10-02T07:33:29.864Z,11.63
2022-10-02T07:36:05.846Z,13.13
2022-10-02T07:39:00.448Z,11.87
2022-10-02T07:41:39.559Z,11.80
2022-10-02T07:44:53.944Z,12.00
2022-10-02T07:47:38.835Z,11.67
2022-10-02T07:50:29.397Z,12.00
2022-10-02T07:53:18.063Z,12.60
2022-10-02T07:55:52.177Z,12.13
2022-10-02T07:58:31.271Z,11.00
2022-10-02T08:01:06.038Z,10.53
2022-10-02T08:03:43.444Z,11.83
2022-10-02T08:06:10.520Z,10.07
2022-10-02T08:08:40.073Z,9.70
2022-10-02T08:11:21.918Z,9.50
2022-10-02T08:13:48.771Z,9.93
2022-10-02T08:16:20.305Z,9.70
2022-10-02T08:18:59.107Z,9.65
2022-10-02T08:21:26.909Z,7.63
2022-10-02T08:24:02.287Z,8.33
2022-10-02T08:26:39.153Z,8.17
2022-10-02T08:29:12.123Z,7.20
2022-10-02T08:31:39.088Z,7.13
2022-10-02T08:34:16.654Z,7.53
2022-10-02T08:36:59.511Z,7.00
2022-10-02T08:39:55.375Z,7.10
2022-10-02T08:42:46.706Z,6.63
2022-10-02T08:45:52.861Z,7.07
2022-10-02T08:48:39.759Z,5.20
2022-10-02T08:51:17.239Z,6.23
2022-10-02T08:54:32.218Z,5.33
2022-10-02T08:57:17.477Z,5.03
2022-10-02T09:00:07.274Z,5.20
2022-10-02T09:03:02.384Z,5.93
2022-10-02T09:06:13.256Z,5.53
2022-10-02T09:08:58.413Z,5.00
2022-10-02T09:11:28.566Z,4.33
2022-10-02T09:14:14.797Z,6.07
2022-10-02T09:17:19.818Z,5.93
2022-10-02T09:20:12.673Z,4.07
2022-10-02T09:23:04.185Z,4.37
2022-10-02T09:25:56.948Z,4.33
2022-10-02T09:28:45.482Z,4.67
2022-10-02T09:32:03.941Z,4.87
2022-10-02T09:34:47.539Z,4.60
2022-10-02T09:38:05.547Z,3.97
2022-10-02T09:40:54.453Z,4.50
2022-10-02T09:43:43.499Z,4.17
2022-10-02T09:46:26.927Z,3.87
2022-10-02T09:49:14.885Z,4.00
2022-10-02T09:52:04.022Z,3.47
2022-10-02T09:55:11.369Z,3.60
2022-10-02T09:57:58.846Z,3.67
2022-10-02T10:00:31.850Z,3.30
2022-10-02T10:03:17.530Z,3.60
2022-10-02T10:06:03.188Z,3.13
2022-10-02T10:08:54.826Z,3.57
2022-10-02T10:12:05.444Z,3.70
2022-10-02T10:15:08.994Z,3.47
2022-10-02T10:18:10.144Z,3.87
2022-10-02T10:21:10.738Z,3.60
2022-10-02T10:24:24.430Z,2.83
2022-10-02T10:27:19.700Z,3.30
2022-10-02T10:30:18.465Z,2.77
2022-10-02T10:33:43.141Z,2.80
2022-10-02T10:36:50.654Z,3.07
2022-10-02T10:39:30.677Z,2.77
2022-10-02T10:42:24.336Z,2.63
2022-10-02T10:45:08.447Z,2.53
2022-10-02T10:47:41.348Z,2.70
2022-10-02T11:06:12.256Z,2.43
2022-10-02T11:09:01.104Z,2.47
2022-10-02T11:11:56.223Z,2.40
2022-10-02T11:14:41.098Z,3.23
2022-10-02T11:17:26.791Z,2.90
2022-10-02T11:20:21.030Z,3.23
2022-10-02T11:23:05.782Z,3.20
2022-10-02T11:26:09.904Z,3.17
2022-10-02T11:29:07.320Z,3.00
2022-10-02T11:32:04.657Z,5.47
2022-10-02T11:35:06.896Z,18.43
2022-10-02T11:38:11.668Z,3.23
2022-10-02T11:46:49.136Z,2.73
2022-10-02T11:49:46.778Z,3.87
2022-10-02T11:52:45.936Z,3.03
2022-10-02T11:55:18.482Z,3.13
2022-10-02T11:57:56.546Z,2.70
2022-10-02T12:00:39.183Z,2.43
2022-10-02T12:03:31.489Z,2.20
2022-10-02T12:06:05.315Z,2.07
2022-10-02T12:08:54.997Z,2.77
2022-10-02T12:11:49.395Z,2.07
2022-10-02T12:14:49.266Z,2.23
2022-10-02T12:17:43.056Z,2.00
2022-10-02T12:20:57.620Z,2.30
2022-10-02T12:23:49.904Z,2.00
2022-10-02T12:26:54.649Z,2.20
2022-10-02T12:29:41.855Z,2.10
2022-10-02T12:32:30.681Z,2.57
2022-10-02T12:35:23.967Z,2.00
2022-10-02T12:38:16.748Z,1.80
2022-10-02T14:28:11.434Z,2.00
2022-10-02T14:31:16.326Z,2.30
2022-10-02T14:34:04.828Z,2.80
2022-10-02T14:36:48.791Z,2.30
2022-10-02T14:39:41.101Z,2.33
2022-10-02T14:42:32.773Z,2.33
2022-10-02T14:48:38.322Z,3.57
2022-10-02T14:51:14.901Z,2.90
2022-10-02T14:53:59.468Z,2.50
2022-10-02T14:56:59.199Z,2.63
2022-10-02T15:00:05.487Z,2.23
2022-10-02T15:02:50.561Z,3.00
2022-10-02T15:05:39.315Z,3.00
2022-10-02T15:08:16.432Z,2.70
2022-10-02T15:10:46.697Z,2.53
2022-10-02T15:13:40.041Z,2.70
2022-10-02T15:16:52.561Z,2.53
2022-10-02T15:19:27.490Z,2.50
2022-10-02T15:21:59.633Z,2.60
2022-10-02T15:24:34.004Z,3.27
2022-10-02T15:27:14.551Z,3.63
2022-10-02T15:29:53.625Z,3.33
2022-10-02T15:32:41.546Z,3.90
2022-10-02T15:35:36.651Z,3.03
2022-10-02T15:38:38.516Z,2.63
2022-10-02T15:41:40.175Z,2.50
2022-10-02T15:44:45.577Z,2.60
2022-10-02T15:47:43.395Z,2.40
2022-10-02T15:50:51.780Z,2.77
2022-10-02T15:53:51.790Z,2.50
2022-10-02T15:56:55.858Z,4.47
2022-10-02T15:59:56.363Z,2.70
2022-10-02T16:02:59.258Z,3.10
2022-10-02T16:05:47.740Z,3.30
2022-10-02T16:08:22.380Z,3.70
2022-10-02T16:11:21.766Z,3.83
2022-10-02T16:14:14.069Z,2.90
2022-10-02T16:16:41.645Z,5.40
2022-10-02T16:19:28.834Z,3.73
2022-10-02T16:22:26.526Z,3.50
2022-10-02T16:25:02.280Z,3.30
2022-10-02T16:28:09.359Z,3.33
2022-10-02T16:30:48.546Z,2.97
2022-10-02T16:36:16.880Z,3.47
2022-10-02T16:39:17.489Z,2.20
2022-10-02T16:42:03.415Z,2.40
2022-10-02T16:45:12.305Z,3.03
2022-10-02T16:55:51.182Z,3.33
2022-10-02T16:58:49.615Z,2.80
2022-10-02T17:01:49.468Z,3.30
2022-10-02T17:04:38.392Z,3.00
2022-10-02T17:07:35.683Z,3.23
2022-10-02T17:10:19.514Z,3.07
2022-10-02T17:13:19.763Z,3.00
2022-10-02T17:16:10.437Z,3.20
2022-10-02T17:19:04.922Z,3.10
2022-10-02T17:21:37.864Z,3.13
2022-10-02T17:24:43.289Z,3.87
2022-10-02T17:27:31.640Z,2.97
2022-10-02T17:30:24.340Z,3.47
2022-10-02T17:33:13.913Z,4.00
2022-10-02T17:36:04.023Z,4.60
2022-10-02T17:38:50.461Z,3.70
2022-10-02T17:41:53.217Z,3.70
2022-10-02T17:44:40.804Z,3.70
2022-10-02T17:47:35.059Z,3.20
2022-10-02T17:50:42.215Z,3.47
2022-10-02T17:56:35.325Z,3.73
2022-10-02T17:59:30.739Z,3.60
2022-10-02T18:02:16.712Z,3.73
2022-10-02T18:05:02.232Z,4.00
2022-10-02T18:08:07.153Z,3.73
2022-10-02T18:10:49.195Z,3.40
2022-10-02T18:19:22.475Z,3.92
2022-10-02T18:22:11.219Z,3.83
2022-10-02T18:24:52.080Z,3.80
2022-10-02T18:28:02.164Z,3.80
2022-10-02T18:30:56.429Z,4.27
2022-10-02T18:33:44.720Z,3.57
2022-10-02T18:36:37.585Z,3.60
2022-10-02T18:39:25.519Z,3.47
2022-10-02T18:42:17.230Z,3.47
2022-10-02T18:45:07.362Z,3.47
2022-10-02T18:47:49.782Z,3.70
2022-10-02T18:50:30.206Z,3.30
2022-10-02T18:53:41.587Z,3.17
2022-10-02T18:56:12.025Z,2.83
2022-10-02T18:58:51.431Z,2.80
2022-10-02T19:01:30.706Z,3.37
2022-10-02T19:04:19.296Z,3.47
2022-10-02T19:06:55.141Z,3.58
2022-10-02T19:09:29.288Z,3.80
2022-10-02T19:12:12.728Z,3.47
2022-10-02T19:14:45.930Z,3.65
2022-10-02T19:17:14.402Z,3.78
2022-10-02T19:19:42.742Z,4.00
2022-10-02T19:22:19.237Z,4.13
2022-10-02T19:24:52.455Z,4.03
2022-10-02T19:27:30.474Z,3.70
2022-10-02T19:30:00.620Z,3.85
2022-10-02T19:32:32.123Z,4.03
2022-10-02T19:35:16.246Z,3.97
2022-10-02T19:37:45.824Z,3.90
2022-10-02T19:40:25.145Z,3.95
2022-10-02T19:43:10.234Z,3.78
2022-10-02T19:45:42.226Z,4.00
2022-10-02T19:48:12.549Z,3.80
2022-10-02T19:50:51.895Z,3.83
2022-10-02T19:53:26.918Z,3.80
2022-10-02T19:55:59.254Z,3.97
2022-10-02T19:58:51.189Z,3.72
2022-10-02T20:01:29.154Z,3.33
2022-10-02T20:22:04.120Z,4.15
2022-10-02T20:24:45.104Z,3.40
2022-10-02T20:27:18.771Z,3.40
2022-10-02T20:29:50.604Z,2.87
2022-10-02T20:32:26.434Z,3.30
2022-10-02T20:35:07.203Z,3.20
2022-10-02T20:37:35.503Z,3.73
2022-10-02T20:40:06.343Z,3.20
2022-10-02T20:43:04.966Z,3.50
2022-10-02T20:45:48.289Z,3.67
2022-10-02T20:48:21.482Z,3.70
2022-10-02T20:50:51.909Z,3.67
2022-10-02T20:53:44.625Z,2.90
2022-10-02T20:56:23.050Z,3.30
2022-10-02T20:59:29.666Z,3.50
2022-10-02T21:02:41.816Z,3.00
2022-10-02T21:05:21.209Z,3.03
2022-10-02T21:08:07.267Z,3.33
2022-10-02T21:10:52.926Z,3.10
2022-10-02T21:13:35.825Z,3.57
2022-10-02T21:16:16.142Z,3.37
2022-10-02T21:19:10.399Z,3.47
2022-10-02T21:22:15.239Z,3.97
2022-10-02T21:25:15.800Z,3.33
2022-10-02T21:28:00.292Z,3.97
2022-10-02T21:30:43.069Z,3.27
2022-10-02T21:33:27.188Z,3.80
2022-10-02T21:36:10.936Z,3.80
2022-10-02T21:38:55.247Z,3.73
2022-10-02T21:41:37.237Z,4.17
2022-10-02T21:44:45.290Z,3.70
2022-10-02T21:47:44.240Z,3.27
2022-10-02T21:50:41.920Z,3.70
2022-10-02T21:53:18.842Z,3.83
2022-10-02T21:58:56.911Z,3.93
2022-10-02T22:02:08.374Z,3.53
2022-10-02T22:04:45.766Z,3.97
2022-10-02T22:07:15.807Z,4.13
2022-10-02T22:09:58.738Z,3.80
2022-10-02T22:13:07.793Z,3.90
2022-10-02T22:15:51.168Z,3.27
2022-10-02T22:18:53.893Z,3.60
2022-10-02T22:21:55.911Z,3.97
2022-10-02T22:24:35.469Z,4.30
2022-10-02T22:27:05.518Z,4.40
2022-10-02T22:29:43.538Z,3.33
2022-10-02T22:33:06.313Z,4.87
2022-10-02T22:35:42.545Z,3.43
2022-10-02T22:38:21.771Z,4.30
2022-10-02T22:41:11.790Z,3.83
2022-10-02T22:43:56.814Z,4.00
2022-10-02T22:46:41.426Z,3.37
2022-10-02T22:49:27.868Z,3.70
2022-10-02T22:52:00.481Z,3.80
2022-10-02T22:54:40.046Z,4.33
2022-10-02T22:57:18.019Z,4.17
2022-10-02T23:00:25.477Z,4.50
2022-10-02T23:03:20.249Z,3.53
2022-10-02T23:06:00.716Z,3.80
2022-10-02T23:08:39.323Z,4.60
2022-10-02T23:11:19.232Z,3.93
2022-10-02T23:13:53.820Z,4.63
2022-10-02T23:16:20.932Z,3.73
2022-10-02T23:18:59.411Z,4.50
2022-10-02T23:21:37.810Z,4.20
2022-10-02T23:24:16.120Z,4.87
2022-10-02T23:27:17.810Z,3.73
2022-10-02T23:29:47.773Z,3.77
2022-10-02T23:32:33.557Z,4.43
2022-10-02T23:35:31.817Z,4.27
2022-10-02T23:38:15.807Z,4.33
2022-10-02T23:41:26.766Z,4.23
2022-10-02T23:44:17.624Z,4.37
2022-10-02T23:46:45.978Z,4.27
2022-10-02T23:49:18.964Z,4.47
2022-10-02T23:52:14.835Z,4.47
2022-10-02T23:54:44.968Z,4.63
2022-10-02T23:57:43.016Z,4.70
