createdAt,value
2019-05-06T00:00:29.977Z,3.90
2019-05-06T00:03:00.637Z,4.00
2019-05-06T00:05:31.131Z,4.10
2019-05-06T00:08:00.862Z,4.10
2019-05-06T00:10:35.867Z,4.10
2019-05-06T00:13:05.492Z,4.10
2019-05-06T00:15:36.718Z,4.10
2019-05-06T00:18:06.148Z,4.10
2019-05-06T00:20:36.309Z,4.20
2019-05-06T00:23:07.678Z,4.10
2019-05-06T00:25:58.697Z,4.20
2019-05-06T00:28:33.957Z,4.10
2019-05-06T00:31:16.515Z,4.10
2019-05-06T00:33:45.557Z,4.10
2019-05-06T00:36:15.323Z,4.10
2019-05-06T00:38:46.903Z,4.00
2019-05-06T00:41:21.947Z,4.10
2019-05-06T00:43:51.479Z,4.10
2019-05-06T00:46:20.923Z,4.10
2019-05-06T00:48:51.669Z,4.20
2019-05-06T00:51:21.397Z,4.10
2019-05-06T00:53:58.099Z,4.10
2019-05-06T00:56:28.137Z,4.20
2019-05-06T00:58:57.681Z,4.10
2019-05-06T01:01:29.776Z,4.10
2019-05-06T01:03:58.952Z,4.10
2019-05-06T01:06:28.398Z,4.20
2019-05-06T01:08:57.929Z,4.30
2019-05-06T01:11:27.667Z,4.20
2019-05-06T01:13:59.406Z,4.10
2019-05-06T01:16:29.350Z,4.10
2019-05-06T01:18:59.266Z,4.20
2019-05-06T01:21:29.604Z,4.30
2019-05-06T01:23:59.630Z,4.30
2019-05-06T01:26:29.447Z,4.40
2019-05-06T01:29:00.107Z,4.40
2019-05-06T01:31:42.349Z,4.40
2019-05-06T01:34:04.098Z,4.30
2019-05-06T01:36:34.392Z,4.30
2019-05-06T01:39:14.311Z,4.30
2019-05-06T01:41:45.692Z,4.30
2019-05-06T01:44:15.321Z,4.30
2019-05-06T01:46:45.148Z,4.40
2019-05-06T01:49:14.596Z,4.30
2019-05-06T01:51:44.462Z,4.30
2019-05-06T01:54:14.958Z,4.40
2019-05-06T01:56:45.399Z,4.50
2019-05-06T01:59:15.667Z,4.60
2019-05-06T02:01:56.917Z,4.60
2019-05-06T02:04:16.911Z,4.50
2019-05-06T02:06:46.558Z,4.50
2019-05-06T02:09:17.614Z,4.60
2019-05-06T02:11:48.759Z,4.60
2019-05-06T02:14:18.586Z,4.50
2019-05-06T02:16:48.541Z,4.50
2019-05-06T02:19:18.514Z,4.50
2019-05-06T02:21:54.228Z,4.40
2019-05-06T02:24:29.648Z,4.40
2019-05-06T02:26:59.510Z,4.40
2019-05-06T02:29:30.574Z,4.50
2019-05-06T02:32:17.129Z,4.40
2019-05-06T02:34:49.857Z,4.50
2019-05-06T02:37:26.811Z,4.50
2019-05-06T02:39:57.084Z,4.50
2019-05-06T02:42:27.205Z,4.50
2019-05-06T02:44:57.765Z,4.50
2019-05-06T02:47:38.004Z,4.50
2019-05-06T02:50:09.703Z,4.50
2019-05-06T02:52:40.162Z,4.50
2019-05-06T02:55:12.757Z,4.50
2019-05-06T02:57:43.952Z,4.50
2019-05-06T03:00:17.501Z,4.50
2019-05-06T03:02:48.509Z,4.50
2019-05-06T03:05:18.554Z,4.60
2019-05-06T03:07:48.469Z,4.60
2019-05-06T03:10:18.285Z,4.60
2019-05-06T03:12:47.821Z,4.60
2019-05-06T03:15:17.566Z,4.60
2019-05-06T03:17:47.335Z,4.60
2019-05-06T03:20:35.943Z,4.60
2019-05-06T03:23:06.970Z,4.70
2019-05-06T03:25:38.359Z,4.70
2019-05-06T03:28:08.380Z,4.70
2019-05-06T03:30:38.135Z,4.70
2019-05-06T03:33:37.100Z,4.80
2019-05-06T03:35:52.276Z,4.80
2019-05-06T03:38:13.745Z,4.70
2019-05-06T03:40:45.879Z,4.60
2019-05-06T03:43:16.095Z,4.80
2019-05-06T03:45:50.035Z,4.80
2019-05-06T03:48:33.065Z,4.80
2019-05-06T03:51:04.064Z,4.80
2019-05-06T03:53:35.522Z,4.80
2019-05-06T03:56:06.265Z,4.80
2019-05-06T03:58:37.766Z,4.90
2019-05-06T04:01:07.870Z,4.80
2019-05-06T04:03:46.975Z,4.90
2019-05-06T04:06:09.369Z,4.90
2019-05-06T04:08:38.878Z,4.80
2019-05-06T04:11:13.591Z,4.90
2019-05-06T04:13:46.712Z,4.90
2019-05-06T04:16:18.270Z,4.90
2019-05-06T04:18:53.489Z,4.90
2019-05-06T04:21:27.136Z,5.00
2019-05-06T04:24:06.920Z,4.90
2019-05-06T04:26:46.004Z,5.00
2019-05-06T04:29:13.337Z,5.00
2019-05-06T04:31:43.644Z,5.00
2019-05-06T04:34:19.346Z,4.90
2019-05-06T04:36:46.422Z,4.90
2019-05-06T04:39:16.699Z,4.90
2019-05-06T04:41:46.420Z,4.90
2019-05-06T04:44:16.335Z,4.90
2019-05-06T04:46:46.153Z,5.00
2019-05-06T04:49:17.058Z,5.00
2019-05-06T04:51:46.721Z,5.00
2019-05-06T04:54:17.186Z,5.10
2019-05-06T04:56:47.167Z,5.00
2019-05-06T04:59:17.028Z,5.10
2019-05-06T05:01:46.769Z,5.20
2019-05-06T05:04:28.176Z,5.20
2019-05-06T05:06:47.974Z,5.40
2019-05-06T05:09:17.869Z,5.40
2019-05-06T05:11:52.978Z,5.50
2019-05-06T05:14:25.799Z,5.50
2019-05-06T05:16:56.476Z,5.50
2019-05-06T05:19:27.173Z,5.50
2019-05-06T05:21:58.467Z,5.60
2019-05-06T05:24:28.750Z,5.60
2019-05-06T05:26:58.818Z,5.50
2019-05-06T05:29:28.583Z,5.50
2019-05-06T05:31:58.463Z,5.50
2019-05-06T05:34:37.970Z,5.50
2019-05-06T05:36:59.342Z,5.60
2019-05-06T05:39:29.103Z,5.60
2019-05-06T05:42:00.495Z,5.50
2019-05-06T05:44:32.372Z,5.60
2019-05-06T05:47:03.396Z,5.60
2019-05-06T05:49:37.537Z,5.60
2019-05-06T05:52:08.062Z,5.70
2019-05-06T05:54:38.177Z,5.70
2019-05-06T05:57:07.847Z,5.70
2019-05-06T05:59:37.557Z,5.70
2019-05-06T06:02:07.362Z,5.70
2019-05-06T06:04:50.708Z,5.80
2019-05-06T06:07:08.554Z,5.80
2019-05-06T06:09:41.822Z,5.80
2019-05-06T06:12:12.074Z,5.80
2019-05-06T06:14:45.541Z,5.90
2019-05-06T06:17:25.182Z,6.10
2019-05-06T06:19:56.565Z,6.30
2019-05-06T06:22:28.208Z,6.40
2019-05-06T06:24:58.049Z,6.40
2019-05-06T06:27:29.400Z,6.40
2019-05-06T06:30:02.208Z,6.40
2019-05-06T06:32:32.566Z,6.50
2019-05-06T06:35:12.078Z,6.60
2019-05-06T06:37:52.344Z,6.60
2019-05-06T06:40:23.326Z,6.60
2019-05-06T06:42:54.511Z,6.70
2019-05-06T06:45:27.136Z,6.60
2019-05-06T06:47:57.094Z,6.60
2019-05-06T06:50:27.028Z,6.80
2019-05-06T06:52:56.782Z,6.70
2019-05-06T06:55:27.183Z,6.80
2019-05-06T06:58:05.827Z,6.80
2019-05-06T07:00:39.800Z,6.80
2019-05-06T07:03:16.829Z,6.80
2019-05-06T07:05:53.639Z,6.80
2019-05-06T07:08:33.915Z,6.80
2019-05-06T07:10:55.918Z,7.00
2019-05-06T07:13:26.889Z,6.90
2019-05-06T07:15:56.516Z,7.10
2019-05-06T07:18:26.220Z,7.00
2019-05-06T07:21:05.567Z,7.00
2019-05-06T07:23:36.942Z,7.10
2019-05-06T07:26:08.282Z,7.10
2019-05-06T07:28:37.859Z,7.10
2019-05-06T07:31:20.813Z,7.10
2019-05-06T07:33:39.017Z,7.20
2019-05-06T07:36:08.793Z,7.20
2019-05-06T07:38:42.733Z,7.20
2019-05-06T07:41:16.678Z,7.30
2019-05-06T07:44:04.417Z,7.40
2019-05-06T07:46:52.495Z,7.50
2019-05-06T07:49:23.536Z,7.50
2019-05-06T07:51:54.901Z,7.60
2019-05-06T07:54:25.524Z,7.70
2019-05-06T07:56:55.134Z,7.80
2019-05-06T07:59:25.081Z,8.00
2019-05-06T08:01:54.736Z,7.90
2019-05-06T08:04:24.448Z,7.90
2019-05-06T08:06:54.174Z,8.00
2019-05-06T08:09:23.686Z,8.00
2019-05-06T08:11:53.339Z,8.20
2019-05-06T08:14:24.787Z,8.30
2019-05-06T08:17:05.099Z,8.30
2019-05-06T08:19:34.795Z,8.50
2019-05-06T08:22:18.227Z,8.50
2019-05-06T08:24:48.118Z,8.70
2019-05-06T08:27:18.187Z,8.90
2019-05-06T08:29:48.600Z,8.90
2019-05-06T08:32:18.100Z,9.10
2019-05-06T08:34:47.798Z,9.30
2019-05-06T08:37:28.043Z,9.30
2019-05-06T08:39:57.778Z,9.30
2019-05-06T08:42:27.727Z,9.30
2019-05-06T08:44:57.452Z,9.50
2019-05-06T08:47:27.196Z,9.40
2019-05-06T08:50:05.438Z,9.40
2019-05-06T08:52:56.178Z,9.40
2019-05-06T08:55:36.364Z,9.70
2019-05-06T08:58:06.365Z,9.70
2019-05-06T09:00:42.784Z,9.70
2019-05-06T09:03:14.264Z,9.70
2019-05-06T09:05:44.849Z,9.70
2019-05-06T09:08:14.284Z,9.70
2019-05-06T09:10:43.718Z,9.70
2019-05-06T09:13:13.950Z,9.60
2019-05-06T09:15:43.702Z,9.60
2019-05-06T09:18:13.434Z,9.50
2019-05-06T09:20:43.271Z,9.50
2019-05-06T09:23:14.140Z,9.50
2019-05-06T09:25:43.988Z,9.40
2019-05-06T09:28:33.905Z,9.40
2019-05-06T09:31:22.956Z,9.40
2019-05-06T09:34:13.057Z,9.50
2019-05-06T09:36:51.429Z,9.50
2019-05-06T09:39:13.791Z,9.60
2019-05-06T09:41:46.553Z,9.60
2019-05-06T09:44:15.047Z,9.70
2019-05-06T09:46:44.581Z,9.80
2019-05-06T09:49:18.936Z,9.80
2019-05-06T09:51:48.672Z,10.00
2019-05-06T09:54:23.598Z,10.30
2019-05-06T09:56:55.360Z,10.60
2019-05-06T09:59:25.102Z,10.80
2019-05-06T10:01:54.937Z,10.70
2019-05-06T10:04:24.576Z,10.90
2019-05-06T10:06:57.195Z,10.80
2019-05-06T10:09:26.117Z,10.90
2019-05-06T10:11:57.499Z,10.80
2019-05-06T10:14:28.901Z,10.90
2019-05-06T10:16:58.723Z,11.00
2019-05-06T10:19:28.763Z,10.90
2019-05-06T10:21:58.489Z,11.30
2019-05-06T10:24:28.936Z,11.40
2019-05-06T10:26:59.329Z,11.60
2019-05-06T10:29:39.547Z,11.70
2019-05-06T10:32:12.082Z,12.00
2019-05-06T10:34:43.517Z,12.10
2019-05-06T10:37:28.691Z,12.10
2019-05-06T10:40:19.237Z,11.80
2019-05-06T10:43:12.377Z,11.40
2019-05-06T10:45:42.679Z,11.40
2019-05-06T10:48:12.907Z,11.20
2019-05-06T10:50:47.164Z,11.00
2019-05-06T10:53:19.962Z,11.00
2019-05-06T10:55:53.761Z,11.00
2019-05-06T10:58:24.316Z,10.90
2019-05-06T11:00:56.004Z,10.90
2019-05-06T11:03:27.699Z,10.90
2019-05-06T11:05:58.331Z,10.90
2019-05-06T11:08:28.024Z,10.90
2019-05-06T11:11:11.563Z,10.80
2019-05-06T11:13:29.494Z,9.30
2019-05-06T11:15:59.244Z,8.60
2019-05-06T11:18:29.920Z,7.80
2019-05-06T11:20:59.662Z,7.70
2019-05-06T11:23:30.003Z,7.70
2019-05-06T11:25:59.678Z,7.70
2019-05-06T11:28:42.972Z,7.90
2019-05-06T11:31:23.431Z,7.90
2019-05-06T11:34:03.805Z,7.90
2019-05-06T11:36:54.488Z,7.90
2019-05-06T11:39:24.089Z,8.10
2019-05-06T11:42:14.984Z,8.20
2019-05-06T11:44:25.191Z,8.40
2019-05-06T11:46:54.817Z,8.40
2019-05-06T11:49:24.240Z,8.50
2019-05-06T11:51:54.110Z,8.60
2019-05-06T11:54:24.639Z,8.70
2019-05-06T11:56:58.273Z,8.90
2019-05-06T11:59:26.537Z,9.00
2019-05-06T12:01:58.089Z,9.20
2019-05-06T12:04:27.731Z,9.30
2019-05-06T12:07:10.203Z,9.30
2019-05-06T12:09:32.814Z,9.30
2019-05-06T12:12:03.326Z,9.40
2019-05-06T12:14:33.319Z,9.40
2019-05-06T12:17:02.869Z,9.40
2019-05-06T12:19:32.555Z,9.40
2019-05-06T12:22:02.538Z,9.40
2019-05-06T12:24:31.915Z,9.50
2019-05-06T12:27:03.304Z,9.50
2019-05-06T12:29:33.471Z,9.60
2019-05-06T12:32:05.045Z,9.60
2019-05-06T12:34:34.735Z,9.60
2019-05-06T12:37:06.323Z,9.70
2019-05-06T12:39:35.984Z,9.70
2019-05-06T12:42:10.469Z,9.60
2019-05-06T12:44:40.962Z,9.60
2019-05-06T12:47:21.351Z,9.70
2019-05-06T12:49:53.134Z,9.70
2019-05-06T12:52:23.076Z,9.70
2019-05-06T12:54:54.345Z,9.70
2019-05-06T12:57:24.616Z,9.70
2019-05-06T12:59:54.727Z,9.80
2019-05-06T13:02:24.176Z,9.80
2019-05-06T13:05:00.237Z,9.90
2019-05-06T13:07:36.345Z,10.00
2019-05-06T13:10:09.253Z,10.10
2019-05-06T13:12:42.387Z,10.00
2019-05-06T13:15:13.381Z,10.10
2019-05-06T13:17:44.016Z,10.10
2019-05-06T13:20:14.857Z,10.20
2019-05-06T13:22:53.109Z,10.20
2019-05-06T13:25:23.409Z,10.30
2019-05-06T13:27:53.056Z,10.40
2019-05-06T13:30:23.206Z,10.20
2019-05-06T13:32:54.371Z,10.20
2019-05-06T13:35:24.006Z,10.10
2019-05-06T13:37:53.822Z,10.00
2019-05-06T13:40:26.732Z,9.90
2019-05-06T13:43:13.099Z,10.00
2019-05-06T13:45:48.234Z,10.10
2019-05-06T13:48:32.433Z,10.00
2019-05-06T13:51:20.240Z,10.10
2019-05-06T13:53:50.197Z,10.20
2019-05-06T13:56:20.157Z,10.20
2019-05-06T13:58:52.435Z,10.20
2019-05-06T14:01:23.300Z,10.20
2019-05-06T14:03:53.084Z,10.30
2019-05-06T14:06:22.823Z,10.30
2019-05-06T14:08:52.947Z,10.40
2019-05-06T14:11:23.420Z,10.50
2019-05-06T14:13:53.031Z,10.60
2019-05-06T14:16:24.764Z,10.70
2019-05-06T14:18:54.755Z,10.60
2019-05-06T14:21:24.533Z,10.50
2019-05-06T14:23:54.671Z,10.40
2019-05-06T14:26:35.007Z,10.30
2019-05-06T14:29:09.725Z,10.30
2019-05-06T14:31:43.753Z,10.20
2019-05-06T14:34:14.379Z,10.20
2019-05-06T14:36:44.472Z,10.30
2019-05-06T14:39:15.936Z,10.30
2019-05-06T14:41:47.258Z,10.40
2019-05-06T14:44:17.257Z,10.40
2019-05-06T14:46:51.801Z,10.40
2019-05-06T14:49:22.438Z,10.50
2019-05-06T14:51:53.651Z,10.40
2019-05-06T14:54:24.326Z,10.30
2019-05-06T14:56:56.233Z,10.40
2019-05-06T14:59:26.171Z,10.60
2019-05-06T15:01:55.929Z,10.50
2019-05-06T15:04:25.622Z,10.40
2019-05-06T15:06:55.731Z,10.40
2019-05-06T15:09:25.845Z,10.50
2019-05-06T15:11:55.557Z,10.70
2019-05-06T15:14:25.276Z,10.70
2019-05-06T15:16:55.989Z,10.90
2019-05-06T15:19:26.009Z,10.90
2019-05-06T15:21:56.047Z,11.30
2019-05-06T15:24:26.749Z,11.70
2019-05-06T15:26:56.681Z,11.60
2019-05-06T15:29:27.448Z,11.40
2019-05-06T15:32:02.723Z,11.70
2019-05-06T15:34:43.447Z,11.50
2019-05-06T15:37:29.810Z,11.20
2019-05-06T15:39:59.488Z,11.00
2019-05-06T15:42:29.322Z,10.90
2019-05-06T15:44:59.240Z,11.10
2019-05-06T15:47:29.342Z,11.40
2019-05-06T15:50:00.047Z,11.30
2019-05-06T15:52:32.773Z,11.60
2019-05-06T15:55:03.427Z,11.40
2019-05-06T15:57:33.349Z,11.60
2019-05-06T16:00:04.483Z,11.60
2019-05-06T16:02:34.493Z,11.60
2019-05-06T16:05:13.920Z,11.40
2019-05-06T16:07:37.532Z,11.70
2019-05-06T16:10:08.700Z,11.40
2019-05-06T16:12:38.259Z,11.10
2019-05-06T16:15:08.681Z,10.90
2019-05-06T16:17:38.760Z,10.70
2019-05-06T16:20:08.602Z,10.80
2019-05-06T16:22:38.526Z,10.60
2019-05-06T16:25:09.988Z,10.60
2019-05-06T16:27:43.908Z,10.80
2019-05-06T16:30:13.192Z,10.60
2019-05-06T16:32:44.048Z,10.50
2019-05-06T16:35:14.318Z,10.40
2019-05-06T16:37:44.404Z,10.30
2019-05-06T16:40:16.069Z,10.20
2019-05-06T16:42:46.889Z,10.20
2019-05-06T16:45:18.841Z,10.20
2019-05-06T16:47:48.573Z,10.20
2019-05-06T16:50:19.443Z,10.20
2019-05-06T16:52:49.410Z,10.20
2019-05-06T16:55:24.282Z,10.30
2019-05-06T16:57:59.134Z,10.30
2019-05-06T17:00:32.071Z,10.20
2019-05-06T17:03:14.579Z,10.10
2019-05-06T17:06:02.168Z,10.00
2019-05-06T17:08:33.348Z,10.00
2019-05-06T17:11:04.801Z,10.00
2019-05-06T17:13:37.500Z,10.00
2019-05-06T17:16:07.683Z,9.90
2019-05-06T17:18:37.874Z,9.90
2019-05-06T17:21:07.616Z,9.80
2019-05-06T17:23:37.224Z,9.80
2019-05-06T17:26:07.101Z,9.80
2019-05-06T17:28:53.760Z,9.70
2019-05-06T17:31:28.399Z,9.70
2019-05-06T17:34:15.764Z,9.70
2019-05-06T17:36:46.267Z,9.70
2019-05-06T17:39:16.121Z,9.70
2019-05-06T17:41:48.959Z,9.70
2019-05-06T17:44:18.203Z,9.60
2019-05-06T17:46:55.506Z,9.60
2019-05-06T17:49:29.741Z,9.50
2019-05-06T17:52:16.888Z,9.50
2019-05-06T17:54:47.308Z,9.50
2019-05-06T17:57:17.052Z,9.40
2019-05-06T17:59:46.755Z,9.50
2019-05-06T18:02:19.259Z,9.40
2019-05-06T18:04:53.077Z,9.40
2019-05-06T18:07:22.395Z,9.40
2019-05-06T18:09:52.304Z,9.40
2019-05-06T18:12:23.208Z,9.30
2019-05-06T18:14:53.565Z,9.40
2019-05-06T18:17:23.509Z,9.30
2019-05-06T18:19:53.223Z,9.40
2019-05-06T18:22:23.777Z,9.30
2019-05-06T18:24:53.888Z,9.30
2019-05-06T18:27:23.318Z,9.40
2019-05-06T18:29:53.359Z,9.30
2019-05-06T18:32:23.503Z,9.20
2019-05-06T18:34:53.522Z,9.50
2019-05-06T18:37:23.477Z,9.60
2019-05-06T18:39:53.347Z,9.60
2019-05-06T18:42:23.780Z,9.60
2019-05-06T18:44:53.552Z,9.50
2019-05-06T18:47:23.001Z,9.40
2019-05-06T18:49:52.959Z,9.30
2019-05-06T18:52:23.101Z,9.20
2019-05-06T18:54:53.391Z,9.30
2019-05-06T18:57:23.160Z,9.40
2019-05-06T18:59:53.711Z,9.40
2019-05-06T19:02:23.372Z,9.40
2019-05-06T19:04:54.889Z,9.20
2019-05-06T19:07:24.886Z,9.20
2019-05-06T19:09:56.184Z,9.10
2019-05-06T19:12:31.854Z,9.00
2019-05-06T19:14:57.332Z,8.90
2019-05-06T19:17:27.718Z,8.90
2019-05-06T19:19:58.874Z,8.80
2019-05-06T19:22:28.416Z,8.70
2019-05-06T19:24:58.061Z,8.40
2019-05-06T19:27:27.587Z,8.30
2019-05-06T19:29:57.333Z,8.10
2019-05-06T19:32:27.022Z,8.00
2019-05-06T19:34:57.366Z,8.00
2019-05-06T19:37:27.041Z,7.80
2019-05-06T19:39:57.206Z,7.80
2019-05-06T19:42:27.097Z,7.70
2019-05-06T19:44:56.759Z,7.50
2019-05-06T19:47:26.491Z,7.50
2019-05-06T19:49:56.205Z,7.50
2019-05-06T19:52:25.928Z,7.40
2019-05-06T19:54:55.640Z,7.40
2019-05-06T19:57:25.766Z,7.40
2019-05-06T19:59:55.649Z,7.30
2019-05-06T20:02:25.935Z,7.30
2019-05-06T20:04:58.416Z,7.30
2019-05-06T20:07:32.568Z,7.20
2019-05-06T20:10:04.995Z,7.20
2019-05-06T20:12:58.432Z,7.20
2019-05-06T20:15:33.452Z,7.10
2019-05-06T20:18:03.930Z,6.90
2019-05-06T20:20:35.029Z,6.80
2019-05-06T20:23:05.498Z,6.70
2019-05-06T20:25:37.192Z,6.60
2019-05-06T20:28:07.883Z,6.50
2019-05-06T20:30:37.310Z,6.50
2019-05-06T20:33:07.562Z,6.50
2019-05-06T20:35:36.994Z,6.40
2019-05-06T20:38:07.163Z,6.40
2019-05-06T20:40:38.446Z,6.40
2019-05-06T20:43:19.345Z,6.30
2019-05-06T20:45:39.964Z,6.30
2019-05-06T20:48:09.865Z,6.20
2019-05-06T20:50:39.619Z,6.10
2019-05-06T20:53:09.523Z,6.00
2019-05-06T20:55:39.195Z,6.00
2019-05-06T20:58:09.127Z,6.00
2019-05-06T21:00:39.427Z,5.90
2019-05-06T21:03:09.187Z,5.90
2019-05-06T21:05:38.848Z,6.00
2019-05-06T21:08:08.978Z,6.10
2019-05-06T21:10:38.406Z,6.10
2019-05-06T21:13:08.008Z,6.30
2019-05-06T21:15:37.704Z,6.30
2019-05-06T21:18:07.394Z,6.40
2019-05-06T21:20:37.312Z,6.40
2019-05-06T21:23:08.472Z,6.40
2019-05-06T21:25:38.156Z,6.30
2019-05-06T21:28:08.905Z,6.30
2019-05-06T21:30:38.841Z,6.20
2019-05-06T21:33:08.926Z,6.10
2019-05-06T21:35:38.656Z,5.90
2019-05-06T21:38:08.502Z,5.80
2019-05-06T21:40:38.224Z,5.80
2019-05-06T21:43:07.772Z,5.70
2019-05-06T21:45:37.414Z,5.70
2019-05-06T21:48:06.859Z,5.70
2019-05-06T21:50:36.478Z,5.60
2019-05-06T21:53:05.946Z,5.60
2019-05-06T21:55:35.634Z,5.60
2019-05-06T21:58:05.191Z,5.60
2019-05-06T22:00:43.364Z,5.60
2019-05-06T22:03:13.646Z,5.60
2019-05-06T22:05:43.509Z,5.70
2019-05-06T22:08:13.411Z,5.90
2019-05-06T22:10:42.850Z,6.00
2019-05-06T22:13:14.607Z,6.10
2019-05-06T22:15:44.610Z,6.20
2019-05-06T22:18:15.919Z,6.20
2019-05-06T22:21:03.137Z,6.20
2019-05-06T22:23:49.633Z,6.20
2019-05-06T22:26:19.399Z,6.20
2019-05-06T22:28:48.836Z,6.30
2019-05-06T22:31:18.324Z,6.40
2019-05-06T22:33:48.264Z,6.40
2019-05-06T22:36:18.025Z,6.50
2019-05-06T22:38:47.775Z,6.50
2019-05-06T22:41:18.104Z,6.50
2019-05-06T22:43:47.848Z,6.50
2019-05-06T22:46:18.636Z,6.50
2019-05-06T22:48:48.288Z,6.40
2019-05-06T22:51:18.394Z,6.40
2019-05-06T22:53:47.953Z,6.50
2019-05-06T22:56:17.647Z,6.50
2019-05-06T22:58:47.333Z,6.50
2019-05-06T23:01:34.795Z,6.60
2019-05-06T23:04:05.344Z,6.60
2019-05-06T23:06:34.937Z,6.40
2019-05-06T23:09:08.918Z,6.40
2019-05-06T23:11:39.128Z,6.30
2019-05-06T23:14:12.255Z,6.30
2019-05-06T23:16:42.454Z,6.30
2019-05-06T23:19:12.682Z,6.20
2019-05-06T23:21:43.173Z,6.20
2019-05-06T23:24:13.545Z,6.20
2019-05-06T23:26:43.182Z,6.10
2019-05-06T23:29:13.113Z,6.10
2019-05-06T23:31:43.079Z,6.10
2019-05-06T23:34:12.788Z,6.00
2019-05-06T23:37:02.716Z,6.00
2019-05-06T23:40:16.219Z,6.00
2019-05-06T23:43:22.489Z,5.80
2019-05-06T23:46:09.045Z,5.60
2019-05-06T23:49:14.976Z,5.50
2019-05-06T23:52:22.724Z,5.60
2019-05-06T23:55:30.558Z,5.70
2019-05-06T23:58:00.142Z,5.60
