createdAt,value
2023-06-04T00:00:06.321Z,99.90
2023-06-04T00:02:34.375Z,99.90
2023-06-04T00:05:02.657Z,99.90
2023-06-04T00:07:31.973Z,99.90
2023-06-04T00:09:59.931Z,99.90
2023-06-04T00:12:27.848Z,99.90
2023-06-04T00:14:55.866Z,99.90
2023-06-04T00:17:23.791Z,99.90
2023-06-04T00:19:51.804Z,99.90
2023-06-04T00:22:19.800Z,99.90
2023-06-04T00:24:49.236Z,99.90
2023-06-04T00:27:17.198Z,99.90
2023-06-04T00:29:45.832Z,99.90
2023-06-04T00:32:14.001Z,99.90
2023-06-04T00:34:42.270Z,99.90
2023-06-04T00:37:10.387Z,99.90
2023-06-04T00:39:38.413Z,99.90
2023-06-04T00:42:08.354Z,99.90
2023-06-04T00:44:37.486Z,99.90
2023-06-04T00:47:05.839Z,99.90
2023-06-04T00:49:33.866Z,99.90
2023-06-04T00:52:02.190Z,99.90
2023-06-04T00:54:30.359Z,99.90
2023-06-04T00:56:58.493Z,99.90
2023-06-04T00:59:28.352Z,99.90
2023-06-04T01:02:00.812Z,99.90
2023-06-04T01:04:33.669Z,99.90
2023-06-04T01:07:05.272Z,99.90
2023-06-04T01:09:33.614Z,99.90
2023-06-04T01:12:03.120Z,99.90
2023-06-04T01:14:34.853Z,99.90
2023-06-04T01:17:09.754Z,99.90
2023-06-04T01:20:00.604Z,99.90
2023-06-04T01:22:38.740Z,99.90
2023-06-04T01:25:12.595Z,99.90
2023-06-04T01:27:41.662Z,99.90
2023-06-04T01:30:13.344Z,99.90
2023-06-04T01:32:41.668Z,99.90
2023-06-04T01:35:10.994Z,99.90
2023-06-04T01:37:38.949Z,99.90
2023-06-04T01:40:09.555Z,99.90
2023-06-04T01:42:37.706Z,99.90
2023-06-04T01:45:06.554Z,99.90
2023-06-04T01:47:36.226Z,99.90
2023-06-04T01:50:04.415Z,99.90
2023-06-04T01:52:32.375Z,99.90
2023-06-04T01:55:00.374Z,99.90
2023-06-04T01:57:28.338Z,99.90
2023-06-04T01:59:56.615Z,99.90
2023-06-04T02:02:24.770Z,99.90
2023-06-04T02:04:54.082Z,99.90
2023-06-04T02:07:22.772Z,99.90
2023-06-04T02:09:51.151Z,99.90
2023-06-04T02:12:19.093Z,99.90
2023-06-04T02:14:48.097Z,99.90
2023-06-04T02:17:17.529Z,99.90
2023-06-04T02:19:51.670Z,99.90
2023-06-04T02:22:21.253Z,99.90
2023-06-04T02:24:49.449Z,99.90
2023-06-04T02:27:17.382Z,99.90
2023-06-04T02:29:45.898Z,99.90
2023-06-04T02:32:13.855Z,99.90
2023-06-04T02:34:41.921Z,99.90
2023-06-04T02:37:09.880Z,99.90
2023-06-04T02:39:39.412Z,99.90
2023-06-04T02:42:08.575Z,99.90
2023-06-04T02:44:36.547Z,99.90
2023-06-04T02:47:04.750Z,99.90
2023-06-04T02:49:32.706Z,99.90
2023-06-04T02:52:00.700Z,99.90
2023-06-04T02:54:28.705Z,99.90
2023-06-04T02:56:58.123Z,99.90
2023-06-04T02:59:26.380Z,99.90
2023-06-04T03:01:55.108Z,99.90
2023-06-04T03:04:23.316Z,99.90
2023-06-04T03:06:58.380Z,99.90
2023-06-04T03:09:26.547Z,99.90
2023-06-04T03:11:55.311Z,99.90
2023-06-04T03:14:24.788Z,99.90
2023-06-04T03:16:53.707Z,99.90
2023-06-04T03:19:21.726Z,99.90
2023-06-04T03:21:51.683Z,99.90
2023-06-04T03:24:19.797Z,99.90
2023-06-04T03:26:47.741Z,99.90
2023-06-04T03:29:15.793Z,99.90
2023-06-04T03:31:46.911Z,99.90
2023-06-04T03:34:14.997Z,99.90
2023-06-04T03:36:43.272Z,99.90
2023-06-04T03:39:12.025Z,99.90
2023-06-04T03:41:40.047Z,99.90
2023-06-04T03:44:08.066Z,99.90
2023-06-04T03:46:36.315Z,99.90
2023-06-04T03:49:06.093Z,99.90
2023-06-04T03:51:34.135Z,99.90
2023-06-04T03:54:03.213Z,99.90
2023-06-04T03:56:31.500Z,99.90
2023-06-04T03:58:59.491Z,99.90
2023-06-04T04:01:27.682Z,99.90
2023-06-04T04:03:55.679Z,99.90
2023-06-04T04:06:25.129Z,99.90
2023-06-04T04:08:54.295Z,99.90
2023-06-04T04:11:22.962Z,99.90
2023-06-04T04:13:53.415Z,99.90
2023-06-04T04:16:21.702Z,99.90
2023-06-04T04:18:49.736Z,99.90
2023-06-04T04:21:18.011Z,99.90
2023-06-04T04:23:48.124Z,99.90
2023-06-04T04:26:18.169Z,99.90
2023-06-04T04:28:46.293Z,99.90
2023-06-04T04:31:15.833Z,99.90
2023-06-04T04:33:44.514Z,99.90
2023-06-04T04:36:13.997Z,99.90
2023-06-04T04:38:42.309Z,99.90
2023-06-04T04:41:12.803Z,99.90
2023-06-04T04:43:41.391Z,99.90
2023-06-04T04:46:11.017Z,99.90
2023-06-04T04:48:39.818Z,99.90
2023-06-04T04:51:08.010Z,99.90
2023-06-04T04:53:37.008Z,99.90
2023-06-04T04:56:07.254Z,99.90
2023-06-04T04:58:37.325Z,99.90
2023-06-04T05:01:05.458Z,99.90
2023-06-04T05:03:33.671Z,99.90
2023-06-04T05:06:01.621Z,99.90
2023-06-04T05:08:29.600Z,99.90
2023-06-04T05:10:57.581Z,99.90
2023-06-04T05:13:25.656Z,99.90
2023-06-04T05:15:55.161Z,99.90
2023-06-04T05:18:23.179Z,99.90
2023-06-04T05:20:51.073Z,99.90
2023-06-04T05:23:19.091Z,99.90
2023-06-04T05:25:47.142Z,99.90
2023-06-04T05:28:15.185Z,99.90
2023-06-04T05:30:44.209Z,99.90
2023-06-04T05:33:19.256Z,99.90
2023-06-04T05:35:49.317Z,99.90
2023-06-04T05:38:19.635Z,99.90
2023-06-04T05:40:48.235Z,99.90
2023-06-04T05:43:16.320Z,99.90
2023-06-04T05:45:44.312Z,99.90
2023-06-04T05:48:14.421Z,99.90
2023-06-04T05:50:42.680Z,99.90
2023-06-04T05:53:11.014Z,99.90
2023-06-04T05:55:40.716Z,99.90
2023-06-04T05:58:09.008Z,97.00
2023-06-04T06:00:36.935Z,95.00
2023-06-04T06:03:07.813Z,95.10
2023-06-04T06:05:37.289Z,90.70
2023-06-04T06:08:06.101Z,93.80
2023-06-04T06:10:34.083Z,90.40
2023-06-04T06:13:02.647Z,83.80
2023-06-04T06:15:31.454Z,84.20
2023-06-04T06:17:59.754Z,81.00
2023-06-04T06:20:27.854Z,73.50
2023-06-04T06:22:57.191Z,79.30
2023-06-04T06:25:25.223Z,74.40
2023-06-04T06:27:53.277Z,71.00
2023-06-04T06:30:21.328Z,73.30
2023-06-04T06:32:51.548Z,76.00
2023-06-04T06:35:20.976Z,67.00
2023-06-04T06:37:48.948Z,67.10
2023-06-04T06:40:18.466Z,70.60
2023-06-04T06:42:51.119Z,69.20
2023-06-04T06:45:19.659Z,64.50
2023-06-04T06:47:47.903Z,60.90
2023-06-04T06:50:16.312Z,66.60
2023-06-04T06:52:44.769Z,66.40
2023-06-04T06:55:12.740Z,64.80
2023-06-04T06:57:42.203Z,64.10
2023-06-04T07:00:12.241Z,57.60
2023-06-04T07:02:40.380Z,57.00
2023-06-04T07:05:08.953Z,54.00
2023-06-04T07:07:37.473Z,55.80
2023-06-04T07:10:06.323Z,55.30
2023-06-04T07:12:34.238Z,60.40
2023-06-04T07:15:04.376Z,63.50
2023-06-04T07:17:32.359Z,55.70
2023-06-04T07:20:01.329Z,55.90
2023-06-04T07:22:29.395Z,56.10
2023-06-04T07:24:57.421Z,55.50
2023-06-04T07:27:25.712Z,56.80
2023-06-04T07:29:54.056Z,63.50
2023-06-04T07:32:23.444Z,52.70
2023-06-04T07:34:51.532Z,54.00
2023-06-04T07:37:19.609Z,55.90
2023-06-04T07:39:47.855Z,52.00
2023-06-04T07:42:16.066Z,52.40
2023-06-04T07:44:44.210Z,56.80
2023-06-04T07:47:12.188Z,53.00
2023-06-04T07:49:54.047Z,53.00
2023-06-04T07:52:29.478Z,51.60
2023-06-04T07:54:57.890Z,54.00
2023-06-04T07:57:26.039Z,55.00
2023-06-04T07:59:54.085Z,52.20
2023-06-04T08:02:22.232Z,50.80
2023-06-04T08:04:52.147Z,52.30
2023-06-04T08:07:20.264Z,51.50
2023-06-04T08:09:48.958Z,52.00
2023-06-04T08:12:17.804Z,51.90
2023-06-04T08:14:46.245Z,49.30
2023-06-04T08:17:14.708Z,52.50
2023-06-04T08:19:42.616Z,50.90
2023-06-04T08:22:12.639Z,51.70
2023-06-04T08:24:41.740Z,49.90
2023-06-04T08:27:09.982Z,49.20
2023-06-04T08:29:38.230Z,48.90
2023-06-04T08:32:08.794Z,48.50
2023-06-04T08:34:37.105Z,48.50
2023-06-04T08:37:05.244Z,49.20
2023-06-04T08:39:34.774Z,48.40
2023-06-04T08:42:06.144Z,47.70
2023-06-04T08:44:34.240Z,51.70
2023-06-04T08:47:05.629Z,48.60
2023-06-04T08:49:37.377Z,48.60
2023-06-04T08:52:06.951Z,48.50
2023-06-04T08:54:36.411Z,50.40
2023-06-04T08:57:05.622Z,50.10
2023-06-04T08:59:33.618Z,50.30
2023-06-04T09:02:01.730Z,49.70
2023-06-04T09:04:30.985Z,46.50
2023-06-04T09:07:04.338Z,45.70
2023-06-04T09:09:34.030Z,44.60
2023-06-04T09:12:06.143Z,44.20
2023-06-04T09:14:34.223Z,43.40
2023-06-04T09:17:02.424Z,46.20
2023-06-04T09:19:30.612Z,44.20
2023-06-04T09:22:00.349Z,46.60
2023-06-04T09:24:41.583Z,47.90
2023-06-04T09:27:15.004Z,44.50
2023-06-04T09:29:51.393Z,44.30
2023-06-04T09:32:23.625Z,43.80
2023-06-04T09:34:52.109Z,45.10
2023-06-04T09:37:20.159Z,44.60
2023-06-04T09:39:56.126Z,44.90
2023-06-04T09:42:28.412Z,44.40
2023-06-04T09:44:56.441Z,44.30
2023-06-04T09:47:24.447Z,43.70
2023-06-04T09:49:53.700Z,44.70
2023-06-04T09:52:23.021Z,48.30
2023-06-04T09:54:51.091Z,44.00
2023-06-04T09:57:20.361Z,45.10
2023-06-04T09:59:55.912Z,44.10
2023-06-04T10:02:24.568Z,44.40
2023-06-04T10:04:57.714Z,44.20
2023-06-04T10:07:26.815Z,44.40
2023-06-04T10:09:55.335Z,45.40
2023-06-04T10:12:28.199Z,47.30
2023-06-04T10:15:01.533Z,44.40
2023-06-04T10:17:31.238Z,42.40
2023-06-04T10:20:01.990Z,45.90
2023-06-04T10:22:31.294Z,42.00
2023-06-04T10:25:00.269Z,42.00
2023-06-04T10:27:28.823Z,43.60
2023-06-04T10:29:59.078Z,42.50
2023-06-04T10:32:29.624Z,42.10
2023-06-04T10:34:58.408Z,41.50
2023-06-04T10:37:27.781Z,42.70
2023-06-04T10:39:56.634Z,44.20
2023-06-04T10:42:25.364Z,43.00
2023-06-04T10:44:57.532Z,45.00
2023-06-04T10:47:31.646Z,42.80
2023-06-04T10:50:10.168Z,42.50
2023-06-04T10:52:38.339Z,42.00
2023-06-04T10:55:07.865Z,42.80
2023-06-04T10:57:37.693Z,43.70
2023-06-04T11:00:11.165Z,42.20
2023-06-04T11:02:52.717Z,43.10
2023-06-04T11:05:21.681Z,42.70
2023-06-04T11:07:51.168Z,42.00
2023-06-04T11:10:19.694Z,43.00
2023-06-04T11:12:51.540Z,42.40
2023-06-04T11:15:19.747Z,42.20
2023-06-04T11:17:56.665Z,42.60
2023-06-04T11:20:25.278Z,46.60
2023-06-04T11:22:54.761Z,43.20
2023-06-04T11:25:23.554Z,42.20
2023-06-04T11:27:52.280Z,42.10
2023-06-04T11:30:20.543Z,42.10
2023-06-04T11:32:48.977Z,43.60
2023-06-04T11:35:18.481Z,43.90
2023-06-04T11:37:55.889Z,45.60
2023-06-04T11:40:24.144Z,43.80
2023-06-04T11:42:52.498Z,45.90
2023-06-04T11:45:21.410Z,43.20
2023-06-04T11:47:50.291Z,43.80
2023-06-04T11:50:20.042Z,42.80
2023-06-04T11:52:49.193Z,43.80
2023-06-04T11:55:21.932Z,43.70
2023-06-04T11:57:50.410Z,43.60
2023-06-04T12:00:20.439Z,44.20
2023-06-04T12:02:54.159Z,43.00
2023-06-04T12:05:30.598Z,41.40
2023-06-04T12:08:07.894Z,42.10
2023-06-04T12:10:40.536Z,42.10
2023-06-04T12:13:09.284Z,43.60
2023-06-04T12:15:37.480Z,44.10
2023-06-04T12:18:06.596Z,42.00
2023-06-04T12:20:38.839Z,42.20
2023-06-04T12:23:08.585Z,42.10
2023-06-04T12:25:38.783Z,42.50
2023-06-04T12:28:07.292Z,42.50
2023-06-04T12:30:38.813Z,43.10
2023-06-04T12:33:07.072Z,41.90
2023-06-04T12:35:37.554Z,42.10
2023-06-04T12:38:06.613Z,41.70
2023-06-04T12:40:34.775Z,43.30
2023-06-04T12:43:03.091Z,42.10
2023-06-04T12:45:31.113Z,41.60
2023-06-04T12:47:59.246Z,42.40
2023-06-04T12:50:27.218Z,40.20
2023-06-04T12:52:56.613Z,39.70
2023-06-04T12:55:26.534Z,39.90
2023-06-04T12:57:56.870Z,39.30
2023-06-04T13:00:24.910Z,39.90
2023-06-04T13:02:53.138Z,40.60
2023-06-04T13:05:21.230Z,37.70
2023-06-04T13:07:49.241Z,38.90
2023-06-04T13:10:18.541Z,37.40
2023-06-04T13:12:47.044Z,38.70
2023-06-04T13:15:15.131Z,37.60
2023-06-04T13:17:43.121Z,37.50
2023-06-04T13:20:12.423Z,40.90
2023-06-04T13:22:41.463Z,39.00
2023-06-04T13:25:10.428Z,38.40
2023-06-04T13:27:39.789Z,41.60
2023-06-04T13:30:09.279Z,40.30
2023-06-04T13:32:37.415Z,36.50
2023-06-04T13:35:06.138Z,36.70
2023-06-04T13:37:34.334Z,37.40
2023-06-04T13:40:02.411Z,38.60
2023-06-04T13:42:30.457Z,38.10
2023-06-04T13:44:59.999Z,37.80
2023-06-04T13:47:28.046Z,39.80
2023-06-04T13:49:56.151Z,36.90
2023-06-04T13:52:24.227Z,39.20
2023-06-04T13:54:52.430Z,38.60
2023-06-04T13:57:20.406Z,36.60
2023-06-04T13:59:48.383Z,36.80
2023-06-04T14:02:17.883Z,36.40
2023-06-04T14:04:45.840Z,36.80
2023-06-04T14:07:13.835Z,36.50
2023-06-04T14:09:41.992Z,39.60
2023-06-04T14:12:10.537Z,37.90
2023-06-04T14:14:38.643Z,36.90
2023-06-04T14:17:07.250Z,36.40
2023-06-04T14:19:36.937Z,38.50
2023-06-04T14:22:05.521Z,37.00
2023-06-04T14:24:33.525Z,37.90
2023-06-04T14:27:01.983Z,37.30
2023-06-04T14:29:29.923Z,36.20
2023-06-04T14:31:57.899Z,36.90
2023-06-04T14:34:26.499Z,36.10
2023-06-04T14:36:55.813Z,36.60
2023-06-04T14:39:23.745Z,38.40
2023-06-04T14:41:53.090Z,35.80
2023-06-04T14:44:21.277Z,37.00
2023-06-04T14:46:50.623Z,38.20
2023-06-04T14:49:18.855Z,38.00
2023-06-04T14:51:47.639Z,38.50
2023-06-04T14:54:17.173Z,37.00
2023-06-04T14:56:45.778Z,36.50
2023-06-04T14:59:13.739Z,37.30
2023-06-04T15:01:42.654Z,36.70
2023-06-04T15:04:10.799Z,36.70
2023-06-04T15:06:38.795Z,36.40
2023-06-04T15:09:06.730Z,35.90
2023-06-04T15:11:37.223Z,35.90
2023-06-04T15:14:05.941Z,35.80
2023-06-04T15:16:34.056Z,36.50
2023-06-04T15:19:02.352Z,36.50
2023-06-04T15:21:30.488Z,37.60
2023-06-04T15:23:58.484Z,36.60
2023-06-04T15:26:28.050Z,37.40
2023-06-04T15:28:58.023Z,35.80
2023-06-04T15:31:26.153Z,37.10
2023-06-04T15:33:54.236Z,38.60
2023-06-04T15:36:22.221Z,37.70
2023-06-04T15:38:51.613Z,38.80
2023-06-04T15:41:22.860Z,38.70
2023-06-04T15:43:53.195Z,37.40
2023-06-04T15:46:25.759Z,37.00
2023-06-04T15:48:53.956Z,39.00
2023-06-04T15:51:21.888Z,37.20
2023-06-04T15:53:50.820Z,36.10
2023-06-04T15:56:20.388Z,36.50
2023-06-04T15:58:48.313Z,36.80
2023-06-04T16:01:16.439Z,37.60
2023-06-04T16:03:46.334Z,37.90
2023-06-04T16:06:14.482Z,37.70
2023-06-04T16:08:42.917Z,37.20
2023-06-04T16:11:11.070Z,38.20
2023-06-04T16:13:39.056Z,38.60
2023-06-04T16:16:07.390Z,38.80
2023-06-04T16:18:35.532Z,38.50
2023-06-04T16:21:04.895Z,38.80
2023-06-04T16:23:32.949Z,38.80
2023-06-04T16:26:02.842Z,39.30
2023-06-04T16:28:31.476Z,39.10
2023-06-04T16:30:59.483Z,38.70
2023-06-04T16:33:27.654Z,38.60
2023-06-04T16:35:55.701Z,38.50
2023-06-04T16:38:24.968Z,39.60
2023-06-04T16:40:53.114Z,39.00
2023-06-04T16:43:21.831Z,38.60
2023-06-04T16:45:50.254Z,38.40
2023-06-04T16:48:18.329Z,37.00
2023-06-04T16:50:46.223Z,37.70
2023-06-04T16:53:14.264Z,38.30
2023-06-04T16:55:43.551Z,40.00
2023-06-04T16:58:12.022Z,41.10
2023-06-04T17:00:40.100Z,41.00
2023-06-04T17:03:08.676Z,41.30
2023-06-04T17:05:36.733Z,40.70
2023-06-04T17:08:05.988Z,41.30
2023-06-04T17:10:33.967Z,42.50
2023-06-04T17:13:04.199Z,43.70
2023-06-04T17:15:32.533Z,42.40
2023-06-04T17:18:02.401Z,42.10
2023-06-04T17:20:31.356Z,44.00
2023-06-04T17:23:01.282Z,45.20
2023-06-04T17:25:29.389Z,43.30
2023-06-04T17:27:57.728Z,45.30
2023-06-04T17:30:27.150Z,45.10
2023-06-04T17:32:56.018Z,43.70
2023-06-04T17:35:24.082Z,44.30
2023-06-04T17:37:52.263Z,43.70
2023-06-04T17:40:20.275Z,45.40
2023-06-04T17:42:48.386Z,43.80
2023-06-04T17:45:16.550Z,46.00
2023-06-04T17:47:46.240Z,45.20
2023-06-04T17:50:14.348Z,44.20
2023-06-04T17:52:42.378Z,45.30
2023-06-04T17:55:10.965Z,45.30
2023-06-04T17:57:38.906Z,45.20
2023-06-04T18:00:08.510Z,46.00
2023-06-04T18:02:36.619Z,47.50
2023-06-04T18:05:06.652Z,47.90
2023-06-04T18:07:34.642Z,47.10
2023-06-04T18:10:02.679Z,48.90
2023-06-04T18:12:31.919Z,48.20
2023-06-04T18:15:01.198Z,48.20
2023-06-04T18:17:29.249Z,49.70
2023-06-04T18:19:57.196Z,49.60
2023-06-04T18:22:26.592Z,48.60
2023-06-04T18:24:54.871Z,50.30
2023-06-04T18:27:25.678Z,51.20
2023-06-04T18:29:53.711Z,54.40
2023-06-04T18:32:21.873Z,55.80
2023-06-04T18:34:49.824Z,55.40
2023-06-04T18:37:17.848Z,56.20
2023-06-04T18:39:47.375Z,57.60
2023-06-04T18:42:29.503Z,58.50
2023-06-04T18:45:00.630Z,58.70
2023-06-04T18:47:28.925Z,58.70
2023-06-04T18:49:57.987Z,59.10
2023-06-04T18:52:26.244Z,59.70
2023-06-04T18:54:55.622Z,60.40
2023-06-04T18:57:23.598Z,61.50
2023-06-04T18:59:51.671Z,62.30
2023-06-04T19:02:19.779Z,62.20
2023-06-04T19:04:47.762Z,63.70
2023-06-04T19:07:15.781Z,65.30
2023-06-04T19:09:43.812Z,66.00
2023-06-04T19:12:13.229Z,66.20
2023-06-04T19:14:41.304Z,66.70
2023-06-04T19:17:09.316Z,67.30
2023-06-04T19:19:37.475Z,68.10
2023-06-04T19:22:05.861Z,68.30
2023-06-04T19:24:33.880Z,68.30
2023-06-04T19:27:01.944Z,69.30
2023-06-04T19:29:31.275Z,69.20
2023-06-04T19:31:59.435Z,71.00
2023-06-04T19:34:27.583Z,71.20
2023-06-04T19:36:55.995Z,70.70
2023-06-04T19:39:23.951Z,71.20
2023-06-04T19:41:51.932Z,72.00
2023-06-04T19:44:21.122Z,73.20
2023-06-04T19:46:50.812Z,71.90
2023-06-04T19:49:20.615Z,73.70
2023-06-04T19:51:49.256Z,72.70
2023-06-04T19:54:17.385Z,74.60
2023-06-04T19:56:45.498Z,74.40
2023-06-04T19:59:13.532Z,74.30
2023-06-04T20:01:41.511Z,74.50
2023-06-04T20:04:10.941Z,75.80
2023-06-04T20:06:39.268Z,76.00
2023-06-04T20:09:08.418Z,76.90
2023-06-04T20:11:36.553Z,77.90
2023-06-04T20:14:06.710Z,79.20
2023-06-04T20:16:34.853Z,79.40
2023-06-04T20:19:02.990Z,81.60
2023-06-04T20:21:33.432Z,82.70
2023-06-04T20:24:02.031Z,83.60
2023-06-04T20:26:30.133Z,84.60
2023-06-04T20:28:58.471Z,85.40
2023-06-04T20:31:28.428Z,85.80
2023-06-04T20:33:57.333Z,85.80
2023-06-04T20:36:26.094Z,87.60
2023-06-04T20:38:57.185Z,87.90
2023-06-04T20:41:25.469Z,88.90
2023-06-04T20:43:54.497Z,90.30
2023-06-04T20:46:30.435Z,90.60
2023-06-04T20:48:58.400Z,91.20
2023-06-04T20:51:26.361Z,92.60
2023-06-04T20:53:55.786Z,93.50
2023-06-04T20:56:24.601Z,94.20
2023-06-04T20:58:52.571Z,94.90
2023-06-04T21:01:20.736Z,95.40
2023-06-04T21:03:48.945Z,95.30
2023-06-04T21:06:17.065Z,96.70
2023-06-04T21:08:44.961Z,97.50
2023-06-04T21:11:14.331Z,98.90
2023-06-04T21:13:42.540Z,99.90
2023-06-04T21:16:10.576Z,99.90
2023-06-04T21:18:38.932Z,99.90
2023-06-04T21:21:07.262Z,99.90
2023-06-04T21:23:35.558Z,99.90
2023-06-04T21:26:03.585Z,99.90
2023-06-04T21:28:32.908Z,99.90
2023-06-04T21:31:00.947Z,99.90
2023-06-04T21:33:29.087Z,99.90
2023-06-04T21:35:57.077Z,99.90
2023-06-04T21:38:25.087Z,99.90
2023-06-04T21:40:52.997Z,99.90
2023-06-04T21:43:21.798Z,99.90
2023-06-04T21:45:51.596Z,99.90
2023-06-04T21:48:21.561Z,99.90
2023-06-04T21:50:49.712Z,99.90
2023-06-04T21:53:17.874Z,99.90
2023-06-04T21:55:45.833Z,99.90
2023-06-04T21:58:13.794Z,99.90
2023-06-04T22:00:41.966Z,99.90
2023-06-04T22:03:11.498Z,99.90
2023-06-04T22:05:39.557Z,99.90
2023-06-04T22:08:07.625Z,99.90
2023-06-04T22:10:35.555Z,99.90
2023-06-04T22:13:03.569Z,99.90
2023-06-04T22:15:31.602Z,99.90
2023-06-04T22:18:02.536Z,99.90
2023-06-04T22:20:32.005Z,99.90
2023-06-04T22:22:59.946Z,99.90
2023-06-04T22:25:27.782Z,99.90
2023-06-04T22:27:55.860Z,99.90
2023-06-04T22:30:23.808Z,99.90
2023-06-04T22:32:52.021Z,99.90
2023-06-04T22:35:20.331Z,99.90
2023-06-04T22:37:49.722Z,99.90
2023-06-04T22:40:17.914Z,99.90
2023-06-04T22:42:45.894Z,99.90
2023-06-04T22:45:14.086Z,99.90
2023-06-04T22:47:42.187Z,99.90
2023-06-04T22:50:11.272Z,99.90
2023-06-04T22:52:41.301Z,99.90
2023-06-04T22:55:11.793Z,99.90
2023-06-04T22:57:40.325Z,99.90
2023-06-04T23:00:09.886Z,99.90
2023-06-04T23:02:37.956Z,99.90
2023-06-04T23:05:07.558Z,99.90
2023-06-04T23:07:35.483Z,99.90
2023-06-04T23:10:05.895Z,99.90
2023-06-04T23:12:35.279Z,99.90
2023-06-04T23:15:03.440Z,99.90
2023-06-04T23:17:31.650Z,99.90
2023-06-04T23:19:59.717Z,99.90
2023-06-04T23:22:27.867Z,99.90
2023-06-04T23:24:56.161Z,99.90
2023-06-04T23:27:24.190Z,99.90
2023-06-04T23:29:53.544Z,99.90
2023-06-04T23:32:21.539Z,99.90
2023-06-04T23:34:49.781Z,99.90
2023-06-04T23:37:17.740Z,99.90
2023-06-04T23:39:45.771Z,99.90
2023-06-04T23:42:13.735Z,99.90
2023-06-04T23:44:41.765Z,99.90
2023-06-04T23:47:11.128Z,99.90
2023-06-04T23:49:39.188Z,99.90
2023-06-04T23:52:07.580Z,99.90
2023-06-04T23:54:35.428Z,99.90
2023-06-04T23:57:03.424Z,99.90
2023-06-04T23:59:31.259Z,99.90
