createdAt,value
2016-02-06T00:00:04.092Z,1008.65
2016-02-06T00:01:04.064Z,1008.65
2016-02-06T00:02:04.052Z,1008.62
2016-02-06T00:03:04.024Z,1008.6
2016-02-06T00:04:04.011Z,1008.65
2016-02-06T00:05:03.982Z,1008.61
2016-02-06T00:06:03.968Z,1008.6
2016-02-06T00:07:03.941Z,1008.6
2016-02-06T00:08:03.915Z,1008.58
2016-02-06T00:09:03.902Z,1008.54
2016-02-06T00:10:03.873Z,1008.53
2016-02-06T00:11:03.845Z,1008.48
2016-02-06T00:12:03.831Z,1008.48
2016-02-06T00:13:03.819Z,1008.45
2016-02-06T00:14:03.791Z,1008.42
2016-02-06T00:15:03.763Z,1008.42
2016-02-06T00:16:03.750Z,1008.35
2016-02-06T00:17:03.738Z,1008.36
2016-02-06T00:18:03.708Z,1008.31
2016-02-06T00:19:03.696Z,1008.3
2016-02-06T00:20:03.666Z,1008.32
2016-02-06T00:21:03.640Z,1008.26
2016-02-06T00:22:03.611Z,1008.34
2016-02-06T00:23:03.598Z,1008.27
2016-02-06T00:24:03.570Z,1008.32
2016-02-06T00:25:03.557Z,1008.17
2016-02-06T00:26:03.528Z,1008.17
2016-02-06T00:27:03.501Z,1008.17
2016-02-06T00:28:03.487Z,1008.27
2016-02-06T00:29:03.459Z,1008.21
2016-02-06T00:30:03.445Z,1008.18
2016-02-06T00:31:03.418Z,1008.17
2016-02-06T00:32:03.389Z,1008.18
2016-02-06T00:33:03.377Z,1008.15
2016-02-06T00:34:03.353Z,1008.12
2016-02-06T00:35:03.340Z,1008.11
2016-02-06T00:36:03.312Z,1008.11
2016-02-06T00:37:03.299Z,1008.1
2016-02-06T00:38:03.271Z,1008.06
2016-02-06T00:39:03.243Z,1008.04
2016-02-06T00:40:03.214Z,1008.01
2016-02-06T00:41:03.201Z,1008.01
2016-02-06T00:42:03.172Z,1008.04
2016-02-06T00:43:03.160Z,1008
2016-02-06T00:44:03.131Z,1007.98
2016-02-06T00:45:03.118Z,1007.99
2016-02-06T00:46:03.093Z,1007.96
2016-02-06T00:47:03.080Z,1007.94
2016-02-06T00:48:03.052Z,1007.86
2016-02-06T00:49:03.023Z,1007.89
2016-02-06T00:50:03.010Z,1007.85
2016-02-06T00:51:02.982Z,1007.85
2016-02-06T00:52:02.953Z,1007.85
2016-02-06T00:53:02.940Z,1007.83
2016-02-06T00:54:02.928Z,1007.81
2016-02-06T00:55:02.899Z,1007.8
2016-02-06T00:56:02.871Z,1007.79
2016-02-06T00:57:02.858Z,1007.72
2016-02-06T00:58:02.829Z,1007.76
2016-02-06T00:59:02.816Z,1007.72
2016-02-06T01:00:02.788Z,1007.67
2016-02-06T01:01:02.759Z,1007.71
2016-02-06T01:02:02.746Z,1007.75
2016-02-06T01:03:02.717Z,1007.68
2016-02-06T01:04:02.699Z,1007.67
2016-02-06T01:05:02.681Z,1007.68
2016-02-06T01:06:02.653Z,1007.72
2016-02-06T01:07:02.641Z,1007.71
2016-02-06T01:08:02.613Z,1007.73
2016-02-06T01:09:02.585Z,1007.75
2016-02-06T01:10:02.572Z,1007.73
2016-02-06T01:11:02.559Z,1007.7
2016-02-06T01:12:02.546Z,1007.69
2016-02-06T01:13:02.501Z,1007.67
2016-02-06T01:14:02.490Z,1007.63
2016-02-06T01:15:02.461Z,1007.66
2016-02-06T01:16:02.433Z,1007.64
2016-02-06T01:17:02.408Z,1007.64
2016-02-06T01:18:02.411Z,1007.6
2016-02-06T01:19:02.367Z,1007.56
2016-02-06T01:20:02.354Z,1007.53
2016-02-06T01:21:02.638Z,1007.57
2016-02-06T01:22:02.313Z,1007.51
2016-02-06T01:23:02.284Z,1007.51
2016-02-06T01:24:02.271Z,1007.5
2016-02-06T01:25:02.243Z,1007.5
2016-02-06T01:26:02.214Z,1007.46
2016-02-06T01:27:02.203Z,1007.53
2016-02-06T01:28:02.175Z,1007.47
2016-02-06T01:29:02.161Z,1007.48
2016-02-06T01:30:02.133Z,1007.47
2016-02-06T01:31:02.119Z,1007.45
2016-02-06T01:32:02.091Z,1007.46
2016-02-06T01:33:02.069Z,1007.49
2016-02-06T01:34:02.073Z,1007.45
2016-02-06T01:35:02.030Z,1007.44
2016-02-06T01:36:02.017Z,1007.4
2016-02-06T01:37:01.972Z,1007.42
2016-02-06T01:38:01.959Z,1007.39
2016-02-06T01:39:01.931Z,1007.34
2016-02-06T01:40:01.919Z,1007.34
2016-02-06T01:41:01.921Z,1007.32
2016-02-06T01:42:01.877Z,1007.32
2016-02-06T01:43:01.863Z,1007.31
2016-02-06T01:44:01.836Z,1007.28
2016-02-06T01:45:01.807Z,1007.32
2016-02-06T01:46:01.778Z,1007.26
2016-02-06T01:47:01.765Z,1007.32
2016-02-06T01:48:01.736Z,1007.3
2016-02-06T01:49:01.724Z,1007.29
2016-02-06T01:50:01.696Z,1007.3
2016-02-06T01:51:01.682Z,1007.29
2016-02-06T01:52:01.654Z,1007.22
2016-02-06T01:53:01.624Z,1007.17
2016-02-06T01:54:01.612Z,1007.17
2016-02-06T01:55:01.599Z,1007.14
2016-02-06T01:56:01.571Z,1007.12
2016-02-06T01:57:01.542Z,1007.08
2016-02-06T01:58:01.513Z,1007.11
2016-02-06T01:59:01.500Z,1007.04
2016-02-06T02:00:01.473Z,1007.01
2016-02-06T02:01:01.460Z,1006.96
2016-02-06T02:02:01.447Z,1006.96
2016-02-06T02:03:01.402Z,1006.92
2016-02-06T02:04:01.391Z,1006.95
2016-02-06T02:05:01.362Z,1006.88
2016-02-06T02:06:01.365Z,1006.91
2016-02-06T02:07:01.336Z,1006.83
2016-02-06T02:08:01.292Z,1006.82
2016-02-06T02:09:01.279Z,1006.78
2016-02-06T02:10:01.251Z,1006.8
2016-02-06T02:11:01.238Z,1006.83
2016-02-06T02:12:01.210Z,1006.83
2016-02-06T02:13:01.183Z,1006.84
2016-02-06T02:14:01.171Z,1006.78
2016-02-06T02:15:01.157Z,1006.77
2016-02-06T02:16:01.129Z,1006.75
2016-02-06T02:17:01.101Z,1006.72
2016-02-06T02:18:01.087Z,1006.75
2016-02-06T02:19:01.059Z,1006.68
2016-02-06T02:20:01.030Z,1006.65
2016-02-06T02:21:01.018Z,1006.69
2016-02-06T02:22:00.989Z,1006.63
2016-02-06T02:23:00.976Z,1006.67
2016-02-06T02:24:00.947Z,1006.6
2016-02-06T02:25:00.918Z,1006.65
2016-02-06T02:26:00.911Z,1006.59
2016-02-06T02:27:00.881Z,1006.63
2016-02-06T02:28:00.853Z,1006.65
2016-02-06T02:29:00.840Z,1006.58
2016-02-06T02:30:00.811Z,1006.59
2016-02-06T02:31:00.788Z,1006.54
2016-02-06T02:32:00.776Z,1006.53
2016-02-06T02:33:00.748Z,1006.51
2016-02-06T02:34:00.732Z,1006.52
2016-02-06T02:35:00.704Z,1006.46
2016-02-06T02:36:00.691Z,1006.44
2016-02-06T02:37:00.662Z,1006.4
2016-02-06T02:38:00.633Z,1006.35
2016-02-06T02:39:00.621Z,1006.38
2016-02-06T02:40:00.593Z,1006.36
2016-02-06T02:41:00.565Z,1006.4
2016-02-06T02:42:00.552Z,1006.33
2016-02-06T02:43:00.524Z,1006.37
2016-02-06T02:44:00.510Z,1006.39
2016-02-06T02:45:00.482Z,1006.36
2016-02-06T02:46:00.454Z,1006.37
2016-02-06T02:47:00.458Z,1006.31
2016-02-06T02:48:00.413Z,1006.24
2016-02-06T02:49:00.400Z,1006.31
2016-02-06T02:50:00.371Z,1006.2
2016-02-06T02:51:00.359Z,1006.2
2016-02-06T02:52:00.330Z,1006.17
2016-02-06T02:53:00.302Z,1006.13
2016-02-06T02:54:00.288Z,1006.07
2016-02-06T02:55:00.260Z,1006.04
2016-02-06T02:56:00.247Z,1006
2016-02-06T02:57:00.219Z,1006.04
2016-02-06T02:58:00.190Z,1005.97
2016-02-06T02:59:00.177Z,1005.96
2016-02-06T03:00:00.149Z,1005.94
2016-02-06T03:01:00.121Z,1005.93
2016-02-06T03:02:00.108Z,1005.88
2016-02-06T03:03:00.080Z,1005.82
2016-02-06T03:04:00.071Z,1005.8
2016-02-06T03:05:00.043Z,1005.77
2016-02-06T03:06:00.014Z,1005.74
2016-02-06T03:07:00.128Z,1005.69
2016-02-06T03:07:59.975Z,1005.67
2016-02-06T03:08:59.961Z,1005.64
2016-02-06T03:09:59.933Z,1005.63
2016-02-06T03:10:59.905Z,1005.57
2016-02-06T03:11:59.892Z,1005.52
2016-02-06T03:12:59.864Z,1005.53
2016-02-06T03:13:59.836Z,1005.45
2016-02-06T03:14:59.824Z,1005.48
2016-02-06T03:15:59.795Z,1005.44
2016-02-06T03:16:59.767Z,1005.4
2016-02-06T03:17:59.754Z,1005.38
2016-02-06T03:18:59.741Z,1005.38
2016-02-06T03:19:59.714Z,1005.39
2016-02-06T03:20:59.686Z,1005.33
2016-02-06T03:21:59.656Z,1005.27
2016-02-06T03:22:59.645Z,1005.31
2016-02-06T03:23:59.616Z,1005.29
2016-02-06T03:24:59.603Z,1005.28
2016-02-06T03:25:59.574Z,1005.26
2016-02-06T03:26:59.561Z,1005.28
2016-02-06T03:27:59.534Z,1005.24
2016-02-06T03:28:59.521Z,1005.24
2016-02-06T03:29:59.492Z,1005.24
2016-02-06T03:30:59.479Z,1005.23
2016-02-06T03:31:59.435Z,1005.19
2016-02-06T03:32:59.425Z,1005.21
2016-02-06T03:33:59.395Z,1005.15
2016-02-06T03:34:59.384Z,1005.22
2016-02-06T03:35:59.355Z,1005.19
2016-02-06T03:36:59.327Z,1005.15
2016-02-06T03:37:59.314Z,1005.12
2016-02-06T03:38:59.284Z,1005.14
2016-02-06T03:39:59.256Z,1005.07
2016-02-06T03:40:59.246Z,1005.07
2016-02-06T03:41:59.218Z,1005.07
2016-02-06T03:42:59.190Z,1005.1
2016-02-06T03:43:59.176Z,1005.06
2016-02-06T03:44:59.148Z,1005.09
2016-02-06T03:45:59.135Z,1005.07
2016-02-06T03:46:59.106Z,1005.03
2016-02-06T03:47:59.078Z,1005.07
2016-02-06T03:48:59.065Z,1005.06
2016-02-06T03:49:59.036Z,1005.05
2016-02-06T03:50:59.023Z,1005.01
2016-02-06T03:51:58.995Z,1005.02
2016-02-06T03:52:58.969Z,1004.94
2016-02-06T03:53:58.956Z,1004.98
2016-02-06T03:54:58.928Z,1004.96
2016-02-06T03:55:58.899Z,1004.95
2016-02-06T03:56:58.886Z,1004.97
2016-02-06T03:57:58.874Z,1004.97
2016-02-06T03:58:58.844Z,1004.92
2016-02-06T03:59:58.816Z,1004.91
2016-02-06T04:00:58.791Z,1004.89
2016-02-06T04:01:58.780Z,1004.85
2016-02-06T04:02:58.752Z,1004.88
2016-02-06T04:03:58.724Z,1004.86
2016-02-06T04:04:58.710Z,1004.83
2016-02-06T04:05:58.685Z,1004.8
2016-02-06T04:06:58.656Z,1004.79
2016-02-06T04:07:58.644Z,1004.77
2016-02-06T04:08:58.614Z,1004.73
2016-02-06T04:09:58.602Z,1004.78
2016-02-06T04:10:58.574Z,1004.76
2016-02-06T04:11:58.545Z,1004.71
2016-02-06T04:12:58.532Z,1004.61
2016-02-06T04:13:58.505Z,1004.61
2016-02-06T04:14:58.492Z,1004.58
2016-02-06T04:15:58.464Z,1004.58
2016-02-06T04:16:58.435Z,1004.56
2016-02-06T04:17:58.423Z,1004.56
2016-02-06T04:18:58.396Z,1004.59
2016-02-06T04:19:58.384Z,1004.51
2016-02-06T04:20:58.354Z,1004.52
2016-02-06T04:21:58.328Z,1004.45
2016-02-06T04:22:58.299Z,1004.47
2016-02-06T04:23:58.287Z,1004.48
2016-02-06T04:24:58.258Z,1004.46
2016-02-06T04:25:58.245Z,1004.38
2016-02-06T04:26:58.216Z,1004.43
2016-02-06T04:27:58.188Z,1004.39
2016-02-06T04:28:58.175Z,1004.37
2016-02-06T04:29:58.149Z,1004.39
2016-02-06T04:30:58.135Z,1004.4
2016-02-06T04:31:58.107Z,1004.34
2016-02-06T04:32:58.079Z,1004.39
2016-02-06T04:33:58.066Z,1004.37
2016-02-06T04:34:58.037Z,1004.38
2016-02-06T04:35:58.024Z,1004.37
2016-02-06T04:36:57.995Z,1004.33
2016-02-06T04:37:57.968Z,1004.28
2016-02-06T04:38:57.939Z,1004.29
2016-02-06T04:39:57.927Z,1004.29
2016-02-06T04:40:57.898Z,1004.25
2016-02-06T04:41:57.885Z,1004.22
2016-02-06T04:42:57.872Z,1004.22
2016-02-06T04:43:57.844Z,1004.16
2016-02-06T04:44:57.813Z,1004.19
2016-02-06T04:45:57.784Z,1004.18
2016-02-06T04:46:57.772Z,1004.17
2016-02-06T04:47:57.743Z,1004.17
2016-02-06T04:48:57.715Z,1004.23
2016-02-06T04:49:57.702Z,1004.25
2016-02-06T04:50:57.674Z,1004.21
2016-02-06T04:51:57.660Z,1004.18
2016-02-06T04:52:57.634Z,1004.18
2016-02-06T04:53:57.606Z,1004.19
2016-02-06T04:54:57.579Z,1004.19
2016-02-06T04:55:57.567Z,1004.2
2016-02-06T04:56:57.538Z,1004.2
2016-02-06T04:57:57.525Z,1004.19
2016-02-06T04:58:57.492Z,1004.18
2016-02-06T04:59:57.479Z,1004.21
2016-02-06T05:00:57.466Z,1004.23
2016-02-06T05:01:57.593Z,1004.22
2016-02-06T05:02:57.409Z,1004.31
2016-02-06T05:03:57.380Z,1004.28
2016-02-06T05:04:57.368Z,1004.33
2016-02-06T05:05:57.339Z,1004.36
2016-02-06T05:06:57.310Z,1004.32
2016-02-06T05:07:57.299Z,1004.35
2016-02-06T05:08:57.271Z,1004.34
2016-02-06T05:09:57.241Z,1004.33
2016-02-06T05:10:57.245Z,1004.32
2016-02-06T05:11:57.200Z,1004.27
2016-02-06T05:12:57.189Z,1004.26
2016-02-06T05:13:57.191Z,1004.34
2016-02-06T05:14:57.147Z,1004.3
2016-02-06T05:15:57.119Z,1004.29
2016-02-06T05:16:57.090Z,1004.31
2016-02-06T05:17:57.092Z,1004.25
2016-02-06T05:18:57.048Z,1004.24
2016-02-06T05:19:57.035Z,1004.23
2016-02-06T05:20:56.992Z,1004.15
2016-02-06T05:21:56.979Z,1004.14
2016-02-06T05:22:56.966Z,1004.12
2016-02-06T05:23:56.937Z,1004.06
2016-02-06T05:24:56.909Z,1004.07
2016-02-06T05:25:56.884Z,1004.06
2016-02-06T05:26:56.871Z,1003.99
2016-02-06T05:27:56.842Z,1003.93
2016-02-06T05:28:56.824Z,1003.95
2016-02-06T05:29:56.796Z,1003.87
2016-02-06T05:30:56.769Z,1003.94
2016-02-06T05:31:56.755Z,1003.92
2016-02-06T05:32:56.726Z,1003.89
2016-02-06T05:33:56.715Z,1003.92
2016-02-06T05:34:56.687Z,1003.92
2016-02-06T05:35:56.675Z,1003.98
2016-02-06T05:36:56.646Z,1003.96
2016-02-06T05:37:56.617Z,1003.94
2016-02-06T05:38:56.603Z,1003.94
2016-02-06T05:39:56.575Z,1003.96
2016-02-06T05:40:56.551Z,1003.89
2016-02-06T05:41:56.522Z,1003.94
2016-02-06T05:42:56.539Z,1003.87
2016-02-06T05:43:56.480Z,1003.83
2016-02-06T05:44:56.467Z,1003.76
2016-02-06T05:45:56.439Z,1003.73
2016-02-06T05:46:56.411Z,1003.74
2016-02-06T05:47:56.398Z,1003.72
2016-02-06T05:48:56.371Z,1003.78
2016-02-06T05:49:56.357Z,1003.77
2016-02-06T05:50:56.329Z,1003.77
2016-02-06T05:51:56.316Z,1003.79
2016-02-06T05:52:56.287Z,1003.76
2016-02-06T05:53:56.261Z,1003.77
2016-02-06T05:54:56.232Z,1003.71
2016-02-06T05:55:56.219Z,1003.7
2016-02-06T05:56:56.191Z,1003.71
2016-02-06T05:57:56.178Z,1003.75
2016-02-06T05:58:56.147Z,1003.72
2016-02-06T05:59:56.118Z,1003.75
2016-02-06T06:00:56.106Z,1003.76
2016-02-06T06:01:56.080Z,1003.77
2016-02-06T06:02:56.050Z,1003.78
2016-02-06T06:03:56.038Z,1003.81
2016-02-06T06:04:56.024Z,1003.83
2016-02-06T06:05:55.980Z,1003.86
2016-02-06T06:06:55.968Z,1003.84
2016-02-06T06:07:55.955Z,1003.85
2016-02-06T06:08:55.926Z,1003.86
2016-02-06T06:09:55.897Z,1003.87
2016-02-06T06:10:55.884Z,1003.82
2016-02-06T06:11:55.856Z,1003.88
2016-02-06T06:12:55.827Z,1003.9
2016-02-06T06:13:55.815Z,1003.9
2016-02-06T06:14:55.785Z,1003.87
2016-02-06T06:15:55.773Z,1003.9
2016-02-06T06:16:55.744Z,1003.89
2016-02-06T06:17:55.716Z,1003.9
2016-02-06T06:18:55.703Z,1003.92
2016-02-06T06:19:55.677Z,1003.91
2016-02-06T06:20:55.648Z,1003.92
2016-02-06T06:21:55.636Z,1003.91
2016-02-06T06:22:55.639Z,1003.96
2016-02-06T06:23:55.580Z,1003.94
2016-02-06T06:24:55.566Z,1003.93
2016-02-06T06:25:55.538Z,1003.89
2016-02-06T06:26:55.525Z,1003.87
2016-02-06T06:27:55.501Z,1003.85
2016-02-06T06:28:55.472Z,1003.88
2016-02-06T06:29:55.447Z,1003.85
2016-02-06T06:30:55.418Z,1003.84
2016-02-06T06:31:55.421Z,1003.85
2016-02-06T06:32:55.377Z,1003.85
2016-02-06T06:33:55.365Z,1003.89
2016-02-06T06:34:55.335Z,1003.82
2016-02-06T06:35:55.307Z,1003.89
2016-02-06T06:36:55.294Z,1003.83
2016-02-06T06:37:55.265Z,1003.85
2016-02-06T06:38:55.253Z,1003.85
2016-02-06T06:39:55.224Z,1003.88
2016-02-06T06:40:55.196Z,1003.9
2016-02-06T06:41:55.184Z,1003.87
2016-02-06T06:42:55.155Z,1003.85
2016-02-06T06:43:55.127Z,1003.9
2016-02-06T06:44:55.113Z,1003.9
2016-02-06T06:45:55.085Z,1003.93
2016-02-06T06:46:55.072Z,1003.92
2016-02-06T06:47:55.047Z,1003.99
2016-02-06T06:48:55.066Z,1004.01
2016-02-06T06:49:55.005Z,1004.03
2016-02-06T06:50:54.977Z,1004.04
2016-02-06T06:51:54.950Z,1004.03
2016-02-06T06:52:54.936Z,1004.03
2016-02-06T06:53:54.909Z,1004.03
2016-02-06T06:54:54.895Z,1004.03
2016-02-06T06:55:54.868Z,1003.98
2016-02-06T06:56:55.090Z,1004.01
2016-02-06T06:57:54.827Z,1004.01
2016-02-06T06:58:54.798Z,1003.95
2016-02-06T06:59:54.770Z,1003.9
2016-02-06T07:00:54.751Z,1004.01
2016-02-06T07:01:54.723Z,1003.98
2016-02-06T07:02:54.710Z,1003.95
2016-02-06T07:03:54.684Z,1003.95
2016-02-06T07:04:54.655Z,1003.87
2016-02-06T07:05:54.642Z,1003.9
2016-02-06T07:06:54.613Z,1003.93
2016-02-06T07:07:54.601Z,1003.91
2016-02-06T07:08:54.573Z,1003.9
2016-02-06T07:09:54.545Z,1003.97
2016-02-06T07:10:54.531Z,1003.97
2016-02-06T07:11:54.518Z,1003.91
2016-02-06T07:12:54.490Z,1003.95
2016-02-06T07:13:54.463Z,1003.92
2016-02-06T07:14:54.434Z,1003.95
2016-02-06T07:15:54.420Z,1003.95
2016-02-06T07:16:54.392Z,1003.95
2016-02-06T07:17:54.364Z,1003.9
2016-02-06T07:18:54.351Z,1003.92
2016-02-06T07:19:54.323Z,1003.92
2016-02-06T07:20:54.309Z,1003.92
2016-02-06T07:21:54.297Z,1003.98
2016-02-06T07:22:54.253Z,1004.03
2016-02-06T07:23:54.241Z,1004.07
2016-02-06T07:24:54.212Z,1004.1
2016-02-06T07:25:54.183Z,1004.09
2016-02-06T07:26:54.174Z,1004.13
2016-02-06T07:27:54.145Z,1004.14
2016-02-06T07:28:54.116Z,1004.05
2016-02-06T07:29:54.106Z,1004.01
2016-02-06T07:30:54.076Z,1004.04
2016-02-06T07:31:54.063Z,1004.09
2016-02-06T07:32:54.038Z,1004.07
2016-02-06T07:33:54.010Z,1004.04
2016-02-06T07:34:53.997Z,1004.02
2016-02-06T07:35:53.969Z,1004.02
2016-02-06T07:36:53.940Z,1003.9
2016-02-06T07:37:53.927Z,1003.88
2016-02-06T07:38:53.899Z,1003.86
2016-02-06T07:39:53.870Z,1003.9
2016-02-06T07:40:53.857Z,1003.81
2016-02-06T07:41:53.829Z,1003.78
2016-02-06T07:42:53.815Z,1003.74
2016-02-06T07:43:53.787Z,1003.76
2016-02-06T07:44:53.763Z,1003.82
2016-02-06T07:45:53.749Z,1003.81
2016-02-06T07:46:53.721Z,1003.76
2016-02-06T07:47:53.708Z,1003.69
2016-02-06T07:48:53.679Z,1003.71
2016-02-06T07:49:53.654Z,1003.63
2016-02-06T07:50:53.641Z,1003.59
2016-02-06T07:51:53.599Z,1003.55
2016-02-06T07:52:53.554Z,1003.57
2016-02-06T07:53:53.711Z,1003.53
2016-02-06T07:54:53.481Z,1003.53
2016-02-06T07:55:53.435Z,1003.46
2016-02-06T07:56:53.429Z,1003.49
2016-02-06T07:57:53.395Z,1003.5
2016-02-06T07:58:53.360Z,1003.59
2016-02-06T07:59:53.326Z,1003.66
2016-02-06T08:00:53.294Z,1003.67
2016-02-06T08:01:53.279Z,1003.69
2016-02-06T08:02:53.249Z,1003.6
2016-02-06T08:03:53.220Z,1003.58
2016-02-06T08:04:53.207Z,1003.59
2016-02-06T08:05:53.176Z,1003.6
2016-02-06T08:06:53.146Z,1003.49
2016-02-06T08:07:53.134Z,1003.48
2016-02-06T08:08:53.105Z,1003.45
2016-02-06T08:09:53.076Z,1003.5
2016-02-06T08:10:53.062Z,1003.46
2016-02-06T08:11:53.033Z,1003.45
2016-02-06T08:12:53.019Z,1003.39
2016-02-06T08:13:52.991Z,1003.39
2016-02-06T08:14:52.977Z,1003.28
2016-02-06T08:15:52.965Z,1003.28
2016-02-06T08:16:52.936Z,1003.3
2016-02-06T08:17:52.907Z,1003.26
2016-02-06T08:18:52.878Z,1003.3
2016-02-06T08:19:52.873Z,1003.2
2016-02-06T08:20:52.832Z,1003.23
2016-02-06T08:21:52.825Z,1003.21
2016-02-06T08:22:52.813Z,1003.18
2016-02-06T08:23:52.785Z,1003.11
2016-02-06T08:24:52.755Z,1003.14
2016-02-06T08:25:52.728Z,1003.12
2016-02-06T08:26:52.715Z,1003.11
2016-02-06T08:27:52.686Z,1003.07
2016-02-06T08:28:52.657Z,1003.03
2016-02-06T08:29:52.644Z,1003.04
2016-02-06T08:30:52.616Z,1003.01
2016-02-06T08:31:52.604Z,1003.02
2016-02-06T08:32:52.580Z,1002.99
2016-02-06T08:33:52.551Z,1003.02
2016-02-06T08:34:52.539Z,1003.07
2016-02-06T08:35:52.511Z,1003.1
2016-02-06T08:36:52.482Z,1003.04
2016-02-06T08:37:52.469Z,1003.08
2016-02-06T08:38:52.440Z,1003.09
2016-02-06T08:39:52.427Z,1003.02
2016-02-06T08:40:52.399Z,1003.05
2016-02-06T08:41:52.380Z,1003.04
2016-02-06T08:42:52.366Z,1003
2016-02-06T08:43:52.337Z,1002.95
2016-02-06T08:44:52.308Z,1002.97
2016-02-06T08:45:52.297Z,1003
2016-02-06T08:46:52.270Z,1002.98
2016-02-06T08:47:52.242Z,1003
2016-02-06T08:48:52.244Z,1002.93
2016-02-06T08:49:52.232Z,1002.96
2016-02-06T08:50:52.375Z,1002.89
2016-02-06T08:51:52.176Z,1002.91
2016-02-06T08:52:52.148Z,1002.81
2016-02-06T08:53:52.135Z,1002.81
2016-02-06T08:54:52.109Z,1002.84
2016-02-06T08:55:52.081Z,1002.83
2016-02-06T08:56:52.052Z,1002.79
2016-02-06T08:57:52.023Z,1002.85
2016-02-06T08:58:52.011Z,1002.8
2016-02-06T08:59:51.982Z,1002.78
2016-02-06T09:00:51.969Z,1002.76
2016-02-06T09:01:51.945Z,1002.78
2016-02-06T09:02:51.933Z,1002.86
2016-02-06T09:03:51.903Z,1002.76
2016-02-06T09:04:51.885Z,1002.76
2016-02-06T09:05:51.857Z,1002.71
2016-02-06T09:06:51.844Z,1002.74
2016-02-06T09:07:51.816Z,1002.73
2016-02-06T09:08:51.788Z,1002.71
2016-02-06T09:09:51.776Z,1002.66
2016-02-06T09:10:51.748Z,1002.76
2016-02-06T09:11:51.734Z,1002.71
2016-02-06T09:12:51.721Z,1002.61
2016-02-06T09:13:51.692Z,1002.6
2016-02-06T09:14:51.665Z,1002.57
2016-02-06T09:15:51.636Z,1002.6
2016-02-06T09:16:51.624Z,1002.59
2016-02-06T09:17:51.596Z,1002.56
2016-02-06T09:18:51.582Z,1002.55
2016-02-06T09:19:51.553Z,1002.54
2016-02-06T09:20:51.531Z,1002.55
2016-02-06T09:21:51.518Z,1002.58
2016-02-06T09:22:51.490Z,1002.61
2016-02-06T09:23:51.477Z,1002.55
2016-02-06T09:24:51.449Z,1002.46
2016-02-06T09:25:51.436Z,1002.52
2016-02-06T09:26:51.408Z,1002.53
2016-02-06T09:27:51.380Z,1002.55
2016-02-06T09:28:51.367Z,1002.56
2016-02-06T09:29:51.339Z,1002.67
2016-02-06T09:30:51.326Z,1002.57
2016-02-06T09:31:51.297Z,1002.58
2016-02-06T09:32:51.285Z,1002.63
2016-02-06T09:33:51.256Z,1002.71
2016-02-06T09:34:51.243Z,1002.7
2016-02-06T09:35:51.232Z,1002.71
2016-02-06T09:36:51.187Z,1002.75
2016-02-06T09:37:51.174Z,1002.75
2016-02-06T09:38:51.161Z,1002.72
2016-02-06T09:39:51.132Z,1002.67
2016-02-06T09:40:51.105Z,1002.67
2016-02-06T09:41:51.091Z,1002.57
2016-02-06T09:42:51.063Z,1002.64
2016-02-06T09:43:51.051Z,1002.65
2016-02-06T09:44:51.023Z,1002.62
2016-02-06T09:45:51.010Z,1002.6
2016-02-06T09:46:50.981Z,1002.67
2016-02-06T09:47:51.125Z,1002.63
2016-02-06T09:48:50.940Z,1002.67
2016-02-06T09:49:50.911Z,1002.62
2016-02-06T09:50:50.899Z,1002.74
2016-02-06T09:51:50.870Z,1002.75
2016-02-06T09:52:50.859Z,1002.71
2016-02-06T09:53:50.829Z,1002.74
2016-02-06T09:54:50.817Z,1002.73
2016-02-06T09:55:50.803Z,1002.76
2016-02-06T09:56:50.806Z,1002.7
2016-02-06T09:57:50.747Z,1002.82
2016-02-06T09:58:50.749Z,1002.73
2016-02-06T09:59:50.767Z,1002.71
2016-02-06T10:00:50.692Z,1002.76
2016-02-06T10:01:50.663Z,1002.7
2016-02-06T10:02:50.642Z,1002.76
2016-02-06T10:03:50.613Z,1002.69
2016-02-06T10:04:50.601Z,1002.68
2016-02-06T10:05:50.572Z,1002.73
2016-02-06T10:06:50.559Z,1002.68
2016-02-06T10:07:50.530Z,1002.7
2016-02-06T10:08:50.518Z,1002.74
2016-02-06T10:09:50.490Z,1002.71
2016-02-06T10:10:50.477Z,1002.66
2016-02-06T10:11:50.448Z,1002.71
2016-02-06T10:12:50.435Z,1002.72
2016-02-06T10:13:50.407Z,1002.72
2016-02-06T10:14:50.395Z,1002.74
2016-02-06T10:15:50.382Z,1002.69
2016-02-06T10:16:50.341Z,1002.71
2016-02-06T10:17:50.328Z,1002.7
2016-02-06T10:18:50.300Z,1002.68
2016-02-06T10:19:50.286Z,1002.72
2016-02-06T10:20:50.272Z,1002.67
2016-02-06T10:21:50.244Z,1002.71
2016-02-06T10:22:50.221Z,1002.74
2016-02-06T10:23:50.207Z,1002.8
2016-02-06T10:24:50.179Z,1002.74
2016-02-06T10:25:50.165Z,1002.72
2016-02-06T10:26:50.152Z,1002.77
2016-02-06T10:27:50.281Z,1002.75
2016-02-06T10:28:50.096Z,1002.78
2016-02-06T10:29:50.068Z,1002.81
2016-02-06T10:30:50.055Z,1002.83
2016-02-06T10:31:50.028Z,1002.84
2016-02-06T10:32:50.014Z,1002.83
2016-02-06T10:33:49.986Z,1002.78
2016-02-06T10:34:49.974Z,1002.78
2016-02-06T10:35:49.961Z,1002.74
2016-02-06T10:36:49.933Z,1002.82
2016-02-06T10:37:49.920Z,1002.7
2016-02-06T10:38:49.891Z,1002.75
2016-02-06T10:39:49.894Z,1002.71
2016-02-06T10:40:49.849Z,1002.71
2016-02-06T10:41:49.821Z,1002.67
2016-02-06T10:42:49.809Z,1002.65
2016-02-06T10:43:49.781Z,1002.7
2016-02-06T10:44:49.845Z,1002.73
2016-02-06T10:45:49.739Z,1002.71
2016-02-06T10:46:49.725Z,1002.69
2016-02-06T10:47:49.826Z,1002.77
2016-02-06T10:48:49.689Z,1002.84
2016-02-06T10:49:49.660Z,1002.68
2016-02-06T10:50:49.632Z,1002.76
2016-02-06T10:51:49.619Z,1002.79
2016-02-06T10:52:49.590Z,1002.59
2016-02-06T10:53:49.578Z,1002.6
2016-02-06T10:54:49.549Z,1002.54
2016-02-06T10:55:49.537Z,1002.47
2016-02-06T10:56:49.524Z,1002.48
2016-02-06T10:57:49.496Z,1002.46
2016-02-06T10:58:49.467Z,1002.5
2016-02-06T10:59:49.459Z,1002.43
2016-02-06T11:00:49.492Z,1002.47
2016-02-06T11:01:49.417Z,1002.53
2016-02-06T11:02:49.388Z,1002.38
2016-02-06T11:03:49.377Z,1002.35
2016-02-06T11:04:49.348Z,1002.38
2016-02-06T11:05:49.351Z,1002.44
2016-02-06T11:06:49.306Z,1002.37
2016-02-06T11:07:49.293Z,1002.38
2016-02-06T11:08:49.268Z,1002.25
2016-02-06T11:09:49.239Z,1002.22
2016-02-06T11:10:49.226Z,1002.15
2016-02-06T11:11:49.199Z,1002.16
2016-02-06T11:12:49.185Z,1002.16
2016-02-06T11:13:49.157Z,1002.07
2016-02-06T11:14:49.144Z,1002.11
2016-02-06T11:15:49.116Z,1002.17
2016-02-06T11:16:49.102Z,1002.18
2016-02-06T11:17:49.074Z,1002.23
2016-02-06T11:18:49.060Z,1002.17
2016-02-06T11:19:49.033Z,1002.16
2016-02-06T11:20:49.019Z,1002.09
2016-02-06T11:21:48.991Z,1002.01
2016-02-06T11:22:48.978Z,1002.05
2016-02-06T11:23:48.949Z,1002.07
2016-02-06T11:24:48.938Z,1002.1
2016-02-06T11:25:48.909Z,1002.09
2016-02-06T11:26:48.911Z,1002.11
2016-02-06T11:27:48.879Z,1002.09
2016-02-06T11:28:48.850Z,1002.08
2016-02-06T11:29:48.826Z,1002.11
2016-02-06T11:30:48.812Z,1002.01
2016-02-06T11:31:48.784Z,1002.02
2016-02-06T11:32:48.770Z,1001.97
2016-02-06T11:33:48.758Z,1001.9
2016-02-06T11:34:48.730Z,1001.9
2016-02-06T11:35:48.701Z,1001.92
2016-02-06T11:36:48.688Z,1001.88
2016-02-06T11:37:48.663Z,1001.87
2016-02-06T11:38:48.651Z,1001.84
2016-02-06T11:39:48.639Z,1001.84
2016-02-06T11:40:48.610Z,1001.83
2016-02-06T11:41:48.581Z,1001.94
2016-02-06T11:42:48.568Z,1001.78
2016-02-06T11:43:48.539Z,1001.74
2016-02-06T11:44:48.527Z,1001.9
2016-02-06T11:45:48.499Z,1001.77
2016-02-06T11:46:48.485Z,1001.7
2016-02-06T11:47:48.471Z,1001.85
2016-02-06T11:48:48.460Z,1001.73
2016-02-06T11:49:48.431Z,1001.69
2016-02-06T11:50:48.403Z,1001.73
2016-02-06T11:51:48.391Z,1001.71
2016-02-06T11:52:48.361Z,1001.67
2016-02-06T11:53:48.349Z,1001.68
2016-02-06T11:54:48.320Z,1001.68
2016-02-06T11:55:48.307Z,1001.62
2016-02-06T11:56:48.279Z,1001.63
2016-02-06T11:57:48.266Z,1001.6
2016-02-06T11:58:48.238Z,1001.58
2016-02-06T11:59:48.226Z,1001.56
2016-02-06T12:00:48.198Z,1001.6
2016-02-06T12:01:48.184Z,1001.56
2016-02-06T12:02:48.157Z,1001.53
2016-02-06T12:03:48.144Z,1001.5
2016-02-06T12:04:48.116Z,1001.57
2016-02-06T12:05:48.102Z,1001.5
2016-02-06T12:06:48.074Z,1001.45
2016-02-06T12:07:48.060Z,1001.53