createdAt,value
2022-12-14T00:01:45.116Z,27.88
2022-12-14T00:04:17.542Z,28.83
2022-12-14T00:09:12.449Z,27.27
2022-12-14T00:11:40.109Z,26.85
2022-12-14T00:14:07.598Z,27.80
2022-12-14T00:16:36.695Z,28.02
2022-12-14T00:19:05.667Z,27.38
2022-12-14T00:21:34.003Z,28.08
2022-12-14T00:24:01.724Z,27.38
2022-12-14T00:26:33.116Z,26.77
2022-12-14T00:29:01.837Z,26.73
2022-12-14T00:31:31.180Z,29.10
2022-12-14T00:33:59.558Z,30.05
2022-12-14T00:36:27.071Z,30.40
2022-12-14T00:38:54.509Z,38.22
2022-12-14T00:41:22.014Z,36.45
2022-12-14T00:43:49.770Z,33.15
2022-12-14T00:46:18.105Z,32.65
2022-12-14T00:48:46.637Z,34.03
2022-12-14T00:51:15.102Z,34.38
2022-12-14T00:53:44.766Z,32.88
2022-12-14T00:56:12.871Z,32.13
2022-12-14T00:58:40.575Z,31.75
2022-12-14T01:01:12.908Z,31.67
2022-12-14T01:03:40.623Z,31.08
2022-12-14T01:06:17.715Z,31.95
2022-12-14T01:08:45.592Z,30.58
2022-12-14T01:18:40.055Z,24.55
2022-12-14T01:21:19.424Z,27.83
2022-12-14T01:23:48.485Z,27.77
2022-12-14T01:26:17.768Z,27.35
2022-12-14T01:28:46.710Z,27.85
2022-12-14T01:31:17.189Z,26.60
2022-12-14T01:33:45.390Z,26.83
2022-12-14T01:36:16.012Z,26.55
2022-12-14T01:38:44.555Z,26.85
2022-12-14T01:41:33.680Z,26.63
2022-12-14T01:44:03.720Z,26.45
2022-12-14T01:46:43.941Z,26.83
2022-12-14T01:49:18.391Z,25.67
2022-12-14T01:51:53.190Z,23.52
2022-12-14T01:54:21.142Z,24.23
2022-12-14T01:59:26.821Z,23.02
2022-12-14T02:01:55.464Z,25.95
2022-12-14T02:04:23.016Z,27.35
2022-12-14T02:06:55.192Z,27.88
2022-12-14T02:09:32.136Z,28.08
2022-12-14T02:12:19.826Z,27.80
2022-12-14T02:17:15.706Z,27.13
2022-12-14T02:19:47.040Z,27.48
2022-12-14T02:22:25.864Z,27.88
2022-12-14T02:25:17.589Z,27.70
2022-12-14T02:28:22.424Z,28.23
2022-12-14T02:30:57.071Z,27.85
2022-12-14T02:33:41.454Z,27.27
2022-12-14T02:36:20.704Z,26.75
2022-12-14T02:38:59.256Z,26.80
2022-12-14T02:41:51.255Z,27.63
2022-12-14T02:44:28.391Z,25.90
2022-12-14T02:47:19.120Z,27.52
2022-12-14T02:49:56.705Z,27.17
2022-12-14T02:52:45.224Z,25.85
2022-12-14T02:55:35.556Z,27.13
2022-12-14T02:58:28.029Z,26.85
2022-12-14T03:00:56.880Z,25.00
2022-12-14T03:03:24.940Z,25.52
2022-12-14T03:05:56.739Z,25.67
2022-12-14T03:08:26.021Z,26.25
2022-12-14T03:11:05.797Z,25.48
2022-12-14T03:13:49.282Z,25.38
2022-12-14T03:16:31.986Z,24.88
2022-12-14T03:19:20.527Z,25.40
2022-12-14T03:21:52.059Z,25.60
2022-12-14T03:24:25.501Z,24.27
2022-12-14T03:26:56.497Z,24.90
2022-12-14T03:29:30.452Z,25.48
2022-12-14T03:32:02.259Z,24.85
2022-12-14T03:34:42.719Z,25.38
2022-12-14T03:37:14.590Z,24.65
2022-12-14T03:39:43.941Z,24.83
2022-12-14T03:42:31.265Z,25.40
2022-12-14T03:45:21.616Z,24.33
2022-12-14T03:48:27.040Z,24.80
2022-12-14T03:51:09.587Z,23.55
2022-12-14T03:54:00.950Z,23.67
2022-12-14T03:56:49.684Z,23.92
2022-12-14T03:59:32.895Z,23.25
2022-12-14T04:02:27.129Z,23.60
2022-12-14T04:05:08.036Z,22.85
2022-12-14T04:07:48.567Z,24.08
2022-12-14T04:10:41.611Z,23.13
2022-12-14T04:13:32.726Z,24.23
2022-12-14T04:16:25.376Z,22.95
2022-12-14T04:19:02.070Z,22.52
2022-12-14T04:21:47.974Z,22.38
2022-12-14T04:24:38.781Z,23.52
2022-12-14T04:27:48.073Z,23.52
2022-12-14T04:30:16.336Z,24.05
2022-12-14T04:32:52.097Z,24.35
2022-12-14T04:35:28.240Z,23.55
2022-12-14T04:38:10.286Z,24.15
2022-12-14T04:40:45.158Z,23.77
2022-12-14T04:43:17.586Z,23.35
2022-12-14T04:45:54.478Z,23.52
2022-12-14T04:48:24.751Z,23.03
2022-12-14T04:51:01.257Z,23.42
2022-12-14T04:53:33.401Z,22.90
2022-12-14T04:56:18.514Z,23.75
2022-12-14T04:58:46.137Z,22.63
2022-12-14T05:01:39.268Z,21.33
2022-12-14T05:05:03.305Z,21.17
2022-12-14T05:07:48.961Z,19.50
2022-12-14T05:10:37.381Z,19.48
2022-12-14T05:13:18.626Z,20.50
2022-12-14T05:15:54.946Z,21.55
2022-12-14T05:18:22.826Z,20.85
2022-12-14T05:23:17.955Z,14.38
2022-12-14T05:25:45.423Z,19.20
2022-12-14T05:28:16.719Z,19.00
2022-12-14T05:30:48.759Z,22.25
2022-12-14T05:33:19.948Z,22.88
2022-12-14T05:35:47.445Z,21.23
2022-12-14T05:38:14.936Z,22.48
2022-12-14T05:40:42.383Z,22.60
2022-12-14T05:43:12.331Z,21.92
2022-12-14T05:45:39.862Z,21.60
2022-12-14T05:48:07.478Z,22.05
2022-12-14T05:50:34.941Z,21.88
2022-12-14T05:53:02.663Z,20.75
2022-12-14T05:55:30.344Z,20.58
2022-12-14T05:57:57.773Z,21.55
2022-12-14T06:00:25.245Z,21.23
2022-12-14T06:02:55.494Z,20.77
2022-12-14T06:05:23.175Z,20.50
2022-12-14T06:07:50.721Z,19.58
2022-12-14T06:10:18.283Z,20.25
2022-12-14T06:12:45.756Z,20.73
2022-12-14T06:15:14.051Z,16.90
2022-12-14T06:17:46.000Z,22.98
2022-12-14T06:20:14.283Z,22.80
2022-12-14T06:22:47.430Z,22.73
2022-12-14T06:25:15.917Z,24.02
2022-12-14T06:30:12.081Z,22.05
2022-12-14T06:32:39.806Z,22.63
2022-12-14T06:35:08.162Z,22.80
2022-12-14T06:37:35.616Z,24.77
2022-12-14T06:40:03.344Z,22.02
2022-12-14T06:42:30.856Z,21.92
2022-12-14T06:44:58.364Z,22.40
2022-12-14T06:47:25.891Z,21.95
2022-12-14T06:49:53.316Z,22.52
2022-12-14T06:52:26.508Z,21.98
2022-12-14T06:54:54.623Z,21.70
2022-12-14T06:57:22.059Z,22.17
2022-12-14T06:59:49.520Z,22.23
2022-12-14T07:02:17.071Z,25.45
2022-12-14T07:04:44.676Z,24.80
2022-12-14T07:07:12.273Z,27.52
2022-12-14T07:09:39.835Z,31.05
2022-12-14T07:12:07.496Z,29.27
2022-12-14T07:14:35.112Z,29.25
2022-12-14T07:17:02.572Z,29.23
2022-12-14T07:19:30.127Z,31.13
2022-12-14T07:21:57.641Z,29.33
2022-12-14T07:24:25.087Z,31.45
2022-12-14T07:26:53.595Z,21.52
2022-12-14T07:29:21.100Z,28.92
2022-12-14T07:31:49.356Z,29.40
2022-12-14T07:34:17.490Z,33.03
2022-12-14T07:36:44.932Z,32.22
2022-12-14T07:39:15.675Z,33.92
2022-12-14T07:41:44.640Z,31.42
2022-12-14T07:44:12.187Z,32.20
2022-12-14T07:46:41.102Z,33.40
2022-12-14T07:49:09.230Z,34.40
2022-12-14T07:54:06.025Z,28.98
2022-12-14T07:56:36.270Z,30.10
2022-12-14T07:59:05.231Z,30.73
2022-12-14T08:01:37.254Z,30.55
2022-12-14T08:04:34.234Z,31.23
2022-12-14T08:07:04.898Z,31.37
2022-12-14T08:09:32.410Z,31.55
2022-12-14T08:11:59.855Z,32.00
2022-12-14T08:14:27.450Z,30.13
2022-12-14T08:16:58.032Z,30.10
2022-12-14T08:19:25.720Z,29.02
2022-12-14T08:21:53.416Z,28.00
2022-12-14T08:24:20.907Z,29.75
2022-12-14T08:26:49.097Z,32.47
2022-12-14T08:29:18.183Z,31.20
2022-12-14T08:31:45.883Z,34.35
2022-12-14T08:34:13.486Z,30.90
2022-12-14T08:36:41.316Z,32.50
2022-12-14T08:39:10.251Z,32.63
2022-12-14T08:41:37.759Z,32.45
2022-12-14T08:44:05.774Z,30.45
2022-12-14T08:46:35.487Z,32.17
2022-12-14T08:49:03.601Z,32.58
2022-12-14T08:51:31.300Z,31.35
2022-12-14T08:53:58.960Z,31.40
2022-12-14T08:56:28.028Z,31.80
2022-12-14T08:58:56.636Z,32.75
2022-12-14T09:01:32.977Z,34.80
2022-12-14T09:04:08.415Z,31.60
2022-12-14T09:06:39.079Z,33.20
2022-12-14T09:09:15.282Z,30.55
2022-12-14T09:11:44.582Z,34.30
2022-12-14T09:14:12.637Z,37.35
2022-12-14T09:19:08.046Z,32.20
2022-12-14T09:21:35.637Z,33.40
2022-12-14T09:24:03.541Z,35.72
2022-12-14T09:26:31.017Z,35.75
2022-12-14T09:28:58.680Z,33.78
2022-12-14T09:31:28.092Z,33.92
2022-12-14T09:33:56.801Z,32.83
2022-12-14T09:36:27.080Z,33.95
2022-12-14T09:38:55.565Z,33.13
2022-12-14T09:41:35.148Z,31.45
2022-12-14T09:44:18.818Z,30.63
2022-12-14T09:47:05.364Z,23.58
2022-12-14T09:49:40.273Z,29.67
2022-12-14T09:52:20.175Z,26.73
2022-12-14T09:54:57.626Z,27.63
2022-12-14T09:57:29.380Z,28.75
2022-12-14T09:59:59.695Z,23.27
2022-12-14T10:02:40.305Z,26.08
2022-12-14T10:05:22.028Z,26.25
2022-12-14T10:08:10.739Z,23.98
2022-12-14T10:11:03.791Z,23.98
2022-12-14T10:14:06.464Z,24.05
2022-12-14T10:17:01.107Z,20.42
2022-12-14T10:19:40.880Z,22.83
2022-12-14T10:22:14.070Z,22.88
2022-12-14T10:24:49.162Z,22.08
2022-12-14T10:27:26.485Z,23.58
2022-12-14T10:30:06.378Z,24.30
2022-12-14T10:32:39.502Z,21.63
2022-12-14T10:35:14.887Z,23.13
2022-12-14T10:37:45.482Z,21.95
2022-12-14T10:40:32.577Z,23.33
2022-12-14T10:43:27.918Z,23.42
2022-12-14T10:46:37.249Z,22.38
2022-12-14T10:49:38.358Z,22.17
2022-12-14T10:52:12.526Z,20.08
2022-12-14T10:54:45.424Z,21.83
2022-12-14T10:57:22.835Z,21.70
2022-12-14T11:00:05.604Z,22.60
2022-12-14T11:02:45.853Z,20.05
2022-12-14T11:05:41.231Z,20.48
2022-12-14T11:08:09.696Z,20.35
2022-12-14T11:10:41.489Z,19.70
2022-12-14T11:13:19.131Z,20.20
2022-12-14T11:15:52.419Z,18.70
2022-12-14T11:18:20.262Z,19.85
2022-12-14T11:20:54.927Z,19.65
2022-12-14T11:23:29.500Z,19.27
2022-12-14T11:26:03.491Z,16.73
2022-12-14T11:28:41.335Z,18.33
2022-12-14T11:31:13.235Z,17.17
2022-12-14T11:33:42.043Z,17.15
2022-12-14T11:36:24.863Z,16.98
2022-12-14T11:39:19.346Z,17.73
2022-12-14T11:41:50.672Z,17.05
2022-12-14T11:44:39.061Z,17.27
2022-12-14T11:47:16.941Z,16.33
2022-12-14T11:52:18.437Z,16.08
2022-12-14T11:54:52.327Z,17.33
2022-12-14T11:57:31.041Z,17.40
2022-12-14T12:00:06.490Z,17.15
2022-12-14T12:02:36.066Z,15.50
2022-12-14T12:05:17.256Z,16.13
2022-12-14T12:07:59.969Z,15.18
2022-12-14T12:10:45.104Z,15.05
2022-12-14T12:13:29.864Z,15.35
2022-12-14T12:16:00.905Z,14.77
2022-12-14T12:18:46.536Z,14.73
2022-12-14T12:21:33.540Z,14.90
2022-12-14T12:24:04.207Z,15.02
2022-12-14T12:26:54.010Z,15.23
2022-12-14T12:29:30.430Z,13.57
2022-12-14T12:32:04.954Z,15.13
2022-12-14T12:34:51.936Z,14.77
2022-12-14T12:37:29.830Z,15.60
2022-12-14T12:43:11.556Z,14.55
2022-12-14T12:45:48.037Z,14.40
2022-12-14T12:48:37.549Z,13.85
2022-12-14T12:51:12.632Z,12.98
2022-12-14T12:53:44.603Z,13.10
2022-12-14T12:56:16.967Z,13.48
2022-12-14T12:58:52.273Z,14.00
2022-12-14T13:01:30.028Z,14.00
2022-12-14T13:04:02.746Z,13.73
2022-12-14T13:06:41.041Z,14.13
2022-12-14T13:09:37.604Z,14.70
2022-12-14T13:12:19.188Z,14.77
2022-12-14T13:14:49.746Z,14.45
2022-12-14T13:17:45.518Z,14.40
2022-12-14T13:20:28.395Z,14.18
2022-12-14T13:22:59.545Z,14.52
2022-12-14T13:26:13.413Z,15.20
2022-12-14T13:28:43.390Z,13.82
2022-12-14T13:31:46.052Z,14.43
2022-12-14T13:34:25.185Z,14.52
2022-12-14T13:37:20.638Z,14.88
2022-12-14T13:40:02.493Z,13.77
2022-12-14T13:42:52.312Z,13.95
2022-12-14T13:45:22.436Z,14.43
2022-12-14T13:47:55.443Z,16.52
2022-12-14T13:50:38.891Z,14.70
2022-12-14T13:53:16.287Z,14.90
2022-12-14T13:55:56.475Z,15.35
2022-12-14T13:58:41.967Z,15.05
2022-12-14T14:01:12.598Z,17.02
2022-12-14T14:03:41.409Z,15.43
2022-12-14T14:06:12.222Z,16.17
2022-12-14T14:08:42.918Z,16.63
2022-12-14T14:11:38.689Z,16.95
2022-12-14T14:14:35.829Z,16.60
2022-12-14T14:17:25.359Z,16.50
2022-12-14T14:19:56.076Z,16.30
2022-12-14T14:22:27.648Z,18.00
2022-12-14T14:25:09.886Z,17.65
2022-12-14T14:27:38.780Z,18.45
2022-12-14T14:30:35.677Z,18.55
2022-12-14T14:33:44.816Z,18.90
2022-12-14T14:36:35.908Z,19.08
2022-12-14T14:39:54.904Z,18.48
2022-12-14T14:42:22.131Z,18.80
2022-12-14T14:44:52.774Z,19.40
2022-12-14T14:47:38.049Z,19.27
2022-12-14T14:50:23.687Z,20.02
2022-12-14T14:53:01.916Z,19.63
2022-12-14T14:58:26.551Z,20.67
2022-12-14T15:00:58.630Z,20.05
2022-12-14T15:03:34.806Z,19.52
2022-12-14T15:06:03.204Z,20.38
2022-12-14T15:08:43.908Z,21.20
2022-12-14T15:12:14.113Z,19.70
2022-12-14T15:15:00.508Z,19.95
2022-12-14T15:17:28.229Z,20.35
2022-12-14T15:20:01.284Z,19.90
2022-12-14T15:22:43.316Z,18.52
2022-12-14T15:25:20.717Z,17.42
2022-12-14T15:27:48.632Z,18.05
2022-12-14T15:30:25.237Z,17.35
2022-12-14T15:33:07.800Z,17.73
2022-12-14T15:35:49.455Z,17.35
2022-12-14T15:38:24.835Z,16.45
2022-12-14T15:40:57.089Z,16.85
2022-12-14T15:43:30.899Z,17.40
2022-12-14T15:46:04.202Z,17.95
2022-12-14T15:48:35.257Z,19.52
2022-12-14T15:51:06.393Z,17.58
2022-12-14T15:53:43.360Z,19.33
2022-12-14T15:56:28.370Z,18.17
2022-12-14T15:59:01.623Z,19.35
2022-12-14T16:01:37.749Z,19.60
2022-12-14T16:04:16.396Z,19.73
2022-12-14T16:06:49.381Z,19.63
2022-12-14T16:09:25.418Z,20.00
2022-12-14T16:11:56.809Z,20.60
2022-12-14T16:14:45.183Z,18.65
2022-12-14T16:17:35.267Z,20.50
2022-12-14T16:20:18.660Z,21.60
2022-12-14T16:23:06.814Z,20.20
2022-12-14T16:25:37.052Z,21.77
2022-12-14T16:28:26.594Z,20.88
2022-12-14T16:31:18.555Z,20.42
2022-12-14T16:33:50.143Z,21.15
2022-12-14T16:36:18.128Z,20.83
2022-12-14T16:39:01.870Z,20.80
2022-12-14T16:42:03.667Z,20.45
2022-12-14T16:44:31.480Z,21.17
2022-12-14T16:47:04.609Z,21.70
2022-12-14T16:49:40.563Z,22.90
2022-12-14T16:52:30.489Z,22.10
2022-12-14T16:55:18.985Z,21.13
2022-12-14T16:57:49.394Z,22.80
2022-12-14T17:00:36.162Z,24.38
2022-12-14T17:03:23.143Z,22.60
2022-12-14T17:05:56.136Z,22.73
2022-12-14T17:08:23.685Z,23.88
2022-12-14T17:10:51.385Z,24.05
2022-12-14T17:13:18.945Z,24.13
2022-12-14T17:16:07.541Z,26.15
2022-12-14T17:18:40.585Z,24.90
2022-12-14T17:21:15.399Z,25.85
2022-12-14T17:23:44.171Z,24.13
2022-12-14T17:26:30.999Z,26.95
2022-12-14T17:28:58.716Z,27.42
2022-12-14T17:31:27.415Z,27.05
2022-12-14T17:34:01.344Z,26.70
2022-12-14T17:36:29.162Z,27.48
2022-12-14T17:38:57.077Z,27.77
2022-12-14T17:41:26.622Z,26.98
2022-12-14T17:43:58.773Z,26.55
2022-12-14T17:46:26.719Z,24.63
2022-12-14T17:51:27.984Z,23.95
2022-12-14T17:54:02.795Z,25.15
2022-12-14T17:56:30.526Z,23.77
2022-12-14T17:58:58.089Z,22.38
2022-12-14T18:01:35.147Z,22.05
2022-12-14T18:04:03.384Z,22.40
2022-12-14T18:06:31.622Z,19.52
2022-12-14T18:11:29.595Z,19.23
2022-12-14T18:13:57.743Z,20.73
2022-12-14T18:16:30.637Z,22.02
2022-12-14T18:18:58.505Z,21.98
2022-12-14T18:21:29.932Z,22.77
2022-12-14T18:23:57.767Z,23.30
2022-12-14T18:26:25.312Z,24.05
2022-12-14T18:28:54.531Z,23.98
2022-12-14T18:31:37.451Z,23.98
2022-12-14T18:34:05.303Z,24.55
2022-12-14T18:36:33.019Z,24.33
2022-12-14T18:39:01.126Z,24.30
2022-12-14T18:44:00.469Z,20.85
2022-12-14T18:46:28.385Z,22.08
2022-12-14T18:48:56.081Z,25.35
2022-12-14T18:51:37.083Z,23.63
2022-12-14T18:54:05.370Z,22.50
2022-12-14T18:56:34.242Z,22.95
2022-12-14T18:59:01.768Z,23.13
2022-12-14T19:01:29.510Z,22.17
2022-12-14T19:03:57.296Z,23.90
2022-12-14T19:06:44.965Z,22.67
2022-12-14T19:09:14.390Z,23.17
2022-12-14T19:11:42.428Z,24.65
2022-12-14T19:14:10.309Z,23.38
2022-12-14T19:16:37.992Z,23.17
2022-12-14T19:19:06.094Z,18.75
2022-12-14T19:21:35.985Z,20.60
2022-12-14T19:24:04.139Z,21.40
2022-12-14T19:29:00.392Z,20.38
2022-12-14T19:31:27.943Z,20.15
2022-12-14T19:33:55.941Z,20.95
2022-12-14T19:36:23.914Z,21.10
2022-12-14T19:38:51.642Z,19.95
2022-12-14T19:41:20.741Z,17.98
2022-12-14T19:43:48.695Z,18.20
2022-12-14T19:46:17.904Z,16.50
2022-12-14T19:48:48.705Z,16.67
2022-12-14T19:51:17.335Z,12.70
2022-12-14T19:53:47.222Z,15.10
2022-12-14T19:56:17.101Z,14.27
2022-12-14T19:58:44.726Z,13.27
2022-12-14T20:01:19.688Z,14.35
2022-12-14T20:03:52.970Z,13.55
2022-12-14T20:06:22.890Z,12.32
2022-12-14T20:08:50.332Z,12.80
2022-12-14T20:11:20.524Z,13.10
2022-12-14T20:13:53.182Z,12.13
2022-12-14T20:16:24.925Z,12.77
2022-12-14T20:18:52.503Z,12.05
2022-12-14T20:21:22.403Z,11.50
2022-12-14T20:23:50.585Z,12.10
2022-12-14T20:28:54.091Z,12.57
2022-12-14T20:31:22.813Z,11.95
2022-12-14T20:33:50.731Z,12.80
2022-12-14T20:36:18.943Z,13.18
2022-12-14T20:38:49.280Z,12.88
2022-12-14T20:41:17.442Z,13.07
2022-12-14T20:46:32.643Z,13.93
2022-12-14T20:49:05.465Z,12.32
2022-12-14T20:51:35.792Z,12.80
2022-12-14T20:54:05.462Z,11.93
2022-12-14T20:56:35.029Z,15.25
2022-12-14T20:59:02.893Z,15.52
2022-12-14T21:01:30.730Z,14.85
2022-12-14T21:04:01.211Z,13.50
2022-12-14T21:06:29.141Z,12.02
2022-12-14T21:14:23.518Z,10.13
2022-12-14T21:16:51.205Z,10.13
2022-12-14T21:19:19.524Z,12.45
2022-12-14T21:21:53.247Z,10.23
2022-12-14T21:27:17.336Z,10.35
2022-12-14T21:29:45.647Z,10.13
2022-12-14T21:32:14.120Z,10.25
2022-12-14T21:34:42.984Z,10.10
2022-12-14T21:37:11.098Z,10.73
2022-12-14T21:39:38.950Z,10.48
2022-12-14T21:42:15.862Z,10.23
2022-12-14T21:44:45.950Z,10.40
2022-12-14T21:47:16.721Z,9.73
2022-12-14T21:49:48.181Z,8.90
2022-12-14T21:52:18.986Z,8.90
2022-12-14T21:54:47.109Z,8.95
2022-12-14T21:57:34.678Z,10.82
2022-12-14T22:02:42.430Z,9.07
2022-12-14T22:05:13.284Z,9.48
2022-12-14T22:07:43.075Z,9.27
2022-12-14T22:10:10.567Z,8.93
2022-12-14T22:12:38.097Z,9.40
2022-12-14T22:15:11.178Z,9.18
2022-12-14T22:17:38.723Z,9.32
2022-12-14T22:20:07.237Z,9.02
2022-12-14T22:22:34.910Z,8.43
2022-12-14T22:25:03.523Z,8.85
2022-12-14T22:27:31.500Z,9.52
2022-12-14T22:32:26.971Z,9.70
2022-12-14T22:34:54.443Z,9.85
2022-12-14T22:37:22.059Z,9.80
2022-12-14T22:39:49.650Z,8.95
2022-12-14T22:42:17.156Z,9.60
2022-12-14T22:44:45.083Z,9.57
2022-12-14T22:49:40.500Z,9.27
2022-12-14T22:54:38.436Z,8.85
2022-12-14T22:57:13.236Z,9.98
2022-12-14T22:59:47.136Z,10.35
2022-12-14T23:02:14.997Z,11.75
2022-12-14T23:04:42.862Z,11.75
2022-12-14T23:07:10.766Z,11.15
2022-12-14T23:09:56.942Z,9.65
2022-12-14T23:12:42.809Z,10.43
2022-12-14T23:15:29.545Z,9.95
2022-12-14T23:18:26.301Z,10.50
2022-12-14T23:21:12.354Z,8.98
2022-12-14T23:24:01.971Z,10.02
2022-12-14T23:26:48.533Z,9.75
2022-12-14T23:29:34.572Z,9.73
2022-12-14T23:32:20.536Z,10.02
2022-12-14T23:35:06.605Z,9.32
2022-12-14T23:37:52.563Z,10.50
2022-12-14T23:40:38.425Z,9.52
2022-12-14T23:43:34.185Z,8.90
2022-12-14T23:46:22.656Z,9.60
2022-12-14T23:49:13.716Z,9.10
2022-12-14T23:52:01.542Z,8.05
2022-12-14T23:54:48.212Z,7.50
2022-12-14T23:57:36.574Z,8.25
