createdAt,value
2018-07-11T00:00:39.164Z,14.30
2018-07-11T00:01:39.356Z,14.90
2018-07-11T00:02:39.575Z,14.60
2018-07-11T00:03:39.783Z,14.40
2018-07-11T00:04:39.959Z,14.60
2018-07-11T00:05:40.154Z,15.10
2018-07-11T00:06:40.345Z,14.10
2018-07-11T00:07:40.532Z,15.00
2018-07-11T00:08:40.736Z,16.20
2018-07-11T00:09:40.941Z,15.90
2018-07-11T00:10:41.139Z,15.30
2018-07-11T00:11:41.335Z,17.00
2018-07-11T00:12:41.525Z,16.30
2018-07-11T00:13:41.731Z,15.30
2018-07-11T00:14:41.934Z,16.40
2018-07-11T00:15:42.144Z,16.20
2018-07-11T00:16:42.345Z,15.70
2018-07-11T00:17:42.552Z,15.50
2018-07-11T00:18:42.749Z,15.40
2018-07-11T00:19:42.928Z,14.30
2018-07-11T00:20:43.137Z,15.00
2018-07-11T00:21:43.329Z,15.00
2018-07-11T00:22:43.520Z,15.10
2018-07-11T00:23:43.722Z,14.90
2018-07-11T00:24:43.917Z,15.40
2018-07-11T00:25:44.114Z,15.30
2018-07-11T00:26:44.300Z,15.60
2018-07-11T00:27:44.496Z,13.90
2018-07-11T00:28:44.676Z,15.30
2018-07-11T00:29:44.863Z,15.30
2018-07-11T00:30:45.061Z,15.80
2018-07-11T00:31:45.254Z,16.70
2018-07-11T00:32:45.450Z,15.50
2018-07-11T00:33:45.642Z,15.90
2018-07-11T00:34:45.833Z,16.10
2018-07-11T00:35:46.037Z,17.20
2018-07-11T00:36:46.231Z,17.30
2018-07-11T00:37:46.430Z,17.10
2018-07-11T00:38:46.615Z,18.30
2018-07-11T00:39:46.808Z,17.40
2018-07-11T00:40:46.991Z,17.90
2018-07-11T00:41:47.175Z,17.80
2018-07-11T00:42:47.389Z,17.90
2018-07-11T00:43:47.582Z,17.50
2018-07-11T00:46:20.468Z,18.40
2018-07-11T00:47:19.890Z,18.90
2018-07-11T00:48:20.101Z,20.30
2018-07-11T00:49:20.315Z,18.50
2018-07-11T00:50:20.501Z,18.70
2018-07-11T00:51:20.709Z,17.70
2018-07-11T00:52:20.919Z,18.70
2018-07-11T00:53:21.112Z,18.80
2018-07-11T00:54:21.307Z,19.60
2018-07-11T00:55:21.502Z,18.60
2018-07-11T00:56:21.697Z,17.90
2018-07-11T00:57:21.909Z,18.00
2018-07-11T00:58:22.090Z,18.90
2018-07-11T00:59:22.295Z,16.90
2018-07-11T01:00:22.482Z,18.60
2018-07-11T01:01:22.686Z,17.80
2018-07-11T01:02:22.885Z,19.40
2018-07-11T01:03:23.096Z,17.50
2018-07-11T01:04:23.308Z,17.90
2018-07-11T01:06:55.475Z,17.70
2018-07-11T01:07:55.640Z,17.40
2018-07-11T01:08:55.833Z,18.40
2018-07-11T01:09:56.050Z,18.10
2018-07-11T01:10:56.267Z,17.70
2018-07-11T01:11:56.476Z,17.50
2018-07-11T01:12:56.658Z,17.20
2018-07-11T01:13:56.843Z,15.80
2018-07-11T01:14:57.030Z,17.60
2018-07-11T01:15:57.237Z,17.20
2018-07-11T01:16:57.422Z,16.70
2018-07-11T01:17:57.617Z,16.10
2018-07-11T01:18:57.818Z,16.40
2018-07-11T01:19:58.030Z,16.80
2018-07-11T01:20:58.244Z,16.20
2018-07-11T01:21:58.436Z,15.90
2018-07-11T01:22:58.627Z,15.80
2018-07-11T01:23:58.840Z,15.60
2018-07-11T01:26:30.666Z,16.90
2018-07-11T01:27:30.836Z,16.80
2018-07-11T01:28:31.050Z,16.20
2018-07-11T01:29:31.238Z,17.60
2018-07-11T01:30:31.447Z,16.70
2018-07-11T01:31:31.637Z,16.20
2018-07-11T01:32:31.822Z,17.20
2018-07-11T01:33:32.033Z,16.60
2018-07-11T01:34:32.241Z,16.00
2018-07-11T01:35:32.440Z,17.20
2018-07-11T01:36:32.626Z,16.10
2018-07-11T01:37:32.832Z,16.10
2018-07-11T01:38:33.034Z,16.60
2018-07-11T01:39:33.219Z,17.90
2018-07-11T01:40:33.412Z,15.60
2018-07-11T01:41:33.615Z,16.60
2018-07-11T01:42:33.806Z,17.70
2018-07-11T01:43:33.999Z,16.30
2018-07-11T01:44:34.210Z,16.90
2018-07-11T01:45:34.399Z,16.20
2018-07-11T01:46:34.612Z,15.50
2018-07-11T01:47:34.801Z,16.00
2018-07-11T01:48:34.989Z,15.90
2018-07-11T01:49:35.190Z,15.50
2018-07-11T01:50:35.390Z,15.70
2018-07-11T01:51:35.598Z,16.10
2018-07-11T01:52:35.793Z,16.00
2018-07-11T01:53:35.975Z,16.00
2018-07-11T01:54:36.175Z,15.30
2018-07-11T01:55:36.380Z,16.10
2018-07-11T01:56:36.568Z,15.70
2018-07-11T01:57:36.761Z,15.70
2018-07-11T02:00:08.583Z,15.10
2018-07-11T02:01:08.765Z,15.40
2018-07-11T02:02:08.960Z,15.90
2018-07-11T02:03:09.171Z,14.30
2018-07-11T02:04:09.359Z,14.10
2018-07-11T02:05:09.544Z,15.10
2018-07-11T02:06:09.732Z,15.10
2018-07-11T02:07:09.918Z,15.00
2018-07-11T02:08:10.124Z,14.50
2018-07-11T02:09:10.312Z,14.10
2018-07-11T02:10:10.500Z,14.50
2018-07-11T02:11:10.685Z,14.10
2018-07-11T02:12:10.875Z,14.30
2018-07-11T02:13:11.074Z,13.50
2018-07-11T02:14:11.273Z,13.70
2018-07-11T02:15:11.454Z,14.70
2018-07-11T02:16:11.662Z,14.50
2018-07-11T02:17:11.852Z,14.90
2018-07-11T02:18:12.062Z,15.30
2018-07-11T02:19:12.273Z,15.20
2018-07-11T02:20:12.492Z,15.60
2018-07-11T02:21:12.695Z,14.70
2018-07-11T02:22:12.908Z,15.10
2018-07-11T02:23:13.114Z,14.10
2018-07-11T02:24:13.296Z,15.00
2018-07-11T02:25:13.499Z,14.10
2018-07-11T02:26:13.690Z,14.40
2018-07-11T02:27:13.899Z,14.50
2018-07-11T02:28:14.115Z,14.90
2018-07-11T02:29:14.314Z,14.40
2018-07-11T02:30:14.515Z,15.10
2018-07-11T02:31:14.703Z,15.00
2018-07-11T02:32:14.905Z,14.80
2018-07-11T02:34:47.292Z,16.10
2018-07-11T02:35:47.217Z,15.00
2018-07-11T02:36:47.422Z,15.60
2018-07-11T02:37:47.627Z,15.00
2018-07-11T02:38:47.830Z,15.50
2018-07-11T02:39:48.022Z,15.40
2018-07-11T02:40:48.215Z,15.40
2018-07-11T02:41:48.431Z,15.80
2018-07-11T02:42:48.639Z,15.60
2018-07-11T02:43:48.823Z,15.90
2018-07-11T02:44:49.025Z,14.80
2018-07-11T02:45:49.245Z,15.30
2018-07-11T02:46:49.452Z,16.10
2018-07-11T02:47:49.632Z,16.40
2018-07-11T02:48:49.834Z,15.40
2018-07-11T02:49:50.045Z,16.20
2018-07-11T02:50:50.233Z,15.40
2018-07-11T02:51:50.418Z,15.10
2018-07-11T02:52:50.603Z,15.70
2018-07-11T02:53:50.788Z,15.10
2018-07-11T02:54:50.998Z,14.90
2018-07-11T02:55:51.189Z,15.90
2018-07-11T02:56:51.371Z,15.70
2018-07-11T02:57:51.555Z,14.30
2018-07-11T02:58:51.739Z,15.40
2018-07-11T02:59:51.927Z,14.30
2018-07-11T03:00:52.121Z,15.20
2018-07-11T03:01:52.314Z,14.80
2018-07-11T03:02:52.532Z,13.30
2018-07-11T03:03:52.742Z,13.50
2018-07-11T03:04:52.952Z,14.90
2018-07-11T03:05:53.161Z,13.90
2018-07-11T03:06:53.351Z,14.50
2018-07-11T03:07:53.550Z,13.70
2018-07-11T03:08:53.734Z,14.10
2018-07-11T03:09:53.964Z,13.40
2018-07-11T03:10:54.163Z,14.30
2018-07-11T03:11:54.378Z,14.10
2018-07-11T03:12:54.583Z,14.40
2018-07-11T03:13:54.767Z,15.20
2018-07-11T03:14:54.963Z,14.10
2018-07-11T03:15:55.172Z,14.20
2018-07-11T03:16:55.354Z,14.70
2018-07-11T03:17:55.538Z,15.40
2018-07-11T03:18:55.748Z,15.40
2018-07-11T03:19:55.953Z,14.30
2018-07-11T03:20:56.146Z,14.20
2018-07-11T03:21:56.331Z,15.00
2018-07-11T03:22:56.515Z,14.80
2018-07-11T03:23:56.733Z,14.20
2018-07-11T03:24:56.933Z,14.60
2018-07-11T03:25:57.144Z,15.20
2018-07-11T03:26:57.360Z,14.90
2018-07-11T03:27:57.555Z,15.10
2018-07-11T03:28:57.741Z,14.80
2018-07-11T03:29:57.937Z,15.10
2018-07-11T03:30:58.117Z,15.20
2018-07-11T03:31:58.300Z,15.00
2018-07-11T03:32:58.487Z,14.90
2018-07-11T03:33:58.674Z,14.20
2018-07-11T03:34:58.874Z,16.10
2018-07-11T03:37:31.226Z,15.80
2018-07-11T03:38:31.401Z,15.50
2018-07-11T03:39:31.614Z,15.60
2018-07-11T03:40:31.808Z,15.40
2018-07-11T03:41:32.003Z,16.80
2018-07-11T03:42:32.186Z,15.50
2018-07-11T03:43:32.375Z,16.30
2018-07-11T03:44:32.571Z,16.70
2018-07-11T03:45:32.760Z,15.90
2018-07-11T03:46:32.971Z,15.70
2018-07-11T03:47:33.183Z,15.80
2018-07-11T03:48:33.372Z,15.60
2018-07-11T03:49:33.582Z,16.90
2018-07-11T03:50:33.795Z,15.20
2018-07-11T03:51:34.004Z,16.10
2018-07-11T03:52:34.194Z,16.20
2018-07-11T03:53:34.373Z,16.50
2018-07-11T03:54:34.560Z,17.20
2018-07-11T03:55:34.753Z,16.90
2018-07-11T03:56:34.934Z,16.60
2018-07-11T03:57:35.130Z,17.00
2018-07-11T03:58:35.351Z,17.30
2018-07-11T03:59:35.561Z,17.00
2018-07-11T04:00:35.774Z,17.40
2018-07-11T04:01:35.965Z,17.10
2018-07-11T04:02:36.158Z,17.00
2018-07-11T04:03:36.353Z,16.40
2018-07-11T04:04:36.536Z,16.50
2018-07-11T04:05:36.714Z,17.10
2018-07-11T04:06:36.930Z,17.30
2018-07-11T04:07:37.130Z,17.40
2018-07-11T04:08:37.337Z,17.90
2018-07-11T04:09:37.535Z,16.80
2018-07-11T04:10:37.795Z,18.00
2018-07-11T04:11:37.864Z,16.50
2018-07-11T04:12:38.060Z,17.30
2018-07-11T04:13:38.275Z,17.50
2018-07-11T04:14:38.468Z,16.20
2018-07-11T04:15:38.654Z,17.80
2018-07-11T04:16:38.865Z,16.30
2018-07-11T04:17:39.075Z,17.60
2018-07-11T04:18:39.287Z,17.30
2018-07-11T04:19:39.461Z,18.50
2018-07-11T04:20:39.652Z,19.00
2018-07-11T04:21:39.885Z,17.40
2018-07-11T04:22:40.096Z,18.30
2018-07-11T04:23:40.303Z,17.70
2018-07-11T04:24:40.495Z,16.80
2018-07-11T04:25:40.680Z,17.80
2018-07-11T04:26:40.874Z,17.60
2018-07-11T04:27:41.064Z,17.60
2018-07-11T04:28:41.308Z,17.40
2018-07-11T04:29:41.468Z,17.80
2018-07-11T04:30:41.660Z,18.20
2018-07-11T04:31:41.871Z,18.60
2018-07-11T04:32:42.123Z,18.10
2018-07-11T04:33:42.315Z,17.20
2018-07-11T04:34:42.502Z,16.90
2018-07-11T04:35:42.704Z,16.60
2018-07-11T04:36:42.906Z,17.80
2018-07-11T04:37:43.113Z,17.10
2018-07-11T04:38:43.313Z,16.90
2018-07-11T04:39:43.516Z,17.40
2018-07-11T04:40:43.729Z,16.80
2018-07-11T04:41:43.912Z,17.50
2018-07-11T04:42:44.117Z,17.10
2018-07-11T04:43:44.314Z,17.10
2018-07-11T04:44:44.526Z,15.90
2018-07-11T04:45:44.709Z,16.40
2018-07-11T04:46:44.911Z,15.90
2018-07-11T04:47:45.112Z,16.00
2018-07-11T04:48:45.295Z,15.90
2018-07-11T04:49:45.485Z,13.70
2018-07-11T04:50:45.682Z,15.10
2018-07-11T04:53:17.496Z,14.70
2018-07-11T04:54:17.667Z,15.60
2018-07-11T04:55:17.902Z,16.10
2018-07-11T04:56:18.097Z,15.60
2018-07-11T04:57:18.291Z,14.90
2018-07-11T04:58:18.474Z,15.00
2018-07-11T04:59:18.698Z,14.40
2018-07-11T05:00:18.898Z,15.00
2018-07-11T05:01:19.104Z,15.00
2018-07-11T05:02:19.307Z,15.00
2018-07-11T05:03:19.506Z,15.70
2018-07-11T05:04:19.685Z,14.30
2018-07-11T05:05:19.892Z,14.00
2018-07-11T05:06:20.125Z,13.50
2018-07-11T05:07:20.337Z,14.50
2018-07-11T05:08:20.528Z,14.60
2018-07-11T05:09:20.731Z,14.60
2018-07-11T05:10:20.915Z,14.20
2018-07-11T05:11:21.099Z,14.70
2018-07-11T05:12:21.308Z,13.90
2018-07-11T05:13:21.553Z,15.00
2018-07-11T05:14:21.776Z,14.20
2018-07-11T05:15:21.966Z,14.70
2018-07-11T05:16:22.146Z,14.40
2018-07-11T05:17:22.358Z,13.80
2018-07-11T05:18:22.552Z,13.50
2018-07-11T05:19:22.756Z,13.10
2018-07-11T05:20:22.957Z,13.80
2018-07-11T05:21:23.138Z,14.30
2018-07-11T05:22:23.350Z,14.40
2018-07-11T05:23:23.554Z,14.30
2018-07-11T05:24:23.823Z,14.70
2018-07-11T05:25:23.908Z,15.70
2018-07-11T05:26:24.119Z,14.60
2018-07-11T05:27:24.329Z,13.70
2018-07-11T05:28:24.528Z,13.80
2018-07-11T05:29:24.730Z,13.40
2018-07-11T05:30:24.937Z,13.20
2018-07-11T05:31:25.142Z,13.90
2018-07-11T05:32:25.333Z,13.60
2018-07-11T05:33:25.540Z,12.70
2018-07-11T05:34:25.739Z,13.00
2018-07-11T05:35:26.012Z,12.50
2018-07-11T05:36:26.109Z,12.90
2018-07-11T05:37:26.287Z,13.40
2018-07-11T05:38:26.471Z,13.10
2018-07-11T05:39:26.650Z,13.00
2018-07-11T05:40:26.849Z,13.00
2018-07-11T05:41:27.041Z,12.30
2018-07-11T05:42:27.309Z,13.20
2018-07-11T05:43:27.361Z,12.90
2018-07-11T05:44:27.562Z,12.30
2018-07-11T05:45:27.800Z,12.40
2018-07-11T05:46:28.010Z,12.60
2018-07-11T05:47:28.217Z,13.30
2018-07-11T05:50:00.393Z,12.40
2018-07-11T05:51:00.572Z,13.30
2018-07-11T05:52:00.767Z,12.40
2018-07-11T05:53:00.955Z,11.80
2018-07-11T05:54:01.149Z,11.80
2018-07-11T05:55:01.336Z,12.60
2018-07-11T05:56:01.548Z,12.70
2018-07-11T05:57:01.758Z,12.00
2018-07-11T05:58:01.957Z,12.00
2018-07-11T05:59:02.165Z,12.30
2018-07-11T06:00:02.449Z,13.00
2018-07-11T06:01:02.559Z,12.90
2018-07-11T06:02:02.769Z,12.10
2018-07-11T06:03:02.953Z,12.10
2018-07-11T06:04:03.170Z,11.80
2018-07-11T06:05:03.361Z,11.80
2018-07-11T06:06:03.588Z,12.50
2018-07-11T06:07:03.778Z,12.40
2018-07-11T06:08:03.965Z,12.90
2018-07-11T06:09:04.166Z,12.70
2018-07-11T06:10:04.354Z,13.80
2018-07-11T06:11:04.562Z,12.90
2018-07-11T06:12:04.745Z,12.50
2018-07-11T06:13:04.953Z,12.80
2018-07-11T06:14:05.135Z,13.20
2018-07-11T06:15:05.344Z,13.00
2018-07-11T06:16:05.539Z,11.70
2018-07-11T06:17:05.735Z,12.10
2018-07-11T06:18:05.970Z,12.70
2018-07-11T06:19:06.125Z,13.30
2018-07-11T06:20:06.309Z,12.10
2018-07-11T06:21:06.517Z,13.00
2018-07-11T06:22:06.718Z,12.80
2018-07-11T06:23:06.902Z,12.60
2018-07-11T06:24:07.101Z,12.50
2018-07-11T06:25:07.308Z,12.90
2018-07-11T06:26:07.503Z,11.40
2018-07-11T06:27:07.689Z,12.50
2018-07-11T06:28:07.986Z,12.10
2018-07-11T06:29:08.088Z,12.10
2018-07-11T06:30:08.282Z,12.80
2018-07-11T06:31:08.468Z,12.80
2018-07-11T06:32:08.673Z,13.20
2018-07-11T06:33:08.890Z,12.30
2018-07-11T06:34:09.084Z,12.60
2018-07-11T06:35:09.303Z,12.70
2018-07-11T06:36:09.525Z,12.70
2018-07-11T06:37:09.722Z,11.80
2018-07-11T06:38:09.932Z,12.70
2018-07-11T06:39:10.135Z,12.00
2018-07-11T06:40:10.339Z,13.00
2018-07-11T06:41:10.544Z,12.30
2018-07-11T06:42:10.732Z,11.90
2018-07-11T06:43:10.925Z,11.90
2018-07-11T06:44:11.138Z,11.60
2018-07-11T06:45:11.324Z,11.30
2018-07-11T06:46:11.509Z,12.60
2018-07-11T06:47:11.693Z,11.40
2018-07-11T06:48:11.881Z,11.90
2018-07-11T06:49:12.102Z,12.80
2018-07-11T06:50:12.278Z,12.10
2018-07-11T06:51:12.465Z,11.80
2018-07-11T06:52:12.749Z,12.20
2018-07-11T06:53:12.879Z,12.40
2018-07-11T06:54:13.094Z,11.60
2018-07-11T06:55:13.281Z,12.10
2018-07-11T06:56:13.481Z,12.10
2018-07-11T06:57:13.694Z,11.70
2018-07-11T06:58:13.888Z,11.10
2018-07-11T06:59:14.076Z,10.70
2018-07-11T07:00:14.287Z,10.70
2018-07-11T07:01:14.482Z,11.60
2018-07-11T07:02:14.692Z,12.10
2018-07-11T07:03:14.889Z,11.80
2018-07-11T07:04:15.078Z,11.60
2018-07-11T07:05:15.307Z,11.00
2018-07-11T07:06:15.514Z,11.10
2018-07-11T07:07:15.708Z,10.50
2018-07-11T07:08:15.904Z,11.20
2018-07-11T07:09:16.120Z,10.50
2018-07-11T07:10:16.335Z,11.80
2018-07-11T07:11:16.547Z,11.50
2018-07-11T07:12:16.754Z,10.70
2018-07-11T07:13:16.975Z,11.30
2018-07-11T07:14:17.197Z,10.50
2018-07-11T07:15:17.427Z,10.00
2018-07-11T07:16:17.635Z,10.30
2018-07-11T07:17:17.852Z,10.20
2018-07-11T07:18:18.045Z,9.70
2018-07-11T07:19:18.272Z,10.30
2018-07-11T07:20:18.488Z,10.50
2018-07-11T07:21:18.683Z,10.70
2018-07-11T07:22:18.873Z,10.50
2018-07-11T07:23:19.119Z,9.20
2018-07-11T07:24:19.322Z,9.80
2018-07-11T07:25:19.539Z,9.60
2018-07-11T07:26:19.747Z,9.80
2018-07-11T07:27:19.938Z,9.70
2018-07-11T07:28:20.128Z,9.30
2018-07-11T07:29:20.310Z,9.10
2018-07-11T07:30:20.510Z,9.00
2018-07-11T07:31:20.718Z,9.20
2018-07-11T07:32:20.908Z,9.10
2018-07-11T07:33:21.128Z,9.70
2018-07-11T07:34:21.308Z,9.90
2018-07-11T07:35:21.520Z,8.90
2018-07-11T07:36:21.736Z,10.10
2018-07-11T07:37:21.930Z,9.40
2018-07-11T07:38:22.118Z,8.80
2018-07-11T07:39:22.309Z,8.90
2018-07-11T07:40:22.510Z,9.30
2018-07-11T07:41:22.702Z,9.20
2018-07-11T07:42:22.916Z,9.40
2018-07-11T07:43:23.128Z,8.90
2018-07-11T07:44:23.312Z,8.80
2018-07-11T07:45:23.505Z,8.80
2018-07-11T07:46:23.714Z,9.10
2018-07-11T07:47:23.899Z,9.10
2018-07-11T07:48:24.104Z,8.80
2018-07-11T07:49:24.314Z,8.90
2018-07-11T07:50:24.522Z,8.50
2018-07-11T07:51:24.717Z,7.50
2018-07-11T07:52:24.907Z,7.10
2018-07-11T07:53:25.100Z,6.40
2018-07-11T07:54:25.292Z,6.00
2018-07-11T07:55:25.532Z,6.20
2018-07-11T07:56:25.744Z,6.50
2018-07-11T07:57:25.945Z,6.40
2018-07-11T07:58:26.155Z,5.80
2018-07-11T07:59:26.363Z,6.00
2018-07-11T08:00:26.592Z,6.30
2018-07-11T08:01:26.797Z,6.30
2018-07-11T08:02:26.995Z,6.00
2018-07-11T08:03:27.234Z,6.20
2018-07-11T08:04:27.441Z,6.80
2018-07-11T08:05:27.657Z,5.60
2018-07-11T08:06:27.872Z,6.70
2018-07-11T08:07:28.094Z,5.60
2018-07-11T08:08:28.294Z,6.10
2018-07-11T08:09:28.501Z,5.70
2018-07-11T08:10:28.716Z,5.80
2018-07-11T08:11:28.915Z,5.80
2018-07-11T08:12:29.169Z,6.20
2018-07-11T08:13:29.344Z,6.00
2018-07-11T08:14:29.586Z,5.60
2018-07-11T08:15:29.776Z,6.00
2018-07-11T08:16:29.979Z,5.80
2018-07-11T08:17:30.177Z,4.70
2018-07-11T08:18:30.444Z,5.50
2018-07-11T08:19:30.532Z,5.00
2018-07-11T08:20:30.744Z,4.20
2018-07-11T08:21:31.023Z,4.60
2018-07-11T08:22:31.164Z,4.70
2018-07-11T08:23:31.359Z,4.70
2018-07-11T08:24:31.574Z,4.70
2018-07-11T08:27:03.763Z,4.30
2018-07-11T08:28:03.900Z,4.30
2018-07-11T08:29:04.126Z,4.50
2018-07-11T08:30:04.327Z,4.30
2018-07-11T08:31:04.548Z,4.00
2018-07-11T08:32:04.751Z,3.70
2018-07-11T08:33:04.969Z,3.80
2018-07-11T08:34:05.185Z,4.10
2018-07-11T08:35:05.440Z,4.30
2018-07-11T08:36:05.592Z,3.90
2018-07-11T08:38:37.741Z,4.60
2018-07-11T08:39:37.920Z,4.60
2018-07-11T08:40:38.129Z,4.60
2018-07-11T08:41:38.328Z,4.40
2018-07-11T08:42:38.533Z,4.40
2018-07-11T08:43:38.730Z,4.70
2018-07-11T08:44:38.921Z,4.50
2018-07-11T08:45:39.117Z,4.00
2018-07-11T08:46:39.333Z,4.30
2018-07-11T08:47:39.551Z,4.00
2018-07-11T08:48:39.764Z,4.30
2018-07-11T08:49:39.957Z,3.90
2018-07-11T08:50:40.162Z,4.10
2018-07-11T08:51:40.367Z,3.70
2018-07-11T08:52:40.582Z,3.80
2018-07-11T08:53:40.797Z,4.10
2018-07-11T08:54:41.004Z,4.10
2018-07-11T08:55:41.216Z,4.00
2018-07-11T08:56:41.427Z,3.70
2018-07-11T08:57:41.647Z,3.50
2018-07-11T08:58:41.866Z,3.40
2018-07-11T08:59:42.069Z,3.40
2018-07-11T09:00:42.266Z,3.50
2018-07-11T09:01:42.468Z,3.80
2018-07-11T09:02:42.677Z,3.70
2018-07-11T09:03:42.880Z,3.90
2018-07-11T09:04:43.074Z,4.00
2018-07-11T09:05:43.299Z,4.10
2018-07-11T09:06:43.499Z,3.90
2018-07-11T09:07:43.753Z,4.30
2018-07-11T09:08:43.850Z,3.90
2018-07-11T09:09:44.062Z,3.70
2018-07-11T09:12:16.201Z,3.60
2018-07-11T09:13:16.388Z,3.80
2018-07-11T09:14:16.578Z,4.00
2018-07-11T09:15:16.771Z,4.10
2018-07-11T09:16:16.964Z,4.00
2018-07-11T09:17:17.155Z,4.00
2018-07-11T09:18:17.372Z,3.70
2018-07-11T09:19:17.580Z,4.00
2018-07-11T09:20:17.775Z,4.20
2018-07-11T09:21:17.976Z,4.30
2018-07-11T09:22:18.173Z,4.40
2018-07-11T09:23:18.365Z,4.20
2018-07-11T09:24:18.588Z,4.60
2018-07-11T09:25:18.796Z,4.20
2018-07-11T09:26:18.985Z,4.50
2018-07-11T09:27:19.203Z,4.60
2018-07-11T09:28:19.462Z,4.40
2018-07-11T09:29:19.546Z,4.70
2018-07-11T09:30:19.763Z,4.70
2018-07-11T09:31:19.971Z,4.50
2018-07-11T09:32:20.162Z,4.70
2018-07-11T09:33:20.386Z,4.90
2018-07-11T09:34:20.589Z,5.00
2018-07-11T09:35:20.803Z,4.80
2018-07-11T09:36:21.012Z,5.00
2018-07-11T09:37:21.218Z,4.60
2018-07-11T09:38:21.412Z,5.50
2018-07-11T09:39:21.693Z,5.30
2018-07-11T09:40:21.786Z,4.90
2018-07-11T09:41:22.005Z,5.10
2018-07-11T09:42:22.224Z,5.00
2018-07-11T09:43:22.426Z,5.30
2018-07-11T09:44:22.636Z,4.50
2018-07-11T09:45:22.848Z,4.60
2018-07-11T09:46:23.039Z,4.90
2018-07-11T09:47:23.249Z,4.80
2018-07-11T09:48:23.449Z,5.10
2018-07-11T09:49:23.636Z,5.30
2018-07-11T09:50:23.859Z,5.10
2018-07-11T09:51:24.065Z,5.20
2018-07-11T09:52:24.357Z,5.10
2018-07-11T09:53:24.406Z,5.70
2018-07-11T09:54:24.624Z,5.50
2018-07-11T09:55:24.830Z,6.60
2018-07-11T09:56:25.027Z,6.10
2018-07-11T09:58:56.919Z,5.90
2018-07-11T09:59:57.112Z,5.70
2018-07-11T10:00:57.328Z,5.60
2018-07-11T10:01:57.532Z,5.40
2018-07-11T10:02:57.752Z,5.40
2018-07-11T10:03:57.960Z,5.50
2018-07-11T10:04:58.172Z,5.20
2018-07-11T10:05:58.360Z,5.60
2018-07-11T10:06:58.557Z,5.20
2018-07-11T10:07:58.764Z,5.40
2018-07-11T10:08:58.958Z,5.80
2018-07-11T10:09:59.151Z,5.70
2018-07-11T10:10:59.345Z,5.40
2018-07-11T10:11:59.601Z,5.60
2018-07-11T10:12:59.744Z,6.20
2018-07-11T10:13:59.941Z,5.90
2018-07-11T10:15:00.135Z,5.90
2018-07-11T10:16:00.330Z,5.90
2018-07-11T10:17:00.526Z,5.40
2018-07-11T10:18:00.715Z,4.90
2018-07-11T10:19:00.936Z,5.20
2018-07-11T10:20:01.136Z,4.90
2018-07-11T10:21:01.363Z,4.30
2018-07-11T10:22:01.474Z,4.60
2018-07-11T10:23:01.695Z,4.60
2018-07-11T10:25:33.662Z,4.50
2018-07-11T10:26:33.716Z,4.00
2018-07-11T10:27:33.931Z,4.10
2018-07-11T10:28:34.135Z,3.50
2018-07-11T10:29:34.349Z,3.60
2018-07-11T10:30:34.567Z,3.20
2018-07-11T10:31:34.774Z,3.80
2018-07-11T10:32:34.976Z,3.20
2018-07-11T10:33:35.183Z,2.90
2018-07-11T10:34:35.397Z,2.90
2018-07-11T10:35:35.598Z,2.70
2018-07-11T10:36:35.840Z,2.80
2018-07-11T10:37:36.043Z,2.80
2018-07-11T10:38:36.232Z,3.20
2018-07-11T10:39:36.423Z,3.70
2018-07-11T10:40:36.619Z,3.80
2018-07-11T10:41:36.816Z,3.40
2018-07-11T10:42:37.031Z,3.50
2018-07-11T10:43:37.257Z,4.10
2018-07-11T10:44:37.470Z,3.90
2018-07-11T10:45:37.679Z,3.80
2018-07-11T10:46:37.883Z,3.80
2018-07-11T10:47:38.102Z,3.70
2018-07-11T10:48:38.290Z,3.70
2018-07-11T10:49:38.506Z,3.90
2018-07-11T10:50:38.792Z,4.30
2018-07-11T10:51:38.975Z,4.00
2018-07-11T10:52:39.149Z,4.00
2018-07-11T10:53:39.363Z,3.60
2018-07-11T10:54:39.585Z,3.50
2018-07-11T10:55:39.961Z,3.90
2018-07-11T10:56:40.020Z,4.10
2018-07-11T10:57:40.286Z,4.20
2018-07-11T10:58:40.429Z,3.90
2018-07-11T10:59:40.646Z,4.00
2018-07-11T11:00:40.885Z,4.10
2018-07-11T11:01:41.055Z,4.20
2018-07-11T11:02:41.278Z,4.10
2018-07-11T11:03:41.455Z,4.70
2018-07-11T11:04:41.708Z,4.10
2018-07-11T11:05:41.880Z,4.00
2018-07-11T11:06:42.108Z,3.90
2018-07-11T11:07:42.319Z,3.50
2018-07-11T11:08:42.508Z,3.70
2018-07-11T11:11:14.662Z,3.00
2018-07-11T11:12:14.888Z,2.90
2018-07-11T11:13:15.056Z,3.20
2018-07-11T11:14:15.258Z,3.00
2018-07-11T11:15:15.465Z,2.70
2018-07-11T11:16:15.679Z,2.90
2018-07-11T11:17:15.866Z,3.00
2018-07-11T11:18:16.079Z,2.80
2018-07-11T11:19:16.285Z,2.60
2018-07-11T11:20:16.500Z,2.90
2018-07-11T11:22:48.824Z,2.90
2018-07-11T11:23:49.011Z,2.70
2018-07-11T11:24:49.200Z,3.30
2018-07-11T11:25:49.492Z,2.40
2018-07-11T11:26:49.596Z,2.70
2018-07-11T11:27:49.791Z,2.80
2018-07-11T11:28:49.991Z,2.50
2018-07-11T11:29:50.184Z,2.40
2018-07-11T11:30:50.386Z,2.30
2018-07-11T11:31:50.630Z,2.60
2018-07-11T11:32:50.809Z,3.30
2018-07-11T11:33:51.000Z,2.50
2018-07-11T11:34:51.217Z,2.90
2018-07-11T11:35:51.432Z,3.10
2018-07-11T11:36:51.624Z,2.80
2018-07-11T11:37:51.826Z,3.20
2018-07-11T11:38:52.023Z,2.90
2018-07-11T11:39:52.244Z,2.80
2018-07-11T11:40:52.457Z,2.70
2018-07-11T11:41:52.724Z,2.70
2018-07-11T11:42:52.869Z,2.40
2018-07-11T11:43:53.054Z,2.10
2018-07-11T11:44:53.256Z,1.70
2018-07-11T11:45:53.474Z,2.20
2018-07-11T11:46:53.683Z,2.20
2018-07-11T11:47:53.893Z,2.20
2018-07-11T11:48:54.117Z,2.20
2018-07-11T11:49:54.309Z,2.60
2018-07-11T11:50:54.506Z,2.90
2018-07-11T11:51:54.709Z,2.20
2018-07-11T11:52:54.904Z,2.70
2018-07-11T11:53:55.118Z,2.60
2018-07-11T11:54:55.319Z,2.80
2018-07-11T11:55:55.526Z,3.20
2018-07-11T11:58:27.735Z,2.60
2018-07-11T11:59:27.899Z,2.50
2018-07-11T12:00:28.116Z,2.80
2018-07-11T12:01:28.329Z,2.60
2018-07-11T12:02:28.540Z,2.60
2018-07-11T12:03:28.749Z,2.70
2018-07-11T12:04:28.935Z,2.30
2018-07-11T12:05:29.131Z,2.60
2018-07-11T12:06:29.322Z,2.60
2018-07-11T12:07:29.525Z,3.10
2018-07-11T12:08:29.763Z,2.90
2018-07-11T12:09:29.953Z,2.70
2018-07-11T12:12:02.112Z,2.80
2018-07-11T12:13:02.325Z,2.70
2018-07-11T12:14:02.534Z,2.50
2018-07-11T12:15:02.735Z,2.90
2018-07-11T12:16:02.941Z,2.60
2018-07-11T12:17:03.144Z,2.60
2018-07-11T12:18:03.357Z,2.60
2018-07-11T12:19:03.566Z,2.60
2018-07-11T12:20:03.782Z,2.40
2018-07-11T12:21:04.026Z,2.60
2018-07-11T12:22:04.211Z,2.60
2018-07-11T12:23:04.415Z,3.10
2018-07-11T12:24:04.614Z,2.70
2018-07-11T12:25:04.834Z,2.50
2018-07-11T12:26:05.041Z,2.50
2018-07-11T12:27:05.233Z,2.30
2018-07-11T12:28:05.424Z,2.50
2018-07-11T12:29:05.647Z,2.50
2018-07-11T12:30:05.846Z,2.60
2018-07-11T12:31:06.052Z,2.20
2018-07-11T12:32:06.261Z,2.30
2018-07-11T12:33:06.475Z,2.50
2018-07-11T12:34:06.680Z,2.60
2018-07-11T12:35:06.892Z,2.10
2018-07-11T12:36:07.107Z,2.00
2018-07-11T12:37:07.306Z,2.00
2018-07-11T12:38:07.523Z,2.30
2018-07-11T12:39:07.869Z,2.20
2018-07-11T12:40:07.944Z,2.20
2018-07-11T12:41:08.146Z,2.00
2018-07-11T12:42:08.361Z,1.90
2018-07-11T12:43:08.551Z,1.90
2018-07-11T12:44:08.770Z,2.00
2018-07-11T12:45:08.986Z,1.90
2018-07-11T12:46:09.199Z,1.60
2018-07-11T12:47:09.400Z,1.70
2018-07-11T12:48:09.596Z,1.70
2018-07-11T12:49:09.836Z,1.50
2018-07-11T12:50:10.025Z,1.70
2018-07-11T12:51:10.237Z,1.90
2018-07-11T12:52:10.454Z,1.90
2018-07-11T12:53:10.666Z,1.70
2018-07-11T12:54:10.867Z,1.80
2018-07-11T12:55:11.080Z,1.60
2018-07-11T12:56:11.295Z,1.90
2018-07-11T12:57:11.514Z,1.60
2018-07-11T12:58:11.718Z,1.70
2018-07-11T12:59:11.908Z,1.80
2018-07-11T13:00:12.101Z,1.60
2018-07-11T13:01:12.312Z,1.70
2018-07-11T13:02:12.531Z,1.80
2018-07-11T13:03:12.726Z,1.60
2018-07-11T13:04:12.930Z,1.80
2018-07-11T13:05:13.125Z,1.70
2018-07-11T13:06:13.319Z,2.10
2018-07-11T13:07:13.536Z,1.80
2018-07-11T13:08:13.728Z,1.70
2018-07-11T13:09:13.943Z,2.00
2018-07-11T13:10:14.139Z,1.90
2018-07-11T13:11:14.343Z,1.80
2018-07-11T13:12:14.539Z,1.90
2018-07-11T13:13:14.753Z,2.10
2018-07-11T13:14:14.945Z,2.00
2018-07-11T13:15:15.144Z,2.00
2018-07-11T13:16:15.466Z,2.10
2018-07-11T13:17:15.574Z,2.00
2018-07-11T13:18:15.763Z,2.00
2018-07-11T13:19:15.970Z,2.40
2018-07-11T13:20:16.197Z,2.30
2018-07-11T13:22:48.537Z,2.30
2018-07-11T13:23:48.714Z,2.20
2018-07-11T13:24:48.940Z,2.40
2018-07-11T13:25:49.148Z,1.90
2018-07-11T13:26:49.364Z,2.30
2018-07-11T13:27:49.570Z,2.80
2018-07-11T13:28:49.759Z,2.20
2018-07-11T13:29:49.950Z,2.30
2018-07-11T13:30:50.196Z,2.60
2018-07-11T13:31:50.381Z,2.30
2018-07-11T13:32:50.590Z,1.90
2018-07-11T13:33:50.822Z,2.20
2018-07-11T13:34:50.986Z,2.40