createdAt,value
2019-05-30T00:01:42.555Z,4.87
2019-05-30T00:04:11.189Z,6.07
2019-05-30T00:06:42.527Z,5.10
2019-05-30T00:09:10.984Z,5.10
2019-05-30T00:11:39.379Z,5.63
2019-05-30T00:14:07.860Z,5.33
2019-05-30T00:16:36.259Z,4.90
2019-05-30T00:19:05.088Z,5.70
2019-05-30T00:21:33.623Z,5.00
2019-05-30T00:24:02.125Z,5.00
2019-05-30T00:26:30.535Z,5.23
2019-05-30T00:29:00.071Z,4.87
2019-05-30T00:31:28.757Z,5.63
2019-05-30T00:33:57.499Z,5.37
2019-05-30T00:36:26.037Z,5.73
2019-05-30T00:38:55.583Z,6.27
2019-05-30T00:41:24.132Z,6.37
2019-05-30T00:43:54.096Z,5.43
2019-05-30T00:46:22.536Z,7.00
2019-05-30T00:48:50.974Z,5.13
2019-05-30T00:51:19.435Z,5.33
2019-05-30T00:53:47.851Z,5.97
2019-05-30T00:56:16.256Z,5.17
2019-05-30T00:58:44.682Z,5.40
2019-05-30T01:01:13.179Z,4.80
2019-05-30T01:03:41.591Z,6.37
2019-05-30T01:06:12.117Z,5.70
2019-05-30T01:08:40.558Z,5.63
2019-05-30T01:11:08.944Z,6.67
2019-05-30T01:13:37.367Z,5.80
2019-05-30T01:16:05.827Z,6.63
2019-05-30T01:18:34.248Z,5.67
2019-05-30T01:21:03.284Z,6.97
2019-05-30T01:23:31.736Z,5.97
2019-05-30T01:26:01.247Z,5.80
2019-05-30T01:28:29.814Z,7.47
2019-05-30T01:31:03.087Z,5.47
2019-05-30T01:33:28.351Z,6.47
2019-05-30T01:35:57.804Z,5.63
2019-05-30T01:38:26.353Z,5.90
2019-05-30T01:40:54.818Z,5.53
2019-05-30T01:43:24.089Z,6.03
2019-05-30T01:45:52.498Z,5.43
2019-05-30T01:48:20.951Z,5.70
2019-05-30T01:50:49.381Z,4.87
2019-05-30T01:53:17.771Z,5.27
2019-05-30T01:55:48.786Z,5.70
2019-05-30T01:58:16.309Z,5.30
2019-05-30T02:00:44.722Z,4.80
2019-05-30T02:03:13.215Z,5.30
2019-05-30T02:05:41.711Z,5.87
2019-05-30T02:08:10.353Z,4.80
2019-05-30T02:10:38.909Z,5.10
2019-05-30T02:13:07.537Z,5.33
2019-05-30T02:15:36.078Z,5.00
2019-05-30T02:18:05.631Z,6.77
2019-05-30T02:20:34.240Z,5.70
2019-05-30T02:23:04.040Z,5.80
2019-05-30T02:25:32.815Z,5.90
2019-05-30T02:28:02.083Z,8.23
2019-05-30T02:30:30.634Z,5.03
2019-05-30T02:33:00.539Z,5.00
2019-05-30T02:35:29.209Z,4.67
2019-05-30T02:37:57.636Z,4.80
2019-05-30T02:40:26.631Z,4.70
2019-05-30T02:42:55.041Z,4.50
2019-05-30T02:45:23.479Z,5.23
2019-05-30T02:47:51.964Z,4.60
2019-05-30T02:50:20.712Z,4.47
2019-05-30T02:52:49.125Z,4.37
2019-05-30T02:55:17.686Z,4.30
2019-05-30T02:57:46.109Z,4.60
2019-05-30T03:00:17.737Z,4.00
2019-05-30T03:02:44.894Z,4.17
2019-05-30T03:05:15.127Z,4.20
2019-05-30T03:07:44.265Z,4.87
2019-05-30T03:10:15.094Z,4.77
2019-05-30T03:12:43.201Z,4.97
2019-05-30T03:15:14.924Z,5.73
2019-05-30T03:17:42.362Z,5.30
2019-05-30T03:20:21.179Z,5.30
2019-05-30T03:22:41.750Z,6.00
2019-05-30T03:25:12.733Z,4.40
2019-05-30T03:27:40.502Z,4.70
2019-05-30T03:30:22.038Z,4.77
2019-05-30T03:33:03.738Z,5.33
2019-05-30T03:35:21.629Z,7.10
2019-05-30T03:37:40.267Z,7.13
2019-05-30T03:40:09.464Z,4.87
2019-05-30T03:42:37.894Z,5.23
2019-05-30T03:45:10.711Z,4.33
2019-05-30T03:47:40.654Z,5.13
2019-05-30T03:50:16.517Z,4.03
2019-05-30T03:52:42.760Z,4.80
2019-05-30T03:55:14.111Z,4.43
2019-05-30T03:57:44.822Z,4.83
2019-05-30T04:00:18.969Z,4.43
2019-05-30T04:02:57.738Z,5.93
2019-05-30T04:05:29.633Z,4.67
2019-05-30T04:07:59.296Z,4.93
2019-05-30T04:10:30.777Z,4.60
2019-05-30T04:13:09.894Z,4.63
2019-05-30T04:15:38.593Z,5.17
2019-05-30T04:18:07.315Z,5.63
2019-05-30T04:20:36.200Z,5.07
2019-05-30T04:23:04.690Z,4.83
2019-05-30T04:25:33.174Z,4.90
2019-05-30T04:28:01.584Z,5.27
2019-05-30T04:30:29.980Z,5.83
2019-05-30T04:33:16.263Z,6.10
2019-05-30T04:35:28.517Z,5.67
2019-05-30T04:37:56.913Z,5.93
2019-05-30T04:40:25.317Z,4.20
2019-05-30T04:42:53.727Z,4.43
2019-05-30T04:45:27.321Z,4.33
2019-05-30T04:47:52.451Z,4.63
2019-05-30T04:50:21.329Z,5.60
2019-05-30T04:52:50.510Z,4.60
2019-05-30T04:55:21.071Z,4.80
2019-05-30T04:57:49.303Z,5.40
2019-05-30T05:00:19.446Z,5.57
2019-05-30T05:02:48.075Z,5.27
2019-05-30T05:05:22.652Z,5.33
2019-05-30T05:07:46.629Z,4.90
2019-05-30T05:10:16.029Z,5.07
2019-05-30T05:12:44.680Z,6.10
2019-05-30T05:15:14.306Z,5.70
2019-05-30T05:17:42.817Z,5.60
2019-05-30T05:20:13.083Z,5.80
2019-05-30T05:22:41.743Z,6.13
2019-05-30T05:25:10.459Z,5.80
2019-05-30T05:27:39.243Z,5.97
2019-05-30T05:30:09.078Z,6.10
2019-05-30T05:32:37.491Z,5.73
2019-05-30T05:35:07.720Z,5.77
2019-05-30T05:37:36.152Z,6.20
2019-05-30T05:40:08.116Z,6.10
2019-05-30T05:42:36.512Z,6.33
2019-05-30T05:45:08.477Z,5.73
2019-05-30T05:47:36.860Z,5.77
2019-05-30T05:50:08.812Z,5.80
2019-05-30T05:52:37.215Z,5.57
2019-05-30T05:55:06.053Z,5.67
2019-05-30T05:57:34.463Z,6.10
2019-05-30T06:00:03.126Z,5.97
2019-05-30T06:02:31.547Z,7.50
2019-05-30T06:04:59.957Z,6.07
2019-05-30T06:07:28.644Z,6.00
2019-05-30T06:09:57.148Z,8.40
2019-05-30T06:12:25.850Z,4.80
2019-05-30T06:14:54.250Z,5.40
2019-05-30T06:17:23.098Z,5.30
2019-05-30T06:19:51.875Z,5.30
2019-05-30T06:22:21.361Z,4.70
2019-05-30T06:24:49.976Z,5.07
2019-05-30T06:27:18.474Z,5.37
2019-05-30T06:29:46.878Z,4.87
2019-05-30T06:32:15.279Z,4.57
2019-05-30T06:34:43.679Z,5.40
2019-05-30T06:37:12.351Z,4.53
2019-05-30T06:39:40.889Z,4.97
2019-05-30T06:42:09.290Z,5.00
2019-05-30T06:44:37.689Z,5.13
2019-05-30T06:47:06.095Z,4.77
2019-05-30T06:49:34.569Z,4.90
2019-05-30T06:52:02.980Z,4.37
2019-05-30T06:54:31.612Z,4.30
2019-05-30T06:57:00.061Z,3.93
2019-05-30T06:59:29.663Z,3.77
2019-05-30T07:01:58.151Z,4.20
2019-05-30T07:04:27.841Z,4.33
2019-05-30T07:06:56.867Z,4.00
2019-05-30T07:09:26.738Z,3.77
2019-05-30T07:11:55.320Z,5.07
2019-05-30T07:14:25.100Z,4.27
2019-05-30T07:16:53.740Z,4.03
2019-05-30T07:19:23.242Z,3.57
2019-05-30T07:21:51.833Z,3.63
2019-05-30T07:24:20.224Z,3.50
2019-05-30T07:26:48.619Z,3.10
2019-05-30T07:29:17.052Z,3.20
2019-05-30T07:31:45.439Z,3.37
2019-05-30T07:34:13.899Z,4.33
2019-05-30T07:36:42.289Z,3.10
2019-05-30T07:39:10.686Z,5.10
2019-05-30T07:41:39.083Z,3.20
2019-05-30T07:44:07.494Z,4.17
2019-05-30T07:46:35.911Z,3.50
2019-05-30T07:49:04.477Z,3.30
2019-05-30T07:51:32.878Z,3.43
2019-05-30T07:54:01.287Z,3.40
2019-05-30T07:56:29.687Z,3.60
2019-05-30T07:58:58.115Z,3.03
2019-05-30T08:01:26.529Z,5.07
2019-05-30T08:03:54.975Z,3.83
2019-05-30T08:06:23.451Z,4.30
2019-05-30T08:08:51.851Z,2.80
2019-05-30T08:11:20.324Z,3.43
2019-05-30T08:13:48.743Z,2.50
2019-05-30T08:16:17.151Z,2.90
2019-05-30T08:18:45.588Z,4.23
2019-05-30T08:21:14.035Z,2.90
2019-05-30T08:23:42.450Z,3.23
2019-05-30T08:26:11.028Z,3.57
2019-05-30T08:28:42.496Z,2.33
2019-05-30T08:31:09.707Z,2.87
2019-05-30T08:33:38.171Z,2.10
2019-05-30T08:36:06.543Z,2.10
2019-05-30T08:38:35.360Z,3.23
2019-05-30T08:41:03.949Z,2.37
2019-05-30T08:43:33.401Z,2.13
2019-05-30T08:46:01.939Z,1.97
2019-05-30T08:48:30.361Z,2.33
2019-05-30T08:50:58.846Z,1.90
2019-05-30T08:53:27.263Z,2.17
2019-05-30T08:55:55.812Z,2.67
2019-05-30T08:58:24.345Z,2.40
2019-05-30T09:00:53.023Z,2.20
2019-05-30T09:03:21.433Z,3.10
2019-05-30T09:06:02.555Z,2.07
2019-05-30T09:08:22.643Z,2.63
2019-05-30T09:10:51.051Z,2.23
2019-05-30T09:13:19.439Z,3.23
2019-05-30T09:15:48.170Z,3.50
2019-05-30T09:18:16.591Z,2.77
2019-05-30T09:20:45.302Z,2.43
2019-05-30T09:23:13.773Z,2.10
2019-05-30T09:25:42.200Z,3.57
2019-05-30T09:28:10.601Z,2.07
2019-05-30T09:30:39.914Z,2.30
2019-05-30T09:33:09.213Z,2.53
2019-05-30T09:35:38.487Z,2.30
2019-05-30T09:38:07.762Z,2.20
2019-05-30T09:40:36.172Z,3.43
2019-05-30T09:43:04.707Z,4.13
2019-05-30T09:45:33.862Z,2.83
2019-05-30T09:48:02.264Z,2.20
2019-05-30T09:50:30.674Z,2.10
2019-05-30T09:52:59.102Z,3.70
2019-05-30T09:55:28.025Z,3.03
2019-05-30T09:57:56.415Z,3.40
2019-05-30T10:00:25.071Z,2.63
2019-05-30T10:02:53.503Z,3.10
2019-05-30T10:05:24.981Z,2.03
2019-05-30T10:07:52.992Z,2.40
2019-05-30T10:10:21.905Z,2.67
2019-05-30T10:12:50.428Z,5.47
2019-05-30T10:15:19.275Z,6.93
2019-05-30T10:17:49.489Z,10.40
2019-05-30T10:20:19.680Z,4.83
2019-05-30T10:22:50.056Z,1.40
2019-05-30T10:25:18.455Z,3.30
2019-05-30T10:27:48.409Z,2.60
2019-05-30T10:30:17.548Z,3.07
2019-05-30T10:32:47.318Z,2.40
2019-05-30T10:35:16.851Z,2.23
2019-05-30T10:37:45.788Z,2.77
2019-05-30T10:40:16.088Z,2.40
2019-05-30T10:42:44.507Z,2.10
2019-05-30T10:45:13.750Z,3.13
2019-05-30T10:47:42.192Z,2.43
2019-05-30T10:50:11.432Z,2.60
2019-05-30T10:52:39.916Z,2.63
2019-05-30T10:55:09.066Z,3.33
2019-05-30T10:57:37.558Z,2.43
2019-05-30T11:00:11.917Z,2.50
2019-05-30T11:02:40.415Z,1.50
2019-05-30T11:05:09.450Z,2.77
2019-05-30T11:08:00.330Z,1.00
2019-05-30T11:10:41.413Z,1.90
2019-05-30T11:13:15.516Z,1.60
2019-05-30T11:15:44.308Z,0.87
2019-05-30T11:18:12.913Z,1.13
2019-05-30T11:20:41.299Z,1.37
2019-05-30T11:23:09.711Z,1.93
2019-05-30T11:25:38.200Z,3.00
2019-05-30T11:31:04.165Z,2.40
2019-05-30T11:33:28.903Z,2.27
2019-05-30T11:35:59.259Z,2.00
2019-05-30T11:38:27.436Z,1.20
2019-05-30T11:40:55.848Z,1.63
2019-05-30T11:43:24.252Z,2.73
2019-05-30T11:45:53.567Z,1.83
2019-05-30T11:48:22.294Z,2.30
2019-05-30T11:50:53.791Z,2.50
2019-05-30T11:53:23.534Z,3.23
2019-05-30T11:55:56.198Z,5.33
2019-05-30T11:58:26.170Z,2.43
2019-05-30T12:00:54.760Z,2.27
2019-05-30T12:03:23.175Z,5.17
2019-05-30T12:05:52.511Z,1.93
2019-05-30T12:10:59.372Z,2.67
2019-05-30T12:13:30.755Z,5.47
2019-05-30T12:15:59.633Z,2.60
2019-05-30T12:18:28.544Z,4.80
2019-05-30T12:21:01.886Z,3.67
2019-05-30T12:23:30.439Z,3.47
2019-05-30T12:25:59.961Z,2.17
2019-05-30T12:28:28.559Z,1.50
2019-05-30T12:31:01.768Z,3.27
2019-05-30T12:33:27.316Z,3.13
2019-05-30T12:35:56.425Z,2.97
2019-05-30T12:38:29.334Z,3.10
2019-05-30T12:40:56.635Z,3.20
2019-05-30T12:43:26.717Z,2.00
2019-05-30T12:45:55.123Z,1.47
2019-05-30T12:48:23.542Z,3.27
2019-05-30T12:50:55.277Z,1.73
2019-05-30T12:53:23.731Z,3.20
2019-05-30T12:55:52.127Z,1.23
2019-05-30T12:58:22.191Z,3.20
2019-05-30T13:00:50.807Z,1.93
2019-05-30T13:03:19.227Z,3.63
2019-05-30T13:05:47.680Z,1.17
2019-05-30T13:08:22.092Z,2.43
2019-05-30T13:10:46.284Z,1.53
2019-05-30T13:13:14.964Z,2.47
2019-05-30T13:15:43.368Z,2.77
2019-05-30T13:18:11.768Z,2.63
2019-05-30T13:20:40.180Z,3.70
2019-05-30T13:23:35.611Z,2.67
2019-05-30T13:26:04.090Z,1.57
2019-05-30T13:28:32.486Z,1.77
2019-05-30T13:31:02.227Z,2.80
2019-05-30T13:33:30.866Z,4.13
2019-05-30T13:35:59.285Z,2.87
2019-05-30T13:38:27.670Z,1.60
2019-05-30T13:40:57.325Z,3.43
2019-05-30T13:43:27.869Z,2.90
2019-05-30T13:45:55.948Z,2.67
2019-05-30T13:48:24.336Z,4.33
2019-05-30T13:50:52.742Z,2.13
2019-05-30T13:53:21.143Z,2.97
2019-05-30T13:55:49.555Z,5.50
2019-05-30T13:58:18.003Z,2.30
2019-05-30T14:00:46.523Z,1.60
2019-05-30T14:03:14.919Z,3.00
2019-05-30T14:05:43.331Z,2.97
2019-05-30T14:08:16.415Z,3.37
2019-05-30T14:10:41.983Z,3.40
2019-05-30T14:13:11.274Z,2.07
2019-05-30T14:15:39.783Z,4.07
2019-05-30T14:18:09.089Z,3.13
2019-05-30T14:20:37.575Z,2.83
2019-05-30T14:23:05.991Z,1.67
2019-05-30T14:25:34.407Z,2.10
2019-05-30T14:28:04.142Z,2.53
2019-05-30T14:30:32.687Z,3.47
2019-05-30T14:33:02.080Z,3.93
2019-05-30T14:35:30.579Z,2.53
2019-05-30T14:37:59.000Z,4.03
2019-05-30T14:40:27.398Z,2.47
2019-05-30T14:42:55.816Z,4.07
2019-05-30T14:45:27.612Z,3.10
2019-05-30T14:47:54.474Z,2.37
2019-05-30T14:50:23.022Z,5.17
2019-05-30T14:52:51.456Z,2.90
2019-05-30T14:55:19.848Z,2.60
2019-05-30T14:57:48.264Z,4.43
2019-05-30T15:00:18.037Z,3.00
2019-05-30T15:02:46.509Z,3.43
2019-05-30T15:05:15.784Z,2.87
2019-05-30T15:07:44.437Z,3.23
2019-05-30T15:10:13.423Z,2.83
2019-05-30T15:12:42.485Z,4.40
2019-05-30T15:15:16.693Z,2.87
2019-05-30T15:17:43.452Z,2.33
2019-05-30T15:20:14.960Z,4.43
2019-05-30T15:22:43.371Z,2.83
2019-05-30T15:25:16.527Z,2.43
2019-05-30T15:27:43.254Z,3.20
2019-05-30T15:30:12.781Z,2.10
2019-05-30T15:32:41.287Z,5.13
2019-05-30T15:35:10.978Z,3.03
2019-05-30T15:37:40.885Z,4.93
2019-05-30T15:40:11.502Z,2.87
2019-05-30T15:42:39.896Z,4.10
2019-05-30T15:45:12.159Z,2.90
2019-05-30T15:47:40.656Z,2.93
2019-05-30T15:50:11.345Z,2.80
2019-05-30T15:52:40.403Z,3.83
2019-05-30T15:55:09.557Z,1.43
2019-05-30T15:57:37.960Z,3.03
2019-05-30T16:00:12.084Z,2.53
2019-05-30T16:02:41.398Z,3.47
2019-05-30T16:05:10.847Z,2.40
2019-05-30T16:07:39.292Z,3.23
2019-05-30T16:10:08.171Z,1.70
2019-05-30T16:12:36.574Z,2.27
2019-05-30T16:15:08.055Z,3.50
2019-05-30T16:17:36.452Z,1.90
2019-05-30T16:20:08.271Z,3.37
2019-05-30T16:22:36.802Z,1.50
2019-05-30T16:25:07.168Z,2.33
2019-05-30T16:27:35.587Z,2.37
2019-05-30T16:30:06.774Z,3.53
2019-05-30T16:32:35.222Z,2.13
2019-05-30T16:35:04.480Z,2.97
2019-05-30T16:37:32.896Z,1.70
2019-05-30T16:40:06.397Z,3.43
2019-05-30T16:42:31.446Z,1.93
2019-05-30T16:44:59.892Z,3.23
2019-05-30T16:47:28.335Z,4.20
2019-05-30T16:49:56.751Z,3.47
2019-05-30T16:52:25.159Z,4.80
2019-05-30T16:54:53.577Z,2.43
2019-05-30T16:57:22.702Z,2.63
2019-05-30T16:59:51.174Z,2.23
2019-05-30T17:02:20.737Z,2.63
2019-05-30T17:04:49.262Z,2.60
2019-05-30T17:07:18.769Z,2.47
2019-05-30T17:09:47.514Z,17.00
2019-05-30T17:12:15.918Z,7.07
2019-05-30T17:14:44.307Z,3.70
2019-05-30T17:17:12.715Z,6.03
2019-05-30T17:19:41.112Z,1.70
2019-05-30T17:22:09.543Z,1.87
2019-05-30T17:24:37.923Z,3.20
2019-05-30T17:27:06.336Z,2.87
2019-05-30T17:29:34.718Z,2.27
2019-05-30T17:32:03.131Z,2.20
2019-05-30T17:34:31.531Z,2.37
2019-05-30T17:37:03.433Z,2.80
2019-05-30T17:39:31.839Z,2.13
2019-05-30T17:42:00.237Z,2.83
2019-05-30T17:44:29.772Z,2.10
2019-05-30T17:46:58.443Z,3.47
2019-05-30T17:49:27.859Z,2.20
2019-05-30T17:51:56.441Z,1.73
2019-05-30T17:54:25.915Z,2.10
2019-05-30T17:56:54.457Z,1.80
2019-05-30T17:59:24.239Z,3.53
2019-05-30T18:01:52.755Z,2.30
2019-05-30T18:04:22.382Z,2.50
2019-05-30T18:06:50.970Z,2.60
2019-05-30T18:09:20.758Z,3.00
2019-05-30T18:11:52.199Z,3.23
2019-05-30T18:14:20.985Z,3.43
2019-05-30T18:16:49.579Z,2.50
2019-05-30T18:19:18.002Z,2.50
2019-05-30T18:21:46.395Z,2.33
2019-05-30T18:24:14.799Z,2.30
2019-05-30T18:26:43.196Z,1.90
2019-05-30T18:29:11.626Z,2.23
2019-05-30T18:31:40.008Z,2.40
2019-05-30T18:34:08.430Z,2.60
2019-05-30T18:36:36.823Z,2.33
2019-05-30T18:39:07.649Z,2.73
2019-05-30T18:41:36.030Z,3.17
2019-05-30T18:44:04.887Z,1.97
2019-05-30T18:46:33.416Z,3.30
2019-05-30T18:49:01.887Z,2.37
2019-05-30T18:51:30.404Z,3.03
2019-05-30T18:53:58.851Z,2.70
2019-05-30T18:56:27.273Z,2.50
2019-05-30T18:58:55.690Z,2.20
2019-05-30T19:01:25.332Z,3.07
2019-05-30T19:03:53.787Z,2.00
2019-05-30T19:06:22.195Z,2.33
2019-05-30T19:08:50.605Z,2.23
2019-05-30T19:11:28.155Z,3.53
2019-05-30T19:13:49.145Z,3.40
2019-05-30T19:16:17.546Z,2.60
2019-05-30T19:18:45.975Z,2.97
2019-05-30T19:21:14.372Z,2.17
2019-05-30T19:23:42.783Z,3.30
2019-05-30T19:26:11.461Z,2.67
2019-05-30T19:28:40.229Z,4.03
2019-05-30T19:31:08.627Z,3.60
2019-05-30T19:33:37.221Z,3.87
2019-05-30T19:36:05.720Z,3.47
2019-05-30T19:38:35.391Z,2.83
2019-05-30T19:41:04.140Z,3.13
2019-05-30T19:43:33.713Z,4.30
2019-05-30T19:46:02.229Z,3.80
2019-05-30T19:48:30.641Z,5.80
2019-05-30T19:50:59.079Z,4.10
2019-05-30T19:53:28.727Z,4.37
2019-05-30T19:55:57.207Z,4.40
2019-05-30T19:58:25.635Z,3.83
2019-05-30T20:00:58.397Z,3.40
2019-05-30T20:03:36.353Z,3.07
2019-05-30T20:05:54.296Z,4.10
2019-05-30T20:08:42.052Z,4.97
2019-05-30T20:11:02.080Z,4.43
2019-05-30T20:13:35.032Z,7.23
2019-05-30T20:16:02.160Z,4.03
2019-05-30T20:18:31.549Z,4.77
2019-05-30T20:21:01.405Z,2.63
2019-05-30T20:26:20.607Z,3.60
2019-05-30T20:28:50.915Z,3.37
2019-05-30T20:31:28.591Z,4.10
2019-05-30T20:34:08.064Z,2.77
2019-05-30T20:36:36.448Z,4.03
2019-05-30T20:39:16.415Z,3.10
2019-05-30T20:41:47.238Z,2.97
2019-05-30T20:44:15.660Z,4.13
2019-05-30T20:46:44.120Z,2.30
2019-05-30T20:49:12.555Z,2.90
2019-05-30T20:51:43.305Z,2.87
2019-05-30T20:54:11.161Z,2.80
2019-05-30T20:56:41.943Z,3.73
2019-05-30T20:59:10.637Z,3.30
2019-05-30T21:01:39.677Z,3.23
2019-05-30T21:04:36.912Z,3.20
2019-05-30T21:07:05.651Z,3.70
2019-05-30T21:09:35.939Z,3.17
2019-05-30T21:12:07.338Z,5.50
2019-05-30T21:14:35.566Z,3.50
2019-05-30T21:17:05.705Z,3.90
2019-05-30T21:19:34.152Z,3.77
2019-05-30T21:22:02.740Z,4.63
2019-05-30T21:24:31.150Z,3.93
2019-05-30T21:26:59.587Z,4.10
2019-05-30T21:29:31.788Z,3.40
2019-05-30T21:32:00.320Z,3.80
2019-05-30T21:34:30.451Z,3.30
2019-05-30T21:36:58.979Z,4.07
2019-05-30T21:39:27.524Z,3.13
2019-05-30T21:41:56.224Z,3.10
2019-05-30T21:44:24.615Z,3.33
2019-05-30T21:46:53.048Z,4.23
2019-05-30T21:49:21.438Z,3.80
2019-05-30T21:51:49.856Z,3.33
2019-05-30T21:54:18.256Z,3.73
2019-05-30T21:56:48.301Z,3.73
2019-05-30T21:59:16.946Z,3.00
2019-05-30T22:01:46.565Z,3.57
2019-05-30T22:04:16.679Z,4.27
2019-05-30T22:06:45.173Z,3.90
2019-05-30T22:09:15.111Z,4.53
2019-05-30T22:11:43.701Z,4.50
2019-05-30T22:14:12.291Z,3.83
2019-05-30T22:19:17.999Z,4.57
2019-05-30T22:21:48.132Z,4.60
2019-05-30T22:24:18.239Z,4.27
2019-05-30T22:26:50.611Z,4.23
2019-05-30T22:29:20.406Z,3.50
2019-05-30T22:31:53.502Z,3.70
2019-05-30T22:34:26.574Z,5.07
2019-05-30T22:36:54.947Z,6.40
2019-05-30T22:39:33.563Z,5.23
2019-05-30T22:42:01.076Z,3.40
2019-05-30T22:44:31.045Z,6.77
2019-05-30T22:46:59.511Z,4.87
2019-05-30T22:49:27.921Z,4.03
2019-05-30T22:51:57.956Z,3.50
2019-05-30T22:54:28.313Z,4.17
2019-05-30T22:56:56.707Z,4.40
2019-05-30T22:59:25.159Z,3.40
2019-05-30T23:01:53.783Z,4.53
2019-05-30T23:04:50.103Z,4.47
2019-05-30T23:07:20.616Z,3.60
2019-05-30T23:09:51.731Z,4.13
2019-05-30T23:12:24.255Z,5.07
2019-05-30T23:14:56.643Z,4.10
2019-05-30T23:17:25.109Z,3.60
2019-05-30T23:19:54.770Z,4.73
2019-05-30T23:22:23.326Z,3.73
2019-05-30T23:24:52.274Z,5.03
2019-05-30T23:27:24.703Z,6.47
2019-05-30T23:29:55.875Z,4.43
2019-05-30T23:32:24.473Z,3.93
2019-05-30T23:34:54.665Z,5.10
2019-05-30T23:37:23.072Z,4.20
2019-05-30T23:39:59.396Z,3.40
2019-05-30T23:42:27.798Z,3.80
2019-05-30T23:44:57.449Z,4.00
2019-05-30T23:47:26.015Z,3.73
2019-05-30T23:49:55.848Z,4.10
2019-05-30T23:52:24.487Z,4.10
2019-05-30T23:54:54.111Z,7.03
2019-05-30T23:57:22.695Z,4.13
2019-05-30T23:59:51.105Z,3.73
