createdAt,value
2023-10-29T00:01:28.337Z,53.07
2023-10-29T00:03:56.289Z,53.18
2023-10-29T00:06:23.261Z,53.18
2023-10-29T00:08:50.030Z,53.10
2023-10-29T00:11:16.733Z,53.27
2023-10-29T00:13:44.206Z,53.21
2023-10-29T00:16:12.467Z,53.13
2023-10-29T00:18:39.283Z,53.13
2023-10-29T00:21:05.892Z,53.32
2023-10-29T00:23:33.054Z,53.00
2023-10-29T00:26:00.104Z,53.14
2023-10-29T00:28:26.776Z,53.03
2023-10-29T00:30:56.459Z,53.28
2023-10-29T00:33:23.599Z,52.96
2023-10-29T00:35:50.268Z,53.33
2023-10-29T00:38:16.929Z,53.14
2023-10-29T00:40:43.594Z,53.23
2023-10-29T00:43:15.259Z,53.05
2023-10-29T00:45:48.183Z,53.03
2023-10-29T00:48:14.933Z,52.97
2023-10-29T00:50:41.708Z,53.24
2023-10-29T00:53:08.590Z,53.22
2023-10-29T00:55:36.847Z,53.12
2023-10-29T00:58:04.459Z,53.06
2023-10-29T01:00:31.062Z,52.98
2023-10-29T01:02:57.848Z,53.22
2023-10-29T01:05:24.631Z,53.15
2023-10-29T01:07:51.313Z,53.24
2023-10-29T01:10:17.876Z,53.29
2023-10-29T01:12:46.481Z,53.02
2023-10-29T01:15:13.061Z,53.04
2023-10-29T01:17:39.906Z,53.05
2023-10-29T01:20:07.298Z,53.25
2023-10-29T01:22:35.165Z,52.97
2023-10-29T01:25:06.755Z,53.26
2023-10-29T01:27:34.294Z,52.91
2023-10-29T01:30:00.913Z,53.13
2023-10-29T01:32:27.584Z,53.29
2023-10-29T01:34:54.286Z,53.18
2023-10-29T01:37:20.835Z,53.29
2023-10-29T01:39:47.397Z,53.07
2023-10-29T01:42:13.933Z,53.17
2023-10-29T01:44:40.597Z,53.04
2023-10-29T01:47:07.196Z,53.07
2023-10-29T01:49:34.579Z,53.30
2023-10-29T01:52:01.372Z,53.36
2023-10-29T01:54:28.356Z,53.25
2023-10-29T01:56:54.959Z,53.29
2023-10-29T01:59:21.621Z,53.35
2023-10-29T02:01:48.194Z,53.30
2023-10-29T02:04:14.812Z,53.10
2023-10-29T02:06:41.380Z,53.13
2023-10-29T02:09:13.629Z,53.12
2023-10-29T02:11:41.107Z,53.26
2023-10-29T02:14:09.259Z,53.21
2023-10-29T02:16:35.879Z,53.27
2023-10-29T02:19:02.524Z,53.28
2023-10-29T02:21:29.123Z,53.22
2023-10-29T02:23:56.438Z,53.31
2023-10-29T02:26:26.173Z,53.07
2023-10-29T02:28:52.818Z,53.02
2023-10-29T02:31:20.888Z,53.07
2023-10-29T02:33:48.315Z,53.31
2023-10-29T02:36:15.401Z,53.50
2023-10-29T02:38:43.851Z,53.21
2023-10-29T02:41:10.508Z,53.18
2023-10-29T02:43:40.000Z,53.34
2023-10-29T02:46:06.657Z,53.35
2023-10-29T02:48:33.550Z,53.18
2023-10-29T02:51:00.167Z,53.12
2023-10-29T02:53:26.787Z,53.27
2023-10-29T02:55:53.337Z,53.09
2023-10-29T02:58:19.920Z,53.37
2023-10-29T03:00:46.458Z,53.28
2023-10-29T03:03:13.166Z,53.19
2023-10-29T03:05:53.872Z,53.16
2023-10-29T03:08:23.528Z,53.37
2023-10-29T03:10:51.329Z,53.25
2023-10-29T03:13:18.077Z,53.39
2023-10-29T03:15:44.659Z,53.34
2023-10-29T03:18:13.021Z,53.22
2023-10-29T03:20:39.847Z,53.12
2023-10-29T03:23:06.459Z,53.30
2023-10-29T03:25:33.214Z,53.35
2023-10-29T03:27:59.866Z,53.26
2023-10-29T03:30:26.414Z,53.38
2023-10-29T03:32:53.306Z,53.11
2023-10-29T03:35:19.949Z,53.31
2023-10-29T03:37:46.498Z,53.14
2023-10-29T03:40:13.141Z,53.15
2023-10-29T03:42:39.722Z,53.38
2023-10-29T03:45:06.994Z,53.27
2023-10-29T03:47:33.732Z,53.38
2023-10-29T03:50:00.336Z,53.36
2023-10-29T03:52:26.925Z,53.42
2023-10-29T03:54:53.468Z,53.29
2023-10-29T03:57:20.000Z,53.16
2023-10-29T03:59:46.629Z,53.12
2023-10-29T04:02:13.245Z,53.17
2023-10-29T04:04:42.334Z,53.22
2023-10-29T04:07:09.050Z,53.07
2023-10-29T04:09:35.621Z,53.39
2023-10-29T04:12:02.288Z,52.98
2023-10-29T04:14:28.958Z,53.17
2023-10-29T04:16:55.553Z,53.21
2023-10-29T04:19:22.107Z,52.94
2023-10-29T04:21:48.656Z,53.03
2023-10-29T04:24:15.213Z,53.11
2023-10-29T04:26:41.798Z,53.05
2023-10-29T04:29:08.373Z,53.03
2023-10-29T04:31:35.002Z,53.12
2023-10-29T04:34:01.576Z,53.12
2023-10-29T04:36:28.228Z,52.95
2023-10-29T04:38:54.777Z,52.95
2023-10-29T04:41:21.346Z,53.06
2023-10-29T04:43:48.769Z,53.04
2023-10-29T04:46:15.345Z,53.13
2023-10-29T04:48:42.488Z,53.26
2023-10-29T04:51:09.209Z,53.20
2023-10-29T04:53:36.117Z,52.99
2023-10-29T04:56:04.105Z,53.01
2023-10-29T04:58:33.077Z,52.92
2023-10-29T05:00:59.985Z,52.87
2023-10-29T05:03:29.133Z,52.80
2023-10-29T05:05:56.724Z,52.82
2023-10-29T05:08:23.700Z,52.75
2023-10-29T05:10:50.325Z,52.79
2023-10-29T05:13:16.902Z,53.00
2023-10-29T05:15:43.892Z,53.02
2023-10-29T05:18:10.609Z,53.00
2023-10-29T05:20:38.527Z,53.03
2023-10-29T05:23:05.975Z,53.08
2023-10-29T05:25:32.599Z,52.91
2023-10-29T05:27:59.384Z,53.07
2023-10-29T05:30:26.258Z,52.88
2023-10-29T05:32:52.961Z,53.01
2023-10-29T05:35:19.748Z,52.94
2023-10-29T05:37:46.324Z,53.05
2023-10-29T05:40:13.072Z,53.03
2023-10-29T05:42:39.704Z,52.84
2023-10-29T05:45:08.164Z,53.09
2023-10-29T05:47:35.144Z,53.09
2023-10-29T05:50:02.503Z,52.92
2023-10-29T05:52:29.097Z,52.79
2023-10-29T05:54:57.145Z,52.72
2023-10-29T05:57:24.055Z,52.57
2023-10-29T05:59:50.656Z,53.08
2023-10-29T06:02:17.390Z,53.14
2023-10-29T06:04:44.020Z,52.95
2023-10-29T06:07:10.855Z,52.93
2023-10-29T06:09:37.420Z,52.72
2023-10-29T06:12:04.323Z,52.79
2023-10-29T06:14:31.362Z,52.71
2023-10-29T06:17:08.752Z,52.88
2023-10-29T06:19:38.795Z,52.99
2023-10-29T06:22:07.568Z,52.97
2023-10-29T06:24:34.220Z,52.77
2023-10-29T06:27:01.088Z,52.92
2023-10-29T06:29:27.806Z,52.76
2023-10-29T06:31:54.394Z,52.84
2023-10-29T06:34:23.014Z,52.79
2023-10-29T06:36:49.908Z,52.54
2023-10-29T06:39:17.979Z,52.52
2023-10-29T06:41:44.994Z,52.63
2023-10-29T06:44:11.690Z,52.44
2023-10-29T06:46:38.393Z,52.62
2023-10-29T06:49:05.068Z,52.45
2023-10-29T06:51:31.696Z,52.68
2023-10-29T06:53:58.362Z,52.51
2023-10-29T06:56:25.049Z,52.81
2023-10-29T06:58:51.671Z,52.36
2023-10-29T07:01:18.217Z,52.43
2023-10-29T07:03:45.217Z,52.46
2023-10-29T07:06:13.065Z,52.28
2023-10-29T07:08:39.788Z,52.30
2023-10-29T07:11:07.018Z,52.42
2023-10-29T07:13:33.920Z,52.37
2023-10-29T07:16:01.837Z,52.42
2023-10-29T07:18:28.835Z,52.37
2023-10-29T07:20:56.970Z,52.42
2023-10-29T07:23:24.177Z,52.55
2023-10-29T07:25:51.312Z,52.15
2023-10-29T07:28:18.712Z,52.32
2023-10-29T07:30:45.348Z,52.47
2023-10-29T07:33:12.301Z,52.20
2023-10-29T07:35:40.216Z,52.40
2023-10-29T07:38:07.007Z,52.43
2023-10-29T07:40:33.599Z,52.40
2023-10-29T07:43:00.198Z,52.57
2023-10-29T07:45:26.808Z,52.55
2023-10-29T07:47:53.459Z,52.41
2023-10-29T07:50:21.703Z,52.62
2023-10-29T07:52:48.778Z,52.34
2023-10-29T07:55:15.478Z,52.58
2023-10-29T07:57:42.111Z,52.54
2023-10-29T08:00:14.474Z,52.65
2023-10-29T08:02:42.387Z,52.57
2023-10-29T08:05:11.636Z,52.77
2023-10-29T08:07:39.088Z,52.54
2023-10-29T08:10:06.065Z,52.58
2023-10-29T08:12:32.953Z,52.72
2023-10-29T08:14:59.577Z,52.81
2023-10-29T08:17:26.248Z,52.75
2023-10-29T08:19:53.520Z,52.43
2023-10-29T08:22:20.320Z,52.62
2023-10-29T08:24:48.112Z,52.61
2023-10-29T08:27:14.780Z,52.71
2023-10-29T08:29:42.947Z,52.58
2023-10-29T08:32:09.625Z,52.64
2023-10-29T08:34:36.387Z,52.52
2023-10-29T08:37:03.042Z,52.71
2023-10-29T08:39:31.094Z,52.56
2023-10-29T08:41:58.363Z,52.51
2023-10-29T08:44:24.962Z,52.55
2023-10-29T08:46:51.548Z,52.62
2023-10-29T08:49:18.172Z,52.69
2023-10-29T08:51:44.840Z,52.62
2023-10-29T08:54:11.451Z,52.38
2023-10-29T08:56:38.393Z,52.51
2023-10-29T08:59:06.334Z,52.31
2023-10-29T09:01:33.100Z,52.50
2023-10-29T09:04:00.967Z,52.29
2023-10-29T09:06:28.169Z,52.65
2023-10-29T09:08:54.878Z,52.40
2023-10-29T09:11:21.505Z,52.48
2023-10-29T09:13:48.090Z,52.64
2023-10-29T09:16:15.788Z,52.81
2023-10-29T09:18:43.071Z,52.99
2023-10-29T09:21:09.753Z,53.06
2023-10-29T09:23:36.404Z,52.79
2023-10-29T09:26:03.086Z,52.70
2023-10-29T09:28:29.675Z,52.81
2023-10-29T09:30:56.268Z,52.55
2023-10-29T09:33:22.985Z,53.00
2023-10-29T09:35:49.685Z,52.59
2023-10-29T09:38:17.209Z,53.04
2023-10-29T09:40:43.846Z,53.06
2023-10-29T09:43:14.056Z,52.93
2023-10-29T09:45:46.485Z,52.97
2023-10-29T09:48:15.098Z,52.80
2023-10-29T09:50:44.613Z,52.83
2023-10-29T09:53:16.289Z,53.03
2023-10-29T09:55:42.988Z,53.30
2023-10-29T09:58:10.474Z,52.97
2023-10-29T10:00:38.090Z,52.92
2023-10-29T10:03:05.238Z,52.96
2023-10-29T10:05:32.205Z,52.88
2023-10-29T10:07:58.953Z,52.93
2023-10-29T10:10:42.816Z,52.70
2023-10-29T10:13:10.170Z,52.84
2023-10-29T10:15:38.743Z,52.84
2023-10-29T10:18:06.955Z,52.88
2023-10-29T10:20:35.169Z,52.74
2023-10-29T10:23:05.317Z,52.74
2023-10-29T10:25:33.456Z,52.69
2023-10-29T10:28:01.209Z,52.90
2023-10-29T10:30:36.075Z,52.72
2023-10-29T10:33:16.109Z,52.69
2023-10-29T10:35:43.994Z,52.86
2023-10-29T10:38:12.023Z,52.80
2023-10-29T10:40:39.236Z,52.98
2023-10-29T10:43:09.703Z,52.79
2023-10-29T10:45:38.017Z,52.70
2023-10-29T10:48:06.380Z,52.65
2023-10-29T10:50:35.590Z,52.82
2023-10-29T10:53:02.840Z,52.55
2023-10-29T10:55:50.781Z,52.41
2023-10-29T10:58:19.224Z,52.69
2023-10-29T11:00:46.178Z,52.48
2023-10-29T11:03:25.498Z,52.78
2023-10-29T11:05:58.728Z,52.69
2023-10-29T11:08:26.226Z,52.59
2023-10-29T11:10:55.063Z,52.62
2023-10-29T11:13:22.245Z,52.88
2023-10-29T11:15:50.289Z,52.62
2023-10-29T11:18:31.487Z,52.78
2023-10-29T11:21:01.294Z,52.66
2023-10-29T11:23:29.829Z,52.63
2023-10-29T11:26:23.181Z,52.44
2023-10-29T11:28:52.714Z,52.60
2023-10-29T11:31:24.221Z,52.83
2023-10-29T11:33:57.072Z,52.75
2023-10-29T11:36:38.789Z,52.67
2023-10-29T11:39:17.777Z,52.68
2023-10-29T11:41:46.342Z,52.73
2023-10-29T11:44:23.044Z,52.61
2023-10-29T11:46:58.892Z,52.78
2023-10-29T11:49:26.722Z,52.61
2023-10-29T11:51:57.586Z,52.87
2023-10-29T11:54:24.854Z,52.78
2023-10-29T11:56:52.566Z,52.68
2023-10-29T11:59:19.514Z,52.60
2023-10-29T12:01:46.192Z,52.51
2023-10-29T12:04:15.443Z,52.65
2023-10-29T12:06:49.908Z,52.52
2023-10-29T12:09:18.405Z,52.42
2023-10-29T12:11:46.006Z,52.63
2023-10-29T12:14:12.791Z,52.67
2023-10-29T12:16:39.589Z,52.36
2023-10-29T12:19:06.407Z,52.46
2023-10-29T12:21:33.331Z,52.38
2023-10-29T12:24:00.270Z,52.38
2023-10-29T12:26:27.087Z,52.54
2023-10-29T12:28:53.759Z,52.53
2023-10-29T12:31:27.903Z,52.57
2023-10-29T12:33:58.976Z,52.63
2023-10-29T12:36:27.024Z,52.50
2023-10-29T12:38:54.748Z,52.40
2023-10-29T12:41:23.013Z,52.45
2023-10-29T12:43:53.485Z,52.32
2023-10-29T12:46:22.908Z,52.44
2023-10-29T12:49:04.489Z,52.23
2023-10-29T12:51:36.642Z,52.23
2023-10-29T12:54:13.006Z,52.26
2023-10-29T12:57:16.203Z,52.23
2023-10-29T12:59:44.638Z,52.17
2023-10-29T13:02:25.111Z,52.13
2023-10-29T13:04:51.916Z,52.28
2023-10-29T13:07:18.719Z,52.17
2023-10-29T13:09:46.176Z,52.42
2023-10-29T13:12:13.056Z,52.43
2023-10-29T13:14:40.660Z,52.02
2023-10-29T13:17:08.361Z,52.25
2023-10-29T13:19:35.227Z,52.06
2023-10-29T13:22:02.253Z,52.19
2023-10-29T13:24:31.038Z,52.08
2023-10-29T13:26:58.208Z,52.14
2023-10-29T13:29:25.949Z,51.95
2023-10-29T13:31:52.577Z,51.98
2023-10-29T13:34:19.166Z,51.95
2023-10-29T13:36:45.913Z,52.08
2023-10-29T13:39:12.606Z,52.16
2023-10-29T13:41:39.781Z,52.17
2023-10-29T13:44:07.445Z,52.14
2023-10-29T13:46:34.203Z,51.93
2023-10-29T13:49:01.470Z,52.21
2023-10-29T13:51:28.388Z,52.20
2023-10-29T13:53:55.318Z,51.99
2023-10-29T13:56:23.990Z,52.18
2023-10-29T13:58:50.764Z,52.28
2023-10-29T14:01:20.126Z,52.23
2023-10-29T14:03:48.387Z,52.00
2023-10-29T14:06:15.827Z,52.01
2023-10-29T14:08:42.553Z,52.09
2023-10-29T14:11:09.326Z,52.11
2023-10-29T14:13:35.938Z,51.95
2023-10-29T14:16:03.348Z,52.20
2023-10-29T14:18:30.468Z,52.19
2023-10-29T14:20:57.580Z,52.14
2023-10-29T14:23:30.379Z,52.27
2023-10-29T14:25:57.014Z,52.17
2023-10-29T14:28:23.966Z,52.20
2023-10-29T14:30:50.969Z,52.03
2023-10-29T14:33:17.795Z,51.93
2023-10-29T14:35:44.594Z,52.19
2023-10-29T14:38:11.248Z,52.21
2023-10-29T14:40:37.797Z,52.24
2023-10-29T14:43:20.674Z,52.01
2023-10-29T14:46:03.440Z,52.21
2023-10-29T14:48:30.630Z,52.22
2023-10-29T14:50:58.953Z,52.00
2023-10-29T14:53:25.479Z,52.18
2023-10-29T14:55:52.102Z,52.26
2023-10-29T14:58:18.734Z,52.31
2023-10-29T15:00:46.158Z,52.36
2023-10-29T15:03:13.466Z,52.27
2023-10-29T15:05:40.606Z,52.42
2023-10-29T15:08:07.279Z,52.45
2023-10-29T15:10:34.001Z,52.43
2023-10-29T15:13:00.774Z,52.31
2023-10-29T15:15:30.270Z,52.14
2023-10-29T15:17:58.271Z,52.49
2023-10-29T15:20:27.480Z,52.34
2023-10-29T15:22:54.640Z,52.29
2023-10-29T15:25:21.177Z,52.27
2023-10-29T15:27:47.788Z,52.26
2023-10-29T15:30:14.561Z,52.44
2023-10-29T15:32:41.710Z,52.47
2023-10-29T15:35:08.765Z,52.49
2023-10-29T15:37:35.315Z,52.28
2023-10-29T15:40:03.718Z,52.32
2023-10-29T15:42:30.400Z,52.31
2023-10-29T15:44:56.966Z,52.51
2023-10-29T15:47:24.603Z,52.39
2023-10-29T15:49:54.311Z,52.35
2023-10-29T15:52:21.102Z,52.38
2023-10-29T15:54:48.104Z,52.49
2023-10-29T15:57:15.786Z,52.67
2023-10-29T15:59:42.859Z,52.56
2023-10-29T16:02:09.496Z,52.46
2023-10-29T16:04:36.284Z,52.57
2023-10-29T16:07:04.453Z,52.45
2023-10-29T16:09:31.685Z,52.32
2023-10-29T16:11:58.247Z,52.60
2023-10-29T16:14:25.472Z,52.39
2023-10-29T16:16:52.090Z,52.24
2023-10-29T16:19:18.757Z,52.49
2023-10-29T16:21:46.759Z,52.20
2023-10-29T16:24:14.626Z,52.30
2023-10-29T16:26:41.330Z,52.43
2023-10-29T16:29:07.921Z,52.34
2023-10-29T16:31:34.494Z,52.31
2023-10-29T16:34:01.360Z,52.52
2023-10-29T16:36:28.672Z,52.38
2023-10-29T16:38:57.153Z,52.59
2023-10-29T16:41:23.712Z,52.59
2023-10-29T16:43:51.145Z,52.56
2023-10-29T16:46:18.479Z,52.43
2023-10-29T16:48:46.713Z,52.47
2023-10-29T16:51:13.383Z,52.35
2023-10-29T16:53:40.092Z,52.34
2023-10-29T16:56:08.066Z,52.26
2023-10-29T16:58:36.005Z,52.49
2023-10-29T17:01:02.546Z,52.47
2023-10-29T17:03:29.270Z,52.48
2023-10-29T17:05:56.268Z,52.52
2023-10-29T17:08:22.937Z,52.64
2023-10-29T17:10:49.486Z,52.45
2023-10-29T17:13:17.707Z,52.26
2023-10-29T17:15:44.339Z,52.38
2023-10-29T17:18:11.770Z,52.40
2023-10-29T17:20:38.451Z,52.41
2023-10-29T17:23:05.048Z,52.35
2023-10-29T17:25:36.066Z,52.65
2023-10-29T17:28:02.744Z,52.68
2023-10-29T17:30:29.584Z,52.52
2023-10-29T17:32:58.762Z,52.49
2023-10-29T17:35:30.460Z,52.66
2023-10-29T17:37:57.883Z,52.57
2023-10-29T17:40:25.380Z,52.42
2023-10-29T17:42:51.906Z,52.36
2023-10-29T17:45:20.580Z,52.66
2023-10-29T17:47:52.341Z,52.47
2023-10-29T17:50:19.097Z,52.57
2023-10-29T17:52:45.622Z,52.41
2023-10-29T17:55:12.254Z,52.59
2023-10-29T17:57:38.800Z,52.39
2023-10-29T18:00:08.529Z,52.49
2023-10-29T18:02:36.479Z,52.60
2023-10-29T18:05:04.354Z,52.44
2023-10-29T18:07:30.809Z,52.69
2023-10-29T18:09:57.392Z,52.53
2023-10-29T18:12:24.018Z,52.51
2023-10-29T18:14:53.976Z,52.28
2023-10-29T18:17:20.783Z,52.66
2023-10-29T18:19:47.429Z,52.44
2023-10-29T18:22:14.070Z,52.53
2023-10-29T18:24:40.668Z,52.66
2023-10-29T18:27:07.277Z,52.70
2023-10-29T18:29:33.878Z,52.59
2023-10-29T18:32:00.641Z,52.73
2023-10-29T18:34:27.253Z,52.56
2023-10-29T18:36:54.158Z,52.86
2023-10-29T18:39:20.767Z,52.66
2023-10-29T18:41:47.371Z,52.78
2023-10-29T18:44:13.916Z,52.81
2023-10-29T18:46:40.554Z,52.77
2023-10-29T18:49:07.147Z,52.73
2023-10-29T18:51:33.732Z,52.60
2023-10-29T18:54:00.349Z,52.67
2023-10-29T18:56:27.077Z,52.78
2023-10-29T18:58:56.994Z,52.47
2023-10-29T19:01:23.676Z,52.77
2023-10-29T19:03:50.655Z,52.87
2023-10-29T19:06:17.320Z,52.92
2023-10-29T19:08:43.887Z,52.81
2023-10-29T19:11:11.293Z,52.60
2023-10-29T19:13:38.031Z,52.68
2023-10-29T19:16:07.734Z,52.83
2023-10-29T19:18:35.665Z,52.67
2023-10-29T19:21:02.467Z,52.68
2023-10-29T19:23:29.124Z,52.66
2023-10-29T19:25:57.737Z,52.43
2023-10-29T19:28:24.330Z,52.46
2023-10-29T19:31:10.495Z,52.55
2023-10-29T19:33:41.257Z,52.75
2023-10-29T19:36:15.183Z,52.61
2023-10-29T19:38:42.548Z,52.56
2023-10-29T19:41:09.686Z,52.68
2023-10-29T19:43:36.408Z,52.49
2023-10-29T19:46:05.248Z,53.34
2023-10-29T19:48:32.081Z,53.01
2023-10-29T19:51:03.955Z,53.14
2023-10-29T19:53:32.102Z,53.25
2023-10-29T19:55:59.453Z,53.02
2023-10-29T19:58:26.564Z,53.09
2023-10-29T20:01:02.415Z,53.04
2023-10-29T20:03:29.084Z,53.08
2023-10-29T20:05:55.809Z,52.97
2023-10-29T20:08:23.233Z,53.14
2023-10-29T20:10:49.789Z,52.88
2023-10-29T20:13:18.129Z,53.02
2023-10-29T20:15:44.673Z,53.11
2023-10-29T20:18:11.334Z,53.09
2023-10-29T20:20:39.119Z,53.20
2023-10-29T20:23:05.741Z,53.22
2023-10-29T20:25:32.405Z,53.15
2023-10-29T20:27:59.019Z,53.17
2023-10-29T20:30:25.739Z,52.97
2023-10-29T20:32:52.636Z,53.35
2023-10-29T20:35:19.391Z,52.97
2023-10-29T20:37:46.048Z,53.14
2023-10-29T20:40:13.119Z,53.20
2023-10-29T20:42:39.666Z,53.19
2023-10-29T20:45:07.221Z,53.09
2023-10-29T20:47:33.938Z,53.01
2023-10-29T20:50:00.481Z,53.12
2023-10-29T20:52:27.061Z,53.27
2023-10-29T20:54:53.616Z,53.20
2023-10-29T20:57:20.283Z,53.23
2023-10-29T20:59:47.103Z,53.10
2023-10-29T21:02:13.844Z,53.00
2023-10-29T21:04:41.308Z,53.21
2023-10-29T21:07:07.910Z,53.18
2023-10-29T21:09:34.547Z,53.11
2023-10-29T21:12:01.199Z,53.16
2023-10-29T21:14:27.803Z,53.08
2023-10-29T21:16:54.337Z,53.23
2023-10-29T21:19:27.064Z,53.38
2023-10-29T21:21:57.522Z,53.29
2023-10-29T21:24:24.077Z,53.35
2023-10-29T21:26:52.457Z,53.45
2023-10-29T21:29:19.633Z,53.36
2023-10-29T21:31:46.338Z,53.63
2023-10-29T21:34:13.225Z,53.38
2023-10-29T21:36:39.809Z,53.50
2023-10-29T21:39:08.331Z,53.29
2023-10-29T21:41:34.991Z,53.18
2023-10-29T21:44:01.557Z,53.68
2023-10-29T21:46:28.227Z,53.53
2023-10-29T21:48:54.939Z,53.51
2023-10-29T21:51:21.826Z,53.42
2023-10-29T21:53:48.520Z,53.48
2023-10-29T21:56:15.097Z,53.29
2023-10-29T21:58:41.630Z,53.14
2023-10-29T22:01:12.251Z,53.50
2023-10-29T22:03:39.093Z,53.43
2023-10-29T22:06:09.677Z,53.47
2023-10-29T22:08:39.360Z,53.43
2023-10-29T22:11:08.055Z,53.18
2023-10-29T22:13:40.749Z,53.21
2023-10-29T22:16:10.683Z,53.35
2023-10-29T22:18:38.392Z,53.31
2023-10-29T22:21:13.338Z,53.27
2023-10-29T22:23:40.931Z,53.24
2023-10-29T22:26:09.432Z,53.08
2023-10-29T22:28:37.850Z,53.33
2023-10-29T22:31:04.830Z,53.07
2023-10-29T22:33:32.512Z,53.23
2023-10-29T22:36:04.998Z,53.21
2023-10-29T22:38:31.941Z,53.25
2023-10-29T22:41:06.579Z,53.32
2023-10-29T22:43:34.191Z,53.04
2023-10-29T22:46:01.863Z,53.17
2023-10-29T22:48:28.861Z,53.00
2023-10-29T22:50:56.307Z,53.00
2023-10-29T22:53:26.667Z,53.05
2023-10-29T22:55:53.781Z,53.30
2023-10-29T22:58:20.356Z,53.13
2023-10-29T23:00:47.009Z,53.25
2023-10-29T23:03:13.754Z,53.44
2023-10-29T23:05:40.389Z,53.46
2023-10-29T23:08:07.146Z,53.20
2023-10-29T23:10:35.612Z,53.58
2023-10-29T23:13:02.163Z,53.24
2023-10-29T23:15:28.792Z,53.46
2023-10-29T23:17:55.380Z,53.50
2023-10-29T23:20:22.024Z,53.44
2023-10-29T23:22:48.593Z,53.43
2023-10-29T23:25:15.193Z,53.35
2023-10-29T23:27:41.962Z,53.32
2023-10-29T23:30:09.174Z,53.48
2023-10-29T23:32:35.962Z,53.53
2023-10-29T23:35:02.646Z,53.17
2023-10-29T23:37:29.194Z,53.31
2023-10-29T23:39:55.798Z,53.55
2023-10-29T23:42:23.124Z,53.35
2023-10-29T23:44:49.806Z,53.46
2023-10-29T23:47:16.369Z,53.40
2023-10-29T23:49:43.234Z,53.46
2023-10-29T23:52:09.868Z,53.57
2023-10-29T23:54:36.595Z,53.62
2023-10-29T23:57:03.595Z,53.67
2023-10-29T23:59:30.202Z,53.44
