createdAt,value
2022-11-19T00:00:50.815Z,4.78
2022-11-19T00:03:19.661Z,4.97
2022-11-19T00:05:48.330Z,5.72
2022-11-19T00:08:19.706Z,5.38
2022-11-19T00:13:14.816Z,5.35
2022-11-19T00:15:41.531Z,5.03
2022-11-19T00:18:08.367Z,5.45
2022-11-19T00:20:35.678Z,5.75
2022-11-19T00:23:02.329Z,5.00
2022-11-19T00:25:30.333Z,4.82
2022-11-19T00:27:57.613Z,5.07
2022-11-19T00:30:47.081Z,4.63
2022-11-19T00:33:10.502Z,4.13
2022-11-19T00:35:36.924Z,4.15
2022-11-19T00:38:03.382Z,4.63
2022-11-19T00:40:29.815Z,4.88
2022-11-19T00:43:14.835Z,5.15
2022-11-19T00:45:44.387Z,4.70
2022-11-19T00:48:10.943Z,5.05
2022-11-19T00:50:37.360Z,4.78
2022-11-19T00:53:03.794Z,4.35
2022-11-19T00:55:30.314Z,4.75
2022-11-19T00:57:56.681Z,4.90
2022-11-19T01:00:23.315Z,4.45
2022-11-19T01:02:49.692Z,4.80
2022-11-19T01:05:16.172Z,4.68
2022-11-19T01:07:42.608Z,5.00
2022-11-19T01:10:09.350Z,4.60
2022-11-19T01:12:55.704Z,4.93
2022-11-19T01:15:22.103Z,4.15
2022-11-19T01:17:48.589Z,5.13
2022-11-19T01:20:15.460Z,4.78
2022-11-19T01:22:42.167Z,4.68
2022-11-19T01:25:09.145Z,5.18
2022-11-19T01:27:35.589Z,4.13
2022-11-19T01:30:02.014Z,4.45
2022-11-19T01:32:28.444Z,4.43
2022-11-19T01:34:54.938Z,5.40
2022-11-19T01:37:21.321Z,4.28
2022-11-19T01:39:47.825Z,4.32
2022-11-19T01:42:48.025Z,4.35
2022-11-19T01:45:35.623Z,4.60
2022-11-19T01:48:04.902Z,4.47
2022-11-19T01:50:34.884Z,3.80
2022-11-19T01:53:01.752Z,4.43
2022-11-19T01:55:28.559Z,4.30
2022-11-19T01:58:00.115Z,4.45
2022-11-19T02:00:27.621Z,3.90
2022-11-19T02:02:54.316Z,4.28
2022-11-19T02:05:21.689Z,4.43
2022-11-19T02:07:53.872Z,4.43
2022-11-19T02:10:28.127Z,4.63
2022-11-19T02:13:22.451Z,4.32
2022-11-19T02:16:05.234Z,4.90
2022-11-19T02:18:31.585Z,4.50
2022-11-19T02:21:06.869Z,5.22
2022-11-19T02:23:52.037Z,4.10
2022-11-19T02:26:33.582Z,4.93
2022-11-19T02:29:21.995Z,4.18
2022-11-19T02:31:56.538Z,4.63
2022-11-19T02:34:41.329Z,4.88
2022-11-19T02:37:19.537Z,4.45
2022-11-19T02:39:57.817Z,4.22
2022-11-19T02:42:30.936Z,4.93
2022-11-19T02:45:02.881Z,5.40
2022-11-19T02:47:38.961Z,4.55
2022-11-19T02:50:16.543Z,4.65
2022-11-19T02:52:45.129Z,3.90
2022-11-19T02:55:16.795Z,4.40
2022-11-19T02:57:48.311Z,4.32
2022-11-19T03:00:33.288Z,4.45
2022-11-19T03:03:23.909Z,3.95
2022-11-19T03:05:55.765Z,3.90
2022-11-19T03:08:22.298Z,4.35
2022-11-19T03:11:17.649Z,4.25
2022-11-19T03:14:40.549Z,4.15
2022-11-19T03:17:10.972Z,4.43
2022-11-19T03:19:40.740Z,4.57
2022-11-19T03:22:24.583Z,4.20
2022-11-19T03:25:03.133Z,3.70
2022-11-19T03:27:36.411Z,4.22
2022-11-19T03:30:04.583Z,4.63
2022-11-19T03:32:39.411Z,3.83
2022-11-19T03:35:11.697Z,4.03
2022-11-19T03:37:42.381Z,4.47
2022-11-19T03:40:11.450Z,3.78
2022-11-19T03:42:40.871Z,4.28
2022-11-19T03:45:15.591Z,4.30
2022-11-19T03:47:44.857Z,3.50
2022-11-19T03:50:39.095Z,3.08
2022-11-19T03:53:05.520Z,4.88
2022-11-19T03:55:45.347Z,4.68
2022-11-19T03:58:12.113Z,4.30
2022-11-19T04:00:38.556Z,4.78
2022-11-19T04:03:05.111Z,4.07
2022-11-19T04:05:31.483Z,4.72
2022-11-19T04:07:57.838Z,4.53
2022-11-19T04:10:24.320Z,5.00
2022-11-19T04:12:50.735Z,4.60
2022-11-19T04:15:17.181Z,3.97
2022-11-19T04:17:43.670Z,4.88
2022-11-19T04:20:10.302Z,3.90
2022-11-19T04:22:36.723Z,4.28
2022-11-19T04:25:03.648Z,4.05
2022-11-19T04:27:30.024Z,4.90
2022-11-19T04:29:56.403Z,3.95
2022-11-19T04:32:22.942Z,4.40
2022-11-19T04:34:49.509Z,4.75
2022-11-19T04:37:15.867Z,4.45
2022-11-19T04:39:42.231Z,4.47
2022-11-19T04:42:08.704Z,4.55
2022-11-19T04:44:35.083Z,4.80
2022-11-19T04:47:01.549Z,4.80
2022-11-19T04:49:27.910Z,4.57
2022-11-19T04:51:54.355Z,5.20
2022-11-19T04:54:20.744Z,4.10
2022-11-19T04:56:47.120Z,4.28
2022-11-19T04:59:13.522Z,4.80
2022-11-19T05:01:39.939Z,4.10
2022-11-19T05:04:06.315Z,3.78
2022-11-19T05:06:33.422Z,4.80
2022-11-19T05:08:59.898Z,4.68
2022-11-19T05:11:26.395Z,3.92
2022-11-19T05:13:52.903Z,4.88
2022-11-19T05:16:19.279Z,4.88
2022-11-19T05:18:45.658Z,4.60
2022-11-19T05:21:12.237Z,4.78
2022-11-19T05:23:38.629Z,5.03
2022-11-19T05:26:05.189Z,4.72
2022-11-19T05:28:39.030Z,4.82
2022-11-19T05:31:06.863Z,4.82
2022-11-19T05:33:34.381Z,5.15
2022-11-19T05:36:01.513Z,5.82
2022-11-19T05:38:27.958Z,5.32
2022-11-19T05:40:54.514Z,5.07
2022-11-19T05:43:20.926Z,7.15
2022-11-19T05:45:47.373Z,5.95
2022-11-19T05:48:13.782Z,6.35
2022-11-19T05:50:42.385Z,5.07
2022-11-19T05:53:09.407Z,5.00
2022-11-19T05:55:35.775Z,4.95
2022-11-19T05:58:02.140Z,5.68
2022-11-19T06:00:28.569Z,5.53
2022-11-19T06:02:54.955Z,4.68
2022-11-19T06:05:21.397Z,5.07
2022-11-19T06:07:47.786Z,5.07
2022-11-19T06:10:14.244Z,5.82
2022-11-19T06:12:45.842Z,6.47
2022-11-19T06:15:13.094Z,5.63
2022-11-19T06:17:39.515Z,5.47
2022-11-19T06:20:08.733Z,5.90
2022-11-19T06:22:35.585Z,5.40
2022-11-19T06:25:02.327Z,5.65
2022-11-19T06:27:28.736Z,5.82
2022-11-19T06:29:56.434Z,5.45
2022-11-19T06:32:23.544Z,5.28
2022-11-19T06:34:50.051Z,5.47
2022-11-19T06:37:16.524Z,5.25
2022-11-19T06:39:42.918Z,5.18
2022-11-19T06:42:27.652Z,5.75
2022-11-19T06:44:54.024Z,6.00
2022-11-19T06:47:20.446Z,5.95
2022-11-19T06:49:46.834Z,6.60
2022-11-19T06:52:13.195Z,5.72
2022-11-19T06:54:43.120Z,6.10
2022-11-19T06:57:10.084Z,5.63
2022-11-19T06:59:38.784Z,5.90
2022-11-19T07:02:05.710Z,5.15
2022-11-19T07:04:32.242Z,5.68
2022-11-19T07:06:59.135Z,5.60
2022-11-19T07:09:25.641Z,4.95
2022-11-19T07:11:52.121Z,5.57
2022-11-19T07:14:18.479Z,5.20
2022-11-19T07:16:45.082Z,5.60
2022-11-19T07:19:11.585Z,5.03
2022-11-19T07:21:38.078Z,5.35
2022-11-19T07:24:07.221Z,5.40
2022-11-19T07:26:34.912Z,5.72
2022-11-19T07:29:04.970Z,5.15
2022-11-19T07:31:31.610Z,5.97
2022-11-19T07:33:58.036Z,5.18
2022-11-19T07:36:24.602Z,5.80
2022-11-19T07:38:52.242Z,6.57
2022-11-19T07:41:38.267Z,5.95
2022-11-19T07:44:04.995Z,6.45
2022-11-19T07:46:31.412Z,6.40
2022-11-19T07:48:58.259Z,6.60
2022-11-19T07:51:25.527Z,6.60
2022-11-19T07:53:52.389Z,6.07
2022-11-19T07:56:19.838Z,6.07
2022-11-19T07:58:46.448Z,6.53
2022-11-19T08:01:17.742Z,6.25
2022-11-19T08:03:47.205Z,5.95
2022-11-19T08:06:16.138Z,6.28
2022-11-19T08:08:43.167Z,5.22
2022-11-19T08:11:11.258Z,5.80
2022-11-19T08:13:39.650Z,6.28
2022-11-19T08:16:09.611Z,5.68
2022-11-19T08:18:36.437Z,5.95
2022-11-19T08:21:09.359Z,6.22
2022-11-19T08:23:37.651Z,5.80
2022-11-19T08:26:06.532Z,6.38
2022-11-19T08:28:33.719Z,6.55
2022-11-19T08:31:07.978Z,6.28
2022-11-19T08:33:35.233Z,6.57
2022-11-19T08:36:02.030Z,5.75
2022-11-19T08:38:28.435Z,6.30
2022-11-19T08:41:15.139Z,6.07
2022-11-19T08:43:42.186Z,6.28
2022-11-19T08:46:09.259Z,6.10
2022-11-19T08:48:35.666Z,6.28
2022-11-19T08:51:06.718Z,5.40
2022-11-19T08:53:33.395Z,5.65
2022-11-19T08:55:59.896Z,6.60
2022-11-19T08:58:26.349Z,7.32
2022-11-19T09:00:53.095Z,6.22
2022-11-19T09:03:19.491Z,5.60
2022-11-19T09:05:45.954Z,5.32
2022-11-19T09:08:12.394Z,5.00
2022-11-19T09:10:38.971Z,5.63
2022-11-19T09:13:05.866Z,5.30
2022-11-19T09:15:32.973Z,5.50
2022-11-19T09:17:59.413Z,5.32
2022-11-19T09:20:25.807Z,5.47
2022-11-19T09:22:52.363Z,6.13
2022-11-19T09:25:18.924Z,5.55
2022-11-19T09:27:45.408Z,6.93
2022-11-19T09:30:12.343Z,6.95
2022-11-19T09:32:38.805Z,7.35
2022-11-19T09:35:05.652Z,8.20
2022-11-19T09:37:33.992Z,7.30
2022-11-19T09:40:00.658Z,7.68
2022-11-19T09:42:46.362Z,7.63
2022-11-19T09:45:24.729Z,7.22
2022-11-19T09:48:09.835Z,7.53
2022-11-19T09:51:02.706Z,8.18
2022-11-19T09:53:34.403Z,7.78
2022-11-19T09:56:00.989Z,7.90
2022-11-19T09:58:41.867Z,7.22
2022-11-19T10:01:17.354Z,8.00
2022-11-19T10:03:53.261Z,7.80
2022-11-19T10:06:24.132Z,7.60
2022-11-19T10:09:21.284Z,8.45
2022-11-19T10:12:06.174Z,7.72
2022-11-19T10:15:15.325Z,8.18
2022-11-19T10:17:47.809Z,8.52
2022-11-19T10:20:52.938Z,8.73
2022-11-19T10:23:30.348Z,8.32
2022-11-19T10:26:04.998Z,9.40
2022-11-19T10:28:37.386Z,8.55
2022-11-19T10:31:52.976Z,8.65
2022-11-19T10:34:26.947Z,9.05
2022-11-19T10:36:58.670Z,8.52
2022-11-19T10:39:32.456Z,7.78
2022-11-19T10:42:36.815Z,7.68
2022-11-19T10:45:14.244Z,7.78
2022-11-19T10:48:07.455Z,7.40
2022-11-19T10:50:35.593Z,8.23
2022-11-19T10:53:21.082Z,7.82
2022-11-19T10:55:54.685Z,8.32
2022-11-19T10:58:37.195Z,7.80
2022-11-19T11:01:12.737Z,7.53
2022-11-19T11:03:54.664Z,7.28
2022-11-19T11:06:21.051Z,7.65
2022-11-19T11:08:50.085Z,7.68
2022-11-19T11:11:21.419Z,6.85
2022-11-19T11:14:06.404Z,6.30
2022-11-19T11:19:33.737Z,8.35
2022-11-19T11:22:00.174Z,8.23
2022-11-19T11:24:37.070Z,6.57
2022-11-19T11:27:22.172Z,6.57
2022-11-19T11:29:48.551Z,6.63
2022-11-19T11:32:30.618Z,6.80
2022-11-19T11:34:58.268Z,6.25
2022-11-19T11:37:27.834Z,6.78
2022-11-19T11:39:56.188Z,6.32
2022-11-19T11:42:26.374Z,6.88
2022-11-19T11:44:56.253Z,5.97
2022-11-19T11:47:32.027Z,6.03
2022-11-19T11:50:25.660Z,6.22
2022-11-19T11:52:54.647Z,6.72
2022-11-19T11:55:23.740Z,6.55
2022-11-19T11:58:25.025Z,6.43
2022-11-19T12:00:55.247Z,6.45
2022-11-19T12:03:22.397Z,6.90
2022-11-19T12:06:06.434Z,7.50
2022-11-19T12:09:10.522Z,6.38
2022-11-19T12:11:55.217Z,7.50
2022-11-19T12:14:33.936Z,6.80
2022-11-19T12:17:19.858Z,6.35
2022-11-19T12:20:01.147Z,5.72
2022-11-19T12:22:36.860Z,7.60
2022-11-19T12:25:25.894Z,6.40
2022-11-19T12:28:21.702Z,6.63
2022-11-19T12:31:24.255Z,6.75
2022-11-19T12:34:05.805Z,6.63
2022-11-19T12:37:00.885Z,5.88
2022-11-19T12:39:42.389Z,6.63
2022-11-19T12:42:20.846Z,6.85
2022-11-19T12:44:54.212Z,7.18
2022-11-19T12:47:44.912Z,7.80
2022-11-19T12:50:34.115Z,6.95
2022-11-19T12:53:45.245Z,7.15
2022-11-19T12:56:39.590Z,6.27
2022-11-19T12:59:08.868Z,6.70
2022-11-19T13:01:42.516Z,6.75
2022-11-19T13:04:28.090Z,7.80
2022-11-19T13:07:10.459Z,7.22
2022-11-19T13:10:09.313Z,8.05
2022-11-19T13:12:41.335Z,7.35
2022-11-19T13:15:22.314Z,6.90
2022-11-19T13:17:53.225Z,8.07
2022-11-19T13:20:19.573Z,7.47
2022-11-19T13:22:49.384Z,8.00
2022-11-19T13:25:18.762Z,7.53
2022-11-19T13:27:48.274Z,6.78
2022-11-19T13:30:21.107Z,6.63
2022-11-19T13:33:26.710Z,6.90
2022-11-19T13:36:03.493Z,6.20
2022-11-19T13:38:43.591Z,6.82
2022-11-19T13:41:19.427Z,6.32
2022-11-19T13:44:04.804Z,6.82
2022-11-19T13:46:39.856Z,6.78
2022-11-19T13:49:31.942Z,5.85
2022-11-19T13:52:06.223Z,6.50
2022-11-19T13:54:38.573Z,6.90
2022-11-19T13:57:08.280Z,8.30
2022-11-19T13:59:36.928Z,7.10
2022-11-19T14:02:41.452Z,7.05
2022-11-19T14:05:35.499Z,7.28
2022-11-19T14:08:35.572Z,6.97
2022-11-19T14:11:17.181Z,7.03
2022-11-19T14:14:04.882Z,6.30
2022-11-19T14:17:14.329Z,14.35
2022-11-19T14:20:12.590Z,9.48
2022-11-19T14:23:14.609Z,6.68
2022-11-19T14:26:05.083Z,6.55
2022-11-19T14:28:41.697Z,7.13
2022-11-19T14:31:08.318Z,7.22
2022-11-19T14:33:46.649Z,6.57
2022-11-19T14:36:29.491Z,6.85
2022-11-19T14:39:00.109Z,8.40
2022-11-19T14:41:32.801Z,8.60
2022-11-19T14:44:31.827Z,8.32
2022-11-19T14:47:28.662Z,7.22
2022-11-19T14:49:58.953Z,7.97
2022-11-19T14:52:47.419Z,10.38
2022-11-19T14:55:13.803Z,7.88
2022-11-19T14:57:42.512Z,8.55
2022-11-19T15:00:15.222Z,7.82
2022-11-19T15:02:46.867Z,8.82
2022-11-19T15:05:13.225Z,8.15
2022-11-19T15:07:43.336Z,7.18
2022-11-19T15:10:09.823Z,8.68
2022-11-19T15:12:46.309Z,8.48
2022-11-19T15:15:24.843Z,7.53
2022-11-19T15:18:01.911Z,7.22
2022-11-19T15:21:05.297Z,6.97
2022-11-19T15:24:01.599Z,8.02
2022-11-19T15:26:45.357Z,9.05
2022-11-19T15:29:39.952Z,8.57
2022-11-19T15:32:12.568Z,6.90
2022-11-19T15:35:09.685Z,6.70
2022-11-19T15:37:45.932Z,6.50
2022-11-19T15:40:18.444Z,7.03
2022-11-19T15:43:21.958Z,7.28
2022-11-19T15:45:51.342Z,6.70
2022-11-19T15:48:34.981Z,7.90
2022-11-19T15:51:03.155Z,7.68
2022-11-19T15:53:29.591Z,6.40
2022-11-19T15:56:03.830Z,7.07
2022-11-19T15:58:41.130Z,7.18
2022-11-19T16:01:10.570Z,5.68
2022-11-19T16:03:39.159Z,6.40
2022-11-19T16:06:08.360Z,6.75
2022-11-19T16:08:35.592Z,6.80
2022-11-19T16:11:22.176Z,5.72
2022-11-19T16:14:13.739Z,7.43
2022-11-19T16:16:58.801Z,6.20
2022-11-19T16:19:25.701Z,8.70
2022-11-19T16:21:57.343Z,8.82
2022-11-19T16:24:44.831Z,7.95
2022-11-19T16:27:13.149Z,9.60
2022-11-19T16:29:42.384Z,8.25
2022-11-19T16:32:13.011Z,8.20
2022-11-19T16:34:40.491Z,6.83
2022-11-19T16:37:11.853Z,8.98
2022-11-19T16:39:38.967Z,8.05
2022-11-19T16:42:18.433Z,8.57
2022-11-19T16:44:47.555Z,8.70
2022-11-19T16:47:31.015Z,7.85
2022-11-19T16:50:06.261Z,8.40
2022-11-19T16:52:32.664Z,8.30
2022-11-19T16:55:00.074Z,10.27
2022-11-19T16:57:29.356Z,10.35
2022-11-19T17:00:01.977Z,8.90
2022-11-19T17:02:38.133Z,9.23
2022-11-19T17:05:09.187Z,7.88
2022-11-19T17:07:36.515Z,7.63
2022-11-19T17:10:31.136Z,8.45
2022-11-19T17:13:13.418Z,7.57
2022-11-19T17:15:42.589Z,7.30
2022-11-19T17:18:12.064Z,7.53
2022-11-19T17:20:38.396Z,7.57
2022-11-19T17:23:15.398Z,6.15
2022-11-19T17:26:06.851Z,6.97
2022-11-19T17:28:42.087Z,6.60
2022-11-19T17:31:18.378Z,7.00
2022-11-19T17:33:57.621Z,7.07
2022-11-19T17:36:27.928Z,5.90
2022-11-19T17:38:54.723Z,5.70
2022-11-19T17:41:47.913Z,5.43
2022-11-19T17:44:31.700Z,5.70
2022-11-19T17:46:58.841Z,5.60
2022-11-19T17:49:25.311Z,5.55
2022-11-19T17:51:52.415Z,4.65
2022-11-19T17:54:19.542Z,5.53
2022-11-19T17:56:46.388Z,4.95
2022-11-19T17:59:12.863Z,4.95
2022-11-19T18:01:39.358Z,5.32
2022-11-19T18:04:05.824Z,4.80
2022-11-19T18:06:33.518Z,5.78
2022-11-19T18:08:59.934Z,5.88
2022-11-19T18:11:26.635Z,5.47
2022-11-19T18:13:55.383Z,4.95
2022-11-19T18:16:24.658Z,5.20
2022-11-19T18:18:51.501Z,8.35
2022-11-19T18:21:20.916Z,5.55
2022-11-19T18:23:49.465Z,5.45
2022-11-19T18:26:18.012Z,4.88
2022-11-19T18:28:48.812Z,4.70
2022-11-19T18:31:27.219Z,4.63
2022-11-19T18:33:54.532Z,4.50
2022-11-19T18:36:21.595Z,3.92
2022-11-19T18:38:48.532Z,4.00
2022-11-19T18:41:16.189Z,4.15
2022-11-19T18:44:01.343Z,4.20
2022-11-19T18:46:27.784Z,4.30
2022-11-19T18:48:54.186Z,4.25
2022-11-19T18:51:23.310Z,5.38
2022-11-19T18:53:49.735Z,5.20
2022-11-19T18:56:17.298Z,3.75
2022-11-19T18:58:43.735Z,3.45
2022-11-19T19:01:11.071Z,4.20
2022-11-19T19:03:37.555Z,3.70
2022-11-19T19:06:07.085Z,3.95
2022-11-19T19:08:33.912Z,4.93
2022-11-19T19:11:18.930Z,6.20
2022-11-19T19:13:46.169Z,5.47
2022-11-19T19:16:13.559Z,6.00
2022-11-19T19:18:40.065Z,5.13
2022-11-19T19:21:32.714Z,4.80
2022-11-19T19:23:59.116Z,4.97
2022-11-19T19:26:25.582Z,5.10
2022-11-19T19:28:53.963Z,5.38
2022-11-19T19:31:22.091Z,5.32
2022-11-19T19:33:48.909Z,6.05
2022-11-19T19:36:16.900Z,6.05
2022-11-19T19:38:44.013Z,4.72
2022-11-19T19:41:14.683Z,4.60
2022-11-19T19:43:41.125Z,6.60
2022-11-19T19:46:10.166Z,6.03
2022-11-19T19:48:36.695Z,5.72
2022-11-19T19:51:03.938Z,6.00
2022-11-19T19:53:31.083Z,4.72
2022-11-19T19:56:27.908Z,5.57
2022-11-19T19:58:54.664Z,5.85
2022-11-19T20:01:39.404Z,5.25
2022-11-19T20:04:07.480Z,6.03
2022-11-19T20:06:35.367Z,5.72
2022-11-19T20:09:08.116Z,5.38
2022-11-19T20:11:36.463Z,6.20
2022-11-19T20:14:03.206Z,6.22
2022-11-19T20:16:31.783Z,5.55
2022-11-19T20:18:59.766Z,5.88
2022-11-19T20:21:33.713Z,6.32
2022-11-19T20:24:00.301Z,6.05
2022-11-19T20:26:29.141Z,6.30
2022-11-19T20:28:57.150Z,7.10
2022-11-19T20:31:24.522Z,6.63
2022-11-19T20:33:55.172Z,6.65
2022-11-19T20:36:24.352Z,6.17
2022-11-19T20:38:51.583Z,6.57
2022-11-19T20:41:38.596Z,7.25
2022-11-19T20:44:21.257Z,6.70
2022-11-19T20:46:59.117Z,6.45
2022-11-19T20:49:27.652Z,6.50
2022-11-19T20:51:55.370Z,7.38
2022-11-19T20:54:22.719Z,6.55
2022-11-19T20:56:51.024Z,6.78
2022-11-19T20:59:17.645Z,6.63
2022-11-19T21:01:44.095Z,7.57
2022-11-19T21:04:11.776Z,6.78
2022-11-19T21:06:38.537Z,7.38
2022-11-19T21:09:05.195Z,7.05
2022-11-19T21:11:33.043Z,8.20
2022-11-19T21:14:00.099Z,7.82
2022-11-19T21:16:28.765Z,8.82
2022-11-19T21:18:55.699Z,8.23
2022-11-19T21:21:23.965Z,9.43
2022-11-19T21:23:51.567Z,8.38
2022-11-19T21:26:20.413Z,7.88
2022-11-19T21:28:51.473Z,9.02
2022-11-19T21:31:21.243Z,8.63
2022-11-19T21:33:48.108Z,8.20
2022-11-19T21:36:14.895Z,9.05
2022-11-19T21:38:41.310Z,8.82
2022-11-19T21:41:07.912Z,9.18
2022-11-19T21:43:35.207Z,9.80
2022-11-19T21:46:01.792Z,9.35
2022-11-19T21:48:28.241Z,9.68
2022-11-19T21:50:54.704Z,9.30
2022-11-19T21:53:21.477Z,9.55
2022-11-19T21:55:49.213Z,11.13
2022-11-19T21:58:16.449Z,10.23
2022-11-19T22:00:43.921Z,9.70
2022-11-19T22:03:10.414Z,11.07
2022-11-19T22:05:36.870Z,10.60
2022-11-19T22:08:03.459Z,10.10
2022-11-19T22:10:29.894Z,11.57
2022-11-19T22:12:59.354Z,10.95
2022-11-19T22:15:27.016Z,10.68
2022-11-19T22:17:53.740Z,11.80
2022-11-19T22:20:20.218Z,11.48
2022-11-19T22:22:46.800Z,10.48
2022-11-19T22:25:14.085Z,11.48
2022-11-19T22:27:41.690Z,11.68
2022-11-19T22:30:10.096Z,11.70
2022-11-19T22:32:36.943Z,10.82
2022-11-19T22:35:03.979Z,12.48
2022-11-19T22:37:31.284Z,11.45
2022-11-19T22:39:57.686Z,11.95
2022-11-19T22:42:24.378Z,12.30
2022-11-19T22:44:51.479Z,13.38
2022-11-19T22:47:17.903Z,11.43
2022-11-19T22:49:44.310Z,13.23
2022-11-19T22:52:11.148Z,12.18
2022-11-19T22:54:41.535Z,12.63
2022-11-19T22:57:08.662Z,12.40
2022-11-19T22:59:35.285Z,13.10
2022-11-19T23:02:01.805Z,11.57
2022-11-19T23:04:28.950Z,12.57
2022-11-19T23:06:55.549Z,11.82
2022-11-19T23:09:22.437Z,12.48
2022-11-19T23:12:07.664Z,12.25
2022-11-19T23:14:34.110Z,11.82
2022-11-19T23:17:00.745Z,11.77
2022-11-19T23:19:27.194Z,13.55
2022-11-19T23:21:53.797Z,12.95
2022-11-19T23:24:20.294Z,12.50
2022-11-19T23:26:46.783Z,12.70
2022-11-19T23:29:13.250Z,12.38
2022-11-19T23:31:40.474Z,12.50
2022-11-19T23:34:07.442Z,12.18
2022-11-19T23:36:38.833Z,11.95
2022-11-19T23:39:09.581Z,12.45
2022-11-19T23:41:36.066Z,12.90
2022-11-19T23:44:02.962Z,11.70
2022-11-19T23:46:32.309Z,11.95
2022-11-19T23:48:59.783Z,12.98
2022-11-19T23:51:27.455Z,11.88
2022-11-19T23:53:54.253Z,12.48
2022-11-19T23:56:23.245Z,12.13
2022-11-19T23:58:50.113Z,11.75
