createdAt,value
2019-03-31T00:02:27.012Z,14.23
2019-03-31T00:04:56.342Z,13.33
2019-03-31T00:07:26.682Z,14.33
2019-03-31T00:09:56.075Z,14.53
2019-03-31T00:12:25.356Z,14.30
2019-03-31T00:14:54.627Z,14.37
2019-03-31T00:17:24.992Z,13.73
2019-03-31T00:19:54.185Z,14.23
2019-03-31T00:22:23.427Z,14.53
2019-03-31T00:24:53.582Z,14.13
2019-03-31T00:27:23.059Z,14.97
2019-03-31T00:29:52.992Z,13.27
2019-03-31T00:32:22.595Z,15.07
2019-03-31T00:34:51.860Z,13.73
2019-03-31T00:37:21.292Z,12.80
2019-03-31T00:39:53.042Z,13.43
2019-03-31T00:42:22.284Z,13.57
2019-03-31T00:44:51.711Z,13.23
2019-03-31T00:47:21.242Z,13.97
2019-03-31T00:49:52.382Z,14.60
2019-03-31T00:52:21.658Z,13.43
2019-03-31T00:54:51.069Z,13.40
2019-03-31T00:57:20.369Z,12.90
2019-03-31T00:59:49.700Z,13.60
2019-03-31T01:02:22.512Z,13.43
2019-03-31T01:04:51.922Z,12.23
2019-03-31T01:07:23.321Z,12.40
2019-03-31T01:09:53.525Z,13.20
2019-03-31T01:12:24.313Z,12.97
2019-03-31T01:14:53.733Z,13.70
2019-03-31T01:17:25.530Z,13.57
2019-03-31T01:19:56.756Z,12.77
2019-03-31T01:22:26.148Z,13.77
2019-03-31T01:24:55.734Z,13.30
2019-03-31T01:27:25.232Z,12.33
2019-03-31T01:29:54.857Z,13.47
2019-03-31T01:32:24.433Z,13.23
2019-03-31T01:34:53.774Z,13.63
2019-03-31T01:37:23.200Z,13.90
2019-03-31T01:39:52.561Z,13.00
2019-03-31T01:42:22.283Z,13.50
2019-03-31T01:44:51.783Z,12.97
2019-03-31T01:47:21.406Z,14.27
2019-03-31T01:49:50.736Z,13.10
2019-03-31T01:52:21.709Z,12.10
2019-03-31T01:54:51.064Z,13.13
2019-03-31T01:57:20.474Z,13.33
2019-03-31T01:59:49.829Z,13.27
2019-03-31T02:02:26.800Z,12.73
2019-03-31T02:04:56.245Z,12.40
2019-03-31T02:07:25.562Z,12.53
2019-03-31T02:09:54.873Z,13.90
2019-03-31T02:12:24.271Z,12.83
2019-03-31T02:14:53.598Z,12.97
2019-03-31T02:17:23.116Z,14.10
2019-03-31T02:19:52.373Z,13.87
2019-03-31T02:22:21.742Z,13.10
2019-03-31T02:24:51.059Z,13.37
2019-03-31T02:27:20.376Z,13.43
2019-03-31T02:29:49.636Z,14.13
2019-03-31T02:32:24.141Z,14.53
2019-03-31T02:34:50.156Z,14.43
2019-03-31T02:37:19.505Z,14.37
2019-03-31T02:39:48.823Z,14.73
2019-03-31T02:42:18.130Z,14.47
2019-03-31T02:44:47.437Z,13.63
2019-03-31T02:47:16.794Z,11.93
2019-03-31T02:49:47.039Z,12.97
2019-03-31T02:52:16.352Z,13.00
2019-03-31T02:54:45.765Z,13.47
2019-03-31T02:57:15.601Z,13.90
2019-03-31T02:59:45.185Z,14.17
2019-03-31T03:02:15.033Z,13.67
2019-03-31T03:04:44.387Z,13.00
2019-03-31T03:07:13.898Z,13.17
2019-03-31T03:09:45.790Z,12.20
2019-03-31T03:12:16.170Z,13.23
2019-03-31T03:14:45.497Z,12.93
2019-03-31T03:17:14.847Z,13.00
2019-03-31T03:19:44.276Z,12.23
2019-03-31T03:22:13.685Z,11.17
2019-03-31T03:24:43.018Z,12.43
2019-03-31T03:27:12.295Z,12.40
2019-03-31T03:29:41.562Z,11.83
2019-03-31T03:32:10.866Z,12.80
2019-03-31T03:34:40.280Z,12.80
2019-03-31T03:37:09.501Z,12.97
2019-03-31T03:39:38.781Z,13.83
2019-03-31T03:42:08.525Z,12.63
2019-03-31T03:44:37.714Z,12.93
2019-03-31T03:47:06.971Z,12.37
2019-03-31T03:49:36.318Z,13.53
2019-03-31T03:52:05.772Z,13.03
2019-03-31T03:54:35.208Z,12.83
2019-03-31T03:57:05.512Z,13.27
2019-03-31T03:59:34.831Z,13.20
2019-03-31T04:02:04.164Z,12.60
2019-03-31T04:04:33.426Z,12.23
2019-03-31T04:07:02.968Z,12.77
2019-03-31T04:09:32.256Z,13.10
2019-03-31T04:12:01.588Z,12.17
2019-03-31T04:14:30.840Z,13.47
2019-03-31T04:17:00.268Z,12.60
2019-03-31T04:19:29.641Z,13.77
2019-03-31T04:21:58.922Z,12.90
2019-03-31T04:24:28.231Z,12.67
2019-03-31T04:26:57.490Z,12.27
2019-03-31T04:29:26.792Z,11.93
2019-03-31T04:31:57.376Z,11.93
2019-03-31T04:34:26.603Z,11.87
2019-03-31T04:36:55.896Z,12.17
2019-03-31T04:39:27.762Z,12.73
2019-03-31T04:41:57.108Z,12.40
2019-03-31T04:44:26.450Z,12.87
2019-03-31T04:46:55.712Z,12.57
2019-03-31T04:49:25.086Z,11.80
2019-03-31T04:51:54.471Z,13.00
2019-03-31T04:54:23.866Z,12.03
2019-03-31T04:56:53.159Z,12.87
2019-03-31T04:59:22.409Z,12.93
2019-03-31T05:01:51.653Z,11.87
2019-03-31T05:04:20.993Z,12.47
2019-03-31T05:06:50.246Z,11.77
2019-03-31T05:09:19.615Z,11.63
2019-03-31T05:11:48.884Z,11.80
2019-03-31T05:14:18.185Z,12.37
2019-03-31T05:16:47.650Z,13.43
2019-03-31T05:19:16.943Z,12.53
2019-03-31T05:21:46.213Z,12.13
2019-03-31T05:24:15.607Z,11.97
2019-03-31T05:26:44.930Z,12.33
2019-03-31T05:29:15.537Z,12.55
2019-03-31T05:31:44.937Z,12.20
2019-03-31T05:34:19.422Z,12.67
2019-03-31T05:36:45.341Z,11.80
2019-03-31T05:39:14.594Z,11.63
2019-03-31T05:41:50.071Z,11.63
2019-03-31T05:44:19.426Z,12.53
2019-03-31T05:46:48.924Z,13.07
2019-03-31T05:49:18.432Z,12.43
2019-03-31T05:51:47.722Z,12.50
2019-03-31T05:54:17.052Z,11.80
2019-03-31T05:56:46.414Z,12.40
2019-03-31T05:59:15.841Z,12.03
2019-03-31T06:01:45.253Z,12.67
2019-03-31T06:04:14.651Z,13.17
2019-03-31T06:06:44.018Z,12.87
2019-03-31T06:09:14.798Z,12.67
2019-03-31T06:11:45.226Z,12.70
2019-03-31T06:14:14.693Z,13.43
2019-03-31T06:16:44.185Z,13.83
2019-03-31T06:19:13.870Z,13.63
2019-03-31T06:21:43.127Z,13.43
2019-03-31T06:24:12.424Z,13.87
2019-03-31T06:26:44.284Z,13.93
2019-03-31T06:29:14.642Z,13.67
2019-03-31T06:31:43.954Z,15.20
2019-03-31T06:34:13.454Z,16.73
2019-03-31T06:36:43.927Z,16.60
2019-03-31T06:39:13.283Z,15.37
2019-03-31T06:41:42.677Z,17.23
2019-03-31T06:44:11.981Z,16.17
2019-03-31T06:46:41.338Z,17.80
2019-03-31T06:49:10.800Z,19.23
2019-03-31T06:51:40.180Z,18.10
2019-03-31T06:54:09.600Z,17.17
2019-03-31T06:56:38.998Z,20.13
2019-03-31T06:59:08.443Z,16.70
2019-03-31T07:01:37.766Z,17.93
2019-03-31T07:04:08.185Z,17.30
2019-03-31T07:06:37.574Z,18.23
2019-03-31T07:09:07.418Z,17.10
2019-03-31T07:11:36.753Z,18.07
2019-03-31T07:14:06.198Z,17.83
2019-03-31T07:16:35.549Z,17.90
2019-03-31T07:19:04.903Z,16.53
2019-03-31T07:21:34.248Z,18.13
2019-03-31T07:24:03.999Z,18.27
2019-03-31T07:26:33.536Z,17.93
2019-03-31T07:29:03.382Z,18.00
2019-03-31T07:31:33.276Z,16.93
2019-03-31T07:34:03.336Z,18.90
2019-03-31T07:36:32.628Z,18.97
2019-03-31T07:39:02.026Z,19.07
2019-03-31T07:41:33.491Z,18.80
2019-03-31T07:44:02.831Z,19.30
2019-03-31T07:46:32.116Z,20.17
2019-03-31T07:49:01.551Z,21.03
2019-03-31T07:51:30.976Z,19.80
2019-03-31T07:54:00.426Z,18.97
2019-03-31T07:56:30.912Z,18.83
2019-03-31T07:59:00.399Z,19.87
2019-03-31T08:01:29.765Z,19.97
2019-03-31T08:03:59.156Z,20.63
2019-03-31T08:06:28.658Z,19.93
2019-03-31T08:08:59.113Z,20.93
2019-03-31T08:11:28.585Z,20.57
2019-03-31T08:13:59.315Z,20.17
2019-03-31T08:16:28.772Z,21.00
2019-03-31T08:18:58.165Z,19.97
2019-03-31T08:21:27.727Z,21.10
2019-03-31T08:23:57.190Z,20.60
2019-03-31T08:26:26.709Z,22.47
2019-03-31T08:28:58.629Z,22.13
2019-03-31T08:31:27.492Z,22.67
2019-03-31T08:33:56.756Z,21.97
2019-03-31T08:36:26.109Z,22.03
2019-03-31T08:38:55.517Z,21.80
2019-03-31T08:41:25.017Z,21.60
2019-03-31T08:43:54.410Z,21.07
2019-03-31T08:46:23.747Z,21.47
2019-03-31T08:48:53.106Z,23.97
2019-03-31T08:51:22.461Z,22.93
2019-03-31T08:53:51.755Z,22.83
2019-03-31T08:56:21.159Z,23.63
2019-03-31T08:58:50.431Z,21.63
2019-03-31T09:01:20.016Z,23.60
2019-03-31T09:03:49.304Z,24.87
2019-03-31T09:06:19.592Z,22.73
2019-03-31T09:08:48.948Z,22.67
2019-03-31T09:11:18.448Z,25.60
2019-03-31T09:13:47.670Z,24.00
2019-03-31T09:16:16.994Z,25.73
2019-03-31T09:18:46.407Z,24.37
2019-03-31T09:21:15.859Z,23.20
2019-03-31T09:23:45.884Z,23.83
2019-03-31T09:26:15.362Z,24.73
2019-03-31T09:28:44.805Z,25.57
2019-03-31T09:31:14.396Z,23.53
2019-03-31T09:33:43.875Z,24.83
2019-03-31T09:36:16.362Z,23.57
2019-03-31T09:38:45.350Z,23.27
2019-03-31T09:41:14.731Z,23.67
2019-03-31T09:43:43.983Z,23.73
2019-03-31T09:46:13.323Z,23.13
2019-03-31T09:48:42.737Z,24.27
2019-03-31T09:51:12.185Z,23.83
2019-03-31T09:53:41.499Z,25.43
2019-03-31T09:56:10.898Z,25.77
2019-03-31T09:58:40.298Z,22.67
2019-03-31T10:01:09.669Z,25.47
2019-03-31T10:03:39.093Z,23.37
2019-03-31T10:06:11.031Z,24.53
2019-03-31T10:08:39.805Z,23.50
2019-03-31T10:11:09.097Z,23.10
2019-03-31T10:13:38.530Z,23.17
2019-03-31T10:16:08.785Z,22.20
2019-03-31T10:18:38.151Z,22.40
2019-03-31T10:21:07.517Z,22.97
2019-03-31T10:23:36.837Z,23.40
2019-03-31T10:26:06.303Z,20.63
2019-03-31T10:28:35.848Z,22.80
2019-03-31T10:31:05.252Z,22.87
2019-03-31T10:33:34.638Z,21.93
2019-03-31T10:36:04.118Z,22.07
2019-03-31T10:38:33.463Z,22.43
2019-03-31T10:41:02.859Z,22.73
2019-03-31T10:43:32.122Z,22.17
2019-03-31T10:46:01.504Z,21.93
2019-03-31T10:48:30.887Z,23.07
2019-03-31T10:51:00.204Z,20.20
2019-03-31T10:53:29.576Z,21.77
2019-03-31T10:55:59.013Z,21.47
2019-03-31T10:58:29.473Z,20.43
2019-03-31T11:00:58.742Z,22.03
2019-03-31T11:03:28.192Z,18.87
2019-03-31T11:05:57.663Z,18.33
2019-03-31T11:08:26.976Z,18.63
2019-03-31T11:10:56.323Z,20.60
2019-03-31T11:13:25.678Z,19.70
2019-03-31T11:15:57.497Z,16.57
2019-03-31T11:18:26.232Z,15.00
2019-03-31T11:20:56.765Z,14.43
2019-03-31T11:23:27.853Z,16.50
2019-03-31T11:25:57.351Z,15.47
2019-03-31T11:28:26.776Z,16.10
2019-03-31T11:30:56.168Z,17.77
2019-03-31T11:33:25.544Z,17.73
2019-03-31T11:35:55.101Z,17.33
2019-03-31T11:38:24.581Z,17.00
2019-03-31T11:40:53.999Z,17.63
2019-03-31T11:43:23.281Z,16.80
2019-03-31T11:45:52.709Z,14.93
2019-03-31T11:48:22.182Z,13.17
2019-03-31T11:50:52.604Z,10.87
2019-03-31T11:53:22.639Z,10.90
2019-03-31T11:55:52.171Z,12.07
2019-03-31T11:58:22.098Z,11.80
2019-03-31T12:00:57.996Z,9.73
2019-03-31T12:03:30.777Z,9.60
2019-03-31T12:05:59.064Z,10.53
2019-03-31T12:08:32.798Z,9.83
2019-03-31T12:11:02.274Z,12.03
2019-03-31T12:13:33.749Z,10.27
2019-03-31T12:16:03.179Z,11.70
2019-03-31T12:18:32.765Z,10.30
2019-03-31T12:21:02.095Z,9.40
2019-03-31T12:23:31.438Z,9.63
2019-03-31T12:26:00.947Z,10.20
2019-03-31T12:28:31.859Z,9.87
2019-03-31T12:31:01.286Z,10.17
2019-03-31T12:33:30.675Z,8.93
2019-03-31T12:36:01.013Z,9.17
2019-03-31T12:38:30.686Z,10.50
2019-03-31T12:41:00.441Z,8.90
2019-03-31T12:43:31.823Z,9.53
2019-03-31T12:46:01.401Z,9.67
2019-03-31T12:48:31.762Z,8.87
2019-03-31T12:51:01.418Z,8.17
2019-03-31T12:53:30.807Z,7.17
2019-03-31T12:56:00.769Z,12.17
2019-03-31T12:58:30.263Z,7.73
2019-03-31T13:00:59.761Z,9.10
2019-03-31T13:03:29.277Z,7.63
2019-03-31T13:05:58.705Z,8.33
2019-03-31T13:08:28.117Z,8.90
2019-03-31T13:10:59.761Z,9.50
2019-03-31T13:13:29.280Z,7.87
2019-03-31T13:15:59.815Z,8.30
2019-03-31T13:18:29.296Z,8.27
2019-03-31T13:20:58.852Z,8.20
2019-03-31T13:23:28.379Z,8.00
2019-03-31T13:25:58.981Z,8.00
2019-03-31T13:28:28.672Z,7.30
2019-03-31T13:30:58.597Z,8.00
2019-03-31T13:33:28.307Z,6.90
2019-03-31T13:35:57.975Z,7.63
2019-03-31T13:38:27.475Z,8.10
2019-03-31T13:40:56.765Z,6.83
2019-03-31T13:43:26.160Z,8.93
2019-03-31T13:45:55.559Z,8.40
2019-03-31T13:48:24.956Z,9.17
2019-03-31T13:50:54.655Z,8.77
2019-03-31T13:53:24.220Z,8.60
2019-03-31T13:55:53.698Z,7.47
2019-03-31T13:58:25.994Z,7.43
2019-03-31T14:00:57.197Z,7.73
2019-03-31T14:03:26.830Z,8.27
2019-03-31T14:05:56.301Z,7.50
2019-03-31T14:08:26.347Z,7.30
2019-03-31T14:10:55.758Z,8.67
2019-03-31T14:13:25.194Z,7.17
2019-03-31T14:15:54.592Z,6.83
2019-03-31T14:18:24.089Z,6.70
2019-03-31T14:20:53.532Z,6.90
2019-03-31T14:23:22.999Z,5.83
2019-03-31T14:25:52.516Z,5.87
2019-03-31T14:28:22.016Z,6.40
2019-03-31T14:30:51.389Z,6.43
2019-03-31T14:33:20.951Z,6.47
2019-03-31T14:35:50.583Z,7.57
2019-03-31T14:38:20.114Z,7.27
2019-03-31T14:40:49.711Z,7.03
2019-03-31T14:43:22.078Z,6.27
2019-03-31T14:45:58.394Z,6.00
2019-03-31T14:48:27.731Z,6.37
2019-03-31T14:50:57.055Z,6.80
2019-03-31T14:53:26.650Z,5.93
2019-03-31T14:55:56.166Z,6.33
2019-03-31T14:58:25.737Z,6.80
2019-03-31T15:00:55.002Z,6.63
2019-03-31T15:03:24.572Z,6.73
2019-03-31T15:05:54.927Z,5.40
2019-03-31T15:08:24.218Z,5.90
2019-03-31T15:10:53.504Z,5.53
2019-03-31T15:13:22.890Z,5.50
2019-03-31T15:15:52.222Z,4.83
2019-03-31T15:18:21.451Z,5.33
2019-03-31T15:20:51.011Z,5.63
2019-03-31T15:23:28.922Z,5.40
2019-03-31T15:25:51.531Z,5.10
2019-03-31T15:28:20.892Z,5.40
2019-03-31T15:30:50.482Z,5.73
2019-03-31T15:33:19.895Z,5.53
2019-03-31T15:35:49.311Z,6.23
2019-03-31T15:38:18.855Z,6.20
2019-03-31T15:40:48.679Z,5.73
2019-03-31T15:43:18.449Z,5.83
2019-03-31T15:45:47.931Z,6.00
2019-03-31T15:48:17.434Z,5.73
2019-03-31T15:50:46.725Z,6.90
2019-03-31T15:53:16.151Z,5.60
2019-03-31T15:55:45.668Z,5.23
2019-03-31T15:58:15.034Z,4.83
2019-03-31T16:00:44.352Z,4.67
2019-03-31T16:03:14.758Z,5.10
2019-03-31T16:05:44.098Z,4.73
2019-03-31T16:08:13.042Z,5.23
2019-03-31T16:10:42.028Z,5.53
2019-03-31T16:13:10.885Z,4.47
2019-03-31T16:15:39.667Z,4.13
2019-03-31T16:18:08.530Z,5.40
2019-03-31T16:20:39.790Z,4.90
2019-03-31T16:23:08.713Z,4.97
2019-03-31T16:25:40.262Z,4.60
2019-03-31T16:28:09.051Z,4.73
2019-03-31T16:30:38.511Z,4.60
2019-03-31T16:33:07.541Z,4.43
2019-03-31T16:35:36.358Z,5.00
2019-03-31T16:38:05.464Z,4.90
2019-03-31T16:40:34.401Z,4.63
2019-03-31T16:43:03.249Z,4.87
2019-03-31T16:45:38.339Z,5.37
2019-03-31T16:48:07.125Z,7.10
2019-03-31T16:50:36.036Z,5.33
2019-03-31T16:53:05.033Z,4.77
2019-03-31T16:55:33.959Z,4.60
2019-03-31T16:58:02.775Z,4.07
2019-03-31T17:00:31.607Z,4.33
2019-03-31T17:03:00.459Z,4.50
2019-03-31T17:05:29.345Z,4.40
2019-03-31T17:07:58.132Z,4.57
2019-03-31T17:10:27.112Z,4.90
2019-03-31T17:12:56.071Z,4.23
2019-03-31T17:15:25.033Z,4.20
2019-03-31T17:17:53.954Z,4.47
2019-03-31T17:20:22.695Z,4.60
2019-03-31T17:22:51.524Z,4.40
2019-03-31T17:25:20.431Z,19.00
2019-03-31T17:27:49.198Z,25.33
2019-03-31T17:30:18.154Z,53.73
2019-03-31T17:32:47.069Z,65.23
2019-03-31T17:35:15.799Z,39.20
2019-03-31T17:37:44.662Z,28.50
2019-03-31T17:40:13.600Z,20.10
2019-03-31T17:42:42.524Z,8.37
2019-03-31T17:45:11.514Z,5.67
2019-03-31T17:47:40.619Z,5.53
2019-03-31T17:50:09.611Z,5.53
2019-03-31T17:52:38.526Z,5.63
2019-03-31T17:55:07.445Z,5.37
2019-03-31T17:57:36.293Z,4.93
2019-03-31T18:00:06.424Z,5.77
2019-03-31T18:02:35.422Z,5.70
2019-03-31T18:05:04.860Z,6.63
2019-03-31T18:07:35.751Z,6.43
2019-03-31T18:10:19.608Z,6.77
2019-03-31T18:12:36.641Z,6.17
2019-03-31T18:15:07.203Z,5.60
2019-03-31T18:17:36.098Z,4.77
2019-03-31T18:20:05.344Z,5.17
2019-03-31T18:22:34.318Z,5.40
2019-03-31T18:25:03.331Z,5.33
2019-03-31T18:27:32.401Z,6.30
2019-03-31T18:30:01.441Z,5.90
2019-03-31T18:32:30.319Z,4.70
2019-03-31T18:34:59.934Z,5.37
2019-03-31T18:37:28.894Z,5.77
2019-03-31T18:39:57.931Z,5.30
2019-03-31T18:42:27.849Z,5.50
2019-03-31T18:44:57.781Z,5.97
2019-03-31T18:47:27.847Z,5.73
2019-03-31T18:49:56.760Z,7.47
2019-03-31T18:52:25.649Z,6.30
2019-03-31T18:55:19.148Z,6.50
2019-03-31T18:58:02.934Z,6.15
2019-03-31T19:01:07.873Z,6.57
2019-03-31T19:03:53.813Z,6.90
2019-03-31T19:06:56.871Z,6.00
2019-03-31T19:10:03.184Z,6.10
2019-03-31T19:12:45.778Z,8.10
2019-03-31T19:15:49.300Z,7.60
2019-03-31T19:18:44.152Z,10.37
2019-03-31T19:21:18.041Z,11.03
2019-03-31T19:24:17.233Z,10.30
2019-03-31T19:27:04.763Z,11.00
2019-03-31T19:29:51.820Z,11.53
2019-03-31T19:32:26.520Z,10.93
2019-03-31T19:35:33.120Z,13.10
2019-03-31T19:38:16.413Z,13.97
2019-03-31T19:41:04.408Z,13.40
2019-03-31T19:43:53.086Z,11.57
2019-03-31T19:46:31.154Z,13.50
2019-03-31T19:49:17.911Z,15.27
2019-03-31T19:52:01.316Z,13.67
2019-03-31T19:54:58.551Z,13.20
2019-03-31T19:58:04.857Z,14.80
2019-03-31T20:00:45.971Z,17.63
2019-03-31T20:03:23.574Z,16.83
2019-03-31T20:06:10.487Z,17.20
2019-03-31T20:08:59.588Z,16.30
2019-03-31T20:11:59.412Z,16.00
2019-03-31T20:14:37.384Z,16.87
2019-03-31T20:17:13.573Z,17.00
2019-03-31T20:20:01.274Z,16.90
2019-03-31T20:22:37.362Z,17.70
2019-03-31T20:25:25.526Z,19.57
2019-03-31T20:28:02.385Z,18.27
2019-03-31T20:30:46.920Z,20.63
2019-03-31T20:33:33.046Z,20.83
2019-03-31T20:36:36.352Z,22.07
2019-03-31T20:39:23.117Z,22.70
2019-03-31T20:42:11.240Z,22.67
2019-03-31T20:44:40.123Z,24.63
2019-03-31T20:47:08.895Z,23.00
2019-03-31T20:49:37.784Z,22.10
2019-03-31T20:52:06.806Z,23.00
2019-03-31T20:54:35.654Z,25.33
2019-03-31T20:57:04.654Z,27.23
2019-03-31T20:59:35.685Z,26.27
2019-03-31T21:02:04.619Z,24.33
2019-03-31T21:04:33.733Z,26.63
2019-03-31T21:07:02.625Z,24.67
2019-03-31T21:09:44.188Z,25.40
2019-03-31T21:12:02.279Z,27.93
2019-03-31T21:14:31.190Z,29.07
2019-03-31T21:17:01.077Z,27.97
2019-03-31T21:19:30.005Z,26.90
2019-03-31T21:21:58.955Z,26.43
2019-03-31T21:24:27.769Z,27.20
2019-03-31T21:26:57.767Z,27.87
2019-03-31T21:29:27.795Z,27.30
2019-03-31T21:31:56.662Z,29.20
2019-03-31T21:34:25.629Z,30.47
2019-03-31T21:36:54.509Z,29.13
2019-03-31T21:39:24.414Z,30.27
2019-03-31T21:41:53.259Z,31.03
2019-03-31T21:44:22.191Z,28.47
2019-03-31T21:46:51.104Z,30.30
2019-03-31T21:49:20.100Z,30.73
2019-03-31T21:51:49.058Z,29.93
2019-03-31T21:54:17.908Z,29.67
2019-03-31T21:56:46.837Z,30.63
2019-03-31T21:59:15.711Z,29.53
2019-03-31T22:01:44.608Z,31.67
2019-03-31T22:04:13.485Z,30.77
2019-03-31T22:06:42.362Z,32.10
2019-03-31T22:09:11.816Z,32.80
2019-03-31T22:11:40.759Z,31.53
2019-03-31T22:14:10.702Z,31.40
2019-03-31T22:16:39.869Z,31.97
2019-03-31T22:19:08.687Z,30.60
2019-03-31T22:21:37.508Z,32.67
2019-03-31T22:24:06.697Z,30.93
2019-03-31T22:26:35.525Z,33.30
2019-03-31T22:29:04.578Z,32.67
2019-03-31T22:31:33.648Z,31.17
2019-03-31T22:34:02.515Z,30.33
2019-03-31T22:36:31.250Z,31.13
2019-03-31T22:38:59.997Z,30.73
2019-03-31T22:41:29.147Z,32.93
2019-03-31T22:43:57.960Z,32.53
2019-03-31T22:46:26.763Z,31.37
2019-03-31T22:48:55.575Z,30.53
2019-03-31T22:51:24.492Z,32.43
2019-03-31T22:53:53.342Z,30.43
2019-03-31T22:56:22.269Z,34.57
2019-03-31T22:58:51.162Z,33.40
2019-03-31T23:01:20.105Z,33.93
2019-03-31T23:03:48.923Z,31.10
2019-03-31T23:06:20.779Z,32.13
2019-03-31T23:08:49.546Z,29.67
2019-03-31T23:11:18.433Z,31.60
2019-03-31T23:13:47.255Z,31.03
2019-03-31T23:16:16.207Z,32.27
2019-03-31T23:18:45.122Z,30.77
2019-03-31T23:21:13.953Z,32.30
2019-03-31T23:23:45.635Z,30.87
2019-03-31T23:26:14.744Z,32.67
2019-03-31T23:28:49.325Z,30.67
2019-03-31T23:31:18.239Z,31.97
2019-03-31T23:33:47.055Z,32.23
2019-03-31T23:36:15.885Z,33.63
2019-03-31T23:38:44.733Z,30.93
2019-03-31T23:41:13.604Z,33.17
2019-03-31T23:43:42.502Z,34.53
2019-03-31T23:46:11.461Z,28.43
2019-03-31T23:48:40.247Z,32.60
2019-03-31T23:51:08.991Z,32.30
2019-03-31T23:53:39.516Z,30.27
2019-03-31T23:56:08.434Z,30.07
2019-03-31T23:58:37.213Z,31.97
