createdAt,value
2018-09-05T00:00:41.629Z,1012.87
2018-09-05T00:01:41.666Z,1012.85
2018-09-05T00:02:41.740Z,1012.83
2018-09-05T00:03:41.780Z,1012.85
2018-09-05T00:04:42.062Z,1012.83
2018-09-05T00:05:41.796Z,1012.81
2018-09-05T00:06:41.879Z,1012.81
2018-09-05T00:07:41.866Z,1012.79
2018-09-05T00:08:41.948Z,1012.77
2018-09-05T00:09:41.976Z,1012.78
2018-09-05T00:10:42.265Z,1012.80
2018-09-05T00:11:42.053Z,1012.74
2018-09-05T00:12:42.080Z,1012.75
2018-09-05T00:13:42.080Z,1012.75
2018-09-05T00:14:42.121Z,1012.75
2018-09-05T00:15:42.185Z,1012.74
2018-09-05T00:16:42.172Z,1012.74
2018-09-05T00:17:42.505Z,1012.76
2018-09-05T00:18:42.230Z,1012.73
2018-09-05T00:19:42.321Z,1012.70
2018-09-05T00:20:42.356Z,1012.71
2018-09-05T00:21:42.385Z,1012.70
2018-09-05T00:22:42.369Z,1012.70
2018-09-05T00:23:42.450Z,1012.72
2018-09-05T00:24:42.742Z,1012.68
2018-09-05T00:25:42.470Z,1012.71
2018-09-05T00:27:42.589Z,1012.72
2018-09-05T00:28:42.566Z,1012.70
2018-09-05T00:29:42.659Z,1012.70
2018-09-05T00:30:42.690Z,1012.69
2018-09-05T00:31:42.675Z,1012.68
2018-09-05T00:32:42.757Z,1012.65
2018-09-05T00:33:42.788Z,1012.66
2018-09-05T00:34:42.774Z,1012.64
2018-09-05T00:35:42.801Z,1012.65
2018-09-05T00:36:42.836Z,1012.63
2018-09-05T00:37:43.174Z,1012.63
2018-09-05T00:38:42.907Z,1012.64
2018-09-05T00:39:42.936Z,1012.64
2018-09-05T00:40:42.977Z,1012.66
2018-09-05T00:41:43.009Z,1012.62
2018-09-05T00:42:43.088Z,1012.62
2018-09-05T00:43:43.124Z,1012.63
2018-09-05T00:44:43.415Z,1012.62
2018-09-05T00:45:43.195Z,1012.60
2018-09-05T00:46:43.177Z,1012.62
2018-09-05T00:47:43.276Z,1012.60
2018-09-05T00:48:43.243Z,1012.62
2018-09-05T00:49:43.328Z,1012.64
2018-09-05T00:50:43.306Z,1012.62
2018-09-05T00:51:43.648Z,1012.60
2018-09-05T00:52:43.436Z,1012.61
2018-09-05T00:53:43.465Z,1012.60
2018-09-05T00:54:43.499Z,1012.62
2018-09-05T00:55:43.531Z,1012.59
2018-09-05T00:56:43.560Z,1012.59
2018-09-05T00:57:43.590Z,1012.61
2018-09-05T00:58:43.678Z,1012.59
2018-09-05T00:59:43.672Z,1012.59
2018-09-05T01:00:43.701Z,1012.60
2018-09-05T01:01:43.675Z,1012.59
2018-09-05T01:02:43.710Z,1012.59
2018-09-05T01:03:43.748Z,1012.61
2018-09-05T01:04:44.080Z,1012.60
2018-09-05T01:06:43.893Z,1012.60
2018-09-05T01:07:43.879Z,1012.61
2018-09-05T01:08:43.969Z,1012.62
2018-09-05T01:09:43.948Z,1012.66
2018-09-05T01:10:44.278Z,1012.63
2018-09-05T01:11:44.066Z,1012.65
2018-09-05T01:12:44.045Z,1012.59
2018-09-05T01:13:44.077Z,1012.61
2018-09-05T01:14:44.112Z,1012.61
2018-09-05T01:15:44.200Z,1012.66
2018-09-05T01:16:44.479Z,1012.60
2018-09-05T01:17:44.265Z,1012.60
2018-09-05T01:18:44.250Z,1012.61
2018-09-05T01:19:44.339Z,1012.63
2018-09-05T01:20:44.311Z,1012.62
2018-09-05T01:21:44.352Z,1012.66
2018-09-05T01:24:44.497Z,1012.62
2018-09-05T01:25:44.528Z,1012.65
2018-09-05T01:26:44.522Z,1012.63
2018-09-05T01:27:44.548Z,1012.63
2018-09-05T01:28:44.585Z,1012.60
2018-09-05T01:29:44.669Z,1012.61
2018-09-05T01:30:44.649Z,1012.62
2018-09-05T01:31:45.032Z,1012.59
2018-09-05T01:32:44.724Z,1012.59
2018-09-05T01:33:44.755Z,1012.58
2018-09-05T01:34:44.829Z,1012.58
2018-09-05T01:35:44.818Z,1012.55
2018-09-05T01:36:44.905Z,1012.56
2018-09-05T01:37:45.189Z,1012.55
2018-09-05T01:38:44.912Z,1012.56
2018-09-05T01:39:44.946Z,1012.55
2018-09-05T01:40:45.036Z,1012.54
2018-09-05T01:41:45.065Z,1012.56
2018-09-05T01:42:45.102Z,1012.53
2018-09-05T01:43:45.086Z,1012.55
2018-09-05T01:44:45.416Z,1012.54
2018-09-05T01:45:45.202Z,1012.55
2018-09-05T01:46:45.188Z,1012.54
2018-09-05T01:47:45.267Z,1012.53
2018-09-05T01:48:45.254Z,1012.52
2018-09-05T01:49:45.331Z,1012.54
2018-09-05T01:50:45.322Z,1012.52
2018-09-05T01:51:45.663Z,1012.57
2018-09-05T01:52:45.436Z,1012.52
2018-09-05T01:53:45.464Z,1012.51
2018-09-05T01:54:45.453Z,1012.50
2018-09-05T01:55:45.488Z,1012.52
2018-09-05T01:56:45.516Z,1012.52
2018-09-05T01:57:45.599Z,1012.51
2018-09-05T01:58:45.885Z,1012.53
2018-09-05T01:59:45.674Z,1012.53
2018-09-05T02:00:45.656Z,1012.54
2018-09-05T02:01:45.784Z,1012.53
2018-09-05T02:02:45.766Z,1012.58
2018-09-05T02:03:45.805Z,1012.55
2018-09-05T02:04:45.789Z,1012.55
2018-09-05T02:05:46.124Z,1012.56
2018-09-05T02:06:45.903Z,1012.57
2018-09-05T02:07:45.935Z,1012.58
2018-09-05T02:08:45.920Z,1012.58
2018-09-05T02:09:46.003Z,1012.59
2018-09-05T02:10:45.992Z,1012.63
2018-09-05T02:11:46.066Z,1012.61
2018-09-05T02:12:46.355Z,1012.61
2018-09-05T02:13:46.087Z,1012.60
2018-09-05T02:14:46.168Z,1012.61
2018-09-05T02:15:46.207Z,1012.62
2018-09-05T02:16:46.194Z,1012.64
2018-09-05T02:17:46.222Z,1012.62
2018-09-05T02:18:46.307Z,1012.63
2018-09-05T02:19:46.683Z,1012.59
2018-09-05T02:20:46.382Z,1012.64
2018-09-05T02:21:46.453Z,1012.63
2018-09-05T02:22:46.387Z,1012.61
2018-09-05T02:23:46.426Z,1012.65
2018-09-05T02:24:46.455Z,1012.63
2018-09-05T02:26:46.571Z,1012.67
2018-09-05T02:27:46.904Z,1012.64
2018-09-05T02:28:46.632Z,1012.65
2018-09-05T02:29:46.621Z,1012.64
2018-09-05T02:30:46.649Z,1012.60
2018-09-05T02:31:46.738Z,1012.57
2018-09-05T02:32:46.722Z,1012.64
2018-09-05T02:34:46.840Z,1012.61
2018-09-05T02:35:47.128Z,1012.60
2018-09-05T02:36:46.854Z,1012.59
2018-09-05T02:37:46.947Z,1012.60
2018-09-05T02:38:46.966Z,1012.56
2018-09-05T02:39:47.002Z,1012.58
2018-09-05T02:40:47.047Z,1012.55
2018-09-05T02:41:47.069Z,1012.57
2018-09-05T02:42:47.353Z,1012.60
2018-09-05T02:43:47.133Z,1012.60
2018-09-05T02:44:47.166Z,1012.58
2018-09-05T02:45:47.207Z,1012.57
2018-09-05T02:46:47.190Z,1012.61
2018-09-05T02:47:47.224Z,1012.59
2018-09-05T02:48:47.255Z,1012.59
2018-09-05T02:49:47.587Z,1012.59
2018-09-05T02:50:47.315Z,1012.57
2018-09-05T02:51:47.401Z,1012.59
2018-09-05T02:52:47.394Z,1012.64
2018-09-05T02:53:47.420Z,1012.59
2018-09-05T02:54:47.503Z,1012.62
2018-09-05T02:55:47.531Z,1012.64
2018-09-05T02:56:47.819Z,1012.60
2018-09-05T02:57:47.558Z,1012.61
2018-09-05T02:58:47.587Z,1012.60
2018-09-05T02:59:47.665Z,1012.62
2018-09-05T03:00:47.649Z,1012.61
2018-09-05T03:01:47.735Z,1012.62
2018-09-05T03:02:47.715Z,1012.61
2018-09-05T03:03:48.052Z,1012.62
2018-09-05T03:04:47.834Z,1012.64
2018-09-05T03:05:47.868Z,1012.60
2018-09-05T03:06:47.852Z,1012.59
2018-09-05T03:07:47.882Z,1012.59
2018-09-05T03:08:47.914Z,1012.58
2018-09-05T03:09:48.001Z,1012.61
2018-09-05T03:10:48.281Z,1012.58
2018-09-05T03:11:48.064Z,1012.58
2018-09-05T03:12:48.054Z,1012.57
2018-09-05T03:13:48.138Z,1012.53
2018-09-05T03:14:48.180Z,1012.56
2018-09-05T03:15:48.198Z,1012.56
2018-09-05T03:16:48.180Z,1012.53
2018-09-05T03:17:48.533Z,1012.50
2018-09-05T03:18:48.254Z,1012.53
2018-09-05T03:19:48.337Z,1012.50
2018-09-05T03:22:48.439Z,1012.50
2018-09-05T03:24:51.158Z,1012.52
2018-09-05T03:25:50.937Z,1012.51
2018-09-05T03:26:50.920Z,1012.52
2018-09-05T03:27:51.006Z,1012.50
2018-09-05T03:28:51.041Z,1012.52
2018-09-05T03:29:51.019Z,1012.51
2018-09-05T03:30:51.115Z,1012.49
2018-09-05T03:31:51.469Z,1012.50
2018-09-05T03:32:51.348Z,1012.49
2018-09-05T03:33:51.164Z,1012.47
2018-09-05T03:34:51.199Z,1012.48
2018-09-05T03:35:51.274Z,1012.49
2018-09-05T03:36:51.302Z,1012.50
2018-09-05T03:37:51.316Z,1012.54
2018-09-05T03:38:51.675Z,1012.50
2018-09-05T03:39:51.357Z,1012.53
2018-09-05T03:40:51.447Z,1012.53
2018-09-05T03:41:51.429Z,1012.51
2018-09-05T03:42:51.508Z,1012.49
2018-09-05T03:43:51.485Z,1012.54
2018-09-05T03:44:51.522Z,1012.56
2018-09-05T03:45:51.857Z,1012.53
2018-09-05T03:46:51.644Z,1012.55
2018-09-05T03:48:51.652Z,1012.57
2018-09-05T03:49:51.779Z,1012.54
2018-09-05T03:50:51.767Z,1012.55
2018-09-05T03:51:51.808Z,1012.57
2018-09-05T03:52:52.090Z,1012.51
2018-09-05T03:53:51.831Z,1012.56
2018-09-05T03:54:51.857Z,1012.56
2018-09-05T03:55:51.897Z,1012.52
2018-09-05T03:57:52.424Z,1012.53
2018-09-05T03:58:52.415Z,1012.55
2018-09-05T03:59:52.819Z,1012.55
2018-09-05T04:00:52.598Z,1012.55
2018-09-05T04:01:52.140Z,1012.55
2018-09-05T04:02:52.169Z,1012.56
2018-09-05T04:03:52.158Z,1012.56
2018-09-05T04:04:52.252Z,1012.55
2018-09-05T04:05:52.293Z,1012.55
2018-09-05T04:07:52.590Z,1012.57
2018-09-05T04:08:52.368Z,1012.58
2018-09-05T04:09:52.362Z,1012.58
2018-09-05T04:10:52.435Z,1012.59
2018-09-05T04:11:52.425Z,1012.58
2018-09-05T04:12:52.515Z,1012.62
2018-09-05T04:13:52.486Z,1012.57
2018-09-05T04:14:52.531Z,1012.60
2018-09-05T04:15:52.557Z,1012.61
2018-09-05T04:16:52.596Z,1012.60
2018-09-05T04:17:52.668Z,1012.63
2018-09-05T04:18:52.699Z,1012.57
2018-09-05T04:19:52.684Z,1012.61
2018-09-05T04:20:53.075Z,1012.59
2018-09-05T04:21:52.875Z,1012.60
2018-09-05T04:22:52.787Z,1012.55
2018-09-05T04:23:52.875Z,1012.57
2018-09-05T04:24:52.855Z,1012.57
2018-09-05T04:25:52.888Z,1012.57
2018-09-05T04:26:52.967Z,1012.59
2018-09-05T04:27:52.963Z,1012.59
2018-09-05T04:28:53.038Z,1012.57
2018-09-05T04:29:53.025Z,1012.55
2018-09-05T04:30:53.104Z,1012.55
2018-09-05T04:31:53.143Z,1012.53
2018-09-05T04:32:53.121Z,1012.60
2018-09-05T04:33:53.456Z,1012.57
2018-09-05T04:34:53.232Z,1012.54
2018-09-05T04:35:53.289Z,1012.55
2018-09-05T04:36:53.259Z,1012.56
2018-09-05T04:37:53.335Z,1012.55
2018-09-05T04:38:53.368Z,1012.53
2018-09-05T04:39:53.358Z,1012.57
2018-09-05T04:40:53.390Z,1012.54
2018-09-05T04:41:53.426Z,1012.56
2018-09-05T04:42:53.520Z,1012.53
2018-09-05T04:43:53.494Z,1012.55
2018-09-05T04:44:53.578Z,1012.55
2018-09-05T04:45:53.905Z,1012.51
2018-09-05T04:46:53.638Z,1012.53
2018-09-05T04:47:53.621Z,1012.52
2018-09-05T04:48:53.659Z,1012.50
2018-09-05T04:49:53.705Z,1012.50
2018-09-05T04:50:53.714Z,1012.53
2018-09-05T04:51:54.049Z,1012.51
2018-09-05T04:52:53.785Z,1012.52
2018-09-05T04:53:53.819Z,1012.53
2018-09-05T04:54:53.857Z,1012.54
2018-09-05T04:55:53.890Z,1012.52
2018-09-05T04:56:53.969Z,1012.51
2018-09-05T04:57:53.953Z,1012.51
2018-09-05T04:58:54.038Z,1012.52
2018-09-05T04:59:54.023Z,1012.50
2018-09-05T05:00:54.046Z,1012.55
2018-09-05T05:01:54.136Z,1012.55
2018-09-05T05:02:54.164Z,1012.52
2018-09-05T05:03:54.213Z,1012.55
2018-09-05T05:04:54.486Z,1012.58
2018-09-05T05:05:54.347Z,1012.55
2018-09-05T05:06:54.302Z,1012.56
2018-09-05T05:07:54.341Z,1012.58
2018-09-05T05:08:54.363Z,1012.61
2018-09-05T05:09:54.352Z,1012.64
2018-09-05T05:10:54.436Z,1012.63
2018-09-05T05:11:54.724Z,1012.65
2018-09-05T05:12:54.509Z,1012.67
2018-09-05T05:13:54.595Z,1012.63
2018-09-05T05:14:54.524Z,1012.67
2018-09-05T05:15:54.599Z,1012.68
2018-09-05T05:16:54.647Z,1012.70
2018-09-05T05:17:54.619Z,1012.73
2018-09-05T05:18:54.947Z,1012.74
2018-09-05T05:19:54.681Z,1012.74
2018-09-05T05:20:54.766Z,1012.76
2018-09-05T05:21:54.807Z,1012.78
2018-09-05T05:22:54.830Z,1012.76
2018-09-05T05:23:54.817Z,1012.76
2018-09-05T05:24:54.898Z,1012.78
2018-09-05T05:25:55.184Z,1012.79
2018-09-05T05:26:54.966Z,1012.78
2018-09-05T05:27:54.998Z,1012.82
2018-09-05T05:28:54.978Z,1012.82
2018-09-05T05:29:55.063Z,1012.82
2018-09-05T05:30:55.050Z,1012.80
2018-09-05T05:31:55.131Z,1012.83
2018-09-05T05:32:55.475Z,1012.85
2018-09-05T05:33:55.157Z,1012.80
2018-09-05T05:34:55.270Z,1012.81
2018-09-05T05:35:55.221Z,1012.83
2018-09-05T05:36:55.301Z,1012.85
2018-09-05T05:37:55.334Z,1012.83
2018-09-05T05:38:55.694Z,1012.87
2018-09-05T05:39:55.645Z,1012.80
2018-09-05T05:40:55.405Z,1012.87
2018-09-05T05:41:55.417Z,1012.84
2018-09-05T05:42:55.496Z,1012.86
2018-09-05T05:43:55.486Z,1012.86
2018-09-05T05:44:55.566Z,1012.85
2018-09-05T05:45:55.846Z,1012.86
2018-09-05T05:46:55.635Z,1012.89
2018-09-05T05:47:55.668Z,1012.87
2018-09-05T05:48:55.699Z,1012.89
2018-09-05T05:49:55.683Z,1012.90
2018-09-05T05:50:55.767Z,1012.92
2018-09-05T05:51:55.753Z,1012.89
2018-09-05T05:52:55.835Z,1012.92
2018-09-05T05:53:55.822Z,1012.92
2018-09-05T05:54:55.960Z,1012.87
2018-09-05T05:55:55.884Z,1012.92
2018-09-05T05:56:56.215Z,1012.97
2018-09-05T05:57:56.642Z,1012.98
2018-09-05T05:58:56.333Z,1012.99
2018-09-05T05:59:56.206Z,1012.96
2018-09-05T06:00:56.399Z,1012.97
2018-09-05T06:01:56.819Z,1012.95
2018-09-05T06:02:56.116Z,1013.01
2018-09-05T06:03:56.196Z,1013.01
2018-09-05T06:04:56.478Z,1012.98
2018-09-05T06:05:56.233Z,1013.01
2018-09-05T06:06:56.301Z,1013.01
2018-09-05T06:07:56.333Z,1013.03
2018-09-05T06:08:56.367Z,1012.99
2018-09-05T06:09:56.401Z,1013.01
2018-09-05T06:10:56.384Z,1013.05
2018-09-05T06:11:56.735Z,1013.04
2018-09-05T06:12:56.452Z,1013.01
2018-09-05T06:13:56.537Z,1013.01
2018-09-05T06:14:56.570Z,1013.01
2018-09-05T06:15:56.550Z,1013.06
2018-09-05T06:16:56.633Z,1013.03
2018-09-05T06:17:56.651Z,1013.00
2018-09-05T06:18:56.652Z,1013.00
2018-09-05T06:19:56.729Z,1012.99
2018-09-05T06:20:56.803Z,1013.03
2018-09-05T06:21:56.795Z,1013.04
2018-09-05T06:22:56.784Z,1013.00
2018-09-05T06:23:56.880Z,1013.01
2018-09-05T06:24:56.896Z,1013.01
2018-09-05T06:25:56.879Z,1013.02
2018-09-05T06:26:56.918Z,1013.00
2018-09-05T06:27:57.065Z,1012.96
2018-09-05T06:28:56.986Z,1012.96
2018-09-05T06:29:57.117Z,1012.98
2018-09-05T06:30:57.369Z,1012.98
2018-09-05T06:31:57.085Z,1013.00
2018-09-05T06:32:57.114Z,1012.99
2018-09-05T06:33:57.159Z,1012.99
2018-09-05T06:34:57.239Z,1012.99
2018-09-05T06:35:57.223Z,1012.97
2018-09-05T06:36:57.558Z,1013.02
2018-09-05T06:37:57.388Z,1012.99
2018-09-05T06:38:57.433Z,1012.98
2018-09-05T06:39:57.357Z,1013.00
2018-09-05T06:40:57.438Z,1013.00
2018-09-05T06:41:57.422Z,1012.98
2018-09-05T06:42:57.756Z,1012.99
2018-09-05T06:43:57.494Z,1012.96
2018-09-05T06:44:57.525Z,1012.98
2018-09-05T06:45:57.603Z,1012.95
2018-09-05T06:46:57.639Z,1012.98
2018-09-05T06:47:57.638Z,1012.99
2018-09-05T06:49:00.843Z,1012.95
2018-09-05T06:49:57.742Z,1012.98
2018-09-05T06:50:57.736Z,1013.00
2018-09-05T06:51:57.818Z,1013.04
2018-09-05T06:52:57.790Z,1013.00
2018-09-05T06:53:57.839Z,1013.00
2018-09-05T06:54:57.864Z,1013.02
2018-09-05T06:55:58.193Z,1013.03
2018-09-05T06:56:57.980Z,1013.04
2018-09-05T06:57:58.007Z,1013.03
2018-09-05T06:58:58.045Z,1013.05
2018-09-05T06:59:58.032Z,1013.07
2018-09-05T07:00:58.067Z,1013.07
2018-09-05T07:01:58.142Z,1013.03
2018-09-05T07:02:58.425Z,1013.08
2018-09-05T07:03:58.271Z,1013.08
2018-09-05T07:04:58.193Z,1013.09
2018-09-05T07:05:58.276Z,1013.11
2018-09-05T07:06:58.346Z,1013.09
2018-09-05T07:07:58.345Z,1013.11
2018-09-05T07:08:58.329Z,1013.10
2018-09-05T07:09:58.721Z,1013.16
2018-09-05T07:10:58.445Z,1013.16
2018-09-05T07:11:58.433Z,1013.23
2018-09-05T07:12:58.621Z,1013.19
2018-09-05T07:13:58.532Z,1013.20
2018-09-05T07:14:58.604Z,1013.20
2018-09-05T07:15:58.586Z,1013.22
2018-09-05T07:16:58.655Z,1013.20
2018-09-05T07:17:58.640Z,1013.15
2018-09-05T07:18:58.673Z,1013.17
2018-09-05T07:19:58.751Z,1013.21
2018-09-05T07:21:05.691Z,1013.20
2018-09-05T07:21:58.884Z,1013.21
2018-09-05T07:22:58.853Z,1013.20
2018-09-05T07:23:58.894Z,1013.21
2018-09-05T07:24:59.009Z,1013.24
2018-09-05T07:25:58.957Z,1013.18
2018-09-05T07:26:58.993Z,1013.18
2018-09-05T07:27:58.973Z,1013.17
2018-09-05T07:28:59.316Z,1013.20
2018-09-05T07:29:59.101Z,1013.21
2018-09-05T07:30:59.161Z,1013.21
2018-09-05T07:31:59.109Z,1013.23
2018-09-05T07:32:59.192Z,1013.20
2018-09-05T07:33:59.239Z,1013.21
2018-09-05T07:34:59.625Z,1013.24
2018-09-05T07:35:59.294Z,1013.22
2018-09-05T07:36:59.330Z,1013.22
2018-09-05T07:37:59.379Z,1013.22
2018-09-05T07:38:59.359Z,1013.19
2018-09-05T07:39:59.383Z,1013.17
2018-09-05T07:40:59.714Z,1013.19
2018-09-05T07:41:59.455Z,1013.20
2018-09-05T07:42:59.543Z,1013.23
2018-09-05T07:43:59.519Z,1013.23
2018-09-05T07:44:59.599Z,1013.22
2018-09-05T07:45:59.655Z,1013.18
2018-09-05T07:46:59.928Z,1013.20
2018-09-05T07:47:59.715Z,1013.22
2018-09-05T07:48:59.740Z,1013.20
2018-09-05T07:49:59.728Z,1013.20
2018-09-05T07:50:59.839Z,1013.19
2018-09-05T07:51:59.789Z,1013.15
2018-09-05T07:52:59.880Z,1013.19
2018-09-05T07:53:59.913Z,1013.17
2018-09-05T07:54:59.949Z,1013.22
2018-09-05T07:55:59.937Z,1013.26
2018-09-05T07:57:00.022Z,1013.20
2018-09-05T07:58:00.049Z,1013.23
2018-09-05T08:00:00.374Z,1013.20
2018-09-05T08:01:00.156Z,1013.18
2018-09-05T08:02:00.211Z,1013.19
2018-09-05T08:03:00.266Z,1013.17
2018-09-05T08:04:00.257Z,1013.21
2018-09-05T08:05:00.242Z,1013.17
2018-09-05T08:06:00.269Z,1013.21
2018-09-05T08:07:00.609Z,1013.21
2018-09-05T08:08:00.393Z,1013.20
2018-09-05T08:09:00.422Z,1013.21
2018-09-05T08:10:00.458Z,1013.23
2018-09-05T08:11:00.445Z,1013.22
2018-09-05T08:12:00.480Z,1013.20
2018-09-05T08:13:00.564Z,1013.23
2018-09-05T08:14:00.971Z,1013.23
2018-09-05T08:15:00.584Z,1013.30
2018-09-05T08:16:00.621Z,1013.28
2018-09-05T08:17:00.660Z,1013.29
2018-09-05T08:18:00.797Z,1013.25
2018-09-05T08:19:00.785Z,1013.23
2018-09-05T08:20:00.803Z,1013.28
2018-09-05T08:21:00.796Z,1013.25
2018-09-05T08:22:00.893Z,1013.25
2018-09-05T08:23:00.861Z,1013.23
2018-09-05T08:24:00.948Z,1013.22
2018-09-05T08:25:00.975Z,1013.22
2018-09-05T08:26:01.014Z,1013.22
2018-09-05T08:27:01.049Z,1013.23
2018-09-05T08:28:01.326Z,1013.20
2018-09-05T08:29:01.092Z,1013.20
2018-09-05T08:30:01.231Z,1013.22
2018-09-05T08:31:01.184Z,1013.19
2018-09-05T08:32:01.208Z,1013.20
2018-09-05T08:33:01.504Z,1013.17
2018-09-05T08:34:01.243Z,1013.18
2018-09-05T08:35:01.459Z,1013.17
2018-09-05T08:36:01.716Z,1013.14
2018-09-05T08:37:01.617Z,1013.17
2018-09-05T08:38:01.452Z,1013.17
2018-09-05T08:39:01.775Z,1013.15
2018-09-05T08:40:01.453Z,1013.16
2018-09-05T08:41:01.479Z,1013.14
2018-09-05T08:42:01.723Z,1013.18
2018-09-05T08:43:01.552Z,1013.16
2018-09-05T08:44:02.037Z,1013.19
2018-09-05T08:45:01.929Z,1013.17
2018-09-05T08:46:01.856Z,1013.16
2018-09-05T08:47:01.830Z,1013.17
2018-09-05T08:48:01.761Z,1013.16
2018-09-05T08:49:01.802Z,1013.23
2018-09-05T08:50:02.013Z,1013.17
2018-09-05T08:51:01.905Z,1013.22
2018-09-05T08:52:01.869Z,1013.16
2018-09-05T08:53:02.001Z,1013.17
2018-09-05T08:54:02.180Z,1013.15
2018-09-05T08:55:02.215Z,1013.15
2018-09-05T08:56:02.315Z,1013.17
2018-09-05T08:57:02.094Z,1013.12
2018-09-05T08:58:02.198Z,1013.16
2018-09-05T08:59:02.212Z,1013.17
2018-09-05T09:01:02.220Z,1013.17
2018-09-05T09:02:02.216Z,1013.18
2018-09-05T09:03:02.666Z,1013.16
2018-09-05T09:04:02.493Z,1013.19
2018-09-05T09:05:02.439Z,1013.17
2018-09-05T09:06:02.363Z,1013.15
2018-09-05T09:07:02.433Z,1013.15
2018-09-05T09:08:02.471Z,1013.09
2018-09-05T09:09:02.747Z,1013.10
2018-09-05T09:10:02.537Z,1013.08
2018-09-05T09:11:02.514Z,1013.12
2018-09-05T09:12:02.606Z,1013.11
2018-09-05T09:13:02.639Z,1013.08
2018-09-05T09:14:02.619Z,1013.10
2018-09-05T09:15:02.964Z,1013.07
2018-09-05T09:16:02.740Z,1013.11
2018-09-05T09:17:02.777Z,1013.12
2018-09-05T09:18:02.814Z,1013.07
2018-09-05T09:19:02.850Z,1013.08
2018-09-05T09:20:02.830Z,1013.12
2018-09-05T09:21:02.922Z,1013.11
2018-09-05T09:22:02.949Z,1013.07
2018-09-05T09:23:02.934Z,1013.06
2018-09-05T09:24:03.029Z,1013.07
2018-09-05T09:25:03.064Z,1013.05
2018-09-05T09:26:03.095Z,1013.07
2018-09-05T09:27:03.084Z,1013.04
2018-09-05T09:28:03.491Z,1013.06
2018-09-05T09:29:03.147Z,1013.02
2018-09-05T09:30:03.238Z,1013.00
2018-09-05T09:31:03.271Z,1013.03
2018-09-05T09:32:03.267Z,1013.01
2018-09-05T09:33:03.335Z,1013.02
2018-09-05T09:34:03.327Z,1013.03
2018-09-05T09:35:03.414Z,1013.03
2018-09-05T09:36:03.395Z,1013.02
2018-09-05T09:37:03.483Z,1012.99
2018-09-05T09:38:03.518Z,1013.04
2018-09-05T09:39:03.553Z,1013.00
2018-09-05T09:40:03.527Z,1013.00
2018-09-05T09:41:03.618Z,1013.03
2018-09-05T09:42:03.605Z,1012.97
2018-09-05T09:43:03.645Z,1012.98
2018-09-05T09:44:03.836Z,1012.97
2018-09-05T09:45:03.776Z,1012.97
2018-09-05T09:46:03.806Z,1012.99
2018-09-05T09:47:03.783Z,1012.96
2018-09-05T09:48:03.807Z,1012.97
2018-09-05T09:49:03.898Z,1012.92
2018-09-05T09:50:03.881Z,1012.93
2018-09-05T09:51:03.964Z,1012.93
2018-09-05T09:52:03.998Z,1012.94
2018-09-05T09:53:04.288Z,1012.93
2018-09-05T09:54:04.073Z,1012.91
2018-09-05T09:55:04.058Z,1012.90
2018-09-05T09:56:04.140Z,1012.89
2018-09-05T09:57:04.128Z,1012.85
2018-09-05T09:58:04.159Z,1012.88
2018-09-05T09:59:04.555Z,1012.89
2018-09-05T10:00:04.286Z,1012.82
2018-09-05T10:01:04.321Z,1012.84
2018-09-05T10:03:04.394Z,1012.81
2018-09-05T10:04:04.569Z,1012.82
2018-09-05T10:05:04.714Z,1012.86
2018-09-05T10:06:04.445Z,1012.83
2018-09-05T10:07:04.500Z,1012.85
2018-09-05T10:08:04.566Z,1012.85
2018-09-05T10:09:04.600Z,1012.86
2018-09-05T10:10:04.878Z,1012.84
2018-09-05T10:11:04.678Z,1012.80
2018-09-05T10:12:04.653Z,1012.84
2018-09-05T10:13:04.743Z,1012.80
2018-09-05T10:14:04.727Z,1012.80
2018-09-05T10:15:04.776Z,1012.83
2018-09-05T10:16:04.847Z,1012.80
2018-09-05T10:17:05.004Z,1012.79
2018-09-05T10:18:04.930Z,1012.79
2018-09-05T10:19:04.958Z,1012.74
2018-09-05T10:20:04.937Z,1012.76
2018-09-05T10:21:05.050Z,1012.78
2018-09-05T10:22:05.068Z,1012.74
2018-09-05T10:23:05.101Z,1012.78
2018-09-05T10:24:05.139Z,1012.76
2018-09-05T10:25:05.127Z,1012.73
2018-09-05T10:26:05.210Z,1012.73
2018-09-05T10:27:05.233Z,1012.76
2018-09-05T10:28:05.225Z,1012.73
2018-09-05T10:29:05.260Z,1012.73
2018-09-05T10:30:05.589Z,1012.74
2018-09-05T10:31:05.330Z,1012.72
2018-09-05T10:32:05.377Z,1012.73
2018-09-05T10:33:05.495Z,1012.72
2018-09-05T10:34:05.444Z,1012.72
2018-09-05T10:35:05.546Z,1012.74
2018-09-05T10:36:05.812Z,1012.74
2018-09-05T10:37:05.613Z,1012.75
2018-09-05T10:38:05.621Z,1012.72
2018-09-05T10:39:05.613Z,1012.76
2018-09-05T10:40:05.651Z,1012.73
2018-09-05T10:41:05.736Z,1012.73
2018-09-05T10:42:05.718Z,1012.74
2018-09-05T10:43:05.813Z,1012.71
2018-09-05T10:44:05.845Z,1012.69
2018-09-05T10:45:05.888Z,1012.71
2018-09-05T10:46:05.857Z,1012.68
2018-09-05T10:47:05.950Z,1012.71
2018-09-05T10:48:06.232Z,1012.67
2018-09-05T10:49:06.023Z,1012.67
2018-09-05T10:50:06.063Z,1012.70
2018-09-05T10:51:06.083Z,1012.64
2018-09-05T10:52:06.074Z,1012.65
2018-09-05T10:53:06.108Z,1012.65
2018-09-05T10:54:06.149Z,1012.62
2018-09-05T10:55:06.479Z,1012.63
2018-09-05T10:56:06.269Z,1012.64
2018-09-05T10:57:06.299Z,1012.63
2018-09-05T10:58:06.410Z,1012.62
2018-09-05T10:59:06.375Z,1012.61
2018-09-05T11:00:06.359Z,1012.61
2018-09-05T11:01:06.392Z,1012.58
2018-09-05T11:02:06.780Z,1012.58
2018-09-05T11:03:06.458Z,1012.55
2018-09-05T11:04:06.627Z,1012.53
2018-09-05T11:05:06.547Z,1012.54
2018-09-05T11:06:06.617Z,1012.52
2018-09-05T11:07:06.663Z,1012.50
2018-09-05T11:08:06.649Z,1012.46
2018-09-05T11:09:06.675Z,1012.49
2018-09-05T11:10:06.721Z,1012.48
2018-09-05T11:11:06.752Z,1012.46
2018-09-05T11:12:06.842Z,1012.44
2018-09-05T11:13:06.867Z,1012.41
2018-09-05T11:14:06.909Z,1012.42
2018-09-05T11:15:06.920Z,1012.40
2018-09-05T11:16:06.927Z,1012.36
2018-09-05T11:17:06.980Z,1012.39
2018-09-05T11:18:07.063Z,1012.34
2018-09-05T11:19:07.088Z,1012.31
2018-09-05T11:20:07.092Z,1012.31
2018-09-05T11:21:07.198Z,1012.34
2018-09-05T11:22:07.205Z,1012.33
2018-09-05T11:23:07.244Z,1012.32
2018-09-05T11:24:07.265Z,1012.27
2018-09-05T11:25:07.295Z,1012.30
2018-09-05T11:26:07.297Z,1012.25
2018-09-05T11:27:07.375Z,1012.24
2018-09-05T11:28:07.355Z,1012.27
2018-09-05T11:29:07.459Z,1012.29
2018-09-05T11:30:07.424Z,1012.26
2018-09-05T11:31:07.516Z,1012.28
2018-09-05T11:32:07.502Z,1012.25
2018-09-05T11:33:07.541Z,1012.21
2018-09-05T11:34:07.638Z,1012.24
2018-09-05T11:35:07.665Z,1012.22
2018-09-05T11:36:07.695Z,1012.20
2018-09-05T11:37:07.786Z,1012.23
2018-09-05T11:38:07.771Z,1012.22
2018-09-05T11:39:08.054Z,1012.21
2018-09-05T11:40:07.887Z,1012.22
2018-09-05T11:41:07.871Z,1012.27
2018-09-05T11:42:07.854Z,1012.24
2018-09-05T11:43:07.898Z,1012.20
2018-09-05T11:44:07.980Z,1012.20
2018-09-05T11:45:08.036Z,1012.24
2018-09-05T11:46:08.050Z,1012.20
2018-09-05T11:47:08.035Z,1012.18
2018-09-05T11:48:08.083Z,1012.21
2018-09-05T11:49:08.173Z,1012.19
2018-09-05T11:50:08.199Z,1012.24
2018-09-05T11:51:08.233Z,1012.17
2018-09-05T11:52:08.522Z,1012.17
2018-09-05T11:53:08.309Z,1012.18
2018-09-05T11:54:08.299Z,1012.20
2018-09-05T11:55:08.379Z,1012.20
2018-09-05T11:56:08.437Z,1012.22
2018-09-05T11:57:08.432Z,1012.18
2018-09-05T11:58:08.485Z,1012.21
2018-09-05T11:59:08.778Z,1012.19
2018-09-05T12:00:08.567Z,1012.20
2018-09-05T12:01:08.546Z,1012.17
2018-09-05T12:02:08.661Z,1012.18
2018-09-05T12:03:08.622Z,1012.17
2018-09-05T12:04:08.652Z,1012.16
2018-09-05T12:05:08.998Z,1012.12
2018-09-05T12:06:08.775Z,1012.14
2018-09-05T12:07:08.806Z,1012.16
2018-09-05T12:08:08.797Z,1012.13
2018-09-05T12:09:08.879Z,1012.11
2018-09-05T12:10:08.874Z,1012.11
2018-09-05T12:11:08.960Z,1012.08
2018-09-05T12:12:09.046Z,1012.09
2018-09-05T12:13:09.066Z,1012.10
2018-09-05T12:14:09.110Z,1012.11
2018-09-05T12:15:09.052Z,1012.11
2018-09-05T12:16:09.149Z,1012.09
2018-09-05T12:17:09.181Z,1012.07
2018-09-05T12:18:09.171Z,1012.11
2018-09-05T12:19:09.195Z,1012.09
2018-09-05T12:20:09.234Z,1012.08
2018-09-05T12:21:09.272Z,1012.07