createdAt,value
2018-06-24T00:01:51.256Z,83.10
2018-06-24T00:04:19.679Z,83.10
2018-06-24T00:06:48.126Z,83.30
2018-06-24T00:09:16.557Z,83.30
2018-06-24T00:11:45.045Z,83.30
2018-06-24T00:14:13.470Z,83.60
2018-06-24T00:16:41.870Z,83.40
2018-06-24T00:19:10.310Z,83.60
2018-06-24T00:21:38.648Z,83.40
2018-06-24T00:24:07.060Z,84.40
2018-06-24T00:26:35.425Z,84.00
2018-06-24T00:29:03.892Z,84.70
2018-06-24T00:31:32.292Z,84.80
2018-06-24T00:34:00.680Z,84.40
2018-06-24T00:36:29.107Z,84.30
2018-06-24T00:38:57.505Z,84.40
2018-06-24T00:41:26.744Z,84.90
2018-06-24T00:43:55.061Z,84.60
2018-06-24T00:46:23.447Z,85.20
2018-06-24T00:48:51.792Z,85.30
2018-06-24T00:51:20.173Z,85.80
2018-06-24T00:53:48.686Z,85.30
2018-06-24T00:56:17.808Z,85.30
2018-06-24T00:58:46.207Z,85.10
2018-06-24T01:01:14.612Z,85.00
2018-06-24T01:03:43.025Z,85.00
2018-06-24T01:06:11.417Z,85.30
2018-06-24T01:08:39.815Z,85.40
2018-06-24T01:11:08.191Z,85.00
2018-06-24T01:13:36.638Z,85.50
2018-06-24T01:16:05.669Z,85.90
2018-06-24T01:18:34.079Z,86.20
2018-06-24T01:21:02.480Z,86.60
2018-06-24T01:23:30.823Z,86.90
2018-06-24T01:25:59.167Z,86.60
2018-06-24T01:28:27.529Z,86.30
2018-06-24T01:33:23.944Z,86.40
2018-06-24T01:35:52.317Z,86.30
2018-06-24T01:38:20.724Z,86.60
2018-06-24T01:40:49.116Z,86.50
2018-06-24T01:43:17.465Z,86.40
2018-06-24T01:45:45.909Z,86.50
2018-06-24T01:48:14.400Z,86.90
2018-06-24T01:50:42.734Z,86.70
2018-06-24T01:53:11.108Z,86.60
2018-06-24T01:55:39.472Z,86.40
2018-06-24T01:58:07.809Z,86.90
2018-06-24T02:00:36.135Z,86.70
2018-06-24T02:03:04.466Z,86.50
2018-06-24T02:05:33.117Z,86.60
2018-06-24T02:08:01.479Z,86.60
2018-06-24T02:10:29.818Z,87.20
2018-06-24T02:12:58.472Z,87.80
2018-06-24T02:15:26.844Z,87.70
2018-06-24T02:17:55.170Z,87.40
2018-06-24T02:20:23.540Z,87.30
2018-06-24T02:22:53.411Z,88.10
2018-06-24T02:25:21.835Z,87.60
2018-06-24T02:27:50.166Z,87.70
2018-06-24T02:30:18.460Z,88.30
2018-06-24T02:32:47.527Z,88.10
2018-06-24T02:35:16.561Z,88.00
2018-06-24T02:37:45.811Z,88.00
2018-06-24T02:40:14.799Z,88.00
2018-06-24T02:42:43.832Z,87.90
2018-06-24T02:45:12.178Z,88.20
2018-06-24T02:47:40.501Z,87.80
2018-06-24T02:50:08.859Z,87.90
2018-06-24T02:55:05.272Z,87.80
2018-06-24T02:57:33.919Z,87.80
2018-06-24T03:00:02.311Z,88.00
2018-06-24T03:02:30.632Z,87.90
2018-06-24T03:04:59.132Z,87.80
2018-06-24T03:07:27.493Z,87.70
2018-06-24T03:09:55.906Z,88.00
2018-06-24T03:12:24.249Z,88.70
2018-06-24T03:14:52.574Z,88.50
2018-06-24T03:17:20.894Z,88.50
2018-06-24T03:19:49.247Z,88.50
2018-06-24T03:22:18.188Z,88.90
2018-06-24T03:24:46.557Z,88.10
2018-06-24T03:27:14.897Z,88.30
2018-06-24T03:29:43.256Z,88.10
2018-06-24T03:32:11.601Z,88.30
2018-06-24T03:34:43.549Z,87.90
2018-06-24T03:37:11.909Z,88.10
2018-06-24T03:39:40.248Z,88.30
2018-06-24T03:42:08.608Z,88.00
2018-06-24T03:44:36.979Z,88.40
2018-06-24T03:47:05.313Z,88.60
2018-06-24T03:49:33.664Z,88.50
2018-06-24T03:52:01.999Z,88.80
2018-06-24T03:54:30.349Z,89.10
2018-06-24T03:56:58.688Z,89.10
2018-06-24T03:59:27.332Z,88.60
2018-06-24T04:01:55.656Z,88.70
2018-06-24T04:04:23.965Z,89.20
2018-06-24T04:06:52.309Z,89.90
2018-06-24T04:09:20.669Z,89.80
2018-06-24T04:11:49.508Z,89.20
2018-06-24T04:14:17.830Z,89.20
2018-06-24T04:16:46.256Z,89.10
2018-06-24T04:19:14.652Z,89.40
2018-06-24T04:21:42.990Z,90.00
2018-06-24T04:24:11.374Z,90.00
2018-06-24T04:26:39.700Z,89.60
2018-06-24T04:29:08.037Z,89.50
2018-06-24T04:31:36.360Z,89.60
2018-06-24T04:34:04.705Z,89.30
2018-06-24T04:36:33.060Z,89.40
2018-06-24T04:39:01.407Z,89.40
2018-06-24T04:43:57.829Z,90.20
2018-06-24T04:46:26.171Z,89.50
2018-06-24T04:48:54.521Z,89.20
2018-06-24T04:53:51.018Z,89.60
2018-06-24T04:56:19.360Z,90.00
2018-06-24T04:58:49.203Z,90.20
2018-06-24T05:01:17.571Z,90.10
2018-06-24T05:03:45.950Z,89.90
2018-06-24T05:06:14.320Z,89.90
2018-06-24T05:08:42.719Z,90.10
2018-06-24T05:13:39.632Z,90.40
2018-06-24T05:16:08.018Z,90.50
2018-06-24T05:18:36.549Z,90.20
2018-06-24T05:21:04.928Z,90.10
2018-06-24T05:26:01.305Z,90.10
2018-06-24T05:28:29.671Z,90.30
2018-06-24T05:30:58.056Z,90.00
2018-06-24T05:33:26.426Z,90.10
2018-06-24T05:35:54.816Z,89.90
2018-06-24T05:38:23.151Z,90.00
2018-06-24T05:40:51.463Z,90.10
2018-06-24T05:43:19.849Z,90.30
2018-06-24T05:45:48.170Z,90.30
2018-06-24T05:48:16.484Z,90.10
2018-06-24T05:50:44.819Z,90.00
2018-06-24T05:53:13.181Z,89.70
2018-06-24T05:55:41.620Z,89.70
2018-06-24T05:58:09.944Z,88.90
2018-06-24T06:00:38.334Z,88.90
2018-06-24T06:03:06.674Z,88.50
2018-06-24T06:05:35.070Z,88.30
2018-06-24T06:08:03.474Z,87.80
2018-06-24T06:10:31.841Z,87.50
2018-06-24T06:13:00.238Z,87.00
2018-06-24T06:15:28.540Z,86.90
2018-06-24T06:20:25.053Z,86.30
2018-06-24T06:22:53.414Z,85.00
2018-06-24T06:25:22.707Z,84.70
2018-06-24T06:27:51.089Z,84.50
2018-06-24T06:30:19.467Z,83.70
2018-06-24T06:32:47.738Z,83.10
2018-06-24T06:35:16.112Z,84.10
2018-06-24T06:37:44.460Z,83.10
2018-06-24T06:40:12.820Z,81.20
2018-06-24T06:42:41.202Z,80.80
2018-06-24T06:45:09.634Z,80.30
2018-06-24T06:47:37.892Z,79.90
2018-06-24T06:50:06.543Z,79.20
2018-06-24T06:52:34.906Z,78.30
2018-06-24T06:55:03.251Z,78.70
2018-06-24T06:57:31.687Z,78.50
2018-06-24T07:00:00.046Z,78.70
2018-06-24T07:02:28.421Z,78.60
2018-06-24T07:04:56.916Z,79.30
2018-06-24T07:09:53.373Z,78.70
2018-06-24T07:12:21.724Z,78.60
2018-06-24T07:14:50.053Z,78.10
2018-06-24T07:17:18.376Z,77.70
2018-06-24T07:19:46.771Z,78.50
2018-06-24T07:22:15.082Z,78.30
2018-06-24T07:24:43.408Z,77.60
2018-06-24T07:27:11.710Z,76.80
2018-06-24T07:29:40.026Z,77.10
2018-06-24T07:32:08.351Z,76.60
2018-06-24T07:34:36.713Z,75.50
2018-06-24T07:37:05.157Z,75.20
2018-06-24T07:39:33.528Z,76.20
2018-06-24T07:44:29.929Z,75.30
2018-06-24T07:46:58.265Z,75.40
2018-06-24T07:49:26.693Z,75.90
2018-06-24T07:51:55.141Z,76.20
2018-06-24T07:54:23.504Z,75.60
2018-06-24T07:56:52.536Z,75.80
2018-06-24T07:59:20.884Z,75.50
2018-06-24T08:01:49.272Z,75.40
2018-06-24T08:04:17.723Z,75.90
2018-06-24T08:06:46.100Z,74.10
2018-06-24T08:09:15.371Z,71.90
2018-06-24T08:11:43.713Z,72.30
2018-06-24T08:14:12.079Z,72.50
2018-06-24T08:16:40.410Z,72.90
2018-06-24T08:19:08.821Z,72.10
2018-06-24T08:21:37.425Z,71.80
2018-06-24T08:24:05.823Z,70.80
2018-06-24T08:26:34.263Z,70.50
2018-06-24T08:31:31.125Z,70.50
2018-06-24T08:33:59.837Z,70.00
2018-06-24T08:36:28.241Z,69.60
2018-06-24T08:38:56.726Z,68.50
2018-06-24T08:41:25.093Z,68.00
2018-06-24T08:43:53.456Z,68.50
2018-06-24T08:46:21.931Z,68.80
2018-06-24T08:48:50.569Z,68.00
2018-06-24T08:51:19.427Z,67.50
2018-06-24T08:53:47.850Z,67.70
2018-06-24T08:56:16.250Z,68.30
2018-06-24T08:58:44.828Z,69.40
2018-06-24T09:01:14.122Z,68.50
2018-06-24T09:03:42.536Z,68.30
2018-06-24T09:06:11.039Z,67.80
2018-06-24T09:08:39.978Z,66.90
2018-06-24T09:11:08.434Z,65.90
2018-06-24T09:13:36.839Z,66.80
2018-06-24T09:16:05.541Z,65.20
2018-06-24T09:18:33.931Z,65.40
2018-06-24T09:21:02.367Z,64.50
2018-06-24T09:23:30.771Z,64.70
2018-06-24T09:25:59.280Z,64.80
2018-06-24T09:28:28.222Z,63.30
2018-06-24T09:30:56.906Z,62.20
2018-06-24T09:33:25.298Z,60.70
2018-06-24T09:35:53.862Z,59.30
2018-06-24T09:38:22.341Z,60.50
2018-06-24T09:40:50.772Z,60.00
2018-06-24T09:43:19.200Z,59.80
2018-06-24T09:45:47.674Z,59.40
2018-06-24T09:48:16.237Z,59.40
2018-06-24T09:50:44.996Z,58.40
2018-06-24T09:53:13.516Z,58.20
2018-06-24T09:58:10.041Z,57.10
2018-06-24T10:00:38.528Z,58.70
2018-06-24T10:03:06.972Z,57.70
2018-06-24T10:05:35.573Z,57.10
2018-06-24T10:08:03.992Z,56.50
2018-06-24T10:10:32.548Z,55.60
2018-06-24T10:13:01.165Z,56.00
2018-06-24T10:15:29.843Z,56.30
2018-06-24T10:17:58.245Z,55.30
2018-06-24T10:20:26.670Z,54.70
2018-06-24T10:22:55.031Z,54.50
2018-06-24T10:25:23.699Z,53.80
2018-06-24T10:27:52.404Z,55.30
2018-06-24T10:30:20.861Z,54.50
2018-06-24T10:32:49.271Z,53.90
2018-06-24T10:35:17.654Z,54.50
2018-06-24T10:37:46.076Z,54.00
2018-06-24T10:40:14.481Z,54.60
2018-06-24T10:42:43.155Z,55.50
2018-06-24T10:45:11.539Z,54.60
2018-06-24T10:47:39.887Z,54.90
2018-06-24T10:50:08.314Z,56.40
2018-06-24T10:52:37.280Z,56.00
2018-06-24T10:55:05.865Z,55.50
2018-06-24T10:57:34.266Z,55.20
2018-06-24T11:00:02.654Z,56.00
2018-06-24T11:02:31.308Z,56.40
2018-06-24T11:07:28.390Z,57.60
2018-06-24T11:09:56.775Z,57.70
2018-06-24T11:12:25.517Z,57.90
2018-06-24T11:14:55.906Z,57.40
2018-06-24T11:17:24.725Z,57.10
2018-06-24T11:19:53.117Z,57.20
2018-06-24T11:22:21.494Z,57.70
2018-06-24T11:24:50.024Z,57.90
2018-06-24T11:27:18.753Z,57.90
2018-06-24T11:29:47.234Z,58.60
2018-06-24T11:32:15.896Z,58.50
2018-06-24T11:34:44.313Z,58.50
2018-06-24T11:37:12.694Z,58.10
2018-06-24T11:39:41.116Z,58.60
2018-06-24T11:42:09.496Z,58.60
2018-06-24T11:44:37.906Z,59.00
2018-06-24T11:47:06.291Z,58.50
2018-06-24T11:49:34.699Z,58.70
2018-06-24T11:52:03.068Z,59.00
2018-06-24T11:54:31.388Z,59.50
2018-06-24T11:56:59.778Z,58.40
2018-06-24T11:59:28.261Z,58.00
2018-06-24T12:01:56.934Z,58.60
2018-06-24T12:04:25.440Z,57.20
2018-06-24T12:06:53.894Z,58.50
2018-06-24T12:09:22.280Z,58.50
2018-06-24T12:11:50.703Z,58.10
2018-06-24T12:14:19.065Z,57.90
2018-06-24T12:16:47.774Z,58.70
2018-06-24T12:19:16.265Z,58.10
2018-06-24T12:21:44.623Z,59.20
2018-06-24T12:26:41.238Z,58.10
2018-06-24T12:29:09.844Z,57.30
2018-06-24T12:31:38.307Z,56.90
2018-06-24T12:34:06.945Z,56.60
2018-06-24T12:36:39.935Z,56.50
2018-06-24T12:39:10.810Z,57.10
2018-06-24T12:41:39.234Z,57.60
2018-06-24T12:44:08.896Z,58.30
2018-06-24T12:46:37.356Z,57.60
2018-06-24T12:49:06.315Z,58.10
2018-06-24T12:51:35.225Z,57.90
2018-06-24T12:54:03.717Z,59.30
2018-06-24T12:56:32.441Z,59.30
2018-06-24T12:59:01.003Z,58.60
2018-06-24T13:01:30.354Z,59.80
2018-06-24T13:03:58.773Z,59.50
2018-06-24T13:06:27.255Z,59.80
2018-06-24T13:08:56.007Z,59.40
2018-06-24T13:11:24.890Z,59.60
2018-06-24T13:13:53.994Z,60.30
2018-06-24T13:16:22.470Z,60.30
2018-06-24T13:18:50.888Z,59.50
2018-06-24T13:21:19.299Z,59.40
2018-06-24T13:23:47.742Z,59.70
2018-06-24T13:26:16.463Z,60.20
2018-06-24T13:28:45.109Z,59.10
2018-06-24T13:31:13.532Z,58.90
2018-06-24T13:33:42.142Z,59.00
2018-06-24T13:36:10.564Z,59.60
2018-06-24T13:38:39.029Z,59.50
2018-06-24T13:41:08.169Z,59.50
2018-06-24T13:43:36.623Z,59.80
2018-06-24T13:46:05.126Z,60.60
2018-06-24T13:48:33.473Z,60.30
2018-06-24T13:51:01.841Z,60.00
2018-06-24T13:53:30.196Z,60.40
2018-06-24T13:55:58.693Z,60.80
2018-06-24T13:58:27.123Z,60.90
2018-06-24T14:00:55.557Z,60.70
2018-06-24T14:03:23.987Z,60.30
2018-06-24T14:05:52.411Z,60.90
2018-06-24T14:08:20.851Z,61.10
2018-06-24T14:10:49.214Z,62.40
2018-06-24T14:13:17.640Z,63.00
2018-06-24T14:15:46.030Z,63.40
2018-06-24T14:18:14.400Z,63.50
2018-06-24T14:20:42.772Z,63.40
2018-06-24T14:23:11.516Z,63.90
2018-06-24T14:25:39.958Z,63.90
2018-06-24T14:28:08.349Z,64.00
2018-06-24T14:30:37.084Z,64.20
2018-06-24T14:33:05.513Z,64.00
2018-06-24T14:35:33.954Z,64.00
2018-06-24T14:38:02.674Z,64.20
2018-06-24T14:40:31.152Z,64.60
2018-06-24T14:42:59.829Z,65.00
2018-06-24T14:45:28.420Z,64.70
2018-06-24T14:47:56.817Z,65.20
2018-06-24T14:50:25.337Z,65.40
2018-06-24T14:52:53.729Z,65.60
2018-06-24T14:55:22.258Z,65.90
2018-06-24T14:57:50.648Z,64.80
2018-06-24T15:00:19.063Z,64.40
2018-06-24T15:02:47.512Z,65.60
2018-06-24T15:05:15.942Z,65.50
2018-06-24T15:07:44.333Z,65.80
2018-06-24T15:12:40.962Z,65.60
2018-06-24T15:15:10.644Z,65.80
2018-06-24T15:17:39.363Z,66.30
2018-06-24T15:20:07.910Z,66.10
2018-06-24T15:22:36.382Z,66.80
2018-06-24T15:25:04.976Z,66.60
2018-06-24T15:27:33.495Z,66.70
2018-06-24T15:30:01.966Z,66.80
2018-06-24T15:32:30.368Z,67.20
2018-06-24T15:34:58.802Z,66.70
2018-06-24T15:37:27.211Z,66.70
2018-06-24T15:39:55.901Z,67.50
2018-06-24T15:42:24.611Z,66.70
2018-06-24T15:44:53.233Z,66.40
2018-06-24T15:47:21.644Z,65.80
2018-06-24T15:49:50.025Z,66.10
2018-06-24T15:54:46.522Z,66.20
2018-06-24T15:57:14.902Z,65.30
2018-06-24T15:59:43.405Z,65.30
2018-06-24T16:02:11.764Z,64.80
2018-06-24T16:04:40.128Z,64.40
2018-06-24T16:07:08.573Z,63.70
2018-06-24T16:09:37.063Z,64.20
2018-06-24T16:18:51.740Z,65.20
2018-06-24T16:21:20.436Z,65.90
2018-06-24T16:23:48.652Z,65.60
2018-06-24T16:26:17.220Z,65.90
2018-06-24T16:28:45.678Z,65.90
2018-06-24T16:31:14.677Z,66.30
2018-06-24T16:36:13.459Z,66.20
2018-06-24T16:38:41.829Z,66.00
2018-06-24T16:41:10.203Z,66.90
2018-06-24T16:43:38.670Z,66.60
2018-06-24T16:46:07.052Z,66.30
2018-06-24T16:48:35.461Z,65.90
2018-06-24T16:51:03.788Z,65.90
2018-06-24T17:00:18.646Z,66.60
2018-06-24T17:02:46.962Z,65.60
2018-06-24T17:05:15.286Z,65.70
2018-06-24T17:07:43.848Z,65.80
2018-06-24T17:10:12.229Z,66.30
2018-06-24T17:12:40.571Z,66.60
2018-06-24T17:15:08.893Z,66.60
2018-06-24T17:17:37.243Z,66.10
2018-06-24T17:20:05.666Z,66.20
2018-06-24T17:22:34.020Z,66.60
2018-06-24T17:25:02.361Z,66.60
2018-06-24T17:27:30.723Z,66.90
2018-06-24T17:29:59.134Z,67.10
2018-06-24T17:32:27.501Z,68.80
2018-06-24T17:34:55.845Z,67.50
2018-06-24T17:37:24.331Z,67.50
2018-06-24T17:39:52.660Z,67.60
2018-06-24T17:42:21.039Z,67.30
2018-06-24T17:44:49.420Z,67.20
2018-06-24T17:49:45.831Z,67.00
2018-06-24T17:52:14.221Z,66.60
2018-06-24T17:54:42.578Z,67.80
2018-06-24T17:57:10.945Z,67.00
2018-06-24T17:59:39.602Z,67.00
2018-06-24T18:02:08.054Z,66.20
2018-06-24T18:04:36.454Z,66.30
2018-06-24T18:07:04.906Z,66.10
2018-06-24T18:09:33.320Z,66.40
2018-06-24T18:12:01.664Z,65.90
2018-06-24T18:14:30.007Z,66.20
2018-06-24T18:16:58.456Z,66.10
2018-06-24T18:19:26.866Z,66.30
2018-06-24T18:21:55.419Z,66.60
2018-06-24T18:24:23.802Z,66.30
2018-06-24T18:26:52.225Z,66.00
2018-06-24T18:29:20.651Z,66.40
2018-06-24T18:31:49.002Z,66.30
2018-06-24T18:36:45.572Z,66.60
2018-06-24T18:39:14.010Z,66.20
2018-06-24T18:41:42.384Z,66.20
2018-06-24T18:44:10.722Z,66.40
2018-06-24T18:46:39.114Z,66.60
2018-06-24T18:49:07.509Z,67.10
2018-06-24T18:51:36.154Z,67.60
2018-06-24T18:54:04.594Z,67.60
2018-06-24T18:56:33.046Z,67.70
2018-06-24T18:59:01.731Z,67.60
2018-06-24T19:01:31.075Z,67.70
2018-06-24T19:03:59.425Z,68.50
2018-06-24T19:06:28.001Z,68.80
2018-06-24T19:08:56.552Z,68.60
2018-06-24T19:11:24.968Z,69.70
2018-06-24T19:13:53.385Z,70.20
2018-06-24T19:16:21.784Z,69.80
2018-06-24T19:18:50.281Z,70.20
2018-06-24T19:21:18.629Z,70.00
2018-06-24T19:23:46.989Z,70.80
2018-06-24T19:28:43.511Z,71.30
2018-06-24T19:31:11.890Z,71.60
2018-06-24T19:33:40.265Z,72.60
2018-06-24T19:36:08.686Z,73.20
2018-06-24T19:38:37.057Z,74.10
2018-06-24T19:41:05.464Z,73.90
2018-06-24T19:46:02.396Z,73.80
2018-06-24T19:48:31.241Z,73.80
2018-06-24T19:51:00.294Z,74.10
2018-06-24T19:53:28.756Z,74.90
2018-06-24T19:55:57.531Z,75.40
2018-06-24T19:58:25.948Z,75.20
2018-06-24T20:00:54.498Z,77.60
2018-06-24T20:03:22.950Z,78.70
2018-06-24T20:08:19.448Z,79.00
2018-06-24T20:10:47.895Z,79.30
2018-06-24T20:13:16.350Z,79.60
2018-06-24T20:15:44.745Z,79.80
2018-06-24T20:18:13.504Z,79.60
2018-06-24T20:20:41.951Z,79.50
2018-06-24T20:23:10.743Z,79.60
2018-06-24T20:25:39.150Z,81.40
2018-06-24T20:28:07.566Z,80.90
2018-06-24T20:30:36.017Z,80.60
2018-06-24T20:33:05.418Z,81.40
2018-06-24T20:35:33.933Z,82.20
2018-06-24T20:38:02.465Z,83.70
2018-06-24T20:40:30.838Z,85.50
2018-06-24T20:47:55.461Z,84.20
2018-06-24T20:50:23.919Z,84.40
2018-06-24T20:52:52.338Z,84.00
2018-06-24T20:55:21.024Z,84.70
2018-06-24T20:57:49.550Z,85.00
2018-06-24T21:00:17.965Z,84.40
2018-06-24T21:02:46.687Z,84.40
2018-06-24T21:05:15.343Z,83.70
2018-06-24T21:07:43.688Z,83.60
2018-06-24T21:10:12.194Z,83.60
2018-06-24T21:12:40.542Z,83.90
2018-06-24T21:15:08.965Z,82.80
2018-06-24T21:17:37.358Z,82.40
2018-06-24T21:20:05.805Z,82.80
2018-06-24T21:22:34.201Z,83.10
2018-06-24T21:25:02.643Z,83.20
2018-06-24T21:27:31.131Z,82.90
2018-06-24T21:29:59.938Z,82.70
2018-06-24T21:34:56.816Z,84.20
2018-06-24T21:37:25.543Z,84.50
2018-06-24T21:39:54.296Z,84.40
2018-06-24T21:42:22.957Z,84.00
2018-06-24T21:47:19.783Z,84.80
2018-06-24T21:49:48.206Z,84.20
2018-06-24T21:52:16.584Z,84.20
2018-06-24T21:54:45.299Z,84.20
2018-06-24T21:57:13.652Z,84.40
2018-06-24T21:59:42.369Z,84.40
2018-06-24T22:02:10.787Z,84.40
2018-06-24T22:04:39.184Z,84.20
2018-06-24T22:07:07.581Z,84.80
2018-06-24T22:09:35.977Z,85.60
2018-06-24T22:12:04.372Z,86.00
2018-06-24T22:14:32.980Z,85.80
2018-06-24T22:17:01.420Z,86.10
2018-06-24T22:19:29.813Z,86.50
2018-06-24T22:21:58.234Z,86.40
2018-06-24T22:24:26.601Z,85.90
2018-06-24T22:26:55.067Z,85.40
2018-06-24T22:29:23.432Z,85.30
2018-06-24T22:31:51.820Z,85.00
2018-06-24T22:34:21.364Z,85.50
2018-06-24T22:36:49.856Z,85.60
2018-06-24T22:39:18.264Z,85.60
2018-06-24T22:41:46.681Z,85.10
2018-06-24T22:44:15.127Z,85.10
2018-06-24T22:46:43.528Z,85.30
2018-06-24T22:49:12.054Z,85.00
2018-06-24T22:51:40.420Z,84.70
2018-06-24T22:54:08.842Z,84.50
2018-06-24T22:56:37.361Z,85.00
2018-06-24T22:59:17.061Z,85.10
2018-06-24T23:01:45.545Z,84.80
2018-06-24T23:04:13.935Z,85.30
2018-06-24T23:06:42.352Z,85.10
2018-06-24T23:09:10.804Z,85.00
2018-06-24T23:11:39.332Z,85.00
2018-06-24T23:14:07.738Z,84.80
2018-06-24T23:16:36.416Z,85.00
2018-06-24T23:19:04.891Z,85.10
2018-06-24T23:21:33.288Z,84.80
2018-06-24T23:24:01.665Z,85.00
2018-06-24T23:26:30.053Z,85.00
2018-06-24T23:28:58.679Z,85.30
2018-06-24T23:31:27.026Z,85.30
2018-06-24T23:33:55.413Z,86.00
2018-06-24T23:36:23.785Z,86.20
2018-06-24T23:38:52.174Z,86.10
2018-06-24T23:41:20.630Z,86.10
2018-06-24T23:43:49.058Z,85.50
2018-06-24T23:46:17.472Z,85.50
2018-06-24T23:51:13.977Z,85.80
2018-06-24T23:53:42.421Z,85.90
2018-06-24T23:56:11.225Z,86.10
2018-06-24T23:58:39.608Z,86.70
