createdAt,value
2022-11-29T00:00:52.822Z,0.00
2022-11-29T00:01:52.865Z,0.00
2022-11-29T00:02:52.864Z,0.00
2022-11-29T00:03:52.706Z,0.00
2022-11-29T00:04:52.657Z,0.00
2022-11-29T00:05:52.611Z,0.00
2022-11-29T00:06:52.587Z,0.00
2022-11-29T00:07:52.548Z,0.00
2022-11-29T00:08:52.503Z,0.00
2022-11-29T00:09:52.437Z,0.00
2022-11-29T00:10:53.103Z,0.00
2022-11-29T00:11:52.352Z,0.00
2022-11-29T00:12:52.312Z,0.00
2022-11-29T00:13:52.271Z,0.00
2022-11-29T00:14:52.241Z,0.00
2022-11-29T00:15:52.189Z,0.00
2022-11-29T00:16:52.193Z,0.00
2022-11-29T00:17:52.109Z,0.00
2022-11-29T00:18:52.060Z,0.00
2022-11-29T00:19:52.037Z,0.00
2022-11-29T00:20:51.970Z,0.00
2022-11-29T00:21:52.608Z,0.00
2022-11-29T00:22:51.894Z,0.00
2022-11-29T00:23:51.860Z,0.00
2022-11-29T00:24:51.812Z,0.00
2022-11-29T00:25:51.789Z,0.00
2022-11-29T00:26:51.724Z,0.00
2022-11-29T00:27:51.688Z,0.00
2022-11-29T00:28:51.639Z,0.00
2022-11-29T00:29:51.601Z,0.00
2022-11-29T00:30:51.597Z,0.00
2022-11-29T00:31:51.520Z,0.00
2022-11-29T00:32:51.487Z,0.00
2022-11-29T00:33:51.462Z,0.00
2022-11-29T00:34:51.408Z,0.00
2022-11-29T00:35:51.388Z,0.00
2022-11-29T00:36:51.321Z,0.00
2022-11-29T00:37:51.285Z,0.00
2022-11-29T00:38:51.228Z,0.00
2022-11-29T00:39:51.203Z,0.00
2022-11-29T00:40:51.172Z,0.00
2022-11-29T00:41:51.105Z,0.00
2022-11-29T00:42:51.078Z,0.00
2022-11-29T00:43:51.020Z,0.00
2022-11-29T00:44:50.996Z,0.00
2022-11-29T00:45:51.016Z,0.00
2022-11-29T00:46:50.887Z,0.00
2022-11-29T00:47:50.864Z,0.00
2022-11-29T00:48:50.810Z,0.00
2022-11-29T00:49:50.772Z,0.00
2022-11-29T00:50:50.727Z,0.00
2022-11-29T00:51:50.721Z,0.00
2022-11-29T00:52:50.640Z,0.00
2022-11-29T00:53:50.605Z,0.00
2022-11-29T00:54:50.565Z,0.00
2022-11-29T00:55:50.518Z,0.00
2022-11-29T00:56:50.506Z,0.00
2022-11-29T00:57:50.455Z,0.00
2022-11-29T00:58:50.399Z,0.00
2022-11-29T00:59:50.352Z,0.00
2022-11-29T01:00:50.299Z,0.00
2022-11-29T01:01:50.341Z,0.00
2022-11-29T01:02:50.273Z,0.00
2022-11-29T01:03:50.180Z,0.00
2022-11-29T01:04:50.131Z,0.00
2022-11-29T01:05:50.129Z,0.00
2022-11-29T01:06:50.054Z,0.00
2022-11-29T01:07:50.039Z,0.00
2022-11-29T01:08:49.986Z,0.00
2022-11-29T01:09:49.937Z,0.00
2022-11-29T01:10:49.898Z,0.00
2022-11-29T01:11:49.852Z,0.00
2022-11-29T01:12:49.806Z,0.00
2022-11-29T01:13:49.766Z,0.00
2022-11-29T01:14:49.732Z,0.00
2022-11-29T01:15:49.677Z,0.00
2022-11-29T01:16:49.680Z,0.00
2022-11-29T01:17:49.599Z,0.00
2022-11-29T01:18:49.560Z,0.00
2022-11-29T01:19:51.155Z,0.00
2022-11-29T01:20:49.465Z,0.00
2022-11-29T01:21:49.424Z,0.00
2022-11-29T01:22:49.383Z,0.00
2022-11-29T01:23:49.345Z,0.00
2022-11-29T01:24:49.310Z,0.00
2022-11-29T01:25:49.272Z,0.00
2022-11-29T01:29:02.893Z,0.00
2022-11-29T01:30:02.832Z,0.00
2022-11-29T01:31:02.883Z,0.00
2022-11-29T01:32:02.752Z,0.00
2022-11-29T01:33:02.709Z,0.00
2022-11-29T01:34:02.658Z,0.00
2022-11-29T01:35:02.952Z,0.00
2022-11-29T01:36:02.580Z,0.00
2022-11-29T01:37:02.543Z,0.00
2022-11-29T01:38:02.520Z,0.00
2022-11-29T01:39:02.463Z,0.00
2022-11-29T01:40:02.424Z,0.00
2022-11-29T01:41:02.395Z,0.00
2022-11-29T01:42:02.360Z,0.00
2022-11-29T01:43:09.852Z,0.00
2022-11-29T01:44:05.833Z,0.00
2022-11-29T01:45:08.824Z,0.00
2022-11-29T01:46:03.855Z,0.00
2022-11-29T01:47:05.865Z,0.00
2022-11-29T01:48:09.336Z,0.00
2022-11-29T01:49:06.896Z,0.00
2022-11-29T01:50:05.839Z,0.00
2022-11-29T01:51:12.329Z,0.00
2022-11-29T01:52:15.823Z,0.00
2022-11-29T01:53:12.842Z,0.00
2022-11-29T01:54:03.854Z,0.00
2022-11-29T01:55:04.332Z,0.00
2022-11-29T01:56:15.399Z,0.00
2022-11-29T01:58:21.831Z,0.00
2022-11-29T02:00:05.831Z,0.00
2022-11-29T02:01:05.360Z,0.00
2022-11-29T02:02:05.374Z,0.00
2022-11-29T02:03:05.187Z,0.00
2022-11-29T02:04:03.626Z,0.00
2022-11-29T02:05:09.351Z,0.00
2022-11-29T02:06:08.332Z,0.00
2022-11-29T02:07:01.981Z,0.00
2022-11-29T02:08:01.836Z,0.00
2022-11-29T02:09:03.836Z,0.00
2022-11-29T02:10:02.842Z,0.00
2022-11-29T02:11:06.370Z,0.00
2022-11-29T02:12:01.256Z,0.00
2022-11-29T02:13:01.836Z,0.00
2022-11-29T02:14:01.067Z,0.00
2022-11-29T02:15:01.831Z,0.00
2022-11-29T02:16:02.618Z,0.00
2022-11-29T02:17:01.866Z,0.00
2022-11-29T02:18:02.356Z,0.00
2022-11-29T02:19:00.917Z,0.00
2022-11-29T02:20:01.847Z,0.00
2022-11-29T02:21:03.834Z,0.00
2022-11-29T02:22:01.461Z,0.00
2022-11-29T02:23:00.790Z,0.00
2022-11-29T02:24:01.338Z,0.00
2022-11-29T02:25:08.836Z,0.00
2022-11-29T02:26:08.347Z,0.00
2022-11-29T02:27:01.655Z,0.00
2022-11-29T02:28:02.172Z,0.00
2022-11-29T02:29:04.371Z,0.00
2022-11-29T02:30:00.840Z,0.00
2022-11-29T02:31:17.398Z,0.00
2022-11-29T02:32:03.848Z,0.00
2022-11-29T02:33:01.840Z,0.00
2022-11-29T02:34:02.356Z,0.00
2022-11-29T02:35:01.034Z,0.00
2022-11-29T02:36:01.584Z,0.00
2022-11-29T02:37:03.256Z,0.00
2022-11-29T02:38:00.178Z,0.00
2022-11-29T02:39:02.847Z,0.00
2022-11-29T02:40:00.838Z,0.00
2022-11-29T02:41:01.841Z,0.00
2022-11-29T02:42:02.036Z,0.00
2022-11-29T02:43:02.857Z,0.00
2022-11-29T02:44:00.437Z,0.00
2022-11-29T02:45:00.631Z,0.00
2022-11-29T02:46:00.377Z,0.00
2022-11-29T02:47:01.049Z,0.00
2022-11-29T02:48:00.579Z,0.00
2022-11-29T02:48:59.629Z,0.00
2022-11-29T02:49:59.624Z,0.00
2022-11-29T02:51:00.402Z,0.00
2022-11-29T02:51:59.544Z,0.00
2022-11-29T02:52:59.481Z,0.00
2022-11-29T02:53:59.980Z,0.00
2022-11-29T02:54:59.378Z,0.00
2022-11-29T02:56:00.653Z,0.00
2022-11-29T02:56:59.251Z,0.00
2022-11-29T02:57:59.186Z,0.00
2022-11-29T02:58:59.164Z,0.00
2022-11-29T02:59:59.143Z,0.00
2022-11-29T03:00:59.087Z,0.00
2022-11-29T03:01:59.845Z,0.00
2022-11-29T03:03:00.136Z,0.00
2022-11-29T03:04:00.596Z,0.00
2022-11-29T03:05:00.851Z,0.00
2022-11-29T03:05:59.061Z,0.00
2022-11-29T03:06:59.352Z,0.00
2022-11-29T03:08:00.436Z,0.00
2022-11-29T03:08:59.981Z,0.00
2022-11-29T03:09:59.848Z,0.00
2022-11-29T03:11:00.721Z,0.00
2022-11-29T03:11:58.770Z,0.00
2022-11-29T03:12:58.672Z,0.00
2022-11-29T03:13:59.350Z,0.00
2022-11-29T03:14:59.349Z,0.00
2022-11-29T03:16:00.899Z,0.00
2022-11-29T03:17:02.876Z,0.00
2022-11-29T03:18:12.359Z,0.00
2022-11-29T03:19:04.855Z,0.00
2022-11-29T03:20:06.358Z,0.00
2022-11-29T03:21:04.382Z,0.00
2022-11-29T03:22:01.863Z,0.00
2022-11-29T03:23:01.356Z,0.00
2022-11-29T03:23:59.856Z,0.00
2022-11-29T03:24:58.850Z,0.00
2022-11-29T03:26:02.852Z,0.00
2022-11-29T03:26:59.360Z,0.00
2022-11-29T03:27:58.115Z,0.00
2022-11-29T03:28:59.888Z,0.00
2022-11-29T03:29:58.601Z,0.00
2022-11-29T03:30:59.134Z,0.00
2022-11-29T03:31:58.857Z,0.00
2022-11-29T03:32:58.564Z,0.00
2022-11-29T03:34:00.355Z,0.00
2022-11-29T03:35:01.855Z,0.00
2022-11-29T03:36:04.884Z,0.00
2022-11-29T03:38:06.356Z,0.00
2022-11-29T03:40:05.874Z,0.00
2022-11-29T03:45:54.387Z,0.00
2022-11-29T03:46:54.293Z,0.00
2022-11-29T03:47:54.244Z,0.00
2022-11-29T03:48:54.187Z,0.00
2022-11-29T03:49:54.149Z,0.00
2022-11-29T03:50:54.130Z,0.00
2022-11-29T03:51:54.076Z,0.00
2022-11-29T03:52:54.022Z,0.00
2022-11-29T03:53:53.994Z,0.00
2022-11-29T03:54:53.944Z,0.00
2022-11-29T03:55:53.915Z,0.00
2022-11-29T03:56:53.853Z,0.00
2022-11-29T03:57:53.820Z,0.00
2022-11-29T03:58:53.769Z,0.00
2022-11-29T03:59:53.744Z,0.00
2022-11-29T04:00:53.684Z,0.00
2022-11-29T04:01:53.683Z,0.00
2022-11-29T04:02:53.648Z,0.00
2022-11-29T04:03:53.568Z,0.00
2022-11-29T04:04:53.559Z,0.00
2022-11-29T04:05:53.506Z,0.00
2022-11-29T04:06:53.464Z,0.00
2022-11-29T04:07:53.456Z,0.00
2022-11-29T04:08:53.353Z,0.00
2022-11-29T04:09:53.320Z,0.00
2022-11-29T04:10:53.280Z,0.00
2022-11-29T04:11:53.242Z,0.00
2022-11-29T04:12:53.187Z,0.00
2022-11-29T04:13:53.183Z,0.00
2022-11-29T04:14:53.127Z,0.00
2022-11-29T04:15:53.098Z,0.00
2022-11-29T04:16:53.032Z,0.00
2022-11-29T04:17:53.012Z,0.00
2022-11-29T04:18:52.945Z,0.00
2022-11-29T04:19:52.902Z,0.00
2022-11-29T04:20:52.855Z,0.00
2022-11-29T04:21:52.816Z,0.00
2022-11-29T04:22:52.790Z,0.00
2022-11-29T04:23:52.737Z,0.00
2022-11-29T04:24:52.689Z,0.00
2022-11-29T04:25:52.704Z,0.00
2022-11-29T04:26:52.605Z,0.00
2022-11-29T04:27:52.564Z,0.00
2022-11-29T04:28:52.537Z,0.00
2022-11-29T04:30:11.171Z,0.00
2022-11-29T04:30:59.209Z,0.00
2022-11-29T04:31:53.735Z,0.00
2022-11-29T04:32:56.168Z,0.00
2022-11-29T04:33:56.688Z,0.00
2022-11-29T04:34:55.183Z,0.00
2022-11-29T04:35:55.151Z,0.00
2022-11-29T04:36:54.173Z,0.00
2022-11-29T04:37:53.153Z,0.00
2022-11-29T04:38:52.868Z,0.00
2022-11-29T04:39:55.160Z,0.00
2022-11-29T04:40:54.196Z,0.00
2022-11-29T04:41:55.659Z,0.00
2022-11-29T04:42:54.156Z,0.00
2022-11-29T04:43:58.191Z,0.00
2022-11-29T04:44:52.738Z,0.00
2022-11-29T04:46:04.233Z,0.00
2022-11-29T04:46:56.657Z,0.00
2022-11-29T04:47:57.178Z,0.00
2022-11-29T04:48:55.176Z,0.00
2022-11-29T04:49:57.674Z,0.00
2022-11-29T04:50:57.192Z,0.00
2022-11-29T04:52:00.163Z,0.00
2022-11-29T04:52:55.176Z,0.00
2022-11-29T04:53:52.716Z,0.00
2022-11-29T04:54:53.630Z,0.00
2022-11-29T04:55:58.164Z,0.00
2022-11-29T04:56:52.437Z,0.00
2022-11-29T04:57:52.160Z,0.00
2022-11-29T04:58:53.171Z,0.00
2022-11-29T04:59:52.341Z,0.00
2022-11-29T05:00:53.178Z,0.00
2022-11-29T05:01:51.353Z,0.00
2022-11-29T05:02:51.324Z,0.00
2022-11-29T05:03:56.733Z,0.00
2022-11-29T05:04:51.675Z,0.00
2022-11-29T05:05:51.765Z,0.00
2022-11-29T05:06:55.183Z,0.00
2022-11-29T05:07:51.710Z,0.00
2022-11-29T05:08:51.882Z,0.00
2022-11-29T05:09:51.976Z,0.00
2022-11-29T05:10:52.449Z,0.00
2022-11-29T05:11:53.181Z,0.00
2022-11-29T05:12:52.163Z,0.00
2022-11-29T05:13:54.662Z,0.00
2022-11-29T05:14:50.736Z,0.00
2022-11-29T05:15:51.333Z,0.00
2022-11-29T05:16:52.162Z,0.00
2022-11-29T05:17:52.177Z,0.00
2022-11-29T05:18:50.657Z,0.00
2022-11-29T05:19:51.274Z,0.00
2022-11-29T05:20:51.183Z,0.00
2022-11-29T05:21:50.380Z,0.00
2022-11-29T05:22:50.378Z,0.00
2022-11-29T05:23:52.700Z,0.00
2022-11-29T05:24:55.667Z,0.00
2022-11-29T05:25:53.164Z,0.00
2022-11-29T05:26:52.165Z,0.00
2022-11-29T05:27:52.684Z,0.00
2022-11-29T05:28:52.666Z,0.00
2022-11-29T05:29:50.685Z,0.00
2022-11-29T05:30:50.127Z,0.00
2022-11-29T05:31:50.683Z,0.00
2022-11-29T05:32:50.845Z,0.00
2022-11-29T05:33:49.947Z,0.00
2022-11-29T05:34:50.286Z,0.00
2022-11-29T05:35:50.794Z,0.00
2022-11-29T05:36:50.668Z,0.00
2022-11-29T05:37:50.310Z,0.00
2022-11-29T05:38:50.676Z,0.00
2022-11-29T05:39:51.675Z,0.00
2022-11-29T05:40:50.675Z,0.00
2022-11-29T05:41:50.307Z,0.00
2022-11-29T05:42:49.725Z,0.00
2022-11-29T05:43:50.266Z,0.00
2022-11-29T05:44:50.173Z,0.00
2022-11-29T05:45:49.435Z,0.00
2022-11-29T05:46:50.340Z,0.00
2022-11-29T05:47:49.330Z,0.00
2022-11-29T05:48:49.270Z,0.00
2022-11-29T05:49:49.226Z,0.00
2022-11-29T05:50:49.181Z,0.00
2022-11-29T05:51:49.138Z,0.00
2022-11-29T05:52:49.118Z,0.00
2022-11-29T05:53:49.038Z,0.00
2022-11-29T05:54:48.996Z,0.00
2022-11-29T05:55:48.995Z,0.00
2022-11-29T05:56:48.943Z,0.00
2022-11-29T05:57:48.883Z,0.00
2022-11-29T05:58:48.809Z,0.00
2022-11-29T05:59:48.747Z,0.00
2022-11-29T06:00:48.801Z,0.00
2022-11-29T06:01:48.778Z,0.00
2022-11-29T06:02:48.694Z,0.00
2022-11-29T06:03:48.620Z,0.00
2022-11-29T06:04:48.542Z,0.00
2022-11-29T06:05:48.502Z,0.00
2022-11-29T06:06:48.504Z,0.00
2022-11-29T06:07:48.513Z,0.00
2022-11-29T06:08:48.380Z,0.00
2022-11-29T06:09:48.341Z,0.00
2022-11-29T06:10:48.276Z,0.00
2022-11-29T06:11:48.243Z,0.00
2022-11-29T06:12:48.204Z,0.00
2022-11-29T06:13:48.153Z,0.00
2022-11-29T06:14:48.120Z,0.00
2022-11-29T06:15:48.151Z,0.00
2022-11-29T06:16:48.050Z,0.00
2022-11-29T06:17:47.990Z,0.00
2022-11-29T06:18:47.963Z,0.00
2022-11-29T06:19:47.929Z,0.00
2022-11-29T06:20:47.884Z,0.00
2022-11-29T06:21:47.854Z,0.00
2022-11-29T06:22:47.783Z,0.00
2022-11-29T06:23:47.766Z,0.00
2022-11-29T06:24:47.852Z,0.00
2022-11-29T06:25:47.659Z,0.00
2022-11-29T06:26:47.624Z,0.00
2022-11-29T06:27:47.578Z,0.00
2022-11-29T06:28:47.552Z,0.00
2022-11-29T06:29:47.521Z,0.00
2022-11-29T06:30:47.473Z,0.00
2022-11-29T06:31:47.451Z,0.00
2022-11-29T06:32:47.358Z,0.00
2022-11-29T06:33:47.325Z,0.00
2022-11-29T06:34:47.599Z,0.00
2022-11-29T06:35:47.243Z,0.00
2022-11-29T06:36:47.227Z,0.00
2022-11-29T06:37:47.157Z,0.00
2022-11-29T06:38:47.113Z,0.00
2022-11-29T06:39:47.079Z,0.00
2022-11-29T06:40:47.041Z,0.00
2022-11-29T06:41:47.006Z,0.00
2022-11-29T06:42:46.950Z,0.00
2022-11-29T06:43:46.909Z,0.00
2022-11-29T06:44:47.224Z,0.00
2022-11-29T06:45:46.842Z,0.00
2022-11-29T06:46:46.832Z,0.00
2022-11-29T06:47:46.743Z,0.00
2022-11-29T06:48:46.696Z,0.00
2022-11-29T06:49:46.667Z,0.00
2022-11-29T06:50:46.609Z,0.00
2022-11-29T06:51:46.577Z,0.00
2022-11-29T06:52:47.321Z,0.00
2022-11-29T06:53:53.293Z,0.00
2022-11-29T06:54:46.908Z,0.00
2022-11-29T06:55:46.427Z,0.00
2022-11-29T06:56:46.412Z,0.00
2022-11-29T06:57:46.343Z,0.00
2022-11-29T06:58:46.297Z,0.00
2022-11-29T06:59:46.255Z,0.00
2022-11-29T07:00:46.225Z,0.00
2022-11-29T07:01:46.194Z,0.00
2022-11-29T07:02:46.140Z,0.00
2022-11-29T07:03:46.077Z,0.00
2022-11-29T07:04:46.575Z,0.00
2022-11-29T07:05:45.983Z,0.00
2022-11-29T07:06:48.766Z,0.00
2022-11-29T07:07:46.006Z,0.00
2022-11-29T07:08:45.862Z,0.00
2022-11-29T07:09:45.850Z,0.00
2022-11-29T07:10:45.784Z,5.63
2022-11-29T07:11:46.280Z,5.63
2022-11-29T07:12:45.697Z,5.63
2022-11-29T07:13:45.684Z,5.63
2022-11-29T07:14:54.696Z,5.63
2022-11-29T07:15:53.247Z,5.63
2022-11-29T07:16:45.533Z,5.63
2022-11-29T07:17:48.384Z,5.63
2022-11-29T07:18:48.083Z,5.63
2022-11-29T07:19:46.200Z,11.25
2022-11-29T07:20:45.368Z,11.25
2022-11-29T07:21:45.332Z,11.25
2022-11-29T07:22:45.301Z,11.25
2022-11-29T07:23:45.230Z,11.25
2022-11-29T07:24:45.460Z,11.25
2022-11-29T07:26:45.202Z,11.25
2022-11-29T07:27:45.061Z,16.88
2022-11-29T07:28:45.025Z,16.88
2022-11-29T07:29:54.303Z,22.50
2022-11-29T07:30:44.940Z,22.50
2022-11-29T07:31:44.956Z,22.50
2022-11-29T07:32:50.370Z,22.50
2022-11-29T07:33:44.811Z,22.50
2022-11-29T07:34:45.102Z,22.50
2022-11-29T07:35:44.725Z,22.50
2022-11-29T07:36:44.685Z,22.50
2022-11-29T07:37:44.655Z,22.50
2022-11-29T07:38:44.607Z,22.50
2022-11-29T07:39:44.555Z,22.50
2022-11-29T07:40:44.521Z,22.50
2022-11-29T07:41:44.477Z,28.13
2022-11-29T07:42:44.448Z,28.13
2022-11-29T07:43:44.403Z,28.13
2022-11-29T07:44:44.726Z,28.13
2022-11-29T07:45:44.307Z,28.13
2022-11-29T07:46:44.323Z,28.13
2022-11-29T07:47:44.223Z,28.13
2022-11-29T07:48:44.190Z,33.75
2022-11-29T07:49:44.159Z,33.75
2022-11-29T07:50:44.108Z,33.75
2022-11-29T07:51:44.057Z,39.38
2022-11-29T07:52:44.020Z,39.38
2022-11-29T07:53:43.989Z,39.38
2022-11-29T07:54:44.441Z,45.00
2022-11-29T07:55:43.889Z,45.00
2022-11-29T07:56:43.849Z,45.00
2022-11-29T07:57:43.820Z,45.00
2022-11-29T07:58:43.881Z,50.63
2022-11-29T07:59:43.977Z,50.63
2022-11-29T08:00:43.731Z,56.25
2022-11-29T08:01:43.695Z,56.25
2022-11-29T08:02:43.603Z,61.88
2022-11-29T08:03:43.561Z,61.88
2022-11-29T08:04:43.836Z,61.88
2022-11-29T08:05:43.476Z,61.88
2022-11-29T08:06:43.433Z,67.50
2022-11-29T08:07:43.513Z,73.13
2022-11-29T08:08:44.326Z,78.75
2022-11-29T08:09:43.611Z,78.75
2022-11-29T08:10:43.269Z,84.38
2022-11-29T08:11:46.766Z,84.38
2022-11-29T08:12:43.198Z,78.75
2022-11-29T08:13:43.143Z,78.75
2022-11-29T08:14:43.478Z,73.13
2022-11-29T08:15:43.056Z,73.13
2022-11-29T08:16:43.075Z,73.13
2022-11-29T08:17:43.901Z,78.75
2022-11-29T08:18:44.916Z,78.75
2022-11-29T08:19:42.893Z,84.38
2022-11-29T08:20:42.855Z,90.00
2022-11-29T08:21:42.808Z,90.00
2022-11-29T08:22:42.783Z,90.00
2022-11-29T08:23:42.724Z,90.00
2022-11-29T08:24:43.044Z,90.00
2022-11-29T08:25:42.645Z,90.00
2022-11-29T08:26:42.602Z,90.00
2022-11-29T08:27:42.559Z,90.00
2022-11-29T08:28:42.542Z,95.63
2022-11-29T08:29:42.474Z,95.63
2022-11-29T08:30:42.437Z,95.63
2022-11-29T08:31:42.425Z,106.88
2022-11-29T08:32:44.842Z,118.13
2022-11-29T08:33:42.309Z,123.75
2022-11-29T08:34:42.461Z,123.75
2022-11-29T08:35:42.243Z,123.75
2022-11-29T08:36:42.184Z,123.75
2022-11-29T08:37:42.152Z,118.13
2022-11-29T08:38:42.108Z,118.13
2022-11-29T08:39:42.070Z,123.75
2022-11-29T08:40:42.054Z,123.75
2022-11-29T08:41:41.977Z,123.75
2022-11-29T08:42:41.940Z,123.75
2022-11-29T08:43:41.909Z,123.75
2022-11-29T08:44:41.854Z,118.13
2022-11-29T08:45:41.847Z,112.50
2022-11-29T08:46:41.826Z,106.88
2022-11-29T08:47:41.727Z,106.88
2022-11-29T08:48:41.690Z,106.88
2022-11-29T08:49:41.657Z,106.88
2022-11-29T08:50:41.618Z,106.88
2022-11-29T08:51:41.603Z,101.25
2022-11-29T08:52:41.528Z,101.25
2022-11-29T08:53:41.485Z,101.25
2022-11-29T08:54:41.446Z,101.25
2022-11-29T08:55:41.396Z,112.50
2022-11-29T08:57:41.553Z,118.13
2022-11-29T08:58:41.276Z,112.50
2022-11-29T08:59:41.231Z,106.88
2022-11-29T09:00:41.248Z,106.88
2022-11-29T09:01:41.149Z,112.50
2022-11-29T09:02:41.157Z,118.13
2022-11-29T09:03:41.074Z,118.13
2022-11-29T09:04:41.030Z,118.13
2022-11-29T09:05:40.982Z,118.13
2022-11-29T09:06:40.946Z,112.50
2022-11-29T09:07:40.940Z,112.50
2022-11-29T09:08:40.868Z,106.88
2022-11-29T09:09:40.826Z,101.25
2022-11-29T09:10:40.793Z,101.25
2022-11-29T09:11:40.736Z,95.63
2022-11-29T09:12:40.699Z,95.63
2022-11-29T09:13:40.659Z,90.00
2022-11-29T09:14:40.613Z,90.00
2022-11-29T09:15:40.604Z,95.63
2022-11-29T09:16:40.597Z,95.63
2022-11-29T09:17:40.490Z,101.25
2022-11-29T09:18:40.462Z,106.88
2022-11-29T09:19:40.402Z,106.88
2022-11-29T09:20:40.364Z,106.88
2022-11-29T09:21:40.334Z,106.88
2022-11-29T09:22:40.280Z,112.50
2022-11-29T09:23:40.234Z,112.50
2022-11-29T09:24:40.204Z,118.13
2022-11-29T09:25:40.157Z,118.13
2022-11-29T09:26:40.143Z,118.13
2022-11-29T09:27:40.080Z,112.50
2022-11-29T09:28:40.032Z,106.88
2022-11-29T09:29:39.989Z,112.50
2022-11-29T09:30:39.953Z,112.50
2022-11-29T09:31:39.964Z,106.88
2022-11-29T09:32:39.887Z,106.88
2022-11-29T09:33:39.835Z,106.88
2022-11-29T09:34:39.798Z,106.88
2022-11-29T09:35:39.738Z,112.50
2022-11-29T09:36:39.710Z,112.50
2022-11-29T09:37:39.654Z,106.88
2022-11-29T09:38:39.622Z,106.88
2022-11-29T09:39:39.571Z,106.88
2022-11-29T09:40:39.538Z,101.25
2022-11-29T09:41:42.983Z,101.25
2022-11-29T09:42:39.488Z,101.25
2022-11-29T09:43:39.420Z,112.50
2022-11-29T09:44:39.385Z,135.00
2022-11-29T09:45:39.370Z,140.63
2022-11-29T09:46:39.291Z,146.25
2022-11-29T09:47:39.243Z,146.25
2022-11-29T09:48:39.223Z,140.63
2022-11-29T09:49:39.158Z,129.38
2022-11-29T09:50:39.131Z,129.38
2022-11-29T09:51:44.040Z,123.75
2022-11-29T09:52:39.047Z,135.00
2022-11-29T09:53:38.997Z,140.63
2022-11-29T09:54:38.968Z,151.88
2022-11-29T09:55:38.916Z,157.50
2022-11-29T09:56:38.869Z,163.13
2022-11-29T09:57:38.836Z,151.88
2022-11-29T09:58:38.788Z,151.88
2022-11-29T09:59:38.744Z,151.88
2022-11-29T10:00:38.724Z,157.50
2022-11-29T10:01:38.708Z,168.75
2022-11-29T10:02:38.666Z,174.38
2022-11-29T10:03:38.575Z,180.00
2022-11-29T10:04:38.538Z,174.38
2022-11-29T10:05:38.502Z,168.75
2022-11-29T10:06:38.471Z,168.75
2022-11-29T10:07:38.445Z,168.75
2022-11-29T10:08:38.394Z,163.13
2022-11-29T10:09:38.331Z,151.88
2022-11-29T10:10:38.292Z,146.25
2022-11-29T10:11:38.256Z,146.25
2022-11-29T10:12:38.208Z,146.25
2022-11-29T10:13:38.191Z,146.25
2022-11-29T10:14:38.128Z,157.50
2022-11-29T10:15:38.084Z,163.13
2022-11-29T10:16:38.139Z,163.13
2022-11-29T10:17:38.001Z,163.13
2022-11-29T10:18:37.961Z,163.13
2022-11-29T10:19:37.918Z,157.50
2022-11-29T10:20:41.424Z,151.88
2022-11-29T10:21:37.838Z,151.88
2022-11-29T10:22:37.809Z,151.88
2022-11-29T10:23:37.767Z,151.88
2022-11-29T10:24:37.732Z,151.88
2022-11-29T10:25:37.670Z,157.50
2022-11-29T10:26:37.632Z,168.75
2022-11-29T10:27:37.607Z,168.75
2022-11-29T10:28:37.547Z,163.13
2022-11-29T10:29:37.519Z,151.88
2022-11-29T10:30:37.508Z,146.25
2022-11-29T10:31:37.431Z,140.63
2022-11-29T10:32:37.392Z,135.00
2022-11-29T10:33:38.478Z,135.00
2022-11-29T10:34:37.303Z,135.00
2022-11-29T10:35:37.272Z,157.50
2022-11-29T10:36:37.221Z,191.25
2022-11-29T10:37:37.175Z,208.13
2022-11-29T10:38:37.138Z,213.75
2022-11-29T10:39:37.094Z,213.75
2022-11-29T10:40:37.058Z,208.13
2022-11-29T10:41:37.018Z,208.13
2022-11-29T10:42:36.972Z,196.88
2022-11-29T10:43:36.949Z,196.88
2022-11-29T10:44:36.889Z,191.25
2022-11-29T10:45:36.893Z,168.75
2022-11-29T10:46:36.810Z,151.88
2022-11-29T10:47:36.774Z,146.25
2022-11-29T10:48:36.727Z,151.88
2022-11-29T10:49:36.678Z,163.13
2022-11-29T10:50:36.641Z,168.75
2022-11-29T10:51:36.599Z,168.75
2022-11-29T10:52:36.557Z,163.13
2022-11-29T10:53:36.531Z,151.88
2022-11-29T10:54:36.475Z,146.25
2022-11-29T10:55:36.436Z,140.63
2022-11-29T10:56:36.396Z,146.25
2022-11-29T10:57:36.353Z,157.50
2022-11-29T10:58:36.319Z,168.75
2022-11-29T10:59:36.282Z,180.00
2022-11-29T11:00:36.229Z,191.25
2022-11-29T11:01:36.205Z,196.88
2022-11-29T11:02:36.152Z,196.88
2022-11-29T11:03:36.103Z,191.25
2022-11-29T11:04:36.079Z,191.25
2022-11-29T11:05:36.056Z,191.25
2022-11-29T11:06:35.985Z,185.63
2022-11-29T11:07:36.070Z,174.38
2022-11-29T11:08:35.902Z,168.75
2022-11-29T11:09:35.870Z,157.50
2022-11-29T11:10:35.850Z,151.88
2022-11-29T11:11:35.779Z,151.88
2022-11-29T11:12:35.743Z,157.50
2022-11-29T11:13:35.698Z,146.25
2022-11-29T11:14:35.667Z,140.63
2022-11-29T11:15:35.617Z,140.63
2022-11-29T11:16:37.569Z,129.38
2022-11-29T11:17:35.531Z,123.75
2022-11-29T11:18:35.507Z,123.75
2022-11-29T11:19:35.462Z,129.38
2022-11-29T11:20:35.407Z,129.38
2022-11-29T11:21:35.362Z,140.63
2022-11-29T11:22:35.336Z,163.13
2022-11-29T11:23:39.878Z,185.63
2022-11-29T11:24:35.259Z,191.25
2022-11-29T11:25:35.204Z,196.88
2022-11-29T11:26:35.163Z,196.88
2022-11-29T11:27:35.133Z,191.25
2022-11-29T11:28:35.079Z,180.00
2022-11-29T11:29:35.048Z,174.38
2022-11-29T11:30:35.081Z,157.50
2022-11-29T11:31:34.970Z,151.88
2022-11-29T11:32:34.916Z,146.25
2022-11-29T11:33:34.873Z,135.00
2022-11-29T11:34:34.842Z,135.00
2022-11-29T11:35:34.802Z,123.75
2022-11-29T11:36:34.753Z,129.38
2022-11-29T11:37:34.722Z,135.00
2022-11-29T11:38:34.672Z,135.00
2022-11-29T11:39:34.633Z,135.00
2022-11-29T11:40:34.656Z,135.00
2022-11-29T11:41:34.556Z,129.38
2022-11-29T11:42:34.506Z,129.38
2022-11-29T11:43:34.471Z,129.38
2022-11-29T11:44:49.731Z,129.38
2022-11-29T11:45:34.381Z,112.50
2022-11-29T11:46:34.384Z,112.50
2022-11-29T11:47:34.302Z,112.50
2022-11-29T11:48:34.257Z,106.88
2022-11-29T11:49:34.221Z,101.25
2022-11-29T11:50:34.179Z,106.88
2022-11-29T11:51:34.135Z,106.88
2022-11-29T11:52:39.570Z,106.88
2022-11-29T11:53:34.053Z,106.88
2022-11-29T11:54:34.009Z,101.25
2022-11-29T11:55:33.976Z,101.25
2022-11-29T11:56:33.928Z,101.25
2022-11-29T11:57:33.891Z,112.50
2022-11-29T11:58:33.860Z,123.75
2022-11-29T11:59:33.820Z,129.38
2022-11-29T12:01:01.809Z,151.88
2022-11-29T12:01:33.724Z,174.38
2022-11-29T12:02:33.767Z,168.75
2022-11-29T12:03:33.682Z,168.75
2022-11-29T12:04:33.602Z,151.88
2022-11-29T12:05:33.571Z,135.00
2022-11-29T12:06:33.531Z,112.50
2022-11-29T12:07:59.723Z,112.50
2022-11-29T12:08:33.494Z,118.13
2022-11-29T12:09:33.412Z,118.13
2022-11-29T12:10:33.351Z,118.13
2022-11-29T12:11:33.317Z,129.38
2022-11-29T12:12:33.276Z,146.25
2022-11-29T12:13:33.236Z,140.63
2022-11-29T12:14:33.199Z,123.75
2022-11-29T12:15:33.216Z,112.50
2022-11-29T12:16:33.115Z,106.88
2022-11-29T12:17:33.069Z,135.00
2022-11-29T12:18:33.026Z,174.38
2022-11-29T12:19:32.994Z,163.13
2022-11-29T12:20:32.954Z,151.88
2022-11-29T12:21:32.904Z,151.88
2022-11-29T12:22:32.856Z,168.75
2022-11-29T12:23:32.819Z,174.38
2022-11-29T12:24:32.780Z,168.75
2022-11-29T12:25:32.735Z,163.13
2022-11-29T12:26:56.434Z,163.13
2022-11-29T12:27:32.662Z,157.50
2022-11-29T12:28:32.625Z,146.25
2022-11-29T12:29:32.571Z,140.63
2022-11-29T12:30:32.527Z,135.00
2022-11-29T12:31:32.558Z,129.38
2022-11-29T12:32:32.459Z,123.75
2022-11-29T12:33:32.423Z,118.13
2022-11-29T12:34:32.363Z,106.88
2022-11-29T12:35:32.322Z,101.25
2022-11-29T12:36:32.285Z,90.00
2022-11-29T12:37:32.240Z,90.00
2022-11-29T12:38:32.238Z,90.00
2022-11-29T12:39:32.167Z,101.25
2022-11-29T12:40:32.116Z,123.75
2022-11-29T12:41:32.078Z,151.88
2022-11-29T12:42:32.034Z,163.13
2022-11-29T12:43:32.007Z,157.50
2022-11-29T12:44:31.951Z,140.63
2022-11-29T12:45:31.925Z,129.38
2022-11-29T12:46:31.905Z,112.50
2022-11-29T12:47:36.211Z,106.88
2022-11-29T12:48:31.799Z,106.88
2022-11-29T12:49:31.747Z,112.50
2022-11-29T12:50:31.701Z,112.50
2022-11-29T12:51:31.667Z,106.88
2022-11-29T12:52:31.623Z,101.25
2022-11-29T12:53:31.583Z,101.25
2022-11-29T12:54:31.551Z,106.88
2022-11-29T12:55:31.503Z,106.88
2022-11-29T12:56:31.462Z,118.13
2022-11-29T12:57:31.418Z,123.75
2022-11-29T12:58:31.379Z,123.75
2022-11-29T12:59:31.351Z,129.38
2022-11-29T13:00:31.291Z,135.00
2022-11-29T13:01:31.334Z,135.00
2022-11-29T13:02:31.421Z,129.38
2022-11-29T13:03:31.170Z,112.50
2022-11-29T13:04:31.130Z,101.25
2022-11-29T13:05:31.098Z,95.63
2022-11-29T13:06:31.047Z,106.88
2022-11-29T13:07:31.023Z,118.13
2022-11-29T13:08:30.963Z,123.75
2022-11-29T13:09:30.923Z,123.75
2022-11-29T13:10:30.886Z,129.38