createdAt,value
2019-04-21T00:00:45.653Z,41.29
2019-04-21T00:03:16.450Z,41.54
2019-04-21T00:05:52.976Z,41.51
2019-04-21T00:08:27.052Z,41.59
2019-04-21T00:10:48.666Z,41.58
2019-04-21T00:13:08.093Z,41.69
2019-04-21T00:15:29.002Z,41.81
2019-04-21T00:17:51.827Z,41.86
2019-04-21T00:20:27.418Z,41.89
2019-04-21T00:22:53.357Z,41.84
2019-04-21T00:25:23.544Z,42.19
2019-04-21T00:27:51.707Z,42.21
2019-04-21T00:30:22.756Z,42.02
2019-04-21T00:32:39.558Z,42.27
2019-04-21T00:35:00.885Z,42.18
2019-04-21T00:37:30.147Z,42.17
2019-04-21T00:40:12.488Z,42.05
2019-04-21T00:42:30.261Z,42.53
2019-04-21T00:45:00.770Z,42.58
2019-04-21T00:47:27.981Z,42.49
2019-04-21T00:49:52.653Z,42.98
2019-04-21T00:52:28.829Z,42.94
2019-04-21T00:54:58.601Z,43.18
2019-04-21T00:57:17.508Z,43.61
2019-04-21T00:59:46.471Z,43.54
2019-04-21T01:02:06.648Z,43.64
2019-04-21T01:04:37.106Z,43.84
2019-04-21T01:07:02.376Z,43.79
2019-04-21T01:09:27.587Z,44.15
2019-04-21T01:11:56.396Z,44.28
2019-04-21T01:14:32.819Z,44.20
2019-04-21T01:16:56.142Z,43.98
2019-04-21T01:19:10.744Z,44.12
2019-04-21T01:21:19.375Z,44.37
2019-04-21T01:23:44.546Z,44.13
2019-04-21T01:26:25.311Z,43.79
2019-04-21T01:28:54.521Z,43.90
2019-04-21T01:31:17.116Z,44.19
2019-04-21T01:33:50.387Z,44.23
2019-04-21T01:36:14.499Z,44.16
2019-04-21T01:39:03.508Z,44.65
2019-04-21T01:41:16.144Z,44.77
2019-04-21T01:43:33.701Z,44.77
2019-04-21T01:45:58.959Z,44.99
2019-04-21T01:48:21.542Z,44.67
2019-04-21T01:50:51.274Z,44.71
2019-04-21T01:53:24.326Z,44.84
2019-04-21T01:56:05.874Z,44.87
2019-04-21T01:58:18.454Z,44.95
2019-04-21T02:00:50.180Z,45.34
2019-04-21T02:03:34.391Z,45.50
2019-04-21T02:05:51.385Z,45.93
2019-04-21T02:08:13.459Z,45.86
2019-04-21T02:10:46.475Z,45.96
2019-04-21T02:13:04.869Z,45.67
2019-04-21T02:15:36.036Z,45.75
2019-04-21T02:17:59.488Z,45.86
2019-04-21T02:20:20.694Z,46.20
2019-04-21T02:23:10.011Z,45.91
2019-04-21T02:25:21.785Z,45.52
2019-04-21T02:27:55.065Z,45.58
2019-04-21T02:30:21.750Z,45.43
2019-04-21T02:32:47.999Z,45.38
2019-04-21T02:35:25.118Z,45.45
2019-04-21T02:37:46.774Z,45.32
2019-04-21T02:40:14.671Z,45.34
2019-04-21T02:42:41.883Z,45.28
2019-04-21T02:44:59.865Z,45.30
2019-04-21T02:47:37.231Z,45.42
2019-04-21T02:50:07.438Z,45.43
2019-04-21T02:52:23.383Z,45.42
2019-04-21T02:57:22.659Z,45.64
2019-04-21T03:02:17.020Z,45.71
2019-04-21T03:04:46.746Z,45.90
2019-04-21T03:09:37.053Z,45.91
2019-04-21T03:12:14.189Z,46.03
2019-04-21T03:16:58.216Z,45.88
2019-04-21T03:19:41.660Z,45.88
2019-04-21T03:22:02.968Z,45.82
2019-04-21T03:24:17.685Z,45.65
2019-04-21T03:27:01.494Z,45.63
2019-04-21T03:29:19.726Z,45.69
2019-04-21T03:32:05.953Z,45.68
2019-04-21T03:36:52.911Z,45.55
2019-04-21T03:38:53.328Z,45.79
2019-04-21T03:41:32.245Z,45.83
2019-04-21T03:43:50.111Z,45.83
2019-04-21T03:46:28.247Z,45.81
2019-04-21T03:48:51.703Z,46.30
2019-04-21T03:51:18.929Z,46.61
2019-04-21T03:56:00.660Z,46.83
2019-04-21T03:58:47.048Z,46.75
2019-04-21T04:01:13.190Z,46.96
2019-04-21T04:03:55.373Z,47.20
2019-04-21T04:08:52.561Z,47.32
2019-04-21T04:16:07.070Z,47.74
2019-04-21T04:18:39.415Z,48.33
2019-04-21T04:20:51.287Z,48.57
2019-04-21T04:25:43.783Z,49.21
2019-04-21T04:28:28.058Z,49.16
2019-04-21T04:30:37.841Z,49.40
2019-04-21T04:33:14.222Z,49.08
2019-04-21T04:35:34.156Z,49.21
2019-04-21T04:38:00.848Z,49.29
2019-04-21T04:42:58.442Z,49.71
2019-04-21T04:45:34.498Z,49.49
2019-04-21T04:47:53.044Z,49.29
2019-04-21T04:50:17.853Z,49.50
2019-04-21T04:52:36.244Z,49.34
2019-04-21T05:00:18.201Z,49.72
2019-04-21T05:05:07.032Z,49.85
2019-04-21T05:09:47.250Z,49.77
2019-04-21T05:12:03.614Z,49.90
2019-04-21T05:14:39.259Z,49.65
2019-04-21T05:17:26.661Z,49.94
2019-04-21T05:21:48.024Z,50.86
2019-04-21T05:24:13.570Z,51.31
2019-04-21T05:26:33.334Z,51.46
2019-04-21T05:28:56.806Z,51.52
2019-04-21T05:31:38.827Z,51.03
2019-04-21T05:34:03.077Z,50.61
2019-04-21T05:36:30.956Z,50.70
2019-04-21T05:38:58.419Z,50.73
2019-04-21T05:41:20.629Z,50.00
2019-04-21T05:44:01.536Z,49.36
2019-04-21T05:46:25.504Z,48.77
2019-04-21T05:48:54.790Z,48.54
2019-04-21T05:51:21.085Z,48.98
2019-04-21T05:53:46.806Z,50.26
2019-04-21T05:56:17.357Z,50.21
2019-04-21T05:58:46.555Z,50.26
2019-04-21T06:03:47.761Z,50.62
2019-04-21T06:06:14.163Z,51.59
2019-04-21T06:08:34.299Z,52.24
2019-04-21T06:11:00.203Z,51.99
2019-04-21T06:13:26.893Z,50.66
2019-04-21T06:15:58.913Z,50.17
2019-04-21T06:18:21.773Z,49.89
2019-04-21T06:20:40.664Z,49.50
2019-04-21T06:23:13.546Z,48.73
2019-04-21T06:25:51.921Z,48.51
2019-04-21T06:28:03.587Z,48.10
2019-04-21T06:30:32.155Z,47.29
2019-04-21T06:32:52.621Z,47.66
2019-04-21T06:35:41.276Z,47.23
2019-04-21T06:37:59.798Z,47.00
2019-04-21T06:40:28.759Z,47.36
2019-04-21T06:43:08.284Z,47.46
2019-04-21T06:45:25.454Z,46.88
2019-04-21T06:50:10.724Z,46.39
2019-04-21T06:59:54.357Z,45.39
2019-04-21T07:02:36.237Z,45.08
2019-04-21T07:04:50.049Z,44.79
2019-04-21T07:07:14.485Z,45.17
2019-04-21T07:09:35.704Z,44.71
2019-04-21T07:11:59.913Z,44.80
2019-04-21T07:17:09.412Z,45.47
2019-04-21T07:19:30.429Z,45.47
2019-04-21T07:21:51.080Z,45.93
2019-04-21T07:24:21.840Z,44.99
2019-04-21T07:26:42.731Z,44.76
2019-04-21T07:29:14.360Z,44.63
2019-04-21T07:31:40.432Z,44.14
2019-04-21T07:34:25.133Z,43.90
2019-04-21T07:36:38.490Z,43.92
2019-04-21T07:38:49.765Z,43.54
2019-04-21T07:41:13.943Z,43.73
2019-04-21T07:43:39.371Z,43.10
2019-04-21T07:46:06.501Z,42.82
2019-04-21T07:48:37.605Z,43.85
2019-04-21T07:51:25.164Z,43.36
2019-04-21T07:53:55.742Z,43.38
2019-04-21T07:56:06.546Z,43.50
2019-04-21T07:58:49.061Z,43.23
2019-04-21T08:01:12.431Z,42.58
2019-04-21T08:03:38.921Z,42.78
2019-04-21T08:06:06.600Z,42.27
2019-04-21T08:08:26.805Z,42.43
2019-04-21T08:10:50.952Z,42.75
2019-04-21T08:13:31.309Z,42.67
2019-04-21T08:16:09.416Z,42.88
2019-04-21T08:18:12.921Z,42.27
2019-04-21T08:20:34.677Z,41.80
2019-04-21T08:23:05.565Z,41.42
2019-04-21T08:25:41.630Z,41.56
2019-04-21T08:28:01.453Z,41.18
2019-04-21T08:30:32.049Z,41.04
2019-04-21T08:33:02.301Z,41.45
2019-04-21T08:37:44.350Z,41.63
2019-04-21T08:40:17.643Z,41.14
2019-04-21T08:42:38.725Z,41.39
2019-04-21T08:45:10.780Z,40.62
2019-04-21T08:47:33.639Z,40.19
2019-04-21T08:50:00.975Z,39.79
2019-04-21T08:54:57.145Z,39.43
2019-04-21T08:57:33.211Z,38.78
2019-04-21T08:59:59.842Z,39.15
2019-04-21T09:02:29.548Z,39.88
2019-04-21T09:04:52.745Z,39.04
2019-04-21T09:07:19.633Z,38.81
2019-04-21T09:10:00.823Z,38.66
2019-04-21T09:12:10.820Z,38.21
2019-04-21T09:14:36.622Z,38.20
2019-04-21T09:16:56.446Z,37.53
2019-04-21T09:19:41.269Z,39.09
2019-04-21T09:21:55.085Z,38.68
2019-04-21T09:24:22.030Z,37.61
2019-04-21T09:26:48.081Z,37.30
2019-04-21T09:29:04.258Z,37.18
2019-04-21T09:31:25.984Z,37.84
2019-04-21T09:33:50.847Z,38.28
2019-04-21T09:36:18.050Z,37.18
2019-04-21T09:38:43.517Z,38.75
2019-04-21T09:41:06.650Z,37.99
2019-04-21T09:43:41.221Z,36.28
2019-04-21T09:45:58.872Z,36.68
2019-04-21T09:48:24.746Z,35.13
2019-04-21T09:50:50.405Z,34.22
2019-04-21T09:53:24.983Z,34.92
2019-04-21T09:55:48.706Z,34.88
2019-04-21T09:58:18.366Z,34.33
2019-04-21T10:00:45.719Z,34.85
2019-04-21T10:03:06.707Z,34.63
2019-04-21T10:05:27.349Z,35.39
2019-04-21T10:07:53.030Z,34.77
2019-04-21T10:10:17.720Z,33.77
2019-04-21T10:12:43.381Z,33.98
2019-04-21T10:15:08.636Z,33.14
2019-04-21T10:17:35.101Z,31.63
2019-04-21T10:20:00.759Z,32.14
2019-04-21T10:22:26.586Z,30.17
2019-04-21T10:24:52.154Z,29.16
2019-04-21T10:27:17.199Z,29.19
2019-04-21T10:29:44.577Z,29.35
2019-04-21T10:32:09.189Z,28.45
2019-04-21T10:34:34.864Z,29.33
2019-04-21T10:37:00.749Z,28.13
2019-04-21T10:39:25.470Z,28.98
2019-04-21T10:41:51.146Z,29.82
2019-04-21T10:44:17.015Z,30.26
2019-04-21T10:46:42.832Z,29.42
2019-04-21T10:49:08.650Z,28.70
2019-04-21T10:51:33.218Z,27.73
2019-04-21T10:53:58.002Z,27.02
2019-04-21T10:56:29.766Z,27.04
2019-04-21T10:58:50.014Z,27.52
2019-04-21T11:01:16.797Z,27.84
2019-04-21T11:03:43.109Z,27.89
2019-04-21T11:06:12.674Z,29.21
2019-04-21T11:08:41.544Z,27.65
2019-04-21T11:11:05.750Z,28.10
2019-04-21T11:13:30.746Z,27.29
2019-04-21T11:15:55.466Z,27.86
2019-04-21T11:18:19.927Z,28.29
2019-04-21T11:20:44.801Z,27.50
2019-04-21T11:23:10.198Z,27.56
2019-04-21T11:25:35.894Z,28.85
2019-04-21T11:28:00.853Z,27.46
2019-04-21T11:30:25.631Z,27.56
2019-04-21T11:32:51.122Z,27.89
2019-04-21T11:35:17.132Z,27.73
2019-04-21T11:37:42.111Z,27.63
2019-04-21T11:40:12.244Z,26.85
2019-04-21T11:42:35.721Z,26.85
2019-04-21T11:45:00.685Z,27.73
2019-04-21T11:47:30.341Z,27.73
2019-04-21T11:49:55.445Z,26.63
2019-04-21T11:52:20.777Z,27.05
2019-04-21T11:54:46.739Z,26.78
2019-04-21T11:57:15.178Z,26.41
2019-04-21T11:59:37.634Z,26.61
2019-04-21T12:02:03.447Z,26.61
2019-04-21T12:04:29.451Z,26.22
2019-04-21T12:06:55.644Z,26.41
2019-04-21T12:09:20.988Z,25.49
2019-04-21T12:11:45.845Z,25.43
2019-04-21T12:14:10.451Z,24.92
2019-04-21T12:16:35.243Z,24.44
2019-04-21T12:19:00.948Z,24.41
2019-04-21T12:21:28.345Z,25.10
2019-04-21T12:23:52.396Z,24.63
2019-04-21T12:26:18.053Z,23.85
2019-04-21T12:28:43.938Z,23.38
2019-04-21T12:31:11.555Z,24.13
2019-04-21T12:33:56.357Z,23.75
2019-04-21T12:36:21.985Z,23.55
2019-04-21T12:38:50.861Z,23.37
2019-04-21T12:41:13.073Z,23.17
2019-04-21T12:43:38.919Z,23.50
2019-04-21T12:46:04.370Z,23.26
2019-04-21T12:48:29.638Z,23.07
2019-04-21T12:50:54.336Z,22.88
2019-04-21T12:53:19.345Z,22.21
2019-04-21T12:55:46.207Z,21.41
2019-04-21T12:58:11.043Z,21.49
2019-04-21T13:00:36.750Z,22.44
2019-04-21T13:03:01.593Z,22.23
2019-04-21T13:05:27.495Z,22.23
2019-04-21T13:07:53.359Z,21.96
2019-04-21T13:10:20.246Z,21.67
2019-04-21T13:12:45.893Z,21.70
2019-04-21T13:15:10.915Z,21.60
2019-04-21T13:17:35.490Z,21.44
2019-04-21T13:20:01.159Z,22.28
2019-04-21T13:22:26.091Z,21.27
2019-04-21T13:24:51.704Z,22.08
2019-04-21T13:27:17.743Z,21.14
2019-04-21T13:29:42.437Z,19.82
2019-04-21T13:32:08.835Z,20.07
2019-04-21T13:34:33.776Z,19.87
2019-04-21T13:36:59.337Z,19.70
2019-04-21T13:39:50.268Z,20.11
2019-04-21T13:42:06.479Z,19.79
2019-04-21T13:44:23.448Z,20.69
2019-04-21T13:46:49.218Z,20.51
2019-04-21T13:49:13.981Z,20.37
2019-04-21T13:51:38.754Z,19.71
2019-04-21T13:54:04.041Z,20.46
2019-04-21T13:56:28.957Z,20.14
2019-04-21T13:58:53.659Z,20.45
2019-04-21T14:01:18.218Z,21.05
2019-04-21T14:03:43.940Z,21.22
2019-04-21T14:06:08.636Z,21.38
2019-04-21T14:08:33.468Z,21.13
2019-04-21T14:10:59.710Z,21.87
2019-04-21T14:13:24.715Z,21.60
2019-04-21T14:15:51.418Z,22.84
2019-04-21T14:18:15.652Z,21.57
2019-04-21T14:20:40.273Z,20.78
2019-04-21T14:23:15.792Z,19.39
2019-04-21T14:25:32.059Z,19.97
2019-04-21T14:27:57.888Z,20.21
2019-04-21T14:30:24.164Z,20.66
2019-04-21T14:32:49.889Z,21.41
2019-04-21T14:35:14.844Z,21.50
2019-04-21T14:37:40.431Z,21.61
2019-04-21T14:40:10.756Z,21.52
2019-04-21T14:42:33.998Z,22.35
2019-04-21T14:44:58.904Z,21.92
2019-04-21T14:47:31.513Z,21.88
2019-04-21T14:50:00.751Z,21.79
2019-04-21T14:52:26.923Z,21.03
2019-04-21T14:54:54.323Z,21.62
2019-04-21T14:57:19.048Z,23.42
2019-04-21T14:59:44.872Z,22.62
2019-04-21T15:02:09.897Z,22.75
2019-04-21T15:04:35.646Z,22.28
2019-04-21T15:07:01.305Z,22.86
2019-04-21T15:09:27.164Z,22.36
2019-04-21T15:11:52.001Z,22.09
2019-04-21T15:14:17.856Z,21.43
2019-04-21T15:16:42.884Z,22.12
2019-04-21T15:19:08.632Z,21.92
2019-04-21T15:21:33.451Z,22.29
2019-04-21T15:23:58.289Z,22.18
2019-04-21T15:26:24.117Z,22.45
2019-04-21T15:28:48.985Z,21.96
2019-04-21T15:31:20.493Z,21.73
2019-04-21T15:33:41.127Z,21.84
2019-04-21T15:36:07.052Z,21.86
2019-04-21T15:38:31.893Z,22.57
2019-04-21T15:41:00.738Z,22.33
2019-04-21T15:43:22.901Z,22.55
2019-04-21T15:45:48.689Z,22.78
2019-04-21T15:48:14.023Z,23.29
2019-04-21T15:50:39.801Z,22.81
2019-04-21T15:53:12.021Z,22.21
2019-04-21T15:55:53.193Z,21.99
2019-04-21T15:58:36.778Z,22.59
2019-04-21T16:01:02.956Z,22.49
2019-04-21T16:03:28.935Z,23.12
2019-04-21T16:05:53.756Z,22.76
2019-04-21T16:08:18.348Z,23.44
2019-04-21T16:10:48.964Z,23.14
2019-04-21T16:13:09.774Z,23.08
2019-04-21T16:15:34.716Z,23.26
2019-04-21T16:17:59.442Z,23.28
2019-04-21T16:20:24.203Z,23.66
2019-04-21T16:22:50.618Z,23.41
2019-04-21T16:25:16.922Z,23.50
2019-04-21T16:27:41.623Z,23.31
2019-04-21T16:30:08.256Z,23.56
2019-04-21T16:32:34.144Z,23.51
2019-04-21T16:35:03.869Z,23.63
2019-04-21T16:37:25.682Z,23.44
2019-04-21T16:39:51.586Z,24.11
2019-04-21T16:42:16.308Z,24.20
2019-04-21T16:44:41.041Z,23.65
2019-04-21T16:47:07.634Z,23.40
2019-04-21T16:49:33.608Z,23.74
2019-04-21T16:52:10.040Z,23.76
2019-04-21T16:54:35.683Z,23.75
2019-04-21T16:57:01.938Z,24.32
2019-04-21T16:59:28.714Z,24.33
2019-04-21T17:01:54.445Z,24.45
2019-04-21T17:04:20.339Z,24.11
2019-04-21T17:06:45.196Z,24.07
2019-04-21T17:09:10.650Z,24.38
2019-04-21T17:11:37.643Z,24.34
2019-04-21T17:14:01.598Z,24.38
2019-04-21T17:17:13.926Z,24.38
2019-04-21T17:19:01.747Z,24.84
2019-04-21T17:21:19.395Z,25.04
2019-04-21T17:23:44.268Z,25.22
2019-04-21T17:26:08.997Z,24.96
2019-04-21T17:28:34.365Z,24.86
2019-04-21T17:31:00.109Z,25.04
2019-04-21T17:33:28.037Z,25.20
2019-04-21T17:35:51.243Z,25.32
2019-04-21T17:38:16.380Z,25.31
2019-04-21T17:40:42.099Z,25.33
2019-04-21T17:43:10.574Z,25.67
2019-04-21T17:45:33.124Z,25.51
2019-04-21T17:48:03.297Z,25.82
2019-04-21T17:50:43.807Z,25.83
2019-04-21T17:53:12.421Z,25.88
2019-04-21T17:55:40.628Z,25.94
2019-04-21T17:58:22.982Z,25.80
2019-04-21T18:01:10.366Z,25.88
2019-04-21T18:03:39.274Z,25.80
2019-04-21T18:05:52.785Z,25.59
2019-04-21T18:08:18.527Z,25.64
2019-04-21T18:10:42.225Z,25.40
2019-04-21T18:13:04.477Z,25.57
2019-04-21T18:15:40.191Z,25.47
2019-04-21T18:17:48.453Z,25.33
2019-04-21T18:20:15.206Z,25.31
2019-04-21T18:22:45.492Z,25.42
2019-04-21T18:25:25.362Z,25.52
2019-04-21T18:27:38.642Z,25.55
2019-04-21T18:30:06.452Z,25.61
2019-04-21T18:32:36.123Z,25.70
2019-04-21T18:35:13.454Z,25.71
2019-04-21T18:37:45.800Z,25.98
2019-04-21T18:40:15.323Z,25.99
2019-04-21T18:42:53.238Z,26.12
2019-04-21T18:48:04.904Z,26.89
2019-04-21T18:50:41.686Z,26.89
2019-04-21T18:53:11.999Z,26.41
2019-04-21T18:55:35.467Z,26.48
2019-04-21T18:57:56.423Z,26.52
2019-04-21T19:00:26.422Z,26.88
2019-04-21T19:02:52.918Z,26.86
2019-04-21T19:05:17.585Z,27.08
2019-04-21T19:07:57.264Z,26.96
2019-04-21T19:10:29.571Z,26.96
2019-04-21T19:13:21.551Z,26.90
2019-04-21T19:15:16.318Z,27.08
2019-04-21T19:20:18.023Z,27.28
2019-04-21T19:22:38.429Z,27.39
2019-04-21T19:25:05.388Z,27.37
2019-04-21T19:27:28.703Z,27.63
2019-04-21T19:30:05.652Z,27.49
2019-04-21T19:32:25.285Z,27.62
2019-04-21T19:34:34.776Z,27.53
2019-04-21T19:37:04.212Z,27.66
2019-04-21T19:39:39.382Z,27.47
2019-04-21T19:42:00.432Z,28.05
2019-04-21T19:44:33.564Z,27.99
2019-04-21T19:47:08.411Z,27.83
2019-04-21T19:49:35.139Z,27.94
2019-04-21T19:51:46.233Z,27.97
2019-04-21T19:54:11.008Z,28.09
2019-04-21T19:56:27.935Z,28.14
2019-04-21T19:58:52.953Z,28.36
2019-04-21T20:01:17.521Z,28.32
2019-04-21T20:03:44.123Z,28.44
2019-04-21T20:06:14.908Z,28.48
2019-04-21T20:08:49.861Z,28.79
2019-04-21T20:11:19.336Z,29.03
2019-04-21T20:14:18.222Z,29.40
2019-04-21T20:16:12.883Z,29.48
2019-04-21T20:18:27.279Z,29.36
2019-04-21T20:20:46.076Z,29.44
2019-04-21T20:23:16.977Z,29.48
2019-04-21T20:25:43.706Z,29.96
2019-04-21T20:28:14.646Z,29.99
2019-04-21T20:30:53.313Z,29.71
2019-04-21T20:33:33.400Z,30.07
2019-04-21T20:35:46.889Z,30.77
2019-04-21T20:38:02.261Z,31.04
2019-04-21T20:40:27.950Z,31.29
2019-04-21T20:42:54.088Z,31.52
2019-04-21T20:47:43.310Z,31.66
2019-04-21T20:50:16.538Z,31.75
2019-04-21T20:52:48.080Z,32.18
2019-04-21T20:55:04.814Z,32.05
2019-04-21T20:57:37.910Z,32.15
2019-04-21T21:00:08.764Z,32.67
2019-04-21T21:02:36.567Z,32.60
2019-04-21T21:04:46.888Z,32.95
2019-04-21T21:07:34.667Z,33.09
2019-04-21T21:09:57.450Z,33.22
2019-04-21T21:12:34.584Z,33.33
2019-04-21T21:14:42.568Z,33.30
2019-04-21T21:17:13.258Z,33.55
2019-04-21T21:19:39.694Z,33.74
2019-04-21T21:21:57.617Z,34.11
2019-04-21T21:24:38.794Z,34.33
2019-04-21T21:26:54.601Z,34.44
2019-04-21T21:29:25.320Z,34.46
2019-04-21T21:31:47.417Z,35.03
2019-04-21T21:34:16.518Z,34.79
2019-04-21T21:36:42.831Z,35.02
2019-04-21T21:39:10.069Z,35.05
2019-04-21T21:41:23.512Z,34.77
2019-04-21T21:43:42.193Z,34.69
2019-04-21T21:46:26.646Z,34.79
2019-04-21T21:48:47.536Z,34.58
2019-04-21T21:51:05.931Z,34.89
2019-04-21T21:53:28.822Z,34.87
2019-04-21T21:55:52.989Z,34.51
2019-04-21T21:58:25.105Z,34.49
2019-04-21T22:00:49.983Z,34.39
2019-04-21T22:03:19.619Z,35.15
2019-04-21T22:05:48.258Z,35.28
2019-04-21T22:08:04.731Z,35.13
2019-04-21T22:10:29.504Z,35.46
2019-04-21T22:13:02.721Z,35.69
2019-04-21T22:15:24.946Z,35.21
2019-04-21T22:18:07.382Z,35.21
2019-04-21T22:20:33.062Z,34.99
2019-04-21T22:22:48.706Z,34.64
2019-04-21T22:25:12.740Z,34.45
2019-04-21T22:27:33.170Z,34.32
2019-04-21T22:30:01.336Z,34.54
2019-04-21T22:32:28.696Z,34.58
2019-04-21T22:34:54.746Z,34.58
2019-04-21T22:37:30.703Z,34.42
2019-04-21T22:39:57.801Z,34.51
2019-04-21T22:42:17.966Z,34.67
2019-04-21T22:44:36.352Z,34.61
2019-04-21T22:47:11.005Z,34.58
2019-04-21T22:49:28.460Z,34.78
2019-04-21T22:51:53.844Z,34.60
2019-04-21T22:54:25.729Z,34.57
2019-04-21T22:56:56.566Z,34.73
2019-04-21T22:59:15.946Z,34.71
2019-04-21T23:01:42.422Z,34.87
2019-04-21T23:04:06.730Z,34.88
2019-04-21T23:06:34.344Z,34.92
2019-04-21T23:08:57.242Z,35.09
2019-04-21T23:11:21.775Z,34.92
2019-04-21T23:13:54.506Z,35.13
2019-04-21T23:16:13.931Z,35.31
2019-04-21T23:18:54.420Z,35.32
2019-04-21T23:21:23.081Z,35.49
2019-04-21T23:23:51.750Z,35.60
2019-04-21T23:26:18.209Z,35.60
2019-04-21T23:28:45.470Z,35.56
2019-04-21T23:31:12.348Z,35.78
2019-04-21T23:33:20.214Z,36.01
2019-04-21T23:35:46.018Z,36.12
2019-04-21T23:38:10.975Z,36.13
2019-04-21T23:40:40.690Z,36.16
2019-04-21T23:43:09.294Z,36.06
2019-04-21T23:45:35.826Z,36.30
2019-04-21T23:48:10.742Z,36.56
2019-04-21T23:50:33.034Z,36.57
2019-04-21T23:52:47.799Z,36.48
2019-04-21T23:55:13.558Z,36.51
2019-04-21T23:57:43.223Z,36.75
