createdAt,value
2022-10-25T00:00:33.899Z,99.99
2022-10-25T00:01:33.977Z,99.99
2022-10-25T00:02:33.921Z,99.99
2022-10-25T00:03:33.850Z,99.99
2022-10-25T00:04:33.868Z,99.99
2022-10-25T00:05:33.861Z,99.99
2022-10-25T00:06:33.804Z,99.99
2022-10-25T00:07:33.797Z,99.99
2022-10-25T00:08:33.775Z,99.99
2022-10-25T00:09:33.766Z,99.99
2022-10-25T00:10:33.746Z,99.99
2022-10-25T00:11:33.742Z,99.99
2022-10-25T00:12:33.734Z,99.99
2022-10-25T00:13:33.709Z,99.99
2022-10-25T00:14:33.685Z,99.99
2022-10-25T00:15:33.670Z,99.99
2022-10-25T00:16:33.694Z,99.99
2022-10-25T00:17:33.643Z,99.99
2022-10-25T00:18:33.662Z,99.99
2022-10-25T00:19:33.612Z,99.99
2022-10-25T00:20:33.631Z,99.99
2022-10-25T00:21:33.591Z,99.99
2022-10-25T00:22:33.596Z,99.99
2022-10-25T00:23:33.584Z,99.99
2022-10-25T00:24:33.564Z,99.99
2022-10-25T00:25:33.550Z,99.99
2022-10-25T00:26:33.534Z,99.99
2022-10-25T00:27:33.515Z,99.99
2022-10-25T00:28:33.475Z,99.99
2022-10-25T00:29:33.473Z,99.99
2022-10-25T00:30:33.483Z,99.99
2022-10-25T00:31:33.434Z,99.99
2022-10-25T00:32:33.418Z,99.99
2022-10-25T00:33:33.407Z,99.99
2022-10-25T00:34:33.417Z,99.99
2022-10-25T00:35:33.405Z,99.99
2022-10-25T00:36:33.359Z,99.99
2022-10-25T00:37:33.405Z,99.99
2022-10-25T00:38:33.330Z,99.99
2022-10-25T00:39:33.318Z,99.99
2022-10-25T00:40:33.297Z,99.99
2022-10-25T00:41:33.306Z,99.99
2022-10-25T00:42:33.271Z,99.99
2022-10-25T00:43:33.250Z,99.99
2022-10-25T00:44:33.240Z,99.99
2022-10-25T00:45:33.220Z,99.99
2022-10-25T00:46:33.216Z,99.99
2022-10-25T00:47:33.201Z,99.99
2022-10-25T00:48:33.185Z,99.99
2022-10-25T00:49:33.166Z,99.99
2022-10-25T00:50:33.151Z,99.99
2022-10-25T00:51:33.155Z,99.99
2022-10-25T00:52:33.160Z,99.99
2022-10-25T00:53:33.107Z,99.99
2022-10-25T00:54:33.089Z,99.99
2022-10-25T00:55:33.069Z,99.99
2022-10-25T00:56:33.063Z,99.99
2022-10-25T00:57:33.042Z,99.99
2022-10-25T00:58:33.100Z,99.99
2022-10-25T00:59:33.012Z,99.99
2022-10-25T01:00:32.997Z,99.99
2022-10-25T01:01:33.063Z,99.99
2022-10-25T01:02:33.105Z,99.99
2022-10-25T01:03:32.961Z,99.99
2022-10-25T01:04:32.940Z,99.99
2022-10-25T01:05:32.928Z,99.99
2022-10-25T01:06:32.916Z,99.99
2022-10-25T01:07:32.901Z,99.99
2022-10-25T01:08:32.903Z,99.99
2022-10-25T01:09:32.863Z,99.99
2022-10-25T01:10:32.855Z,99.99
2022-10-25T01:11:32.843Z,99.99
2022-10-25T01:12:32.829Z,99.99
2022-10-25T01:13:32.858Z,99.99
2022-10-25T01:14:32.807Z,99.99
2022-10-25T01:15:32.780Z,99.99
2022-10-25T01:16:32.765Z,99.99
2022-10-25T01:17:32.754Z,99.99
2022-10-25T01:18:32.728Z,99.99
2022-10-25T01:20:32.741Z,99.99
2022-10-25T01:21:32.685Z,99.99
2022-10-25T01:22:32.673Z,99.99
2022-10-25T01:23:32.678Z,99.99
2022-10-25T01:24:32.646Z,99.99
2022-10-25T01:25:32.626Z,99.99
2022-10-25T01:26:32.746Z,99.99
2022-10-25T01:27:32.653Z,99.99
2022-10-25T01:28:32.923Z,99.99
2022-10-25T01:29:32.567Z,99.99
2022-10-25T01:30:32.564Z,99.99
2022-10-25T01:31:32.537Z,99.99
2022-10-25T01:32:32.581Z,99.99
2022-10-25T01:33:32.503Z,99.99
2022-10-25T01:34:32.503Z,99.99
2022-10-25T01:35:32.539Z,99.99
2022-10-25T01:36:32.461Z,99.99
2022-10-25T01:37:32.466Z,99.99
2022-10-25T01:38:32.434Z,99.99
2022-10-25T01:39:32.416Z,99.99
2022-10-25T01:40:32.422Z,99.99
2022-10-25T01:41:32.570Z,99.99
2022-10-25T01:42:32.411Z,99.99
2022-10-25T01:43:32.352Z,99.99
2022-10-25T01:44:32.406Z,99.99
2022-10-25T01:45:32.423Z,99.99
2022-10-25T01:46:32.362Z,99.99
2022-10-25T01:47:32.351Z,99.99
2022-10-25T01:48:32.285Z,99.99
2022-10-25T01:49:32.262Z,99.99
2022-10-25T01:50:32.252Z,99.99
2022-10-25T01:51:32.251Z,99.99
2022-10-25T01:52:32.225Z,99.99
2022-10-25T01:53:32.238Z,99.99
2022-10-25T01:54:32.189Z,99.99
2022-10-25T01:55:32.173Z,99.99
2022-10-25T01:56:32.164Z,99.99
2022-10-25T01:57:32.175Z,99.99
2022-10-25T01:58:32.138Z,99.99
2022-10-25T01:59:32.145Z,99.99
2022-10-25T02:00:32.129Z,99.99
2022-10-25T02:01:32.278Z,99.99
2022-10-25T02:02:32.084Z,99.99
2022-10-25T02:03:32.056Z,99.99
2022-10-25T02:04:32.103Z,99.99
2022-10-25T02:05:32.055Z,99.99
2022-10-25T02:06:32.035Z,99.99
2022-10-25T02:07:32.002Z,99.99
2022-10-25T02:08:31.989Z,99.99
2022-10-25T02:09:31.971Z,99.99
2022-10-25T02:10:31.959Z,99.99
2022-10-25T02:11:31.943Z,99.99
2022-10-25T02:12:31.927Z,99.99
2022-10-25T02:13:31.937Z,99.99
2022-10-25T02:14:31.925Z,99.99
2022-10-25T02:15:31.896Z,99.99
2022-10-25T02:16:31.865Z,99.99
2022-10-25T02:17:31.851Z,99.99
2022-10-25T02:19:31.869Z,99.99
2022-10-25T02:20:31.810Z,99.99
2022-10-25T02:21:31.789Z,99.99
2022-10-25T02:22:31.784Z,99.99
2022-10-25T02:23:31.784Z,99.99
2022-10-25T02:24:31.771Z,99.99
2022-10-25T02:25:31.745Z,99.99
2022-10-25T02:26:31.716Z,99.99
2022-10-25T02:27:31.702Z,99.99
2022-10-25T02:28:31.702Z,99.99
2022-10-25T02:29:31.695Z,99.99
2022-10-25T02:30:31.686Z,99.99
2022-10-25T02:31:31.665Z,99.99
2022-10-25T02:32:31.628Z,99.99
2022-10-25T02:33:31.626Z,99.99
2022-10-25T02:34:31.598Z,99.99
2022-10-25T02:35:31.591Z,99.99
2022-10-25T02:36:31.595Z,99.99
2022-10-25T02:37:31.553Z,99.99
2022-10-25T02:38:31.543Z,99.99
2022-10-25T02:39:31.905Z,99.99
2022-10-25T02:40:31.508Z,99.99
2022-10-25T02:41:31.549Z,99.99
2022-10-25T02:42:31.480Z,99.99
2022-10-25T02:43:31.467Z,99.99
2022-10-25T02:44:31.456Z,99.99
2022-10-25T02:45:31.437Z,99.99
2022-10-25T02:46:31.422Z,99.99
2022-10-25T02:47:31.486Z,99.99
2022-10-25T02:48:31.390Z,99.99
2022-10-25T02:49:31.372Z,99.99
2022-10-25T02:50:31.363Z,99.99
2022-10-25T02:51:31.368Z,99.99
2022-10-25T02:52:31.329Z,99.99
2022-10-25T02:53:31.317Z,99.99
2022-10-25T02:54:31.327Z,99.99
2022-10-25T02:55:31.290Z,99.99
2022-10-25T02:56:31.274Z,99.99
2022-10-25T02:57:31.266Z,99.99
2022-10-25T02:58:31.240Z,99.99
2022-10-25T02:59:31.250Z,99.99
2022-10-25T03:00:31.278Z,99.99
2022-10-25T03:01:31.311Z,99.99
2022-10-25T03:02:31.185Z,99.99
2022-10-25T03:03:31.170Z,99.99
2022-10-25T03:04:31.194Z,99.99
2022-10-25T03:05:31.143Z,99.99
2022-10-25T03:06:31.126Z,99.99
2022-10-25T03:07:31.106Z,99.99
2022-10-25T03:08:31.100Z,99.99
2022-10-25T03:09:31.109Z,99.99
2022-10-25T03:10:31.073Z,99.99
2022-10-25T03:11:31.100Z,99.99
2022-10-25T03:12:31.038Z,99.99
2022-10-25T03:13:31.027Z,99.99
2022-10-25T03:14:31.029Z,99.99
2022-10-25T03:15:30.991Z,99.99
2022-10-25T03:16:30.977Z,99.99
2022-10-25T03:17:30.963Z,99.99
2022-10-25T03:18:30.949Z,99.99
2022-10-25T03:19:30.929Z,99.99
2022-10-25T03:20:30.954Z,99.99
2022-10-25T03:21:30.904Z,99.99
2022-10-25T03:22:30.895Z,99.99
2022-10-25T03:23:30.870Z,99.99
2022-10-25T03:24:30.869Z,99.99
2022-10-25T03:25:30.847Z,99.99
2022-10-25T03:26:30.827Z,99.99
2022-10-25T03:27:30.819Z,99.99
2022-10-25T03:28:30.836Z,99.99
2022-10-25T03:29:30.811Z,99.99
2022-10-25T03:30:30.773Z,99.99
2022-10-25T03:31:30.763Z,99.99
2022-10-25T03:32:30.771Z,99.99
2022-10-25T03:34:30.747Z,99.99
2022-10-25T03:35:30.709Z,99.99
2022-10-25T03:36:30.683Z,99.99
2022-10-25T03:37:30.739Z,99.99
2022-10-25T03:38:30.658Z,99.99
2022-10-25T03:39:30.642Z,99.99
2022-10-25T03:40:30.624Z,99.99
2022-10-25T03:41:30.611Z,99.99
2022-10-25T03:42:30.600Z,99.99
2022-10-25T03:43:30.606Z,99.99
2022-10-25T03:44:30.619Z,99.99
2022-10-25T03:45:30.547Z,99.99
2022-10-25T03:46:30.539Z,99.99
2022-10-25T03:47:30.523Z,99.99
2022-10-25T03:48:30.529Z,99.99
2022-10-25T03:49:30.511Z,99.99
2022-10-25T03:50:30.507Z,99.99
2022-10-25T03:51:30.464Z,99.99
2022-10-25T03:52:30.461Z,99.99
2022-10-25T03:53:30.432Z,99.99
2022-10-25T03:54:30.425Z,99.99
2022-10-25T03:55:30.437Z,99.99
2022-10-25T03:56:30.389Z,99.99
2022-10-25T03:57:30.376Z,99.99
2022-10-25T03:58:30.364Z,99.99
2022-10-25T03:59:30.359Z,99.99
2022-10-25T04:00:30.451Z,99.99
2022-10-25T04:01:30.472Z,99.99
2022-10-25T04:02:30.313Z,99.99
2022-10-25T04:03:30.284Z,99.99
2022-10-25T04:04:30.275Z,99.99
2022-10-25T04:05:30.270Z,99.99
2022-10-25T04:06:30.297Z,99.99
2022-10-25T04:07:30.226Z,99.99
2022-10-25T04:08:30.227Z,99.99
2022-10-25T04:09:30.211Z,99.99
2022-10-25T04:10:30.189Z,99.99
2022-10-25T04:11:30.168Z,99.99
2022-10-25T04:12:30.228Z,99.99
2022-10-25T04:13:30.144Z,99.99
2022-10-25T04:14:30.128Z,99.99
2022-10-25T04:15:30.123Z,99.99
2022-10-25T04:16:30.109Z,99.99
2022-10-25T04:17:30.082Z,99.99
2022-10-25T04:18:30.084Z,99.99
2022-10-25T04:19:30.070Z,99.99
2022-10-25T04:20:30.045Z,99.99
2022-10-25T04:21:30.033Z,99.99
2022-10-25T04:22:30.038Z,99.99
2022-10-25T04:23:30.020Z,99.99
2022-10-25T04:24:30.015Z,99.99
2022-10-25T04:25:29.971Z,99.99
2022-10-25T04:26:29.952Z,99.99
2022-10-25T04:27:29.939Z,99.99
2022-10-25T04:28:29.919Z,99.99
2022-10-25T04:29:29.908Z,99.99
2022-10-25T04:30:31.275Z,99.99
2022-10-25T04:31:29.878Z,99.99
2022-10-25T04:32:29.866Z,99.99
2022-10-25T04:33:29.850Z,99.99
2022-10-25T04:34:29.863Z,99.99
2022-10-25T04:35:29.822Z,99.99
2022-10-25T04:36:29.831Z,99.99
2022-10-25T04:37:29.787Z,99.99
2022-10-25T04:38:29.777Z,99.99
2022-10-25T04:39:29.763Z,99.99
2022-10-25T04:40:29.774Z,99.99
2022-10-25T04:41:29.763Z,99.99
2022-10-25T04:42:29.717Z,99.99
2022-10-25T04:43:29.707Z,99.99
2022-10-25T04:44:29.691Z,99.99
2022-10-25T04:45:29.699Z,99.99
2022-10-25T04:46:29.664Z,99.99
2022-10-25T04:47:29.656Z,99.99
2022-10-25T04:48:29.628Z,99.99
2022-10-25T04:49:29.616Z,99.99
2022-10-25T04:50:29.660Z,99.99
2022-10-25T04:51:29.588Z,99.99
2022-10-25T04:52:29.571Z,99.99
2022-10-25T04:53:29.557Z,99.99
2022-10-25T04:54:29.541Z,99.99
2022-10-25T04:55:29.535Z,99.99
2022-10-25T04:56:29.560Z,99.99
2022-10-25T04:57:29.498Z,99.99
2022-10-25T04:58:31.439Z,99.99
2022-10-25T04:59:29.473Z,99.99
2022-10-25T05:00:29.453Z,99.99
2022-10-25T05:01:29.569Z,99.99
2022-10-25T05:02:29.452Z,99.99
2022-10-25T05:03:29.496Z,99.99
2022-10-25T05:04:29.394Z,99.99
2022-10-25T05:05:29.385Z,99.99
2022-10-25T05:06:29.396Z,99.99
2022-10-25T05:07:29.350Z,99.99
2022-10-25T05:08:29.338Z,99.99
2022-10-25T05:09:29.324Z,99.99
2022-10-25T05:10:29.306Z,99.99
2022-10-25T05:11:29.376Z,99.99
2022-10-25T05:12:29.274Z,99.99
2022-10-25T05:13:29.267Z,99.99
2022-10-25T05:14:29.247Z,99.99
2022-10-25T05:15:29.237Z,99.99
2022-10-25T05:16:29.223Z,99.99
2022-10-25T05:17:29.209Z,99.99
2022-10-25T05:18:29.194Z,99.99
2022-10-25T05:19:29.176Z,99.99
2022-10-25T05:20:29.182Z,99.99
2022-10-25T05:21:29.269Z,99.99
2022-10-25T05:22:29.191Z,99.99
2022-10-25T05:23:29.126Z,99.99
2022-10-25T05:24:29.102Z,99.99
2022-10-25T05:25:29.098Z,99.99
2022-10-25T05:26:29.077Z,99.99
2022-10-25T05:27:29.061Z,99.99
2022-10-25T05:28:29.084Z,99.99
2022-10-25T05:29:29.059Z,99.99
2022-10-25T05:30:29.026Z,99.99
2022-10-25T05:31:29.008Z,99.99
2022-10-25T05:32:29.009Z,99.99
2022-10-25T05:33:28.974Z,99.99
2022-10-25T05:34:28.959Z,99.99
2022-10-25T05:35:28.942Z,99.99
2022-10-25T05:36:28.934Z,99.99
2022-10-25T05:37:28.914Z,99.99
2022-10-25T05:38:28.904Z,99.99
2022-10-25T05:39:28.905Z,99.99
2022-10-25T05:40:28.869Z,99.99
2022-10-25T05:41:30.825Z,99.99
2022-10-25T05:42:28.839Z,99.99
2022-10-25T05:43:28.827Z,99.99
2022-10-25T05:44:28.850Z,99.99
2022-10-25T05:45:28.794Z,99.99
2022-10-25T05:46:28.785Z,99.99
2022-10-25T05:47:28.767Z,99.99
2022-10-25T05:48:28.755Z,99.99
2022-10-25T05:49:28.745Z,99.99
2022-10-25T05:50:28.802Z,99.99
2022-10-25T05:51:33.496Z,99.99
2022-10-25T05:52:28.694Z,99.99
2022-10-25T05:53:28.681Z,99.99
2022-10-25T05:54:28.674Z,99.99
2022-10-25T05:55:28.649Z,99.99
2022-10-25T05:56:28.657Z,99.99
2022-10-25T05:57:28.620Z,99.99
2022-10-25T05:58:28.630Z,99.99
2022-10-25T05:59:28.587Z,99.99
2022-10-25T06:00:28.685Z,99.99
2022-10-25T06:01:28.654Z,99.99
2022-10-25T06:02:28.590Z,99.99
2022-10-25T06:03:28.558Z,99.99
2022-10-25T06:04:28.518Z,99.99
2022-10-25T06:05:28.505Z,99.99
2022-10-25T06:06:28.493Z,99.99
2022-10-25T06:07:28.489Z,99.99
2022-10-25T06:08:28.459Z,99.99
2022-10-25T06:09:28.470Z,99.99
2022-10-25T06:10:28.480Z,99.99
2022-10-25T06:11:28.415Z,99.99
2022-10-25T06:12:28.440Z,99.99
2022-10-25T06:13:28.392Z,99.99
2022-10-25T06:14:28.367Z,99.99
2022-10-25T06:15:28.358Z,99.99
2022-10-25T06:16:28.339Z,99.99
2022-10-25T06:17:28.326Z,99.99
2022-10-25T06:18:28.334Z,99.99
2022-10-25T06:19:28.323Z,99.99
2022-10-25T06:20:28.384Z,99.99
2022-10-25T06:21:28.287Z,99.99
2022-10-25T06:22:28.252Z,99.99
2022-10-25T06:23:28.242Z,99.99
2022-10-25T06:24:28.292Z,99.99
2022-10-25T06:25:28.211Z,99.99
2022-10-25T06:26:28.198Z,99.99
2022-10-25T06:27:28.188Z,99.99
2022-10-25T06:28:28.162Z,99.99
2022-10-25T06:29:28.154Z,99.99
2022-10-25T06:30:28.266Z,99.99
2022-10-25T06:31:28.137Z,99.99
2022-10-25T06:32:28.131Z,99.99
2022-10-25T06:33:28.264Z,99.99
2022-10-25T06:34:28.103Z,99.99
2022-10-25T06:35:28.069Z,99.99
2022-10-25T06:36:28.058Z,99.99
2022-10-25T06:37:28.060Z,99.99
2022-10-25T06:38:28.021Z,99.99
2022-10-25T06:39:28.005Z,99.99
2022-10-25T06:40:28.003Z,99.99
2022-10-25T06:41:28.047Z,99.99
2022-10-25T06:42:28.022Z,99.99
2022-10-25T06:43:27.951Z,99.99
2022-10-25T06:44:27.929Z,99.99
2022-10-25T06:45:27.916Z,99.99
2022-10-25T06:46:27.908Z,99.99
2022-10-25T06:47:27.888Z,99.99
2022-10-25T06:48:27.892Z,99.77
2022-10-25T06:49:27.866Z,99.97
2022-10-25T06:50:27.842Z,99.97
2022-10-25T06:51:27.829Z,99.87
2022-10-25T06:52:27.811Z,99.66
2022-10-25T06:53:27.841Z,99.82
2022-10-25T06:54:27.825Z,99.82
2022-10-25T06:55:27.796Z,99.41
2022-10-25T06:56:27.754Z,99.31
2022-10-25T06:57:27.778Z,99.82
2022-10-25T06:58:27.748Z,99.56
2022-10-25T06:59:27.738Z,99.77
2022-10-25T07:00:27.713Z,99.72
2022-10-25T07:01:27.797Z,99.87
2022-10-25T07:02:27.839Z,99.21
2022-10-25T07:03:27.669Z,99.11
2022-10-25T07:04:27.658Z,99.52
2022-10-25T07:05:27.685Z,99.31
2022-10-25T07:06:27.720Z,99.21
2022-10-25T07:07:27.675Z,99.21
2022-10-25T07:08:27.597Z,99.01
2022-10-25T07:09:27.590Z,99.01
2022-10-25T07:10:27.552Z,99.41
2022-10-25T07:11:27.591Z,99.31
2022-10-25T07:12:27.584Z,99.11
2022-10-25T07:13:27.552Z,99.31
2022-10-25T07:14:27.500Z,99.21
2022-10-25T07:15:27.516Z,99.31
2022-10-25T07:16:27.505Z,99.01
2022-10-25T07:17:27.458Z,98.60
2022-10-25T07:18:27.437Z,99.41
2022-10-25T07:19:27.425Z,98.30
2022-10-25T07:20:27.535Z,99.11
2022-10-25T07:21:27.397Z,99.21
2022-10-25T07:22:27.378Z,99.01
2022-10-25T07:23:27.364Z,99.72
2022-10-25T07:24:27.351Z,99.11
2022-10-25T07:25:27.336Z,99.52
2022-10-25T07:26:27.323Z,99.41
2022-10-25T07:27:27.315Z,98.60
2022-10-25T07:28:27.291Z,99.01
2022-10-25T07:29:27.289Z,99.21
2022-10-25T07:30:27.262Z,99.31
2022-10-25T07:31:27.297Z,99.01
2022-10-25T07:32:27.232Z,98.91
2022-10-25T07:33:27.232Z,99.01
2022-10-25T07:34:27.217Z,99.11
2022-10-25T07:35:27.193Z,99.21
2022-10-25T07:36:27.182Z,99.21
2022-10-25T07:37:27.192Z,99.01
2022-10-25T07:38:28.020Z,99.41
2022-10-25T07:39:27.148Z,98.80
2022-10-25T07:40:27.117Z,99.16
2022-10-25T07:41:27.114Z,99.27
2022-10-25T07:42:27.115Z,99.21
2022-10-25T07:43:27.080Z,99.11
2022-10-25T07:44:27.064Z,99.41
2022-10-25T07:45:28.883Z,99.31
2022-10-25T07:46:27.036Z,99.21
2022-10-25T07:47:27.063Z,99.41
2022-10-25T07:48:27.017Z,99.11
2022-10-25T07:49:26.993Z,99.31
2022-10-25T07:50:27.006Z,99.01
2022-10-25T07:51:26.965Z,98.75
2022-10-25T07:52:26.946Z,98.91
2022-10-25T07:53:26.935Z,98.91
2022-10-25T07:54:26.919Z,98.19
2022-10-25T07:55:26.903Z,98.86
2022-10-25T07:56:26.890Z,98.66
2022-10-25T07:57:26.879Z,98.91
2022-10-25T07:58:26.890Z,98.19
2022-10-25T07:59:26.851Z,98.55
2022-10-25T08:00:26.835Z,98.91
2022-10-25T08:01:26.897Z,98.86
2022-10-25T08:02:26.804Z,99.31
2022-10-25T08:03:26.869Z,99.37
2022-10-25T08:04:26.835Z,98.86
2022-10-25T08:05:26.762Z,98.91
2022-10-25T08:06:26.750Z,97.84
2022-10-25T08:07:26.732Z,98.19
2022-10-25T08:08:26.723Z,97.58
2022-10-25T08:09:37.806Z,97.58
2022-10-25T08:10:26.687Z,96.83
2022-10-25T08:11:26.675Z,96.72
2022-10-25T08:12:26.738Z,96.42
2022-10-25T08:13:26.647Z,97.13
2022-10-25T08:14:26.662Z,96.83
2022-10-25T08:15:26.616Z,97.03
2022-10-25T08:16:26.605Z,96.83
2022-10-25T08:17:26.594Z,97.44
2022-10-25T08:18:26.635Z,97.74
2022-10-25T08:19:26.589Z,97.74
2022-10-25T08:20:49.121Z,96.01
2022-10-25T08:21:26.531Z,96.72
2022-10-25T08:22:26.517Z,96.78
2022-10-25T08:23:26.522Z,96.88
2022-10-25T08:24:26.541Z,95.40
2022-10-25T08:25:27.054Z,95.09
2022-10-25T08:26:26.485Z,95.81
2022-10-25T08:27:26.448Z,96.01
2022-10-25T08:28:26.435Z,96.01
2022-10-25T08:29:26.417Z,96.27
2022-10-25T08:30:26.411Z,97.60
2022-10-25T08:31:26.391Z,96.58
2022-10-25T08:32:26.385Z,96.27
2022-10-25T08:33:26.359Z,96.27
2022-10-25T08:34:28.424Z,95.86
2022-10-25T08:35:26.343Z,95.97
2022-10-25T08:36:26.315Z,96.37
2022-10-25T08:37:26.306Z,96.68
2022-10-25T08:38:26.289Z,95.56
2022-10-25T08:39:26.276Z,95.66
2022-10-25T08:40:26.265Z,96.07
2022-10-25T08:41:26.253Z,95.36
2022-10-25T08:42:26.237Z,95.36
2022-10-25T08:43:26.217Z,97.29
2022-10-25T08:44:26.203Z,95.76
2022-10-25T08:45:26.235Z,95.97
2022-10-25T08:46:26.174Z,96.27
2022-10-25T08:47:26.172Z,94.70
2022-10-25T08:48:26.151Z,93.63
2022-10-25T08:49:26.136Z,94.40
2022-10-25T08:50:26.116Z,93.99
2022-10-25T08:51:26.105Z,94.54
2022-10-25T08:52:26.092Z,94.70
2022-10-25T08:53:26.078Z,94.09
2022-10-25T08:54:26.059Z,94.44
2022-10-25T08:55:26.065Z,94.13
2022-10-25T08:56:26.033Z,93.79
2022-10-25T08:57:26.019Z,94.24
2022-10-25T08:58:26.016Z,95.31
2022-10-25T08:59:26.061Z,94.24
2022-10-25T09:00:25.978Z,94.40
2022-10-25T09:01:26.097Z,93.99
2022-10-25T09:02:26.063Z,94.29
2022-10-25T09:03:25.933Z,93.99
2022-10-25T09:04:25.921Z,93.89
2022-10-25T09:05:25.945Z,94.29
2022-10-25T09:06:25.903Z,94.70
2022-10-25T09:07:25.879Z,93.79
2022-10-25T09:08:25.867Z,94.80
2022-10-25T09:09:25.851Z,93.99
2022-10-25T09:10:26.053Z,95.51
2022-10-25T09:11:25.922Z,95.01
2022-10-25T09:12:25.817Z,93.95
2022-10-25T09:13:25.852Z,94.20
2022-10-25T09:14:25.781Z,94.80
2022-10-25T09:15:25.858Z,94.09
2022-10-25T09:16:26.035Z,94.20
2022-10-25T09:17:25.748Z,94.90
2022-10-25T09:18:25.744Z,95.01
2022-10-25T09:19:25.716Z,94.50
2022-10-25T09:20:25.727Z,95.31
2022-10-25T09:21:25.684Z,94.40
2022-10-25T09:22:25.692Z,94.50
2022-10-25T09:23:25.743Z,95.01
2022-10-25T09:24:25.647Z,95.01
2022-10-25T09:25:25.625Z,93.89
2022-10-25T09:26:25.671Z,95.51
2022-10-25T09:27:25.641Z,94.66
2022-10-25T09:28:25.589Z,94.86
2022-10-25T09:29:25.611Z,95.57
2022-10-25T09:30:25.708Z,94.86
2022-10-25T09:31:25.804Z,95.06
2022-10-25T09:32:25.684Z,94.15
2022-10-25T09:33:25.579Z,93.44
2022-10-25T09:34:25.504Z,94.15
2022-10-25T09:35:25.518Z,93.33
2022-10-25T09:36:25.474Z,93.44
2022-10-25T09:37:25.468Z,93.33
2022-10-25T09:38:25.865Z,93.33
2022-10-25T09:39:25.429Z,93.03
2022-10-25T09:40:25.676Z,93.74
2022-10-25T09:41:25.451Z,93.03
2022-10-25T09:42:25.400Z,93.24
2022-10-25T09:43:25.374Z,92.93
2022-10-25T09:44:25.367Z,93.13
2022-10-25T09:45:25.360Z,93.64
2022-10-25T09:46:25.347Z,93.33
2022-10-25T09:47:25.349Z,93.13
2022-10-25T09:48:25.307Z,93.54
2022-10-25T09:49:25.363Z,92.87
2022-10-25T09:50:25.292Z,94.25
2022-10-25T09:51:25.267Z,93.38
2022-10-25T09:52:25.273Z,94.15
2022-10-25T09:53:25.237Z,93.44
2022-10-25T09:54:25.227Z,93.95
2022-10-25T09:55:25.238Z,93.95
2022-10-25T09:56:25.209Z,92.83
2022-10-25T09:57:25.226Z,93.54
2022-10-25T09:58:25.187Z,93.33
2022-10-25T09:59:25.160Z,93.03
2022-10-25T10:00:25.155Z,93.64
2022-10-25T10:01:25.273Z,92.89
2022-10-25T10:02:25.241Z,92.72
2022-10-25T10:03:25.130Z,93.33
2022-10-25T10:04:25.084Z,93.33
2022-10-25T10:05:25.068Z,92.72
2022-10-25T10:06:25.090Z,92.83
2022-10-25T10:07:25.045Z,93.24
2022-10-25T10:08:25.062Z,91.82
2022-10-25T10:09:25.015Z,91.30
2022-10-25T10:10:25.004Z,91.20
2022-10-25T10:11:24.992Z,91.61
2022-10-25T10:12:25.022Z,90.59
2022-10-25T10:13:24.961Z,91.00
2022-10-25T10:14:24.946Z,91.71
2022-10-25T10:15:24.931Z,91.10
2022-10-25T10:16:24.917Z,91.41
2022-10-25T10:17:24.910Z,91.82
2022-10-25T10:18:25.094Z,92.32
2022-10-25T10:19:24.990Z,92.22
2022-10-25T10:20:25.570Z,92.93
2022-10-25T10:21:24.854Z,92.22
2022-10-25T10:22:24.840Z,90.70
2022-10-25T10:23:24.910Z,90.80
2022-10-25T10:24:24.897Z,90.39
2022-10-25T10:25:24.867Z,90.59
2022-10-25T10:26:24.784Z,90.70
2022-10-25T10:27:24.764Z,91.10
2022-10-25T10:28:24.808Z,91.00
2022-10-25T10:29:24.747Z,91.41
2022-10-25T10:30:24.723Z,91.51
2022-10-25T10:31:24.710Z,92.22
2022-10-25T10:32:24.702Z,91.91
2022-10-25T10:33:24.691Z,91.00
2022-10-25T10:34:24.732Z,90.59
2022-10-25T10:35:24.655Z,91.56
2022-10-25T10:36:24.642Z,91.82
2022-10-25T10:37:24.627Z,90.96
2022-10-25T10:38:24.618Z,91.06
2022-10-25T10:39:24.597Z,91.16
2022-10-25T10:40:24.604Z,92.07
2022-10-25T10:41:24.578Z,90.96
2022-10-25T10:42:24.632Z,91.52
2022-10-25T10:43:24.581Z,89.90
2022-10-25T10:44:24.564Z,90.31
2022-10-25T10:45:24.520Z,90.20
2022-10-25T10:46:24.507Z,90.00
2022-10-25T10:47:24.517Z,90.06
2022-10-25T10:48:24.479Z,91.38
2022-10-25T10:49:24.506Z,90.32
2022-10-25T10:50:24.484Z,89.04
2022-10-25T10:51:43.112Z,89.31
2022-10-25T10:52:24.429Z,89.51
2022-10-25T10:53:24.410Z,88.49
2022-10-25T10:54:24.402Z,88.29
2022-10-25T10:55:24.385Z,87.83
2022-10-25T10:56:24.370Z,87.32
2022-10-25T10:57:24.360Z,88.80
2022-10-25T10:58:24.366Z,89.67
2022-10-25T10:59:24.355Z,86.73
2022-10-25T11:00:24.325Z,86.33
2022-10-25T11:01:24.418Z,87.74
2022-10-25T11:02:24.619Z,88.11
2022-10-25T11:03:24.277Z,89.69
2022-10-25T11:04:26.247Z,86.76
2022-10-25T11:05:24.262Z,85.94
2022-10-25T11:06:24.240Z,86.15
2022-10-25T11:07:24.224Z,85.03
2022-10-25T11:08:24.233Z,86.29
2022-10-25T11:09:24.203Z,85.17
2022-10-25T11:10:24.190Z,85.68
2022-10-25T11:11:24.204Z,85.17
2022-10-25T11:12:24.162Z,84.67
2022-10-25T11:13:24.158Z,85.17
2022-10-25T11:14:24.141Z,84.41
2022-10-25T11:15:24.128Z,87.24
2022-10-25T11:16:27.205Z,86.29
2022-10-25T11:17:24.096Z,85.07
2022-10-25T11:18:24.125Z,85.58
2022-10-25T11:19:24.096Z,86.79
2022-10-25T11:20:24.063Z,83.04
2022-10-25T11:21:24.048Z,84.87
2022-10-25T11:22:24.115Z,83.25
2022-10-25T11:23:24.034Z,84.77
2022-10-25T11:24:24.034Z,83.25
2022-10-25T11:25:23.994Z,83.76
2022-10-25T11:26:24.013Z,81.93
2022-10-25T11:27:23.969Z,81.67
2022-10-25T11:28:23.957Z,83.18
2022-10-25T11:29:23.971Z,83.90
2022-10-25T11:30:23.935Z,83.49
2022-10-25T11:31:23.950Z,82.64
2022-10-25T11:32:23.960Z,83.59
2022-10-25T11:33:23.891Z,83.65
2022-10-25T11:34:23.882Z,84.27
2022-10-25T11:35:23.890Z,81.97
2022-10-25T11:36:23.866Z,82.78
2022-10-25T11:37:23.837Z,85.62
2022-10-25T11:38:24.216Z,85.48
2022-10-25T11:39:23.822Z,84.87
2022-10-25T11:40:23.844Z,83.35
2022-10-25T11:41:23.790Z,84.36
2022-10-25T11:43:23.763Z,85.01
2022-10-25T11:44:23.753Z,82.38
2022-10-25T11:45:23.769Z,82.78
2022-10-25T11:46:23.728Z,84.00
2022-10-25T11:47:23.712Z,82.17
2022-10-25T11:48:23.731Z,82.07
2022-10-25T11:49:23.689Z,82.84
2022-10-25T11:50:23.695Z,82.17
2022-10-25T11:51:23.668Z,83.65
2022-10-25T11:52:23.651Z,82.64
2022-10-25T11:53:23.638Z,82.84
2022-10-25T11:54:23.703Z,80.76
2022-10-25T11:55:23.613Z,83.80
2022-10-25T11:56:23.600Z,83.49
2022-10-25T11:57:23.611Z,82.92
2022-10-25T11:58:23.581Z,82.66
2022-10-25T11:59:23.557Z,84.08
2022-10-25T12:00:23.613Z,83.87
2022-10-25T12:01:23.625Z,82.90
2022-10-25T12:02:23.564Z,83.51
2022-10-25T12:03:23.531Z,83.91
2022-10-25T12:04:26.905Z,84.52
2022-10-25T12:05:23.515Z,85.09
2022-10-25T12:06:23.467Z,83.98
2022-10-25T12:07:23.451Z,84.38
2022-10-25T12:08:23.446Z,84.48
2022-10-25T12:09:23.427Z,85.13
2022-10-25T12:10:23.551Z,85.33
2022-10-25T12:11:23.408Z,85.13
2022-10-25T12:12:23.392Z,85.24
2022-10-25T12:13:23.377Z,85.53
2022-10-25T12:14:23.363Z,86.05
2022-10-25T12:15:23.389Z,86.45
2022-10-25T12:16:23.334Z,86.65
2022-10-25T12:17:23.323Z,87.67
2022-10-25T12:18:26.106Z,86.25
2022-10-25T12:19:23.294Z,86.96
2022-10-25T12:20:23.352Z,86.35
2022-10-25T12:21:23.270Z,87.87
2022-10-25T12:22:23.284Z,86.15
2022-10-25T12:23:23.239Z,86.76
2022-10-25T12:24:23.226Z,86.65
2022-10-25T12:25:23.212Z,85.94
2022-10-25T12:26:23.302Z,86.76
2022-10-25T12:27:23.189Z,86.15
2022-10-25T12:28:23.174Z,85.74
2022-10-25T12:29:23.160Z,86.76
2022-10-25T12:30:23.218Z,86.65
2022-10-25T12:31:23.132Z,86.21
2022-10-25T12:32:23.121Z,85.80
2022-10-25T12:33:23.164Z,87.73
2022-10-25T12:34:23.094Z,86.71
2022-10-25T12:35:23.078Z,87.16
2022-10-25T12:36:23.068Z,87.16
2022-10-25T12:37:23.059Z,87.63
2022-10-25T12:38:23.040Z,86.96
2022-10-25T12:39:23.062Z,86.71
2022-10-25T12:41:22.995Z,86.65
2022-10-25T12:42:23.087Z,87.37
2022-10-25T12:43:23.010Z,87.37
2022-10-25T12:44:22.959Z,86.96
2022-10-25T12:45:22.943Z,86.86
2022-10-25T12:46:22.939Z,87.83
2022-10-25T12:47:22.915Z,87.12
2022-10-25T12:48:22.904Z,87.22
2022-10-25T12:49:22.893Z,86.88
2022-10-25T12:50:22.885Z,85.21
2022-10-25T12:51:22.865Z,86.83
2022-10-25T12:52:22.857Z,87.54
2022-10-25T12:53:22.835Z,85.78
2022-10-25T12:54:22.830Z,83.39
2022-10-25T12:55:22.810Z,84.67
2022-10-25T12:56:22.825Z,86.19
2022-10-25T12:57:22.786Z,84.77