createdAt,value
2018-06-08T00:00:48.112Z,17.25
2018-06-08T00:03:16.582Z,13.18
2018-06-08T00:05:45.017Z,11.40
2018-06-08T00:08:13.462Z,12.98
2018-06-08T00:10:41.890Z,12.00
2018-06-08T00:13:10.321Z,13.28
2018-06-08T00:15:38.753Z,12.98
2018-06-08T00:18:07.233Z,12.30
2018-06-08T00:20:35.360Z,13.28
2018-06-08T00:23:03.824Z,13.98
2018-06-08T00:25:32.271Z,15.35
2018-06-08T00:28:00.721Z,16.50
2018-06-08T00:30:29.227Z,14.05
2018-06-08T00:32:57.678Z,14.03
2018-06-08T00:35:26.157Z,16.77
2018-06-08T00:37:54.609Z,16.12
2018-06-08T00:40:23.021Z,17.20
2018-06-08T00:42:51.469Z,13.50
2018-06-08T00:45:19.889Z,11.15
2018-06-08T00:47:48.373Z,13.18
2018-06-08T00:50:16.794Z,11.97
2018-06-08T00:52:45.259Z,12.35
2018-06-08T00:55:13.673Z,10.85
2018-06-08T00:57:42.177Z,15.38
2018-06-08T01:00:10.598Z,12.65
2018-06-08T01:02:39.054Z,16.00
2018-06-08T01:05:08.401Z,16.80
2018-06-08T01:07:36.834Z,15.75
2018-06-08T01:10:05.382Z,14.93
2018-06-08T01:12:33.840Z,15.30
2018-06-08T01:15:02.257Z,13.53
2018-06-08T01:17:30.760Z,14.93
2018-06-08T01:19:59.182Z,16.70
2018-06-08T01:22:27.704Z,12.23
2018-06-08T01:24:56.117Z,15.65
2018-06-08T01:27:24.550Z,14.85
2018-06-08T01:29:52.965Z,14.33
2018-06-08T01:32:21.377Z,15.58
2018-06-08T01:34:49.860Z,14.47
2018-06-08T01:37:18.744Z,16.75
2018-06-08T01:39:46.892Z,18.15
2018-06-08T01:42:15.306Z,16.15
2018-06-08T01:44:43.861Z,19.55
2018-06-08T01:47:12.274Z,17.40
2018-06-08T01:49:40.718Z,14.60
2018-06-08T01:52:09.176Z,19.90
2018-06-08T01:54:37.633Z,16.77
2018-06-08T01:57:05.784Z,19.07
2018-06-08T01:59:35.490Z,15.48
2018-06-08T02:02:04.324Z,18.30
2018-06-08T02:04:32.752Z,16.48
2018-06-08T02:07:01.166Z,18.20
2018-06-08T02:09:29.669Z,16.57
2018-06-08T02:11:58.095Z,20.12
2018-06-08T02:14:26.554Z,17.67
2018-06-08T02:16:54.666Z,18.35
2018-06-08T02:19:23.398Z,15.60
2018-06-08T02:21:51.832Z,14.55
2018-06-08T02:24:20.284Z,15.60
2018-06-08T02:26:48.704Z,15.83
2018-06-08T02:29:17.184Z,14.75
2018-06-08T02:31:45.304Z,14.45
2018-06-08T02:34:13.752Z,14.00
2018-06-08T02:36:42.285Z,13.60
2018-06-08T02:39:10.761Z,15.40
2018-06-08T02:41:39.169Z,13.55
2018-06-08T02:44:07.625Z,13.72
2018-06-08T02:46:36.044Z,17.42
2018-06-08T02:49:04.501Z,14.25
2018-06-08T02:51:32.931Z,14.83
2018-06-08T02:54:01.437Z,14.38
2018-06-08T02:56:29.966Z,14.45
2018-06-08T02:58:58.437Z,14.30
2018-06-08T03:01:26.864Z,14.13
2018-06-08T03:03:55.321Z,17.60
2018-06-08T03:06:23.753Z,13.25
2018-06-08T03:08:52.211Z,13.18
2018-06-08T03:11:20.617Z,11.97
2018-06-08T03:13:49.068Z,14.63
2018-06-08T03:16:17.489Z,15.08
2018-06-08T03:18:45.908Z,13.55
2018-06-08T03:21:14.353Z,13.35
2018-06-08T03:23:42.789Z,14.18
2018-06-08T03:26:11.236Z,13.35
2018-06-08T03:28:39.648Z,17.02
2018-06-08T03:31:08.273Z,13.72
2018-06-08T03:33:36.684Z,14.93
2018-06-08T03:36:05.254Z,14.50
2018-06-08T03:38:33.649Z,14.98
2018-06-08T03:41:02.096Z,14.78
2018-06-08T03:43:30.639Z,13.03
2018-06-08T03:45:59.094Z,13.35
2018-06-08T03:48:27.493Z,12.88
2018-06-08T03:50:55.928Z,9.55
2018-06-08T03:53:24.369Z,9.03
2018-06-08T03:55:52.862Z,10.68
2018-06-08T03:58:21.278Z,9.70
2018-06-08T04:00:50.040Z,12.98
2018-06-08T04:03:18.445Z,9.75
2018-06-08T04:05:46.905Z,10.20
2018-06-08T04:08:15.317Z,10.75
2018-06-08T04:10:43.744Z,13.88
2018-06-08T04:13:12.172Z,12.07
2018-06-08T04:15:40.630Z,14.70
2018-06-08T04:18:09.144Z,11.63
2018-06-08T04:20:37.664Z,9.98
2018-06-08T04:23:06.064Z,14.13
2018-06-08T04:25:34.508Z,13.32
2018-06-08T04:28:04.113Z,12.40
2018-06-08T04:30:32.571Z,12.03
2018-06-08T04:33:01.028Z,12.88
2018-06-08T04:35:29.577Z,10.03
2018-06-08T04:37:57.992Z,14.20
2018-06-08T04:40:26.462Z,12.37
2018-06-08T04:42:54.885Z,14.23
2018-06-08T04:45:23.298Z,13.32
2018-06-08T04:47:51.868Z,14.55
2018-06-08T04:50:20.304Z,14.83
2018-06-08T04:52:48.837Z,12.68
2018-06-08T04:55:17.268Z,10.90
2018-06-08T04:57:45.744Z,7.37
2018-06-08T05:00:14.205Z,8.15
2018-06-08T05:02:42.684Z,8.15
2018-06-08T05:05:11.141Z,8.15
2018-06-08T05:07:39.608Z,8.33
2018-06-08T05:10:08.013Z,7.95
2018-06-08T05:12:36.468Z,7.25
2018-06-08T05:15:04.909Z,7.62
2018-06-08T05:17:33.385Z,7.17
2018-06-08T05:20:01.806Z,8.83
2018-06-08T05:22:30.396Z,8.10
2018-06-08T05:24:58.824Z,7.60
2018-06-08T05:27:27.268Z,9.15
2018-06-08T05:29:55.681Z,9.60
2018-06-08T05:32:24.252Z,9.05
2018-06-08T05:34:52.703Z,8.48
2018-06-08T05:37:21.193Z,8.28
2018-06-08T05:39:49.585Z,8.30
2018-06-08T05:42:17.724Z,9.38
2018-06-08T05:44:46.144Z,10.10
2018-06-08T05:47:14.572Z,11.60
2018-06-08T05:49:42.984Z,10.72
2018-06-08T05:52:11.553Z,10.23
2018-06-08T05:54:39.966Z,9.13
2018-06-08T05:57:08.417Z,10.10
2018-06-08T05:59:36.824Z,9.48
2018-06-08T06:02:05.329Z,10.65
2018-06-08T06:04:33.733Z,11.28
2018-06-08T06:07:02.169Z,10.48
2018-06-08T06:09:30.601Z,10.38
2018-06-08T06:11:59.036Z,8.20
2018-06-08T06:14:27.453Z,8.93
2018-06-08T06:16:55.889Z,8.08
2018-06-08T06:19:24.300Z,9.63
2018-06-08T06:21:52.817Z,8.38
2018-06-08T06:24:21.297Z,7.45
2018-06-08T06:26:49.741Z,7.00
2018-06-08T06:29:18.164Z,7.37
2018-06-08T06:31:46.597Z,8.73
2018-06-08T06:34:15.034Z,8.78
2018-06-08T06:36:43.460Z,10.38
2018-06-08T06:39:11.940Z,16.00
2018-06-08T06:41:40.375Z,19.20
2018-06-08T06:44:08.883Z,16.42
2018-06-08T06:46:37.313Z,14.55
2018-06-08T06:49:05.750Z,12.70
2018-06-08T06:51:34.178Z,13.93
2018-06-08T06:54:02.624Z,12.90
2018-06-08T06:56:31.112Z,9.85
2018-06-08T06:58:59.561Z,9.98
2018-06-08T07:01:27.979Z,11.12
2018-06-08T07:03:56.406Z,9.00
2018-06-08T07:06:24.816Z,9.85
2018-06-08T07:08:53.311Z,8.73
2018-06-08T07:11:21.705Z,7.03
2018-06-08T07:13:50.149Z,7.65
2018-06-08T07:16:18.561Z,9.03
2018-06-08T07:18:47.045Z,9.48
2018-06-08T07:21:15.485Z,8.35
2018-06-08T07:23:43.949Z,9.68
2018-06-08T07:26:12.461Z,8.63
2018-06-08T07:28:40.913Z,8.33
2018-06-08T07:31:09.324Z,9.75
2018-06-08T07:33:37.781Z,9.15
2018-06-08T07:36:06.238Z,9.23
2018-06-08T07:38:34.685Z,10.15
2018-06-08T07:41:02.905Z,12.75
2018-06-08T07:43:31.357Z,11.30
2018-06-08T07:45:59.769Z,12.07
2018-06-08T07:48:28.200Z,10.30
2018-06-08T07:50:56.604Z,10.95
2018-06-08T07:53:25.053Z,11.40
2018-06-08T07:55:53.577Z,13.30
2018-06-08T07:58:22.023Z,12.47
2018-06-08T08:00:50.417Z,9.90
2018-06-08T08:03:18.856Z,9.23
2018-06-08T08:05:47.237Z,8.73
2018-06-08T08:08:15.676Z,9.70
2018-06-08T08:10:44.120Z,13.38
2018-06-08T08:13:12.617Z,10.08
2018-06-08T08:15:41.064Z,9.18
2018-06-08T08:18:09.480Z,10.68
2018-06-08T08:20:37.957Z,13.28
2018-06-08T08:23:06.404Z,12.95
2018-06-08T08:25:34.838Z,9.73
2018-06-08T08:28:03.268Z,8.40
2018-06-08T08:30:31.713Z,10.53
2018-06-08T08:33:00.116Z,10.28
2018-06-08T08:35:28.551Z,9.48
2018-06-08T08:37:56.694Z,10.90
2018-06-08T08:40:25.137Z,11.05
2018-06-08T08:42:53.705Z,12.60
2018-06-08T08:45:22.158Z,10.90
2018-06-08T08:47:50.637Z,10.93
2018-06-08T08:50:19.120Z,10.23
2018-06-08T08:52:47.527Z,10.58
2018-06-08T08:55:15.972Z,8.40
2018-06-08T08:57:44.426Z,7.20
2018-06-08T09:00:12.949Z,6.92
2018-06-08T09:02:41.336Z,6.55
2018-06-08T09:05:09.832Z,5.75
2018-06-08T09:07:38.261Z,7.35
2018-06-08T09:10:06.728Z,7.20
2018-06-08T09:12:35.148Z,7.97
2018-06-08T09:15:03.624Z,6.28
2018-06-08T09:17:32.045Z,8.75
2018-06-08T09:20:00.480Z,5.95
2018-06-08T09:22:28.884Z,6.12
2018-06-08T09:24:57.349Z,5.72
2018-06-08T09:27:25.762Z,3.85
2018-06-08T09:29:54.217Z,4.87
2018-06-08T09:32:22.615Z,5.40
2018-06-08T09:34:51.064Z,4.83
2018-06-08T09:37:19.469Z,4.92
2018-06-08T09:39:47.984Z,3.83
2018-06-08T09:42:16.410Z,4.20
2018-06-08T09:44:44.889Z,3.25
2018-06-08T09:47:13.315Z,3.35
2018-06-08T09:49:41.831Z,3.05
2018-06-08T09:52:10.256Z,2.55
2018-06-08T09:54:38.693Z,5.28
2018-06-08T09:57:07.234Z,3.10
2018-06-08T09:59:35.644Z,3.20
2018-06-08T10:02:04.120Z,2.87
2018-06-08T10:04:32.559Z,1.95
2018-06-08T10:07:01.001Z,3.52
2018-06-08T10:09:29.482Z,3.30
2018-06-08T10:11:57.932Z,3.37
2018-06-08T10:14:26.341Z,2.65
2018-06-08T10:16:54.853Z,3.02
2018-06-08T10:19:23.289Z,2.62
2018-06-08T10:21:51.743Z,3.20
2018-06-08T10:24:20.181Z,2.67
2018-06-08T10:26:48.653Z,3.17
2018-06-08T10:29:17.058Z,4.20
2018-06-08T10:31:45.552Z,3.10
2018-06-08T10:34:13.979Z,4.45
2018-06-08T10:36:42.413Z,3.47
2018-06-08T10:39:10.907Z,3.17
2018-06-08T10:41:39.031Z,3.35
2018-06-08T10:44:07.462Z,4.58
2018-06-08T10:46:35.927Z,4.87
2018-06-08T10:49:04.485Z,3.15
2018-06-08T10:51:32.941Z,3.47
2018-06-08T10:54:01.383Z,3.95
2018-06-08T10:56:29.842Z,3.70
2018-06-08T10:58:58.248Z,4.40
2018-06-08T11:01:26.698Z,4.47
2018-06-08T11:03:55.104Z,7.70
2018-06-08T11:06:23.540Z,6.10
2018-06-08T11:08:51.965Z,6.90
2018-06-08T11:11:20.401Z,5.40
2018-06-08T11:13:48.888Z,5.33
2018-06-08T11:16:17.333Z,4.25
2018-06-08T11:18:45.836Z,6.97
2018-06-08T11:21:14.293Z,4.55
2018-06-08T11:23:42.704Z,3.70
2018-06-08T11:26:11.153Z,3.55
2018-06-08T11:28:39.716Z,4.03
2018-06-08T11:31:08.133Z,3.42
2018-06-08T11:33:36.577Z,4.42
2018-06-08T11:36:05.001Z,5.92
2018-06-08T11:38:33.534Z,5.37
2018-06-08T11:41:01.957Z,5.08
2018-06-08T11:43:30.684Z,4.60
2018-06-08T11:45:59.103Z,4.42
2018-06-08T11:48:27.540Z,5.78
2018-06-08T11:50:55.953Z,3.75
2018-06-08T11:53:24.408Z,3.87
2018-06-08T11:55:52.926Z,4.35
2018-06-08T11:58:21.412Z,4.00
2018-06-08T12:00:49.840Z,3.40
2018-06-08T12:03:18.300Z,2.80
2018-06-08T12:05:46.713Z,2.90
2018-06-08T12:08:15.230Z,3.27
2018-06-08T12:10:43.741Z,2.52
2018-06-08T12:13:12.169Z,4.15
2018-06-08T12:15:40.600Z,3.85
2018-06-08T12:18:09.053Z,4.35
2018-06-08T12:20:37.491Z,2.80
2018-06-08T12:23:06.017Z,2.90
2018-06-08T12:25:34.437Z,3.10
2018-06-08T12:28:02.641Z,3.33
2018-06-08T12:30:31.089Z,3.77
2018-06-08T12:32:59.557Z,2.67
2018-06-08T12:35:27.987Z,6.30
2018-06-08T12:37:56.429Z,4.53
2018-06-08T12:40:24.929Z,4.97
2018-06-08T12:42:53.364Z,5.47
2018-06-08T12:45:21.781Z,2.83
2018-06-08T12:47:50.217Z,3.30
2018-06-08T12:50:18.636Z,2.35
2018-06-08T12:52:47.264Z,3.40
2018-06-08T12:55:15.693Z,3.52
2018-06-08T12:57:44.171Z,3.83
2018-06-08T13:00:12.590Z,3.15
2018-06-08T13:02:41.033Z,4.00
2018-06-08T13:05:09.480Z,4.25
2018-06-08T13:07:37.937Z,4.78
2018-06-08T13:10:06.343Z,4.72
2018-06-08T13:12:34.813Z,3.83
2018-06-08T13:15:03.277Z,5.78
2018-06-08T13:17:31.729Z,3.30
2018-06-08T13:20:00.202Z,4.05
2018-06-08T13:22:28.654Z,4.92
2018-06-08T13:24:57.174Z,3.55
2018-06-08T13:27:25.548Z,2.98
2018-06-08T13:29:54.112Z,4.90
2018-06-08T13:32:22.615Z,4.95
2018-06-08T13:34:51.103Z,5.10
2018-06-08T13:37:19.588Z,4.47
2018-06-08T13:39:48.133Z,4.85
2018-06-08T13:42:16.544Z,4.62
2018-06-08T13:44:44.692Z,3.92
2018-06-08T13:47:13.131Z,6.72
2018-06-08T13:49:41.616Z,6.58
2018-06-08T13:52:10.072Z,4.53
2018-06-08T13:54:38.516Z,4.33
2018-06-08T13:57:06.967Z,4.60
2018-06-08T13:59:35.589Z,6.90
2018-06-08T14:02:04.111Z,5.85
2018-06-08T14:04:32.536Z,4.12
2018-06-08T14:07:00.956Z,4.60
2018-06-08T14:09:29.397Z,6.72
2018-06-08T14:11:57.807Z,5.83
2018-06-08T14:14:26.306Z,6.00
2018-06-08T14:16:54.729Z,7.72
2018-06-08T14:19:23.152Z,5.62
2018-06-08T14:21:51.669Z,9.08
2018-06-08T14:24:20.108Z,5.30
2018-06-08T14:26:48.521Z,5.85
2018-06-08T14:29:16.934Z,6.45
2018-06-08T14:31:45.389Z,5.78
2018-06-08T14:34:13.810Z,5.20
2018-06-08T14:36:56.895Z,6.30
2018-06-08T14:39:25.332Z,5.97
2018-06-08T14:41:53.781Z,5.12
2018-06-08T14:44:22.213Z,6.97
2018-06-08T14:46:50.663Z,4.58
2018-06-08T14:49:19.099Z,5.22
2018-06-08T14:51:47.540Z,4.47
2018-06-08T14:54:15.959Z,4.58
2018-06-08T14:56:44.471Z,7.33
2018-06-08T14:59:12.916Z,8.83
2018-06-08T15:01:41.335Z,5.78
2018-06-08T15:04:09.744Z,6.72
2018-06-08T15:06:38.191Z,5.45
2018-06-08T15:09:07.465Z,6.47
2018-06-08T15:11:35.921Z,6.47
2018-06-08T15:14:04.397Z,5.62
2018-06-08T15:16:33.011Z,4.65
2018-06-08T15:19:01.453Z,6.40
2018-06-08T15:21:29.903Z,4.95
2018-06-08T15:23:58.329Z,4.45
2018-06-08T15:26:26.779Z,3.98
2018-06-08T15:28:55.219Z,5.25
2018-06-08T15:31:24.736Z,4.55
2018-06-08T15:33:53.141Z,3.83
2018-06-08T15:36:21.587Z,3.35
2018-06-08T15:38:50.043Z,1.75
2018-06-08T15:41:18.485Z,5.12
2018-06-08T15:43:46.955Z,2.00
2018-06-08T15:46:15.422Z,6.45
2018-06-08T15:48:43.824Z,3.77
2018-06-08T15:51:12.309Z,1.85
2018-06-08T15:53:40.801Z,3.10
2018-06-08T15:56:09.234Z,3.72
2018-06-08T15:58:37.661Z,1.72
2018-06-08T16:01:06.088Z,4.00
2018-06-08T16:03:34.549Z,5.62
2018-06-08T16:06:02.979Z,3.17
2018-06-08T16:08:31.506Z,4.47
2018-06-08T16:10:59.891Z,3.30
2018-06-08T16:13:28.357Z,4.75
2018-06-08T16:15:56.810Z,4.22
2018-06-08T16:18:25.260Z,8.15
2018-06-08T16:20:53.701Z,3.62
2018-06-08T16:23:22.184Z,6.28
2018-06-08T16:25:50.597Z,4.33
2018-06-08T16:28:19.045Z,5.33
2018-06-08T16:30:47.456Z,6.33
2018-06-08T16:33:15.919Z,3.77
2018-06-08T16:35:44.325Z,2.92
2018-06-08T16:38:12.776Z,4.28
2018-06-08T16:40:41.229Z,4.37
2018-06-08T16:43:09.685Z,3.70
2018-06-08T16:45:38.153Z,10.78
2018-06-08T16:48:06.597Z,2.27
2018-06-08T16:50:35.036Z,4.20
2018-06-08T16:53:03.568Z,2.55
2018-06-08T16:55:32.031Z,2.33
2018-06-08T16:58:00.517Z,4.47
2018-06-08T17:00:28.928Z,2.25
2018-06-08T17:02:57.417Z,2.35
2018-06-08T17:05:25.868Z,3.00
2018-06-08T17:07:54.008Z,3.08
2018-06-08T17:10:22.416Z,2.02
2018-06-08T17:12:50.920Z,2.77
2018-06-08T17:15:19.372Z,2.65
2018-06-08T17:17:47.870Z,2.35
2018-06-08T17:20:16.300Z,2.22
2018-06-08T17:22:44.729Z,3.98
2018-06-08T17:25:13.242Z,3.80
2018-06-08T17:27:41.765Z,2.70
2018-06-08T17:30:10.204Z,2.85
2018-06-08T17:32:38.619Z,3.27
2018-06-08T17:35:07.069Z,2.52
2018-06-08T17:37:35.577Z,2.95
2018-06-08T17:40:04.061Z,3.40
2018-06-08T17:42:32.481Z,4.30
2018-06-08T17:48:32.226Z,3.67
2018-06-08T17:51:00.625Z,4.53
2018-06-08T17:53:29.048Z,3.10
2018-06-08T17:55:57.478Z,3.83
2018-06-08T17:58:25.952Z,2.90
2018-06-08T18:00:54.365Z,5.50
2018-06-08T18:03:22.800Z,2.27
2018-06-08T18:05:51.204Z,3.58
2018-06-08T18:08:19.620Z,4.47
2018-06-08T18:10:48.113Z,5.15
2018-06-08T18:13:16.521Z,2.12
2018-06-08T18:15:44.965Z,2.25
2018-06-08T18:18:13.429Z,1.92
2018-06-08T18:20:41.856Z,2.72
2018-06-08T18:23:10.332Z,2.22
2018-06-08T18:25:38.783Z,4.05
2018-06-08T18:28:07.196Z,2.50
2018-06-08T18:30:35.657Z,2.35
2018-06-08T18:33:04.125Z,1.62
2018-06-08T18:35:33.472Z,1.70
2018-06-08T18:38:01.885Z,2.00
2018-06-08T18:40:30.302Z,2.05
2018-06-08T18:42:58.733Z,4.03
2018-06-08T18:45:27.188Z,3.35
2018-06-08T18:47:55.597Z,3.65
2018-06-08T18:50:24.045Z,4.10
2018-06-08T18:52:52.500Z,2.55
2018-06-08T18:55:20.956Z,2.22
2018-06-08T18:57:49.425Z,2.77
2018-06-08T19:00:17.844Z,2.25
2018-06-08T19:02:46.252Z,1.55
2018-06-08T19:05:14.704Z,2.87
2018-06-08T19:07:43.118Z,1.90
2018-06-08T19:10:11.552Z,1.57
2018-06-08T19:12:39.969Z,2.00
2018-06-08T19:15:08.432Z,4.95
2018-06-08T19:17:36.861Z,1.75
2018-06-08T19:20:05.321Z,2.75
2018-06-08T19:22:33.473Z,2.55
2018-06-08T19:25:01.896Z,2.35
2018-06-08T19:27:30.341Z,2.10
2018-06-08T19:29:58.764Z,1.80
2018-06-08T19:32:27.205Z,4.85
2018-06-08T19:34:55.616Z,2.22
2018-06-08T19:37:24.114Z,1.90
2018-06-08T19:39:52.661Z,2.10
2018-06-08T19:42:21.113Z,3.70
2018-06-08T19:44:49.579Z,2.77
2018-06-08T19:47:18.029Z,2.30
2018-06-08T19:49:46.442Z,1.60
2018-06-08T19:52:14.933Z,1.50
2018-06-08T19:54:43.348Z,3.20
2018-06-08T19:57:11.853Z,1.98
2018-06-08T19:59:40.249Z,1.98
2018-06-08T20:02:08.696Z,2.42
2018-06-08T20:04:37.133Z,2.67
2018-06-08T20:07:05.641Z,2.50
2018-06-08T20:09:34.057Z,1.70
2018-06-08T20:12:02.225Z,1.92
2018-06-08T20:14:30.680Z,2.80
2018-06-08T20:16:59.121Z,1.82
2018-06-08T20:19:27.540Z,1.92
2018-06-08T20:21:55.986Z,1.95
2018-06-08T20:24:24.408Z,2.42
2018-06-08T20:26:52.881Z,2.58
2018-06-08T20:29:21.329Z,1.80
2018-06-08T20:31:49.777Z,1.85
2018-06-08T20:34:18.190Z,4.87
2018-06-08T20:36:46.636Z,2.05
2018-06-08T20:39:15.085Z,1.80
2018-06-08T20:41:43.496Z,2.50
2018-06-08T20:44:11.944Z,3.33
2018-06-08T20:46:40.389Z,3.90
2018-06-08T20:49:08.857Z,2.02
2018-06-08T20:51:37.262Z,2.60
2018-06-08T20:54:06.319Z,5.33
2018-06-08T20:56:34.845Z,2.25
2018-06-08T20:59:03.309Z,3.85
2018-06-08T21:01:31.725Z,5.47
2018-06-08T21:04:00.137Z,2.27
2018-06-08T21:06:28.551Z,2.45
2018-06-08T21:08:56.993Z,3.40
2018-06-08T21:11:25.413Z,4.03
2018-06-08T21:13:53.898Z,3.05
2018-06-08T21:16:22.293Z,3.40
2018-06-08T21:18:50.752Z,4.72
2018-06-08T21:21:19.180Z,3.37
2018-06-08T21:23:47.624Z,3.35
2018-06-08T21:26:16.085Z,2.37
2018-06-08T21:28:44.517Z,2.15
2018-06-08T21:31:12.929Z,1.70
2018-06-08T21:33:41.408Z,2.35
2018-06-08T21:36:09.808Z,3.00
2018-06-08T21:38:38.298Z,2.30
2018-06-08T21:41:06.692Z,3.25
2018-06-08T21:43:35.169Z,3.83
2018-06-08T21:46:03.630Z,5.28
2018-06-08T21:48:32.058Z,5.40
2018-06-08T21:51:00.473Z,4.28
2018-06-08T21:53:28.901Z,3.85
2018-06-08T21:55:57.413Z,2.50
2018-06-08T21:58:25.858Z,2.70
2018-06-08T22:00:54.331Z,2.60
2018-06-08T22:03:22.484Z,3.08
2018-06-08T22:05:50.917Z,4.55
2018-06-08T22:08:19.433Z,2.33
2018-06-08T22:10:47.886Z,2.42
2018-06-08T22:13:16.474Z,4.40
2018-06-08T22:15:44.977Z,4.65
2018-06-08T22:18:13.409Z,5.58
2018-06-08T22:20:41.860Z,2.75
2018-06-08T22:23:10.297Z,3.17
2018-06-08T22:25:38.771Z,2.60
2018-06-08T22:28:07.150Z,2.70
2018-06-08T22:30:35.604Z,2.58
2018-06-08T22:33:04.080Z,4.92
2018-06-08T22:35:32.502Z,4.58
2018-06-08T22:38:00.937Z,4.15
2018-06-08T22:40:29.368Z,3.52
2018-06-08T22:42:57.797Z,3.10
2018-06-08T22:45:26.255Z,3.47
2018-06-08T22:47:54.700Z,3.10
2018-06-08T22:50:23.188Z,3.35
2018-06-08T22:52:51.630Z,3.67
2018-06-08T22:55:20.073Z,6.12
2018-06-08T22:57:48.537Z,3.33
2018-06-08T23:00:19.968Z,3.30
2018-06-08T23:02:48.508Z,4.45
2018-06-08T23:05:17.004Z,2.77
2018-06-08T23:07:45.427Z,4.85
2018-06-08T23:10:13.909Z,2.60
2018-06-08T23:12:42.359Z,4.92
2018-06-08T23:15:10.844Z,3.20
2018-06-08T23:17:39.274Z,2.75
2018-06-08T23:20:07.731Z,3.30
2018-06-08T23:22:36.185Z,3.80
2018-06-08T23:25:04.650Z,4.05
2018-06-08T23:27:33.076Z,5.12
2018-06-08T23:30:01.625Z,2.30
2018-06-08T23:32:29.980Z,4.80
2018-06-08T23:34:58.417Z,3.22
2018-06-08T23:37:26.824Z,3.10
2018-06-08T23:39:55.272Z,3.92
2018-06-08T23:42:23.681Z,5.05
2018-06-08T23:44:52.125Z,3.92
2018-06-08T23:47:20.545Z,3.50
2018-06-08T23:49:48.978Z,4.92
2018-06-08T23:52:17.381Z,3.52
2018-06-08T23:54:45.828Z,3.47
2018-06-08T23:57:14.272Z,3.33
2018-06-08T23:59:42.744Z,2.83
