createdAt,value
2023-05-18T00:01:32.343Z,100.00
2023-05-18T00:03:59.529Z,100.00
2023-05-18T00:06:28.141Z,100.00
2023-05-18T00:08:55.233Z,100.00
2023-05-18T00:11:22.383Z,100.00
2023-05-18T00:13:49.638Z,100.00
2023-05-18T00:16:16.934Z,100.00
2023-05-18T00:18:45.510Z,100.00
2023-05-18T00:21:13.600Z,100.00
2023-05-18T00:23:40.956Z,100.00
2023-05-18T00:26:08.076Z,100.00
2023-05-18T00:28:35.226Z,100.00
2023-05-18T00:31:02.345Z,100.00
2023-05-18T00:33:29.473Z,100.00
2023-05-18T00:35:57.718Z,100.00
2023-05-18T00:38:25.018Z,100.00
2023-05-18T00:40:52.225Z,100.00
2023-05-18T00:43:19.361Z,100.00
2023-05-18T00:45:46.598Z,100.00
2023-05-18T00:48:14.211Z,100.00
2023-05-18T00:50:41.503Z,100.00
2023-05-18T00:53:10.882Z,100.00
2023-05-18T00:55:38.061Z,100.00
2023-05-18T00:58:07.316Z,100.00
2023-05-18T01:00:37.935Z,100.00
2023-05-18T01:03:05.488Z,100.00
2023-05-18T01:05:32.914Z,100.00
2023-05-18T01:08:03.281Z,100.00
2023-05-18T01:10:33.945Z,100.00
2023-05-18T01:13:10.078Z,100.00
2023-05-18T01:15:39.842Z,100.00
2023-05-18T01:18:16.626Z,100.00
2023-05-18T01:20:46.171Z,100.00
2023-05-18T01:23:25.655Z,100.00
2023-05-18T01:25:55.787Z,100.00
2023-05-18T01:28:30.384Z,100.00
2023-05-18T01:30:58.747Z,100.00
2023-05-18T01:33:26.070Z,100.00
2023-05-18T01:35:53.681Z,100.00
2023-05-18T01:38:24.638Z,100.00
2023-05-18T01:41:07.003Z,100.00
2023-05-18T01:43:38.174Z,100.00
2023-05-18T01:46:13.587Z,100.00
2023-05-18T01:48:48.117Z,100.00
2023-05-18T01:51:20.681Z,100.00
2023-05-18T01:53:59.485Z,100.00
2023-05-18T01:56:28.156Z,100.00
2023-05-18T01:58:55.542Z,100.00
2023-05-18T02:01:24.315Z,100.00
2023-05-18T02:03:51.843Z,100.00
2023-05-18T02:06:19.051Z,100.00
2023-05-18T02:08:46.375Z,100.00
2023-05-18T02:11:13.530Z,100.00
2023-05-18T02:13:41.149Z,100.00
2023-05-18T02:16:08.579Z,100.00
2023-05-18T02:18:36.705Z,100.00
2023-05-18T02:21:04.456Z,100.00
2023-05-18T02:23:32.276Z,100.00
2023-05-18T02:25:59.460Z,100.00
2023-05-18T02:28:26.659Z,100.00
2023-05-18T02:30:53.887Z,100.00
2023-05-18T02:33:26.583Z,100.00
2023-05-18T02:35:54.453Z,100.00
2023-05-18T02:38:21.986Z,100.00
2023-05-18T02:40:49.126Z,100.00
2023-05-18T02:43:17.438Z,100.00
2023-05-18T02:45:45.594Z,100.00
2023-05-18T02:48:12.742Z,100.00
2023-05-18T02:50:39.930Z,100.00
2023-05-18T02:53:07.258Z,100.00
2023-05-18T02:55:34.516Z,100.00
2023-05-18T02:58:10.714Z,100.00
2023-05-18T03:00:50.409Z,100.00
2023-05-18T03:03:17.809Z,100.00
2023-05-18T03:05:45.103Z,100.00
2023-05-18T03:08:12.175Z,100.00
2023-05-18T03:10:39.422Z,100.00
2023-05-18T03:13:06.498Z,100.00
2023-05-18T03:15:33.561Z,100.00
2023-05-18T03:18:00.864Z,100.00
2023-05-18T03:20:30.079Z,100.00
2023-05-18T03:22:57.875Z,100.00
2023-05-18T03:25:25.859Z,100.00
2023-05-18T03:27:53.378Z,100.00
2023-05-18T03:30:20.732Z,100.00
2023-05-18T03:32:48.469Z,100.00
2023-05-18T03:35:16.962Z,100.00
2023-05-18T03:37:44.000Z,100.00
2023-05-18T03:40:16.489Z,100.00
2023-05-18T03:42:44.531Z,100.00
2023-05-18T03:45:12.534Z,100.00
2023-05-18T03:47:40.421Z,100.00
2023-05-18T03:50:08.444Z,100.00
2023-05-18T03:52:36.448Z,100.00
2023-05-18T03:55:04.814Z,100.00
2023-05-18T03:57:32.479Z,100.00
2023-05-18T04:00:01.138Z,100.00
2023-05-18T04:02:30.172Z,100.00
2023-05-18T04:04:58.232Z,100.00
2023-05-18T04:07:27.666Z,100.00
2023-05-18T04:10:03.101Z,100.00
2023-05-18T04:12:30.155Z,100.00
2023-05-18T04:14:57.284Z,100.00
2023-05-18T04:17:24.418Z,100.00
2023-05-18T04:19:52.383Z,100.00
2023-05-18T04:22:19.477Z,100.00
2023-05-18T04:24:47.762Z,100.00
2023-05-18T04:27:15.515Z,100.00
2023-05-18T04:29:44.107Z,100.00
2023-05-18T04:32:11.530Z,100.00
2023-05-18T04:34:39.314Z,100.00
2023-05-18T04:37:07.059Z,100.00
2023-05-18T04:39:39.697Z,100.00
2023-05-18T04:42:10.723Z,100.00
2023-05-18T04:44:39.288Z,100.00
2023-05-18T04:47:08.841Z,100.00
2023-05-18T04:49:36.630Z,100.00
2023-05-18T04:52:06.828Z,99.47
2023-05-18T04:54:33.957Z,97.11
2023-05-18T04:57:02.377Z,96.14
2023-05-18T04:59:29.567Z,93.14
2023-05-18T05:01:56.801Z,91.33
2023-05-18T05:04:25.104Z,89.25
2023-05-18T05:06:52.197Z,86.89
2023-05-18T05:09:19.340Z,85.09
2023-05-18T05:11:46.617Z,83.52
2023-05-18T05:14:13.726Z,81.52
2023-05-18T05:16:41.446Z,80.46
2023-05-18T05:19:08.585Z,79.88
2023-05-18T05:21:36.550Z,77.44
2023-05-18T05:24:06.296Z,76.02
2023-05-18T05:26:33.704Z,74.88
2023-05-18T05:29:00.889Z,71.60
2023-05-18T05:31:29.894Z,69.89
2023-05-18T05:33:57.047Z,68.51
2023-05-18T05:36:24.504Z,68.19
2023-05-18T05:38:52.124Z,66.79
2023-05-18T05:41:20.160Z,64.31
2023-05-18T05:43:47.368Z,62.25
2023-05-18T05:46:14.599Z,62.25
2023-05-18T05:48:41.876Z,60.89
2023-05-18T05:51:09.427Z,58.78
2023-05-18T05:53:36.489Z,58.78
2023-05-18T05:56:04.061Z,57.35
2023-05-18T05:58:33.380Z,57.29
2023-05-18T06:01:00.599Z,57.47
2023-05-18T06:03:29.597Z,56.50
2023-05-18T06:06:00.068Z,56.45
2023-05-18T06:08:29.014Z,56.22
2023-05-18T06:10:57.359Z,55.49
2023-05-18T06:13:25.215Z,55.06
2023-05-18T06:15:55.330Z,54.39
2023-05-18T06:18:23.454Z,54.36
2023-05-18T06:20:51.523Z,53.60
2023-05-18T06:23:24.030Z,52.84
2023-05-18T06:26:11.610Z,52.39
2023-05-18T06:28:41.951Z,51.90
2023-05-18T06:31:30.262Z,50.59
2023-05-18T06:34:20.941Z,48.89
2023-05-18T06:36:48.057Z,48.66
2023-05-18T06:39:16.368Z,47.76
2023-05-18T06:41:45.859Z,47.94
2023-05-18T06:44:20.218Z,47.81
2023-05-18T06:47:07.943Z,46.68
2023-05-18T06:49:35.278Z,45.68
2023-05-18T06:52:02.836Z,45.48
2023-05-18T06:54:30.994Z,45.30
2023-05-18T06:56:59.283Z,45.06
2023-05-18T06:59:26.496Z,45.05
2023-05-18T07:01:54.132Z,45.24
2023-05-18T07:04:21.499Z,45.23
2023-05-18T07:06:49.289Z,43.90
2023-05-18T07:09:16.793Z,43.16
2023-05-18T07:11:45.693Z,43.10
2023-05-18T07:14:12.767Z,43.33
2023-05-18T07:16:40.039Z,42.85
2023-05-18T07:19:07.310Z,42.59
2023-05-18T07:21:34.738Z,42.71
2023-05-18T07:24:01.934Z,43.04
2023-05-18T07:26:29.907Z,42.15
2023-05-18T07:28:57.098Z,41.91
2023-05-18T11:57:58.906Z,33.56
2023-05-18T12:00:26.168Z,33.19
2023-05-18T12:02:57.428Z,32.78
2023-05-18T12:05:24.873Z,32.59
2023-05-18T12:07:55.477Z,32.79
2023-05-18T12:10:24.410Z,32.99
2023-05-18T12:12:53.228Z,33.24
2023-05-18T12:15:24.817Z,33.08
2023-05-18T12:17:52.383Z,33.09
2023-05-18T12:20:22.248Z,33.42
2023-05-18T12:22:53.255Z,33.38
2023-05-18T12:25:23.429Z,33.20
2023-05-18T12:27:53.093Z,33.27
2023-05-18T12:30:22.799Z,33.11
2023-05-18T12:34:04.479Z,33.23
2023-05-18T12:36:33.933Z,33.28
2023-05-18T12:39:02.746Z,33.36
2023-05-18T12:41:30.148Z,33.30
2023-05-18T12:43:58.657Z,33.19
2023-05-18T12:46:26.082Z,32.97
2023-05-18T12:49:04.651Z,32.91
2023-05-18T12:51:37.637Z,32.88
2023-05-18T12:54:07.835Z,32.98
2023-05-18T12:56:52.176Z,33.04
2023-05-18T12:59:22.609Z,33.34
2023-05-18T13:01:49.878Z,33.57
2023-05-18T13:04:17.203Z,33.87
2023-05-18T13:06:44.676Z,34.02
2023-05-18T13:09:16.389Z,34.25
2023-05-18T13:11:51.990Z,34.44
2023-05-18T13:14:27.380Z,34.62
2023-05-18T13:16:55.554Z,34.81
2023-05-18T13:19:22.750Z,35.16
2023-05-18T13:21:56.662Z,35.14
2023-05-18T13:24:23.741Z,35.49
2023-05-18T13:26:51.276Z,35.66
2023-05-18T13:29:18.446Z,35.77
2023-05-18T13:31:46.107Z,35.98
2023-05-18T13:34:13.256Z,36.26
2023-05-18T13:36:40.391Z,36.39
2023-05-18T13:39:07.576Z,36.53
2023-05-18T13:41:36.734Z,36.72
2023-05-18T13:44:04.093Z,36.84
2023-05-18T13:46:31.834Z,36.99
2023-05-18T13:48:58.906Z,37.13
2023-05-18T13:51:26.003Z,37.23
2023-05-18T13:53:53.148Z,37.49
2023-05-18T13:56:20.242Z,37.68
2023-05-18T13:58:47.618Z,37.89
2023-05-18T14:01:14.785Z,38.07
2023-05-18T14:03:41.927Z,38.30
2023-05-18T14:06:09.252Z,38.31
2023-05-18T14:08:36.291Z,38.14
2023-05-18T14:11:03.322Z,38.06
2023-05-18T14:13:30.368Z,37.92
2023-05-18T14:15:57.718Z,37.87
2023-05-18T14:18:24.817Z,38.11
2023-05-18T14:20:51.944Z,38.10
2023-05-18T14:23:19.060Z,37.92
2023-05-18T14:25:46.209Z,38.20
2023-05-18T14:28:13.701Z,38.29
2023-05-18T14:30:40.955Z,38.44
2023-05-18T14:33:08.182Z,38.39
2023-05-18T14:35:35.395Z,38.75
2023-05-18T14:38:03.209Z,38.79
2023-05-18T14:40:30.537Z,38.92
2023-05-18T14:42:57.851Z,38.97
2023-05-18T14:45:25.061Z,39.09
2023-05-18T14:47:52.181Z,39.16
2023-05-18T14:50:19.262Z,39.41
2023-05-18T14:52:46.402Z,39.68
2023-05-18T14:55:13.447Z,39.96
2023-05-18T14:57:40.620Z,39.95
2023-05-18T15:00:09.250Z,40.04
2023-05-18T15:02:36.548Z,40.07
2023-05-18T15:05:03.946Z,40.18
2023-05-18T15:07:31.291Z,40.20
2023-05-18T15:09:58.417Z,40.20
2023-05-18T15:12:25.478Z,40.09
2023-05-18T15:14:52.617Z,40.17
2023-05-18T15:17:20.574Z,40.18
2023-05-18T15:19:48.036Z,39.94
2023-05-18T15:22:15.140Z,39.98
2023-05-18T15:24:42.469Z,40.16
2023-05-18T15:27:10.760Z,40.17
2023-05-18T15:29:37.913Z,40.32
2023-05-18T15:32:05.522Z,40.16
2023-05-18T15:34:33.680Z,40.21
2023-05-18T15:37:01.491Z,40.19
2023-05-18T15:39:29.029Z,40.17
2023-05-18T15:41:56.609Z,40.25
2023-05-18T15:44:23.722Z,40.19
2023-05-18T15:46:50.923Z,40.29
2023-05-18T15:49:18.972Z,40.30
2023-05-18T15:51:46.095Z,40.32
2023-05-18T15:54:13.178Z,40.43
2023-05-18T15:56:40.360Z,40.38
2023-05-18T15:59:08.806Z,40.36
2023-05-18T16:01:36.594Z,40.61
2023-05-18T16:04:03.704Z,40.90
2023-05-18T16:06:30.851Z,40.68
2023-05-18T16:08:57.965Z,40.77
2023-05-18T16:11:25.078Z,40.77
2023-05-18T16:13:56.939Z,40.81
2023-05-18T16:16:25.583Z,40.91
2023-05-18T16:18:53.007Z,40.96
2023-05-18T16:21:20.315Z,41.27
2023-05-18T16:23:47.477Z,41.20
2023-05-18T16:26:14.825Z,41.20
2023-05-18T16:28:41.876Z,41.35
2023-05-18T16:31:11.264Z,41.50
2023-05-18T16:33:38.654Z,41.77
2023-05-18T16:36:06.694Z,41.70
2023-05-18T16:38:36.129Z,41.70
2023-05-18T16:41:05.829Z,41.82
2023-05-18T16:43:33.663Z,41.90
2023-05-18T16:46:00.881Z,41.87
2023-05-18T16:48:28.051Z,41.98
2023-05-18T16:50:55.110Z,41.85
2023-05-18T16:53:22.211Z,42.03
2023-05-18T16:55:49.747Z,42.08
2023-05-18T16:58:16.805Z,42.14
2023-05-18T17:00:43.937Z,42.13
2023-05-18T17:03:11.336Z,42.18
2023-05-18T17:05:38.512Z,42.32
2023-05-18T17:08:05.613Z,42.52
2023-05-18T17:10:35.672Z,42.52
2023-05-18T17:13:03.018Z,42.70
2023-05-18T17:15:33.081Z,42.68
2023-05-18T17:18:00.911Z,42.74
2023-05-18T17:20:28.095Z,42.84
2023-05-18T17:22:55.540Z,42.89
2023-05-18T17:25:23.216Z,43.05
2023-05-18T17:27:50.549Z,43.18
2023-05-18T17:30:17.694Z,43.35
2023-05-18T17:32:45.794Z,43.46
2023-05-18T17:35:14.419Z,43.64
2023-05-18T17:37:41.789Z,43.80
2023-05-18T17:40:10.509Z,43.98
2023-05-18T17:42:37.620Z,44.12
2023-05-18T17:45:04.986Z,44.16
2023-05-18T17:47:32.169Z,44.23
2023-05-18T17:49:59.544Z,44.55
2023-05-18T17:52:26.665Z,44.74
2023-05-18T17:54:53.806Z,44.86
2023-05-18T17:57:23.132Z,45.02
2023-05-18T17:59:50.351Z,45.28
2023-05-18T18:02:17.513Z,45.48
2023-05-18T18:04:44.558Z,45.71
2023-05-18T18:07:11.674Z,45.96
2023-05-18T18:09:38.844Z,46.06
2023-05-18T18:12:06.135Z,46.28
2023-05-18T18:14:33.248Z,46.49
2023-05-18T18:17:00.450Z,46.69
2023-05-18T18:19:27.576Z,46.90
2023-05-18T18:21:54.740Z,47.12
2023-05-18T18:24:23.685Z,47.31
2023-05-18T18:26:52.768Z,47.57
2023-05-18T18:29:20.102Z,47.80
2023-05-18T18:31:47.321Z,47.96
2023-05-18T18:34:14.440Z,48.27
2023-05-18T18:36:42.205Z,48.53
2023-05-18T18:39:09.271Z,48.79
2023-05-18T18:41:36.422Z,49.14
2023-05-18T18:44:03.517Z,49.27
2023-05-18T18:46:30.652Z,49.57
2023-05-18T18:48:57.741Z,49.90
2023-05-18T18:51:24.918Z,50.12
2023-05-18T18:53:52.140Z,50.43
2023-05-18T18:56:20.771Z,50.71
2023-05-18T18:58:48.872Z,50.96
2023-05-18T19:01:16.072Z,51.12
2023-05-18T19:03:43.396Z,51.44
2023-05-18T19:06:11.598Z,51.65
2023-05-18T19:08:38.682Z,51.86
2023-05-18T19:11:05.876Z,52.00
2023-05-18T19:13:32.937Z,52.34
2023-05-18T19:16:00.375Z,52.71
2023-05-18T19:18:27.972Z,52.93
2023-05-18T19:20:55.118Z,53.08
2023-05-18T19:23:22.151Z,53.50
2023-05-18T19:25:49.197Z,53.57
2023-05-18T19:28:16.400Z,53.79
2023-05-18T19:30:43.569Z,54.13
2023-05-18T19:33:10.954Z,54.26
2023-05-18T19:35:38.248Z,54.58
2023-05-18T19:38:05.374Z,54.81
2023-05-18T19:40:32.479Z,55.11
2023-05-18T19:43:00.019Z,55.34
2023-05-18T19:45:27.393Z,55.71
2023-05-18T19:47:54.832Z,55.91
2023-05-18T19:50:22.067Z,56.06
2023-05-18T19:52:49.684Z,56.40
2023-05-18T19:55:17.764Z,56.78
2023-05-18T19:57:44.816Z,56.84
2023-05-18T20:00:12.243Z,57.34
2023-05-18T20:02:42.079Z,57.60
2023-05-18T20:05:12.849Z,57.72
2023-05-18T20:07:40.127Z,58.00
2023-05-18T20:10:07.764Z,58.21
2023-05-18T20:12:34.869Z,58.56
2023-05-18T20:15:02.035Z,58.93
2023-05-18T20:17:29.268Z,59.45
2023-05-18T20:19:56.440Z,59.97
2023-05-18T20:22:23.550Z,60.49
2023-05-18T20:24:50.733Z,61.14
2023-05-18T20:27:17.832Z,61.54
2023-05-18T20:29:45.571Z,61.86
2023-05-18T20:32:12.770Z,62.46
2023-05-18T20:34:41.528Z,62.85
2023-05-18T20:37:10.874Z,63.23
2023-05-18T20:39:40.082Z,63.72
2023-05-18T20:42:07.700Z,63.96
2023-05-18T20:44:35.191Z,64.76
2023-05-18T20:47:02.818Z,65.42
2023-05-18T20:49:30.760Z,66.09
2023-05-18T20:51:57.960Z,66.60
2023-05-18T20:54:25.180Z,67.21
2023-05-18T20:56:52.335Z,68.00
2023-05-18T20:59:19.658Z,68.51
2023-05-18T21:01:46.803Z,69.03
2023-05-18T21:04:14.957Z,69.59
2023-05-18T21:06:44.300Z,69.93
2023-05-18T21:09:12.181Z,70.38
2023-05-18T21:11:39.944Z,70.87
2023-05-18T21:14:07.018Z,71.47
2023-05-18T21:16:34.684Z,71.93
2023-05-18T21:19:01.968Z,72.51
2023-05-18T21:21:29.313Z,72.96
2023-05-18T21:23:56.490Z,73.51
2023-05-18T21:26:23.632Z,74.16
2023-05-18T21:28:51.001Z,74.84
2023-05-18T21:31:18.220Z,75.42
2023-05-18T21:33:48.506Z,76.13
2023-05-18T21:36:16.109Z,76.85
2023-05-18T21:38:43.263Z,77.68
2023-05-18T21:41:10.474Z,78.26
2023-05-18T21:43:37.677Z,79.40
2023-05-18T21:46:05.935Z,80.51
2023-05-18T21:48:34.952Z,81.39
2023-05-18T21:51:04.051Z,81.85
2023-05-18T21:53:31.138Z,82.52
2023-05-18T21:55:58.281Z,83.10
2023-05-18T21:58:25.702Z,83.50
2023-05-18T22:00:52.910Z,84.20
2023-05-18T22:03:20.021Z,85.02
2023-05-18T22:05:47.400Z,85.76
2023-05-18T22:08:14.482Z,86.43
2023-05-18T22:10:41.833Z,86.50
2023-05-18T22:13:09.616Z,86.92
2023-05-18T22:15:37.499Z,87.47
2023-05-18T22:18:04.912Z,88.30
2023-05-18T22:20:32.966Z,89.18
2023-05-18T22:23:00.470Z,90.39
2023-05-18T22:25:27.704Z,91.21
2023-05-18T22:27:55.140Z,92.14
2023-05-18T22:30:24.129Z,93.39
2023-05-18T22:32:51.350Z,94.52
2023-05-18T22:35:18.621Z,95.79
2023-05-18T22:37:46.572Z,97.20
2023-05-18T22:40:13.886Z,98.12
2023-05-18T22:42:41.082Z,99.01
2023-05-18T22:45:10.184Z,99.83
2023-05-18T22:47:39.207Z,100.00
2023-05-18T22:50:07.689Z,100.00
2023-05-18T22:52:35.108Z,100.00
2023-05-18T22:55:02.483Z,100.00
2023-05-18T22:57:29.675Z,100.00
2023-05-18T22:59:56.849Z,100.00
2023-05-18T23:02:23.866Z,100.00
2023-05-18T23:04:51.611Z,100.00
2023-05-18T23:07:19.579Z,100.00
2023-05-18T23:09:46.677Z,100.00
2023-05-18T23:12:13.829Z,100.00
2023-05-18T23:14:40.885Z,100.00
2023-05-18T23:17:07.934Z,100.00
2023-05-18T23:19:36.475Z,100.00
2023-05-18T23:22:04.024Z,100.00
2023-05-18T23:24:31.223Z,100.00
2023-05-18T23:26:58.626Z,100.00
2023-05-18T23:29:25.826Z,100.00
2023-05-18T23:31:52.904Z,100.00
2023-05-18T23:34:20.173Z,100.00
2023-05-18T23:36:53.733Z,100.00
2023-05-18T23:39:22.480Z,100.00
2023-05-18T23:41:52.250Z,100.00
2023-05-18T23:44:19.676Z,100.00
2023-05-18T23:46:47.123Z,100.00
2023-05-18T23:49:14.508Z,100.00
2023-05-18T23:51:43.006Z,100.00
2023-05-18T23:54:10.757Z,100.00
2023-05-18T23:56:38.102Z,100.00
2023-05-18T23:59:06.983Z,100.00
