createdAt,value
2023-02-11T00:02:35.371Z,82.76
2023-02-11T00:05:38.260Z,82.75
2023-02-11T00:08:41.058Z,82.63
2023-02-11T00:11:45.287Z,82.57
2023-02-11T00:14:48.011Z,82.67
2023-02-11T00:17:50.711Z,82.86
2023-02-11T00:20:53.679Z,83.15
2023-02-11T00:24:00.264Z,82.82
2023-02-11T00:27:04.466Z,83.07
2023-02-11T00:30:08.509Z,83.35
2023-02-11T00:33:11.208Z,83.33
2023-02-11T00:36:16.416Z,83.39
2023-02-11T00:39:19.116Z,83.29
2023-02-11T00:42:23.133Z,83.25
2023-02-11T00:45:25.870Z,83.52
2023-02-11T00:48:28.847Z,83.74
2023-02-11T00:51:31.480Z,83.73
2023-02-11T00:54:34.152Z,83.79
2023-02-11T00:57:38.240Z,84.01
2023-02-11T01:00:41.004Z,84.21
2023-02-11T01:03:43.827Z,84.30
2023-02-11T01:06:46.460Z,84.15
2023-02-11T01:09:49.145Z,83.97
2023-02-11T01:12:53.302Z,83.86
2023-02-11T01:15:56.640Z,83.47
2023-02-11T01:18:59.474Z,83.19
2023-02-11T01:22:02.196Z,83.47
2023-02-11T01:25:05.239Z,83.40
2023-02-11T01:28:16.877Z,83.59
2023-02-11T01:31:19.618Z,83.43
2023-02-11T01:34:22.354Z,83.24
2023-02-11T01:37:25.031Z,83.22
2023-02-11T01:40:27.859Z,82.68
2023-02-11T01:43:36.083Z,82.79
2023-02-11T01:46:39.798Z,82.72
2023-02-11T01:49:45.722Z,83.02
2023-02-11T01:52:48.721Z,83.23
2023-02-11T01:56:10.930Z,84.27
2023-02-11T01:59:19.757Z,84.64
2023-02-11T02:02:27.534Z,85.50
2023-02-11T02:05:35.593Z,85.37
2023-02-11T02:08:43.334Z,85.48
2023-02-11T02:11:46.074Z,86.66
2023-02-11T02:14:50.126Z,87.00
2023-02-11T02:18:00.981Z,87.34
2023-02-11T02:21:30.691Z,87.13
2023-02-11T02:24:52.020Z,87.00
2023-02-11T02:28:00.755Z,86.99
2023-02-11T02:31:36.915Z,87.33
2023-02-11T02:34:51.759Z,87.63
2023-02-11T02:38:01.019Z,87.62
2023-02-11T02:41:08.502Z,88.07
2023-02-11T02:44:11.233Z,88.00
2023-02-11T02:47:13.976Z,87.61
2023-02-11T02:50:23.036Z,88.08
2023-02-11T02:53:40.762Z,87.76
2023-02-11T02:56:49.450Z,88.46
2023-02-11T03:00:04.607Z,88.53
2023-02-11T03:03:18.509Z,88.48
2023-02-11T03:06:31.622Z,88.74
2023-02-11T03:09:40.362Z,88.77
2023-02-11T03:12:45.558Z,88.76
2023-02-11T03:15:52.340Z,89.39
2023-02-11T03:19:00.594Z,90.18
2023-02-11T03:22:08.804Z,90.61
2023-02-11T03:25:11.704Z,90.22
2023-02-11T03:28:20.882Z,90.02
2023-02-11T03:31:29.814Z,89.59
2023-02-11T03:34:38.979Z,89.47
2023-02-11T03:37:49.702Z,89.30
2023-02-11T03:40:55.364Z,88.84
2023-02-11T03:44:00.705Z,88.57
2023-02-11T03:47:06.143Z,88.43
2023-02-11T03:50:11.658Z,88.35
2023-02-11T03:53:17.630Z,88.00
2023-02-11T03:56:25.366Z,88.22
2023-02-11T03:59:28.103Z,88.06
2023-02-11T04:02:34.650Z,87.89
2023-02-11T04:05:37.474Z,87.67
2023-02-11T04:08:41.642Z,87.73
2023-02-11T04:11:44.359Z,87.61
2023-02-11T04:14:47.113Z,87.63
2023-02-11T04:17:49.876Z,88.71
2023-02-11T04:20:52.583Z,89.05
2023-02-11T04:23:56.664Z,89.13
2023-02-11T04:26:59.675Z,89.24
2023-02-11T04:30:02.551Z,89.23
2023-02-11T04:33:05.290Z,89.92
2023-02-11T04:36:09.001Z,90.44
2023-02-11T04:39:13.098Z,90.54
2023-02-11T04:42:15.780Z,91.05
2023-02-11T04:45:18.656Z,90.99
2023-02-11T04:48:21.339Z,91.47
2023-02-11T04:51:24.182Z,92.01
2023-02-11T04:54:28.359Z,92.46
2023-02-11T04:57:31.318Z,92.54
2023-02-11T05:00:34.646Z,93.06
2023-02-11T05:03:37.591Z,93.29
2023-02-11T05:06:40.671Z,93.22
2023-02-11T05:09:44.737Z,92.93
2023-02-11T05:12:49.157Z,92.99
2023-02-11T05:15:52.162Z,92.78
2023-02-11T05:19:02.029Z,92.64
2023-02-11T05:22:13.463Z,92.37
2023-02-11T05:25:17.580Z,92.15
2023-02-11T05:28:24.428Z,92.10
2023-02-11T05:31:27.383Z,91.82
2023-02-11T05:34:32.675Z,91.53
2023-02-11T05:37:35.420Z,91.59
2023-02-11T05:40:39.886Z,91.40
2023-02-11T05:43:42.693Z,91.59
2023-02-11T05:46:45.633Z,90.99
2023-02-11T05:49:48.686Z,90.98
2023-02-11T05:52:51.377Z,90.94
2023-02-11T05:55:55.718Z,90.55
2023-02-11T05:58:59.837Z,90.64
2023-02-11T06:02:02.666Z,90.72
2023-02-11T06:05:05.677Z,90.75
2023-02-11T06:08:08.410Z,91.02
2023-02-11T06:11:12.532Z,90.65
2023-02-11T06:14:15.390Z,91.07
2023-02-11T06:17:18.504Z,91.04
2023-02-11T06:20:21.731Z,91.18
2023-02-11T06:23:24.483Z,91.30
2023-02-11T06:26:28.658Z,90.86
2023-02-11T06:29:31.411Z,91.02
2023-02-11T06:32:50.054Z,90.97
2023-02-11T06:35:53.108Z,90.96
2023-02-11T06:38:56.468Z,91.10
2023-02-11T06:42:00.604Z,91.25
2023-02-11T06:45:05.989Z,91.23
2023-02-11T06:48:09.198Z,91.12
2023-02-11T06:51:14.083Z,90.71
2023-02-11T06:54:16.870Z,90.81
2023-02-11T06:57:20.976Z,90.74
2023-02-11T07:00:24.043Z,90.58
2023-02-11T07:03:27.056Z,90.31
2023-02-11T07:06:30.199Z,90.05
2023-02-11T07:09:33.299Z,89.81
2023-02-11T07:12:37.417Z,90.35
2023-02-11T07:15:40.170Z,90.69
2023-02-11T07:18:43.290Z,90.65
2023-02-11T07:21:46.028Z,90.87
2023-02-11T07:24:48.757Z,90.92
2023-02-11T07:27:52.831Z,90.95
2023-02-11T07:30:55.643Z,92.06
2023-02-11T07:34:01.876Z,91.60
2023-02-11T07:37:04.704Z,93.05
2023-02-11T07:40:08.402Z,91.98
2023-02-11T07:43:12.529Z,92.04
2023-02-11T07:46:17.686Z,91.97
2023-02-11T07:49:20.427Z,92.40
2023-02-11T07:52:23.152Z,92.43
2023-02-11T07:55:25.909Z,92.93
2023-02-11T07:58:30.132Z,92.74
2023-02-11T08:01:33.315Z,92.57
2023-02-11T08:04:36.232Z,92.91
2023-02-11T08:07:39.086Z,92.84
2023-02-11T08:10:41.823Z,92.66
2023-02-11T08:13:46.173Z,92.49
2023-02-11T08:16:48.988Z,92.30
2023-02-11T08:19:51.819Z,92.08
2023-02-11T08:22:54.526Z,91.60
2023-02-11T08:25:57.237Z,91.26
2023-02-11T08:29:02.318Z,90.68
2023-02-11T08:32:05.663Z,90.63
2023-02-11T08:35:09.350Z,90.52
2023-02-11T08:38:12.046Z,89.59
2023-02-11T08:41:15.436Z,89.77
2023-02-11T08:44:21.982Z,89.24
2023-02-11T08:47:24.713Z,89.04
2023-02-11T08:50:28.476Z,88.89
2023-02-11T08:53:31.195Z,88.47
2023-02-11T08:56:33.935Z,88.28
2023-02-11T08:59:40.034Z,87.85
2023-02-11T09:02:42.842Z,87.14
2023-02-11T09:05:47.488Z,87.10
2023-02-11T09:08:52.678Z,86.59
2023-02-11T09:11:57.267Z,85.72
2023-02-11T09:15:02.046Z,85.08
2023-02-11T09:18:05.919Z,84.42
2023-02-11T09:21:10.288Z,84.00
2023-02-11T09:24:13.246Z,83.97
2023-02-11T09:27:15.988Z,83.87
2023-02-11T09:30:20.417Z,83.66
2023-02-11T09:33:23.232Z,83.07
2023-02-11T09:36:28.797Z,82.61
2023-02-11T09:39:31.569Z,80.15
2023-02-11T09:42:46.954Z,80.62
2023-02-11T09:45:51.864Z,80.16
2023-02-11T09:48:56.915Z,79.77
2023-02-11T09:52:06.449Z,78.92
2023-02-11T09:55:19.629Z,78.77
2023-02-11T09:58:27.517Z,78.18
2023-02-11T10:01:40.580Z,77.13
2023-02-11T10:05:01.020Z,73.50
2023-02-11T10:08:13.271Z,72.28
2023-02-11T10:11:31.606Z,72.71
2023-02-11T10:15:00.567Z,73.84
2023-02-11T10:18:19.091Z,74.15
2023-02-11T10:21:33.658Z,74.52
2023-02-11T10:24:37.164Z,72.16
2023-02-11T10:27:40.005Z,72.62
2023-02-11T10:30:47.834Z,72.80
2023-02-11T10:33:57.228Z,71.49
2023-02-11T10:37:00.375Z,71.81
2023-02-11T10:40:03.726Z,71.57
2023-02-11T10:43:11.134Z,72.55
2023-02-11T10:46:19.389Z,72.93
2023-02-11T10:49:39.001Z,72.34
2023-02-11T10:52:41.789Z,71.63
2023-02-11T10:55:52.252Z,69.85
2023-02-11T10:59:02.785Z,70.07
2023-02-11T11:02:08.506Z,71.27
2023-02-11T11:05:19.900Z,69.74
2023-02-11T11:08:23.221Z,67.77
2023-02-11T11:11:27.046Z,69.89
2023-02-11T11:14:29.820Z,68.55
2023-02-11T11:17:32.700Z,68.13
2023-02-11T11:20:37.966Z,68.82
2023-02-11T11:23:41.362Z,69.50
2023-02-11T11:26:46.276Z,69.19
2023-02-11T11:29:51.309Z,68.69
2023-02-11T11:32:54.442Z,66.97
2023-02-11T11:36:07.486Z,68.21
2023-02-11T11:39:21.532Z,68.46
2023-02-11T11:42:27.716Z,68.31
2023-02-11T11:45:31.124Z,68.95
2023-02-11T11:48:38.636Z,68.75
2023-02-11T11:51:50.614Z,68.51
2023-02-11T11:54:59.944Z,68.27
2023-02-11T11:58:03.455Z,68.85
2023-02-11T12:01:22.021Z,69.55
2023-02-11T12:04:43.925Z,69.35
2023-02-11T12:08:01.045Z,69.54
2023-02-11T12:11:12.685Z,68.64
2023-02-11T12:14:29.779Z,68.77
2023-02-11T12:17:54.191Z,66.35
2023-02-11T12:21:12.234Z,67.54
2023-02-11T12:24:33.967Z,68.12
2023-02-11T12:27:49.545Z,67.31
2023-02-11T12:31:03.551Z,67.60
2023-02-11T12:34:26.783Z,67.13
2023-02-11T12:37:43.015Z,66.91
2023-02-11T12:40:57.974Z,66.81
2023-02-11T12:44:00.975Z,67.48
2023-02-11T12:47:14.600Z,67.58
2023-02-11T12:50:27.771Z,67.92
2023-02-11T12:53:48.754Z,68.37
2023-02-11T12:56:59.217Z,68.45
2023-02-11T13:00:05.923Z,68.22
2023-02-11T13:03:17.998Z,68.13
2023-02-11T13:06:26.933Z,68.50
2023-02-11T13:09:35.973Z,68.79
2023-02-11T13:13:00.466Z,69.23
2023-02-11T13:16:07.587Z,68.47
2023-02-11T13:19:21.249Z,67.36
2023-02-11T13:22:27.621Z,67.83
2023-02-11T13:25:36.979Z,68.90
2023-02-11T13:28:50.635Z,69.33
2023-02-11T13:31:58.101Z,69.30
2023-02-11T13:35:00.874Z,69.41
2023-02-11T13:38:06.750Z,69.39
2023-02-11T13:41:19.264Z,69.13
2023-02-11T13:44:28.525Z,69.26
2023-02-11T13:47:34.133Z,68.66
2023-02-11T13:50:40.385Z,68.93
2023-02-11T13:53:50.037Z,69.00
2023-02-11T13:57:35.791Z,69.42
2023-02-11T14:00:51.381Z,69.25
2023-02-11T14:04:37.745Z,69.46
2023-02-11T14:08:17.998Z,70.08
2023-02-11T14:11:47.950Z,70.25
2023-02-11T14:15:05.405Z,70.86
2023-02-11T14:18:39.641Z,70.99
2023-02-11T14:21:45.347Z,70.65
2023-02-11T14:24:52.638Z,70.39
2023-02-11T14:28:00.857Z,70.52
2023-02-11T14:31:11.285Z,70.60
2023-02-11T14:34:39.664Z,70.80
2023-02-11T14:37:51.043Z,71.13
2023-02-11T14:41:00.960Z,70.06
2023-02-11T14:44:07.549Z,71.00
2023-02-11T14:47:18.163Z,71.28
2023-02-11T14:50:27.008Z,71.57
2023-02-11T14:53:32.898Z,72.01
2023-02-11T14:56:36.277Z,72.13
2023-02-11T14:59:39.063Z,71.87
2023-02-11T15:02:44.937Z,72.35
2023-02-11T15:05:55.966Z,72.99
2023-02-11T15:09:02.464Z,72.64
2023-02-11T15:12:05.862Z,72.67
2023-02-11T15:15:14.535Z,72.92
2023-02-11T15:18:22.740Z,72.85
2023-02-11T15:21:29.876Z,73.23
2023-02-11T15:24:35.327Z,73.78
2023-02-11T15:27:42.518Z,73.67
2023-02-11T15:30:45.288Z,73.68
2023-02-11T15:33:48.160Z,73.78
2023-02-11T15:36:52.337Z,73.68
2023-02-11T15:39:55.713Z,73.92
2023-02-11T15:43:00.282Z,73.48
2023-02-11T15:46:04.065Z,73.82
2023-02-11T15:49:08.560Z,74.04
2023-02-11T15:52:14.902Z,74.35
2023-02-11T15:55:20.351Z,74.28
2023-02-11T15:58:24.389Z,74.96
2023-02-11T16:01:33.876Z,75.02
2023-02-11T16:04:38.462Z,75.10
2023-02-11T16:07:46.077Z,75.33
2023-02-11T16:10:58.582Z,75.18
2023-02-11T16:14:06.637Z,75.53
2023-02-11T16:17:12.342Z,75.56
2023-02-11T16:20:19.943Z,75.59
2023-02-11T16:23:27.057Z,75.37
2023-02-11T16:26:33.506Z,75.29
2023-02-11T16:29:38.127Z,75.80
2023-02-11T16:32:40.845Z,75.71
2023-02-11T16:35:47.642Z,75.60
2023-02-11T16:38:51.738Z,75.75
2023-02-11T16:41:54.460Z,76.00
2023-02-11T16:44:57.199Z,76.13
2023-02-11T16:48:00.576Z,76.27
2023-02-11T16:51:04.583Z,76.24
2023-02-11T16:54:10.703Z,76.02
2023-02-11T16:57:15.832Z,75.92
2023-02-11T17:00:19.544Z,76.28
2023-02-11T17:03:28.224Z,76.60
2023-02-11T17:06:33.869Z,76.74
2023-02-11T17:09:38.049Z,77.06
2023-02-11T17:12:40.732Z,76.63
2023-02-11T17:15:43.463Z,76.88
2023-02-11T17:18:46.290Z,77.27
2023-02-11T17:21:51.217Z,77.50
2023-02-11T17:24:57.083Z,77.19
2023-02-11T17:27:59.819Z,77.32
2023-02-11T17:31:02.744Z,77.37
2023-02-11T17:34:05.520Z,77.35
2023-02-11T17:37:09.371Z,77.49
2023-02-11T17:40:15.504Z,77.59
2023-02-11T17:43:18.197Z,77.26
2023-02-11T17:46:21.408Z,77.49
2023-02-11T17:49:24.258Z,77.64
2023-02-11T17:52:28.140Z,78.08
2023-02-11T17:55:35.707Z,77.76
2023-02-11T17:58:38.405Z,78.01
2023-02-11T18:01:42.845Z,77.70
2023-02-11T18:04:45.657Z,77.97
2023-02-11T18:07:48.775Z,78.00
2023-02-11T18:10:53.088Z,77.95
2023-02-11T18:13:56.182Z,78.19
2023-02-11T18:16:59.035Z,77.91
2023-02-11T18:20:03.625Z,78.21
2023-02-11T18:23:06.401Z,78.48
2023-02-11T18:26:12.067Z,78.51
2023-02-11T18:29:14.844Z,78.30
2023-02-11T18:32:17.553Z,78.49
2023-02-11T18:35:20.335Z,78.56
2023-02-11T18:38:23.326Z,78.89
2023-02-11T18:41:27.858Z,78.87
2023-02-11T18:44:30.630Z,78.62
2023-02-11T18:47:33.590Z,78.83
2023-02-11T18:50:36.357Z,78.70
2023-02-11T18:53:39.204Z,78.79
2023-02-11T18:56:43.553Z,78.81
2023-02-11T18:59:46.308Z,78.99
2023-02-11T19:02:49.195Z,78.96
2023-02-11T19:05:52.293Z,79.29
2023-02-11T19:08:59.019Z,79.26
2023-02-11T19:12:04.748Z,79.25
2023-02-11T19:15:08.368Z,79.21
2023-02-11T19:18:11.112Z,79.31
2023-02-11T19:21:14.051Z,79.49
2023-02-11T19:24:19.723Z,79.18
2023-02-11T19:27:24.075Z,79.28
2023-02-11T19:30:27.190Z,79.36
2023-02-11T19:33:29.943Z,79.69
2023-02-11T19:36:32.921Z,79.67
2023-02-11T19:39:35.633Z,80.07
2023-02-11T19:42:39.767Z,80.34
2023-02-11T19:45:42.483Z,80.34
2023-02-11T19:48:45.574Z,80.36
2023-02-11T19:51:48.296Z,80.46
2023-02-11T19:54:51.075Z,80.27
2023-02-11T19:57:55.243Z,80.75
2023-02-11T20:01:06.941Z,80.44
2023-02-11T20:04:09.720Z,80.51
2023-02-11T20:07:12.737Z,80.23
2023-02-11T20:10:15.556Z,80.27
2023-02-11T20:13:20.758Z,80.65
2023-02-11T20:16:37.108Z,81.00
2023-02-11T20:19:47.561Z,81.43
2023-02-11T20:22:50.331Z,82.03
2023-02-11T20:25:54.267Z,82.33
2023-02-11T20:29:02.129Z,82.51
2023-02-11T20:32:05.449Z,82.57
2023-02-11T20:35:09.967Z,82.38
2023-02-11T20:38:13.267Z,82.20
2023-02-11T20:41:18.008Z,81.88
2023-02-11T20:44:23.283Z,81.72
2023-02-11T20:47:26.069Z,81.93
2023-02-11T20:50:29.723Z,81.93
2023-02-11T20:53:35.244Z,81.84
2023-02-11T20:56:40.187Z,82.23
2023-02-11T20:59:44.233Z,82.08
2023-02-11T21:02:52.058Z,82.16
2023-02-11T21:05:59.162Z,82.10
2023-02-11T21:09:02.464Z,81.89
2023-02-11T21:12:06.320Z,81.84
2023-02-11T21:15:11.203Z,82.00
2023-02-11T21:18:13.926Z,81.83
2023-02-11T21:21:17.051Z,81.87
2023-02-11T21:24:19.895Z,82.17
2023-02-11T21:27:23.596Z,82.29
2023-02-11T21:30:27.615Z,82.23
2023-02-11T21:33:33.550Z,82.18
2023-02-11T21:36:36.393Z,82.36
2023-02-11T21:39:39.411Z,82.52
2023-02-11T21:42:42.601Z,82.26
2023-02-11T21:45:48.386Z,82.25
2023-02-11T21:48:51.148Z,82.52
2023-02-11T21:51:53.906Z,82.63
2023-02-11T21:54:56.597Z,82.58
2023-02-11T21:57:59.315Z,82.79
2023-02-11T22:01:10.600Z,82.95
2023-02-11T22:04:13.986Z,83.08
2023-02-11T22:07:16.802Z,82.75
2023-02-11T22:10:19.930Z,82.84
2023-02-11T22:13:22.634Z,82.80
2023-02-11T22:16:28.637Z,82.68
2023-02-11T22:19:32.634Z,82.76
2023-02-11T22:22:35.443Z,82.53
2023-02-11T22:25:38.193Z,82.92
2023-02-11T22:28:41.152Z,83.13
2023-02-11T22:31:45.574Z,82.97
2023-02-11T22:34:48.350Z,82.58
2023-02-11T22:37:51.051Z,82.63
2023-02-11T22:40:53.861Z,82.61
2023-02-11T22:43:56.591Z,82.74
2023-02-11T22:47:00.695Z,83.14
2023-02-11T22:50:03.468Z,83.31
2023-02-11T22:53:06.211Z,83.26
2023-02-11T22:56:14.984Z,83.52
2023-02-11T22:59:18.722Z,83.43
2023-02-11T23:02:23.294Z,83.72
2023-02-11T23:05:26.037Z,83.65
2023-02-11T23:08:30.382Z,83.67
2023-02-11T23:11:33.520Z,83.53
2023-02-11T23:14:36.366Z,83.58
2023-02-11T23:17:40.436Z,83.40
2023-02-11T23:20:44.567Z,83.59
2023-02-11T23:23:47.276Z,83.49
2023-02-11T23:26:50.906Z,83.56
2023-02-11T23:29:56.517Z,83.98
2023-02-11T23:33:00.819Z,83.85
2023-02-11T23:36:03.507Z,83.64
2023-02-11T23:39:07.393Z,83.45
2023-02-11T23:42:11.988Z,83.86
2023-02-11T23:45:15.152Z,83.66
2023-02-11T23:48:19.516Z,83.59
2023-02-11T23:51:22.653Z,83.65
2023-02-11T23:54:25.400Z,83.69
2023-02-11T23:57:28.150Z,83.69
