createdAt,value
2019-03-03T00:55:59.961Z,9.68
2019-03-03T00:58:53.135Z,12.53
2019-03-03T01:01:55.196Z,11.57
2019-03-03T01:04:50.713Z,11.48
2019-03-03T01:07:46.366Z,15.08
2019-03-03T01:10:51.598Z,14.10
2019-03-03T01:13:42.009Z,12.88
2019-03-03T01:16:36.879Z,16.52
2019-03-03T01:19:31.863Z,17.10
2019-03-03T01:22:27.923Z,12.60
2019-03-03T01:25:00.898Z,9.23
2019-03-03T01:27:34.695Z,13.45
2019-03-03T01:30:09.504Z,12.03
2019-03-03T01:32:43.548Z,8.95
2019-03-03T01:35:16.433Z,12.85
2019-03-03T01:37:49.030Z,12.85
2019-03-03T01:40:22.518Z,10.85
2019-03-03T01:42:56.005Z,11.95
2019-03-03T01:45:28.979Z,12.37
2019-03-03T01:48:02.252Z,11.60
2019-03-03T01:50:34.847Z,12.70
2019-03-03T01:53:08.216Z,11.60
2019-03-03T01:55:40.785Z,9.98
2019-03-03T01:58:14.525Z,11.00
2019-03-03T02:00:46.714Z,10.38
2019-03-03T02:03:20.097Z,9.50
2019-03-03T02:05:53.160Z,11.40
2019-03-03T02:08:26.313Z,9.85
2019-03-03T02:10:59.283Z,11.38
2019-03-03T02:13:32.880Z,9.68
2019-03-03T02:16:06.594Z,8.43
2019-03-03T02:18:40.077Z,8.40
2019-03-03T02:21:13.072Z,7.40
2019-03-03T02:23:46.468Z,8.40
2019-03-03T02:26:19.793Z,7.65
2019-03-03T02:28:52.893Z,6.15
2019-03-03T02:31:26.289Z,15.35
2019-03-03T02:33:59.861Z,9.83
2019-03-03T02:36:33.235Z,6.92
2019-03-03T02:39:13.583Z,9.10
2019-03-03T02:41:46.766Z,8.93
2019-03-03T02:44:20.480Z,7.78
2019-03-03T02:46:54.253Z,8.95
2019-03-03T02:49:27.533Z,11.12
2019-03-03T02:52:01.575Z,10.72
2019-03-03T02:54:34.599Z,4.40
2019-03-03T02:57:07.925Z,8.15
2019-03-03T02:59:41.650Z,4.70
2019-03-03T03:02:34.776Z,9.98
2019-03-03T03:05:07.441Z,7.17
2019-03-03T03:07:46.644Z,4.65
2019-03-03T03:10:28.687Z,5.28
2019-03-03T03:13:27.281Z,6.22
2019-03-03T03:16:14.700Z,11.05
2019-03-03T03:19:07.562Z,9.30
2019-03-03T03:22:15.464Z,4.72
2019-03-03T03:25:08.326Z,8.78
2019-03-03T03:27:56.890Z,4.50
2019-03-03T03:30:49.562Z,5.85
2019-03-03T03:33:32.937Z,6.00
2019-03-03T03:36:36.857Z,8.00
2019-03-03T03:39:29.575Z,5.83
2019-03-03T03:42:11.923Z,3.33
2019-03-03T03:45:03.740Z,5.70
2019-03-03T03:48:08.281Z,5.05
2019-03-03T03:50:50.687Z,3.98
2019-03-03T03:53:29.943Z,6.83
2019-03-03T03:56:16.027Z,5.58
2019-03-03T03:59:12.945Z,6.78
2019-03-03T04:02:05.307Z,10.50
2019-03-03T04:04:48.809Z,7.97
2019-03-03T04:07:38.542Z,4.72
2019-03-03T04:10:18.170Z,5.60
2019-03-03T04:13:11.036Z,7.40
2019-03-03T04:16:01.832Z,7.92
2019-03-03T04:18:48.368Z,4.35
2019-03-03T04:21:32.193Z,8.53
2019-03-03T04:24:15.688Z,4.80
2019-03-03T04:27:03.077Z,5.53
2019-03-03T04:30:01.321Z,10.80
2019-03-03T04:33:04.185Z,6.12
2019-03-03T04:35:51.925Z,8.23
2019-03-03T04:38:39.146Z,6.53
2019-03-03T04:41:31.911Z,5.00
2019-03-03T04:44:13.075Z,10.18
2019-03-03T04:47:03.787Z,7.20
2019-03-03T04:49:56.060Z,4.10
2019-03-03T04:52:34.527Z,6.83
2019-03-03T04:55:30.264Z,4.33
2019-03-03T04:58:26.376Z,4.80
2019-03-03T05:01:17.273Z,5.78
2019-03-03T05:04:16.479Z,9.63
2019-03-03T05:07:13.334Z,8.13
2019-03-03T05:10:12.058Z,4.80
2019-03-03T05:13:02.825Z,5.70
2019-03-03T05:16:02.345Z,9.60
2019-03-03T05:18:48.415Z,4.28
2019-03-03T05:21:21.926Z,4.67
2019-03-03T05:23:55.032Z,7.22
2019-03-03T05:26:28.415Z,12.33
2019-03-03T05:29:02.437Z,4.25
2019-03-03T05:31:35.734Z,5.78
2019-03-03T05:34:09.143Z,5.45
2019-03-03T05:36:42.229Z,8.28
2019-03-03T05:39:15.526Z,8.93
2019-03-03T05:41:48.908Z,8.85
2019-03-03T05:44:22.760Z,7.78
2019-03-03T05:46:56.598Z,9.70
2019-03-03T05:49:30.292Z,5.22
2019-03-03T05:52:03.587Z,6.53
2019-03-03T05:54:37.028Z,10.58
2019-03-03T05:57:10.995Z,7.17
2019-03-03T05:59:44.359Z,11.20
2019-03-03T06:02:17.303Z,8.30
2019-03-03T06:04:50.298Z,7.45
2019-03-03T06:07:23.359Z,10.23
2019-03-03T06:09:56.617Z,10.63
2019-03-03T06:12:30.004Z,8.50
2019-03-03T06:15:03.330Z,9.33
2019-03-03T06:17:37.110Z,6.87
2019-03-03T06:20:10.814Z,9.78
2019-03-03T06:22:44.136Z,8.33
2019-03-03T06:25:17.101Z,10.98
2019-03-03T06:27:50.171Z,7.00
2019-03-03T06:30:24.142Z,4.85
2019-03-03T06:32:57.803Z,6.47
2019-03-03T06:35:30.802Z,6.92
2019-03-03T06:38:03.856Z,7.90
2019-03-03T06:40:37.148Z,7.37
2019-03-03T06:43:10.626Z,6.40
2019-03-03T06:45:44.664Z,13.13
2019-03-03T06:48:18.368Z,9.10
2019-03-03T06:50:52.960Z,9.75
2019-03-03T06:53:26.110Z,7.75
2019-03-03T06:55:59.148Z,15.03
2019-03-03T06:58:32.874Z,12.58
2019-03-03T07:01:05.464Z,7.05
2019-03-03T07:03:38.436Z,14.18
2019-03-03T07:06:11.951Z,10.85
2019-03-03T07:08:44.629Z,15.03
2019-03-03T07:11:18.014Z,13.05
2019-03-03T07:13:50.999Z,11.18
2019-03-03T07:16:26.283Z,12.40
2019-03-03T07:18:58.712Z,11.80
2019-03-03T07:21:31.864Z,17.42
2019-03-03T07:24:05.312Z,16.35
2019-03-03T07:26:38.547Z,12.47
2019-03-03T07:29:12.022Z,12.53
2019-03-03T07:31:45.054Z,10.13
2019-03-03T07:34:18.544Z,11.63
2019-03-03T07:36:51.097Z,11.83
2019-03-03T07:39:24.466Z,12.28
2019-03-03T07:41:57.892Z,12.82
2019-03-03T07:44:31.258Z,12.88
2019-03-03T07:47:04.668Z,13.83
2019-03-03T07:49:38.191Z,14.23
2019-03-03T07:52:11.238Z,9.75
2019-03-03T07:54:44.759Z,17.98
2019-03-03T07:57:17.792Z,9.80
2019-03-03T07:59:51.560Z,13.15
2019-03-03T08:02:24.930Z,11.80
2019-03-03T08:04:57.520Z,11.08
2019-03-03T08:07:31.114Z,16.00
2019-03-03T08:10:04.125Z,13.10
2019-03-03T08:12:37.990Z,15.63
2019-03-03T08:15:11.211Z,16.77
2019-03-03T08:17:43.998Z,13.65
2019-03-03T08:20:17.216Z,17.05
2019-03-03T08:22:50.312Z,15.18
2019-03-03T08:25:24.144Z,13.22
2019-03-03T08:27:57.787Z,18.90
2019-03-03T08:30:31.162Z,16.27
2019-03-03T08:33:04.617Z,21.60
2019-03-03T08:35:38.259Z,15.28
2019-03-03T08:38:11.825Z,17.42
2019-03-03T08:40:45.274Z,22.65
2019-03-03T08:43:40.623Z,15.05
2019-03-03T08:46:31.899Z,16.85
2019-03-03T08:49:29.723Z,13.65
2019-03-03T08:52:25.100Z,11.75
2019-03-03T08:55:19.902Z,11.68
2019-03-03T08:58:12.963Z,15.38
2019-03-03T09:01:05.183Z,12.98
2019-03-03T09:03:59.082Z,15.83
2019-03-03T09:06:51.447Z,14.00
2019-03-03T09:09:49.191Z,13.08
2019-03-03T09:12:30.091Z,13.93
2019-03-03T09:15:31.748Z,17.05
2019-03-03T09:18:30.911Z,15.15
2019-03-03T09:21:28.711Z,12.10
2019-03-03T09:24:19.213Z,12.07
2019-03-03T09:27:18.378Z,14.58
2019-03-03T09:30:11.439Z,15.03
2019-03-03T09:33:16.404Z,19.23
2019-03-03T09:36:11.885Z,20.85
2019-03-03T09:39:16.323Z,14.53
2019-03-03T09:42:12.174Z,15.43
2019-03-03T09:45:10.930Z,15.35
2019-03-03T09:48:09.752Z,19.05
2019-03-03T09:50:58.836Z,13.55
2019-03-03T09:53:54.935Z,11.53
2019-03-03T09:57:05.489Z,10.68
2019-03-03T09:59:50.068Z,11.90
2019-03-03T10:02:48.459Z,12.55
2019-03-03T10:05:39.738Z,13.53
2019-03-03T10:08:38.764Z,13.15
2019-03-03T10:11:30.881Z,13.83
2019-03-03T10:14:23.919Z,11.25
2019-03-03T10:17:15.237Z,11.00
2019-03-03T10:19:54.008Z,12.82
2019-03-03T10:22:46.000Z,12.23
2019-03-03T10:25:50.743Z,14.95
2019-03-03T10:28:43.810Z,12.10
2019-03-03T10:31:39.114Z,14.68
2019-03-03T10:34:18.335Z,15.68
2019-03-03T10:37:14.650Z,10.75
2019-03-03T10:40:05.395Z,13.43
2019-03-03T10:42:47.174Z,9.78
2019-03-03T10:45:37.015Z,9.48
2019-03-03T10:48:24.802Z,11.97
2019-03-03T10:51:35.363Z,9.30
2019-03-03T10:54:37.757Z,9.60
2019-03-03T10:57:23.175Z,9.13
2019-03-03T11:00:15.466Z,8.18
2019-03-03T11:03:02.888Z,10.15
2019-03-03T11:05:54.555Z,9.90
2019-03-03T11:08:39.197Z,7.60
2019-03-03T11:11:32.461Z,8.25
2019-03-03T11:14:19.393Z,8.13
2019-03-03T11:16:59.112Z,10.48
2019-03-03T11:20:03.795Z,7.42
2019-03-03T11:23:05.808Z,7.85
2019-03-03T11:25:57.398Z,10.00
2019-03-03T11:28:49.084Z,5.60
2019-03-03T11:31:45.187Z,7.97
2019-03-03T11:34:36.087Z,9.13
2019-03-03T11:37:41.465Z,7.08
2019-03-03T11:40:32.772Z,7.47
2019-03-03T11:43:24.393Z,5.50
2019-03-03T11:46:27.465Z,6.45
2019-03-03T11:49:35.407Z,6.92
2019-03-03T11:52:19.728Z,6.78
2019-03-03T11:55:02.651Z,7.60
2019-03-03T11:57:51.529Z,6.50
2019-03-03T12:00:39.927Z,6.50
2019-03-03T12:03:32.338Z,6.67
2019-03-03T12:06:11.427Z,7.10
2019-03-03T12:09:16.478Z,8.10
2019-03-03T12:12:07.786Z,7.87
2019-03-03T12:15:15.387Z,7.80
2019-03-03T12:17:54.423Z,8.40
2019-03-03T12:20:50.255Z,8.65
2019-03-03T12:23:45.457Z,10.13
2019-03-03T12:26:41.170Z,7.20
2019-03-03T12:29:32.304Z,9.33
2019-03-03T12:32:27.686Z,8.90
2019-03-03T12:35:19.905Z,11.63
2019-03-03T12:38:07.877Z,8.48
2019-03-03T12:41:09.952Z,8.18
2019-03-03T12:43:55.733Z,9.55
2019-03-03T12:46:50.374Z,7.55
2019-03-03T12:49:50.466Z,8.80
2019-03-03T12:52:42.780Z,6.35
2019-03-03T12:55:38.919Z,7.42
2019-03-03T12:58:26.966Z,8.40
2019-03-03T13:01:15.184Z,8.70
2019-03-03T13:04:02.018Z,8.15
2019-03-03T13:06:51.993Z,8.13
2019-03-03T13:09:34.532Z,9.00
2019-03-03T13:12:27.273Z,7.92
2019-03-03T13:15:19.599Z,10.10
2019-03-03T13:18:12.179Z,9.60
2019-03-03T13:21:14.417Z,9.68
2019-03-03T13:24:19.570Z,9.75
2019-03-03T13:27:09.576Z,9.13
2019-03-03T13:29:51.672Z,8.98
2019-03-03T13:32:32.843Z,9.50
2019-03-03T13:35:43.618Z,9.35
2019-03-03T13:38:36.186Z,8.55
2019-03-03T13:41:17.439Z,8.23
2019-03-03T13:43:50.533Z,8.40
2019-03-03T13:46:24.080Z,9.70
2019-03-03T13:48:57.843Z,7.62
2019-03-03T13:51:30.674Z,8.88
2019-03-03T13:54:03.496Z,8.48
2019-03-03T13:56:36.798Z,9.85
2019-03-03T13:59:10.023Z,10.35
2019-03-03T14:01:43.550Z,9.50
2019-03-03T14:04:16.798Z,8.68
2019-03-03T14:06:49.919Z,8.50
2019-03-03T14:09:23.807Z,8.20
2019-03-03T14:11:57.596Z,8.70
2019-03-03T14:14:30.945Z,8.65
2019-03-03T14:17:04.562Z,8.68
2019-03-03T14:19:38.254Z,8.45
2019-03-03T14:22:11.678Z,7.35
2019-03-03T14:24:45.174Z,8.45
2019-03-03T14:27:19.053Z,7.45
2019-03-03T14:29:52.395Z,8.60
2019-03-03T14:32:25.987Z,7.75
2019-03-03T14:34:59.196Z,10.08
2019-03-03T14:37:32.712Z,8.45
2019-03-03T14:40:05.884Z,8.25
2019-03-03T14:42:38.978Z,7.62
2019-03-03T14:45:13.681Z,8.95
2019-03-03T14:47:47.184Z,8.50
2019-03-03T14:50:19.643Z,9.05
2019-03-03T14:52:53.662Z,9.68
2019-03-03T14:55:26.896Z,8.83
2019-03-03T14:58:00.427Z,11.70
2019-03-03T15:00:33.888Z,10.63
2019-03-03T15:03:07.423Z,8.75
2019-03-03T15:05:40.167Z,10.75
2019-03-03T15:08:13.705Z,10.15
2019-03-03T15:10:46.876Z,9.88
2019-03-03T15:13:20.446Z,10.28
2019-03-03T15:15:53.452Z,9.65
2019-03-03T15:18:26.971Z,11.18
2019-03-03T15:20:59.966Z,10.60
2019-03-03T15:23:34.056Z,12.90
2019-03-03T15:26:09.083Z,11.10
2019-03-03T15:28:42.691Z,10.38
2019-03-03T15:31:16.170Z,11.28
2019-03-03T15:33:49.986Z,9.73
2019-03-03T15:36:23.163Z,10.08
2019-03-03T15:38:56.869Z,12.10
2019-03-03T15:41:30.405Z,8.75
2019-03-03T15:44:03.994Z,10.38
2019-03-03T15:46:36.686Z,9.88
2019-03-03T15:49:09.765Z,8.65
2019-03-03T15:51:43.304Z,9.63
2019-03-03T15:54:16.471Z,10.53
2019-03-03T15:56:49.557Z,9.88
2019-03-03T15:59:22.925Z,10.00
2019-03-03T16:01:56.431Z,12.80
2019-03-03T16:04:29.660Z,11.33
2019-03-03T16:07:03.261Z,11.55
2019-03-03T16:09:36.632Z,11.85
2019-03-03T16:12:10.281Z,11.68
2019-03-03T16:14:43.712Z,12.88
2019-03-03T16:17:17.528Z,10.45
2019-03-03T16:19:50.795Z,15.63
2019-03-03T16:22:24.704Z,11.30
2019-03-03T16:24:57.371Z,11.28
2019-03-03T16:27:29.991Z,12.95
2019-03-03T16:30:02.899Z,13.25
2019-03-03T16:32:37.518Z,9.93
2019-03-03T16:35:11.361Z,10.40
2019-03-03T16:37:44.922Z,11.65
2019-03-03T16:40:22.074Z,10.32
2019-03-03T16:42:55.107Z,13.88
2019-03-03T16:45:28.576Z,12.23
2019-03-03T16:48:01.500Z,11.08
2019-03-03T16:50:35.425Z,13.00
2019-03-03T16:53:08.873Z,10.55
2019-03-03T16:55:41.933Z,10.58
2019-03-03T16:58:15.468Z,13.85
2019-03-03T17:00:48.349Z,10.30
2019-03-03T17:03:21.868Z,10.93
2019-03-03T17:05:55.249Z,11.25
2019-03-03T17:08:28.019Z,9.28
2019-03-03T17:11:01.520Z,8.30
2019-03-03T17:13:35.083Z,9.83
2019-03-03T17:16:08.750Z,11.63
2019-03-03T17:18:41.610Z,8.78
2019-03-03T17:21:15.196Z,12.55
2019-03-03T17:23:48.616Z,10.23
2019-03-03T17:26:21.804Z,12.53
2019-03-03T17:28:54.946Z,11.93
2019-03-03T17:31:28.762Z,9.85
2019-03-03T17:34:01.834Z,7.87
2019-03-03T17:36:35.038Z,7.28
2019-03-03T17:39:08.697Z,7.42
2019-03-03T17:41:42.109Z,6.70
2019-03-03T17:44:15.552Z,9.10
2019-03-03T17:46:48.396Z,7.20
2019-03-03T17:49:21.668Z,10.38
2019-03-03T17:51:55.494Z,8.35
2019-03-03T17:54:28.410Z,5.62
2019-03-03T17:57:02.866Z,8.70
2019-03-03T17:59:36.612Z,8.83
2019-03-03T18:02:10.530Z,7.60
2019-03-03T18:04:42.814Z,7.72
2019-03-03T18:07:15.928Z,9.08
2019-03-03T18:09:49.760Z,11.65
2019-03-03T18:12:23.282Z,11.75
2019-03-03T18:14:57.249Z,7.70
2019-03-03T18:17:30.996Z,6.85
2019-03-03T18:20:05.155Z,8.83
2019-03-03T18:22:39.450Z,8.28
2019-03-03T18:25:13.778Z,7.92
2019-03-03T18:27:47.334Z,8.53
2019-03-03T18:30:21.507Z,6.65
2019-03-03T18:32:54.631Z,10.48
2019-03-03T18:35:28.176Z,5.65
2019-03-03T18:38:01.557Z,6.20
2019-03-03T18:40:35.881Z,12.90
2019-03-03T18:43:09.845Z,5.83
2019-03-03T18:45:42.876Z,7.15
2019-03-03T18:48:15.510Z,4.60
2019-03-03T18:50:49.373Z,10.30
2019-03-03T18:53:23.432Z,8.85
2019-03-03T18:55:56.912Z,8.30
2019-03-03T18:58:30.833Z,8.50
2019-03-03T19:01:05.114Z,10.25
2019-03-03T19:03:38.393Z,5.65
2019-03-03T19:06:11.993Z,6.00
2019-03-03T19:08:45.761Z,15.28
2019-03-03T19:11:19.382Z,6.05
2019-03-03T19:13:53.005Z,4.05
2019-03-03T19:16:26.478Z,8.03
2019-03-03T19:18:59.329Z,6.62
2019-03-03T19:21:31.911Z,6.08
2019-03-03T19:24:05.215Z,6.40
2019-03-03T19:26:38.640Z,7.25
2019-03-03T19:29:12.346Z,7.47
2019-03-03T19:31:45.336Z,7.35
2019-03-03T19:34:18.831Z,9.83
2019-03-03T19:36:52.334Z,4.80
2019-03-03T19:39:25.866Z,5.17
2019-03-03T19:41:59.245Z,5.87
2019-03-03T19:44:33.020Z,6.42
2019-03-03T19:47:06.357Z,11.75
2019-03-03T19:49:39.946Z,6.17
2019-03-03T19:52:12.615Z,6.72
2019-03-03T19:54:46.141Z,5.40
2019-03-03T19:57:19.614Z,8.60
2019-03-03T19:59:53.392Z,7.87
2019-03-03T20:02:26.827Z,6.80
2019-03-03T20:05:00.357Z,5.03
2019-03-03T20:07:34.210Z,11.57
2019-03-03T20:10:08.029Z,6.65
2019-03-03T20:12:41.914Z,8.20
2019-03-03T20:15:15.494Z,5.05
2019-03-03T20:17:48.959Z,5.80
2019-03-03T20:20:22.633Z,6.30
2019-03-03T20:22:56.516Z,9.38
2019-03-03T20:25:30.370Z,7.20
2019-03-03T20:28:03.850Z,6.17
2019-03-03T20:30:38.249Z,11.60
2019-03-03T20:33:11.590Z,9.25
2019-03-03T20:35:45.601Z,6.83
2019-03-03T20:38:19.994Z,8.48
2019-03-03T20:40:53.629Z,9.08
2019-03-03T20:43:27.083Z,8.43
2019-03-03T20:46:00.691Z,10.70
2019-03-03T20:48:33.920Z,4.22
2019-03-03T20:51:07.039Z,6.30
2019-03-03T20:53:40.074Z,8.53
2019-03-03T20:56:13.817Z,8.48
2019-03-03T20:58:48.089Z,11.28
2019-03-03T21:01:22.480Z,7.95
2019-03-03T21:03:56.652Z,8.90
2019-03-03T21:06:29.988Z,5.65
2019-03-03T21:09:04.338Z,4.47
2019-03-03T21:11:40.346Z,12.53
2019-03-03T21:14:14.538Z,9.03
2019-03-03T21:16:48.030Z,7.03
2019-03-03T21:19:21.649Z,6.72
2019-03-03T21:21:55.203Z,8.88
2019-03-03T21:24:28.350Z,7.80
2019-03-03T21:27:01.395Z,6.25
2019-03-03T21:29:34.947Z,8.33
2019-03-03T21:32:08.641Z,5.75
2019-03-03T21:34:42.347Z,8.90
2019-03-03T21:37:16.026Z,4.87
2019-03-03T21:39:49.536Z,7.45
2019-03-03T21:42:23.493Z,10.40
2019-03-03T21:44:57.134Z,7.28
2019-03-03T21:47:30.799Z,5.50
2019-03-03T21:50:03.747Z,7.75
2019-03-03T21:52:38.157Z,8.93
2019-03-03T21:55:11.453Z,10.28
2019-03-03T21:57:44.791Z,8.23
2019-03-03T22:00:28.414Z,6.72
2019-03-03T22:03:02.290Z,5.42
2019-03-03T22:05:36.102Z,6.37
2019-03-03T22:08:09.515Z,6.40
2019-03-03T22:10:42.884Z,4.78
2019-03-03T22:13:16.311Z,6.62
2019-03-03T22:15:49.476Z,6.67
2019-03-03T22:18:22.575Z,4.53
2019-03-03T22:20:55.346Z,7.45
2019-03-03T22:23:28.326Z,9.98
2019-03-03T22:26:02.293Z,5.08
2019-03-03T22:28:36.410Z,4.25
2019-03-03T22:31:09.656Z,4.05
2019-03-03T22:33:43.061Z,6.12
2019-03-03T22:36:16.508Z,8.05
2019-03-03T22:38:49.416Z,5.50
2019-03-03T22:41:22.822Z,4.65
2019-03-03T22:43:56.471Z,3.90
2019-03-03T22:46:29.518Z,5.90
2019-03-03T22:49:02.999Z,4.65
2019-03-03T22:51:36.398Z,3.83
2019-03-03T22:54:09.603Z,3.45
2019-03-03T22:56:43.523Z,3.70
2019-03-03T22:59:16.638Z,3.50
2019-03-03T23:01:50.297Z,5.35
2019-03-03T23:05:01.294Z,8.53
2019-03-03T23:07:59.965Z,3.55
2019-03-03T23:11:35.895Z,3.70
2019-03-03T23:14:31.783Z,5.37
2019-03-03T23:17:52.078Z,5.40
2019-03-03T23:20:52.415Z,5.00
2019-03-03T23:24:06.805Z,5.20
2019-03-03T23:26:41.070Z,4.62
2019-03-03T23:29:14.047Z,4.22
2019-03-03T23:31:47.461Z,3.85
2019-03-03T23:34:20.957Z,5.37
2019-03-03T23:36:54.056Z,3.85
2019-03-03T23:39:27.423Z,5.70
2019-03-03T23:42:01.187Z,3.60
2019-03-03T23:44:35.095Z,4.83
2019-03-03T23:47:08.234Z,4.22
2019-03-03T23:49:41.672Z,3.47
2019-03-03T23:52:14.210Z,6.47
2019-03-03T23:54:47.747Z,4.25
2019-03-03T23:57:20.443Z,6.75
2019-03-03T23:59:56.119Z,3.60
