createdAt,value
2018-08-28T00:00:11.923Z,1029.5
2018-08-28T00:01:11.914Z,1029.53
2018-08-28T00:02:11.911Z,1029.56
2018-08-28T00:03:11.905Z,1029.56
2018-08-28T00:04:11.905Z,1029.61
2018-08-28T00:05:11.896Z,1029.61
2018-08-28T00:06:11.893Z,1029.63
2018-08-28T00:07:11.889Z,1029.62
2018-08-28T00:08:11.884Z,1029.67
2018-08-28T00:09:11.880Z,1029.6
2018-08-28T00:10:11.876Z,1029.67
2018-08-28T00:11:11.872Z,1029.66
2018-08-28T00:12:11.868Z,1029.63
2018-08-28T00:13:11.865Z,1029.63
2018-08-28T00:14:11.860Z,1029.62
2018-08-28T00:15:11.856Z,1029.65
2018-08-28T00:16:12.104Z,1029.66
2018-08-28T00:17:11.887Z,1029.65
2018-08-28T00:18:11.843Z,1029.66
2018-08-28T00:19:11.839Z,1029.7
2018-08-28T00:20:11.834Z,1029.7
2018-08-28T00:21:11.830Z,1029.68
2018-08-28T00:22:11.826Z,1029.73
2018-08-28T00:23:11.825Z,1029.72
2018-08-28T00:24:11.816Z,1029.74
2018-08-28T00:25:11.816Z,1029.75
2018-08-28T00:26:11.809Z,1029.77
2018-08-28T00:27:11.804Z,1029.79
2018-08-28T00:28:11.800Z,1029.81
2018-08-28T00:29:11.795Z,1029.78
2018-08-28T00:30:11.791Z,1029.79
2018-08-28T00:31:11.786Z,1029.77
2018-08-28T00:32:11.783Z,1029.8
2018-08-28T00:33:11.779Z,1029.8
2018-08-28T00:34:11.775Z,1029.78
2018-08-28T00:35:11.769Z,1029.78
2018-08-28T00:36:11.765Z,1029.81
2018-08-28T00:37:11.762Z,1029.81
2018-08-28T00:38:11.757Z,1029.81
2018-08-28T00:39:11.752Z,1029.8
2018-08-28T00:40:11.749Z,1029.83
2018-08-28T00:41:11.746Z,1029.8
2018-08-28T00:42:11.739Z,1029.82
2018-08-28T00:43:11.735Z,1029.82
2018-08-28T00:44:11.731Z,1029.82
2018-08-28T00:45:11.726Z,1029.86
2018-08-28T00:46:11.722Z,1029.85
2018-08-28T00:47:11.717Z,1029.89
2018-08-28T00:48:11.714Z,1029.88
2018-08-28T00:49:11.708Z,1029.91
2018-08-28T00:50:11.704Z,1029.89
2018-08-28T00:51:11.700Z,1029.92
2018-08-28T00:52:11.754Z,1029.9
2018-08-28T00:53:11.692Z,1029.91
2018-08-28T00:54:11.690Z,1029.91
2018-08-28T00:55:11.683Z,1029.93
2018-08-28T00:56:11.678Z,1029.94
2018-08-28T00:57:11.674Z,1029.98
2018-08-28T00:59:11.666Z,1030.02
2018-08-28T01:00:11.661Z,1030.04
2018-08-28T01:01:12.062Z,1030.04
2018-08-28T01:02:11.653Z,1030.03
2018-08-28T01:03:11.649Z,1030.03
2018-08-28T01:04:11.644Z,1030.03
2018-08-28T01:05:11.640Z,1030.02
2018-08-28T01:07:11.631Z,1030.07
2018-08-28T01:08:11.627Z,1030.07
2018-08-28T01:10:11.619Z,1030.1
2018-08-28T01:11:11.613Z,1030.11
2018-08-28T01:12:11.611Z,1030.12
2018-08-28T01:14:11.602Z,1030.16
2018-08-28T01:18:11.583Z,1030.25
2018-08-28T01:20:11.576Z,1030.26
2018-08-28T01:21:11.575Z,1030.29
2018-08-28T01:22:11.567Z,1030.27
2018-08-28T01:24:11.561Z,1030.27
2018-08-28T01:25:11.555Z,1030.3
2018-08-28T01:26:11.550Z,1030.29
2018-08-28T01:27:11.546Z,1030.31
2018-08-28T01:28:11.541Z,1030.29
2018-08-28T01:29:11.536Z,1030.31
2018-08-28T01:30:11.532Z,1030.32
2018-08-28T01:31:11.528Z,1030.33
2018-08-28T01:32:11.524Z,1030.32
2018-08-28T01:33:11.519Z,1030.3
2018-08-28T01:34:11.514Z,1030.3
2018-08-28T01:36:11.507Z,1030.34
2018-08-28T01:37:11.576Z,1030.36
2018-08-28T01:38:11.497Z,1030.39
2018-08-28T01:39:11.494Z,1030.39
2018-08-28T01:40:11.490Z,1030.4
2018-08-28T01:41:11.484Z,1030.38
2018-08-28T01:42:11.479Z,1030.35
2018-08-28T01:43:11.475Z,1030.38
2018-08-28T01:44:11.471Z,1030.38
2018-08-28T01:45:11.466Z,1030.37
2018-08-28T01:46:11.462Z,1030.44
2018-08-28T01:47:11.458Z,1030.41
2018-08-28T01:48:11.454Z,1030.45
2018-08-28T01:49:11.450Z,1030.4
2018-08-28T01:50:11.446Z,1030.42
2018-08-28T01:51:11.440Z,1030.42
2018-08-28T01:52:11.436Z,1030.4
2018-08-28T01:53:11.433Z,1030.45
2018-08-28T01:54:11.428Z,1030.5
2018-08-28T01:55:11.423Z,1030.5
2018-08-28T01:56:11.418Z,1030.49
2018-08-28T01:57:11.414Z,1030.47
2018-08-28T01:58:11.409Z,1030.48
2018-08-28T01:59:11.405Z,1030.49
2018-08-28T02:00:11.402Z,1030.47
2018-08-28T02:01:11.397Z,1030.48
2018-08-28T02:02:11.391Z,1030.51
2018-08-28T02:03:11.388Z,1030.53
2018-08-28T02:04:11.383Z,1030.53
2018-08-28T02:05:11.380Z,1030.51
2018-08-28T02:06:11.374Z,1030.57
2018-08-28T02:07:11.370Z,1030.54
2018-08-28T02:08:11.366Z,1030.58
2018-08-28T02:09:11.361Z,1030.57
2018-08-28T02:10:11.357Z,1030.59
2018-08-28T02:11:11.353Z,1030.59
2018-08-28T02:12:11.347Z,1030.61
2018-08-28T02:13:11.389Z,1030.58
2018-08-28T02:14:11.339Z,1030.6
2018-08-28T02:15:11.335Z,1030.61
2018-08-28T02:16:11.331Z,1030.62
2018-08-28T02:17:11.325Z,1030.58
2018-08-28T02:18:11.322Z,1030.58
2018-08-28T02:19:11.317Z,1030.61
2018-08-28T02:20:11.312Z,1030.59
2018-08-28T02:21:11.322Z,1030.6
2018-08-28T02:22:11.304Z,1030.62
2018-08-28T02:23:11.299Z,1030.62
2018-08-28T02:24:11.295Z,1030.64
2018-08-28T02:25:11.290Z,1030.62
2018-08-28T02:26:11.289Z,1030.61
2018-08-28T02:27:11.285Z,1030.64
2018-08-28T02:28:11.277Z,1030.62
2018-08-28T02:29:11.274Z,1030.66
2018-08-28T02:30:11.269Z,1030.71
2018-08-28T02:31:11.264Z,1030.72
2018-08-28T02:32:11.259Z,1030.75
2018-08-28T02:33:11.255Z,1030.77
2018-08-28T02:34:11.250Z,1030.75
2018-08-28T02:35:11.245Z,1030.77
2018-08-28T02:36:11.242Z,1030.8
2018-08-28T02:37:11.236Z,1030.83
2018-08-28T02:38:11.232Z,1030.84
2018-08-28T02:39:11.227Z,1030.85
2018-08-28T02:40:11.223Z,1030.9
2018-08-28T02:41:11.219Z,1030.86
2018-08-28T02:42:11.214Z,1030.9
2018-08-28T02:43:11.210Z,1030.91
2018-08-28T02:44:11.207Z,1030.93
2018-08-28T02:45:11.201Z,1030.89
2018-08-28T02:46:11.195Z,1030.89
2018-08-28T02:47:11.190Z,1030.85
2018-08-28T02:48:11.186Z,1030.86
2018-08-28T02:49:11.182Z,1030.9
2018-08-28T02:50:11.179Z,1030.86
2018-08-28T02:51:11.172Z,1030.89
2018-08-28T02:52:11.169Z,1030.91
2018-08-28T02:53:11.163Z,1030.93
2018-08-28T02:54:11.159Z,1030.96
2018-08-28T02:55:11.154Z,1030.95
2018-08-28T02:56:11.175Z,1030.96
2018-08-28T02:57:11.144Z,1030.98
2018-08-28T02:58:11.140Z,1030.95
2018-08-28T02:59:11.136Z,1031.02
2018-08-28T03:00:11.131Z,1031.05
2018-08-28T03:01:11.125Z,1031.09
2018-08-28T03:02:11.121Z,1031.11
2018-08-28T03:03:11.118Z,1031.11
2018-08-28T03:04:11.111Z,1031.2
2018-08-28T03:05:11.106Z,1031.19
2018-08-28T03:06:11.101Z,1031.22
2018-08-28T03:07:11.096Z,1031.21
2018-08-28T03:08:11.092Z,1031.21
2018-08-28T03:09:11.088Z,1031.27
2018-08-28T03:10:11.086Z,1031.29
2018-08-28T03:11:11.136Z,1031.34
2018-08-28T03:12:11.072Z,1031.33
2018-08-28T03:13:11.067Z,1031.4
2018-08-28T03:14:11.063Z,1031.37
2018-08-28T03:15:11.057Z,1031.42
2018-08-28T03:16:11.111Z,1031.47
2018-08-28T03:17:11.051Z,1031.46
2018-08-28T03:18:11.043Z,1031.48
2018-08-28T03:19:11.038Z,1031.51
2018-08-28T03:20:11.032Z,1031.56
2018-08-28T03:21:11.029Z,1031.53
2018-08-28T03:22:11.022Z,1031.58
2018-08-28T03:23:11.021Z,1031.59
2018-08-28T03:24:11.013Z,1031.65
2018-08-28T03:25:11.008Z,1031.68
2018-08-28T03:26:11.006Z,1031.7
2018-08-28T03:27:10.998Z,1031.76
2018-08-28T03:28:10.992Z,1031.85
2018-08-28T03:29:11.070Z,1031.87
2018-08-28T03:30:10.982Z,1031.93
2018-08-28T03:31:10.978Z,1032
2018-08-28T03:32:10.973Z,1032.02
2018-08-28T03:33:10.966Z,1032.02
2018-08-28T03:34:10.965Z,1032.06
2018-08-28T03:35:10.966Z,1032.07
2018-08-28T03:36:10.952Z,1032.1
2018-08-28T03:37:10.965Z,1032.11
2018-08-28T03:38:10.940Z,1032.06
2018-08-28T03:39:10.936Z,1032.08
2018-08-28T03:40:10.939Z,1032.07
2018-08-28T03:41:10.929Z,1032.06
2018-08-28T03:42:10.921Z,1032.03
2018-08-28T03:43:10.915Z,1031.97
2018-08-28T03:44:10.908Z,1031.97
2018-08-28T03:45:10.903Z,1032
2018-08-28T03:46:10.898Z,1031.99
2018-08-28T03:47:10.893Z,1032.01
2018-08-28T03:49:10.882Z,1032.09
2018-08-28T03:50:10.877Z,1032.11
2018-08-28T03:51:10.871Z,1032.11
2018-08-28T03:52:10.865Z,1032.13
2018-08-28T03:54:10.857Z,1032.18
2018-08-28T03:55:10.849Z,1032.17
2018-08-28T03:56:10.844Z,1032.21
2018-08-28T03:57:10.840Z,1032.19
2018-08-28T03:58:10.834Z,1032.26
2018-08-28T04:00:10.822Z,1032.34
2018-08-28T04:01:10.817Z,1032.29
2018-08-28T04:02:10.812Z,1032.31
2018-08-28T04:03:10.806Z,1032.27
2018-08-28T04:04:10.802Z,1032.25
2018-08-28T04:05:10.797Z,1032.31
2018-08-28T04:07:10.785Z,1032.36
2018-08-28T04:08:10.779Z,1032.41
2018-08-28T04:09:10.774Z,1032.44
2018-08-28T04:10:10.768Z,1032.44
2018-08-28T04:11:10.763Z,1032.41
2018-08-28T04:12:10.757Z,1032.42
2018-08-28T04:13:10.752Z,1032.43
2018-08-28T04:14:10.746Z,1032.4
2018-08-28T04:15:10.741Z,1032.44
2018-08-28T04:16:10.738Z,1032.52
2018-08-28T04:17:10.784Z,1032.56
2018-08-28T04:18:10.725Z,1032.55
2018-08-28T04:19:10.718Z,1032.56
2018-08-28T04:20:10.717Z,1032.52
2018-08-28T04:21:10.708Z,1032.55
2018-08-28T04:22:10.702Z,1032.55
2018-08-28T04:23:10.697Z,1032.55
2018-08-28T04:24:10.692Z,1032.55
2018-08-28T04:25:10.685Z,1032.53
2018-08-28T04:26:10.683Z,1032.52
2018-08-28T04:27:10.675Z,1032.55
2018-08-28T04:28:10.670Z,1032.49
2018-08-28T04:29:10.664Z,1032.54
2018-08-28T04:30:10.658Z,1032.55
2018-08-28T04:31:10.653Z,1032.55
2018-08-28T04:32:10.647Z,1032.56
2018-08-28T04:33:10.647Z,1032.6
2018-08-28T04:34:10.637Z,1032.59
2018-08-28T04:35:10.631Z,1032.59
2018-08-28T04:36:10.627Z,1032.58
2018-08-28T04:37:10.619Z,1032.55
2018-08-28T04:38:10.614Z,1032.54
2018-08-28T04:39:10.608Z,1032.45
2018-08-28T04:40:10.603Z,1032.41
2018-08-28T04:41:10.597Z,1032.38
2018-08-28T04:42:10.593Z,1032.34
2018-08-28T04:43:10.585Z,1032.33
2018-08-28T04:44:10.580Z,1032.32
2018-08-28T04:45:10.576Z,1032.24
2018-08-28T04:46:10.573Z,1032.21
2018-08-28T04:47:10.564Z,1032.18
2018-08-28T04:48:10.559Z,1032.15
2018-08-28T04:49:10.554Z,1032.09
2018-08-28T04:50:10.547Z,1032.01
2018-08-28T04:51:10.544Z,1031.96
2018-08-28T04:52:10.537Z,1031.95
2018-08-28T04:53:10.533Z,1031.9
2018-08-28T04:54:10.556Z,1031.84
2018-08-28T04:55:10.522Z,1031.78
2018-08-28T04:56:10.518Z,1031.79
2018-08-28T04:57:10.512Z,1031.73
2018-08-28T04:58:10.507Z,1031.74
2018-08-28T04:59:10.502Z,1031.68
2018-08-28T05:00:10.497Z,1031.61
2018-08-28T05:01:10.496Z,1031.56
2018-08-28T05:02:10.487Z,1031.55
2018-08-28T05:03:10.483Z,1031.59
2018-08-28T05:04:10.478Z,1031.56
2018-08-28T05:05:10.475Z,1031.63
2018-08-28T05:06:10.468Z,1031.65
2018-08-28T05:07:10.464Z,1031.65
2018-08-28T05:08:10.459Z,1031.63
2018-08-28T05:09:10.455Z,1031.64
2018-08-28T05:10:10.450Z,1031.63
2018-08-28T05:11:10.446Z,1031.6
2018-08-28T05:12:10.444Z,1031.61
2018-08-28T05:13:10.436Z,1031.64
2018-08-28T05:14:10.431Z,1031.61
2018-08-28T05:15:10.428Z,1031.61
2018-08-28T05:16:10.423Z,1031.59
2018-08-28T05:17:10.418Z,1031.62
2018-08-28T05:18:10.416Z,1031.61
2018-08-28T05:19:10.445Z,1031.58
2018-08-28T05:20:10.405Z,1031.54
2018-08-28T05:21:10.401Z,1031.51
2018-08-28T05:22:10.397Z,1031.48
2018-08-28T05:23:10.393Z,1031.47
2018-08-28T05:24:10.388Z,1031.45
2018-08-28T05:25:10.387Z,1031.46
2018-08-28T05:26:10.381Z,1031.44
2018-08-28T05:27:10.378Z,1031.41
2018-08-28T05:28:10.371Z,1031.41
2018-08-28T05:29:10.367Z,1031.41
2018-08-28T05:30:10.364Z,1031.44
2018-08-28T05:31:10.359Z,1031.41
2018-08-28T05:32:10.354Z,1031.33
2018-08-28T05:33:10.351Z,1031.32
2018-08-28T05:34:10.347Z,1031.24
2018-08-28T05:35:10.343Z,1031.17
2018-08-28T05:36:10.339Z,1031.18
2018-08-28T05:37:10.335Z,1031.14
2018-08-28T05:38:10.398Z,1031.1
2018-08-28T05:39:10.329Z,1031.08
2018-08-28T05:40:10.324Z,1031.06
2018-08-28T05:41:10.324Z,1031.02
2018-08-28T05:42:10.316Z,1030.98
2018-08-28T05:43:10.312Z,1030.98
2018-08-28T05:44:10.308Z,1030.94
2018-08-28T05:45:10.304Z,1030.9
2018-08-28T05:46:10.301Z,1030.9
2018-08-28T05:47:10.304Z,1030.89
2018-08-28T05:48:10.296Z,1030.89
2018-08-28T05:49:10.290Z,1030.85
2018-08-28T05:50:10.286Z,1030.85
2018-08-28T05:51:10.291Z,1030.82
2018-08-28T05:53:10.277Z,1030.81
2018-08-28T05:54:10.273Z,1030.74
2018-08-28T05:55:10.271Z,1030.74
2018-08-28T05:56:10.287Z,1030.71
2018-08-28T05:57:10.263Z,1030.63
2018-08-28T05:58:10.260Z,1030.63
2018-08-28T05:59:10.264Z,1030.58
2018-08-28T06:00:10.254Z,1030.56
2018-08-28T06:01:10.250Z,1030.53
2018-08-28T06:02:10.264Z,1030.53
2018-08-28T06:03:10.387Z,1030.55
2018-08-28T06:04:10.241Z,1030.55
2018-08-28T06:05:10.238Z,1030.51
2018-08-28T06:06:10.235Z,1030.49
2018-08-28T06:07:10.241Z,1030.46
2018-08-28T06:08:10.231Z,1030.43
2018-08-28T06:09:10.227Z,1030.39
2018-08-28T06:10:11.034Z,1030.33
2018-08-28T06:11:10.222Z,1030.31
2018-08-28T06:12:10.218Z,1030.34
2018-08-28T06:13:10.215Z,1030.37
2018-08-28T06:14:10.212Z,1030.38
2018-08-28T06:15:10.213Z,1030.38
2018-08-28T06:16:10.208Z,1030.36
2018-08-28T06:17:10.206Z,1030.34
2018-08-28T06:19:10.202Z,1030.26
2018-08-28T06:21:10.200Z,1030.27
2018-08-28T06:22:10.193Z,1030.23
2018-08-28T06:23:10.390Z,1030.19
2018-08-28T06:24:10.189Z,1030.1
2018-08-28T06:25:10.190Z,1029.93
2018-08-28T06:26:10.225Z,1029.87
2018-08-28T06:27:10.182Z,1029.7
2018-08-28T06:28:10.188Z,1029.66
2018-08-28T06:29:10.178Z,1029.65
2018-08-28T06:30:10.177Z,1029.41
2018-08-28T06:31:10.178Z,1029.11
2018-08-28T06:32:10.174Z,1028.93
2018-08-28T06:33:10.172Z,1028.74
2018-08-28T06:34:10.192Z,1028.52
2018-08-28T06:35:10.172Z,1028.4
2018-08-28T06:36:10.174Z,1028.4
2018-08-28T06:37:10.174Z,1028.17
2018-08-28T06:38:10.169Z,1028.04
2018-08-28T06:39:10.171Z,1027.9
2018-08-28T06:40:10.200Z,1027.8
2018-08-28T06:41:10.168Z,1027.68
2018-08-28T06:42:10.171Z,1027.61
2018-08-28T06:43:10.167Z,1027.48
2018-08-28T06:44:10.170Z,1027.47
2018-08-28T06:45:10.175Z,1027.4
2018-08-28T06:46:10.171Z,1027.25
2018-08-28T06:47:10.175Z,1027.21
2018-08-28T06:48:10.174Z,1027.05
2018-08-28T06:49:10.176Z,1026.99
2018-08-28T06:50:10.179Z,1026.91
2018-08-28T06:51:10.188Z,1026.82
2018-08-28T06:52:10.183Z,1026.76
2018-08-28T06:53:10.187Z,1026.73
2018-08-28T06:54:10.189Z,1026.67
2018-08-28T06:55:10.194Z,1026.56
2018-08-28T06:56:10.249Z,1026.44
2018-08-28T06:57:10.200Z,1026.45
2018-08-28T06:58:10.204Z,1026.41
2018-08-28T06:59:10.213Z,1026.55
2018-08-28T07:00:10.217Z,1026.51
2018-08-28T07:01:10.218Z,1026.56
2018-08-28T07:02:10.226Z,1026.49
2018-08-28T07:03:10.226Z,1026.69
2018-08-28T07:04:10.232Z,1026.62
2018-08-28T07:05:10.237Z,1026.45
2018-08-28T07:06:10.243Z,1026.41
2018-08-28T07:07:10.247Z,1026.33
2018-08-28T07:08:10.254Z,1026.29
2018-08-28T07:09:10.259Z,1026.19
2018-08-28T07:10:10.314Z,1026.1
2018-08-28T07:11:10.270Z,1026.1
2018-08-28T07:12:10.279Z,1026.03
2018-08-28T07:13:10.284Z,1026.07
2018-08-28T07:14:10.290Z,1026.06
2018-08-28T07:15:10.296Z,1026.01
2018-08-28T07:16:10.302Z,1025.85
2018-08-28T07:17:10.310Z,1025.87
2018-08-28T07:18:10.318Z,1025.96
2018-08-28T07:19:10.328Z,1025.92
2018-08-28T07:20:10.330Z,1025.89
2018-08-28T07:21:10.337Z,1025.87
2018-08-28T07:22:10.355Z,1025.82
2018-08-28T07:23:10.353Z,1025.78
2018-08-28T07:24:10.359Z,1025.73
2018-08-28T07:25:10.367Z,1025.77
2018-08-28T07:26:10.481Z,1025.79
2018-08-28T07:27:10.382Z,1025.84
2018-08-28T07:28:10.390Z,1025.82
2018-08-28T07:29:10.403Z,1025.81
2018-08-28T07:30:10.406Z,1025.8
2018-08-28T07:31:10.455Z,1025.81
2018-08-28T07:32:10.422Z,1025.87
2018-08-28T07:33:10.431Z,1025.88
2018-08-28T07:34:10.441Z,1025.66
2018-08-28T07:35:10.446Z,1025.87
2018-08-28T07:36:10.454Z,1025.86
2018-08-28T07:37:10.463Z,1025.83
2018-08-28T07:38:10.471Z,1025.81
2018-08-28T07:39:10.479Z,1025.82
2018-08-28T07:40:10.488Z,1025.86
2018-08-28T07:41:10.496Z,1025.84
2018-08-28T07:42:10.504Z,1025.84
2018-08-28T07:43:10.512Z,1025.85
2018-08-28T07:44:10.521Z,1025.8
2018-08-28T07:45:10.530Z,1025.72
2018-08-28T07:46:10.538Z,1025.65
2018-08-28T07:47:10.552Z,1025.85
2018-08-28T07:48:10.560Z,1025.86
2018-08-28T07:49:10.563Z,1025.84
2018-08-28T07:50:10.576Z,1025.76
2018-08-28T07:51:10.581Z,1025.73
2018-08-28T07:52:10.590Z,1025.69
2018-08-28T07:53:10.598Z,1025.66
2018-08-28T07:54:10.607Z,1025.73
2018-08-28T07:55:10.616Z,1025.8
2018-08-28T07:56:10.625Z,1025.75
2018-08-28T07:57:10.635Z,1025.74
2018-08-28T07:58:10.641Z,1025.7
2018-08-28T07:59:10.650Z,1025.69
2018-08-28T08:00:10.658Z,1025.7
2018-08-28T08:01:10.667Z,1025.69
2018-08-28T08:02:10.677Z,1025.71
2018-08-28T08:03:10.685Z,1025.68
2018-08-28T08:04:10.694Z,1025.68
2018-08-28T08:05:10.702Z,1025.57
2018-08-28T08:06:10.711Z,1025.84
2018-08-28T08:07:10.720Z,1025.7
2018-08-28T08:08:10.729Z,1025.59
2018-08-28T08:09:10.738Z,1025.54
2018-08-28T08:10:10.753Z,1025.44
2018-08-28T08:11:10.756Z,1025.39
2018-08-28T08:12:10.764Z,1025.39
2018-08-28T08:13:10.773Z,1025.41
2018-08-28T08:14:10.783Z,1025.39
2018-08-28T08:15:10.790Z,1025.49
2018-08-28T08:16:10.889Z,1025.56
2018-08-28T08:17:10.809Z,1025.6
2018-08-28T08:18:10.817Z,1025.64
2018-08-28T08:19:10.830Z,1025.68
2018-08-28T08:20:10.836Z,1025.69
2018-08-28T08:21:10.845Z,1025.55
2018-08-28T08:22:10.875Z,1025.58
2018-08-28T08:23:10.863Z,1025.93
2018-08-28T08:24:10.871Z,1025.83
2018-08-28T08:25:10.880Z,1025.9
2018-08-28T08:26:10.892Z,1026.2
2018-08-28T08:27:10.897Z,1026.72
2018-08-28T08:28:11.121Z,1027.12
2018-08-28T08:29:10.918Z,1027.48
2018-08-28T08:30:10.922Z,1027.8
2018-08-28T08:31:10.932Z,1028.09
2018-08-28T08:32:10.939Z,1028.31
2018-08-28T08:33:10.947Z,1028.45
2018-08-28T08:34:10.953Z,1028.64
2018-08-28T08:35:11.024Z,1028.84
2018-08-28T08:36:10.969Z,1028.89
2018-08-28T08:37:10.975Z,1028.99
2018-08-28T08:38:10.982Z,1029.15
2018-08-28T08:39:10.989Z,1029.25
2018-08-28T08:40:10.995Z,1029.36
2018-08-28T08:41:11.001Z,1029.44
2018-08-28T08:42:11.109Z,1029.49
2018-08-28T08:43:11.012Z,1029.54
2018-08-28T08:44:11.017Z,1029.66
2018-08-28T08:45:11.023Z,1029.71
2018-08-28T08:46:11.028Z,1029.74
2018-08-28T08:47:11.034Z,1029.79
2018-08-28T08:48:11.037Z,1029.9
2018-08-28T08:49:11.042Z,1029.98
2018-08-28T08:50:11.047Z,1030.01
2018-08-28T08:51:11.051Z,1030.04
2018-08-28T08:52:11.055Z,1030.06
2018-08-28T08:53:11.059Z,1030.17
2018-08-28T08:54:11.064Z,1030.21
2018-08-28T08:55:11.066Z,1030.33
2018-08-28T08:56:11.070Z,1030.41
2018-08-28T08:57:11.139Z,1030.46
2018-08-28T08:58:11.077Z,1030.48
2018-08-28T08:59:11.080Z,1030.53
2018-08-28T09:00:11.083Z,1030.6
2018-08-28T09:01:11.087Z,1030.63
2018-08-28T09:02:11.089Z,1030.6
2018-08-28T09:03:11.092Z,1030.64
2018-08-28T09:04:11.095Z,1030.7
2018-08-28T09:05:11.098Z,1030.68
2018-08-28T09:06:11.245Z,1030.78
2018-08-28T09:07:11.102Z,1030.74
2018-08-28T09:08:11.105Z,1030.79
2018-08-28T09:09:11.108Z,1030.75
2018-08-28T09:10:11.109Z,1030.72
2018-08-28T09:11:11.112Z,1030.64
2018-08-28T09:12:11.118Z,1030.55
2018-08-28T09:13:11.114Z,1030.48
2018-08-28T09:14:11.117Z,1030.49
2018-08-28T09:15:11.119Z,1030.5
2018-08-28T09:16:11.128Z,1030.5
2018-08-28T09:17:11.122Z,1030.54
2018-08-28T09:18:11.125Z,1030.49
2018-08-28T09:19:11.155Z,1030.41
2018-08-28T09:20:11.130Z,1030.35
2018-08-28T09:21:11.130Z,1030.29
2018-08-28T09:22:11.133Z,1030.25
2018-08-28T09:23:11.135Z,1030.22
2018-08-28T09:24:11.136Z,1030.2
2018-08-28T09:25:11.138Z,1030.17
2018-08-28T09:26:11.142Z,1030.13
2018-08-28T09:27:11.143Z,1030.2
2018-08-28T09:28:11.145Z,1030.2
2018-08-28T09:29:11.146Z,1030.17
2018-08-28T09:30:11.149Z,1030.16
2018-08-28T09:31:11.196Z,1030.22
2018-08-28T09:32:11.186Z,1030.24
2018-08-28T09:33:11.155Z,1030.17
2018-08-28T09:34:11.157Z,1030.17
2018-08-28T09:35:11.159Z,1030.17
2018-08-28T09:36:11.162Z,1030.17
2018-08-28T09:37:11.164Z,1030.19
2018-08-28T09:38:11.185Z,1030.24
2018-08-28T09:39:11.418Z,1030.32
2018-08-28T09:40:11.173Z,1030.29
2018-08-28T09:41:11.173Z,1030.31
2018-08-28T09:42:11.175Z,1030.39
2018-08-28T09:43:11.178Z,1030.48
2018-08-28T09:44:11.180Z,1030.53
2018-08-28T09:45:11.183Z,1030.57
2018-08-28T09:46:11.184Z,1030.59
2018-08-28T09:47:11.187Z,1030.66
2018-08-28T09:48:11.319Z,1030.67
2018-08-28T09:49:11.191Z,1030.68
2018-08-28T09:50:11.223Z,1030.64
2018-08-28T09:51:11.353Z,1030.59
2018-08-28T09:52:11.195Z,1030.51
2018-08-28T09:53:11.205Z,1030.41
2018-08-28T09:54:11.198Z,1030.27
2018-08-28T09:55:11.200Z,1030.2
2018-08-28T09:56:11.203Z,1030.05
2018-08-28T09:57:11.204Z,1030
2018-08-28T09:58:11.205Z,1029.92
2018-08-28T09:59:11.208Z,1029.94
2018-08-28T10:00:11.210Z,1029.85
2018-08-28T10:01:11.212Z,1029.81
2018-08-28T10:02:11.215Z,1029.79
2018-08-28T10:03:11.217Z,1029.72
2018-08-28T10:04:11.218Z,1029.67
2018-08-28T10:05:11.221Z,1029.63
2018-08-28T10:06:11.223Z,1029.6
2018-08-28T10:07:11.226Z,1029.5
2018-08-28T10:08:11.228Z,1029.46
2018-08-28T10:09:11.231Z,1029.39
2018-08-28T10:10:11.233Z,1029.34
2018-08-28T10:11:11.236Z,1029.45
2018-08-28T10:12:11.239Z,1029.47
2018-08-28T10:13:11.240Z,1029.47
2018-08-28T10:14:11.244Z,1029.44
2018-08-28T10:15:11.246Z,1029.38
2018-08-28T10:16:11.249Z,1029.42
2018-08-28T10:17:11.284Z,1029.46
2018-08-28T10:18:11.256Z,1029.55
2018-08-28T10:19:11.259Z,1029.58
2018-08-28T10:20:11.261Z,1029.72
2018-08-28T10:21:11.266Z,1029.79
2018-08-28T10:22:11.267Z,1029.86
2018-08-28T10:23:11.270Z,1029.97
2018-08-28T10:24:11.273Z,1029.93
2018-08-28T10:25:11.276Z,1029.94
2018-08-28T10:26:11.278Z,1029.91
2018-08-28T10:27:11.281Z,1029.9
2018-08-28T10:28:11.284Z,1029.9
2018-08-28T10:29:11.287Z,1029.86
2018-08-28T10:30:11.293Z,1029.78
2018-08-28T10:31:11.292Z,1029.74
2018-08-28T10:32:11.296Z,1029.8
2018-08-28T10:33:11.298Z,1029.8
2018-08-28T10:34:11.300Z,1029.78
2018-08-28T10:35:11.303Z,1029.77
2018-08-28T10:36:11.306Z,1029.73
2018-08-28T10:37:11.309Z,1029.71
2018-08-28T10:38:11.361Z,1029.78
2018-08-28T10:39:11.314Z,1029.78
2018-08-28T10:40:11.318Z,1029.78
2018-08-28T10:41:11.319Z,1029.88
2018-08-28T10:42:11.323Z,1029.94
2018-08-28T10:43:11.326Z,1030.01
2018-08-28T10:44:11.328Z,1030.02
2018-08-28T10:45:11.331Z,1030.09
2018-08-28T10:46:11.503Z,1030.13
2018-08-28T10:47:11.336Z,1030.15
2018-08-28T10:48:11.338Z,1030.34
2018-08-28T10:49:11.341Z,1030.49
2018-08-28T10:50:11.346Z,1030.6
2018-08-28T10:51:11.347Z,1030.72
2018-08-28T10:52:11.348Z,1030.91
2018-08-28T10:53:11.351Z,1030.93
2018-08-28T10:54:11.354Z,1031.08
2018-08-28T10:55:11.357Z,1031.1
2018-08-28T10:56:11.359Z,1031.14
2018-08-28T10:57:11.359Z,1031.08
2018-08-28T10:58:11.362Z,1031.03
2018-08-28T10:59:11.365Z,1031.06
2018-08-28T11:00:11.364Z,1031.11
2018-08-28T11:01:11.366Z,1031.13
2018-08-28T11:02:11.669Z,1031.15
2018-08-28T11:03:11.369Z,1031.05
2018-08-28T11:04:11.370Z,1031.07
2018-08-28T11:05:11.373Z,1031.05
2018-08-28T11:06:11.375Z,1031.04
2018-08-28T11:07:11.375Z,1031.02
2018-08-28T11:08:11.379Z,1031.05
2018-08-28T11:09:11.378Z,1031.08
2018-08-28T11:10:11.380Z,1031.11
2018-08-28T11:11:11.383Z,1031.06
2018-08-28T11:12:11.385Z,1031.02
2018-08-28T11:13:11.384Z,1030.95
2018-08-28T11:14:11.384Z,1030.88
2018-08-28T11:15:11.386Z,1030.92
2018-08-28T11:16:11.410Z,1030.86
2018-08-28T11:17:11.395Z,1030.81
2018-08-28T11:18:11.391Z,1030.74
2018-08-28T11:19:11.392Z,1030.61
2018-08-28T11:20:11.393Z,1030.6
2018-08-28T11:21:11.394Z,1030.61
2018-08-28T11:22:11.395Z,1030.59
2018-08-28T11:23:11.397Z,1030.62
2018-08-28T11:24:11.399Z,1030.69
2018-08-28T11:25:11.400Z,1030.7
2018-08-28T11:26:11.402Z,1030.77
2018-08-28T11:27:11.403Z,1030.72
2018-08-28T11:28:11.403Z,1030.81
2018-08-28T11:29:11.406Z,1030.81
2018-08-28T11:30:11.408Z,1030.89
2018-08-28T11:31:11.415Z,1030.88
2018-08-28T11:32:11.411Z,1030.84
2018-08-28T11:33:11.414Z,1030.82
2018-08-28T11:34:11.414Z,1030.68
2018-08-28T11:35:11.415Z,1030.63
2018-08-28T11:36:11.415Z,1030.51
2018-08-28T11:37:11.420Z,1030.47
2018-08-28T11:38:11.419Z,1030.43
2018-08-28T11:39:11.421Z,1030.36
2018-08-28T11:40:11.421Z,1030.31
2018-08-28T11:41:11.423Z,1030.22
2018-08-28T11:42:11.425Z,1030.18
2018-08-28T11:43:11.425Z,1030.08
2018-08-28T11:44:11.427Z,1030
2018-08-28T11:45:11.430Z,1029.99
2018-08-28T11:46:11.432Z,1030
2018-08-28T11:47:11.502Z,1030.03
2018-08-28T11:48:11.435Z,1030.04
2018-08-28T11:49:11.437Z,1030.13
2018-08-28T11:50:11.440Z,1030.13
2018-08-28T11:51:11.441Z,1030.16
2018-08-28T11:52:11.476Z,1030.17
2018-08-28T11:53:11.546Z,1030.23
2018-08-28T11:54:11.446Z,1030.28
2018-08-28T11:55:11.449Z,1030.35
2018-08-28T11:56:11.451Z,1030.43
2018-08-28T11:57:11.459Z,1030.42
2018-08-28T11:58:11.456Z,1030.41
2018-08-28T11:59:11.458Z,1030.46
2018-08-28T12:00:11.460Z,1030.46
2018-08-28T12:01:11.465Z,1030.43
2018-08-28T12:02:11.467Z,1030.46
2018-08-28T12:03:11.466Z,1030.52
2018-08-28T12:04:11.469Z,1030.65
2018-08-28T12:05:11.599Z,1030.6
2018-08-28T12:06:11.472Z,1030.69
2018-08-28T12:07:11.549Z,1030.69
2018-08-28T12:08:11.477Z,1030.68
2018-08-28T12:09:11.478Z,1030.63
2018-08-28T12:10:11.485Z,1030.6
2018-08-28T12:11:11.482Z,1030.66
2018-08-28T12:12:12.090Z,1030.67
2018-08-28T12:13:11.594Z,1030.69
2018-08-28T12:14:11.488Z,1030.67
2018-08-28T12:15:11.491Z,1030.61
2018-08-28T12:16:11.491Z,1030.58
2018-08-28T12:17:11.495Z,1030.56
2018-08-28T12:18:11.496Z,1030.57
2018-08-28T12:19:11.500Z,1030.72
2018-08-28T12:20:11.500Z,1030.84
2018-08-28T12:21:11.500Z,1030.88
2018-08-28T12:22:11.503Z,1030.93
2018-08-28T12:23:11.504Z,1030.88
2018-08-28T12:24:11.506Z,1030.81
2018-08-28T12:25:11.509Z,1030.75