createdAt,value
2023-02-28T00:00:39.542Z,83.40
2023-02-28T00:02:47.530Z,83.40
2023-02-28T00:04:54.969Z,83.00
2023-02-28T00:07:01.998Z,83.00
2023-02-28T00:09:10.574Z,83.50
2023-02-28T00:11:19.025Z,83.40
2023-02-28T00:13:25.847Z,82.90
2023-02-28T00:15:32.827Z,82.70
2023-02-28T00:17:39.697Z,82.70
2023-02-28T00:19:46.932Z,81.90
2023-02-28T00:21:53.652Z,82.20
2023-02-28T00:24:00.786Z,82.30
2023-02-28T00:26:09.969Z,82.00
2023-02-28T00:28:17.554Z,81.20
2023-02-28T00:30:26.042Z,81.10
2023-02-28T00:32:33.353Z,80.60
2023-02-28T00:34:41.403Z,80.90
2023-02-28T00:36:52.635Z,80.80
2023-02-28T00:38:59.346Z,80.40
2023-02-28T00:41:10.008Z,80.30
2023-02-28T00:43:16.793Z,79.70
2023-02-28T00:45:25.232Z,79.30
2023-02-28T00:47:32.065Z,78.60
2023-02-28T00:49:39.869Z,79.40
2023-02-28T00:51:46.840Z,79.10
2023-02-28T00:53:54.023Z,77.80
2023-02-28T00:56:01.003Z,77.80
2023-02-28T00:58:09.718Z,77.30
2023-02-28T01:00:17.417Z,76.90
2023-02-28T01:02:24.591Z,77.20
2023-02-28T01:04:32.854Z,77.50
2023-02-28T01:06:42.330Z,76.40
2023-02-28T01:08:50.590Z,75.00
2023-02-28T01:10:58.033Z,75.10
2023-02-28T01:13:04.849Z,75.20
2023-02-28T01:15:15.466Z,75.10
2023-02-28T01:17:22.437Z,74.70
2023-02-28T01:19:29.779Z,74.90
2023-02-28T01:21:36.903Z,74.40
2023-02-28T01:23:44.648Z,73.30
2023-02-28T01:25:51.840Z,73.60
2023-02-28T01:27:58.755Z,72.30
2023-02-28T01:30:07.628Z,72.50
2023-02-28T01:32:17.378Z,73.00
2023-02-28T01:34:24.601Z,71.60
2023-02-28T01:36:31.681Z,72.60
2023-02-28T01:38:39.373Z,70.50
2023-02-28T01:40:46.295Z,70.70
2023-02-28T01:42:53.273Z,72.00
2023-02-28T01:45:08.188Z,70.20
2023-02-28T01:47:17.168Z,71.10
2023-02-28T01:49:24.293Z,69.30
2023-02-28T01:51:38.790Z,70.40
2023-02-28T01:53:51.759Z,69.50
2023-02-28T01:55:59.913Z,68.90
2023-02-28T01:58:08.887Z,68.80
2023-02-28T02:00:18.628Z,69.50
2023-02-28T02:02:32.195Z,67.80
2023-02-28T02:04:44.203Z,68.50
2023-02-28T02:06:52.868Z,69.00
2023-02-28T02:09:00.518Z,69.50
2023-02-28T02:14:03.567Z,67.50
2023-02-28T02:16:21.621Z,67.30
2023-02-28T02:18:36.669Z,67.10
2023-02-28T02:21:20.970Z,66.30
2023-02-28T02:23:56.568Z,67.40
2023-02-28T02:26:24.897Z,67.00
2023-02-28T02:28:53.735Z,65.50
2023-02-28T02:31:22.501Z,67.20
2023-02-28T02:34:19.162Z,67.30
2023-02-28T02:36:31.424Z,66.80
2023-02-28T02:38:43.769Z,66.00
2023-02-28T02:40:58.728Z,66.70
2023-02-28T02:43:09.957Z,65.70
2023-02-28T02:45:22.468Z,65.20
2023-02-28T02:47:33.382Z,67.20
2023-02-28T02:49:43.953Z,65.90
2023-02-28T02:51:53.787Z,65.30
2023-02-28T02:54:06.050Z,65.80
2023-02-28T02:56:14.864Z,63.60
2023-02-28T02:58:26.187Z,64.40
2023-02-28T03:00:38.490Z,63.00
2023-02-28T03:02:46.693Z,65.30
2023-02-28T03:04:57.613Z,64.30
2023-02-28T03:07:06.637Z,64.30
2023-02-28T03:09:13.665Z,63.30
2023-02-28T03:11:22.548Z,63.70
2023-02-28T03:13:47.691Z,64.50
2023-02-28T03:16:11.992Z,65.00
2023-02-28T03:18:26.271Z,63.00
2023-02-28T03:20:42.772Z,62.80
2023-02-28T03:23:00.967Z,63.50
2023-02-28T03:25:12.907Z,65.40
2023-02-28T03:27:27.461Z,61.70
2023-02-28T03:29:39.251Z,62.40
2023-02-28T03:31:53.227Z,63.00
2023-02-28T03:34:05.648Z,63.40
2023-02-28T03:36:17.852Z,61.60
2023-02-28T03:38:35.734Z,62.20
2023-02-28T03:40:46.752Z,61.80
2023-02-28T03:42:56.443Z,61.80
2023-02-28T03:45:04.934Z,60.00
2023-02-28T03:47:16.848Z,63.00
2023-02-28T03:49:27.977Z,61.40
2023-02-28T03:51:37.714Z,61.30
2023-02-28T03:53:49.246Z,60.60
2023-02-28T03:56:00.526Z,60.10
2023-02-28T03:58:15.233Z,58.60
2023-02-28T04:00:27.517Z,59.70
2023-02-28T04:02:34.462Z,58.50
2023-02-28T04:04:50.251Z,59.50
2023-02-28T04:06:57.255Z,60.10
2023-02-28T04:09:06.606Z,59.50
2023-02-28T04:11:28.188Z,58.50
2023-02-28T04:13:34.584Z,59.20
2023-02-28T04:15:41.279Z,58.30
2023-02-28T04:17:48.178Z,59.60
2023-02-28T04:19:56.027Z,58.70
2023-02-28T04:22:03.320Z,59.00
2023-02-28T04:24:16.077Z,58.80
2023-02-28T04:26:23.162Z,58.30
2023-02-28T04:28:30.129Z,56.70
2023-02-28T04:30:37.366Z,56.80
2023-02-28T04:32:44.473Z,58.00
2023-02-28T04:34:51.675Z,59.10
2023-02-28T04:37:12.394Z,56.20
2023-02-28T04:39:21.788Z,56.30
2023-02-28T04:41:31.909Z,56.50
2023-02-28T04:43:39.652Z,56.60
2023-02-28T04:45:46.543Z,56.20
2023-02-28T04:47:53.706Z,56.20
2023-02-28T04:50:00.429Z,55.90
2023-02-28T04:52:09.383Z,55.70
2023-02-28T04:54:18.118Z,57.10
2023-02-28T04:56:27.499Z,54.90
2023-02-28T04:58:34.351Z,55.40
2023-02-28T05:00:41.332Z,55.10
2023-02-28T05:02:48.074Z,55.50
2023-02-28T05:04:55.530Z,55.10
2023-02-28T05:07:02.599Z,54.30
2023-02-28T05:09:09.871Z,54.20
2023-02-28T05:11:21.712Z,53.90
2023-02-28T05:13:30.532Z,55.60
2023-02-28T05:15:37.712Z,53.10
2023-02-28T05:17:44.642Z,53.90
2023-02-28T05:19:51.768Z,53.60
2023-02-28T05:21:59.491Z,54.60
2023-02-28T05:24:07.978Z,54.60
2023-02-28T05:26:14.902Z,54.20
2023-02-28T05:28:22.074Z,54.00
2023-02-28T05:30:30.595Z,53.90
2023-02-28T05:32:37.965Z,54.40
2023-02-28T05:34:44.804Z,54.60
2023-02-28T05:36:51.845Z,54.00
2023-02-28T05:38:58.608Z,53.90
2023-02-28T05:41:08.912Z,54.50
2023-02-28T05:43:16.351Z,55.00
2023-02-28T05:45:23.633Z,54.20
2023-02-28T05:47:32.058Z,53.10
2023-02-28T05:49:41.533Z,53.20
2023-02-28T05:51:48.194Z,53.60
2023-02-28T05:53:55.285Z,54.30
2023-02-28T05:56:02.102Z,52.40
2023-02-28T05:58:09.163Z,50.20
2023-02-28T06:00:19.804Z,51.00
2023-02-28T06:02:31.147Z,52.40
2023-02-28T06:04:39.482Z,52.20
2023-02-28T06:06:46.749Z,52.60
2023-02-28T06:08:53.746Z,52.90
2023-02-28T06:11:01.084Z,52.80
2023-02-28T06:13:08.518Z,52.40
2023-02-28T06:15:18.724Z,51.80
2023-02-28T06:17:25.697Z,50.60
2023-02-28T06:19:32.814Z,50.00
2023-02-28T06:21:41.493Z,50.80
2023-02-28T06:23:48.389Z,51.20
2023-02-28T06:25:55.243Z,51.20
2023-02-28T06:28:02.885Z,51.50
2023-02-28T06:30:10.786Z,51.30
2023-02-28T06:32:17.636Z,51.00
2023-02-28T06:34:24.382Z,50.20
2023-02-28T06:36:31.307Z,51.20
2023-02-28T06:38:40.284Z,50.70
2023-02-28T06:40:47.359Z,50.80
2023-02-28T06:42:54.233Z,50.20
2023-02-28T06:45:01.783Z,50.00
2023-02-28T06:47:09.416Z,49.60
2023-02-28T06:49:16.804Z,49.20
2023-02-28T06:51:26.186Z,49.40
2023-02-28T06:53:33.321Z,49.40
2023-02-28T06:55:42.649Z,49.70
2023-02-28T06:57:49.830Z,49.50
2023-02-28T06:59:56.555Z,49.40
2023-02-28T07:02:04.153Z,49.00
2023-02-28T07:04:11.272Z,49.20
2023-02-28T07:06:20.038Z,49.70
2023-02-28T07:08:26.912Z,48.80
2023-02-28T07:10:34.815Z,48.10
2023-02-28T07:12:43.817Z,48.30
2023-02-28T07:14:50.815Z,47.90
2023-02-28T07:16:57.676Z,48.20
2023-02-28T07:19:04.712Z,48.40
2023-02-28T07:21:12.866Z,47.60
2023-02-28T07:23:19.994Z,48.10
2023-02-28T07:25:27.024Z,48.80
2023-02-28T07:27:34.161Z,49.70
2023-02-28T07:29:42.616Z,48.00
2023-02-28T07:31:49.797Z,47.60
2023-02-28T07:33:58.368Z,49.00
2023-02-28T07:36:10.408Z,48.60
2023-02-28T07:38:16.261Z,49.10
2023-02-28T07:40:23.445Z,48.90
2023-02-28T07:42:30.372Z,48.40
2023-02-28T07:44:37.653Z,49.20
2023-02-28T07:46:46.133Z,48.50
2023-02-28T07:48:53.247Z,49.10
2023-02-28T07:51:00.687Z,48.30
2023-02-28T07:53:07.717Z,48.50
2023-02-28T07:55:15.669Z,48.30
2023-02-28T07:57:23.479Z,48.50
2023-02-28T07:59:32.255Z,48.40
2023-02-28T08:01:40.214Z,48.40
2023-02-28T08:03:48.640Z,48.20
2023-02-28T08:05:56.300Z,47.80
2023-02-28T08:08:03.159Z,47.50
2023-02-28T08:10:11.929Z,47.70
2023-02-28T08:12:18.699Z,47.10
2023-02-28T08:14:25.713Z,46.80
2023-02-28T08:16:32.913Z,46.10
2023-02-28T08:18:39.802Z,46.50
2023-02-28T08:20:48.193Z,46.40
2023-02-28T08:22:55.323Z,47.00
2023-02-28T08:25:02.045Z,46.90
2023-02-28T08:27:08.917Z,46.70
2023-02-28T08:29:15.692Z,46.40
2023-02-28T08:31:24.713Z,46.40
2023-02-28T08:33:33.441Z,47.00
2023-02-28T08:35:41.540Z,47.10
2023-02-28T08:37:52.455Z,46.30
2023-02-28T08:39:59.690Z,46.60
2023-02-28T08:42:07.733Z,48.30
2023-02-28T08:44:15.330Z,48.50
2023-02-28T08:46:22.204Z,48.80
2023-02-28T08:48:30.058Z,49.10
2023-02-28T08:50:36.923Z,48.70
2023-02-28T08:52:45.838Z,47.40
2023-02-28T08:54:54.239Z,46.90
2023-02-28T08:57:01.131Z,47.30
2023-02-28T08:59:07.901Z,47.60
2023-02-28T09:01:16.373Z,46.90
2023-02-28T09:03:24.326Z,46.90
2023-02-28T09:05:32.314Z,46.40
2023-02-28T09:07:39.138Z,47.40
2023-02-28T09:09:55.769Z,47.00
2023-02-28T09:12:04.408Z,46.30
2023-02-28T09:14:11.431Z,45.90
2023-02-28T09:16:19.828Z,45.70
2023-02-28T09:18:26.922Z,46.40
2023-02-28T09:20:33.796Z,45.60
2023-02-28T09:22:41.080Z,45.20
2023-02-28T09:24:48.336Z,46.10
2023-02-28T09:27:04.561Z,45.60
2023-02-28T09:29:14.125Z,46.10
2023-02-28T09:31:24.349Z,45.90
2023-02-28T09:33:31.169Z,47.00
2023-02-28T09:35:39.053Z,47.40
2023-02-28T09:37:45.742Z,46.80
2023-02-28T09:39:52.770Z,47.10
2023-02-28T09:42:00.359Z,47.60
2023-02-28T09:44:11.843Z,47.50
2023-02-28T09:46:34.261Z,47.10
2023-02-28T09:48:48.476Z,46.70
2023-02-28T09:50:57.193Z,47.10
2023-02-28T09:53:06.731Z,47.70
2023-02-28T09:55:26.421Z,47.10
2023-02-28T09:57:41.183Z,46.20
2023-02-28T10:00:02.580Z,46.20
2023-02-28T10:02:53.541Z,46.90
2023-02-28T10:05:03.359Z,47.80
2023-02-28T10:07:38.315Z,47.60
2023-02-28T10:09:45.394Z,47.40
2023-02-28T10:11:56.102Z,47.90
2023-02-28T10:14:09.040Z,48.30
2023-02-28T10:16:17.573Z,48.30
2023-02-28T10:18:31.665Z,48.60
2023-02-28T10:20:42.049Z,49.20
2023-02-28T10:22:57.513Z,49.70
2023-02-28T10:25:09.404Z,49.00
2023-02-28T10:27:19.819Z,48.60
2023-02-28T10:29:26.686Z,48.30
2023-02-28T10:31:33.923Z,48.10
2023-02-28T10:33:42.853Z,48.00
2023-02-28T10:35:50.672Z,47.90
2023-02-28T10:38:01.682Z,48.10
2023-02-28T10:40:10.633Z,48.30
2023-02-28T10:42:29.241Z,48.60
2023-02-28T10:44:36.774Z,48.80
2023-02-28T10:46:44.826Z,49.10
2023-02-28T10:49:05.072Z,49.20
2023-02-28T10:51:14.345Z,49.20
2023-02-28T10:54:01.552Z,49.40
2023-02-28T10:56:18.628Z,49.50
2023-02-28T10:58:29.853Z,49.90
2023-02-28T11:00:39.133Z,50.50
2023-02-28T11:02:46.728Z,51.40
2023-02-28T11:04:55.550Z,51.80
2023-02-28T11:07:03.987Z,52.40
2023-02-28T11:09:25.042Z,52.60
2023-02-28T11:11:34.548Z,53.20
2023-02-28T11:13:41.779Z,53.60
2023-02-28T11:15:56.181Z,53.90
2023-02-28T11:18:05.718Z,53.50
2023-02-28T11:20:25.291Z,53.10
2023-02-28T11:22:36.053Z,54.10
2023-02-28T11:24:48.559Z,54.40
2023-02-28T11:26:55.638Z,54.40
2023-02-28T11:29:14.648Z,54.80
2023-02-28T11:31:24.350Z,55.20
2023-02-28T11:33:33.470Z,56.00
2023-02-28T11:35:44.971Z,56.90
2023-02-28T11:37:51.667Z,56.40
2023-02-28T11:39:59.718Z,56.80
2023-02-28T11:42:48.269Z,57.60
2023-02-28T11:45:19.977Z,57.70
2023-02-28T11:47:37.706Z,57.20
2023-02-28T11:49:52.928Z,58.00
2023-02-28T11:52:05.124Z,58.60
2023-02-28T11:54:35.858Z,58.20
2023-02-28T11:56:47.317Z,58.30
2023-02-28T11:59:02.824Z,57.90
2023-02-28T12:01:23.727Z,57.60
2023-02-28T12:03:41.303Z,57.80
2023-02-28T12:05:50.483Z,58.00
2023-02-28T12:08:08.266Z,58.40
2023-02-28T12:10:25.847Z,59.30
2023-02-28T12:12:46.028Z,59.70
2023-02-28T12:15:09.851Z,60.00
2023-02-28T12:17:25.951Z,61.20
2023-02-28T12:19:44.713Z,61.80
2023-02-28T12:22:26.539Z,61.80
2023-02-28T12:24:53.637Z,62.40
2023-02-28T12:27:04.864Z,63.20
2023-02-28T12:29:21.468Z,62.50
2023-02-28T12:31:32.309Z,62.70
2023-02-28T12:33:45.555Z,61.70
2023-02-28T12:35:57.538Z,62.60
2023-02-28T12:38:09.849Z,63.00
2023-02-28T12:40:22.969Z,63.00
2023-02-28T12:42:34.296Z,62.50
2023-02-28T12:44:48.087Z,62.50
2023-02-28T12:46:58.490Z,62.90
2023-02-28T12:49:12.225Z,63.30
2023-02-28T12:51:21.534Z,64.10
2023-02-28T12:53:32.838Z,64.30
2023-02-28T12:55:47.185Z,64.70
2023-02-28T12:57:59.744Z,65.40
2023-02-28T13:00:09.337Z,66.00
2023-02-28T13:02:45.517Z,65.50
2023-02-28T13:05:11.157Z,66.00
2023-02-28T13:07:58.228Z,66.20
2023-02-28T13:10:08.431Z,67.50
2023-02-28T13:12:22.618Z,66.00
2023-02-28T13:14:32.528Z,66.40
2023-02-28T13:17:14.367Z,67.20
2023-02-28T13:19:25.191Z,68.10
2023-02-28T13:21:33.695Z,67.40
2023-02-28T13:24:03.814Z,67.20
2023-02-28T13:26:10.784Z,68.00
2023-02-28T13:29:11.986Z,67.20
2023-02-28T13:31:20.617Z,68.60
2023-02-28T13:33:41.501Z,68.10
2023-02-28T13:35:49.922Z,68.50
2023-02-28T13:38:19.219Z,68.50
2023-02-28T13:40:39.053Z,68.50
2023-02-28T13:42:54.417Z,68.70
2023-02-28T13:45:26.688Z,69.20
2023-02-28T13:47:33.409Z,69.40
2023-02-28T13:49:40.641Z,70.90
2023-02-28T13:51:50.836Z,69.90
2023-02-28T13:54:05.814Z,69.70
2023-02-28T13:56:25.645Z,70.40
2023-02-28T13:58:52.427Z,70.10
2023-02-28T14:01:28.099Z,71.10
2023-02-28T14:03:48.919Z,71.30
2023-02-28T14:06:22.528Z,71.20
2023-02-28T14:08:29.710Z,71.80
2023-02-28T14:10:39.146Z,71.10
2023-02-28T14:13:46.288Z,71.10
2023-02-28T14:15:59.802Z,72.40
2023-02-28T14:18:18.681Z,72.10
2023-02-28T14:20:27.949Z,72.40
2023-02-28T14:22:55.662Z,72.40
2023-02-28T14:25:19.997Z,73.20
2023-02-28T14:27:44.129Z,73.50
2023-02-28T14:30:14.807Z,74.10
2023-02-28T14:32:32.275Z,73.80
2023-02-28T14:34:50.673Z,73.70
2023-02-28T14:36:58.368Z,73.30
2023-02-28T14:39:10.161Z,73.80
2023-02-28T14:41:28.094Z,73.20
2023-02-28T14:43:35.326Z,73.50
2023-02-28T14:45:42.658Z,73.60
2023-02-28T14:47:50.454Z,73.60
2023-02-28T14:49:59.171Z,73.90
2023-02-28T14:52:15.212Z,73.60
2023-02-28T14:54:27.153Z,73.60
2023-02-28T14:56:39.508Z,73.20
2023-02-28T14:59:00.003Z,73.20
2023-02-28T15:01:09.283Z,73.80
2023-02-28T15:03:23.990Z,75.10
2023-02-28T15:05:35.786Z,77.10
2023-02-28T15:07:42.757Z,76.30
2023-02-28T15:09:49.729Z,75.60
2023-02-28T15:11:56.501Z,76.70
2023-02-28T15:14:04.399Z,77.80
2023-02-28T15:16:14.956Z,77.70
2023-02-28T15:18:30.899Z,77.00
2023-02-28T15:20:42.793Z,78.90
2023-02-28T15:22:52.683Z,78.90
2023-02-28T15:24:59.868Z,78.80
2023-02-28T15:27:10.733Z,78.00
2023-02-28T15:29:20.943Z,78.90
2023-02-28T15:31:43.811Z,79.00
2023-02-28T15:34:02.332Z,78.90
2023-02-28T15:36:19.723Z,79.60
2023-02-28T15:38:28.740Z,80.30
2023-02-28T15:40:36.941Z,80.00
2023-02-28T15:42:45.807Z,79.40
2023-02-28T15:44:53.449Z,79.60
2023-02-28T15:47:05.122Z,79.70
2023-02-28T15:49:23.783Z,79.90
2023-02-28T15:51:38.198Z,79.90
2023-02-28T15:53:51.717Z,79.80
2023-02-28T15:56:05.202Z,79.40
2023-02-28T15:58:16.780Z,79.40
2023-02-28T16:00:26.430Z,79.20
2023-02-28T16:02:37.321Z,79.20
2023-02-28T16:04:59.220Z,78.90
2023-02-28T16:07:08.884Z,78.90
2023-02-28T16:09:18.042Z,78.70
2023-02-28T16:11:26.050Z,78.10
2023-02-28T16:13:32.702Z,77.80
2023-02-28T16:15:45.264Z,77.60
2023-02-28T16:17:52.390Z,77.70
2023-02-28T16:20:00.048Z,77.30
2023-02-28T16:22:08.751Z,77.50
2023-02-28T16:24:15.726Z,77.70
2023-02-28T16:26:27.007Z,77.40
2023-02-28T16:28:37.166Z,76.70
2023-02-28T16:30:43.940Z,76.60
2023-02-28T16:32:50.857Z,76.70
2023-02-28T16:34:57.729Z,76.70
2023-02-28T16:37:05.069Z,76.80
2023-02-28T16:39:13.376Z,77.00
2023-02-28T16:41:23.168Z,77.30
2023-02-28T16:43:31.628Z,77.20
2023-02-28T16:45:38.635Z,77.20
2023-02-28T16:47:45.378Z,77.00
2023-02-28T16:49:53.126Z,76.80
2023-02-28T16:52:00.060Z,76.90
2023-02-28T16:54:07.284Z,77.00
2023-02-28T16:56:21.118Z,76.80
2023-02-28T16:58:29.479Z,74.70
2023-02-28T17:00:37.325Z,75.60
2023-02-28T17:02:44.791Z,76.10
2023-02-28T17:04:51.790Z,76.30
2023-02-28T17:06:59.074Z,76.50
2023-02-28T17:09:05.948Z,76.50
2023-02-28T17:11:13.644Z,75.70
2023-02-28T17:13:22.003Z,75.40
2023-02-28T17:15:29.261Z,76.20
2023-02-28T17:17:36.370Z,77.70
2023-02-28T17:19:45.086Z,77.30
2023-02-28T17:21:52.212Z,76.40
2023-02-28T17:23:59.707Z,75.90
2023-02-28T17:26:08.522Z,75.60
2023-02-28T17:28:15.755Z,76.00
2023-02-28T17:30:25.912Z,77.50
2023-02-28T17:32:33.181Z,79.00
2023-02-28T17:34:39.913Z,79.60
2023-02-28T17:36:46.893Z,79.60
2023-02-28T17:38:54.010Z,79.00
2023-02-28T17:41:01.311Z,79.40
2023-02-28T17:43:08.327Z,79.70
2023-02-28T17:45:15.620Z,79.60
2023-02-28T17:47:24.700Z,79.60
2023-02-28T17:49:31.730Z,79.50
2023-02-28T17:51:38.854Z,79.30
2023-02-28T17:53:45.832Z,79.80
2023-02-28T17:55:52.756Z,80.20
2023-02-28T17:57:59.260Z,80.20
2023-02-28T18:00:08.706Z,80.50
2023-02-28T18:02:18.961Z,81.50
2023-02-28T18:04:28.910Z,81.90
2023-02-28T18:06:51.615Z,81.30
2023-02-28T18:08:59.099Z,81.20
2023-02-28T18:11:05.793Z,81.20
2023-02-28T18:13:14.569Z,81.40
2023-02-28T18:15:22.637Z,81.10
2023-02-28T18:17:29.664Z,81.40
2023-02-28T18:19:39.863Z,81.40
2023-02-28T18:21:47.408Z,81.60
2023-02-28T18:23:54.214Z,81.40
2023-02-28T18:26:01.400Z,81.60
2023-02-28T18:28:07.963Z,81.60
2023-02-28T18:30:16.038Z,81.20
2023-02-28T18:32:22.752Z,81.40
2023-02-28T18:34:31.593Z,81.30
2023-02-28T18:36:39.865Z,81.30
2023-02-28T18:38:46.907Z,81.50
2023-02-28T18:40:57.089Z,81.50
2023-02-28T18:43:04.217Z,81.40
2023-02-28T18:45:12.081Z,81.60
2023-02-28T18:47:19.466Z,81.40
2023-02-28T18:49:26.343Z,81.40
2023-02-28T18:51:33.831Z,81.50
2023-02-28T18:53:44.081Z,81.60
2023-02-28T18:55:51.521Z,81.90
2023-02-28T18:57:58.496Z,81.80
2023-02-28T19:00:05.477Z,81.60
2023-02-28T19:02:13.472Z,81.80
2023-02-28T19:04:20.864Z,81.60
2023-02-28T19:06:28.040Z,81.80
2023-02-28T19:08:35.427Z,82.10
2023-02-28T19:10:44.767Z,82.00
2023-02-28T19:12:51.899Z,82.10
2023-02-28T19:14:58.765Z,82.10
2023-02-28T19:17:06.212Z,82.30
2023-02-28T19:19:12.962Z,82.20
2023-02-28T19:21:21.743Z,81.90
2023-02-28T19:23:28.416Z,81.90
2023-02-28T19:25:35.503Z,81.90
2023-02-28T19:27:43.900Z,82.10
2023-02-28T19:29:52.670Z,82.10
2023-02-28T19:31:59.905Z,82.00
2023-02-28T19:34:06.931Z,81.70
2023-02-28T19:36:15.032Z,82.00
2023-02-28T19:38:22.168Z,81.90
2023-02-28T19:40:28.937Z,81.90
2023-02-28T19:42:36.183Z,82.10
2023-02-28T19:44:44.736Z,82.10
2023-02-28T19:46:51.967Z,82.10
2023-02-28T19:48:59.201Z,82.30
2023-02-28T19:51:08.042Z,82.20
2023-02-28T19:53:15.000Z,82.20
2023-02-28T19:55:22.229Z,82.60
2023-02-28T19:57:29.212Z,82.10
2023-02-28T19:59:39.705Z,82.30
2023-02-28T20:01:48.553Z,82.20
2023-02-28T20:03:55.824Z,82.20
2023-02-28T20:06:08.228Z,82.00
2023-02-28T20:08:15.713Z,82.20
2023-02-28T20:10:22.597Z,82.40
2023-02-28T20:12:32.280Z,82.30
2023-02-28T20:14:39.308Z,82.50
2023-02-28T20:16:48.172Z,82.60
2023-02-28T20:18:55.261Z,82.70
2023-02-28T20:21:02.901Z,82.50
2023-02-28T20:23:09.672Z,82.70
2023-02-28T20:25:16.702Z,83.00
2023-02-28T20:27:23.839Z,83.70
2023-02-28T20:29:31.218Z,83.90
2023-02-28T20:31:39.374Z,83.70
2023-02-28T20:33:48.605Z,83.90
2023-02-28T20:36:02.665Z,84.00
2023-02-28T20:38:09.622Z,84.20
2023-02-28T20:40:17.216Z,84.40
2023-02-28T20:42:24.191Z,84.00
2023-02-28T20:44:30.963Z,84.40
2023-02-28T20:46:38.213Z,84.80
2023-02-28T20:48:46.860Z,84.50
2023-02-28T20:50:54.358Z,84.40
2023-02-28T20:53:01.179Z,84.40
2023-02-28T20:55:09.266Z,84.50
2023-02-28T20:57:16.151Z,84.70
2023-02-28T20:59:23.697Z,85.20
2023-02-28T21:01:32.504Z,85.20
2023-02-28T21:03:39.491Z,85.30
2023-02-28T21:05:48.005Z,85.40
2023-02-28T21:07:55.393Z,85.30
2023-02-28T21:10:02.284Z,85.00
2023-02-28T21:12:09.241Z,85.00
2023-02-28T21:14:18.733Z,85.10
2023-02-28T21:16:28.346Z,85.20
2023-02-28T21:18:36.180Z,84.90
2023-02-28T21:20:43.243Z,84.80
2023-02-28T21:22:51.808Z,84.70
2023-02-28T21:24:59.098Z,84.80
2023-02-28T21:27:06.017Z,85.20
2023-02-28T21:29:13.555Z,85.30
2023-02-28T21:31:21.347Z,85.10
2023-02-28T21:33:28.689Z,85.10
2023-02-28T21:35:35.655Z,84.90
2023-02-28T21:37:42.848Z,85.20
2023-02-28T21:39:51.512Z,85.30
2023-02-28T21:42:04.631Z,85.30
2023-02-28T21:44:19.415Z,85.40
2023-02-28T21:46:28.023Z,85.70
2023-02-28T21:48:35.444Z,85.70
2023-02-28T21:50:42.627Z,85.80
2023-02-28T21:52:49.498Z,85.90
2023-02-28T21:54:58.371Z,85.70
2023-02-28T21:57:05.076Z,85.70
2023-02-28T21:59:13.450Z,86.00
2023-02-28T22:01:22.609Z,86.10
2023-02-28T22:03:30.271Z,86.30
2023-02-28T22:05:37.094Z,86.20
2023-02-28T22:07:44.436Z,86.20
2023-02-28T22:09:51.406Z,86.10
2023-02-28T22:12:00.803Z,86.10
2023-02-28T22:14:07.616Z,86.10
2023-02-28T22:16:15.741Z,86.20
2023-02-28T22:18:22.690Z,86.40
2023-02-28T22:20:29.921Z,86.70
2023-02-28T22:22:36.649Z,86.90
2023-02-28T22:24:43.678Z,86.90
2023-02-28T22:26:51.467Z,86.80
2023-02-28T22:29:00.507Z,86.70
2023-02-28T22:31:17.979Z,86.70
2023-02-28T22:33:25.251Z,86.70
2023-02-28T22:35:32.495Z,86.50
2023-02-28T22:37:39.714Z,86.40
2023-02-28T22:39:46.690Z,86.90
2023-02-28T22:41:53.725Z,87.10
2023-02-28T22:44:03.628Z,87.10
2023-02-28T22:46:12.429Z,87.70
2023-02-28T22:48:19.206Z,87.80
2023-02-28T22:50:26.232Z,87.50
2023-02-28T22:52:33.118Z,87.00
2023-02-28T22:54:40.239Z,86.70
2023-02-28T22:56:47.064Z,86.60
2023-02-28T22:58:54.857Z,87.30
2023-02-28T23:01:09.455Z,88.00
2023-02-28T23:03:16.601Z,88.30
2023-02-28T23:05:23.780Z,89.00
2023-02-28T23:07:31.073Z,90.20
2023-02-28T23:09:37.881Z,90.60
2023-02-28T23:11:46.550Z,89.50
2023-02-28T23:14:00.935Z,88.60
2023-02-28T23:16:13.003Z,88.50
2023-02-28T23:18:19.917Z,88.30
2023-02-28T23:20:26.790Z,88.30
2023-02-28T23:22:33.573Z,88.60
2023-02-28T23:24:40.898Z,88.90
2023-02-28T23:26:49.926Z,88.80
2023-02-28T23:28:57.123Z,88.20
2023-02-28T23:31:05.724Z,89.10
2023-02-28T23:33:14.541Z,89.70
2023-02-28T23:35:21.720Z,89.70
2023-02-28T23:37:29.012Z,89.20
2023-02-28T23:39:36.288Z,88.80
2023-02-28T23:41:43.624Z,88.60
2023-02-28T23:43:50.907Z,88.50
2023-02-28T23:46:00.674Z,88.70
2023-02-28T23:48:08.291Z,88.70
2023-02-28T23:50:16.957Z,88.90
2023-02-28T23:52:24.192Z,88.70
2023-02-28T23:54:30.913Z,88.80
2023-02-28T23:56:38.145Z,88.90
2023-02-28T23:58:45.328Z,88.90
