createdAt,value
2024-03-22T00:04:21.298Z,53.10
2024-03-22T00:09:25.315Z,52.40
2024-03-22T00:19:55.098Z,49.80
2024-03-22T00:30:17.372Z,53.30
2024-03-22T00:35:19.183Z,46.60
2024-03-22T00:40:21.851Z,44.60
2024-03-22T00:45:23.581Z,48.00
2024-03-22T01:00:35.365Z,36.00
2024-03-22T01:05:37.119Z,30.30
2024-03-22T01:10:39.131Z,27.70
2024-03-22T01:21:01.342Z,25.10
2024-03-22T01:26:03.078Z,22.40
2024-03-22T01:31:04.886Z,22.10
2024-03-22T01:36:17.030Z,20.20
2024-03-22T01:46:37.833Z,19.30
2024-03-22T01:51:44.098Z,20.80
2024-03-22T01:56:45.807Z,20.80
2024-03-22T02:01:47.709Z,21.60
2024-03-22T02:06:49.406Z,23.20
2024-03-22T02:11:51.673Z,21.50
2024-03-22T02:16:53.474Z,24.00
2024-03-22T02:32:35.652Z,25.00
2024-03-22T02:37:37.317Z,21.10
2024-03-22T02:42:38.971Z,21.50
2024-03-22T02:47:44.272Z,21.60
2024-03-22T02:52:45.914Z,24.40
2024-03-22T02:57:47.575Z,21.30
2024-03-22T03:07:56.076Z,23.80
2024-03-22T03:12:57.927Z,20.70
2024-03-22T03:23:05.013Z,24.00
2024-03-22T03:28:08.530Z,26.60
2024-03-22T03:33:10.273Z,26.10
2024-03-22T03:43:16.609Z,29.40
2024-03-22T03:48:18.312Z,29.30
2024-03-22T03:58:37.615Z,28.50
2024-03-22T04:03:39.399Z,27.50
2024-03-22T04:08:45.122Z,26.90
2024-03-22T04:13:46.985Z,29.30
2024-03-22T04:18:51.901Z,25.10
2024-03-22T04:29:02.550Z,29.90
2024-03-22T04:39:27.161Z,27.00
2024-03-22T04:49:47.945Z,22.10
2024-03-22T04:54:50.550Z,21.90
2024-03-22T04:59:56.227Z,20.30
2024-03-22T05:07:16.345Z,17.80
2024-03-22T05:12:18.114Z,15.40
2024-03-22T05:17:19.738Z,9.40
2024-03-22T05:32:48.331Z,12.60
2024-03-22T05:43:48.123Z,11.70
2024-03-22T05:48:51.567Z,12.60
2024-03-22T06:13:17.538Z,10.50
2024-03-22T06:18:19.259Z,12.90
2024-03-22T06:23:20.859Z,13.10
2024-03-22T06:28:23.604Z,13.00
2024-03-22T06:33:25.389Z,12.70
2024-03-22T06:38:27.580Z,14.10
2024-03-22T07:24:53.629Z,10.90
2024-03-22T07:30:19.845Z,10.40
2024-03-22T12:31:23.982Z,12.90
2024-03-22T12:36:26.592Z,12.30
2024-03-22T12:41:30.117Z,18.90
2024-03-22T12:46:31.847Z,14.40
2024-03-22T12:51:33.559Z,15.80
2024-03-22T12:56:35.554Z,17.50
2024-03-22T13:01:38.007Z,14.60
2024-03-22T13:06:42.363Z,15.90
2024-03-22T13:11:45.283Z,17.20
2024-03-22T13:16:48.081Z,16.00
2024-03-22T13:21:50.165Z,16.20
2024-03-22T13:26:51.815Z,18.70
2024-03-22T13:31:53.607Z,18.30
2024-03-22T13:36:55.330Z,15.70
2024-03-22T13:41:58.075Z,19.60
2024-03-22T13:46:59.885Z,17.70
2024-03-22T13:52:01.692Z,20.90
2024-03-22T13:57:04.442Z,19.70
2024-03-22T14:02:07.421Z,23.70
2024-03-22T14:07:10.467Z,21.50
2024-03-22T14:12:12.728Z,27.50
2024-03-22T14:17:14.487Z,21.10
2024-03-22T14:22:16.192Z,25.50
2024-03-22T14:27:18.142Z,101.60
2024-03-22T14:32:19.828Z,60.40
2024-03-22T14:37:21.497Z,39.10
2024-03-22T14:42:23.218Z,22.90
2024-03-22T14:47:24.915Z,20.50
2024-03-22T14:52:26.912Z,17.80
2024-03-22T14:57:28.893Z,20.30
2024-03-22T15:02:30.606Z,23.10
2024-03-22T15:07:32.561Z,24.10
2024-03-22T15:12:34.261Z,21.40
2024-03-22T15:17:36.103Z,20.20
2024-03-22T15:22:37.716Z,21.60
2024-03-22T15:27:40.395Z,23.40
2024-03-22T15:32:42.657Z,20.40
2024-03-22T15:37:46.603Z,24.40
2024-03-22T15:42:48.350Z,24.60
2024-03-22T15:47:50.052Z,24.10
2024-03-22T15:52:51.855Z,21.80
2024-03-22T15:57:56.339Z,23.10
2024-03-22T16:02:59.036Z,22.10
2024-03-22T16:08:00.718Z,24.00
2024-03-22T16:13:02.685Z,27.10
2024-03-22T16:18:05.299Z,43.50
2024-03-22T16:23:08.317Z,35.10
2024-03-22T16:28:13.435Z,35.10
2024-03-22T16:33:15.080Z,51.80
2024-03-22T16:38:16.720Z,127.20
2024-03-22T16:43:18.456Z,98.10
2024-03-22T16:48:20.335Z,125.70
2024-03-22T16:53:25.807Z,64.70
2024-03-22T16:58:27.686Z,52.40
2024-03-22T17:03:29.357Z,57.00
2024-03-22T17:08:31.076Z,67.20
2024-03-22T17:13:32.743Z,46.10
2024-03-22T17:18:34.905Z,92.60
2024-03-22T17:23:36.898Z,54.10
2024-03-22T17:28:38.586Z,56.60
2024-03-22T17:33:40.317Z,118.80
2024-03-22T17:38:41.995Z,96.90
2024-03-22T17:43:44.398Z,77.00
2024-03-22T17:48:46.081Z,64.00
2024-03-22T17:53:47.833Z,47.50
2024-03-22T17:58:49.574Z,37.90
2024-03-22T18:03:52.411Z,39.30
2024-03-22T18:08:54.115Z,47.40
2024-03-22T18:13:56.111Z,50.60
2024-03-22T18:18:57.795Z,48.50
2024-03-22T18:23:59.567Z,34.00
2024-03-22T18:29:01.294Z,28.60
2024-03-22T18:34:06.330Z,27.10
2024-03-22T18:39:08.094Z,28.90
2024-03-22T18:44:09.878Z,21.30
2024-03-22T18:49:11.586Z,22.70
2024-03-22T18:54:14.754Z,31.70
2024-03-22T18:59:16.636Z,29.90
2024-03-22T19:04:18.388Z,29.10
2024-03-22T19:09:20.078Z,43.10
2024-03-22T19:14:21.831Z,38.50
2024-03-22T19:19:23.772Z,23.40
2024-03-22T19:24:25.434Z,33.80
2024-03-22T19:29:28.549Z,69.30
2024-03-22T19:34:30.676Z,78.70
2024-03-22T19:39:33.674Z,121.50
2024-03-22T19:44:39.303Z,109.60
2024-03-22T19:49:42.587Z,54.80
2024-03-22T19:54:44.774Z,46.10
2024-03-22T19:59:47.575Z,50.80
2024-03-22T20:04:49.248Z,47.40
2024-03-22T20:09:51.061Z,51.00
2024-03-22T20:14:52.766Z,53.80
2024-03-22T20:19:54.556Z,239.10
2024-03-22T20:24:56.396Z,105.80
2024-03-22T20:29:58.123Z,83.30
2024-03-22T20:34:59.836Z,64.80
2024-03-22T20:40:01.432Z,54.40
2024-03-22T20:45:03.053Z,61.70
2024-03-22T20:50:05.521Z,70.90
2024-03-22T20:55:07.172Z,36.30
2024-03-22T21:00:11.456Z,35.90
2024-03-22T21:05:14.799Z,39.30
2024-03-22T21:10:18.438Z,50.90
2024-03-22T21:15:20.100Z,59.30
2024-03-22T21:20:21.698Z,129.30
2024-03-22T21:25:23.294Z,81.80
2024-03-22T21:30:25.078Z,95.70
2024-03-22T21:35:27.008Z,59.40
2024-03-22T21:40:28.995Z,43.90
2024-03-22T21:45:32.308Z,43.90
2024-03-22T21:50:34.045Z,41.60
2024-03-22T21:55:35.679Z,43.50
2024-03-22T22:00:37.370Z,55.00
2024-03-22T22:10:46.492Z,49.30
2024-03-22T22:15:48.846Z,45.90
2024-03-22T22:20:50.458Z,58.50
2024-03-22T22:25:52.660Z,57.00
2024-03-22T22:30:54.366Z,55.80
2024-03-22T22:35:56.038Z,66.00
2024-03-22T22:40:57.668Z,66.60
2024-03-22T22:45:59.410Z,65.70
2024-03-22T22:51:01.270Z,64.70
2024-03-22T22:56:03.327Z,71.90
2024-03-22T23:01:05.044Z,77.70
2024-03-22T23:06:06.750Z,88.10
2024-03-22T23:11:08.534Z,64.50
2024-03-22T23:16:13.185Z,58.90
2024-03-22T23:21:14.866Z,53.20
2024-03-22T23:26:16.516Z,74.30
2024-03-22T23:31:18.234Z,67.40
2024-03-22T23:36:20.053Z,56.50
2024-03-22T23:41:21.758Z,69.20
2024-03-22T23:46:23.607Z,73.80
2024-03-22T23:51:25.317Z,84.00
2024-03-22T23:56:27.049Z,84.70
