createdAt,value
2018-05-03T00:01:35.170Z,16.65
2018-05-03T00:04:04.744Z,16.65
2018-05-03T00:06:34.422Z,16.61
2018-05-03T00:09:03.568Z,16.61
2018-05-03T00:11:33.122Z,16.62
2018-05-03T00:14:02.681Z,16.64
2018-05-03T00:16:32.289Z,16.67
2018-05-03T00:19:01.891Z,16.68
2018-05-03T00:21:31.455Z,16.69
2018-05-03T00:24:01.018Z,16.74
2018-05-03T00:26:30.570Z,16.75
2018-05-03T00:29:00.362Z,16.75
2018-05-03T00:31:29.966Z,16.78
2018-05-03T00:33:59.551Z,16.78
2018-05-03T00:36:29.127Z,16.79
2018-05-03T00:38:58.698Z,16.78
2018-05-03T00:41:28.296Z,16.78
2018-05-03T00:43:57.906Z,16.76
2018-05-03T00:46:27.479Z,16.76
2018-05-03T00:48:57.034Z,16.74
2018-05-03T00:51:26.603Z,16.69
2018-05-03T00:53:56.227Z,16.70
2018-05-03T00:56:25.826Z,16.69
2018-05-03T00:58:55.383Z,16.69
2018-05-03T01:01:24.634Z,16.71
2018-05-03T01:03:54.340Z,16.72
2018-05-03T01:06:23.980Z,16.72
2018-05-03T01:08:53.526Z,16.74
2018-05-03T01:11:23.107Z,16.73
2018-05-03T01:13:52.664Z,16.74
2018-05-03T01:16:22.385Z,16.72
2018-05-03T01:18:52.104Z,16.76
2018-05-03T01:21:21.657Z,16.78
2018-05-03T01:23:50.979Z,16.78
2018-05-03T01:26:20.587Z,16.76
2018-05-03T01:28:50.133Z,16.74
2018-05-03T01:31:19.705Z,16.73
2018-05-03T01:33:49.259Z,16.69
2018-05-03T01:36:26.783Z,16.79
2018-05-03T01:38:56.652Z,16.76
2018-05-03T01:41:26.234Z,16.79
2018-05-03T01:43:55.859Z,16.83
2018-05-03T01:46:25.083Z,16.81
2018-05-03T01:48:54.785Z,16.75
2018-05-03T01:51:24.335Z,16.73
2018-05-03T01:53:54.011Z,16.70
2018-05-03T01:56:23.567Z,16.68
2018-05-03T01:58:53.136Z,16.66
2018-05-03T02:01:22.711Z,16.62
2018-05-03T02:03:52.273Z,16.62
2018-05-03T02:06:21.872Z,16.57
2018-05-03T02:08:52.266Z,16.55
2018-05-03T02:11:22.035Z,16.57
2018-05-03T02:13:51.681Z,16.56
2018-05-03T02:16:21.236Z,16.55
2018-05-03T02:18:50.803Z,16.55
2018-05-03T02:21:20.359Z,16.54
2018-05-03T02:23:49.947Z,16.55
2018-05-03T02:26:19.506Z,16.62
2018-05-03T02:28:49.059Z,16.57
2018-05-03T02:31:18.635Z,16.55
2018-05-03T02:33:48.186Z,16.54
2018-05-03T02:36:17.750Z,16.54
2018-05-03T02:38:47.318Z,16.53
2018-05-03T02:41:16.882Z,16.48
2018-05-03T02:43:46.455Z,16.45
2018-05-03T02:46:16.373Z,16.33
2018-05-03T02:48:45.939Z,16.30
2018-05-03T02:51:15.511Z,16.26
2018-05-03T02:53:48.037Z,16.24
2018-05-03T02:56:17.770Z,16.18
2018-05-03T02:58:58.223Z,16.14
2018-05-03T03:01:44.328Z,16.17
2018-05-03T03:04:30.283Z,16.17
2018-05-03T03:07:16.307Z,16.22
2018-05-03T03:10:02.338Z,16.18
2018-05-03T03:16:13.331Z,16.08
2018-05-03T03:22:19.233Z,16.02
2018-05-03T03:24:59.426Z,15.99
2018-05-03T03:27:45.580Z,16.03
2018-05-03T03:30:31.495Z,16.03
2018-05-03T03:33:11.852Z,16.02
2018-05-03T03:36:01.209Z,16.02
2018-05-03T03:38:41.502Z,15.98
2018-05-03T03:41:22.773Z,15.94
2018-05-03T03:44:03.139Z,15.87
2018-05-03T03:46:32.508Z,15.80
2018-05-03T03:49:01.874Z,15.79
2018-05-03T03:51:31.461Z,15.75
2018-05-03T03:54:01.072Z,15.75
2018-05-03T03:56:30.680Z,15.73
2018-05-03T03:59:00.264Z,15.73
2018-05-03T04:01:30.040Z,15.72
2018-05-03T04:03:59.594Z,15.69
2018-05-03T04:06:29.176Z,15.65
2018-05-03T04:08:58.750Z,15.68
2018-05-03T04:11:28.314Z,15.69
2018-05-03T04:13:57.666Z,15.70
2018-05-03T04:16:32.769Z,15.68
2018-05-03T04:19:13.675Z,15.63
2018-05-03T04:21:54.103Z,15.61
2018-05-03T04:27:26.963Z,15.69
2018-05-03T04:29:56.538Z,15.70
2018-05-03T04:32:26.121Z,15.75
2018-05-03T04:34:56.315Z,15.82
2018-05-03T04:37:25.880Z,15.89
2018-05-03T04:39:55.461Z,15.97
2018-05-03T04:42:25.032Z,16.02
2018-05-03T04:44:54.604Z,16.03
2018-05-03T04:47:24.199Z,16.05
2018-05-03T04:49:53.762Z,16.08
2018-05-03T04:52:23.354Z,16.13
2018-05-03T04:54:52.925Z,16.15
2018-05-03T04:57:22.486Z,16.18
2018-05-03T04:59:52.039Z,16.22
2018-05-03T05:02:21.680Z,16.27
2018-05-03T05:04:51.351Z,16.32
2018-05-03T05:07:21.050Z,16.36
2018-05-03T05:09:50.618Z,16.40
2018-05-03T05:12:20.484Z,16.46
2018-05-03T05:14:50.083Z,16.52
2018-05-03T05:17:19.659Z,16.56
2018-05-03T05:19:49.218Z,16.59
2018-05-03T05:22:18.824Z,16.64
2018-05-03T05:24:48.386Z,16.70
2018-05-03T05:27:17.966Z,16.77
2018-05-03T05:29:47.536Z,16.81
2018-05-03T05:32:17.090Z,16.84
2018-05-03T05:34:46.673Z,16.89
2018-05-03T05:37:16.795Z,16.95
2018-05-03T05:39:46.736Z,17.02
2018-05-03T05:42:16.315Z,17.08
2018-05-03T05:44:45.884Z,17.14
2018-05-03T05:47:15.458Z,17.21
2018-05-03T05:49:45.017Z,17.27
2018-05-03T05:52:14.578Z,17.33
2018-05-03T05:54:44.173Z,17.40
2018-05-03T05:57:13.735Z,17.48
2018-05-03T05:59:43.322Z,17.55
2018-05-03T06:02:12.883Z,17.59
2018-05-03T06:04:42.588Z,17.69
2018-05-03T06:07:12.148Z,17.72
2018-05-03T06:09:41.711Z,17.78
2018-05-03T06:12:11.304Z,17.79
2018-05-03T06:14:40.864Z,17.84
2018-05-03T06:17:10.434Z,17.92
2018-05-03T06:19:40.191Z,17.96
2018-05-03T06:22:09.744Z,18.02
2018-05-03T06:24:39.090Z,18.06
2018-05-03T06:27:08.646Z,18.10
2018-05-03T06:29:38.223Z,18.11
2018-05-03T06:32:07.867Z,18.19
2018-05-03T06:34:37.430Z,18.23
2018-05-03T06:37:07.034Z,18.28
2018-05-03T06:39:36.597Z,18.31
2018-05-03T06:42:06.159Z,18.37
2018-05-03T06:44:35.723Z,18.45
2018-05-03T06:47:04.963Z,18.50
2018-05-03T06:49:34.679Z,18.55
2018-05-03T06:52:04.234Z,18.62
2018-05-03T06:54:33.801Z,18.75
2018-05-03T06:57:03.409Z,18.80
2018-05-03T06:59:32.976Z,18.84
2018-05-03T07:02:02.551Z,18.92
2018-05-03T07:04:32.300Z,19.00
2018-05-03T07:07:01.883Z,19.08
2018-05-03T07:09:31.586Z,19.12
2018-05-03T07:12:01.159Z,19.18
2018-05-03T07:14:30.708Z,19.24
2018-05-03T07:17:00.372Z,19.35
2018-05-03T07:19:29.986Z,19.42
2018-05-03T07:21:59.715Z,19.44
2018-05-03T07:24:29.287Z,19.49
2018-05-03T07:26:58.848Z,19.53
2018-05-03T07:29:28.442Z,19.59
2018-05-03T07:31:58.217Z,19.65
2018-05-03T07:34:27.773Z,19.72
2018-05-03T07:36:57.348Z,19.81
2018-05-03T07:39:26.904Z,19.87
2018-05-03T07:41:56.461Z,19.95
2018-05-03T07:44:26.338Z,20.02
2018-05-03T07:46:55.998Z,20.11
2018-05-03T07:49:25.611Z,20.19
2018-05-03T07:51:55.183Z,20.27
2018-05-03T07:54:24.756Z,20.35
2018-05-03T07:56:54.362Z,20.43
2018-05-03T07:59:24.056Z,20.49
2018-05-03T08:01:53.666Z,20.55
2018-05-03T08:04:23.269Z,20.60
2018-05-03T08:06:52.827Z,20.67
2018-05-03T08:09:22.386Z,20.77
2018-05-03T08:11:51.947Z,20.84
2018-05-03T08:14:21.517Z,20.90
2018-05-03T08:16:51.184Z,20.96
2018-05-03T08:19:20.759Z,21.05
2018-05-03T08:21:50.331Z,21.12
2018-05-03T08:24:19.891Z,21.18
2018-05-03T08:26:49.258Z,21.26
2018-05-03T08:29:18.826Z,21.35
2018-05-03T08:31:48.454Z,21.47
2018-05-03T08:34:17.797Z,21.54
2018-05-03T08:36:47.357Z,21.63
2018-05-03T08:39:16.951Z,21.76
2018-05-03T08:41:46.504Z,21.86
2018-05-03T08:44:16.117Z,21.94
2018-05-03T08:46:45.679Z,22.00
2018-05-03T08:49:18.173Z,22.08
2018-05-03T08:51:50.731Z,22.15
2018-05-03T08:54:23.729Z,22.22
2018-05-03T08:56:57.134Z,22.34
2018-05-03T08:59:30.049Z,22.44
2018-05-03T09:02:02.943Z,22.49
2018-05-03T09:04:35.471Z,22.54
2018-05-03T09:07:08.393Z,22.62
2018-05-03T09:09:41.737Z,22.70
2018-05-03T09:12:14.732Z,22.83
2018-05-03T09:14:47.684Z,22.98
2018-05-03T09:17:20.368Z,23.10
2018-05-03T09:19:53.250Z,23.19
2018-05-03T09:22:26.296Z,23.28
2018-05-03T09:24:59.555Z,23.39
2018-05-03T09:27:32.313Z,23.41
2018-05-03T09:30:03.862Z,23.46
2018-05-03T09:32:36.729Z,23.52
2018-05-03T09:35:09.781Z,23.67
2018-05-03T09:37:42.769Z,23.81
2018-05-03T09:40:15.399Z,23.98
2018-05-03T09:42:47.940Z,24.07
2018-05-03T09:45:22.053Z,24.18
2018-05-03T09:47:54.777Z,24.21
2018-05-03T09:50:27.624Z,24.44
2018-05-03T09:53:00.619Z,24.60
2018-05-03T09:55:33.395Z,24.75
2018-05-03T09:58:05.612Z,24.76
2018-05-03T10:00:38.566Z,24.93
2018-05-03T10:03:08.587Z,25.15
2018-05-03T10:05:38.163Z,25.28
2018-05-03T10:08:07.730Z,25.37
2018-05-03T10:10:37.289Z,25.40
2018-05-03T10:13:06.888Z,25.50
2018-05-03T10:15:36.455Z,25.67
2018-05-03T10:18:06.219Z,25.77
2018-05-03T10:20:35.779Z,25.76
2018-05-03T10:23:05.340Z,25.95
2018-05-03T10:25:34.656Z,26.02
2018-05-03T10:28:04.228Z,26.05
2018-05-03T10:30:33.806Z,26.15
2018-05-03T10:33:03.372Z,26.43
2018-05-03T10:35:32.944Z,26.62
2018-05-03T10:38:02.616Z,26.80
2018-05-03T10:40:32.207Z,27.07
2018-05-03T10:43:01.807Z,27.15
2018-05-03T10:45:31.380Z,27.41
2018-05-03T10:48:00.957Z,27.58
2018-05-03T10:50:30.530Z,27.81
2018-05-03T10:53:00.132Z,27.78
2018-05-03T10:55:29.771Z,27.91
2018-05-03T10:57:59.350Z,28.13
2018-05-03T11:00:28.913Z,28.63
2018-05-03T11:02:58.470Z,28.99
2018-05-03T11:05:28.136Z,29.23
2018-05-03T11:07:57.800Z,29.30
2018-05-03T11:10:27.375Z,29.12
2018-05-03T11:12:56.954Z,29.09
2018-05-03T11:15:26.518Z,29.15
2018-05-03T11:17:56.089Z,29.25
2018-05-03T11:20:25.655Z,29.38
2018-05-03T11:22:55.219Z,29.81
2018-05-03T11:25:24.797Z,30.33
2018-05-03T11:27:54.361Z,30.94
2018-05-03T11:30:24.295Z,31.32
2018-05-03T11:32:53.858Z,31.92
2018-05-03T11:35:23.413Z,32.77
2018-05-03T11:37:52.985Z,33.01
2018-05-03T11:40:22.548Z,33.70
2018-05-03T11:42:52.129Z,34.04
2018-05-03T11:45:21.694Z,33.37
2018-05-03T11:47:51.258Z,34.31
2018-05-03T11:50:20.807Z,35.10
2018-05-03T11:52:50.381Z,36.06
2018-05-03T11:55:19.943Z,35.35
2018-05-03T11:57:49.403Z,35.08
2018-05-03T12:00:18.763Z,33.69
2018-05-03T12:02:48.324Z,33.09
2018-05-03T12:05:17.889Z,32.64
2018-05-03T12:07:47.465Z,32.68
2018-05-03T12:10:17.041Z,32.32
2018-05-03T12:12:46.627Z,31.86
2018-05-03T12:15:16.191Z,31.44
2018-05-03T12:17:45.753Z,30.96
2018-05-03T12:20:15.319Z,29.94
2018-05-03T12:22:44.886Z,29.83
2018-05-03T12:25:14.522Z,30.40
2018-05-03T12:27:44.088Z,30.72
2018-05-03T12:30:13.645Z,30.24
2018-05-03T12:32:43.220Z,29.93
2018-05-03T12:35:12.810Z,30.01
2018-05-03T12:37:42.422Z,30.18
2018-05-03T12:40:12.009Z,30.58
2018-05-03T12:42:41.567Z,31.33
2018-05-03T12:45:11.118Z,31.51
2018-05-03T12:47:40.713Z,31.48
2018-05-03T12:50:10.267Z,32.27
2018-05-03T12:52:39.873Z,32.72
2018-05-03T12:55:09.419Z,33.58
2018-05-03T12:57:39.054Z,33.97
2018-05-03T13:00:08.672Z,34.31
2018-05-03T13:02:38.250Z,35.10
2018-05-03T13:05:07.799Z,36.50
2018-05-03T13:07:37.119Z,37.18
2018-05-03T13:10:06.763Z,38.32
2018-05-03T13:12:36.632Z,39.12
2018-05-03T13:15:06.328Z,39.81
2018-05-03T13:17:36.075Z,40.29
2018-05-03T13:20:05.673Z,40.45
2018-05-03T13:22:35.407Z,41.14
2018-05-03T13:25:05.071Z,41.29
2018-05-03T13:27:34.828Z,42.18
2018-05-03T13:30:04.067Z,41.80
2018-05-03T13:32:33.646Z,41.98
2018-05-03T13:35:03.216Z,41.53
2018-05-03T13:37:32.786Z,42.26
2018-05-03T13:40:02.388Z,42.26
2018-05-03T13:42:31.964Z,41.47
2018-05-03T13:45:01.272Z,41.75
2018-05-03T13:47:30.917Z,42.22
2018-05-03T13:50:00.590Z,42.78
2018-05-03T13:52:30.138Z,42.87
2018-05-03T13:54:59.502Z,43.05
2018-05-03T13:57:29.047Z,43.00
2018-05-03T13:59:58.617Z,43.17
2018-05-03T14:02:28.183Z,43.53
2018-05-03T14:04:57.738Z,42.99
2018-05-03T14:07:27.309Z,43.44
2018-05-03T14:09:57.078Z,44.48
2018-05-03T14:12:26.640Z,43.97
2018-05-03T14:14:56.194Z,42.30
2018-05-03T14:17:25.752Z,42.71
2018-05-03T14:19:55.079Z,42.87
2018-05-03T14:22:24.655Z,42.91
2018-05-03T14:24:54.213Z,43.40
2018-05-03T14:27:23.763Z,43.17
2018-05-03T14:29:53.339Z,42.42
2018-05-03T14:32:22.945Z,42.60
2018-05-03T14:34:52.512Z,42.38
2018-05-03T14:37:22.080Z,41.94
2018-05-03T14:39:51.648Z,42.19
2018-05-03T14:42:21.204Z,42.61
2018-05-03T14:44:50.810Z,42.54
2018-05-03T14:47:20.437Z,41.76
2018-05-03T14:49:50.222Z,42.60
2018-05-03T14:52:19.772Z,42.38
2018-05-03T14:54:49.331Z,42.31
2018-05-03T14:57:18.950Z,42.19
2018-05-03T14:59:48.519Z,42.47
2018-05-03T15:02:18.091Z,41.85
2018-05-03T15:04:47.663Z,42.13
2018-05-03T15:07:17.216Z,40.74
2018-05-03T15:09:46.791Z,40.71
2018-05-03T15:12:16.447Z,40.49
2018-05-03T15:14:45.808Z,40.56
2018-05-03T15:17:15.378Z,40.28
2018-05-03T15:19:44.922Z,40.63
2018-05-03T15:22:14.494Z,40.31
2018-05-03T15:24:44.188Z,40.23
2018-05-03T15:27:13.744Z,40.17
2018-05-03T15:29:43.350Z,40.54
2018-05-03T15:32:13.023Z,39.62
2018-05-03T15:34:42.381Z,39.11
2018-05-03T15:37:11.978Z,39.06
2018-05-03T15:39:41.577Z,39.22
2018-05-03T15:42:11.186Z,39.39
2018-05-03T15:44:40.793Z,39.12
2018-05-03T15:47:10.513Z,38.57
2018-05-03T15:49:40.163Z,38.31
2018-05-03T15:52:09.739Z,38.15
2018-05-03T15:54:39.308Z,38.02
2018-05-03T15:57:08.864Z,37.86
2018-05-03T15:59:38.458Z,36.98
2018-05-03T16:02:08.051Z,36.66
2018-05-03T16:04:37.622Z,35.97
2018-05-03T16:07:07.176Z,35.03
2018-05-03T16:09:36.747Z,34.84
2018-05-03T16:12:06.295Z,34.25
2018-05-03T16:14:36.071Z,33.29
2018-05-03T16:17:05.868Z,32.63
2018-05-03T16:19:35.417Z,32.14
2018-05-03T16:22:04.992Z,31.60
2018-05-03T16:24:34.239Z,31.08
2018-05-03T16:27:03.641Z,30.62
2018-05-03T16:29:33.435Z,30.29
2018-05-03T16:32:03.015Z,30.15
2018-05-03T16:34:32.632Z,29.84
2018-05-03T16:37:02.354Z,29.48
2018-05-03T16:39:31.904Z,29.14
2018-05-03T16:42:01.490Z,29.32
2018-05-03T16:44:31.065Z,29.21
2018-05-03T16:47:00.634Z,29.50
2018-05-03T16:49:30.460Z,29.82
2018-05-03T16:52:00.011Z,29.98
2018-05-03T16:54:29.605Z,30.14
2018-05-03T16:56:59.208Z,30.18
2018-05-03T16:59:28.892Z,30.43
2018-05-03T17:01:58.510Z,30.38
2018-05-03T17:04:28.071Z,30.31
2018-05-03T17:06:57.655Z,30.26
2018-05-03T17:09:27.233Z,30.36
2018-05-03T17:11:56.787Z,30.29
2018-05-03T17:14:26.395Z,30.09
2018-05-03T17:16:55.963Z,30.01
2018-05-03T17:19:25.545Z,29.94
2018-05-03T17:21:55.103Z,29.69
2018-05-03T17:24:24.675Z,29.46
2018-05-03T17:26:54.238Z,29.10
2018-05-03T17:29:23.904Z,28.86
2018-05-03T17:31:53.470Z,28.56
2018-05-03T17:34:23.038Z,28.29
2018-05-03T17:36:52.626Z,28.08
2018-05-03T17:39:22.617Z,27.88
2018-05-03T17:41:51.966Z,27.68
2018-05-03T17:44:21.566Z,27.49
2018-05-03T17:46:51.099Z,27.32
2018-05-03T17:49:20.666Z,27.09
2018-05-03T17:51:50.328Z,26.91
2018-05-03T17:54:19.889Z,26.74
2018-05-03T17:56:49.718Z,26.62
2018-05-03T17:59:19.439Z,26.48
2018-05-03T18:01:49.007Z,26.37
2018-05-03T18:04:18.690Z,26.27
2018-05-03T18:06:48.608Z,26.13
2018-05-03T18:09:18.166Z,26.02
2018-05-03T18:11:47.738Z,25.92
2018-05-03T18:14:17.292Z,25.81
2018-05-03T18:16:46.865Z,25.70
2018-05-03T18:19:16.607Z,25.60
2018-05-03T18:21:46.185Z,25.50
2018-05-03T18:24:15.907Z,25.38
2018-05-03T18:26:45.494Z,25.30
2018-05-03T18:29:15.035Z,25.23
2018-05-03T18:31:44.631Z,25.16
2018-05-03T18:34:14.224Z,25.10
2018-05-03T18:36:43.987Z,25.04
2018-05-03T18:39:13.560Z,24.98
2018-05-03T18:41:43.211Z,24.93
2018-05-03T18:44:12.936Z,24.86
2018-05-03T18:46:42.507Z,24.81
2018-05-03T18:49:12.088Z,24.74
2018-05-03T18:51:41.660Z,24.67
2018-05-03T18:54:11.050Z,24.46
2018-05-03T18:56:40.697Z,24.36
2018-05-03T18:59:10.273Z,24.26
2018-05-03T19:01:39.847Z,24.06
2018-05-03T19:04:09.423Z,23.97
2018-05-03T19:06:39.018Z,23.73
2018-05-03T19:09:08.599Z,23.75
2018-05-03T19:11:38.269Z,23.72
2018-05-03T19:14:08.667Z,23.59
2018-05-03T19:16:38.263Z,23.48
2018-05-03T19:19:08.018Z,23.42
2018-05-03T19:21:37.839Z,23.35
2018-05-03T19:24:07.418Z,23.29
2018-05-03T19:26:36.972Z,23.19
2018-05-03T19:29:06.552Z,23.13
2018-05-03T19:31:36.128Z,23.02
2018-05-03T19:34:05.741Z,22.89
2018-05-03T19:36:35.317Z,22.86
2018-05-03T19:39:04.431Z,22.78
2018-05-03T19:41:34.213Z,22.76
2018-05-03T19:44:03.863Z,22.73
2018-05-03T19:46:33.497Z,22.67
2018-05-03T19:49:03.070Z,22.65
2018-05-03T19:51:32.664Z,22.61
2018-05-03T19:54:02.247Z,22.57
2018-05-03T19:56:31.831Z,22.51
2018-05-03T19:59:01.403Z,22.45
2018-05-03T20:01:30.966Z,22.42
2018-05-03T20:04:00.546Z,22.32
2018-05-03T20:06:30.339Z,22.30
2018-05-03T20:08:59.933Z,22.27
2018-05-03T20:11:29.512Z,22.22
2018-05-03T20:13:59.146Z,22.15
2018-05-03T20:16:28.771Z,22.06
2018-05-03T20:18:58.337Z,22.04
2018-05-03T20:21:27.902Z,21.97
2018-05-03T20:23:57.474Z,21.90
2018-05-03T20:26:28.502Z,21.89
2018-05-03T20:28:58.654Z,21.83
2018-05-03T20:31:28.369Z,21.81
2018-05-03T20:33:57.954Z,21.77
2018-05-03T20:36:28.283Z,21.76
2018-05-03T20:38:58.020Z,21.74
2018-05-03T20:41:28.527Z,21.70
2018-05-03T20:43:58.507Z,21.69
2018-05-03T20:46:28.096Z,21.70
2018-05-03T20:48:57.909Z,21.64
2018-05-03T20:51:27.798Z,21.60
2018-05-03T20:53:57.747Z,21.64
2018-05-03T20:56:27.481Z,21.63
2018-05-03T20:58:57.211Z,21.55
2018-05-03T21:01:26.896Z,21.51
2018-05-03T21:03:56.486Z,21.52
2018-05-03T21:06:26.069Z,21.47
2018-05-03T21:08:55.887Z,21.42
2018-05-03T21:11:25.471Z,21.37
2018-05-03T21:13:54.954Z,21.38
2018-05-03T21:16:24.598Z,21.35
2018-05-03T21:18:54.393Z,21.27
2018-05-03T21:21:23.979Z,21.23
2018-05-03T21:23:53.541Z,21.15
2018-05-03T21:26:23.204Z,21.17
2018-05-03T21:28:52.915Z,21.08
2018-05-03T21:31:22.644Z,21.02
2018-05-03T21:33:55.137Z,20.95
2018-05-03T21:36:24.587Z,20.99
2018-05-03T21:38:54.358Z,20.94
2018-05-03T21:41:24.844Z,20.92
2018-05-03T21:43:54.424Z,20.82
2018-05-03T21:46:23.979Z,20.79
2018-05-03T21:48:53.669Z,20.74
2018-05-03T21:51:23.250Z,20.76
2018-05-03T21:53:52.831Z,20.70
2018-05-03T21:56:22.180Z,20.69
2018-05-03T21:58:51.747Z,20.67
2018-05-03T22:01:21.103Z,20.61
2018-05-03T22:03:50.526Z,20.62
2018-05-03T22:06:20.332Z,20.60
2018-05-03T22:08:49.911Z,20.58
2018-05-03T22:11:19.632Z,20.61
2018-05-03T22:13:49.299Z,20.55
2018-05-03T22:16:19.220Z,20.54
2018-05-03T22:18:48.795Z,20.54
2018-05-03T22:21:18.366Z,20.52
2018-05-03T22:23:48.677Z,20.50
2018-05-03T22:26:18.271Z,20.46
2018-05-03T22:28:47.894Z,20.44
2018-05-03T22:31:18.016Z,20.34
2018-05-03T22:33:47.629Z,20.35
2018-05-03T22:36:17.287Z,20.22
2018-05-03T22:38:46.855Z,20.16
2018-05-03T22:41:16.459Z,20.19
2018-05-03T22:43:46.145Z,20.12
2018-05-03T22:46:15.763Z,20.08
2018-05-03T22:48:45.399Z,20.05
2018-05-03T22:51:14.997Z,20.06
2018-05-03T22:53:44.576Z,20.08
2018-05-03T22:56:14.155Z,20.05
2018-05-03T22:58:43.734Z,19.95
2018-05-03T23:01:13.328Z,19.90
2018-05-03T23:03:43.090Z,19.87
2018-05-03T23:06:12.704Z,19.86
2018-05-03T23:08:42.297Z,19.83
2018-05-03T23:11:11.941Z,19.80
2018-05-03T23:13:41.572Z,19.70
2018-05-03T23:16:10.948Z,19.75
2018-05-03T23:18:40.599Z,19.77
2018-05-03T23:21:10.313Z,19.77
2018-05-03T23:23:40.510Z,19.67
2018-05-03T23:26:10.807Z,19.53
2018-05-03T23:28:40.427Z,19.49
2018-05-03T23:31:10.113Z,19.44
2018-05-03T23:33:39.809Z,19.46
2018-05-03T23:36:09.376Z,19.47
2018-05-03T23:38:39.070Z,19.37
2018-05-03T23:41:08.671Z,19.41
2018-05-03T23:43:38.299Z,19.34
2018-05-03T23:46:08.698Z,19.28
2018-05-03T23:48:38.271Z,19.30
2018-05-03T23:51:07.844Z,19.24
2018-05-03T23:53:37.422Z,19.23
2018-05-03T23:56:07.066Z,19.24
2018-05-03T23:58:36.761Z,19.22
